createdAt,value
2019-06-11T00:02:32.809Z,24.87
2019-06-11T00:05:03.468Z,24.83
2019-06-11T00:07:33.100Z,28.33
2019-06-11T00:10:07.734Z,31.57
2019-06-11T00:12:35.933Z,31.37
2019-06-11T00:15:16.321Z,28.57
2019-06-11T00:17:46.418Z,33.97
2019-06-11T00:20:19.040Z,31.30
2019-06-11T00:22:49.182Z,31.63
2019-06-11T00:25:19.280Z,26.27
2019-06-11T00:27:49.384Z,32.27
2019-06-11T00:30:20.353Z,32.40
2019-06-11T00:32:53.617Z,29.63
2019-06-11T00:35:24.470Z,30.90
2019-06-11T00:37:54.564Z,33.10
2019-06-11T00:40:24.664Z,36.50
2019-06-11T00:42:55.891Z,33.77
2019-06-11T00:45:26.153Z,33.93
2019-06-11T00:47:58.452Z,38.17
2019-06-11T00:50:28.581Z,33.50
2019-06-11T00:52:59.224Z,31.00
2019-06-11T00:55:47.872Z,32.80
2019-06-11T00:58:18.998Z,35.63
2019-06-11T01:00:53.296Z,29.13
2019-06-11T01:03:23.812Z,28.50
2019-06-11T01:06:00.284Z,31.93
2019-06-11T01:08:33.163Z,28.73
2019-06-11T01:11:05.642Z,30.00
2019-06-11T01:13:37.117Z,29.23
2019-06-11T01:16:11.586Z,36.10
2019-06-11T01:18:43.025Z,33.50
2019-06-11T01:21:15.491Z,33.37
2019-06-11T01:23:47.528Z,38.30
2019-06-11T01:26:18.540Z,33.77
2019-06-11T01:28:48.641Z,29.03
2019-06-11T01:31:18.729Z,31.93
2019-06-11T01:33:57.805Z,29.27
2019-06-11T01:36:27.898Z,31.90
2019-06-11T01:38:58.964Z,28.87
2019-06-11T01:41:35.836Z,27.03
2019-06-11T01:44:07.431Z,29.60
2019-06-11T01:46:38.213Z,26.83
2019-06-11T01:49:17.258Z,26.07
2019-06-11T01:51:47.344Z,26.30
2019-06-11T01:54:24.467Z,27.50
2019-06-11T01:57:03.146Z,25.67
2019-06-11T01:59:36.373Z,29.23
2019-06-11T02:02:07.636Z,28.20
2019-06-11T02:04:42.300Z,27.00
2019-06-11T02:07:16.200Z,24.30
2019-06-11T02:09:49.973Z,28.63
2019-06-11T02:12:22.362Z,23.57
2019-06-11T02:15:04.124Z,24.30
2019-06-11T02:17:34.525Z,25.20
2019-06-11T02:20:08.286Z,26.63
2019-06-11T02:22:38.421Z,24.93
2019-06-11T02:25:11.687Z,21.97
2019-06-11T02:27:42.701Z,25.43
2019-06-11T02:30:37.476Z,22.10
2019-06-11T02:32:46.536Z,22.87
2019-06-11T02:35:39.969Z,22.90
2019-06-11T02:37:52.494Z,27.00
2019-06-11T02:40:28.259Z,28.20
2019-06-11T02:42:55.165Z,29.73
2019-06-11T02:45:33.411Z,27.87
2019-06-11T02:48:01.561Z,34.90
2019-06-11T02:50:34.102Z,29.10
2019-06-11T02:53:05.355Z,28.40
2019-06-11T02:55:35.513Z,24.10
2019-06-11T02:58:15.337Z,29.57
2019-06-11T03:01:04.478Z,24.37
2019-06-11T03:03:37.171Z,26.57
2019-06-11T03:06:17.115Z,24.30
2019-06-11T03:08:48.881Z,25.37
2019-06-11T03:11:31.150Z,24.80
2019-06-11T03:14:02.260Z,25.00
2019-06-11T03:16:39.751Z,24.80
2019-06-11T03:19:12.054Z,25.00
2019-06-11T03:21:46.808Z,24.93
2019-06-11T03:24:27.994Z,21.73
2019-06-11T03:26:55.429Z,23.10
2019-06-11T03:29:30.743Z,21.07
2019-06-11T03:32:46.428Z,18.07
2019-06-11T03:35:49.160Z,15.63
2019-06-11T03:37:27.888Z,16.07
2019-06-11T03:39:52.578Z,14.70
2019-06-11T03:42:11.844Z,13.40
2019-06-11T03:44:44.718Z,12.47
2019-06-11T03:47:28.161Z,11.37
2019-06-11T03:49:54.299Z,10.93
2019-06-11T03:52:28.255Z,11.70
2019-06-11T03:54:57.138Z,14.93
2019-06-11T03:57:30.782Z,11.37
2019-06-11T04:00:02.062Z,9.53
2019-06-11T04:02:35.559Z,11.47
2019-06-11T04:05:03.021Z,9.17
2019-06-11T04:07:42.447Z,8.43
2019-06-11T04:10:08.875Z,7.93
2019-06-11T04:12:42.601Z,8.03
2019-06-11T04:15:14.522Z,7.47
2019-06-11T04:17:55.140Z,7.23
2019-06-11T04:20:27.428Z,7.90
2019-06-11T04:22:56.042Z,8.10
2019-06-11T04:25:30.863Z,6.90
2019-06-11T04:27:57.929Z,11.70
2019-06-11T04:30:38.996Z,7.73
2019-06-11T04:33:02.885Z,8.70
2019-06-11T04:35:44.874Z,6.90
2019-06-11T04:38:22.359Z,6.87
2019-06-11T04:40:52.034Z,7.07
2019-06-11T04:43:26.956Z,6.93
2019-06-11T04:46:04.879Z,7.90
2019-06-11T04:48:38.327Z,7.10
2019-06-11T04:51:11.820Z,7.00
2019-06-11T04:53:44.690Z,7.20
2019-06-11T04:56:33.819Z,8.70
2019-06-11T04:59:02.302Z,8.90
2019-06-11T05:06:46.426Z,7.10
2019-06-11T05:09:17.037Z,6.87
2019-06-11T05:11:51.045Z,5.40
2019-06-11T05:14:32.119Z,7.63
2019-06-11T05:17:07.282Z,6.40
2019-06-11T05:19:42.789Z,6.63
2019-06-11T05:22:12.893Z,4.60
2019-06-11T05:24:51.531Z,4.70
2019-06-11T05:27:25.332Z,5.00
2019-06-11T05:29:55.262Z,4.43
2019-06-11T05:32:36.967Z,5.47
2019-06-11T05:35:14.266Z,3.23
2019-06-11T05:38:05.348Z,5.43
2019-06-11T05:40:16.626Z,3.73
2019-06-11T05:42:46.714Z,3.33
2019-06-11T05:45:17.267Z,3.67
2019-06-11T05:47:53.881Z,4.03
2019-06-11T05:50:40.861Z,3.60
2019-06-11T05:53:12.112Z,3.70
2019-06-11T05:55:42.183Z,3.23
2019-06-11T05:58:21.226Z,7.17
2019-06-11T06:01:12.261Z,2.90
2019-06-11T06:03:33.097Z,2.70
2019-06-11T06:06:03.278Z,3.17
2019-06-11T06:08:36.528Z,2.93
2019-06-11T06:11:06.314Z,3.40
2019-06-11T06:13:36.405Z,3.43
2019-06-11T06:16:06.484Z,3.23
2019-06-11T06:18:40.841Z,2.97
2019-06-11T06:21:10.652Z,2.97
2019-06-11T06:23:46.621Z,3.97
2019-06-11T06:26:17.643Z,5.87
2019-06-11T06:28:51.942Z,2.77
2019-06-11T06:31:22.489Z,2.73
2019-06-11T06:33:54.553Z,3.30
2019-06-11T06:36:25.496Z,21.23
2019-06-11T06:38:55.609Z,3.23
2019-06-11T06:41:31.439Z,3.33
2019-06-11T06:44:01.194Z,2.80
2019-06-11T06:46:34.462Z,3.53
2019-06-11T06:49:04.542Z,3.00
2019-06-11T06:51:36.549Z,2.93
2019-06-11T06:54:06.636Z,2.53
2019-06-11T06:56:36.792Z,4.03
2019-06-11T06:59:10.801Z,1.87
2019-06-11T07:01:41.834Z,2.13
2019-06-11T07:04:14.633Z,4.47
2019-06-11T07:06:50.781Z,2.50
2019-06-11T07:09:23.861Z,2.00
2019-06-11T07:11:53.950Z,3.10
2019-06-11T07:14:24.018Z,3.20
2019-06-11T07:19:44.868Z,2.47
2019-06-11T07:22:11.056Z,2.50
2019-06-11T07:24:43.941Z,1.97
2019-06-11T07:27:13.051Z,5.90
2019-06-11T07:29:51.029Z,3.60
2019-06-11T07:32:22.174Z,2.00
2019-06-11T07:34:52.469Z,4.27
2019-06-11T07:37:22.511Z,2.53
2019-06-11T07:39:52.581Z,2.80
2019-06-11T07:42:22.669Z,3.30
2019-06-11T07:44:52.823Z,2.40
2019-06-11T07:47:22.914Z,2.40
2019-06-11T07:49:53.934Z,2.50
2019-06-11T07:52:24.014Z,2.20
2019-06-11T07:55:01.822Z,2.17
2019-06-11T07:57:47.007Z,2.03
2019-06-11T08:00:20.808Z,1.80
2019-06-11T08:02:52.410Z,4.37
2019-06-11T08:05:22.436Z,4.27
2019-06-11T08:08:00.153Z,3.40
2019-06-11T08:10:29.592Z,1.27
2019-06-11T08:13:05.942Z,2.20
2019-06-11T08:15:27.875Z,2.00
2019-06-11T08:18:00.428Z,2.10
2019-06-11T08:21:09.157Z,4.90
2019-06-11T08:23:11.903Z,2.90
2019-06-11T08:26:09.439Z,2.47
2019-06-11T08:26:58.235Z,2.80
2019-06-11T08:28:20.591Z,1.70
2019-06-11T08:30:51.880Z,2.00
2019-06-11T08:33:31.141Z,2.23
2019-06-11T08:36:01.513Z,2.20
2019-06-11T08:38:32.284Z,2.30
2019-06-11T08:41:02.381Z,2.77
2019-06-11T08:43:32.475Z,2.30
2019-06-11T08:46:02.621Z,1.90
2019-06-11T08:48:32.710Z,2.97
2019-06-11T08:51:02.787Z,3.70
2019-06-11T08:53:46.830Z,2.10
2019-06-11T08:56:22.833Z,2.07
2019-06-11T08:58:52.918Z,2.40
2019-06-11T09:01:23.002Z,2.00
2019-06-11T09:03:54.167Z,3.27
2019-06-11T09:06:30.462Z,3.90
2019-06-11T09:09:02.163Z,3.70
2019-06-11T09:11:36.590Z,3.00
2019-06-11T09:14:06.915Z,2.60
2019-06-11T09:16:42.643Z,3.40
2019-06-11T09:19:11.437Z,2.00
2019-06-11T09:21:44.553Z,2.77
2019-06-11T09:24:12.435Z,3.10
2019-06-11T09:26:45.020Z,2.70
2019-06-11T09:29:15.270Z,4.30
2019-06-11T09:31:50.252Z,4.30
2019-06-11T09:34:23.906Z,2.50
2019-06-11T09:36:56.998Z,6.20
2019-06-11T09:39:27.971Z,2.77
2019-06-11T09:42:01.234Z,4.93
2019-06-11T09:44:32.398Z,2.60
2019-06-11T09:47:02.486Z,7.80
2019-06-11T09:49:32.574Z,3.57
2019-06-11T09:52:02.659Z,3.03
2019-06-11T09:54:33.668Z,2.97
2019-06-11T09:57:03.743Z,3.20
2019-06-11T09:59:36.871Z,5.50
2019-06-11T10:02:10.611Z,3.57
2019-06-11T10:04:44.095Z,3.77
2019-06-11T10:07:21.103Z,4.70
2019-06-11T10:09:53.598Z,6.17
2019-06-11T10:12:34.219Z,2.63
2019-06-11T10:15:10.240Z,7.83
2019-06-11T10:17:40.574Z,4.33
2019-06-11T10:20:20.796Z,4.03
2019-06-11T10:22:55.258Z,3.67
2019-06-11T10:25:24.494Z,2.67
2019-06-11T10:28:13.649Z,3.70
2019-06-11T10:30:30.471Z,4.80
2019-06-11T10:33:06.343Z,5.53
2019-06-11T10:35:36.422Z,7.90
2019-06-11T10:38:06.510Z,6.80
2019-06-11T10:40:36.613Z,4.53
2019-06-11T10:43:06.686Z,4.13
2019-06-11T10:45:36.847Z,3.67
2019-06-11T10:48:10.109Z,4.13
2019-06-11T10:50:40.689Z,7.13
2019-06-11T10:53:11.237Z,7.20
2019-06-11T10:55:42.410Z,4.57
2019-06-11T10:58:17.578Z,4.13
2019-06-11T11:00:47.385Z,6.73
2019-06-11T11:03:20.384Z,4.97
2019-06-11T11:05:55.646Z,4.20
2019-06-11T11:08:23.287Z,2.77
2019-06-11T11:10:56.918Z,3.50
2019-06-11T11:13:26.082Z,6.70
2019-06-11T11:15:58.360Z,3.03
2019-06-11T11:18:30.093Z,4.23
2019-06-11T11:21:01.764Z,6.77
2019-06-11T11:23:33.730Z,6.30
2019-06-11T11:26:12.102Z,5.57
2019-06-11T11:28:40.834Z,5.50
2019-06-11T11:31:11.151Z,4.80
2019-06-11T11:33:41.386Z,4.50
2019-06-11T11:36:12.516Z,4.40
2019-06-11T11:38:50.694Z,9.83
2019-06-11T11:41:21.654Z,3.27
2019-06-11T11:44:04.164Z,4.33
2019-06-11T11:46:33.675Z,6.97
2019-06-11T11:49:05.056Z,5.53
2019-06-11T11:51:36.287Z,4.00
2019-06-11T11:54:10.875Z,3.80
2019-06-11T11:56:54.748Z,4.93
2019-06-11T11:59:25.628Z,4.30
2019-06-11T12:01:58.290Z,3.97
2019-06-11T12:05:00.767Z,4.30
2019-06-11T12:07:26.919Z,6.27
2019-06-11T12:10:10.230Z,6.93
2019-06-11T12:12:53.390Z,5.93
2019-06-11T12:15:21.615Z,3.80
2019-06-11T12:17:52.777Z,8.43
2019-06-11T12:20:22.770Z,4.17
2019-06-11T12:22:56.327Z,5.60
2019-06-11T12:25:33.945Z,8.83
2019-06-11T12:27:58.829Z,7.27
2019-06-11T12:30:30.646Z,5.60
2019-06-11T12:33:00.575Z,4.80
2019-06-11T12:35:31.294Z,4.17
2019-06-11T12:38:02.498Z,3.90
2019-06-11T12:40:34.491Z,5.07
2019-06-11T12:43:29.010Z,4.63
2019-06-11T12:45:36.362Z,6.90
2019-06-11T12:48:06.457Z,13.80
2019-06-11T12:50:36.538Z,5.03
2019-06-11T12:53:07.559Z,8.63
2019-06-11T12:55:37.772Z,6.23
2019-06-11T12:58:11.388Z,7.27
2019-06-11T13:00:43.582Z,9.57
2019-06-11T13:03:13.703Z,6.93
2019-06-11T13:05:45.785Z,7.43
2019-06-11T13:08:21.168Z,5.80
2019-06-11T13:10:51.278Z,5.30
2019-06-11T13:13:34.997Z,6.77
2019-06-11T13:15:57.571Z,6.80
2019-06-11T13:18:27.771Z,4.30
2019-06-11T13:21:03.920Z,7.03
2019-06-11T13:23:31.583Z,5.70
2019-06-11T13:26:03.992Z,5.97
2019-06-11T13:28:33.676Z,8.83
2019-06-11T13:31:08.314Z,6.27
2019-06-11T13:33:36.551Z,6.27
2019-06-11T13:36:09.994Z,8.70
2019-06-11T13:38:40.941Z,6.23
2019-06-11T13:41:16.834Z,6.77
2019-06-11T13:44:11.958Z,4.03
2019-06-11T13:46:29.463Z,3.33
2019-06-11T13:49:04.172Z,6.97
2019-06-11T13:51:32.268Z,5.53
2019-06-11T13:54:03.088Z,8.43
2019-06-11T13:56:33.451Z,5.17
2019-06-11T13:59:12.299Z,7.43
2019-06-11T14:01:36.316Z,6.33
2019-06-11T14:04:07.360Z,6.67
2019-06-11T14:06:37.660Z,6.97
2019-06-11T14:09:15.829Z,9.33
2019-06-11T14:11:53.477Z,4.20
2019-06-11T14:14:31.855Z,4.23
2019-06-11T14:16:57.242Z,7.60
2019-06-11T14:19:27.339Z,4.83
2019-06-11T14:22:03.015Z,5.53
2019-06-11T14:24:31.479Z,6.73
2019-06-11T14:27:03.997Z,5.73
2019-06-11T14:29:33.395Z,9.73
2019-06-11T14:32:06.560Z,6.83
2019-06-11T14:34:36.495Z,4.90
2019-06-11T14:37:07.394Z,4.87
2019-06-11T14:39:38.507Z,4.40
2019-06-11T14:42:10.940Z,9.93
2019-06-11T14:44:46.115Z,8.20
2019-06-11T14:47:14.051Z,5.07
2019-06-11T14:49:44.131Z,5.90
2019-06-11T14:52:16.857Z,6.70
2019-06-11T14:54:47.939Z,12.30
2019-06-11T14:57:20.968Z,10.83
2019-06-11T15:00:00.705Z,9.30
2019-06-11T15:02:31.008Z,7.10
2019-06-11T15:05:11.917Z,7.30
2019-06-11T15:07:45.980Z,8.63
2019-06-11T15:10:16.195Z,8.10
2019-06-11T15:13:00.534Z,10.30
2019-06-11T15:15:34.632Z,7.20
2019-06-11T15:18:12.082Z,7.20
2019-06-11T15:20:45.511Z,10.23
2019-06-11T15:23:12.937Z,12.30
2019-06-11T15:25:52.919Z,8.40
2019-06-11T15:28:35.254Z,8.57
2019-06-11T15:31:07.364Z,6.30
2019-06-11T15:33:40.254Z,5.50
2019-06-11T15:36:12.922Z,7.60
2019-06-11T15:38:41.663Z,6.33
2019-06-11T15:41:22.608Z,6.40
2019-06-11T15:43:52.963Z,10.13
2019-06-11T15:46:23.058Z,8.13
2019-06-11T15:48:55.155Z,6.57
2019-06-11T15:51:26.183Z,7.60
2019-06-11T15:53:56.273Z,8.80
2019-06-11T15:56:37.886Z,7.57
2019-06-11T15:59:07.298Z,5.70
2019-06-11T16:01:41.024Z,6.00
2019-06-11T16:04:16.925Z,10.93
2019-06-11T16:06:45.896Z,9.03
2019-06-11T16:09:27.458Z,10.40
2019-06-11T16:11:53.888Z,7.30
2019-06-11T16:14:27.053Z,8.37
2019-06-11T16:17:00.603Z,6.77
2019-06-11T16:19:30.798Z,11.37
2019-06-11T16:22:03.853Z,7.87
2019-06-11T16:24:35.829Z,6.70
2019-06-11T16:27:08.320Z,6.23
2019-06-11T16:29:40.736Z,6.03
2019-06-11T16:32:21.469Z,5.17
2019-06-11T16:34:51.591Z,8.53
2019-06-11T16:37:21.685Z,4.70
2019-06-11T16:39:51.811Z,5.47
2019-06-11T16:42:25.915Z,5.27
2019-06-11T16:45:00.040Z,10.40
2019-06-11T16:47:32.105Z,3.90
2019-06-11T16:50:09.339Z,7.10
2019-06-11T16:52:46.700Z,6.20
2019-06-11T16:55:18.165Z,4.63
2019-06-11T16:57:50.219Z,3.87
2019-06-11T17:00:28.743Z,4.60
2019-06-11T17:02:53.970Z,4.97
2019-06-11T17:05:42.139Z,5.50
2019-06-11T17:08:15.524Z,4.77
2019-06-11T17:10:44.084Z,6.63
2019-06-11T17:13:23.136Z,4.20
2019-06-11T17:16:09.093Z,4.03
2019-06-11T17:18:26.020Z,7.83
2019-06-11T17:20:57.084Z,4.33
2019-06-11T17:23:27.187Z,3.90
2019-06-11T17:26:01.232Z,5.87
2019-06-11T17:28:30.960Z,5.87
2019-06-11T17:31:01.979Z,4.63
2019-06-11T17:33:34.036Z,5.77
2019-06-11T17:36:04.113Z,4.73
2019-06-11T17:38:34.191Z,7.10
2019-06-11T17:41:04.356Z,3.50
2019-06-11T17:43:34.438Z,3.90
2019-06-11T17:46:04.660Z,4.00
2019-06-11T17:48:34.749Z,3.27
2019-06-11T17:51:06.807Z,3.70
2019-06-11T17:53:37.860Z,4.00
2019-06-11T17:56:07.936Z,4.20
2019-06-11T17:58:38.022Z,4.10
2019-06-11T18:01:10.791Z,3.47
2019-06-11T18:03:41.428Z,4.47
2019-06-11T18:06:17.425Z,5.60
2019-06-11T18:08:50.538Z,3.90
2019-06-11T18:11:27.398Z,5.40
2019-06-11T18:14:00.632Z,5.00
2019-06-11T18:16:32.255Z,3.73
2019-06-11T18:19:02.567Z,3.80
2019-06-11T18:21:32.616Z,4.40
2019-06-11T18:24:10.568Z,4.93
2019-06-11T18:26:45.731Z,4.70
2019-06-11T18:29:15.799Z,4.33
2019-06-11T18:31:45.884Z,6.70
2019-06-11T18:34:15.972Z,5.40
2019-06-11T18:36:51.032Z,3.20
2019-06-11T18:39:26.582Z,3.63
2019-06-11T18:41:57.520Z,3.07
2019-06-11T18:44:35.528Z,3.90
2019-06-11T18:47:10.513Z,4.50
2019-06-11T18:49:40.438Z,2.47
2019-06-11T18:52:16.928Z,4.57
2019-06-11T18:54:47.016Z,5.10
2019-06-11T18:57:17.100Z,2.80
2019-06-11T18:59:50.528Z,4.37
2019-06-11T19:02:23.689Z,3.10
2019-06-11T19:04:52.496Z,2.87
2019-06-11T19:07:25.853Z,3.30
2019-06-11T19:09:55.344Z,6.90
2019-06-11T19:12:26.368Z,4.77
2019-06-11T19:14:57.277Z,2.90
2019-06-11T19:17:38.864Z,2.83
2019-06-11T19:20:06.240Z,2.97
2019-06-11T19:22:39.070Z,5.50
2019-06-11T19:25:11.447Z,2.90
2019-06-11T19:27:46.549Z,5.03
2019-06-11T19:30:15.244Z,2.50
2019-06-11T19:32:45.329Z,5.40
2019-06-11T19:35:16.552Z,3.47
2019-06-11T19:37:50.398Z,5.50
2019-06-11T19:40:22.322Z,2.90
2019-06-11T19:42:52.348Z,2.73
2019-06-11T19:45:22.602Z,2.60
2019-06-11T19:47:59.189Z,3.47
2019-06-11T19:50:26.583Z,2.30
2019-06-11T19:52:57.832Z,2.97
2019-06-11T19:55:29.624Z,3.30
2019-06-11T19:58:01.493Z,3.80
2019-06-11T20:00:34.672Z,5.07
2019-06-11T20:03:04.773Z,4.40
2019-06-11T20:05:37.333Z,2.60
2019-06-11T20:08:10.736Z,3.10
2019-06-11T20:10:46.347Z,3.07
2019-06-11T20:13:16.675Z,3.13
2019-06-11T20:15:50.156Z,2.00
2019-06-11T20:18:28.783Z,3.87
2019-06-11T20:21:00.597Z,3.30
2019-06-11T20:23:34.945Z,2.60
2019-06-11T20:26:04.558Z,3.10
2019-06-11T20:28:35.638Z,3.90
2019-06-11T20:31:07.367Z,3.50
2019-06-11T20:33:42.139Z,3.23
2019-06-11T20:36:11.068Z,2.37
2019-06-11T20:38:43.284Z,3.20
2019-06-11T20:41:13.590Z,3.00
2019-06-11T20:43:43.672Z,5.13
2019-06-11T20:46:13.744Z,7.90
2019-06-11T20:48:43.828Z,3.30
2019-06-11T20:51:17.958Z,2.30
2019-06-11T20:53:50.227Z,5.00
2019-06-11T20:56:22.209Z,6.03
2019-06-11T20:58:51.705Z,3.20
2019-06-11T21:01:21.781Z,3.20
2019-06-11T21:03:51.857Z,3.50
2019-06-11T21:06:21.932Z,2.80
2019-06-11T21:08:55.090Z,3.20
2019-06-11T21:11:23.819Z,2.77
2019-06-11T21:13:55.889Z,2.87
2019-06-11T21:16:26.896Z,3.40
2019-06-11T21:19:00.879Z,3.30
2019-06-11T21:21:36.474Z,3.20
2019-06-11T21:24:06.586Z,5.20
2019-06-11T21:26:36.867Z,3.50
2019-06-11T21:29:06.922Z,4.40
2019-06-11T21:31:44.571Z,2.63
2019-06-11T21:34:11.791Z,4.33
2019-06-11T21:36:43.635Z,3.23
2019-06-11T21:39:15.581Z,4.10
2019-06-11T21:41:47.113Z,4.70
2019-06-11T21:44:30.468Z,3.47
2019-06-11T21:47:02.029Z,4.20
2019-06-11T21:49:33.061Z,4.23
2019-06-11T21:52:03.146Z,3.50
2019-06-11T21:54:33.233Z,3.80
2019-06-11T21:57:04.261Z,3.57
2019-06-11T21:59:43.591Z,3.30
2019-06-11T22:02:12.245Z,3.20
2019-06-11T22:04:51.020Z,4.20
2019-06-11T22:07:21.275Z,4.03
2019-06-11T22:09:51.396Z,6.83
2019-06-11T22:12:21.482Z,3.90
2019-06-11T22:14:51.565Z,4.10
2019-06-11T22:17:21.643Z,4.70
2019-06-11T22:19:51.727Z,4.37
2019-06-11T22:22:21.817Z,3.80
2019-06-11T22:24:54.908Z,3.83
2019-06-11T22:27:31.434Z,4.10
2019-06-11T22:30:01.523Z,3.60
2019-06-11T22:32:31.622Z,3.47
2019-06-11T22:35:01.719Z,4.73
2019-06-11T22:37:38.117Z,3.77
2019-06-11T22:40:11.191Z,4.10
2019-06-11T22:42:44.425Z,3.93
2019-06-11T22:45:16.231Z,4.30
2019-06-11T22:47:47.987Z,4.00
2019-06-11T22:50:20.168Z,5.57
2019-06-11T22:52:53.408Z,3.77
2019-06-11T22:55:24.005Z,3.83
2019-06-11T22:57:54.089Z,4.20
2019-06-11T23:00:24.254Z,3.30
2019-06-11T23:02:54.353Z,3.77
2019-06-11T23:05:25.373Z,4.70
2019-06-11T23:08:04.781Z,4.50
2019-06-11T23:10:36.797Z,3.50
2019-06-11T23:13:06.894Z,6.57
2019-06-11T23:15:40.578Z,4.47
2019-06-11T23:18:10.718Z,4.53
2019-06-11T23:20:42.150Z,3.33
2019-06-11T23:23:12.266Z,4.20
2019-06-11T23:25:42.847Z,4.43
2019-06-11T23:28:13.849Z,6.27
2019-06-11T23:30:43.943Z,3.83
2019-06-11T23:33:15.016Z,3.83
2019-06-11T23:35:46.065Z,3.80
2019-06-11T23:38:16.154Z,4.67
2019-06-11T23:40:46.241Z,4.07
2019-06-11T23:43:16.329Z,4.03
2019-06-11T23:45:46.763Z,4.50
2019-06-11T23:48:16.910Z,3.80
2019-06-11T23:50:46.997Z,4.37
2019-06-11T23:53:17.085Z,4.37
2019-06-11T23:55:49.244Z,4.70
2019-06-11T23:58:21.356Z,4.90
