createdAt,value
2018-01-25T00:00:16.976Z,7.90
2018-01-25T00:01:21.157Z,7.90
2018-01-25T00:02:25.458Z,7.90
2018-01-25T00:03:29.708Z,7.80
2018-01-25T00:04:33.944Z,7.80
2018-01-25T00:05:38.412Z,7.80
2018-01-25T00:06:42.602Z,7.90
2018-01-25T00:07:46.786Z,7.80
2018-01-25T00:08:50.947Z,7.80
2018-01-25T00:09:56.785Z,7.80
2018-01-25T00:11:01.558Z,7.80
2018-01-25T00:12:05.969Z,7.80
2018-01-25T00:13:10.375Z,7.90
2018-01-25T00:14:14.540Z,7.90
2018-01-25T00:15:18.718Z,7.80
2018-01-25T00:16:22.903Z,7.80
2018-01-25T00:17:27.440Z,7.90
2018-01-25T00:18:31.948Z,7.80
2018-01-25T00:19:36.243Z,7.80
2018-01-25T00:20:40.496Z,7.90
2018-01-25T00:21:44.678Z,7.80
2018-01-25T00:22:48.930Z,7.80
2018-01-25T00:23:53.104Z,7.80
2018-01-25T00:24:57.488Z,7.80
2018-01-25T00:26:02.860Z,7.80
2018-01-25T00:27:08.059Z,7.90
2018-01-25T00:28:13.061Z,7.80
2018-01-25T00:29:17.339Z,7.80
2018-01-25T00:30:21.527Z,7.90
2018-01-25T00:31:25.883Z,7.80
2018-01-25T00:32:31.662Z,7.80
2018-01-25T00:33:36.642Z,7.80
2018-01-25T00:34:40.876Z,7.80
2018-01-25T00:35:45.108Z,7.80
2018-01-25T00:36:49.305Z,7.80
2018-01-25T00:37:53.476Z,7.80
2018-01-25T00:38:58.066Z,7.80
2018-01-25T00:40:02.870Z,7.80
2018-01-25T00:41:08.404Z,7.80
2018-01-25T00:42:12.584Z,7.80
2018-01-25T00:43:16.753Z,7.80
2018-01-25T00:44:22.023Z,7.80
2018-01-25T00:45:26.309Z,7.80
2018-01-25T00:46:30.669Z,7.80
2018-01-25T00:47:35.389Z,7.80
2018-01-25T00:48:39.605Z,7.80
2018-01-25T00:49:43.816Z,7.80
2018-01-25T00:50:48.747Z,7.80
2018-01-25T00:51:52.939Z,7.80
2018-01-25T00:52:57.219Z,7.80
2018-01-25T00:54:01.819Z,7.70
2018-01-25T00:55:06.890Z,7.70
2018-01-25T00:56:11.918Z,7.80
2018-01-25T00:57:16.086Z,7.70
2018-01-25T00:58:20.270Z,7.70
2018-01-25T00:59:24.447Z,7.70
2018-01-25T01:00:29.045Z,7.80
2018-01-25T01:01:33.589Z,7.70
2018-01-25T01:02:37.975Z,7.70
2018-01-25T01:03:42.957Z,7.70
2018-01-25T01:04:47.123Z,7.70
2018-01-25T01:05:52.066Z,7.70
2018-01-25T01:06:57.438Z,7.70
2018-01-25T01:08:02.137Z,7.70
2018-01-25T01:09:06.545Z,7.70
2018-01-25T01:10:10.760Z,7.70
2018-01-25T01:11:15.907Z,7.70
2018-01-25T01:12:20.115Z,7.70
2018-01-25T01:13:25.332Z,7.70
2018-01-25T01:14:29.781Z,7.70
2018-01-25T01:15:34.078Z,7.70
2018-01-25T01:16:38.573Z,7.70
2018-01-25T01:17:42.772Z,7.70
2018-01-25T01:18:46.981Z,7.70
2018-01-25T01:19:51.956Z,7.70
2018-01-25T01:20:56.230Z,7.60
2018-01-25T01:22:01.746Z,7.70
2018-01-25T01:23:06.350Z,7.60
2018-01-25T01:24:11.351Z,7.70
2018-01-25T01:25:15.519Z,7.60
2018-01-25T01:26:20.533Z,7.70
2018-01-25T01:27:25.486Z,7.70
2018-01-25T01:28:29.884Z,7.60
2018-01-25T01:29:34.193Z,7.70
2018-01-25T01:30:39.179Z,7.70
2018-01-25T01:31:43.415Z,7.60
2018-01-25T01:32:47.635Z,7.60
2018-01-25T01:33:52.104Z,7.60
2018-01-25T01:34:56.372Z,7.70
2018-01-25T01:36:01.583Z,7.60
2018-01-25T01:37:05.965Z,7.60
2018-01-25T01:38:10.471Z,7.60
2018-01-25T01:39:14.636Z,7.60
2018-01-25T01:40:18.892Z,7.70
2018-01-25T01:41:23.056Z,7.60
2018-01-25T01:42:27.555Z,7.60
2018-01-25T01:43:31.993Z,7.60
2018-01-25T01:44:36.748Z,7.60
2018-01-25T01:45:40.972Z,7.60
2018-01-25T01:46:45.126Z,7.60
2018-01-25T01:47:50.269Z,7.60
2018-01-25T01:48:54.476Z,7.60
2018-01-25T01:49:59.078Z,7.60
2018-01-25T01:51:03.294Z,7.60
2018-01-25T01:52:08.239Z,7.60
2018-01-25T01:53:12.503Z,7.60
2018-01-25T01:54:16.665Z,7.60
2018-01-25T01:55:20.883Z,7.60
2018-01-25T01:56:26.335Z,7.60
2018-01-25T01:57:30.722Z,7.60
2018-01-25T01:58:35.752Z,7.60
2018-01-25T01:59:39.955Z,7.60
2018-01-25T02:00:44.149Z,7.60
2018-01-25T02:01:48.313Z,7.60
2018-01-25T02:02:53.243Z,7.50
2018-01-25T02:03:58.472Z,7.60
2018-01-25T02:05:02.875Z,7.50
2018-01-25T02:06:07.206Z,7.50
2018-01-25T02:07:11.411Z,7.50
2018-01-25T02:08:16.340Z,7.50
2018-01-25T02:09:21.343Z,7.50
2018-01-25T02:10:25.599Z,7.50
2018-01-25T02:11:29.944Z,7.60
2018-01-25T02:12:34.431Z,7.60
2018-01-25T02:13:38.665Z,7.60
2018-01-25T02:14:42.856Z,7.60
2018-01-25T02:15:47.129Z,7.60
2018-01-25T02:16:52.091Z,7.60
2018-01-25T02:17:56.882Z,7.60
2018-01-25T02:19:02.019Z,7.50
2018-01-25T02:20:07.029Z,7.60
2018-01-25T02:21:11.320Z,7.60
2018-01-25T02:22:15.484Z,7.60
2018-01-25T02:23:20.446Z,7.60
2018-01-25T02:24:24.635Z,7.60
2018-01-25T02:25:29.562Z,7.60
2018-01-25T02:26:33.953Z,7.60
2018-01-25T02:27:38.388Z,7.60
2018-01-25T02:28:42.579Z,7.60
2018-01-25T02:29:47.556Z,7.60
2018-01-25T02:30:51.791Z,7.50
2018-01-25T02:31:56.094Z,7.60
2018-01-25T02:33:01.367Z,7.60
2018-01-25T02:34:05.646Z,7.50
2018-01-25T02:35:09.831Z,7.50
2018-01-25T02:36:14.020Z,7.50
2018-01-25T02:37:18.202Z,7.50
2018-01-25T02:38:22.761Z,7.50
2018-01-25T02:39:27.744Z,7.50
2018-01-25T02:40:32.952Z,7.50
2018-01-25T02:41:37.529Z,7.50
2018-01-25T02:42:41.766Z,7.50
2018-01-25T02:43:46.000Z,7.50
2018-01-25T02:44:50.186Z,7.50
2018-01-25T02:45:54.399Z,7.50
2018-01-25T02:46:59.481Z,7.50
2018-01-25T02:48:03.803Z,7.50
2018-01-25T02:49:08.351Z,7.50
2018-01-25T02:50:12.548Z,7.50
2018-01-25T02:51:16.744Z,7.50
2018-01-25T02:52:21.708Z,7.50
2018-01-25T02:53:25.946Z,7.50
2018-01-25T02:54:30.751Z,7.50
2018-01-25T02:55:35.059Z,7.50
2018-01-25T02:56:39.498Z,7.50
2018-01-25T02:57:43.673Z,7.50
2018-01-25T02:58:47.831Z,7.50
2018-01-25T02:59:52.070Z,7.50
2018-01-25T03:00:57.164Z,7.50
2018-01-25T03:02:01.491Z,7.50
2018-01-25T03:03:06.666Z,7.50
2018-01-25T03:04:10.852Z,7.50
2018-01-25T03:05:16.637Z,7.50
2018-01-25T03:06:20.831Z,7.50
2018-01-25T03:07:26.108Z,7.50
2018-01-25T03:08:31.734Z,7.50
2018-01-25T03:09:36.193Z,7.50
2018-01-25T03:10:41.212Z,7.50
2018-01-25T03:11:45.430Z,7.50
2018-01-25T03:12:49.639Z,7.50
2018-01-25T03:13:53.810Z,7.50
2018-01-25T03:14:58.127Z,7.50
2018-01-25T03:16:02.443Z,7.50
2018-01-25T03:17:06.732Z,7.60
2018-01-25T03:18:11.024Z,7.50
2018-01-25T03:19:15.959Z,7.60
2018-01-25T03:20:20.150Z,7.50
2018-01-25T03:21:25.107Z,7.60
2018-01-25T03:22:29.755Z,7.60
2018-01-25T03:23:34.044Z,7.50
2018-01-25T03:24:38.280Z,7.50
2018-01-25T03:25:42.503Z,7.60
2018-01-25T03:26:47.598Z,7.60
2018-01-25T03:27:51.793Z,7.60
2018-01-25T03:28:57.534Z,7.60
2018-01-25T03:30:02.119Z,7.60
2018-01-25T03:31:06.468Z,7.50
2018-01-25T03:32:11.471Z,7.60
2018-01-25T03:33:15.655Z,7.50
2018-01-25T03:34:19.820Z,7.60
2018-01-25T03:35:24.777Z,7.60
2018-01-25T03:36:29.702Z,7.60
2018-01-25T03:37:34.380Z,7.60
2018-01-25T03:38:39.367Z,7.60
2018-01-25T03:39:43.530Z,7.60
2018-01-25T03:40:49.424Z,7.60
2018-01-25T03:41:53.634Z,7.60
2018-01-25T03:42:57.943Z,7.60
2018-01-25T03:44:02.199Z,7.60
2018-01-25T03:45:07.275Z,7.60
2018-01-25T03:46:11.496Z,7.60
2018-01-25T03:47:15.703Z,7.60
2018-01-25T03:48:19.891Z,7.60
2018-01-25T03:49:24.849Z,7.60
2018-01-25T03:50:29.212Z,7.60
2018-01-25T03:51:34.327Z,7.60
2018-01-25T03:52:38.984Z,7.60
2018-01-25T03:53:43.924Z,7.60
2018-01-25T03:54:48.083Z,7.60
2018-01-25T03:55:52.271Z,7.60
2018-01-25T03:56:56.901Z,7.60
2018-01-25T03:58:01.656Z,7.50
2018-01-25T03:59:06.900Z,7.50
2018-01-25T04:00:11.180Z,7.60
2018-01-25T04:01:15.342Z,7.50
2018-01-25T04:02:19.511Z,7.60
2018-01-25T04:03:25.235Z,7.50
2018-01-25T04:04:29.686Z,7.50
2018-01-25T04:05:34.052Z,7.50
2018-01-25T04:06:38.294Z,7.50
2018-01-25T04:07:42.533Z,7.50
2018-01-25T04:08:47.496Z,7.50
2018-01-25T04:09:51.668Z,7.50
2018-01-25T04:10:56.700Z,7.50
2018-01-25T04:12:01.810Z,7.50
2018-01-25T04:13:06.096Z,7.50
2018-01-25T04:14:10.303Z,7.50
2018-01-25T04:15:14.523Z,7.50
2018-01-25T04:16:18.773Z,7.40
2018-01-25T04:17:23.736Z,7.40
2018-01-25T04:18:28.059Z,7.40
2018-01-25T04:19:32.355Z,7.50
2018-01-25T04:20:36.614Z,7.40
2018-01-25T04:21:42.341Z,7.40
2018-01-25T04:22:46.543Z,7.40
2018-01-25T04:23:51.148Z,7.40
2018-01-25T04:24:55.338Z,7.40
2018-01-25T04:26:00.344Z,7.30
2018-01-25T04:27:04.621Z,7.30
2018-01-25T04:28:09.743Z,7.30
2018-01-25T04:29:13.981Z,7.30
2018-01-25T04:30:18.175Z,7.30
2018-01-25T04:31:22.383Z,7.30
2018-01-25T04:32:26.664Z,7.30
2018-01-25T04:33:31.366Z,7.30
2018-01-25T04:34:36.618Z,7.30
2018-01-25T04:35:42.133Z,7.30
2018-01-25T04:36:47.071Z,7.30
2018-01-25T04:37:52.031Z,7.30
2018-01-25T04:38:56.582Z,7.30
2018-01-25T04:40:01.759Z,7.30
2018-01-25T04:41:06.720Z,7.40
2018-01-25T04:42:10.960Z,7.40
2018-01-25T04:43:15.208Z,7.30
2018-01-25T04:44:20.175Z,7.30
2018-01-25T04:45:24.400Z,7.30
2018-01-25T04:46:29.496Z,7.30
2018-01-25T04:47:33.751Z,7.30
2018-01-25T04:48:38.088Z,7.30
2018-01-25T04:49:43.075Z,7.30
2018-01-25T04:50:47.287Z,7.30
2018-01-25T04:51:51.551Z,7.30
2018-01-25T04:52:57.214Z,7.20
2018-01-25T04:54:01.709Z,7.20
2018-01-25T04:55:06.743Z,7.20
2018-01-25T04:56:11.715Z,7.20
2018-01-25T04:57:15.962Z,7.20
2018-01-25T04:58:20.144Z,7.20
2018-01-25T04:59:24.324Z,7.20
2018-01-25T05:00:28.930Z,7.20
2018-01-25T05:01:33.233Z,7.20
2018-01-25T05:02:38.474Z,7.20
2018-01-25T05:03:42.735Z,7.20
2018-01-25T05:04:46.911Z,7.20
2018-01-25T05:05:51.088Z,7.20
2018-01-25T05:06:57.721Z,7.20
2018-01-25T05:08:02.388Z,7.20
2018-01-25T05:09:06.979Z,7.20
2018-01-25T05:10:11.429Z,7.20
2018-01-25T05:11:16.405Z,7.30
2018-01-25T05:12:20.628Z,7.30
2018-01-25T05:13:24.842Z,7.30
2018-01-25T05:14:29.743Z,7.20
2018-01-25T05:15:34.114Z,7.30
2018-01-25T05:16:38.692Z,7.30
2018-01-25T05:17:57.104Z,7.30
2018-01-25T05:19:02.327Z,7.30
2018-01-25T05:20:06.842Z,7.30
2018-01-25T05:21:11.819Z,7.40
2018-01-25T05:22:16.092Z,7.40
2018-01-25T05:23:20.296Z,7.40
2018-01-25T05:24:25.259Z,7.40
2018-01-25T05:25:31.269Z,7.40
2018-01-25T05:26:36.826Z,7.40
2018-01-25T05:27:41.466Z,7.40
2018-01-25T05:28:45.642Z,7.40
2018-01-25T05:29:50.603Z,7.40
2018-01-25T05:30:54.828Z,7.40
2018-01-25T05:31:59.683Z,7.40
2018-01-25T05:33:04.221Z,7.40
2018-01-25T05:34:08.555Z,7.40
2018-01-25T05:35:12.787Z,7.40
2018-01-25T05:36:16.985Z,7.40
2018-01-25T05:37:21.174Z,7.50
2018-01-25T05:38:27.182Z,7.50
2018-01-25T05:39:32.567Z,7.40
2018-01-25T05:40:37.274Z,7.50
2018-01-25T05:41:41.505Z,7.50
2018-01-25T05:42:46.494Z,7.50
2018-01-25T05:43:50.704Z,7.50
2018-01-25T05:44:54.905Z,7.50
2018-01-25T05:46:00.914Z,7.50
2018-01-25T05:47:05.666Z,7.60
2018-01-25T05:48:09.907Z,7.60
2018-01-25T05:49:14.198Z,7.60
2018-01-25T05:50:18.390Z,7.60
2018-01-25T05:51:22.608Z,7.60
2018-01-25T05:52:27.291Z,7.50
2018-01-25T05:53:31.712Z,7.60
2018-01-25T05:54:36.165Z,7.60
2018-01-25T05:55:40.403Z,7.50
2018-01-25T05:56:44.603Z,7.60
2018-01-25T05:57:48.808Z,7.50
2018-01-25T05:58:53.025Z,7.50
2018-01-25T05:59:58.292Z,7.50
2018-01-25T06:01:02.705Z,7.50
2018-01-25T06:02:08.151Z,7.50
2018-01-25T06:03:13.113Z,7.50
2018-01-25T06:04:17.355Z,7.50
2018-01-25T06:05:21.592Z,7.50
2018-01-25T06:06:26.653Z,7.50
2018-01-25T06:07:31.136Z,7.60
2018-01-25T06:08:35.439Z,7.60
2018-01-25T06:09:39.744Z,7.50
2018-01-25T06:10:43.943Z,7.60
2018-01-25T06:11:48.140Z,7.60
2018-01-25T06:12:52.332Z,7.60
2018-01-25T06:13:56.690Z,7.60
2018-01-25T06:15:01.368Z,7.60
2018-01-25T06:16:06.258Z,7.60
2018-01-25T06:17:10.748Z,7.60
2018-01-25T06:18:14.933Z,7.60
2018-01-25T06:19:19.157Z,7.60
2018-01-25T06:20:23.347Z,7.60
2018-01-25T06:21:27.651Z,7.60
2018-01-25T06:22:32.040Z,7.50
2018-01-25T06:23:37.181Z,7.50
2018-01-25T06:24:41.444Z,7.50
2018-01-25T06:25:45.635Z,7.50
2018-01-25T06:26:49.803Z,7.50
2018-01-25T06:27:54.745Z,7.50
2018-01-25T06:29:00.029Z,7.50
2018-01-25T06:30:03.786Z,7.50
2018-01-25T06:31:08.407Z,7.50
2018-01-25T06:32:12.611Z,7.50
2018-01-25T06:33:17.567Z,7.50
2018-01-25T06:34:22.175Z,7.50
2018-01-25T06:35:26.828Z,7.50
2018-01-25T06:36:31.723Z,7.60
2018-01-25T06:37:35.986Z,7.50
2018-01-25T06:38:40.203Z,7.50
2018-01-25T06:39:44.685Z,7.50
2018-01-25T06:40:48.861Z,7.50
2018-01-25T06:41:53.831Z,7.50
2018-01-25T06:42:58.369Z,7.50
2018-01-25T06:44:02.859Z,7.50
2018-01-25T06:45:07.099Z,7.50
2018-01-25T06:46:12.080Z,7.50
2018-01-25T06:47:16.320Z,7.50
2018-01-25T06:48:20.511Z,7.60
2018-01-25T06:49:25.032Z,7.60
2018-01-25T06:50:29.501Z,7.60
2018-01-25T06:51:34.476Z,7.60
2018-01-25T06:52:38.767Z,7.60
2018-01-25T06:53:42.912Z,7.60
2018-01-25T06:54:47.117Z,7.60
2018-01-25T06:55:51.311Z,7.60
2018-01-25T06:56:55.527Z,7.60
2018-01-25T06:58:00.443Z,7.60
2018-01-25T06:59:04.717Z,7.60
2018-01-25T07:00:09.045Z,7.60
2018-01-25T07:01:13.992Z,7.60
2018-01-25T07:02:18.180Z,7.60
2018-01-25T07:03:23.176Z,7.70
2018-01-25T07:04:27.459Z,7.60
2018-01-25T07:05:31.718Z,7.60
2018-01-25T07:06:36.056Z,7.70
2018-01-25T07:07:40.310Z,7.70
2018-01-25T07:08:44.495Z,7.60
2018-01-25T07:09:48.700Z,7.60
2018-01-25T07:10:52.919Z,7.60
2018-01-25T07:11:58.675Z,7.60
2018-01-25T07:13:03.382Z,7.60
2018-01-25T07:14:07.673Z,7.60
2018-01-25T07:15:11.901Z,7.60
2018-01-25T07:16:16.884Z,7.60
2018-01-25T07:17:21.088Z,7.60
2018-01-25T07:18:25.364Z,7.60
2018-01-25T07:19:30.284Z,7.60
2018-01-25T07:20:34.557Z,7.60
2018-01-25T07:21:39.599Z,7.60
2018-01-25T07:22:44.564Z,7.60
2018-01-25T07:23:48.800Z,7.60
2018-01-25T07:24:52.990Z,7.60
2018-01-25T07:25:57.537Z,7.60
2018-01-25T07:27:01.983Z,7.60
2018-01-25T07:28:06.491Z,7.60
2018-01-25T07:29:12.243Z,7.60
2018-01-25T07:30:16.419Z,7.60
2018-01-25T07:31:20.633Z,7.60
2018-01-25T07:32:24.916Z,7.60
2018-01-25T07:33:31.173Z,7.60
2018-01-25T07:34:35.578Z,7.60
2018-01-25T07:35:39.780Z,7.50
2018-01-25T07:36:44.773Z,7.50
2018-01-25T07:37:48.987Z,7.50
2018-01-25T07:38:53.191Z,7.60
2018-01-25T07:39:57.666Z,7.60
2018-01-25T07:41:02.532Z,7.60
2018-01-25T07:42:06.776Z,7.50
2018-01-25T07:43:11.719Z,7.50
2018-01-25T07:44:15.921Z,7.50
2018-01-25T07:45:21.262Z,7.60
2018-01-25T07:46:25.664Z,7.50
2018-01-25T07:47:30.165Z,7.60
2018-01-25T07:48:34.379Z,7.60
2018-01-25T07:49:38.551Z,7.50
2018-01-25T07:50:42.758Z,7.50
2018-01-25T07:51:46.942Z,7.50
2018-01-25T07:52:51.106Z,7.40
2018-01-25T07:53:55.469Z,7.40
2018-01-25T07:55:00.386Z,7.40
2018-01-25T07:56:05.369Z,7.30
2018-01-25T07:57:09.591Z,7.30
2018-01-25T07:58:20.365Z,7.30
2018-01-25T07:59:24.573Z,7.30
2018-01-25T08:00:28.941Z,7.30
2018-01-25T08:01:33.343Z,7.30
2018-01-25T08:02:37.747Z,7.30
2018-01-25T08:03:42.726Z,7.20
2018-01-25T08:04:46.901Z,7.20
2018-01-25T08:05:51.065Z,7.20
2018-01-25T08:06:55.297Z,7.20
2018-01-25T08:08:00.548Z,7.30
2018-01-25T08:09:05.670Z,7.20
2018-01-25T08:10:10.131Z,7.20
2018-01-25T08:11:14.494Z,7.20
2018-01-25T08:12:19.536Z,7.20
2018-01-25T08:13:29.313Z,7.20
2018-01-25T08:14:33.607Z,7.20
2018-01-25T08:15:38.061Z,7.20
2018-01-25T08:16:47.716Z,7.20
2018-01-25T08:17:51.943Z,7.20
2018-01-25T08:18:56.953Z,7.20
2018-01-25T08:20:01.690Z,7.20
2018-01-25T08:21:06.856Z,7.30
2018-01-25T08:22:11.055Z,7.30
2018-01-25T08:23:15.324Z,7.30
2018-01-25T08:24:19.697Z,7.30
2018-01-25T08:25:24.691Z,7.30
2018-01-25T08:26:30.135Z,7.30
2018-01-25T08:27:35.216Z,7.30
2018-01-25T08:28:42.384Z,7.30
2018-01-25T08:29:46.583Z,7.30
2018-01-25T08:30:50.781Z,7.30
2018-01-25T08:31:55.903Z,7.40
2018-01-25T08:33:00.829Z,7.40
2018-01-25T08:34:05.893Z,7.40
2018-01-25T08:35:10.247Z,7.30
2018-01-25T08:36:14.634Z,7.30
2018-01-25T08:37:18.667Z,7.40
2018-01-25T08:38:22.923Z,7.40
2018-01-25T08:39:28.177Z,7.40
2018-01-25T08:40:32.492Z,7.30
2018-01-25T08:41:36.727Z,7.40
2018-01-25T08:42:41.001Z,7.40
2018-01-25T08:43:45.174Z,7.40
2018-01-25T08:44:49.364Z,7.40
2018-01-25T08:45:53.923Z,7.40
2018-01-25T08:46:59.585Z,7.40
2018-01-25T08:48:04.591Z,7.40
2018-01-25T08:49:08.875Z,7.50
2018-01-25T08:50:13.068Z,7.40
2018-01-25T08:51:17.641Z,7.50
2018-01-25T08:52:22.671Z,7.50
2018-01-25T08:53:27.814Z,7.50
2018-01-25T08:54:32.123Z,7.50
2018-01-25T08:55:36.366Z,7.50
2018-01-25T08:56:40.588Z,7.50
2018-01-25T08:57:44.772Z,7.50
2018-01-25T08:58:48.991Z,7.50
2018-01-25T08:59:53.235Z,7.50
2018-01-25T09:00:57.741Z,7.50
2018-01-25T09:02:02.211Z,7.50
2018-01-25T09:03:06.804Z,7.50
2018-01-25T09:04:11.827Z,7.50
2018-01-25T09:05:16.021Z,7.50
2018-01-25T09:06:20.191Z,7.50
2018-01-25T09:07:24.499Z,7.50
2018-01-25T09:08:29.568Z,7.60
2018-01-25T09:09:34.619Z,7.60
2018-01-25T09:10:38.929Z,7.60
2018-01-25T09:11:43.274Z,7.60
2018-01-25T09:12:48.277Z,7.60
2018-01-25T09:13:52.476Z,7.60
2018-01-25T09:14:56.794Z,7.60
2018-01-25T09:16:02.421Z,7.60
2018-01-25T09:17:07.124Z,7.60
2018-01-25T09:18:11.414Z,7.60
2018-01-25T09:19:15.632Z,7.70
2018-01-25T09:20:19.832Z,7.60
2018-01-25T09:21:24.843Z,7.70
2018-01-25T09:22:29.749Z,7.70
2018-01-25T09:23:34.935Z,7.70
2018-01-25T09:24:39.332Z,7.70
2018-01-25T09:25:44.289Z,7.70
2018-01-25T09:26:48.528Z,7.70
2018-01-25T09:27:52.763Z,7.70
2018-01-25T09:28:57.968Z,7.70
2018-01-25T09:30:03.358Z,7.80
2018-01-25T09:31:08.144Z,7.80
2018-01-25T09:32:12.374Z,7.80
2018-01-25T09:33:16.576Z,7.80
2018-01-25T09:34:20.749Z,7.80
2018-01-25T09:35:24.936Z,7.80
2018-01-25T09:36:29.317Z,7.80
2018-01-25T09:37:34.478Z,7.90
2018-01-25T09:38:38.785Z,7.90
2018-01-25T09:39:43.743Z,7.90
2018-01-25T09:40:47.950Z,7.90
2018-01-25T09:41:52.180Z,7.90
2018-01-25T09:42:56.634Z,7.90
2018-01-25T09:44:01.545Z,7.90
2018-01-25T09:45:07.407Z,7.90
2018-01-25T09:46:11.653Z,7.90
2018-01-25T09:47:15.864Z,7.90
2018-01-25T09:48:20.084Z,8.00
2018-01-25T09:49:24.323Z,7.90
2018-01-25T09:50:28.799Z,7.90
2018-01-25T09:51:34.139Z,8.00
2018-01-25T09:52:38.416Z,7.90
2018-01-25T09:53:42.623Z,8.00
2018-01-25T09:54:46.971Z,8.00
2018-01-25T09:55:51.148Z,8.00
2018-01-25T09:56:57.295Z,8.00
2018-01-25T09:58:02.404Z,8.10
2018-01-25T09:59:07.068Z,8.00
2018-01-25T10:00:11.996Z,8.10
2018-01-25T10:01:17.020Z,8.10
2018-01-25T10:02:21.256Z,8.10
2018-01-25T10:03:26.705Z,8.20
2018-01-25T10:04:31.325Z,8.10
2018-01-25T10:05:35.678Z,8.20
2018-01-25T10:06:39.970Z,8.20
2018-01-25T10:07:44.157Z,8.20
2018-01-25T10:08:48.379Z,8.20
2018-01-25T10:09:52.592Z,8.20
2018-01-25T10:10:57.266Z,8.20
2018-01-25T10:12:01.959Z,8.20
2018-01-25T10:13:07.148Z,8.20
2018-01-25T10:14:11.431Z,8.20
2018-01-25T10:15:15.690Z,8.20
2018-01-25T10:16:19.994Z,8.20
2018-01-25T10:17:24.277Z,8.20
2018-01-25T10:18:28.830Z,8.20
2018-01-25T10:19:33.187Z,8.20
2018-01-25T10:20:37.637Z,8.20
2018-01-25T10:21:42.588Z,8.30
2018-01-25T10:22:46.875Z,8.20
2018-01-25T10:23:52.022Z,8.30
2018-01-25T10:24:57.820Z,8.30
2018-01-25T10:26:02.092Z,8.30
2018-01-25T10:27:06.536Z,8.30
2018-01-25T10:28:10.905Z,8.30
2018-01-25T10:29:15.890Z,8.30
2018-01-25T10:30:20.082Z,8.30
2018-01-25T10:31:24.280Z,8.30
2018-01-25T10:32:28.924Z,8.40
2018-01-25T10:33:33.520Z,8.40
2018-01-25T10:34:38.234Z,8.30
2018-01-25T10:35:42.407Z,8.40
2018-01-25T10:36:46.645Z,8.40
2018-01-25T10:37:51.701Z,8.40
2018-01-25T10:38:55.958Z,8.40
2018-01-25T10:40:00.281Z,8.40
2018-01-25T10:41:05.849Z,8.40
2018-01-25T10:42:10.088Z,8.40
2018-01-25T10:43:14.383Z,8.40
2018-01-25T10:44:18.592Z,8.40
2018-01-25T10:45:22.791Z,8.40
2018-01-25T10:46:29.812Z,8.40
2018-01-25T10:47:34.272Z,8.40
2018-01-25T10:48:38.603Z,8.40
2018-01-25T10:49:42.822Z,8.50
2018-01-25T10:50:47.023Z,8.50
2018-01-25T10:51:51.204Z,8.50
2018-01-25T10:52:55.429Z,8.50
2018-01-25T10:54:00.043Z,8.50
2018-01-25T10:55:04.407Z,8.60
2018-01-25T10:56:08.634Z,8.60
2018-01-25T10:57:12.847Z,8.60
2018-01-25T10:58:17.243Z,8.60
2018-01-25T10:59:21.442Z,8.60
2018-01-25T11:00:25.831Z,8.60
2018-01-25T11:01:35.854Z,8.70
2018-01-25T11:02:40.103Z,8.70
2018-01-25T11:03:44.399Z,8.70
2018-01-25T11:04:49.384Z,8.70
2018-01-25T11:05:53.583Z,8.70
2018-01-25T11:06:58.298Z,8.70
2018-01-25T11:08:03.643Z,8.70
2018-01-25T11:09:08.038Z,8.70
2018-01-25T11:10:12.405Z,8.70
2018-01-25T11:11:16.604Z,8.70
2018-01-25T11:12:20.786Z,8.70
2018-01-25T11:13:24.999Z,8.70
2018-01-25T11:14:29.928Z,8.70
2018-01-25T11:15:34.273Z,8.60
2018-01-25T11:16:39.315Z,8.60
2018-01-25T11:17:44.301Z,8.60
2018-01-25T11:18:48.495Z,8.60
2018-01-25T11:19:52.729Z,8.60
2018-01-25T11:20:57.333Z,8.60
2018-01-25T11:22:03.256Z,8.60
2018-01-25T11:23:07.970Z,8.60
2018-01-25T11:24:12.220Z,8.60
2018-01-25T11:25:16.485Z,8.60
2018-01-25T11:26:20.684Z,8.60
2018-01-25T11:27:24.895Z,8.60
2018-01-25T11:28:31.215Z,8.70
2018-01-25T11:29:35.509Z,8.70
2018-01-25T11:30:39.776Z,8.70
2018-01-25T11:31:44.039Z,8.80
2018-01-25T11:32:48.247Z,8.80
2018-01-25T11:33:52.428Z,8.80
2018-01-25T11:34:57.763Z,8.80
2018-01-25T11:36:02.471Z,8.80
2018-01-25T11:37:07.553Z,8.80
2018-01-25T11:38:11.751Z,8.80
2018-01-25T11:39:16.063Z,8.80
2018-01-25T11:40:20.287Z,8.80
2018-01-25T11:41:24.514Z,8.90
2018-01-25T11:42:29.091Z,8.90
2018-01-25T11:43:34.635Z,8.90
2018-01-25T11:44:38.900Z,8.90
2018-01-25T11:45:43.107Z,8.90
2018-01-25T11:46:47.359Z,8.90
2018-01-25T11:47:52.311Z,8.90
2018-01-25T11:48:56.690Z,8.90
2018-01-25T11:50:01.796Z,8.90
2018-01-25T11:51:06.209Z,8.90
2018-01-25T11:52:10.540Z,9.00
2018-01-25T11:53:14.756Z,9.00
2018-01-25T11:54:20.165Z,9.00
2018-01-25T11:55:24.371Z,9.00
2018-01-25T11:56:29.119Z,9.10
2018-01-25T11:57:33.888Z,9.10
2018-01-25T11:58:38.524Z,9.10
2018-01-25T11:59:42.731Z,9.00
2018-01-25T12:00:46.970Z,9.00
2018-01-25T12:01:51.556Z,9.00
2018-01-25T12:02:55.819Z,9.00
2018-01-25T12:04:01.412Z,9.00
2018-01-25T12:05:05.948Z,9.00
2018-01-25T12:06:10.184Z,9.00
2018-01-25T12:07:14.368Z,9.00
2018-01-25T12:08:18.620Z,9.10
2018-01-25T12:09:22.816Z,9.10
2018-01-25T12:10:27.827Z,9.00
2018-01-25T12:11:32.169Z,9.00
2018-01-25T12:12:36.514Z,9.00
2018-01-25T12:13:40.783Z,9.10
2018-01-25T12:14:45.076Z,9.00
2018-01-25T12:15:49.247Z,9.10
2018-01-25T12:16:54.226Z,9.20
2018-01-25T12:17:59.772Z,9.20
2018-01-25T12:19:04.173Z,9.20
2018-01-25T12:20:08.539Z,9.20
2018-01-25T12:21:13.598Z,9.20
2018-01-25T12:22:17.794Z,9.20
2018-01-25T12:23:22.783Z,9.10
2018-01-25T12:24:27.878Z,9.10
2018-01-25T12:25:33.142Z,9.20
2018-01-25T12:26:38.322Z,9.20
2018-01-25T12:27:43.282Z,9.10
2018-01-25T12:28:47.557Z,9.10
2018-01-25T12:29:52.500Z,9.10
2018-01-25T12:30:57.751Z,9.10
2018-01-25T12:32:02.139Z,9.10
2018-01-25T12:33:07.320Z,9.10
2018-01-25T12:34:13.054Z,9.10
2018-01-25T12:35:17.219Z,9.10
2018-01-25T12:36:21.404Z,9.10
2018-01-25T12:37:25.658Z,9.20
2018-01-25T12:38:30.351Z,9.20
2018-01-25T12:39:34.672Z,9.30
2018-01-25T12:40:39.732Z,9.30
2018-01-25T12:41:43.954Z,9.20
2018-01-25T12:42:48.132Z,9.30
2018-01-25T12:43:53.115Z,9.30
2018-01-25T12:44:57.369Z,9.30
2018-01-25T12:46:02.345Z,9.30
2018-01-25T12:47:07.603Z,9.20
2018-01-25T12:48:11.804Z,9.20
2018-01-25T12:49:16.000Z,9.20
2018-01-25T12:50:20.181Z,9.30
2018-01-25T12:51:25.134Z,9.20
2018-01-25T12:52:30.612Z,9.20
2018-01-25T12:53:35.615Z,9.20
2018-01-25T12:54:39.948Z,9.20
2018-01-25T12:55:44.147Z,9.20
2018-01-25T12:56:48.368Z,9.20
2018-01-25T12:57:52.595Z,9.20
2018-01-25T12:58:58.962Z,9.30
2018-01-25T13:00:03.327Z,9.30
2018-01-25T13:01:07.675Z,9.30
2018-01-25T13:02:11.895Z,9.20
2018-01-25T13:03:16.073Z,9.20
2018-01-25T13:04:20.324Z,9.20
2018-01-25T13:05:24.668Z,9.20
2018-01-25T13:06:29.189Z,9.20
2018-01-25T13:07:33.909Z,9.20
2018-01-25T13:08:38.598Z,9.30
2018-01-25T13:09:43.892Z,9.20
2018-01-25T13:10:48.867Z,9.20
2018-01-25T13:11:53.092Z,9.20
2018-01-25T13:12:58.275Z,9.20
2018-01-25T13:14:02.856Z,9.20
2018-01-25T13:15:07.200Z,9.20
2018-01-25T13:16:11.510Z,9.20
2018-01-25T13:17:15.697Z,9.20
2018-01-25T13:18:19.907Z,9.20
2018-01-25T13:19:24.083Z,9.30
2018-01-25T13:20:30.160Z,9.20
2018-01-25T13:21:35.788Z,9.20
2018-01-25T13:22:40.093Z,9.20
2018-01-25T13:23:45.819Z,9.10
2018-01-25T13:24:50.858Z,9.10
2018-01-25T13:25:55.102Z,9.10
2018-01-25T13:26:59.753Z,9.10
2018-01-25T13:28:04.408Z,9.10
2018-01-25T13:29:08.683Z,9.10
2018-01-25T13:30:12.880Z,9.10
2018-01-25T13:31:17.080Z,9.10
2018-01-25T13:32:22.079Z,9.10
2018-01-25T13:33:32.286Z,9.10
2018-01-25T13:34:36.648Z,9.10
2018-01-25T13:35:41.359Z,9.00
2018-01-25T13:36:45.583Z,9.10
2018-01-25T13:37:49.991Z,9.10
2018-01-25T13:38:54.203Z,9.10
2018-01-25T13:39:59.109Z,9.10
2018-01-25T13:41:03.762Z,9.10
2018-01-25T13:42:08.753Z,9.10
2018-01-25T13:43:12.979Z,9.10
2018-01-25T13:44:17.236Z,9.10
2018-01-25T13:45:22.562Z,9.00
2018-01-25T13:46:27.747Z,9.10
2018-01-25T13:47:32.177Z,9.10
2018-01-25T13:48:36.487Z,9.10
2018-01-25T13:49:40.689Z,9.10
2018-01-25T13:50:44.912Z,9.10
2018-01-25T13:51:49.136Z,9.10
2018-01-25T13:52:53.371Z,9.10
2018-01-25T13:53:58.846Z,9.00
2018-01-25T13:55:03.104Z,9.00
2018-01-25T13:56:08.684Z,9.00
2018-01-25T13:57:12.875Z,9.00
2018-01-25T13:58:17.891Z,9.00
2018-01-25T13:59:22.071Z,9.00
2018-01-25T14:00:26.385Z,9.00
2018-01-25T14:01:30.676Z,9.00
2018-01-25T14:02:34.973Z,9.00
2018-01-25T14:03:39.164Z,9.00
2018-01-25T14:04:44.101Z,9.00
2018-01-25T14:05:49.035Z,8.90
2018-01-25T14:06:53.226Z,8.90
2018-01-25T14:07:58.496Z,8.90
2018-01-25T14:09:02.924Z,8.90
2018-01-25T14:10:07.281Z,8.90
2018-01-25T14:11:11.558Z,8.80
2018-01-25T14:12:15.876Z,8.80
2018-01-25T14:13:20.087Z,8.80
2018-01-25T14:14:24.300Z,8.80
2018-01-25T14:15:29.041Z,8.80
2018-01-25T14:16:33.472Z,8.80
2018-01-25T14:17:37.933Z,8.80
2018-01-25T14:18:42.197Z,8.80
2018-01-25T14:19:47.150Z,8.80