createdAt,value
2022-12-22T00:02:05.099Z,8.20
2022-12-22T00:06:29.409Z,8.20
2022-12-22T00:10:50.161Z,8.10
2022-12-22T00:15:10.650Z,8.40
2022-12-22T00:19:32.067Z,8.30
2022-12-22T00:23:53.777Z,8.30
2022-12-22T00:28:14.246Z,8.40
2022-12-22T00:32:34.792Z,8.20
2022-12-22T00:36:55.621Z,8.30
2022-12-22T00:41:17.180Z,8.20
2022-12-22T00:45:38.311Z,8.30
2022-12-22T00:50:01.611Z,8.30
2022-12-22T00:54:22.483Z,8.30
2022-12-22T00:58:44.125Z,8.20
2022-12-22T01:03:04.990Z,8.30
2022-12-22T01:07:25.704Z,8.30
2022-12-22T01:11:46.087Z,8.30
2022-12-22T01:16:07.571Z,8.20
2022-12-22T01:20:28.900Z,8.20
2022-12-22T01:24:49.797Z,8.10
2022-12-22T01:29:10.210Z,8.00
2022-12-22T01:33:32.534Z,8.10
2022-12-22T01:37:52.656Z,8.10
2022-12-22T01:42:12.955Z,8.00
2022-12-22T01:46:42.267Z,8.00
2022-12-22T01:51:04.268Z,8.00
2022-12-22T01:55:29.949Z,7.90
2022-12-22T01:59:50.423Z,8.00
2022-12-22T02:04:10.612Z,7.90
2022-12-22T02:08:39.710Z,8.00
2022-12-22T02:13:08.041Z,8.00
2022-12-22T02:17:36.110Z,8.00
2022-12-22T02:22:13.696Z,8.00
2022-12-22T02:26:48.846Z,8.00
2022-12-22T02:31:10.170Z,8.10
2022-12-22T02:35:32.371Z,7.90
2022-12-22T02:40:07.304Z,8.00
2022-12-22T02:44:39.594Z,8.10
2022-12-22T02:49:05.498Z,8.00
2022-12-22T02:53:26.887Z,8.10
2022-12-22T02:57:47.688Z,8.10
2022-12-22T03:02:09.224Z,8.50
2022-12-22T03:06:29.759Z,8.90
2022-12-22T03:10:50.043Z,9.00
2022-12-22T03:15:10.421Z,9.00
2022-12-22T03:19:32.137Z,9.20
2022-12-22T03:23:52.272Z,9.20
2022-12-22T03:27:55.019Z,9.20
2022-12-22T03:31:57.846Z,9.40
2022-12-22T03:36:02.427Z,9.20
2022-12-22T03:40:06.073Z,9.30
2022-12-22T03:44:26.112Z,9.20
2022-12-22T03:48:28.902Z,9.10
2022-12-22T03:52:33.062Z,9.30
2022-12-22T03:56:36.120Z,9.10
2022-12-22T04:00:38.980Z,9.00
2022-12-22T04:04:41.756Z,8.90
2022-12-22T04:08:45.960Z,8.90
2022-12-22T04:12:56.721Z,8.90
2022-12-22T04:16:59.615Z,9.10
2022-12-22T04:21:02.429Z,9.00
2022-12-22T04:25:07.871Z,9.00
2022-12-22T04:29:10.653Z,9.00
2022-12-22T04:33:13.421Z,9.00
2022-12-22T04:37:17.755Z,9.10
2022-12-22T04:41:22.162Z,9.20
2022-12-22T04:45:25.259Z,9.00
2022-12-22T04:49:28.081Z,9.10
2022-12-22T04:53:31.940Z,9.10
2022-12-22T04:57:40.559Z,9.10
2022-12-22T05:01:44.064Z,9.00
2022-12-22T05:05:47.010Z,9.10
2022-12-22T05:09:49.819Z,9.20
2022-12-22T05:13:54.045Z,9.20
2022-12-22T05:17:57.371Z,9.10
2022-12-22T05:22:00.175Z,9.20
2022-12-22T05:26:02.975Z,9.00
2022-12-22T05:30:08.728Z,9.00
2022-12-22T05:34:11.515Z,9.10
2022-12-22T05:38:14.265Z,9.00
2022-12-22T05:42:35.606Z,9.10
2022-12-22T05:46:39.944Z,9.00
2022-12-22T05:50:42.920Z,8.80
2022-12-22T05:54:46.194Z,9.00
2022-12-22T05:58:50.380Z,8.90
2022-12-22T06:02:54.472Z,9.00
2022-12-22T06:06:57.229Z,9.00
2022-12-22T06:11:00.433Z,9.10
2022-12-22T06:15:03.149Z,9.20
2022-12-22T06:19:07.440Z,9.10
2022-12-22T06:23:10.191Z,9.10
2022-12-22T06:27:12.904Z,9.20
2022-12-22T06:31:15.733Z,9.10
2022-12-22T06:35:19.955Z,9.20
2022-12-22T06:39:23.045Z,9.20
2022-12-22T06:43:25.884Z,9.20
2022-12-22T06:47:28.647Z,9.20
2022-12-22T06:51:32.820Z,9.30
2022-12-22T06:55:36.397Z,9.30
2022-12-22T06:59:39.231Z,9.30
2022-12-22T07:03:42.103Z,9.30
2022-12-22T07:07:46.475Z,9.20
2022-12-22T07:11:49.297Z,9.20
2022-12-22T07:16:00.132Z,9.10
2022-12-22T07:20:04.390Z,9.10
2022-12-22T07:24:09.373Z,9.00
2022-12-22T07:28:16.733Z,9.20
2022-12-22T07:32:23.217Z,9.10
2022-12-22T07:36:26.021Z,9.10
2022-12-22T07:40:30.221Z,9.20
2022-12-22T07:44:33.049Z,9.30
2022-12-22T07:48:55.756Z,9.20
2022-12-22T07:53:00.969Z,9.30
2022-12-22T07:57:05.079Z,9.30
2022-12-22T08:01:09.219Z,9.30
2022-12-22T08:05:12.437Z,9.40
2022-12-22T08:09:16.977Z,9.50
2022-12-22T08:13:21.330Z,9.60
2022-12-22T08:17:24.212Z,9.70
2022-12-22T08:21:27.037Z,9.70
2022-12-22T08:25:30.953Z,9.80
2022-12-22T08:29:37.738Z,9.70
2022-12-22T08:33:40.558Z,9.70
2022-12-22T08:37:46.899Z,9.90
2022-12-22T08:41:52.360Z,9.90
2022-12-22T08:45:56.571Z,10.00
2022-12-22T08:49:59.408Z,9.90
2022-12-22T08:54:05.594Z,10.00
2022-12-22T08:58:09.119Z,10.10
2022-12-22T09:02:13.337Z,10.00
2022-12-22T09:06:16.218Z,10.10
2022-12-22T09:10:19.156Z,10.10
2022-12-22T09:14:21.971Z,10.10
2022-12-22T09:18:26.100Z,10.10
2022-12-22T09:22:29.058Z,10.10
2022-12-22T09:26:31.970Z,10.00
2022-12-22T09:30:34.786Z,10.10
2022-12-22T09:34:38.923Z,10.20
2022-12-22T09:38:42.874Z,10.30
2022-12-22T09:42:45.679Z,10.40
2022-12-22T09:46:48.789Z,10.50
2022-12-22T09:50:52.954Z,10.60
2022-12-22T09:54:56.937Z,10.80
2022-12-22T09:59:01.612Z,10.90
2022-12-22T10:03:11.767Z,10.80
2022-12-22T10:07:24.527Z,10.80
2022-12-22T10:11:27.437Z,11.00
2022-12-22T10:15:37.192Z,11.00
2022-12-22T10:19:39.954Z,11.10
2022-12-22T10:23:46.586Z,11.10
2022-12-22T10:27:51.665Z,11.10
2022-12-22T10:32:00.815Z,11.10
2022-12-22T10:36:03.783Z,11.10
2022-12-22T10:40:20.043Z,11.00
2022-12-22T10:44:25.972Z,11.10
2022-12-22T10:48:30.890Z,11.10
2022-12-22T10:52:33.899Z,11.20
2022-12-22T10:56:38.078Z,11.20
2022-12-22T11:00:41.608Z,11.30
2022-12-22T11:04:44.367Z,11.20
2022-12-22T11:08:51.533Z,11.20
2022-12-22T11:13:13.367Z,11.20
2022-12-22T11:17:21.977Z,11.10
2022-12-22T11:21:36.327Z,11.00
2022-12-22T11:25:49.541Z,11.00
2022-12-22T11:30:04.609Z,11.00
2022-12-22T11:34:23.183Z,10.90
2022-12-22T11:38:45.672Z,10.90
2022-12-22T11:43:00.656Z,10.90
2022-12-22T11:47:15.201Z,10.90
2022-12-22T11:51:28.725Z,11.00
2022-12-22T11:55:37.048Z,11.00
2022-12-22T11:59:50.050Z,11.10
2022-12-22T12:04:17.796Z,11.20
2022-12-22T12:08:32.173Z,11.20
2022-12-22T12:12:46.928Z,11.20
2022-12-22T12:16:55.581Z,11.20
2022-12-22T12:21:07.509Z,11.20
2022-12-22T12:25:25.847Z,11.30
2022-12-22T12:29:30.295Z,11.40
2022-12-22T12:33:39.636Z,11.40
2022-12-22T12:37:47.120Z,11.40
2022-12-22T12:41:58.843Z,11.40
2022-12-22T12:46:01.716Z,11.30
2022-12-22T12:55:29.737Z,11.40
2022-12-22T12:59:47.590Z,11.50
2022-12-22T13:04:03.000Z,11.50
2022-12-22T13:08:14.396Z,11.50
2022-12-22T13:12:40.739Z,11.40
2022-12-22T13:16:43.602Z,11.40
2022-12-22T13:20:54.211Z,11.50
2022-12-22T13:24:57.765Z,11.40
2022-12-22T13:29:08.809Z,11.50
2022-12-22T13:33:16.003Z,11.50
2022-12-22T13:37:21.619Z,11.60
2022-12-22T13:41:27.627Z,11.60
2022-12-22T13:45:35.595Z,11.50
2022-12-22T13:50:07.803Z,11.50
2022-12-22T13:54:12.663Z,11.50
2022-12-22T13:58:26.146Z,11.60
2022-12-22T14:02:33.951Z,11.70
2022-12-22T14:06:38.960Z,11.70
2022-12-22T14:10:46.060Z,11.70
2022-12-22T14:14:51.897Z,11.70
2022-12-22T14:18:56.088Z,11.80
2022-12-22T14:23:02.824Z,11.60
2022-12-22T14:27:05.791Z,11.60
2022-12-22T14:31:09.019Z,11.60
2022-12-22T14:35:29.396Z,11.60
2022-12-22T14:39:33.246Z,11.50
2022-12-22T14:43:36.321Z,11.60
2022-12-22T14:47:39.221Z,11.60
2022-12-22T14:51:43.485Z,11.50
2022-12-22T14:55:51.327Z,11.70
2022-12-22T15:00:02.846Z,11.60
2022-12-22T15:04:08.365Z,11.70
2022-12-22T15:08:40.140Z,11.70
2022-12-22T15:12:43.886Z,11.60
2022-12-22T15:16:47.062Z,11.70
2022-12-22T15:20:49.834Z,11.60
2022-12-22T15:24:53.927Z,11.80
2022-12-22T15:28:56.664Z,11.70
2022-12-22T15:32:59.443Z,11.70
2022-12-22T15:37:02.256Z,11.60
2022-12-22T15:41:07.267Z,11.70
2022-12-22T15:45:10.648Z,11.70
2022-12-22T15:49:17.333Z,11.70
2022-12-22T15:53:21.442Z,11.70
2022-12-22T15:57:25.584Z,11.70
2022-12-22T16:01:28.558Z,11.60
2022-12-22T16:05:31.581Z,11.70
2022-12-22T16:09:40.865Z,11.60
2022-12-22T16:13:45.790Z,11.70
2022-12-22T16:17:51.642Z,11.70
2022-12-22T16:21:55.107Z,11.70
2022-12-22T16:26:01.998Z,11.80
2022-12-22T16:30:08.366Z,11.80
2022-12-22T16:34:11.880Z,11.70
2022-12-22T16:38:18.638Z,11.50
2022-12-22T16:46:44.213Z,11.50
2022-12-22T16:50:48.560Z,11.50
2022-12-22T16:54:52.968Z,11.50
2022-12-22T16:58:55.991Z,11.40
2022-12-22T17:03:05.810Z,11.30
2022-12-22T17:07:10.514Z,11.50
2022-12-22T17:11:20.951Z,11.60
2022-12-22T17:15:24.866Z,11.50
2022-12-22T17:19:29.116Z,11.50
2022-12-22T17:23:35.748Z,11.40
2022-12-22T17:27:38.593Z,11.50
2022-12-22T17:31:41.416Z,11.60
2022-12-22T17:35:48.439Z,11.50
2022-12-22T17:39:53.584Z,11.50
2022-12-22T17:43:56.492Z,11.50
2022-12-22T17:47:59.454Z,11.40
2022-12-22T17:52:03.721Z,11.50
2022-12-22T17:56:08.884Z,11.40
2022-12-22T18:00:18.472Z,11.40
2022-12-22T18:04:22.018Z,11.40
2022-12-22T18:08:26.257Z,11.50
2022-12-22T18:12:29.820Z,11.60
2022-12-22T18:16:32.720Z,11.50
2022-12-22T18:20:35.561Z,11.60
2022-12-22T18:24:39.754Z,11.50
2022-12-22T18:28:43.306Z,11.40
2022-12-22T18:32:46.148Z,11.40
2022-12-22T18:36:49.419Z,11.50
2022-12-22T18:40:53.651Z,11.40
2022-12-22T18:44:56.433Z,11.30
2022-12-22T18:49:05.323Z,11.30
2022-12-22T18:53:19.482Z,11.20
2022-12-22T18:57:23.539Z,11.10
2022-12-22T19:01:28.016Z,11.30
2022-12-22T19:05:32.813Z,11.00
2022-12-22T19:09:35.738Z,11.10
2022-12-22T19:13:43.792Z,11.10
2022-12-22T19:17:46.783Z,11.10
2022-12-22T19:21:50.537Z,11.20
2022-12-22T19:25:55.613Z,11.30
2022-12-22T19:30:04.641Z,11.30
2022-12-22T19:34:16.075Z,11.40
2022-12-22T19:38:21.211Z,11.30
2022-12-22T19:42:30.993Z,11.30
2022-12-22T19:46:36.658Z,11.30
2022-12-22T19:50:39.528Z,11.30
2022-12-22T19:54:42.382Z,11.40
2022-12-22T19:58:45.946Z,11.30
2022-12-22T20:02:52.125Z,11.40
2022-12-22T20:06:55.034Z,11.40
2022-12-22T20:10:59.063Z,11.40
2022-12-22T20:15:02.816Z,11.50
2022-12-22T20:19:11.301Z,11.40
2022-12-22T20:23:17.292Z,11.40
2022-12-22T20:27:23.711Z,11.30
2022-12-22T20:31:27.956Z,11.60
2022-12-22T20:35:32.282Z,11.40
2022-12-22T20:39:34.998Z,11.50
2022-12-22T20:43:39.170Z,11.40
2022-12-22T20:47:42.435Z,11.50
2022-12-22T20:51:46.618Z,11.60
2022-12-22T20:55:49.519Z,11.70
2022-12-22T20:59:56.460Z,11.40
2022-12-22T21:03:59.715Z,11.50
2022-12-22T21:08:04.030Z,11.60
2022-12-22T21:12:07.181Z,11.50
2022-12-22T21:16:13.531Z,11.50
2022-12-22T21:20:18.223Z,11.40
2022-12-22T21:24:22.422Z,11.60
2022-12-22T21:28:32.280Z,11.50
2022-12-22T21:32:35.062Z,11.40
2022-12-22T21:36:38.047Z,11.40
2022-12-22T21:40:42.235Z,11.60
2022-12-22T21:44:45.643Z,11.40
2022-12-22T21:48:48.355Z,11.60
2022-12-22T21:52:51.984Z,11.60
2022-12-22T21:56:56.449Z,11.50
2022-12-22T22:00:59.243Z,11.50
2022-12-22T22:05:02.026Z,11.40
2022-12-22T22:09:06.977Z,11.50
2022-12-22T22:13:14.239Z,11.60
2022-12-22T22:17:16.996Z,11.50
2022-12-22T22:21:19.895Z,11.50
2022-12-22T22:25:23.439Z,11.30
2022-12-22T22:29:27.557Z,11.30
2022-12-22T22:33:30.290Z,11.40
2022-12-22T22:37:33.050Z,11.40
2022-12-22T22:41:42.649Z,11.50
2022-12-22T22:45:47.539Z,11.40
2022-12-22T22:49:50.715Z,11.50
2022-12-22T22:53:54.128Z,11.40
2022-12-22T22:57:57.113Z,11.40
2022-12-22T23:02:01.384Z,11.40
2022-12-22T23:06:05.279Z,11.30
2022-12-22T23:10:09.127Z,11.20
2022-12-22T23:14:11.925Z,11.30
2022-12-22T23:18:16.047Z,11.20
2022-12-22T23:22:18.859Z,11.30
2022-12-22T23:26:21.674Z,11.10
2022-12-22T23:30:24.415Z,11.20
2022-12-22T23:34:28.718Z,11.20
2022-12-22T23:38:31.495Z,11.20
2022-12-22T23:42:34.206Z,11.00
2022-12-22T23:46:37.016Z,11.10
2022-12-22T23:50:41.304Z,11.00
2022-12-22T23:54:44.111Z,10.80
2022-12-22T23:58:50.962Z,10.70
