createdAt,value
2022-12-13T00:00:35.830Z,950.52
2022-12-13T00:01:37.800Z,950.57
2022-12-13T00:02:40.844Z,950.59
2022-12-13T00:03:42.886Z,950.56
2022-12-13T00:04:44.803Z,950.59
2022-12-13T00:05:47.829Z,950.56
2022-12-13T00:06:49.812Z,950.55
2022-12-13T00:07:52.875Z,950.55
2022-12-13T00:08:54.804Z,950.54
2022-12-13T00:09:56.825Z,950.54
2022-12-13T00:10:58.805Z,950.52
2022-12-13T00:12:00.856Z,950.53
2022-12-13T00:13:03.807Z,950.51
2022-12-13T00:14:05.804Z,950.55
2022-12-13T00:15:07.853Z,950.56
2022-12-13T00:16:09.924Z,950.55
2022-12-13T00:17:11.850Z,950.56
2022-12-13T00:18:14.809Z,950.54
2022-12-13T00:19:16.818Z,950.55
2022-12-13T00:20:18.821Z,950.54
2022-12-13T00:22:23.822Z,950.52
2022-12-13T00:23:25.810Z,950.5
2022-12-13T00:24:27.815Z,950.47
2022-12-13T00:25:29.809Z,950.45
2022-12-13T00:26:31.819Z,950.41
2022-12-13T00:27:34.856Z,950.43
2022-12-13T00:28:36.816Z,950.42
2022-12-13T00:29:38.823Z,950.4
2022-12-13T00:30:40.852Z,950.44
2022-12-13T00:31:58.726Z,950.42
2022-12-13T00:32:45.833Z,950.41
2022-12-13T00:33:47.825Z,950.44
2022-12-13T00:34:49.825Z,950.45
2022-12-13T00:35:51.848Z,950.45
2022-12-13T00:36:53.869Z,950.42
2022-12-13T00:37:55.821Z,950.43
2022-12-13T00:38:57.818Z,950.37
2022-12-13T00:39:59.825Z,950.4
2022-12-13T00:41:01.861Z,950.39
2022-12-13T00:42:03.824Z,950.39
2022-12-13T00:43:05.824Z,950.39
2022-12-13T00:44:07.829Z,950.37
2022-12-13T00:45:09.833Z,950.35
2022-12-13T00:46:11.931Z,950.37
2022-12-13T00:47:13.824Z,950.35
2022-12-13T00:48:16.835Z,950.34
2022-12-13T00:49:18.835Z,950.33
2022-12-13T00:50:20.873Z,950.32
2022-12-13T00:51:22.842Z,950.36
2022-12-13T00:52:24.829Z,950.34
2022-12-13T00:53:26.827Z,950.33
2022-12-13T00:54:28.835Z,950.34
2022-12-13T00:55:30.844Z,950.3
2022-12-13T00:56:32.834Z,950.31
2022-12-13T00:57:35.835Z,950.3
2022-12-13T00:58:37.830Z,950.31
2022-12-13T00:59:40.847Z,950.3
2022-12-13T01:00:44.862Z,950.24
2022-12-13T01:01:46.892Z,950.22
2022-12-13T01:02:48.840Z,950.27
2022-12-13T01:03:50.845Z,950.24
2022-12-13T01:04:53.841Z,950.22
2022-12-13T01:06:15.391Z,950.22
2022-12-13T01:06:58.840Z,950.22
2022-12-13T01:08:00.897Z,950.2
2022-12-13T01:09:02.837Z,950.21
2022-12-13T01:10:04.914Z,950.25
2022-12-13T01:11:06.835Z,950.24
2022-12-13T01:12:08.849Z,950.31
2022-12-13T01:13:10.842Z,950.26
2022-12-13T01:14:12.847Z,950.29
2022-12-13T01:15:15.309Z,950.22
2022-12-13T01:16:16.920Z,950.22
2022-12-13T01:17:18.843Z,950.2
2022-12-13T01:18:20.851Z,950.21
2022-12-13T01:19:22.845Z,950.22
2022-12-13T01:20:24.892Z,950.25
2022-12-13T01:21:26.849Z,950.23
2022-12-13T01:22:28.848Z,950.24
2022-12-13T01:23:31.848Z,950.21
2022-12-13T01:24:33.852Z,950.24
2022-12-13T01:25:35.893Z,950.24
2022-12-13T01:26:37.849Z,950.24
2022-12-13T01:27:40.870Z,950.27
2022-12-13T01:28:44.877Z,950.26
2022-12-13T01:29:46.876Z,950.23
2022-12-13T01:30:48.898Z,950.27
2022-12-13T01:31:50.871Z,950.3
2022-12-13T01:32:53.856Z,950.33
2022-12-13T01:33:55.855Z,950.31
2022-12-13T01:34:57.863Z,950.32
2022-12-13T01:35:59.935Z,950.31
2022-12-13T01:37:01.859Z,950.31
2022-12-13T01:38:03.873Z,950.28
2022-12-13T01:39:14.915Z,950.3
2022-12-13T01:40:08.921Z,950.27
2022-12-13T01:41:17.646Z,950.26
2022-12-13T01:42:12.865Z,950.26
2022-12-13T01:43:15.048Z,950.27
2022-12-13T01:44:16.874Z,950.26
2022-12-13T01:45:18.866Z,950.22
2022-12-13T01:46:20.909Z,950.25
2022-12-13T01:47:22.868Z,950.26
2022-12-13T01:48:25.867Z,950.24
2022-12-13T01:49:27.870Z,950.24
2022-12-13T01:50:29.909Z,950.24
2022-12-13T01:51:32.067Z,950.22
2022-12-13T01:52:33.876Z,950.24
2022-12-13T01:53:36.873Z,950.29
2022-12-13T01:54:38.868Z,950.28
2022-12-13T01:55:42.992Z,950.26
2022-12-13T01:56:44.876Z,950.28
2022-12-13T01:57:46.871Z,950.26
2022-12-13T01:58:48.875Z,950.26
2022-12-13T01:59:51.876Z,950.27
2022-12-13T02:00:54.096Z,950.24
2022-12-13T02:02:01.112Z,950.3
2022-12-13T02:02:57.874Z,950.23
2022-12-13T02:03:59.874Z,950.27
2022-12-13T02:05:01.976Z,950.25
2022-12-13T02:06:03.877Z,950.29
2022-12-13T02:07:05.924Z,950.3
2022-12-13T02:08:07.922Z,950.27
2022-12-13T02:09:09.884Z,950.25
2022-12-13T02:10:11.924Z,950.27
2022-12-13T02:11:13.896Z,950.28
2022-12-13T02:12:15.878Z,950.28
2022-12-13T02:13:17.884Z,950.24
2022-12-13T02:14:19.883Z,950.26
2022-12-13T02:15:21.892Z,950.26
2022-12-13T02:17:25.880Z,950.25
2022-12-13T02:18:27.885Z,950.27
2022-12-13T02:19:29.891Z,950.25
2022-12-13T02:20:31.924Z,950.25
2022-12-13T02:21:33.883Z,950.27
2022-12-13T02:22:35.879Z,950.29
2022-12-13T02:23:37.899Z,950.3
2022-12-13T02:24:40.903Z,950.25
2022-12-13T02:25:44.924Z,950.27
2022-12-13T02:26:46.943Z,950.23
2022-12-13T02:27:49.007Z,950.25
2022-12-13T02:28:50.892Z,950.22
2022-12-13T02:29:52.900Z,950.23
2022-12-13T02:30:54.989Z,950.25
2022-12-13T02:31:56.912Z,950.24
2022-12-13T02:32:58.931Z,950.22
2022-12-13T02:34:00.893Z,950.27
2022-12-13T02:35:02.899Z,950.22
2022-12-13T02:36:04.908Z,950.21
2022-12-13T02:37:18.164Z,950.23
2022-12-13T02:38:09.087Z,950.2
2022-12-13T02:39:10.905Z,950.2
2022-12-13T02:40:12.911Z,950.2
2022-12-13T02:41:14.899Z,950.2
2022-12-13T02:42:21.542Z,950.16
2022-12-13T02:43:21.539Z,950.17
2022-12-13T02:44:22.295Z,950.15
2022-12-13T02:45:23.181Z,950.15
2022-12-13T02:46:24.984Z,950.11
2022-12-13T02:47:26.907Z,950.12
2022-12-13T02:48:28.912Z,950.12
2022-12-13T02:49:30.906Z,950.13
2022-12-13T02:50:32.908Z,950.12
2022-12-13T02:51:34.901Z,950.14
2022-12-13T02:52:36.917Z,950.15
2022-12-13T02:53:38.946Z,950.18
2022-12-13T02:54:42.861Z,950.16
2022-12-13T02:55:44.920Z,950.14
2022-12-13T02:56:46.917Z,950.16
2022-12-13T02:57:48.911Z,950.12
2022-12-13T02:58:50.922Z,950.13
2022-12-13T02:59:52.931Z,950.1
2022-12-13T03:00:55.929Z,950.12
2022-12-13T03:02:00.693Z,950.11
2022-12-13T03:03:00.057Z,950.11
2022-12-13T03:04:01.920Z,950.09
2022-12-13T03:05:03.922Z,950.1
2022-12-13T03:06:06.927Z,950.11
2022-12-13T03:07:08.924Z,950.06
2022-12-13T03:08:10.977Z,950.06
2022-12-13T03:09:12.959Z,950.1
2022-12-13T03:10:14.933Z,950.06
2022-12-13T03:11:16.916Z,950.08
2022-12-13T03:12:18.918Z,950.06
2022-12-13T03:13:20.926Z,950.04
2022-12-13T03:14:22.934Z,950.09
2022-12-13T03:15:24.925Z,950.03
2022-12-13T03:16:27.006Z,950.07
2022-12-13T03:17:28.924Z,950.1
2022-12-13T03:18:30.937Z,950.06
2022-12-13T03:19:32.959Z,950.04
2022-12-13T03:20:34.926Z,950.03
2022-12-13T03:21:41.189Z,950.05
2022-12-13T03:22:40.950Z,950.07
2022-12-13T03:23:44.923Z,950.11
2022-12-13T03:24:46.992Z,950.06
2022-12-13T03:25:48.932Z,950.05
2022-12-13T03:26:50.931Z,950.04
2022-12-13T03:27:53.933Z,950.03
2022-12-13T03:28:55.931Z,950.07
2022-12-13T03:29:58.937Z,950.02
2022-12-13T03:31:00.991Z,950.04
2022-12-13T03:32:02.964Z,950.02
2022-12-13T03:33:05.932Z,950.03
2022-12-13T03:34:07.945Z,950.01
2022-12-13T03:35:21.896Z,950.04
2022-12-13T03:36:11.939Z,950.05
2022-12-13T03:37:13.934Z,950.03
2022-12-13T03:38:22.276Z,950.04
2022-12-13T03:39:17.948Z,950.04
2022-12-13T03:40:33.107Z,950.08
2022-12-13T03:41:21.945Z,950.04
2022-12-13T03:42:23.943Z,950.03
2022-12-13T03:43:25.945Z,950.06
2022-12-13T03:44:31.703Z,950.03
2022-12-13T03:45:29.948Z,950.02
2022-12-13T03:46:32.969Z,949.99
2022-12-13T03:47:34.955Z,950
2022-12-13T03:48:36.944Z,949.99
2022-12-13T03:49:38.954Z,949.97
2022-12-13T03:50:40.961Z,949.97
2022-12-13T03:51:42.948Z,949.97
2022-12-13T03:52:45.946Z,949.96
2022-12-13T03:53:47.947Z,949.95
2022-12-13T03:54:49.951Z,949.93
2022-12-13T03:55:51.970Z,949.95
2022-12-13T03:56:54.949Z,949.91
2022-12-13T03:58:00.837Z,949.9
2022-12-13T03:58:59.947Z,949.93
2022-12-13T04:00:01.952Z,949.88
2022-12-13T04:01:03.956Z,949.86
2022-12-13T04:02:06.013Z,949.89
2022-12-13T04:03:08.002Z,949.86
2022-12-13T04:04:09.955Z,949.88
2022-12-13T04:05:13.222Z,949.89
2022-12-13T04:06:21.790Z,949.85
2022-12-13T04:07:22.320Z,949.86
2022-12-13T04:08:22.375Z,949.9
2022-12-13T04:09:20.955Z,949.85
2022-12-13T04:10:25.929Z,949.87
2022-12-13T04:11:24.998Z,949.85
2022-12-13T04:12:26.947Z,949.87
2022-12-13T04:13:28.961Z,949.85
2022-12-13T04:15:12.464Z,949.88
2022-12-13T04:16:36.088Z,949.87
2022-12-13T04:17:37.963Z,949.88
2022-12-13T04:18:40.976Z,949.87
2022-12-13T04:19:42.965Z,949.87
2022-12-13T04:20:44.964Z,949.89
2022-12-13T04:21:46.963Z,949.85
2022-12-13T04:22:48.964Z,949.89
2022-12-13T04:23:51.971Z,949.85
2022-12-13T04:24:53.968Z,949.86
2022-12-13T04:25:55.995Z,949.85
2022-12-13T04:26:57.991Z,949.83
2022-12-13T04:27:59.967Z,949.82
2022-12-13T04:29:01.963Z,949.82
2022-12-13T04:30:03.983Z,949.82
2022-12-13T04:31:06.059Z,949.8
2022-12-13T04:32:26.433Z,949.8
2022-12-13T04:34:11.978Z,949.83
2022-12-13T04:35:14.743Z,949.85
2022-12-13T04:36:15.977Z,949.82
2022-12-13T04:37:17.970Z,949.83
2022-12-13T04:38:19.974Z,949.8
2022-12-13T04:39:23.017Z,949.83
2022-12-13T04:40:24.346Z,949.8
2022-12-13T04:41:25.979Z,949.81
2022-12-13T04:42:27.985Z,949.83
2022-12-13T04:43:29.970Z,949.84
2022-12-13T04:44:36.467Z,949.79
2022-12-13T04:45:35.044Z,949.78
2022-12-13T04:46:36.986Z,949.82
2022-12-13T04:47:38.977Z,949.78
2022-12-13T04:48:40.998Z,949.82
2022-12-13T04:49:42.984Z,949.78
2022-12-13T04:50:44.991Z,949.8
2022-12-13T04:51:47.807Z,949.78
2022-12-13T04:52:48.989Z,949.77
2022-12-13T04:53:50.988Z,949.78
2022-12-13T04:54:55.421Z,949.76
2022-12-13T04:55:56.009Z,949.74
2022-12-13T04:56:57.984Z,949.75
2022-12-13T04:57:59.991Z,949.71
2022-12-13T04:59:01.990Z,949.71
2022-12-13T05:00:04.991Z,949.72
2022-12-13T05:01:07.064Z,949.68
2022-12-13T05:02:09.048Z,949.7
2022-12-13T05:03:10.990Z,949.67
2022-12-13T05:04:13.015Z,949.66
2022-12-13T05:05:15.393Z,949.66
2022-12-13T05:06:27.436Z,949.69
2022-12-13T05:07:18.991Z,949.69
2022-12-13T05:08:21.036Z,949.65
2022-12-13T05:09:24.002Z,949.63
2022-12-13T05:10:35.888Z,949.64
2022-12-13T05:11:28.085Z,949.65
2022-12-13T05:12:29.995Z,949.62
2022-12-13T05:13:31.998Z,949.61
2022-12-13T05:14:33.995Z,949.62
2022-12-13T05:15:36.004Z,949.61
2022-12-13T05:16:38.124Z,949.61
2022-12-13T05:18:12.261Z,949.62
2022-12-13T05:19:12.256Z,949.62
2022-12-13T05:20:12.258Z,949.63
2022-12-13T05:21:12.252Z,949.65
2022-12-13T05:22:17.762Z,949.66
2022-12-13T05:23:12.268Z,949.67
2022-12-13T05:24:12.265Z,949.69
2022-12-13T05:25:12.534Z,949.7
2022-12-13T05:26:12.284Z,949.72
2022-12-13T05:27:25.552Z,949.72
2022-12-13T05:28:27.844Z,949.7
2022-12-13T05:29:12.266Z,949.7
2022-12-13T05:30:12.258Z,949.71
2022-12-13T05:31:22.919Z,949.71
2022-12-13T05:32:12.313Z,949.71
2022-12-13T05:33:12.259Z,949.71
2022-12-13T05:34:14.028Z,949.67
2022-12-13T05:35:22.770Z,949.71
2022-12-13T05:36:18.020Z,949.68
2022-12-13T05:37:20.032Z,949.7
2022-12-13T05:38:22.023Z,949.7
2022-12-13T05:39:28.989Z,949.68
2022-12-13T05:40:38.977Z,949.66
2022-12-13T05:43:42.307Z,949.69
2022-12-13T05:45:36.119Z,949.7
2022-12-13T05:46:41.588Z,949.68
2022-12-13T05:47:41.048Z,949.71
2022-12-13T05:49:12.253Z,949.7
2022-12-13T05:50:12.293Z,949.69
2022-12-13T05:51:12.383Z,949.72
2022-12-13T05:52:12.277Z,949.69
2022-12-13T05:53:12.634Z,949.69
2022-12-13T05:54:12.278Z,949.69
2022-12-13T05:55:12.353Z,949.7
2022-12-13T05:56:12.288Z,949.7
2022-12-13T05:57:12.283Z,949.71
2022-12-13T05:58:13.313Z,949.72
2022-12-13T05:59:12.316Z,949.76
2022-12-13T06:00:28.616Z,949.76
2022-12-13T06:01:12.296Z,949.73
2022-12-13T06:02:15.601Z,949.73
2022-12-13T06:03:12.399Z,949.74
2022-12-13T06:04:13.041Z,949.71
2022-12-13T06:05:15.254Z,949.7
2022-12-13T06:06:17.056Z,949.72
2022-12-13T06:07:19.036Z,949.72
2022-12-13T06:08:24.481Z,949.72
2022-12-13T06:09:23.034Z,949.72
2022-12-13T06:10:25.129Z,949.73
2022-12-13T06:11:31.655Z,949.71
2022-12-13T06:12:32.009Z,949.72
2022-12-13T06:13:31.992Z,949.72
2022-12-13T06:14:33.079Z,949.7
2022-12-13T06:15:35.142Z,949.72
2022-12-13T06:16:37.117Z,949.69
2022-12-13T06:19:43.039Z,949.71
2022-12-13T06:20:45.046Z,949.67
2022-12-13T06:21:47.053Z,949.7
2022-12-13T06:22:49.042Z,949.69
2022-12-13T06:23:51.084Z,949.71
2022-12-13T06:25:55.046Z,949.7
2022-12-13T06:26:57.082Z,949.7
2022-12-13T06:27:59.061Z,949.72
2022-12-13T06:29:01.101Z,949.75
2022-12-13T06:30:03.169Z,949.72
2022-12-13T06:31:12.406Z,949.74
2022-12-13T06:32:12.304Z,949.78
2022-12-13T06:33:13.262Z,949.8
2022-12-13T06:34:14.879Z,949.81
2022-12-13T06:35:28.436Z,949.81
2022-12-13T06:36:17.508Z,949.8
2022-12-13T06:37:27.101Z,949.84
2022-12-13T06:38:31.031Z,949.87
2022-12-13T06:39:24.543Z,949.88
2022-12-13T06:40:26.536Z,949.88
2022-12-13T06:41:32.114Z,949.87
2022-12-13T06:42:30.515Z,949.87
2022-12-13T06:43:32.522Z,949.88
2022-12-13T06:44:34.536Z,949.91
2022-12-13T06:46:40.854Z,949.95
2022-12-13T06:47:40.539Z,949.92
2022-12-13T06:48:42.541Z,949.93
2022-12-13T06:49:44.997Z,949.91
2022-12-13T06:50:46.522Z,949.88
2022-12-13T06:51:48.555Z,949.88
2022-12-13T06:52:50.531Z,949.87
2022-12-13T06:53:53.526Z,949.85
2022-12-13T06:54:59.760Z,949.87
2022-12-13T06:55:57.526Z,949.9
2022-12-13T06:56:59.799Z,949.84
2022-12-13T06:58:01.532Z,949.88
2022-12-13T06:59:04.538Z,949.87
2022-12-13T07:00:06.526Z,949.84
2022-12-13T07:01:14.965Z,949.84
2022-12-13T07:02:25.353Z,949.84
2022-12-13T07:03:12.710Z,949.87
2022-12-13T07:04:30.156Z,949.85
2022-12-13T07:05:17.531Z,949.85
2022-12-13T07:06:19.538Z,949.87
2022-12-13T07:07:21.538Z,949.84
2022-12-13T07:08:23.590Z,949.89
2022-12-13T07:09:25.544Z,949.84
2022-12-13T07:10:28.540Z,949.87
2022-12-13T07:11:30.539Z,949.89
2022-12-13T07:12:32.542Z,949.84
2022-12-13T07:13:34.541Z,949.85
2022-12-13T07:14:40.738Z,949.85
2022-12-13T07:15:38.583Z,949.87
2022-12-13T07:16:40.595Z,949.84
2022-12-13T07:17:42.578Z,949.85
2022-12-13T07:18:45.547Z,949.89
2022-12-13T07:19:47.905Z,949.89
2022-12-13T07:20:49.541Z,949.89
2022-12-13T07:21:51.552Z,949.94
2022-12-13T07:22:58.247Z,949.93
2022-12-13T07:23:55.693Z,949.92
2022-12-13T07:24:57.546Z,949.92
2022-12-13T07:25:59.547Z,949.9
2022-12-13T07:27:01.549Z,949.89
2022-12-13T07:28:03.749Z,949.88
2022-12-13T07:29:05.551Z,949.89
2022-12-13T07:30:07.554Z,949.87
2022-12-13T07:31:09.599Z,949.87
2022-12-13T07:32:11.554Z,949.92
2022-12-13T07:33:13.591Z,949.93
2022-12-13T07:34:15.871Z,949.92
2022-12-13T07:35:17.551Z,949.93
2022-12-13T07:36:19.588Z,949.96
2022-12-13T07:37:30.410Z,949.95
2022-12-13T07:38:23.559Z,949.95
2022-12-13T07:39:25.554Z,949.95
2022-12-13T07:40:27.557Z,949.99
2022-12-13T07:41:29.688Z,949.97
2022-12-13T07:42:31.568Z,949.96
2022-12-13T07:43:34.556Z,949.96
2022-12-13T07:44:36.557Z,949.97
2022-12-13T07:45:38.566Z,949.97
2022-12-13T07:47:12.380Z,949.96
2022-12-13T07:48:12.349Z,949.99
2022-12-13T07:49:12.361Z,949.96
2022-12-13T07:50:24.286Z,949.93
2022-12-13T07:51:12.372Z,949.95
2022-12-13T07:52:12.349Z,950
2022-12-13T07:53:12.354Z,949.97
2022-12-13T07:54:12.356Z,950.01
2022-12-13T07:55:12.352Z,950.01
2022-12-13T07:56:12.407Z,949.95
2022-12-13T07:57:12.374Z,949.95
2022-12-13T07:58:12.363Z,949.99
2022-12-13T07:59:12.361Z,950.03
2022-12-13T08:00:12.355Z,950.06
2022-12-13T08:01:12.357Z,950.04
2022-12-13T08:02:12.451Z,950.05
2022-12-13T08:03:24.683Z,950.05
2022-12-13T08:04:15.579Z,950.03
2022-12-13T08:05:26.883Z,950.03
2022-12-13T08:06:27.171Z,950.03
2022-12-13T08:07:21.575Z,950.01
2022-12-13T08:08:23.773Z,950.01
2022-12-13T08:09:25.576Z,949.96
2022-12-13T08:10:27.575Z,949.98
2022-12-13T08:11:29.579Z,949.96
2022-12-13T08:12:31.586Z,949.96
2022-12-13T08:13:33.630Z,949.97
2022-12-13T08:14:35.571Z,949.95
2022-12-13T08:15:37.577Z,949.96
2022-12-13T08:17:12.585Z,949.94
2022-12-13T08:18:12.377Z,949.98
2022-12-13T08:19:12.371Z,949.99
2022-12-13T08:20:12.375Z,950
2022-12-13T08:21:45.383Z,949.99
2022-12-13T08:22:14.027Z,949.99
2022-12-13T08:23:12.391Z,950.01
2022-12-13T08:24:15.603Z,949.95
2022-12-13T08:25:12.370Z,950.02
2022-12-13T08:28:12.410Z,949.97
2022-12-13T08:29:12.377Z,949.97
2022-12-13T08:30:13.602Z,950
2022-12-13T08:31:12.449Z,949.99
2022-12-13T08:32:13.518Z,950
2022-12-13T08:33:14.618Z,950.03
2022-12-13T08:34:16.604Z,950.03
2022-12-13T08:35:18.589Z,950.07
2022-12-13T08:36:20.588Z,950.08
2022-12-13T08:37:22.594Z,950.12
2022-12-13T08:38:24.633Z,950.11
2022-12-13T08:39:26.593Z,950.14
2022-12-13T08:40:28.601Z,950.13
2022-12-13T08:41:33.299Z,950.12
2022-12-13T08:42:32.622Z,950.07
2022-12-13T08:43:35.635Z,950.09
2022-12-13T08:44:37.601Z,950.1
2022-12-13T08:45:40.608Z,950.09
2022-12-13T08:46:44.609Z,950.09
2022-12-13T08:47:46.645Z,950.11
2022-12-13T08:48:48.692Z,950.1
2022-12-13T08:49:50.602Z,950.1
2022-12-13T08:50:52.607Z,950.16
2022-12-13T08:51:54.605Z,950.15
2022-12-13T08:52:56.604Z,950.18
2022-12-13T08:54:10.280Z,950.12
2022-12-13T08:55:00.606Z,950.14
2022-12-13T08:56:02.610Z,950.16
2022-12-13T08:57:04.611Z,950.14
2022-12-13T08:58:06.610Z,950.17
2022-12-13T08:59:08.677Z,950.16
2022-12-13T09:00:11.688Z,950.17
2022-12-13T09:01:13.688Z,950.14
2022-12-13T09:02:16.716Z,950.14
2022-12-13T09:03:19.161Z,950.15
2022-12-13T09:04:32.044Z,950.17
2022-12-13T09:05:34.269Z,950.12
2022-12-13T09:06:24.623Z,950.16
2022-12-13T09:07:26.615Z,950.12
2022-12-13T09:08:29.680Z,950.14
2022-12-13T09:09:31.804Z,950.14
2022-12-13T09:10:38.305Z,950.12
2022-12-13T09:11:39.999Z,950.13
2022-12-13T09:12:41.560Z,950.12
2022-12-13T09:13:43.545Z,950.16
2022-12-13T09:14:45.554Z,950.11
2022-12-13T09:15:46.096Z,950.11
2022-12-13T09:16:51.072Z,950.09
2022-12-13T09:17:52.548Z,950.09
2022-12-13T09:18:55.163Z,950.09
2022-12-13T09:19:58.098Z,950.07
2022-12-13T09:20:54.681Z,950.07
2022-12-13T09:22:02.715Z,950.02
2022-12-13T09:23:01.683Z,950.04
2022-12-13T09:24:02.334Z,950.02
2022-12-13T09:25:03.752Z,950.04
2022-12-13T09:26:06.357Z,950
2022-12-13T09:27:09.911Z,950.03
2022-12-13T09:28:09.637Z,950.02
2022-12-13T09:29:11.918Z,950.03
2022-12-13T09:30:14.829Z,950.04
2022-12-13T09:31:16.710Z,950.03
2022-12-13T09:32:18.639Z,950.02
2022-12-13T09:33:29.868Z,950.02
2022-12-13T09:34:22.753Z,950.06
2022-12-13T09:35:25.717Z,950.07
2022-12-13T09:36:27.632Z,950.06
2022-12-13T09:37:29.631Z,950.04
2022-12-13T09:38:31.637Z,950.05
2022-12-13T09:39:33.632Z,950.06
2022-12-13T09:40:37.687Z,950.05
2022-12-13T09:41:40.910Z,950.05
2022-12-13T09:42:42.306Z,950.03
2022-12-13T09:43:43.808Z,950.04
2022-12-13T09:44:49.650Z,950.03
2022-12-13T09:45:46.849Z,950.01
2022-12-13T09:46:48.685Z,949.98
2022-12-13T09:47:50.639Z,949.96
2022-12-13T09:49:01.105Z,950
2022-12-13T09:49:55.712Z,949.96
2022-12-13T09:51:18.167Z,949.91
2022-12-13T09:52:11.528Z,949.9
2022-12-13T09:53:02.667Z,949.87
2022-12-13T09:54:04.656Z,949.87
2022-12-13T09:55:10.714Z,949.84
2022-12-13T09:56:10.058Z,949.8
2022-12-13T09:57:10.648Z,949.81
2022-12-13T09:58:12.756Z,949.77
2022-12-13T10:00:16.652Z,949.79
2022-12-13T10:01:23.282Z,949.77
2022-12-13T10:02:21.733Z,949.78
2022-12-13T10:03:24.087Z,949.78
2022-12-13T10:04:26.659Z,949.77
2022-12-13T10:05:37.143Z,949.72
2022-12-13T10:06:30.682Z,949.67
2022-12-13T10:07:32.661Z,949.69
2022-12-13T10:08:35.655Z,949.66
2022-12-13T10:09:37.653Z,949.64
2022-12-13T10:10:40.976Z,949.64
2022-12-13T10:11:47.253Z,949.62
2022-12-13T10:12:44.656Z,949.61
2022-12-13T10:13:46.660Z,949.62
2022-12-13T10:14:48.687Z,949.6
2022-12-13T10:15:50.736Z,949.58
2022-12-13T10:16:52.721Z,949.62
2022-12-13T10:17:55.102Z,949.6
2022-12-13T10:18:57.658Z,949.6
2022-12-13T10:19:59.664Z,949.61
2022-12-13T10:21:01.802Z,949.6
2022-12-13T10:22:03.732Z,949.61
2022-12-13T10:23:33.195Z,949.62
2022-12-13T10:24:25.973Z,949.62
2022-12-13T10:25:10.669Z,949.61
2022-12-13T10:26:14.847Z,949.58
2022-12-13T10:27:14.663Z,949.58
2022-12-13T10:28:16.676Z,949.59
2022-12-13T10:29:18.667Z,949.57
2022-12-13T10:30:26.192Z,949.55
2022-12-13T10:31:22.758Z,949.52
2022-12-13T10:32:24.670Z,949.52
2022-12-13T10:33:26.759Z,949.54
2022-12-13T10:34:28.670Z,949.55
2022-12-13T10:35:30.672Z,949.54
2022-12-13T10:36:32.721Z,949.55
2022-12-13T10:38:36.675Z,949.55
2022-12-13T10:39:38.675Z,949.54
2022-12-13T10:40:40.734Z,949.56
2022-12-13T10:41:42.716Z,949.53
2022-12-13T10:42:44.675Z,949.55
2022-12-13T10:43:47.681Z,949.53
2022-12-13T10:44:49.674Z,949.54
2022-12-13T10:45:51.719Z,949.53
2022-12-13T10:46:53.702Z,949.55
2022-12-13T10:47:59.439Z,949.53
2022-12-13T10:48:57.683Z,949.52
2022-12-13T10:49:59.809Z,949.51
2022-12-13T10:51:02.735Z,949.49
2022-12-13T10:52:04.890Z,949.48
2022-12-13T10:53:06.702Z,949.44
2022-12-13T10:54:08.684Z,949.45
2022-12-13T10:55:23.280Z,949.39
2022-12-13T10:56:12.801Z,949.38
2022-12-13T10:57:14.687Z,949.4
2022-12-13T10:58:16.689Z,949.35
2022-12-13T10:59:18.694Z,949.34
2022-12-13T11:00:20.814Z,949.37
2022-12-13T11:01:22.774Z,949.35
2022-12-13T11:02:25.716Z,949.34
2022-12-13T11:03:27.689Z,949.3
2022-12-13T11:04:29.708Z,949.32
2022-12-13T11:05:32.694Z,949.3
2022-12-13T11:06:34.692Z,949.29
2022-12-13T11:07:36.695Z,949.3
2022-12-13T11:08:40.710Z,949.32
2022-12-13T11:09:42.696Z,949.28
2022-12-13T11:10:44.695Z,949.3
2022-12-13T11:11:46.697Z,949.31
2022-12-13T11:12:48.745Z,949.3
2022-12-13T11:13:50.700Z,949.31
2022-12-13T11:14:52.694Z,949.28
2022-12-13T11:15:54.707Z,949.31
2022-12-13T11:16:56.735Z,949.27
2022-12-13T11:17:58.746Z,949.28
2022-12-13T11:19:00.821Z,949.3
2022-12-13T11:20:02.689Z,949.31
2022-12-13T11:21:04.701Z,949.28
2022-12-13T11:22:06.711Z,949.24
2022-12-13T11:23:08.759Z,949.27
2022-12-13T11:24:10.709Z,949.26
2022-12-13T11:25:13.160Z,949.22
2022-12-13T11:26:14.710Z,949.19
2022-12-13T11:27:16.707Z,949.2
2022-12-13T11:28:26.236Z,949.2
2022-12-13T11:29:20.740Z,949.18
2022-12-13T11:30:22.705Z,949.2
2022-12-13T11:31:24.809Z,949.17
2022-12-13T11:32:26.716Z,949.19
2022-12-13T11:33:28.712Z,949.18
2022-12-13T11:34:30.715Z,949.15
2022-12-13T11:35:32.711Z,949.17
2022-12-13T11:36:34.710Z,949.18
2022-12-13T11:37:36.708Z,949.18
2022-12-13T11:38:40.781Z,949.13
2022-12-13T11:39:42.730Z,949.14
2022-12-13T11:40:57.222Z,949.14
2022-12-13T11:42:12.546Z,949.15
2022-12-13T11:43:12.506Z,949.19
2022-12-13T11:44:12.504Z,949.18
2022-12-13T11:45:13.407Z,949.18
2022-12-13T11:46:12.534Z,949.14
2022-12-13T11:47:12.534Z,949.13
2022-12-13T11:48:12.514Z,949.09
2022-12-13T11:49:12.508Z,949.14
2022-12-13T11:50:15.346Z,949.07
2022-12-13T11:51:12.508Z,949.12
2022-12-13T11:52:12.541Z,949.08
2022-12-13T11:53:12.512Z,949.05
2022-12-13T11:54:12.879Z,949.05
2022-12-13T11:55:14.726Z,949.02
2022-12-13T11:56:16.725Z,949.02
2022-12-13T11:57:19.730Z,949
2022-12-13T11:58:45.655Z,949.01
2022-12-13T11:59:27.166Z,949.01
2022-12-13T12:00:33.702Z,948.96
2022-12-13T12:01:28.727Z,948.94
2022-12-13T12:02:30.778Z,948.97
2022-12-13T12:03:32.832Z,948.98
2022-12-13T12:04:34.728Z,948.95
2022-12-13T12:05:36.770Z,948.93
2022-12-13T12:06:38.776Z,948.95
2022-12-13T12:07:58.522Z,948.94
2022-12-13T12:08:42.724Z,948.98
2022-12-13T12:09:44.897Z,948.97
2022-12-13T12:10:50.040Z,948.96
2022-12-13T12:11:48.776Z,948.95
2022-12-13T12:13:03.245Z,948.98
2022-12-13T12:13:52.733Z,948.98
2022-12-13T12:15:16.127Z,948.93
2022-12-13T12:16:58.767Z,948.91
2022-12-13T12:18:00.738Z,948.9
2022-12-13T12:19:02.748Z,948.84
2022-12-13T12:20:04.888Z,948.79
2022-12-13T12:21:07.155Z,948.78
2022-12-13T12:22:14.461Z,948.76
2022-12-13T12:24:13.745Z,948.73
2022-12-13T12:27:22.586Z,948.75
2022-12-13T12:28:23.227Z,948.71
2022-12-13T12:29:24.747Z,948.71
2022-12-13T12:30:26.755Z,948.67
2022-12-13T12:31:28.879Z,948.68
2022-12-13T12:32:30.755Z,948.7
2022-12-13T12:33:32.747Z,948.7
2022-12-13T12:34:34.763Z,948.68
2022-12-13T12:35:41.805Z,948.72
2022-12-13T12:36:38.750Z,948.71
2022-12-13T12:37:40.761Z,948.71
2022-12-13T12:38:42.762Z,948.72
2022-12-13T12:39:44.801Z,948.69
2022-12-13T12:41:15.228Z,948.73
2022-12-13T12:41:48.748Z,948.73
2022-12-13T12:43:13.836Z,948.74
2022-12-13T12:43:53.758Z,948.74
2022-12-13T12:44:55.814Z,948.71
2022-12-13T12:45:58.093Z,948.69
2022-12-13T12:47:18.159Z,948.7
2022-12-13T12:49:03.931Z,948.67
2022-12-13T12:50:06.835Z,948.68
2022-12-13T12:51:08.758Z,948.64
2022-12-13T12:52:10.826Z,948.62
2022-12-13T12:53:12.864Z,948.61
2022-12-13T12:54:14.835Z,948.62
2022-12-13T12:55:17.837Z,948.57
2022-12-13T12:56:19.757Z,948.55
2022-12-13T12:57:21.759Z,948.56
2022-12-13T12:58:24.252Z,948.58
2022-12-13T12:59:25.853Z,948.5
2022-12-13T13:00:27.763Z,948.51
2022-12-13T13:01:33.455Z,948.53
2022-12-13T13:02:31.819Z,948.46
2022-12-13T13:03:34.363Z,948.48
2022-12-13T13:04:35.843Z,948.46
2022-12-13T13:05:37.770Z,948.47
2022-12-13T13:06:40.828Z,948.47
2022-12-13T13:07:42.774Z,948.45
2022-12-13T13:08:46.719Z,948.45
2022-12-13T13:09:46.831Z,948.44
2022-12-13T13:10:49.883Z,948.44
2022-12-13T13:11:51.778Z,948.47
2022-12-13T13:13:12.308Z,948.49
2022-12-13T13:13:55.823Z,948.48
2022-12-13T13:14:57.828Z,948.54
2022-12-13T13:15:59.923Z,948.53
2022-12-13T13:17:01.771Z,948.56
2022-12-13T13:18:12.557Z,948.55
2022-12-13T13:19:12.565Z,948.55