createdAt,value
2023-11-18T00:00:13.510Z,9.681014
2023-11-18T00:01:13.338Z,9.680960
2023-11-18T00:02:13.416Z,9.681026
2023-11-18T00:03:13.415Z,9.681000
2023-11-18T00:04:13.372Z,9.680996
2023-11-18T00:05:13.333Z,9.680969
2023-11-18T00:06:13.294Z,9.681006
2023-11-18T00:07:13.297Z,9.681094
2023-11-18T00:08:13.298Z,9.681073
2023-11-18T00:09:13.284Z,9.681096
2023-11-18T00:10:13.289Z,9.681080
2023-11-18T00:11:13.299Z,9.680971
2023-11-18T00:12:13.241Z,9.681060
2023-11-18T00:13:13.261Z,9.681092
2023-11-18T00:14:13.297Z,9.681103
2023-11-18T00:15:13.443Z,9.680942
2023-11-18T00:16:13.322Z,9.681046
2023-11-18T00:17:13.280Z,9.681083
2023-11-18T00:18:13.289Z,9.681020
2023-11-18T00:19:13.235Z,9.680967
2023-11-18T00:20:13.519Z,9.680987
2023-11-18T00:21:13.247Z,9.681101
2023-11-18T00:22:13.188Z,9.681068
2023-11-18T00:23:13.189Z,9.681082
2023-11-18T00:24:13.168Z,9.681005
2023-11-18T00:25:13.178Z,9.681044
2023-11-18T00:26:13.152Z,9.681041
2023-11-18T00:27:13.198Z,9.681048
2023-11-18T00:28:13.134Z,9.681151
2023-11-18T00:29:13.169Z,9.681080
2023-11-18T00:30:13.157Z,9.681087
2023-11-18T00:31:13.177Z,9.681081
2023-11-18T00:32:13.290Z,9.681012
2023-11-18T00:33:13.198Z,9.681118
2023-11-18T00:34:13.099Z,9.681202
2023-11-18T00:35:13.138Z,9.681181
2023-11-18T00:36:13.121Z,9.681061
2023-11-18T00:37:13.097Z,9.681202
2023-11-18T00:38:13.085Z,9.681280
2023-11-18T00:39:13.092Z,9.681367
2023-11-18T00:40:13.058Z,9.681390
2023-11-18T00:41:13.071Z,9.681248
2023-11-18T00:42:13.059Z,9.681371
2023-11-18T00:43:13.058Z,9.681113
2023-11-18T00:44:13.043Z,9.681157
2023-11-18T00:45:13.053Z,9.681159
2023-11-18T00:46:13.042Z,9.681286
2023-11-18T00:47:13.112Z,9.681175
2023-11-18T00:48:13.043Z,9.681028
2023-11-18T00:49:13.047Z,9.681118
2023-11-18T00:50:13.094Z,9.681107
2023-11-18T00:51:13.014Z,9.681014
2023-11-18T00:52:12.990Z,9.680987
2023-11-18T00:53:12.998Z,9.681041
2023-11-18T00:54:13.001Z,9.680994
2023-11-18T00:55:13.016Z,9.681021
2023-11-18T00:56:12.957Z,9.681018
2023-11-18T00:57:12.997Z,9.681020
2023-11-18T00:58:12.950Z,9.680994
2023-11-18T00:59:12.940Z,9.681020
2023-11-18T01:00:12.945Z,9.681034
2023-11-18T01:01:12.999Z,9.681045
2023-11-18T01:02:12.991Z,9.681051
2023-11-18T01:03:13.034Z,9.681050
2023-11-18T01:04:12.898Z,9.681017
2023-11-18T01:05:12.940Z,9.681075
2023-11-18T01:06:12.883Z,9.681011
2023-11-18T01:07:12.914Z,9.680991
2023-11-18T01:08:12.871Z,9.681026
2023-11-18T01:09:12.881Z,9.681024
2023-11-18T01:10:12.884Z,9.681032
2023-11-18T01:11:12.865Z,9.681000
2023-11-18T01:12:12.846Z,9.681043
2023-11-18T01:13:12.867Z,9.681049
2023-11-18T01:14:12.925Z,9.681054
2023-11-18T01:15:12.888Z,9.681081
2023-11-18T01:16:12.823Z,9.681097
2023-11-18T01:17:12.831Z,9.681034
2023-11-18T01:18:12.919Z,9.681021
2023-11-18T01:19:12.814Z,9.681047
2023-11-18T01:20:12.842Z,9.681075
2023-11-18T01:21:12.801Z,9.681027
2023-11-18T01:22:12.782Z,9.681080
2023-11-18T01:23:12.784Z,9.681026
2023-11-18T01:24:12.755Z,9.681000
2023-11-18T01:25:12.810Z,9.680989
2023-11-18T01:26:12.767Z,9.681052
2023-11-18T01:27:12.761Z,9.681121
2023-11-18T01:28:12.764Z,9.681059
2023-11-18T01:29:12.753Z,9.680999
2023-11-18T01:30:12.739Z,9.681031
2023-11-18T01:31:12.777Z,9.681098
2023-11-18T01:32:12.939Z,9.681064
2023-11-18T01:33:12.793Z,9.681059
2023-11-18T01:34:12.713Z,9.681093
2023-11-18T01:35:12.726Z,9.680934
2023-11-18T01:36:12.688Z,9.681026
2023-11-18T01:37:12.708Z,9.681013
2023-11-18T01:38:12.673Z,9.681063
2023-11-18T01:39:12.682Z,9.681150
2023-11-18T01:40:12.688Z,9.681035
2023-11-18T01:41:12.679Z,9.680976
2023-11-18T01:42:12.653Z,9.681022
2023-11-18T01:43:12.661Z,9.681060
2023-11-18T01:44:12.667Z,9.680955
2023-11-18T01:45:12.681Z,9.681029
2023-11-18T01:46:12.640Z,9.681088
2023-11-18T01:47:12.738Z,9.681101
2023-11-18T01:48:12.611Z,9.681061
2023-11-18T01:49:12.618Z,9.681004
2023-11-18T01:50:12.766Z,9.681029
2023-11-18T01:51:12.621Z,9.680969
2023-11-18T01:52:12.592Z,9.681084
2023-11-18T01:53:12.629Z,9.681077
2023-11-18T01:54:12.581Z,9.681075
2023-11-18T01:55:12.593Z,9.681022
2023-11-18T01:56:12.612Z,9.681043
2023-11-18T01:57:12.568Z,9.681085
2023-11-18T01:58:12.563Z,9.681137
2023-11-18T01:59:12.558Z,9.681006
2023-11-18T02:00:12.574Z,9.681107
2023-11-18T02:01:12.573Z,9.681005
2023-11-18T02:02:12.669Z,9.681015
2023-11-18T02:03:12.617Z,9.681003
2023-11-18T02:04:12.597Z,9.680993
2023-11-18T02:05:12.579Z,9.681046
2023-11-18T02:06:12.502Z,9.681026
2023-11-18T02:07:12.510Z,9.681000
2023-11-18T02:08:12.494Z,9.681046
2023-11-18T02:09:12.491Z,9.681042
2023-11-18T02:10:12.474Z,9.681090
2023-11-18T02:11:12.499Z,9.681122
2023-11-18T02:12:12.458Z,9.681035
2023-11-18T02:13:12.472Z,9.681006
2023-11-18T02:14:12.463Z,9.681106
2023-11-18T02:15:12.477Z,9.681136
2023-11-18T02:16:12.436Z,9.681083
2023-11-18T02:17:12.445Z,9.681067
2023-11-18T02:18:12.498Z,9.681125
2023-11-18T02:19:12.435Z,9.681069
2023-11-18T02:20:12.468Z,9.681063
2023-11-18T02:21:12.458Z,9.681101
2023-11-18T02:22:12.518Z,9.681011
2023-11-18T02:23:12.408Z,9.681124
2023-11-18T02:24:12.390Z,9.681038
2023-11-18T02:25:12.401Z,9.681094
2023-11-18T02:26:12.419Z,9.681070
2023-11-18T02:27:12.411Z,9.681038
2023-11-18T02:28:12.358Z,9.681076
2023-11-18T02:29:12.480Z,9.681095
2023-11-18T02:30:12.344Z,9.681026
2023-11-18T02:31:12.384Z,9.681128
2023-11-18T02:32:12.331Z,9.681107
2023-11-18T02:33:12.426Z,9.680983
2023-11-18T02:34:12.323Z,9.681053
2023-11-18T02:35:12.431Z,9.681122
2023-11-18T02:36:12.317Z,9.681059
2023-11-18T02:37:12.336Z,9.681073
2023-11-18T02:38:12.365Z,9.681110
2023-11-18T02:39:12.347Z,9.681083
2023-11-18T02:40:12.303Z,9.681120
2023-11-18T02:41:12.306Z,9.681167
2023-11-18T02:42:12.274Z,9.681177
2023-11-18T02:43:12.309Z,9.681168
2023-11-18T02:44:12.266Z,9.681108
2023-11-18T02:45:12.288Z,9.681129
2023-11-18T02:46:12.277Z,9.681126
2023-11-18T02:47:12.290Z,9.681091
2023-11-18T02:48:12.264Z,9.681045
2023-11-18T02:49:12.272Z,9.681085
2023-11-18T02:50:12.457Z,9.681051
2023-11-18T02:51:12.266Z,9.681020
2023-11-18T02:52:12.210Z,9.681192
2023-11-18T02:53:12.304Z,9.681181
2023-11-18T02:54:12.212Z,9.681143
2023-11-18T02:55:12.227Z,9.681113
2023-11-18T02:56:12.242Z,9.681143
2023-11-18T02:57:12.210Z,9.681060
2023-11-18T02:58:12.179Z,9.681109
2023-11-18T02:59:12.178Z,9.681123
2023-11-18T03:00:12.226Z,9.681040
2023-11-18T03:01:12.212Z,9.681093
2023-11-18T03:02:12.230Z,9.681098
2023-11-18T03:03:12.206Z,9.681126
2023-11-18T03:04:12.184Z,9.681125
2023-11-18T03:05:12.136Z,9.681048
2023-11-18T03:06:12.142Z,9.681063
2023-11-18T03:07:12.152Z,9.681032
2023-11-18T03:08:12.174Z,9.681103
2023-11-18T03:09:12.117Z,9.681092
2023-11-18T03:10:12.135Z,9.681125
2023-11-18T03:11:12.127Z,9.681071
2023-11-18T03:12:12.081Z,9.681078
2023-11-18T03:13:12.108Z,9.681147
2023-11-18T03:14:12.137Z,9.681104
2023-11-18T03:15:12.072Z,9.681150
2023-11-18T03:16:12.072Z,9.681086
2023-11-18T03:17:12.110Z,9.681103
2023-11-18T03:18:12.088Z,9.680999
2023-11-18T03:19:12.071Z,9.681049
2023-11-18T03:20:12.084Z,9.681005
2023-11-18T03:21:12.038Z,9.680996
2023-11-18T03:22:12.009Z,9.681144
2023-11-18T03:23:12.065Z,9.681133
2023-11-18T03:24:12.003Z,9.681143
2023-11-18T03:25:12.019Z,9.681143
2023-11-18T03:26:12.001Z,9.681097
2023-11-18T03:27:12.034Z,9.681074
2023-11-18T03:28:11.974Z,9.681051
2023-11-18T03:29:12.073Z,9.681023
2023-11-18T03:30:11.978Z,9.680985
2023-11-18T03:31:11.972Z,9.680916
2023-11-18T03:32:11.981Z,9.680965
2023-11-18T03:33:12.099Z,9.681034
2023-11-18T03:34:11.980Z,9.681038
2023-11-18T03:35:12.116Z,9.680939
2023-11-18T03:36:11.915Z,9.680868
2023-11-18T03:37:11.930Z,9.680995
2023-11-18T03:38:11.936Z,9.681027
2023-11-18T03:39:11.922Z,9.680993
2023-11-18T03:40:11.891Z,9.680894
2023-11-18T03:41:11.949Z,9.681016
2023-11-18T03:42:11.887Z,9.681050
2023-11-18T03:43:11.904Z,9.681027
2023-11-18T03:44:11.886Z,9.680994
2023-11-18T03:45:11.927Z,9.681043
2023-11-18T03:46:11.929Z,9.681023
2023-11-18T03:47:11.911Z,9.681038
2023-11-18T03:48:11.877Z,9.681030
2023-11-18T03:49:11.872Z,9.681003
2023-11-18T03:50:11.941Z,9.680914
2023-11-18T03:51:11.843Z,9.680946
2023-11-18T03:52:11.815Z,9.681000
2023-11-18T03:53:11.840Z,9.680952
2023-11-18T03:54:11.824Z,9.680980
2023-11-18T03:55:11.816Z,9.680797
2023-11-18T03:56:11.792Z,9.680895
2023-11-18T03:57:11.802Z,9.680902
2023-11-18T03:58:11.780Z,9.680994
2023-11-18T03:59:11.836Z,9.681026
2023-11-18T04:00:11.765Z,9.680928
2023-11-18T04:01:11.811Z,9.680946
2023-11-18T04:02:11.798Z,9.681026
2023-11-18T04:03:11.835Z,9.681048
2023-11-18T04:04:11.782Z,9.681135
2023-11-18T04:05:11.845Z,9.681173
2023-11-18T04:06:11.739Z,9.681056
2023-11-18T04:07:11.740Z,9.680914
2023-11-18T04:08:11.754Z,9.680901
2023-11-18T04:09:11.725Z,9.681066
2023-11-18T04:10:11.833Z,9.681180
2023-11-18T04:11:11.754Z,9.681203
2023-11-18T04:12:11.696Z,9.681195
2023-11-18T04:13:11.711Z,9.681160
2023-11-18T04:14:11.722Z,9.681144
2023-11-18T04:15:11.691Z,9.681015
2023-11-18T04:16:11.690Z,9.680886
2023-11-18T04:17:11.798Z,9.680848
2023-11-18T04:18:11.710Z,9.680981
2023-11-18T04:19:11.664Z,9.681106
2023-11-18T04:20:11.702Z,9.681069
2023-11-18T04:21:11.650Z,9.681027
2023-11-18T04:22:11.627Z,9.680903
2023-11-18T04:23:11.675Z,9.680772
2023-11-18T04:24:11.609Z,9.680902
2023-11-18T04:25:11.660Z,9.680931
2023-11-18T04:26:11.636Z,9.680930
2023-11-18T04:27:11.607Z,9.681003
2023-11-18T04:28:11.610Z,9.681008
2023-11-18T04:29:11.658Z,9.681261
2023-11-18T04:30:11.577Z,9.681073
2023-11-18T04:31:11.592Z,9.681102
2023-11-18T04:32:11.608Z,9.681111
2023-11-18T04:33:11.565Z,9.681211
2023-11-18T04:34:11.552Z,9.681010
2023-11-18T04:35:11.602Z,9.680898
2023-11-18T04:36:11.564Z,9.681070
2023-11-18T04:37:11.556Z,9.681005
2023-11-18T04:38:11.536Z,9.681083
2023-11-18T04:39:11.534Z,9.680942
2023-11-18T04:40:11.541Z,9.680907
2023-11-18T04:41:11.569Z,9.680933
2023-11-18T04:42:11.509Z,9.680998
2023-11-18T04:43:11.508Z,9.680964
2023-11-18T04:44:11.522Z,9.680919
2023-11-18T04:45:11.510Z,9.680944
2023-11-18T04:46:11.491Z,9.680961
2023-11-18T04:47:11.562Z,9.680962
2023-11-18T04:48:11.549Z,9.681051
2023-11-18T04:49:11.522Z,9.681099
2023-11-18T04:50:11.472Z,9.681142
2023-11-18T04:51:11.452Z,9.681086
2023-11-18T04:52:11.446Z,9.681029
2023-11-18T04:53:11.473Z,9.681011
2023-11-18T04:54:11.419Z,9.680798
2023-11-18T04:55:11.419Z,9.680881
2023-11-18T04:56:11.504Z,9.680978
2023-11-18T04:57:11.421Z,9.680894
2023-11-18T04:58:11.390Z,9.681011
2023-11-18T04:59:11.434Z,9.681022
2023-11-18T05:00:11.426Z,9.681128
2023-11-18T05:01:11.434Z,9.681184
2023-11-18T05:02:11.514Z,9.681216
2023-11-18T05:03:11.449Z,9.681138
2023-11-18T05:04:11.390Z,9.681127
2023-11-18T05:05:11.398Z,9.681248
2023-11-18T05:06:11.346Z,9.681129
2023-11-18T05:07:11.345Z,9.681129
2023-11-18T05:08:11.421Z,9.681068
2023-11-18T05:09:11.337Z,9.681049
2023-11-18T05:10:11.349Z,9.681037
2023-11-18T05:11:11.380Z,9.681020
2023-11-18T05:12:11.301Z,9.681080
2023-11-18T05:13:11.313Z,9.681035
2023-11-18T05:14:11.319Z,9.680935
2023-11-18T05:15:11.304Z,9.681032
2023-11-18T05:16:11.313Z,9.681076
2023-11-18T05:17:11.389Z,9.680986
2023-11-18T05:18:11.363Z,9.680993
2023-11-18T05:19:11.288Z,9.681012
2023-11-18T05:20:11.287Z,9.681106
2023-11-18T05:21:11.286Z,9.681072
2023-11-18T05:22:11.241Z,9.681133
2023-11-18T05:23:11.375Z,9.681136
2023-11-18T05:24:11.229Z,9.681014
2023-11-18T05:25:11.372Z,9.681018
2023-11-18T05:26:11.256Z,9.680984
2023-11-18T05:27:11.227Z,9.681047
2023-11-18T05:28:11.217Z,9.681016
2023-11-18T05:29:11.316Z,9.681053
2023-11-18T05:30:11.194Z,9.681037
2023-11-18T05:31:11.208Z,9.681045
2023-11-18T05:32:11.203Z,9.681115
2023-11-18T05:33:11.224Z,9.681068
2023-11-18T05:34:11.169Z,9.681062
2023-11-18T05:35:11.234Z,9.681073
2023-11-18T05:36:11.135Z,9.681144
2023-11-18T05:37:11.147Z,9.680992
2023-11-18T05:38:11.191Z,9.681025
2023-11-18T05:39:11.142Z,9.681111
2023-11-18T05:40:11.123Z,9.681083
2023-11-18T05:41:11.189Z,9.681072
2023-11-18T05:42:11.101Z,9.681079
2023-11-18T05:43:11.147Z,9.681019
2023-11-18T05:44:11.146Z,9.681052
2023-11-18T05:45:11.120Z,9.681060
2023-11-18T05:46:11.120Z,9.681117
2023-11-18T05:47:11.142Z,9.681045
2023-11-18T05:48:11.122Z,9.681097
2023-11-18T05:49:11.074Z,9.681121
2023-11-18T05:50:11.129Z,9.681011
2023-11-18T05:51:11.069Z,9.681060
2023-11-18T05:52:11.030Z,9.681130
2023-11-18T05:53:11.096Z,9.681078
2023-11-18T05:54:11.018Z,9.680948
2023-11-18T05:55:11.029Z,9.680921
2023-11-18T05:56:11.051Z,9.681007
2023-11-18T05:57:11.013Z,9.681074
2023-11-18T05:58:10.996Z,9.680976
2023-11-18T05:59:11.085Z,9.681023
2023-11-18T06:00:10.985Z,9.680987
2023-11-18T06:01:10.986Z,9.680995
2023-11-18T06:02:11.048Z,9.681100
2023-11-18T06:03:11.099Z,9.681074
2023-11-18T06:04:11.065Z,9.681040
2023-11-18T06:05:11.035Z,9.681067
2023-11-18T06:06:10.943Z,9.681023
2023-11-18T06:07:10.953Z,9.681040
2023-11-18T06:08:11.017Z,9.681051
2023-11-18T06:09:10.953Z,9.681030
2023-11-18T06:10:10.909Z,9.680995
2023-11-18T06:11:10.943Z,9.681014
2023-11-18T06:12:10.901Z,9.681066
2023-11-18T06:13:10.924Z,9.680999
2023-11-18T06:14:10.918Z,9.681050
2023-11-18T06:15:10.932Z,9.681074
2023-11-18T06:16:10.878Z,9.681019
2023-11-18T06:17:10.935Z,9.680984
2023-11-18T06:18:10.919Z,9.681067
2023-11-18T06:19:10.870Z,9.680982
2023-11-18T06:20:10.945Z,9.681063
2023-11-18T06:21:10.881Z,9.680998
2023-11-18T06:22:10.832Z,9.681008
2023-11-18T06:23:10.847Z,9.681019
2023-11-18T06:24:10.823Z,9.681054
2023-11-18T06:25:10.850Z,9.681036
2023-11-18T06:26:10.847Z,9.681026
2023-11-18T06:27:10.842Z,9.680959
2023-11-18T06:28:10.801Z,9.681035
2023-11-18T06:29:12.186Z,9.681033
2023-11-18T06:30:10.802Z,9.681076
2023-11-18T06:31:10.797Z,9.681037
2023-11-18T06:32:10.876Z,9.681106
2023-11-18T06:33:10.900Z,9.681034
2023-11-18T06:34:10.767Z,9.681175
2023-11-18T06:35:10.848Z,9.681078
2023-11-18T06:36:10.763Z,9.681205
2023-11-18T06:37:10.766Z,9.681091
2023-11-18T06:38:10.774Z,9.681080
2023-11-18T06:39:10.761Z,9.681050
2023-11-18T06:40:10.724Z,9.681091
2023-11-18T06:41:10.773Z,9.681029
2023-11-18T06:42:10.748Z,9.681161
2023-11-18T06:43:10.712Z,9.681134
2023-11-18T06:44:11.070Z,9.680984
2023-11-18T06:45:10.747Z,9.680910
2023-11-18T06:46:13.812Z,9.680966
2023-11-18T06:47:10.847Z,9.681009
2023-11-18T06:48:10.765Z,9.681005
2023-11-18T06:49:10.689Z,9.681035
2023-11-18T06:50:10.762Z,9.680954
2023-11-18T06:51:10.681Z,9.681027
2023-11-18T06:52:10.645Z,9.681047
2023-11-18T06:53:10.659Z,9.681113
2023-11-18T06:54:11.735Z,9.681138
2023-11-18T06:55:10.639Z,9.681131
2023-11-18T06:56:10.671Z,9.681108
2023-11-18T06:57:10.663Z,9.681004
2023-11-18T06:58:10.602Z,9.681034
2023-11-18T06:59:10.651Z,9.680984
2023-11-18T07:00:10.583Z,9.680989
2023-11-18T07:01:10.627Z,9.681022
2023-11-18T07:02:10.622Z,9.681126
2023-11-18T07:03:10.682Z,9.681220
2023-11-18T07:04:10.590Z,9.681498
2023-11-18T07:05:10.660Z,9.681413
2023-11-18T07:06:10.557Z,9.681229
2023-11-18T07:07:10.573Z,9.681254
2023-11-18T07:08:10.626Z,9.681208
2023-11-18T07:09:10.546Z,9.680823
2023-11-18T07:10:10.517Z,9.680965
2023-11-18T07:11:10.554Z,9.681085
2023-11-18T07:12:10.530Z,9.681067
2023-11-18T07:13:10.534Z,9.681251
2023-11-18T07:14:10.749Z,9.681272
2023-11-18T07:15:10.504Z,9.681417
2023-11-18T07:16:10.524Z,9.681262
2023-11-18T07:17:10.543Z,9.681194
2023-11-18T07:18:10.500Z,9.681156
2023-11-18T07:19:10.491Z,9.681167
2023-11-18T07:20:10.475Z,9.681083
2023-11-18T07:21:10.466Z,9.681063
2023-11-18T07:22:10.464Z,9.681189
2023-11-18T07:23:10.486Z,9.681188
2023-11-18T07:24:10.447Z,9.681116
2023-11-18T07:25:10.535Z,9.681045
2023-11-18T07:26:10.465Z,9.680982
2023-11-18T07:27:10.421Z,9.680982
2023-11-18T07:28:10.404Z,9.680984
2023-11-18T07:29:10.486Z,9.680931
2023-11-18T07:30:10.413Z,9.680958
2023-11-18T07:31:10.476Z,9.680982
2023-11-18T07:32:10.426Z,9.680961
2023-11-18T07:33:10.495Z,9.680985
2023-11-18T07:34:10.361Z,9.680976
2023-11-18T07:35:10.431Z,9.680942
2023-11-18T07:36:10.365Z,9.680868
2023-11-18T07:37:10.372Z,9.680919
2023-11-18T07:38:10.382Z,9.680973
2023-11-18T07:39:10.346Z,9.680947
2023-11-18T07:40:10.324Z,9.680990
2023-11-18T07:41:10.369Z,9.681037
2023-11-18T07:42:10.354Z,9.681007
2023-11-18T07:43:10.355Z,9.681016
2023-11-18T07:44:10.342Z,9.681011
2023-11-18T07:45:10.304Z,9.680926
2023-11-18T07:46:10.323Z,9.680976
2023-11-18T07:47:10.349Z,9.681011
2023-11-18T07:48:10.314Z,9.680989
2023-11-18T07:49:12.242Z,9.680944
2023-11-18T07:50:10.299Z,9.680978
2023-11-18T07:51:10.262Z,9.681057
2023-11-18T07:52:10.264Z,9.681003
2023-11-18T07:53:10.299Z,9.681047
2023-11-18T07:54:10.233Z,9.681047
2023-11-18T07:55:10.237Z,9.680973
2023-11-18T07:56:10.267Z,9.680969
2023-11-18T07:57:10.215Z,9.680947
2023-11-18T07:58:10.227Z,9.681043
2023-11-18T07:59:10.244Z,9.681075
2023-11-18T08:00:10.193Z,9.681032
2023-11-18T08:01:10.335Z,9.681045
2023-11-18T08:02:10.240Z,9.681014
2023-11-18T08:03:10.249Z,9.680964
2023-11-18T08:04:10.243Z,9.680993
2023-11-18T08:05:10.232Z,9.681045
2023-11-18T08:06:10.152Z,9.680944
2023-11-18T08:07:10.155Z,9.680956
2023-11-18T08:08:10.154Z,9.681005
2023-11-18T08:09:10.140Z,9.681143
2023-11-18T08:10:10.112Z,9.681035
2023-11-18T08:11:10.189Z,9.680902
2023-11-18T08:12:10.101Z,9.680894
2023-11-18T08:13:10.112Z,9.680880
2023-11-18T08:14:10.254Z,9.681036
2023-11-18T08:15:10.122Z,9.681062
2023-11-18T08:16:10.616Z,9.681087
2023-11-18T08:17:10.192Z,9.681087
2023-11-18T08:18:10.147Z,9.681205
2023-11-18T08:19:10.076Z,9.681100
2023-11-18T08:20:10.171Z,9.681049
2023-11-18T08:21:10.076Z,9.681071
2023-11-18T08:22:10.057Z,9.681058
2023-11-18T08:23:10.118Z,9.680923
2023-11-18T08:24:10.039Z,9.681076
2023-11-18T08:25:10.042Z,9.680944
2023-11-18T08:26:10.045Z,9.681048
2023-11-18T08:27:10.034Z,9.681164
2023-11-18T08:28:10.048Z,9.681099
2023-11-18T08:29:10.083Z,9.681081
2023-11-18T08:30:10.041Z,9.681124
2023-11-18T08:31:10.022Z,9.681161
2023-11-18T08:32:10.035Z,9.681018
2023-11-18T08:33:10.195Z,9.681027
2023-11-18T08:34:09.979Z,9.680980
2023-11-18T08:35:10.064Z,9.681042
2023-11-18T08:36:09.952Z,9.681105
2023-11-18T08:37:09.977Z,9.681015
2023-11-18T08:38:09.979Z,9.681084
2023-11-18T08:39:12.135Z,9.680995
2023-11-18T08:40:09.931Z,9.681057
2023-11-18T08:41:09.972Z,9.681147
2023-11-18T08:42:09.917Z,9.681109
2023-11-18T08:43:10.032Z,9.681025
2023-11-18T08:44:18.409Z,9.681014
2023-11-18T08:45:10.904Z,9.680960
2023-11-18T08:46:09.935Z,9.680971
2023-11-18T08:47:10.031Z,9.681026
2023-11-18T08:48:10.241Z,9.681034
2023-11-18T08:49:09.883Z,9.681125
2023-11-18T08:50:09.938Z,9.681093
2023-11-18T08:51:11.592Z,9.680968
2023-11-18T08:52:09.851Z,9.681084
2023-11-18T08:53:09.964Z,9.681147
2023-11-18T08:54:09.831Z,9.681063
2023-11-18T08:55:09.845Z,9.681015
2023-11-18T08:56:09.839Z,9.681054
2023-11-18T08:57:09.858Z,9.681179
2023-11-18T08:58:09.810Z,9.681126
2023-11-18T08:59:10.015Z,9.681059
2023-11-18T09:00:09.800Z,9.681080
2023-11-18T09:01:09.839Z,9.680974
2023-11-18T09:02:09.838Z,9.681107
2023-11-18T09:03:09.903Z,9.681043
2023-11-18T09:04:09.882Z,9.681079
2023-11-18T09:05:09.800Z,9.681090
2023-11-18T09:06:09.780Z,9.681067
2023-11-18T09:07:09.768Z,9.680987
2023-11-18T09:08:09.780Z,9.681034
2023-11-18T09:09:09.755Z,9.681050
2023-11-18T09:10:09.725Z,9.681041
2023-11-18T09:11:09.775Z,9.681059
2023-11-18T09:12:09.742Z,9.681034
2023-11-18T09:13:09.724Z,9.681061
2023-11-18T09:14:09.755Z,9.680984
2023-11-18T09:15:09.710Z,9.681002
2023-11-18T09:16:10.011Z,9.680964
2023-11-18T09:17:09.768Z,9.681026
2023-11-18T09:18:10.127Z,9.681036
2023-11-18T09:19:09.738Z,9.681020
2023-11-18T09:20:09.697Z,9.681062
2023-11-18T09:21:09.680Z,9.681003
2023-11-18T09:22:09.646Z,9.681021
2023-11-18T09:23:09.672Z,9.681061
2023-11-18T09:24:09.645Z,9.680954
2023-11-18T09:25:09.673Z,9.680991
2023-11-18T09:26:09.661Z,9.680956
2023-11-18T09:27:09.628Z,9.681010
2023-11-18T09:28:09.598Z,9.680952
2023-11-18T09:29:09.804Z,9.680973
2023-11-18T09:30:09.596Z,9.681028
2023-11-18T09:31:09.603Z,9.681105
2023-11-18T09:32:09.702Z,9.680978
2023-11-18T09:33:09.607Z,9.681034
2023-11-18T09:34:09.586Z,9.680999
2023-11-18T09:35:09.588Z,9.680982
2023-11-18T09:36:09.548Z,9.681047
2023-11-18T09:37:09.591Z,9.681097
2023-11-18T09:38:09.593Z,9.681097
2023-11-18T09:39:09.546Z,9.681095
2023-11-18T09:40:09.518Z,9.681113
2023-11-18T09:41:09.575Z,9.681049
2023-11-18T09:42:09.525Z,9.681081
2023-11-18T09:43:09.575Z,9.681133
2023-11-18T09:44:09.514Z,9.681059
2023-11-18T09:45:09.515Z,9.681058
2023-11-18T09:46:09.534Z,9.681041
2023-11-18T09:47:09.520Z,9.681045
2023-11-18T09:48:09.533Z,9.681097
2023-11-18T09:49:09.480Z,9.681023
2023-11-18T09:50:09.510Z,9.681042
2023-11-18T09:51:09.540Z,9.681040
2023-11-18T09:52:09.451Z,9.681030
2023-11-18T09:53:09.587Z,9.681069
2023-11-18T09:54:09.435Z,9.681121
2023-11-18T09:55:09.451Z,9.681088
2023-11-18T09:56:09.440Z,9.681111
2023-11-18T09:57:09.516Z,9.681012
2023-11-18T09:58:09.423Z,9.681082
2023-11-18T09:59:09.443Z,9.681137
2023-11-18T10:00:09.406Z,9.681020
2023-11-18T10:01:09.433Z,9.681071
2023-11-18T10:02:09.552Z,9.681129
2023-11-18T10:03:09.610Z,9.680966
2023-11-18T10:04:09.462Z,9.681051
2023-11-18T10:05:09.460Z,9.681022
2023-11-18T10:06:09.349Z,9.681113
2023-11-18T10:07:09.368Z,9.681024
2023-11-18T10:08:09.386Z,9.680956
2023-11-18T10:09:09.348Z,9.681011
2023-11-18T10:10:09.332Z,9.681074
2023-11-18T10:11:09.379Z,9.681060
2023-11-18T10:12:09.330Z,9.681160
2023-11-18T10:13:09.355Z,9.681043
2023-11-18T10:14:09.315Z,9.681005
2023-11-18T10:15:09.308Z,9.681014
2023-11-18T10:16:09.307Z,9.681070
2023-11-18T10:17:09.361Z,9.681149
2023-11-18T10:18:09.400Z,9.681045
2023-11-18T10:19:09.351Z,9.680999
2023-11-18T10:20:09.297Z,9.681054
2023-11-18T10:21:09.287Z,9.681089
2023-11-18T10:22:09.248Z,9.681103
2023-11-18T10:23:09.281Z,9.681099
2023-11-18T10:24:09.225Z,9.681076
2023-11-18T10:25:09.235Z,9.681067
2023-11-18T10:26:09.335Z,9.681062
2023-11-18T10:27:09.224Z,9.681014
2023-11-18T10:28:09.193Z,9.681018
2023-11-18T10:29:09.311Z,9.681017
2023-11-18T10:30:09.191Z,9.681058
2023-11-18T10:31:09.197Z,9.681040
2023-11-18T10:32:09.559Z,9.681018
2023-11-18T10:33:09.246Z,9.681029
2023-11-18T10:34:09.233Z,9.681048
2023-11-18T10:35:09.225Z,9.680912
2023-11-18T10:36:09.155Z,9.680955
2023-11-18T10:37:09.159Z,9.681050
2023-11-18T10:38:09.216Z,9.681084
2023-11-18T10:39:09.148Z,9.680976
2023-11-18T10:40:09.153Z,9.680951
2023-11-18T10:41:09.182Z,9.681096
2023-11-18T10:42:09.116Z,9.681091
2023-11-18T10:43:09.131Z,9.681142
2023-11-18T10:44:09.342Z,9.681009
2023-11-18T10:45:09.113Z,9.681104
2023-11-18T10:46:09.136Z,9.681128
2023-11-18T10:47:09.132Z,9.681088
2023-11-18T10:48:09.108Z,9.681019
2023-11-18T10:49:09.088Z,9.681013
2023-11-18T10:50:09.121Z,9.681071
2023-11-18T10:51:09.089Z,9.681157
2023-11-18T10:52:09.072Z,9.681137
2023-11-18T10:53:09.118Z,9.681085
2023-11-18T10:54:09.041Z,9.681110
2023-11-18T10:55:09.053Z,9.681081
2023-11-18T10:56:09.092Z,9.681071
2023-11-18T10:57:09.539Z,9.680922
2023-11-18T10:58:09.018Z,9.680977
2023-11-18T10:59:09.118Z,9.680995
2023-11-18T11:00:09.020Z,9.681004
2023-11-18T11:01:09.025Z,9.681104
2023-11-18T11:02:09.038Z,9.681069
2023-11-18T11:03:09.096Z,9.681108
2023-11-18T11:04:08.988Z,9.681017
2023-11-18T11:05:09.986Z,9.680956
2023-11-18T11:06:09.023Z,9.681068
2023-11-18T11:07:08.992Z,9.681104
2023-11-18T11:08:09.029Z,9.681098
2023-11-18T11:09:08.971Z,9.681041
2023-11-18T11:10:08.956Z,9.681046
2023-11-18T11:11:08.997Z,9.680964
2023-11-18T11:12:08.938Z,9.681071
2023-11-18T11:13:08.960Z,9.680929
2023-11-18T11:14:09.054Z,9.681049
2023-11-18T11:15:08.947Z,9.681181
2023-11-18T11:16:08.910Z,9.681168
2023-11-18T11:17:09.022Z,9.681072
2023-11-18T11:18:09.030Z,9.681135
2023-11-18T11:19:08.933Z,9.681141
2023-11-18T11:20:08.936Z,9.681143
2023-11-18T11:21:08.959Z,9.681117
2023-11-18T11:22:08.870Z,9.680854
2023-11-18T11:23:09.027Z,9.681159
2023-11-18T11:24:08.859Z,9.681273
2023-11-18T11:25:08.874Z,9.681207
2023-11-18T11:26:08.994Z,9.681126
2023-11-18T11:27:08.876Z,9.681140
2023-11-18T11:28:08.839Z,9.681003
2023-11-18T11:29:08.887Z,9.680984
2023-11-18T11:30:08.822Z,9.681186
2023-11-18T11:31:08.857Z,9.681191
2023-11-18T11:32:08.864Z,9.681173
2023-11-18T11:33:08.819Z,9.681151
2023-11-18T11:34:08.842Z,9.681439
2023-11-18T11:35:08.925Z,9.681462
2023-11-18T11:36:08.787Z,9.681352
2023-11-18T11:37:08.807Z,9.681231
2023-11-18T11:38:08.838Z,9.681234
2023-11-18T11:39:08.789Z,9.681179
2023-11-18T11:40:08.765Z,9.681294
2023-11-18T11:41:08.825Z,9.681154
2023-11-18T11:42:08.769Z,9.680963
2023-11-18T11:43:08.779Z,9.680992
2023-11-18T11:44:08.750Z,9.681027