createdAt,value
2022-10-19T00:01:09.226Z,100090.06
2022-10-19T00:03:37.372Z,100078.00
2022-10-19T00:06:22.237Z,100085.56
2022-10-19T00:08:52.689Z,100076.47
2022-10-19T00:11:20.594Z,100079.97
2022-10-19T00:13:48.298Z,100072.03
2022-10-19T00:16:17.655Z,100073.91
2022-10-19T00:18:45.667Z,100075.59
2022-10-19T00:21:15.569Z,100067.16
2022-10-19T00:23:43.669Z,100060.78
2022-10-19T00:26:12.485Z,100067.56
2022-10-19T00:28:40.710Z,100058.91
2022-10-19T00:31:12.713Z,100061.97
2022-10-19T00:33:40.718Z,100059.56
2022-10-19T00:36:20.009Z,100053.97
2022-10-19T00:38:48.025Z,100044.88
2022-10-19T00:41:16.972Z,100043.31
2022-10-19T00:44:13.798Z,100044.09
2022-10-19T00:46:44.149Z,100038.34
2022-10-19T00:49:23.561Z,100038.00
2022-10-19T00:51:54.196Z,100033.78
2022-10-19T00:54:22.212Z,100035.53
2022-10-19T00:56:52.112Z,100034.22
2022-10-19T00:59:21.547Z,100025.06
2022-10-19T01:01:49.716Z,100022.59
2022-10-19T01:04:18.622Z,100031.75
2022-10-19T01:06:46.543Z,100022.75
2022-10-19T01:09:14.291Z,100016.06
2022-10-19T01:11:53.774Z,100015.12
2022-10-19T01:14:36.505Z,100006.50
2022-10-19T01:17:17.959Z,100000.59
2022-10-19T01:20:10.170Z,100003.81
2022-10-19T01:23:02.870Z,99997.72
2022-10-19T01:25:49.689Z,99993.34
2022-10-19T01:28:46.305Z,99999.00
2022-10-19T01:31:39.218Z,99993.37
2022-10-19T01:34:15.039Z,99992.56
2022-10-19T01:36:52.139Z,99993.94
2022-10-19T01:39:31.779Z,99979.78
2022-10-19T01:42:08.657Z,99978.69
2022-10-19T01:44:48.218Z,99981.38
2022-10-19T01:47:19.950Z,99970.25
2022-10-19T01:49:57.171Z,99970.50
2022-10-19T01:52:25.943Z,99969.72
2022-10-19T01:54:59.677Z,99974.91
2022-10-19T01:57:33.965Z,99970.47
2022-10-19T02:00:02.071Z,99971.78
2022-10-19T02:02:43.498Z,99968.88
2022-10-19T02:05:12.236Z,99972.06
2022-10-19T02:07:41.654Z,99968.03
2022-10-19T02:10:09.448Z,99974.97
2022-10-19T02:12:37.995Z,99972.59
2022-10-19T02:15:11.593Z,99972.88
2022-10-19T02:17:46.506Z,99969.59
2022-10-19T02:20:15.261Z,99966.62
2022-10-19T02:22:43.713Z,99961.03
2022-10-19T02:25:11.728Z,99961.78
2022-10-19T02:27:40.821Z,99964.91
2022-10-19T02:30:14.482Z,99962.28
2022-10-19T02:32:43.778Z,99963.44
2022-10-19T02:35:12.651Z,99964.03
2022-10-19T02:37:40.661Z,99963.22
2022-10-19T02:40:10.477Z,99966.34
2022-10-19T02:42:52.619Z,99971.34
2022-10-19T02:45:25.075Z,99960.97
2022-10-19T02:48:00.095Z,99963.72
2022-10-19T02:50:28.003Z,99970.25
2022-10-19T02:52:58.624Z,99969.38
2022-10-19T02:55:26.311Z,99975.09
2022-10-19T02:57:53.956Z,99964.84
2022-10-19T03:00:21.997Z,99965.16
2022-10-19T03:02:49.549Z,99969.22
2022-10-19T03:05:17.209Z,99969.72
2022-10-19T03:07:45.105Z,99974.16
2022-10-19T03:10:12.939Z,99975.78
2022-10-19T03:12:40.518Z,99965.16
2022-10-19T03:15:09.124Z,99960.34
2022-10-19T03:17:37.192Z,99961.16
2022-10-19T03:20:07.688Z,99965.84
2022-10-19T03:22:35.773Z,99964.91
2022-10-19T03:25:03.898Z,99961.19
2022-10-19T03:27:31.688Z,99963.94
2022-10-19T03:30:07.749Z,99958.94
2022-10-19T03:32:35.447Z,99966.72
2022-10-19T03:35:03.423Z,99963.44
2022-10-19T03:37:33.308Z,99965.63
2022-10-19T03:40:01.646Z,99965.53
2022-10-19T03:42:29.955Z,99964.03
2022-10-19T03:44:57.504Z,99970.63
2022-10-19T03:47:25.126Z,99965.94
2022-10-19T03:49:53.840Z,99963.66
2022-10-19T03:52:21.482Z,99955.78
2022-10-19T03:54:51.803Z,99977.13
2022-10-19T03:57:19.749Z,99969.72
2022-10-19T03:59:48.614Z,99975.03
2022-10-19T04:02:16.120Z,99973.56
2022-10-19T04:04:44.031Z,99974.53
2022-10-19T04:07:11.646Z,99975.84
2022-10-19T04:09:41.210Z,99970.06
2022-10-19T04:12:09.444Z,99965.69
2022-10-19T04:14:52.541Z,99960.91
2022-10-19T04:17:25.405Z,99956.81
2022-10-19T04:19:55.642Z,99955.87
2022-10-19T04:22:23.191Z,99961.47
2022-10-19T04:24:51.086Z,99963.34
2022-10-19T04:27:18.757Z,99966.28
2022-10-19T04:29:46.543Z,99965.78
2022-10-19T04:32:14.420Z,99967.19
2022-10-19T04:34:42.081Z,99971.56
2022-10-19T04:37:09.742Z,99964.44
2022-10-19T04:39:39.501Z,99965.63
2022-10-19T04:42:07.143Z,99967.72
2022-10-19T04:44:34.650Z,99959.53
2022-10-19T04:47:02.545Z,99964.63
2022-10-19T04:49:30.648Z,99956.69
2022-10-19T04:51:58.290Z,99954.09
2022-10-19T04:54:26.169Z,99953.81
2022-10-19T04:56:53.808Z,99956.16
2022-10-19T04:59:21.523Z,99959.84
2022-10-19T05:01:49.403Z,99952.44
2022-10-19T05:04:17.056Z,99941.97
2022-10-19T05:06:44.675Z,99945.53
2022-10-19T05:09:12.550Z,99950.47
2022-10-19T05:11:40.290Z,99956.63
2022-10-19T05:14:07.915Z,99954.87
2022-10-19T05:16:35.871Z,99958.94
2022-10-19T05:19:03.635Z,99962.59
2022-10-19T05:21:31.303Z,99964.25
2022-10-19T05:23:59.188Z,99968.97
2022-10-19T05:26:27.859Z,99977.03
2022-10-19T05:29:00.477Z,99987.03
2022-10-19T05:31:31.125Z,99997.19
2022-10-19T05:33:59.636Z,99994.75
2022-10-19T05:36:35.351Z,99978.19
2022-10-19T05:39:09.017Z,99993.87
2022-10-19T05:41:36.646Z,99995.81
2022-10-19T05:44:05.373Z,99993.94
2022-10-19T05:46:33.640Z,99989.06
2022-10-19T05:49:01.313Z,99991.13
2022-10-19T05:51:29.844Z,99985.81
2022-10-19T05:53:59.116Z,99990.06
2022-10-19T05:56:29.031Z,99997.97
2022-10-19T05:58:59.331Z,99994.59
2022-10-19T06:01:28.576Z,100001.78
2022-10-19T06:03:58.607Z,100010.72
2022-10-19T06:06:26.998Z,100014.94
2022-10-19T06:08:55.924Z,100006.00
2022-10-19T06:11:29.636Z,100007.81
2022-10-19T06:13:58.894Z,100020.88
2022-10-19T06:16:27.328Z,100018.84
2022-10-19T06:18:56.199Z,100024.94
2022-10-19T06:21:25.553Z,100030.44
2022-10-19T06:23:58.610Z,100030.53
2022-10-19T06:26:27.275Z,100035.03
2022-10-19T06:28:56.810Z,100036.47
2022-10-19T06:31:24.411Z,100048.84
2022-10-19T06:33:52.132Z,100049.59
2022-10-19T06:36:22.626Z,100053.91
2022-10-19T06:38:50.544Z,100049.72
2022-10-19T06:41:18.258Z,100062.19
2022-10-19T06:43:50.824Z,100066.00
2022-10-19T06:46:19.391Z,100065.41
2022-10-19T06:48:52.029Z,100069.59
2022-10-19T06:51:19.726Z,100072.13
2022-10-19T06:53:48.948Z,100065.62
2022-10-19T06:56:19.470Z,100074.03
2022-10-19T06:58:47.498Z,100080.69
2022-10-19T07:01:15.287Z,100072.31
2022-10-19T07:03:43.010Z,100079.34
2022-10-19T07:06:12.765Z,100081.41
2022-10-19T07:08:41.215Z,100095.47
2022-10-19T07:11:12.673Z,100096.69
2022-10-19T07:13:40.534Z,100101.28
2022-10-19T07:16:11.171Z,100091.84
2022-10-19T07:18:41.895Z,100089.22
2022-10-19T07:21:11.999Z,100091.22
2022-10-19T07:23:41.269Z,100100.19
2022-10-19T07:26:15.238Z,100106.38
2022-10-19T07:28:45.834Z,100102.84
2022-10-19T07:31:15.491Z,100112.09
2022-10-19T07:33:43.336Z,100115.66
2022-10-19T07:36:11.298Z,100111.56
2022-10-19T07:38:39.833Z,100109.59
2022-10-19T07:41:15.962Z,100116.06
2022-10-19T07:43:45.751Z,100121.53
2022-10-19T07:46:19.078Z,100126.22
2022-10-19T07:48:47.259Z,100114.34
2022-10-19T07:51:16.268Z,100120.09
2022-10-19T07:53:44.394Z,100125.72
2022-10-19T07:56:14.626Z,100125.25
2022-10-19T07:58:42.373Z,100125.78
2022-10-19T08:01:12.866Z,100120.09
2022-10-19T08:04:42.824Z,100121.56
2022-10-19T08:06:28.830Z,100114.72
2022-10-19T08:08:56.918Z,100115.44
2022-10-19T08:11:30.148Z,100120.69
2022-10-19T08:13:58.455Z,100114.63
2022-10-19T08:16:32.801Z,100114.81
2022-10-19T08:19:03.141Z,100111.31
2022-10-19T08:21:30.994Z,100107.00
2022-10-19T08:23:58.916Z,100110.00
2022-10-19T08:26:31.403Z,100106.34
2022-10-19T08:29:19.016Z,100105.37
2022-10-19T08:31:48.245Z,100111.72
2022-10-19T08:34:16.260Z,100117.78
2022-10-19T08:36:43.940Z,100122.88
2022-10-19T08:39:12.988Z,100126.34
2022-10-19T08:44:25.648Z,100118.31
2022-10-19T08:47:16.611Z,100116.97
2022-10-19T08:49:48.883Z,100116.91
2022-10-19T08:52:20.028Z,100121.38
2022-10-19T08:55:16.486Z,100120.75
2022-10-19T08:57:52.068Z,100127.31
2022-10-19T09:00:54.429Z,100119.63
2022-10-19T09:03:54.834Z,100127.78
2022-10-19T09:06:27.329Z,100126.53
2022-10-19T09:08:55.878Z,100128.63
2022-10-19T09:11:27.768Z,100135.78
2022-10-19T09:14:05.641Z,100121.50
2022-10-19T09:16:34.162Z,100131.41
2022-10-19T09:19:03.040Z,100122.97
2022-10-19T09:21:52.050Z,100116.94
2022-10-19T09:24:30.648Z,100127.44
2022-10-19T09:27:00.836Z,100118.91
2022-10-19T09:29:50.198Z,100113.34
2022-10-19T09:32:24.631Z,100118.91
2022-10-19T09:34:58.636Z,100122.34
2022-10-19T09:37:26.937Z,100126.53
2022-10-19T09:39:56.550Z,100129.59
2022-10-19T09:42:31.735Z,100128.66
2022-10-19T09:45:02.258Z,100126.41
2022-10-19T09:47:38.585Z,100121.87
2022-10-19T09:50:22.520Z,100125.75
2022-10-19T09:53:03.761Z,100120.97
2022-10-19T09:55:44.386Z,100121.28
2022-10-19T09:58:15.152Z,100127.94
2022-10-19T10:00:48.152Z,100109.72
2022-10-19T10:03:24.170Z,100119.59
2022-10-19T10:05:52.559Z,100115.16
2022-10-19T10:08:23.168Z,100105.97
2022-10-19T10:11:14.076Z,100111.16
2022-10-19T10:13:48.054Z,100107.56
2022-10-19T10:16:18.051Z,100106.62
2022-10-19T10:19:04.140Z,100098.19
2022-10-19T10:21:33.568Z,100100.72
2022-10-19T10:24:06.774Z,100100.34
2022-10-19T10:26:52.152Z,100093.03
2022-10-19T10:29:22.711Z,100095.53
2022-10-19T10:32:03.451Z,100088.84
2022-10-19T10:34:45.897Z,100083.63
2022-10-19T10:37:34.697Z,100081.16
2022-10-19T10:40:05.351Z,100076.88
2022-10-19T10:42:44.138Z,100074.34
2022-10-19T10:45:26.682Z,100074.63
2022-10-19T10:47:54.561Z,100062.75
2022-10-19T10:50:27.219Z,100064.03
2022-10-19T10:53:01.351Z,100060.94
2022-10-19T10:55:31.967Z,100068.09
2022-10-19T10:58:24.326Z,100061.03
2022-10-19T11:00:56.201Z,100063.31
2022-10-19T11:03:28.173Z,100058.66
2022-10-19T11:05:58.185Z,100051.09
2022-10-19T11:08:35.984Z,100049.34
2022-10-19T11:11:20.898Z,100039.00
2022-10-19T11:13:53.052Z,100032.91
2022-10-19T11:16:26.248Z,100037.75
2022-10-19T11:18:58.591Z,100048.62
2022-10-19T11:21:32.118Z,100039.47
2022-10-19T11:23:59.585Z,100028.59
2022-10-19T11:26:40.135Z,100036.72
2022-10-19T11:29:19.844Z,100033.84
2022-10-19T11:31:49.797Z,100029.66
2022-10-19T11:34:35.799Z,100011.66
2022-10-19T11:37:20.846Z,100018.84
2022-10-19T11:39:55.367Z,100015.31
2022-10-19T11:42:42.336Z,100010.13
2022-10-19T11:45:24.387Z,100007.69
2022-10-19T11:47:52.170Z,100003.69
2022-10-19T11:50:33.849Z,99999.56
2022-10-19T11:53:07.859Z,99997.78
2022-10-19T11:55:44.989Z,99991.88
2022-10-19T11:59:02.321Z,99989.84
2022-10-19T12:01:33.819Z,99994.66
2022-10-19T12:04:04.460Z,99991.66
2022-10-19T12:06:50.451Z,99981.03
2022-10-19T12:09:33.119Z,99982.69
2022-10-19T12:12:15.748Z,99983.59
2022-10-19T12:14:46.970Z,99984.28
2022-10-19T12:17:20.602Z,99978.91
2022-10-19T12:19:56.506Z,99973.09
2022-10-19T12:22:29.056Z,99979.59
2022-10-19T12:25:00.199Z,99968.69
2022-10-19T12:27:37.157Z,99968.63
2022-10-19T12:30:18.800Z,99969.94
2022-10-19T12:33:21.612Z,99973.31
2022-10-19T12:36:19.633Z,99958.97
2022-10-19T12:38:52.392Z,99974.84
2022-10-19T12:41:49.487Z,99957.66
2022-10-19T12:45:01.971Z,99964.72
2022-10-19T12:47:30.590Z,99963.72
2022-10-19T12:49:58.877Z,99961.00
2022-10-19T12:52:46.645Z,99967.16
2022-10-19T12:55:17.607Z,99969.38
2022-10-19T12:57:47.213Z,99959.41
2022-10-19T13:00:24.816Z,99943.38
2022-10-19T13:03:13.311Z,99949.91
2022-10-19T13:05:41.463Z,99954.78
2022-10-19T13:08:12.132Z,99955.56
2022-10-19T13:11:03.538Z,99947.09
2022-10-19T13:14:00.755Z,99944.72
2022-10-19T13:16:28.797Z,99944.31
2022-10-19T13:18:59.350Z,99944.97
2022-10-19T13:21:49.752Z,99947.28
2022-10-19T13:24:26.153Z,99939.06
2022-10-19T13:27:02.409Z,99943.81
2022-10-19T13:29:37.060Z,99934.91
2022-10-19T13:32:31.014Z,99930.84
2022-10-19T13:35:23.774Z,99932.63
2022-10-19T13:38:09.514Z,99935.91
2022-10-19T13:40:48.189Z,99943.50
2022-10-19T13:43:17.961Z,99938.16
2022-10-19T13:45:59.378Z,99942.28
2022-10-19T13:48:56.577Z,99941.16
2022-10-19T13:51:43.255Z,99936.22
2022-10-19T13:54:22.810Z,99936.91
2022-10-19T13:57:16.556Z,99939.66
2022-10-19T14:00:14.355Z,99937.06
2022-10-19T14:03:00.863Z,99940.50
2022-10-19T14:05:46.819Z,99942.00
2022-10-19T14:08:15.518Z,99935.78
2022-10-19T14:11:00.479Z,99942.47
2022-10-19T14:13:29.899Z,99938.28
2022-10-19T14:15:59.280Z,99933.72
2022-10-19T14:18:31.289Z,99942.22
2022-10-19T14:21:02.311Z,99940.66
2022-10-19T14:23:33.597Z,99945.72
2022-10-19T14:26:03.418Z,99940.81
2022-10-19T14:28:31.927Z,99947.69
2022-10-19T14:31:05.590Z,99951.31
2022-10-19T14:33:41.124Z,99942.16
2022-10-19T14:36:15.024Z,99948.53
2022-10-19T14:38:47.138Z,99951.69
2022-10-19T14:41:19.746Z,99946.72
2022-10-19T14:43:47.842Z,99941.56
2022-10-19T14:46:16.440Z,99939.69
2022-10-19T14:48:48.987Z,99943.16
2022-10-19T14:51:35.099Z,99939.13
2022-10-19T14:54:22.822Z,99941.59
2022-10-19T14:56:58.812Z,99945.78
2022-10-19T14:59:37.270Z,99932.81
2022-10-19T15:02:15.118Z,99939.09
2022-10-19T15:04:43.198Z,99935.03
2022-10-19T15:07:20.891Z,99931.59
2022-10-19T15:09:56.778Z,99935.62
2022-10-19T15:12:39.100Z,99932.22
2022-10-19T15:15:09.508Z,99938.44
2022-10-19T15:17:50.076Z,99934.63
2022-10-19T15:20:36.367Z,99937.38
2022-10-19T15:23:40.969Z,99948.09
2022-10-19T15:26:21.646Z,99955.91
2022-10-19T15:28:49.791Z,99945.59
2022-10-19T15:31:24.775Z,99944.31
2022-10-19T15:33:58.592Z,99948.97
2022-10-19T15:36:27.868Z,99951.69
2022-10-19T15:39:17.678Z,99955.53
2022-10-19T15:41:51.213Z,99960.59
2022-10-19T15:44:42.638Z,99946.28
2022-10-19T15:47:13.231Z,99938.94
2022-10-19T15:49:41.974Z,99944.69
2022-10-19T15:52:16.885Z,99953.75
2022-10-19T15:54:48.286Z,99955.50
2022-10-19T15:57:30.769Z,99957.91
2022-10-19T16:00:02.473Z,99962.81
2022-10-19T16:02:31.697Z,99966.00
2022-10-19T16:04:59.617Z,99965.19
2022-10-19T16:07:30.442Z,99977.44
2022-10-19T16:10:00.642Z,99986.78
2022-10-19T16:12:29.086Z,99991.00
2022-10-19T16:14:56.719Z,99990.44
2022-10-19T16:17:24.374Z,99993.44
2022-10-19T16:19:54.527Z,99998.81
2022-10-19T16:22:22.426Z,100001.78
2022-10-19T16:24:51.555Z,99992.91
2022-10-19T16:27:19.679Z,99999.94
2022-10-19T16:29:48.823Z,100000.25
2022-10-19T16:32:16.703Z,99991.19
2022-10-19T16:34:47.526Z,99997.34
2022-10-19T16:37:15.268Z,99996.56
2022-10-19T16:39:43.806Z,99987.91
2022-10-19T16:42:11.770Z,99997.44
2022-10-19T16:44:39.728Z,99994.37
2022-10-19T16:47:07.607Z,99988.81
2022-10-19T16:49:35.666Z,99995.66
2022-10-19T16:52:03.540Z,100002.22
2022-10-19T16:54:31.320Z,100008.75
2022-10-19T16:56:59.365Z,100016.91
2022-10-19T16:59:27.089Z,100028.88
2022-10-19T17:02:12.432Z,100042.75
2022-10-19T17:04:41.162Z,100040.53
2022-10-19T17:07:09.062Z,100050.22
2022-10-19T17:09:41.866Z,100044.56
2022-10-19T17:12:10.624Z,100043.72
2022-10-19T17:14:39.736Z,100049.00
2022-10-19T17:17:08.223Z,100042.00
2022-10-19T17:19:37.609Z,100043.34
2022-10-19T17:22:05.256Z,100046.25
2022-10-19T17:24:33.129Z,100049.25
2022-10-19T17:27:02.110Z,100053.94
2022-10-19T17:29:30.188Z,100051.94
2022-10-19T17:31:58.614Z,100053.84
2022-10-19T17:34:26.883Z,100059.34
2022-10-19T17:36:54.941Z,100050.25
2022-10-19T17:39:29.808Z,100050.84
2022-10-19T17:41:59.023Z,100060.13
2022-10-19T17:44:26.898Z,100048.47
2022-10-19T17:46:54.997Z,100051.47
2022-10-19T17:49:23.374Z,100054.03
2022-10-19T17:51:52.538Z,100065.06
2022-10-19T17:54:20.474Z,100073.16
2022-10-19T17:56:49.176Z,100080.34
2022-10-19T17:59:17.256Z,100079.22
2022-10-19T18:01:46.255Z,100082.16
2022-10-19T18:04:14.469Z,100083.47
2022-10-19T18:06:42.103Z,100083.06
2022-10-19T18:09:11.101Z,100081.53
2022-10-19T18:11:44.047Z,100071.94
2022-10-19T18:14:13.256Z,100084.66
2022-10-19T18:16:46.024Z,100095.66
2022-10-19T18:19:15.698Z,100085.19
2022-10-19T18:21:46.147Z,100090.91
2022-10-19T18:24:16.472Z,100093.16
2022-10-19T18:26:44.801Z,100101.16
2022-10-19T18:29:16.781Z,100094.69
2022-10-19T18:31:45.229Z,100108.06
2022-10-19T18:34:14.879Z,100105.31
2022-10-19T18:36:42.612Z,100109.94
2022-10-19T18:39:12.888Z,100115.97
2022-10-19T18:41:41.082Z,100110.59
2022-10-19T18:44:12.349Z,100110.09
2022-10-19T18:46:42.552Z,100113.50
2022-10-19T18:49:12.314Z,100118.03
2022-10-19T18:51:40.584Z,100117.53
2022-10-19T18:54:08.611Z,100117.66
2022-10-19T18:56:36.691Z,100125.22
2022-10-19T18:59:05.538Z,100140.12
2022-10-19T19:01:33.539Z,100133.09
2022-10-19T19:04:07.968Z,100128.19
2022-10-19T19:06:39.722Z,100139.75
2022-10-19T19:09:09.911Z,100144.09
2022-10-19T19:11:39.320Z,100145.06
2022-10-19T19:14:12.789Z,100139.88
2022-10-19T19:16:42.109Z,100137.12
2022-10-19T19:19:11.995Z,100137.47
2022-10-19T19:21:42.161Z,100139.72
2022-10-19T19:24:13.586Z,100139.19
2022-10-19T19:26:44.961Z,100130.00
2022-10-19T19:29:12.776Z,100134.63
2022-10-19T19:31:40.627Z,100141.87
2022-10-19T19:34:09.515Z,100150.44
2022-10-19T19:36:38.040Z,100156.94
2022-10-19T19:39:05.999Z,100143.25
2022-10-19T19:41:34.790Z,100153.88
2022-10-19T19:44:03.258Z,100160.16
2022-10-19T19:46:31.859Z,100166.00
2022-10-19T19:49:03.133Z,100164.16
2022-10-19T19:51:32.386Z,100164.28
2022-10-19T19:54:01.176Z,100172.06
2022-10-19T19:56:29.394Z,100174.62
2022-10-19T19:58:59.228Z,100181.31
2022-10-19T20:01:27.510Z,100180.78
2022-10-19T20:03:57.841Z,100179.75
2022-10-19T20:06:26.214Z,100189.22
2022-10-19T20:08:55.081Z,100186.81
2022-10-19T20:11:24.606Z,100188.41
2022-10-19T20:13:52.857Z,100195.72
2022-10-19T20:16:26.627Z,100202.97
2022-10-19T20:19:05.827Z,100201.16
2022-10-19T20:21:33.730Z,100199.25
2022-10-19T20:24:02.958Z,100203.37
2022-10-19T20:26:31.145Z,100206.78
2022-10-19T20:29:02.283Z,100212.94
2022-10-19T20:31:31.096Z,100209.25
2022-10-19T20:33:59.516Z,100213.56
2022-10-19T20:36:28.200Z,100221.91
2022-10-19T20:38:58.353Z,100228.34
2022-10-19T20:41:29.194Z,100230.00
2022-10-19T20:43:57.211Z,100221.19
2022-10-19T20:46:28.276Z,100228.69
2022-10-19T20:48:57.445Z,100231.66
2022-10-19T20:51:32.062Z,100234.31
2022-10-19T20:54:01.927Z,100235.12
2022-10-19T20:56:34.488Z,100229.50
2022-10-19T20:59:04.431Z,100231.13
2022-10-19T21:01:33.798Z,100231.31
2022-10-19T21:04:03.337Z,100231.06
2022-10-19T21:06:32.412Z,100235.91
2022-10-19T21:09:01.458Z,100242.06
2022-10-19T21:11:32.827Z,100238.59
2022-10-19T21:14:11.569Z,100244.81
2022-10-19T21:16:39.268Z,100243.19
2022-10-19T21:19:11.001Z,100244.28
2022-10-19T21:21:39.635Z,100245.09
2022-10-19T21:24:14.414Z,100245.91
2022-10-19T21:26:42.547Z,100246.72
2022-10-19T21:29:12.451Z,100249.94
2022-10-19T21:31:44.112Z,100243.25
2022-10-19T21:34:19.635Z,100238.44
2022-10-19T21:36:47.405Z,100229.84
2022-10-19T21:39:16.012Z,100239.53
2022-10-19T21:41:43.984Z,100240.06
2022-10-19T21:44:11.632Z,100241.13
2022-10-19T21:46:39.503Z,100239.53
2022-10-19T21:49:07.110Z,100246.50
2022-10-19T21:51:37.879Z,100245.66
2022-10-19T21:54:07.245Z,100249.97
2022-10-19T21:56:34.927Z,100252.09
2022-10-19T21:59:03.030Z,100254.78
2022-10-19T22:01:31.310Z,100259.62
2022-10-19T22:04:01.366Z,100252.38
2022-10-19T22:06:30.896Z,100263.66
2022-10-19T22:08:58.789Z,100257.47
2022-10-19T22:11:27.220Z,100259.62
2022-10-19T22:13:59.710Z,100260.69
2022-10-19T22:16:29.077Z,100262.03
2022-10-19T22:18:56.862Z,100259.34
2022-10-19T22:21:29.357Z,100252.94
2022-10-19T22:23:59.714Z,100249.16
2022-10-19T22:26:29.871Z,100258.00
2022-10-19T22:28:59.108Z,100257.47
2022-10-19T22:31:28.106Z,100260.66
2022-10-19T22:33:55.931Z,100259.62
2022-10-19T22:36:23.835Z,100257.47
2022-10-19T22:38:51.543Z,100256.91
2022-10-19T22:41:19.161Z,100259.34
2022-10-19T22:43:47.040Z,100260.13
2022-10-19T22:46:14.678Z,100262.81
2022-10-19T22:48:43.727Z,100263.09
2022-10-19T22:51:11.667Z,100262.53
2022-10-19T22:53:39.289Z,100266.03
2022-10-19T22:56:07.499Z,100264.41
2022-10-19T22:58:35.433Z,100266.81
2022-10-19T23:01:08.947Z,100265.75
2022-10-19T23:03:37.184Z,100262.81
2022-10-19T23:06:05.167Z,100272.72
2022-10-19T23:08:32.729Z,100278.63
2022-10-19T23:11:00.779Z,100271.13
2022-10-19T23:13:28.487Z,100270.59
2022-10-19T23:15:56.185Z,100279.16
2022-10-19T23:18:24.329Z,100281.28
2022-10-19T23:20:55.587Z,100283.69
2022-10-19T23:23:23.603Z,100276.75
2022-10-19T23:26:02.494Z,100282.06
2022-10-19T23:28:31.959Z,100283.44
2022-10-19T23:31:04.825Z,100278.03
2022-10-19T23:33:33.020Z,100288.25
2022-10-19T23:36:04.955Z,100292.81
2022-10-19T23:38:32.750Z,100286.91
2022-10-19T23:41:00.684Z,100286.38
2022-10-19T23:43:29.022Z,100286.66
2022-10-19T23:45:56.781Z,100296.81
2022-10-19T23:48:24.999Z,100292.78
2022-10-19T23:51:00.584Z,100294.91
2022-10-19T23:53:29.544Z,100298.69
2022-10-19T23:56:09.395Z,100297.63
2022-10-19T23:58:37.007Z,100309.41
