createdAt,value
2018-06-12T00:00:40.734Z,14.00
2018-06-12T00:01:40.732Z,13.30
2018-06-12T00:02:40.734Z,13.60
2018-06-12T00:03:40.732Z,13.50
2018-06-12T00:04:40.730Z,13.40
2018-06-12T00:05:40.729Z,13.00
2018-06-12T00:06:40.730Z,12.90
2018-06-12T00:07:40.730Z,13.20
2018-06-12T00:08:40.727Z,12.90
2018-06-12T00:09:40.729Z,13.50
2018-06-12T00:10:40.726Z,13.20
2018-06-12T00:11:40.728Z,13.70
2018-06-12T00:12:40.725Z,13.20
2018-06-12T00:13:40.728Z,12.70
2018-06-12T00:14:40.726Z,12.50
2018-06-12T00:15:40.731Z,13.00
2018-06-12T00:16:40.723Z,13.50
2018-06-12T00:17:40.724Z,13.20
2018-06-12T00:18:40.723Z,12.60
2018-06-12T00:19:40.727Z,12.40
2018-06-12T00:20:40.724Z,12.60
2018-06-12T00:21:40.722Z,12.60
2018-06-12T00:22:40.722Z,13.30
2018-06-12T00:23:40.721Z,13.00
2018-06-12T00:24:40.718Z,13.10
2018-06-12T00:25:40.719Z,12.80
2018-06-12T00:26:40.719Z,12.90
2018-06-12T00:27:40.718Z,13.40
2018-06-12T00:28:40.720Z,13.30
2018-06-12T00:29:40.717Z,12.80
2018-06-12T00:30:40.718Z,12.60
2018-06-12T00:31:40.716Z,13.10
2018-06-12T00:32:40.715Z,12.90
2018-06-12T00:33:40.712Z,11.20
2018-06-12T00:34:40.714Z,11.80
2018-06-12T00:35:40.714Z,13.10
2018-06-12T00:36:40.711Z,12.30
2018-06-12T00:37:40.735Z,13.00
2018-06-12T00:38:40.710Z,13.30
2018-06-12T00:39:40.710Z,14.50
2018-06-12T00:40:40.709Z,13.20
2018-06-12T00:41:40.708Z,13.40
2018-06-12T00:42:40.707Z,12.60
2018-06-12T00:43:40.707Z,13.20
2018-06-12T00:44:40.707Z,14.50
2018-06-12T00:45:40.705Z,13.10
2018-06-12T00:46:40.706Z,14.10
2018-06-12T00:47:40.706Z,14.00
2018-06-12T00:48:40.703Z,12.90
2018-06-12T00:49:40.700Z,13.10
2018-06-12T00:50:40.703Z,13.40
2018-06-12T00:51:40.703Z,13.50
2018-06-12T00:52:40.701Z,14.00
2018-06-12T00:53:40.700Z,13.20
2018-06-12T00:54:40.701Z,13.80
2018-06-12T00:55:40.699Z,13.20
2018-06-12T00:56:40.698Z,13.60
2018-06-12T00:57:40.698Z,13.30
2018-06-12T00:58:40.699Z,13.60
2018-06-12T00:59:40.696Z,13.60
2018-06-12T01:00:40.696Z,13.60
2018-06-12T01:01:40.695Z,13.40
2018-06-12T01:02:40.695Z,13.80
2018-06-12T01:03:40.698Z,12.60
2018-06-12T01:04:40.693Z,12.80
2018-06-12T01:05:40.695Z,13.20
2018-06-12T01:06:40.693Z,13.80
2018-06-12T01:07:40.702Z,13.40
2018-06-12T01:08:40.693Z,12.60
2018-06-12T01:09:40.692Z,13.80
2018-06-12T01:10:40.691Z,13.50
2018-06-12T01:11:40.695Z,13.30
2018-06-12T01:12:40.687Z,14.00
2018-06-12T01:13:40.690Z,12.90
2018-06-12T01:14:40.689Z,14.20
2018-06-12T01:15:40.688Z,12.50
2018-06-12T01:16:40.687Z,13.80
2018-06-12T01:17:40.687Z,14.70
2018-06-12T01:18:40.688Z,14.10
2018-06-12T01:19:40.690Z,13.60
2018-06-12T01:20:40.687Z,13.60
2018-06-12T01:21:40.687Z,14.00
2018-06-12T01:22:40.689Z,13.90
2018-06-12T01:23:40.686Z,13.60
2018-06-12T01:24:40.686Z,12.90
2018-06-12T01:25:40.685Z,13.50
2018-06-12T01:26:40.686Z,13.60
2018-06-12T01:27:40.684Z,13.30
2018-06-12T01:28:40.688Z,12.90
2018-06-12T01:29:40.685Z,13.00
2018-06-12T01:30:40.685Z,14.00
2018-06-12T01:31:40.683Z,14.00
2018-06-12T01:32:40.680Z,13.90
2018-06-12T01:33:40.681Z,14.00
2018-06-12T01:34:40.681Z,13.70
2018-06-12T01:35:40.680Z,13.50
2018-06-12T01:36:40.682Z,12.90
2018-06-12T01:37:40.683Z,13.40
2018-06-12T01:38:40.680Z,14.20
2018-06-12T01:39:40.679Z,12.60
2018-06-12T01:40:40.678Z,14.40
2018-06-12T01:41:40.676Z,13.40
2018-06-12T01:42:40.676Z,13.20
2018-06-12T01:43:40.679Z,14.00
2018-06-12T01:44:40.677Z,14.60
2018-06-12T01:45:40.676Z,12.70
2018-06-12T01:46:40.675Z,14.40
2018-06-12T01:47:40.677Z,14.90
2018-06-12T01:48:40.685Z,13.50
2018-06-12T01:49:40.674Z,13.50
2018-06-12T01:50:40.677Z,14.30
2018-06-12T01:51:40.674Z,14.40
2018-06-12T01:52:40.679Z,14.20
2018-06-12T01:53:40.676Z,13.60
2018-06-12T01:54:40.673Z,15.80
2018-06-12T01:55:40.675Z,15.00
2018-06-12T01:56:40.671Z,14.20
2018-06-12T01:57:40.671Z,14.10
2018-06-12T01:58:40.672Z,14.20
2018-06-12T01:59:40.682Z,14.60
2018-06-12T02:00:40.668Z,13.70
2018-06-12T02:01:40.669Z,14.60
2018-06-12T02:02:40.669Z,14.30
2018-06-12T02:03:40.668Z,14.40
2018-06-12T02:04:40.672Z,13.50
2018-06-12T02:05:40.670Z,13.60
2018-06-12T02:06:40.669Z,13.50
2018-06-12T02:07:40.666Z,13.60
2018-06-12T02:08:40.667Z,13.60
2018-06-12T02:09:40.666Z,15.20
2018-06-12T02:10:40.667Z,14.10
2018-06-12T02:11:40.666Z,15.60
2018-06-12T02:12:40.664Z,14.70
2018-06-12T02:13:40.667Z,14.00
2018-06-12T02:14:40.664Z,14.50
2018-06-12T02:15:40.670Z,15.30
2018-06-12T02:16:40.662Z,14.40
2018-06-12T02:17:40.662Z,13.10
2018-06-12T02:18:40.662Z,13.80
2018-06-12T02:19:40.667Z,14.20
2018-06-12T02:20:40.661Z,13.60
2018-06-12T02:21:40.659Z,13.00
2018-06-12T02:22:40.659Z,13.60
2018-06-12T02:23:40.657Z,15.10
2018-06-12T02:24:40.658Z,14.40
2018-06-12T02:25:40.657Z,15.10
2018-06-12T02:26:40.658Z,13.70
2018-06-12T02:27:40.656Z,14.80
2018-06-12T02:28:40.656Z,14.00
2018-06-12T02:29:40.657Z,14.00
2018-06-12T02:30:40.655Z,15.50
2018-06-12T02:31:40.658Z,15.30
2018-06-12T02:32:40.654Z,14.20
2018-06-12T02:33:40.654Z,14.70
2018-06-12T02:34:40.653Z,14.00
2018-06-12T02:35:40.652Z,14.40
2018-06-12T02:36:40.655Z,15.00
2018-06-12T02:37:40.649Z,14.00
2018-06-12T02:38:40.649Z,15.70
2018-06-12T02:39:40.650Z,15.40
2018-06-12T02:40:40.648Z,14.10
2018-06-12T02:41:40.647Z,14.90
2018-06-12T02:42:40.650Z,14.00
2018-06-12T02:43:40.647Z,15.00
2018-06-12T02:44:40.689Z,14.70
2018-06-12T02:45:40.643Z,14.50
2018-06-12T02:46:40.645Z,14.70
2018-06-12T02:47:40.645Z,14.60
2018-06-12T02:48:40.643Z,13.90
2018-06-12T02:49:40.643Z,14.30
2018-06-12T02:50:40.640Z,15.10
2018-06-12T02:51:40.642Z,15.20
2018-06-12T02:52:40.642Z,15.10
2018-06-12T02:53:40.639Z,16.20
2018-06-12T02:54:40.644Z,15.10
2018-06-12T02:55:40.637Z,14.40
2018-06-12T02:56:40.642Z,15.90
2018-06-12T02:57:40.637Z,14.20
2018-06-12T02:58:40.638Z,15.90
2018-06-12T02:59:40.638Z,16.30
2018-06-12T03:00:40.636Z,14.90
2018-06-12T03:01:40.636Z,15.40
2018-06-12T03:02:40.636Z,16.10
2018-06-12T03:03:40.635Z,15.50
2018-06-12T03:04:40.634Z,16.00
2018-06-12T03:05:40.635Z,15.50
2018-06-12T03:06:40.633Z,15.30
2018-06-12T03:07:40.634Z,16.20
2018-06-12T03:08:40.633Z,16.10
2018-06-12T03:09:40.630Z,15.50
2018-06-12T03:10:40.632Z,14.90
2018-06-12T03:11:40.635Z,14.30
2018-06-12T03:12:40.634Z,14.40
2018-06-12T03:13:40.628Z,14.80
2018-06-12T03:14:40.636Z,13.60
2018-06-12T03:15:40.628Z,14.10
2018-06-12T03:16:40.626Z,14.30
2018-06-12T03:17:40.625Z,14.70
2018-06-12T03:18:40.627Z,13.20
2018-06-12T03:19:40.623Z,13.40
2018-06-12T03:20:40.622Z,13.90
2018-06-12T03:21:40.622Z,14.80
2018-06-12T03:22:40.621Z,13.80
2018-06-12T03:23:40.620Z,13.90
2018-06-12T03:24:40.621Z,13.70
2018-06-12T03:25:40.617Z,14.00
2018-06-12T03:26:40.618Z,13.50
2018-06-12T03:27:40.615Z,13.90
2018-06-12T03:28:40.617Z,13.10
2018-06-12T03:29:40.614Z,12.40
2018-06-12T03:30:40.613Z,12.90
2018-06-12T03:31:40.612Z,12.30
2018-06-12T03:32:40.610Z,12.70
2018-06-12T03:33:40.609Z,13.30
2018-06-12T03:34:40.609Z,12.80
2018-06-12T03:35:40.609Z,13.40
2018-06-12T03:36:40.609Z,14.00
2018-06-12T03:37:40.606Z,14.20
2018-06-12T03:38:40.605Z,13.90
2018-06-12T03:39:40.605Z,14.40
2018-06-12T03:40:40.605Z,12.60
2018-06-12T03:41:40.604Z,13.80
2018-06-12T03:42:40.602Z,13.50
2018-06-12T03:43:40.598Z,13.70
2018-06-12T03:44:40.600Z,13.30
2018-06-12T03:45:40.599Z,13.40
2018-06-12T03:46:40.600Z,13.80
2018-06-12T03:47:40.598Z,12.80
2018-06-12T03:48:40.596Z,12.20
2018-06-12T03:49:40.598Z,13.30
2018-06-12T03:50:40.596Z,12.00
2018-06-12T03:51:40.594Z,12.80
2018-06-12T03:52:40.598Z,12.30
2018-06-12T03:53:40.591Z,12.70
2018-06-12T03:54:40.588Z,13.20
2018-06-12T03:55:40.592Z,12.90
2018-06-12T03:56:40.597Z,13.10
2018-06-12T03:57:40.587Z,13.60
2018-06-12T03:58:40.589Z,13.80
2018-06-12T03:59:40.586Z,13.50
2018-06-12T04:00:40.585Z,14.10
2018-06-12T04:01:40.584Z,13.30
2018-06-12T04:02:40.582Z,13.10
2018-06-12T04:03:40.582Z,13.20
2018-06-12T04:04:40.582Z,14.00
2018-06-12T04:05:40.581Z,13.70
2018-06-12T04:06:40.584Z,12.50
2018-06-12T04:07:40.590Z,13.20
2018-06-12T04:08:40.579Z,12.40
2018-06-12T04:09:40.580Z,13.10
2018-06-12T04:10:40.635Z,13.10
2018-06-12T04:11:40.576Z,12.90
2018-06-12T04:12:40.575Z,13.70
2018-06-12T04:13:40.573Z,13.30
2018-06-12T04:14:40.573Z,13.30
2018-06-12T04:15:40.573Z,13.40
2018-06-12T04:16:40.570Z,12.80
2018-06-12T04:17:40.570Z,12.80
2018-06-12T04:18:40.570Z,13.10
2018-06-12T04:19:40.571Z,12.00
2018-06-12T04:20:40.568Z,12.50
2018-06-12T04:21:40.568Z,11.90
2018-06-12T04:22:40.570Z,12.90
2018-06-12T04:23:40.578Z,11.60
2018-06-12T04:24:40.564Z,12.20
2018-06-12T04:25:40.564Z,11.10
2018-06-12T04:26:40.564Z,10.70
2018-06-12T04:27:40.562Z,9.80
2018-06-12T04:28:40.558Z,10.60
2018-06-12T04:29:40.563Z,9.70
2018-06-12T04:30:40.670Z,9.50
2018-06-12T04:31:40.556Z,9.70
2018-06-12T04:32:40.560Z,9.30
2018-06-12T04:33:40.556Z,9.50
2018-06-12T04:34:40.557Z,8.50
2018-06-12T04:35:40.554Z,9.80
2018-06-12T04:36:40.554Z,8.50
2018-06-12T04:37:40.554Z,9.10
2018-06-12T04:38:40.551Z,9.10
2018-06-12T04:39:40.550Z,8.80
2018-06-12T04:40:40.553Z,9.20
2018-06-12T04:41:40.548Z,8.60
2018-06-12T04:42:40.546Z,8.80
2018-06-12T04:43:40.545Z,9.30
2018-06-12T04:44:40.545Z,9.90
2018-06-12T04:45:40.544Z,8.30
2018-06-12T04:46:40.544Z,8.60
2018-06-12T04:47:40.541Z,9.30
2018-06-12T04:48:40.540Z,8.90
2018-06-12T04:49:40.538Z,8.50
2018-06-12T04:50:40.540Z,9.90
2018-06-12T04:51:40.537Z,9.30
2018-06-12T04:52:40.534Z,9.30
2018-06-12T04:53:40.533Z,9.00
2018-06-12T04:54:40.592Z,9.40
2018-06-12T04:55:40.533Z,8.60
2018-06-12T04:56:40.529Z,8.80
2018-06-12T04:57:40.528Z,9.00
2018-06-12T04:58:40.529Z,9.10
2018-06-12T04:59:40.526Z,9.20
2018-06-12T05:00:40.524Z,9.30
2018-06-12T05:01:40.533Z,8.60
2018-06-12T05:02:40.523Z,10.00
2018-06-12T05:03:40.527Z,8.80
2018-06-12T05:04:40.520Z,8.60
2018-06-12T05:05:40.523Z,9.20
2018-06-12T05:06:40.518Z,8.40
2018-06-12T05:07:40.524Z,8.80
2018-06-12T05:08:40.517Z,8.80
2018-06-12T05:09:40.515Z,8.90
2018-06-12T05:10:40.514Z,8.30
2018-06-12T05:11:40.512Z,9.20
2018-06-12T05:12:40.512Z,9.60
2018-06-12T05:13:40.510Z,8.70
2018-06-12T05:14:40.507Z,9.10
2018-06-12T05:15:40.511Z,8.70
2018-06-12T05:16:40.505Z,8.60
2018-06-12T05:17:40.504Z,8.70
2018-06-12T05:18:40.502Z,8.80
2018-06-12T05:19:40.523Z,8.50
2018-06-12T05:20:40.500Z,8.50
2018-06-12T05:21:40.501Z,8.20
2018-06-12T05:22:40.498Z,8.30
2018-06-12T05:23:40.496Z,8.70
2018-06-12T05:24:40.494Z,8.50
2018-06-12T05:25:40.496Z,8.40
2018-06-12T05:26:40.493Z,8.80
2018-06-12T05:27:40.491Z,8.70
2018-06-12T05:28:40.491Z,8.00
2018-06-12T05:29:40.487Z,8.10
2018-06-12T05:30:40.485Z,8.30
2018-06-12T05:31:40.484Z,8.20
2018-06-12T05:32:40.484Z,8.20
2018-06-12T05:33:40.483Z,8.70
2018-06-12T05:34:40.480Z,8.80
2018-06-12T05:35:40.481Z,9.00
2018-06-12T05:36:40.477Z,8.40
2018-06-12T05:37:40.479Z,8.50
2018-06-12T05:38:40.475Z,8.50
2018-06-12T05:39:40.476Z,8.20
2018-06-12T05:40:40.472Z,9.00
2018-06-12T05:41:40.472Z,8.70
2018-06-12T05:42:40.479Z,9.20
2018-06-12T05:43:40.472Z,8.60
2018-06-12T05:44:40.468Z,8.90
2018-06-12T05:45:40.469Z,9.00
2018-06-12T05:46:40.466Z,9.00
2018-06-12T05:47:40.466Z,8.90
2018-06-12T05:48:40.465Z,9.30
2018-06-12T05:49:40.464Z,8.80
2018-06-12T05:50:40.463Z,9.30
2018-06-12T05:51:40.461Z,8.90
2018-06-12T05:52:40.459Z,8.90
2018-06-12T05:53:40.485Z,9.10
2018-06-12T05:54:40.457Z,9.20
2018-06-12T05:55:40.515Z,8.90
2018-06-12T05:56:40.454Z,9.00
2018-06-12T05:57:40.455Z,8.30
2018-06-12T05:58:40.457Z,8.40
2018-06-12T05:59:40.451Z,7.80
2018-06-12T06:00:40.449Z,8.20
2018-06-12T06:01:40.454Z,8.50
2018-06-12T06:02:40.449Z,8.20
2018-06-12T06:03:40.447Z,8.20
2018-06-12T06:04:40.444Z,8.50
2018-06-12T06:05:40.449Z,8.20
2018-06-12T06:06:40.445Z,8.20
2018-06-12T06:07:40.440Z,8.30
2018-06-12T06:08:40.443Z,8.10
2018-06-12T06:09:40.438Z,8.00
2018-06-12T06:10:40.449Z,8.40
2018-06-12T06:11:40.436Z,8.50
2018-06-12T06:12:40.435Z,8.70
2018-06-12T06:13:40.432Z,8.30
2018-06-12T06:14:40.433Z,8.60
2018-06-12T06:15:40.432Z,9.30
2018-06-12T06:16:40.431Z,8.40
2018-06-12T06:17:40.430Z,8.40
2018-06-12T06:18:40.428Z,7.80
2018-06-12T06:19:40.428Z,8.20
2018-06-12T06:20:40.424Z,7.70
2018-06-12T06:21:40.424Z,7.90
2018-06-12T06:22:40.436Z,8.20
2018-06-12T06:23:40.427Z,7.90
2018-06-12T06:24:40.421Z,7.90
2018-06-12T06:25:40.419Z,8.00
2018-06-12T06:26:40.416Z,7.70
2018-06-12T06:27:40.416Z,7.20
2018-06-12T06:28:40.415Z,7.40
2018-06-12T06:29:40.445Z,7.90
2018-06-12T06:30:40.414Z,8.10
2018-06-12T06:31:40.411Z,8.30
2018-06-12T06:32:40.410Z,8.10
2018-06-12T06:33:40.406Z,7.80
2018-06-12T06:34:40.407Z,7.70
2018-06-12T06:35:40.406Z,7.60
2018-06-12T06:36:40.405Z,7.70
2018-06-12T06:37:40.407Z,8.20
2018-06-12T06:38:40.401Z,7.60
2018-06-12T06:39:40.401Z,7.90
2018-06-12T06:40:40.398Z,8.30
2018-06-12T06:41:40.400Z,7.90
2018-06-12T06:42:40.398Z,9.10
2018-06-12T06:43:40.398Z,8.30
2018-06-12T06:44:40.395Z,8.20
2018-06-12T06:45:40.395Z,8.40
2018-06-12T06:46:40.392Z,8.00
2018-06-12T06:47:40.390Z,8.00
2018-06-12T06:48:40.389Z,7.80
2018-06-12T06:49:40.391Z,7.40
2018-06-12T06:50:40.386Z,8.00
2018-06-12T06:51:40.384Z,8.20
2018-06-12T06:52:40.384Z,8.00
2018-06-12T06:53:40.392Z,7.20
2018-06-12T06:54:40.381Z,7.10
2018-06-12T06:55:40.381Z,7.50
2018-06-12T06:56:40.383Z,7.00
2018-06-12T06:57:40.379Z,7.80
2018-06-12T06:58:40.375Z,7.80
2018-06-12T06:59:40.375Z,7.80
2018-06-12T07:00:40.371Z,7.80
2018-06-12T07:01:40.371Z,7.80
2018-06-12T07:02:40.366Z,7.80
2018-06-12T07:03:40.365Z,7.80
2018-06-12T07:04:40.366Z,7.50
2018-06-12T07:05:40.364Z,7.80
2018-06-12T07:06:40.362Z,6.80
2018-06-12T07:07:40.360Z,7.50
2018-06-12T07:08:40.357Z,7.40
2018-06-12T07:09:40.356Z,7.80
2018-06-12T07:10:40.354Z,7.70
2018-06-12T07:11:40.355Z,7.70
2018-06-12T07:12:40.351Z,7.80
2018-06-12T07:13:40.353Z,7.80
2018-06-12T07:14:40.350Z,7.30
2018-06-12T07:15:40.348Z,7.70
2018-06-12T07:16:40.348Z,7.80
2018-06-12T07:17:40.344Z,7.90
2018-06-12T07:18:40.345Z,8.20
2018-06-12T07:19:40.342Z,8.10
2018-06-12T07:20:40.344Z,8.20
2018-06-12T07:21:40.339Z,8.40
2018-06-12T07:22:40.339Z,8.00
2018-06-12T07:23:40.336Z,8.00
2018-06-12T07:24:40.334Z,8.10
2018-06-12T07:25:40.333Z,8.40
2018-06-12T07:26:40.333Z,7.80
2018-06-12T07:27:40.331Z,8.40
2018-06-12T07:28:40.327Z,8.20
2018-06-12T07:29:40.331Z,8.50
2018-06-12T07:30:40.324Z,7.60
2018-06-12T07:31:40.324Z,8.30
2018-06-12T07:32:40.322Z,8.00
2018-06-12T07:33:40.322Z,8.00
2018-06-12T07:34:40.322Z,8.40
2018-06-12T07:35:40.317Z,8.00
2018-06-12T07:36:40.316Z,8.10
2018-06-12T07:37:40.386Z,8.90
2018-06-12T07:38:40.312Z,8.50
2018-06-12T07:39:40.311Z,8.70
2018-06-12T07:40:40.310Z,8.00
2018-06-12T07:41:40.306Z,8.50
2018-06-12T07:42:40.305Z,8.00
2018-06-12T07:43:40.304Z,8.30
2018-06-12T07:44:40.303Z,8.20
2018-06-12T07:45:40.299Z,9.40
2018-06-12T07:46:40.299Z,9.00
2018-06-12T07:47:40.296Z,9.20
2018-06-12T07:48:40.294Z,8.20
2018-06-12T07:49:40.291Z,8.30
2018-06-12T07:50:40.299Z,9.10
2018-06-12T07:51:40.289Z,8.50
2018-06-12T07:52:40.286Z,8.90
2018-06-12T07:53:40.284Z,9.10
2018-06-12T07:54:40.285Z,9.30
2018-06-12T07:55:40.285Z,8.60
2018-06-12T07:56:40.280Z,8.80
2018-06-12T07:57:40.276Z,9.40
2018-06-12T07:58:40.272Z,9.30
2018-06-12T07:59:40.273Z,9.30
2018-06-12T08:00:40.288Z,8.40
2018-06-12T08:01:40.270Z,9.40
2018-06-12T08:02:40.269Z,9.80
2018-06-12T08:03:40.268Z,9.70
2018-06-12T08:04:40.263Z,8.50
2018-06-12T08:05:40.261Z,8.60
2018-06-12T08:06:40.264Z,9.90
2018-06-12T08:07:40.261Z,8.80
2018-06-12T08:08:40.258Z,9.10
2018-06-12T08:09:40.255Z,9.50
2018-06-12T08:10:40.252Z,10.10
2018-06-12T08:11:40.253Z,9.30
2018-06-12T08:12:40.252Z,9.80
2018-06-12T08:13:40.248Z,9.80
2018-06-12T08:14:40.247Z,9.80
2018-06-12T08:15:40.246Z,10.50
2018-06-12T08:16:40.242Z,10.20
2018-06-12T08:17:40.242Z,10.70
2018-06-12T08:18:40.254Z,10.10
2018-06-12T08:19:40.239Z,9.70
2018-06-12T08:20:40.235Z,10.50
2018-06-12T08:21:40.233Z,10.10
2018-06-12T08:22:40.232Z,9.60
2018-06-12T08:23:40.234Z,10.10
2018-06-12T08:24:40.234Z,11.30
2018-06-12T08:25:40.230Z,10.80
2018-06-12T08:26:40.226Z,10.10
2018-06-12T08:27:40.225Z,10.20
2018-06-12T08:28:40.222Z,11.10
2018-06-12T08:29:40.304Z,10.40
2018-06-12T08:30:40.226Z,10.60
2018-06-12T08:31:40.219Z,11.70
2018-06-12T08:32:40.216Z,10.30
2018-06-12T08:33:40.217Z,10.10
2018-06-12T08:34:40.212Z,10.90
2018-06-12T08:35:40.262Z,10.70
2018-06-12T08:36:40.208Z,10.40
2018-06-12T08:37:40.209Z,10.20
2018-06-12T08:38:40.211Z,11.00
2018-06-12T08:39:40.205Z,11.00
2018-06-12T08:40:40.207Z,10.90
2018-06-12T08:41:40.204Z,10.00
2018-06-12T08:42:40.205Z,11.00
2018-06-12T08:43:40.198Z,10.40
2018-06-12T08:44:40.198Z,10.30
2018-06-12T08:45:40.197Z,11.10
2018-06-12T08:46:40.197Z,10.60
2018-06-12T08:47:40.194Z,9.40
2018-06-12T08:48:40.191Z,10.30
2018-06-12T08:49:40.191Z,9.90
2018-06-12T08:50:40.189Z,10.60
2018-06-12T08:51:40.186Z,9.90
2018-06-12T08:52:40.187Z,9.60
2018-06-12T08:53:40.184Z,11.20
2018-06-12T08:54:40.182Z,10.40
2018-06-12T08:55:40.180Z,10.20
2018-06-12T08:56:40.179Z,11.30
2018-06-12T08:57:40.177Z,11.30
2018-06-12T08:58:40.173Z,10.90
2018-06-12T08:59:40.173Z,10.70
2018-06-12T09:00:40.173Z,11.10
2018-06-12T09:01:40.173Z,11.30
2018-06-12T09:02:40.208Z,11.40
2018-06-12T09:03:40.169Z,11.40
2018-06-12T09:04:40.165Z,10.80
2018-06-12T09:05:40.163Z,10.60
2018-06-12T09:06:40.163Z,11.30
2018-06-12T09:07:40.159Z,11.10
2018-06-12T09:08:40.164Z,11.00
2018-06-12T09:09:40.158Z,11.30
2018-06-12T09:10:40.156Z,11.30
2018-06-12T09:11:40.160Z,11.90
2018-06-12T09:12:40.153Z,11.30
2018-06-12T09:13:40.154Z,11.70
2018-06-12T09:14:40.151Z,11.20
2018-06-12T09:15:40.150Z,12.70
2018-06-12T09:16:40.150Z,12.00
2018-06-12T09:17:40.147Z,11.90
2018-06-12T09:18:40.155Z,12.10
2018-06-12T09:19:40.146Z,12.40
2018-06-12T09:20:40.145Z,12.30
2018-06-12T09:21:40.143Z,12.40
2018-06-12T09:22:40.143Z,12.30
2018-06-12T09:23:40.140Z,12.10
2018-06-12T09:24:40.136Z,12.20
2018-06-12T09:25:40.137Z,12.00
2018-06-12T09:26:40.136Z,12.00
2018-06-12T09:27:40.134Z,12.70
2018-06-12T09:28:40.131Z,12.50
2018-06-12T09:29:40.133Z,13.00
2018-06-12T09:30:40.131Z,13.50
2018-06-12T09:31:40.128Z,12.60
2018-06-12T09:32:40.129Z,13.10
2018-06-12T09:33:40.126Z,13.00
2018-06-12T09:34:40.126Z,13.20
2018-06-12T09:35:40.124Z,14.40
2018-06-12T09:36:40.123Z,14.40
2018-06-12T09:37:40.122Z,13.40
2018-06-12T09:38:40.124Z,13.50
2018-06-12T09:39:40.122Z,12.90
2018-06-12T09:40:40.119Z,12.80
2018-06-12T09:41:40.117Z,13.50
2018-06-12T09:42:40.116Z,12.90
2018-06-12T09:43:40.114Z,13.00
2018-06-12T09:44:40.113Z,13.60
2018-06-12T09:45:40.111Z,14.80
2018-06-12T09:46:40.110Z,13.50
2018-06-12T09:47:40.111Z,14.10
2018-06-12T09:48:40.106Z,13.10
2018-06-12T09:49:40.105Z,13.70
2018-06-12T09:50:40.104Z,13.60
2018-06-12T09:51:40.107Z,13.80
2018-06-12T09:52:40.103Z,13.50
2018-06-12T09:53:40.101Z,13.70
2018-06-12T09:54:40.100Z,13.30
2018-06-12T09:55:40.102Z,12.70
2018-06-12T09:56:40.096Z,13.60
2018-06-12T09:57:40.150Z,12.50
2018-06-12T09:58:40.096Z,12.60
2018-06-12T09:59:40.097Z,13.70
2018-06-12T10:00:40.093Z,12.90
2018-06-12T10:01:40.092Z,12.80
2018-06-12T10:02:40.092Z,13.50
2018-06-12T10:03:40.091Z,12.60
2018-06-12T10:04:40.089Z,14.00
2018-06-12T10:05:40.089Z,13.00
2018-06-12T10:06:40.092Z,12.60
2018-06-12T10:07:40.087Z,13.70
2018-06-12T10:08:40.084Z,13.20
2018-06-12T10:09:40.087Z,12.70
2018-06-12T10:10:40.083Z,13.00
2018-06-12T10:11:40.087Z,12.50
2018-06-12T10:12:40.084Z,14.00
2018-06-12T10:13:40.081Z,14.00
2018-06-12T10:14:40.080Z,12.90
2018-06-12T10:15:40.079Z,14.40
2018-06-12T10:16:40.077Z,13.20
2018-06-12T10:17:40.076Z,13.80
2018-06-12T10:18:40.075Z,15.10
2018-06-12T10:19:40.071Z,14.50
2018-06-12T10:20:40.072Z,14.00
2018-06-12T10:21:40.070Z,13.90
2018-06-12T10:22:40.071Z,13.80
2018-06-12T10:23:40.074Z,13.60
2018-06-12T10:24:40.067Z,13.90
2018-06-12T10:25:40.067Z,14.00
2018-06-12T10:26:40.074Z,13.80
2018-06-12T10:27:40.065Z,13.00
2018-06-12T10:28:40.062Z,13.60
2018-06-12T10:29:40.061Z,14.40
2018-06-12T10:30:40.061Z,14.00
2018-06-12T10:31:40.060Z,14.10
2018-06-12T10:32:40.059Z,14.60
2018-06-12T10:33:40.058Z,14.50
2018-06-12T10:34:40.058Z,14.30
2018-06-12T10:35:40.061Z,13.40
2018-06-12T10:36:40.058Z,13.80
2018-06-12T10:37:40.055Z,13.50
2018-06-12T10:38:40.057Z,13.40
2018-06-12T10:39:40.055Z,14.10
2018-06-12T10:40:40.056Z,13.30
2018-06-12T10:41:40.053Z,13.80
2018-06-12T10:42:40.053Z,12.80
2018-06-12T10:43:40.061Z,13.40
2018-06-12T10:44:40.054Z,13.20
2018-06-12T10:45:40.049Z,13.70
2018-06-12T10:46:40.050Z,13.40
2018-06-12T10:47:40.048Z,13.00
2018-06-12T10:48:40.047Z,14.10
2018-06-12T10:49:40.048Z,13.70
2018-06-12T10:50:40.047Z,14.40
2018-06-12T10:51:40.047Z,14.10
2018-06-12T10:52:40.044Z,13.50
2018-06-12T10:53:40.047Z,13.30
2018-06-12T10:54:40.044Z,13.30
2018-06-12T10:55:40.043Z,14.40
2018-06-12T10:56:40.042Z,13.90
2018-06-12T10:57:40.044Z,14.40
2018-06-12T10:58:40.044Z,14.00
2018-06-12T10:59:40.038Z,14.30
2018-06-12T11:00:40.040Z,14.10
2018-06-12T11:01:40.040Z,13.90
2018-06-12T11:02:40.039Z,13.90
2018-06-12T11:03:40.058Z,14.30
2018-06-12T11:04:40.045Z,13.50
2018-06-12T11:05:40.041Z,14.30
2018-06-12T11:06:40.035Z,14.70
2018-06-12T11:07:40.036Z,14.80
2018-06-12T11:08:40.035Z,14.40
2018-06-12T11:09:40.035Z,13.90
2018-06-12T11:10:40.034Z,14.00
2018-06-12T11:11:40.035Z,13.70
2018-06-12T11:12:40.032Z,13.50
2018-06-12T11:13:40.032Z,15.40
2018-06-12T11:14:40.035Z,13.70
2018-06-12T11:15:40.032Z,13.80
2018-06-12T11:16:40.031Z,14.10
2018-06-12T11:17:40.032Z,14.20
2018-06-12T11:18:40.031Z,13.90
2018-06-12T11:19:40.031Z,15.00
2018-06-12T11:20:40.081Z,13.90
2018-06-12T11:21:40.029Z,13.40
2018-06-12T11:22:40.029Z,15.10
2018-06-12T11:23:40.026Z,14.50
2018-06-12T11:24:40.027Z,14.40
2018-06-12T11:25:40.025Z,13.80
2018-06-12T11:26:40.038Z,13.80
2018-06-12T11:27:40.027Z,13.40
2018-06-12T11:28:40.019Z,13.80
2018-06-12T11:29:40.027Z,13.30
2018-06-12T11:30:40.022Z,14.60
2018-06-12T11:31:40.023Z,14.40
2018-06-12T11:32:40.022Z,13.00
2018-06-12T11:33:40.022Z,13.00
2018-06-12T11:34:40.024Z,12.90
2018-06-12T11:35:40.021Z,13.40
2018-06-12T11:36:40.020Z,13.10
2018-06-12T11:37:40.021Z,13.20
2018-06-12T11:38:40.029Z,13.20
2018-06-12T11:39:40.020Z,12.10
2018-06-12T11:40:40.021Z,12.60
2018-06-12T11:41:40.018Z,12.50
2018-06-12T11:42:40.019Z,11.80
2018-06-12T11:43:40.019Z,12.90
2018-06-12T11:44:40.018Z,12.50
2018-06-12T11:45:40.017Z,11.80
2018-06-12T11:46:40.018Z,12.20
2018-06-12T11:47:40.019Z,11.90
2018-06-12T11:48:40.018Z,11.40
2018-06-12T11:49:40.018Z,12.10
2018-06-12T11:50:40.022Z,11.50
2018-06-12T11:51:40.018Z,11.20
2018-06-12T11:52:40.029Z,11.10
2018-06-12T11:53:40.021Z,11.60
2018-06-12T11:54:40.025Z,11.40
2018-06-12T11:55:40.023Z,11.20
2018-06-12T11:56:40.023Z,11.10
2018-06-12T11:57:40.021Z,11.50
2018-06-12T11:58:40.016Z,11.90
2018-06-12T11:59:40.022Z,11.30
2018-06-12T12:00:40.023Z,11.60
2018-06-12T12:01:40.077Z,11.40
2018-06-12T12:02:40.026Z,11.40
2018-06-12T12:03:40.026Z,11.40
2018-06-12T12:04:40.028Z,11.60
2018-06-12T12:05:40.024Z,10.60
2018-06-12T12:06:40.032Z,10.70
2018-06-12T12:07:40.024Z,11.40
2018-06-12T12:08:40.025Z,10.80
2018-06-12T12:09:40.027Z,11.10
2018-06-12T12:10:40.028Z,11.40
2018-06-12T12:11:40.027Z,10.90
2018-06-12T12:12:40.024Z,11.10
2018-06-12T12:13:40.029Z,11.40
2018-06-12T12:14:40.027Z,11.10
2018-06-12T12:15:40.025Z,11.20
2018-06-12T12:16:40.026Z,11.20
2018-06-12T12:17:40.025Z,10.70
2018-06-12T12:18:40.024Z,11.40
2018-06-12T12:19:40.026Z,10.90
2018-06-12T12:20:40.027Z,11.80
2018-06-12T12:21:40.033Z,10.80
2018-06-12T12:22:40.025Z,10.50
2018-06-12T12:23:40.024Z,11.40
2018-06-12T12:24:40.025Z,10.90
2018-06-12T12:25:40.034Z,10.80
2018-06-12T12:26:40.026Z,11.00
2018-06-12T12:27:40.025Z,9.90
2018-06-12T12:28:40.093Z,10.50
2018-06-12T12:29:40.025Z,9.40
2018-06-12T12:30:40.026Z,10.70
2018-06-12T12:31:40.027Z,11.30
2018-06-12T12:32:40.023Z,10.20
2018-06-12T12:33:40.026Z,10.40
2018-06-12T12:34:40.025Z,10.60
2018-06-12T12:35:40.027Z,10.20
2018-06-12T12:36:40.024Z,10.00
2018-06-12T12:37:40.023Z,10.60
2018-06-12T12:38:40.023Z,10.70
2018-06-12T12:39:40.022Z,11.30
2018-06-12T12:40:40.025Z,10.90
2018-06-12T12:41:40.029Z,10.60
2018-06-12T12:42:40.022Z,10.30
2018-06-12T12:43:40.049Z,10.30
2018-06-12T12:44:40.027Z,9.90
2018-06-12T12:45:40.022Z,10.50
2018-06-12T12:46:40.022Z,10.70
2018-06-12T12:47:40.026Z,10.40
2018-06-12T12:48:40.021Z,10.30
2018-06-12T12:49:40.020Z,10.30
2018-06-12T12:50:40.028Z,9.60
2018-06-12T12:51:40.022Z,9.90
2018-06-12T12:52:40.024Z,9.30
2018-06-12T12:53:40.025Z,9.40
2018-06-12T12:54:40.023Z,8.80
2018-06-12T12:55:40.023Z,9.00
2018-06-12T12:56:40.029Z,8.40
2018-06-12T12:57:40.022Z,8.40
2018-06-12T12:58:40.027Z,8.40
2018-06-12T12:59:40.023Z,8.10
2018-06-12T13:00:40.022Z,8.00