createdAt,value
2018-08-13T00:02:25.193Z,67.80
2018-08-13T00:04:53.385Z,68.30
2018-08-13T00:07:21.555Z,68.70
2018-08-13T00:09:49.775Z,69.30
2018-08-13T00:12:17.978Z,69.50
2018-08-13T00:14:46.205Z,69.90
2018-08-13T00:17:14.379Z,70.10
2018-08-13T00:19:42.649Z,70.20
2018-08-13T00:22:10.872Z,70.50
2018-08-13T00:24:39.077Z,70.60
2018-08-13T00:27:07.274Z,71.10
2018-08-13T00:29:35.463Z,71.10
2018-08-13T00:32:03.703Z,71.10
2018-08-13T00:34:31.954Z,71.00
2018-08-13T00:37:00.180Z,71.70
2018-08-13T00:39:28.390Z,71.60
2018-08-13T00:41:56.580Z,71.10
2018-08-13T00:44:24.791Z,71.00
2018-08-13T00:46:52.990Z,71.10
2018-08-13T00:49:21.203Z,71.30
2018-08-13T00:51:49.399Z,71.50
2018-08-13T00:54:17.570Z,71.80
2018-08-13T00:56:45.831Z,71.80
2018-08-13T00:59:14.067Z,71.90
2018-08-13T01:01:42.312Z,72.60
2018-08-13T01:04:10.494Z,73.50
2018-08-13T01:06:38.704Z,73.60
2018-08-13T01:09:08.413Z,73.90
2018-08-13T01:11:36.606Z,74.30
2018-08-13T01:14:04.797Z,75.20
2018-08-13T01:16:33.305Z,75.20
2018-08-13T01:19:01.490Z,75.10
2018-08-13T01:21:29.720Z,75.40
2018-08-13T01:23:57.985Z,75.30
2018-08-13T01:26:26.142Z,75.30
2018-08-13T01:28:54.430Z,75.80
2018-08-13T01:31:22.625Z,75.90
2018-08-13T01:33:50.841Z,75.80
2018-08-13T01:36:19.051Z,76.10
2018-08-13T01:38:47.271Z,76.20
2018-08-13T01:41:15.463Z,76.50
2018-08-13T01:43:43.648Z,76.90
2018-08-13T01:46:11.843Z,77.20
2018-08-13T01:48:40.101Z,77.40
2018-08-13T01:51:08.353Z,77.70
2018-08-13T01:53:36.551Z,78.10
2018-08-13T01:56:04.777Z,78.50
2018-08-13T01:58:33.060Z,78.80
2018-08-13T02:01:01.245Z,78.90
2018-08-13T02:03:29.457Z,79.10
2018-08-13T02:05:57.645Z,79.20
2018-08-13T02:08:25.871Z,79.30
2018-08-13T02:10:54.056Z,79.60
2018-08-13T02:13:22.243Z,79.70
2018-08-13T02:15:50.461Z,79.80
2018-08-13T02:18:18.749Z,80.00
2018-08-13T02:20:47.039Z,79.90
2018-08-13T02:23:15.233Z,80.20
2018-08-13T02:25:43.425Z,80.30
2018-08-13T02:28:11.613Z,80.10
2018-08-13T02:30:39.799Z,80.30
2018-08-13T02:33:08.010Z,80.40
2018-08-13T02:35:36.217Z,80.60
2018-08-13T02:38:04.895Z,81.40
2018-08-13T02:40:33.076Z,80.60
2018-08-13T02:43:01.305Z,80.70
2018-08-13T02:45:29.513Z,81.00
2018-08-13T02:47:58.044Z,81.50
2018-08-13T02:50:26.275Z,82.00
2018-08-13T02:52:54.473Z,82.40
2018-08-13T02:55:22.679Z,82.80
2018-08-13T02:57:50.934Z,83.00
2018-08-13T03:00:19.291Z,83.10
2018-08-13T03:02:47.516Z,83.30
2018-08-13T03:05:15.707Z,83.30
2018-08-13T03:07:43.906Z,83.40
2018-08-13T03:10:13.168Z,83.70
2018-08-13T03:12:41.747Z,84.00
2018-08-13T03:15:12.580Z,84.00
2018-08-13T03:17:40.827Z,84.90
2018-08-13T03:20:09.382Z,84.10
2018-08-13T03:22:37.569Z,84.20
2018-08-13T03:25:07.483Z,84.10
2018-08-13T03:27:35.695Z,84.10
2018-08-13T03:30:09.981Z,84.00
2018-08-13T03:32:38.437Z,84.20
2018-08-13T03:35:06.801Z,84.70
2018-08-13T03:37:35.013Z,85.00
2018-08-13T03:40:03.312Z,85.10
2018-08-13T03:42:31.569Z,85.20
2018-08-13T03:44:59.829Z,85.80
2018-08-13T03:47:28.097Z,85.70
2018-08-13T03:49:56.317Z,85.60
2018-08-13T03:52:24.523Z,86.30
2018-08-13T03:54:52.734Z,85.40
2018-08-13T03:57:20.984Z,85.40
2018-08-13T03:59:49.257Z,85.30
2018-08-13T04:02:17.488Z,85.60
2018-08-13T04:04:45.661Z,85.90
2018-08-13T04:07:13.871Z,86.10
2018-08-13T04:09:44.024Z,86.40
2018-08-13T04:12:12.371Z,86.30
2018-08-13T04:14:40.583Z,86.20
2018-08-13T04:17:08.801Z,86.50
2018-08-13T04:19:37.035Z,86.50
2018-08-13T04:22:05.212Z,86.50
2018-08-13T04:24:33.419Z,86.20
2018-08-13T04:27:01.817Z,86.10
2018-08-13T04:29:30.246Z,86.40
2018-08-13T04:31:58.426Z,86.10
2018-08-13T04:34:26.647Z,85.90
2018-08-13T04:36:54.853Z,85.90
2018-08-13T04:39:23.102Z,86.00
2018-08-13T04:41:51.299Z,85.90
2018-08-13T04:44:19.489Z,85.90
2018-08-13T04:46:47.693Z,86.00
2018-08-13T04:49:15.893Z,86.20
2018-08-13T04:51:44.404Z,86.40
2018-08-13T04:54:12.606Z,86.60
2018-08-13T04:56:40.795Z,86.80
2018-08-13T04:59:09.016Z,87.60
2018-08-13T05:01:41.204Z,87.10
2018-08-13T05:04:09.418Z,86.80
2018-08-13T05:06:37.632Z,87.00
2018-08-13T05:09:07.634Z,87.20
2018-08-13T05:11:36.122Z,86.70
2018-08-13T05:14:04.324Z,86.30
2018-08-13T05:16:32.514Z,86.10
2018-08-13T05:19:00.788Z,85.50
2018-08-13T05:21:29.271Z,84.70
2018-08-13T05:23:57.457Z,84.70
2018-08-13T05:26:25.682Z,84.10
2018-08-13T05:28:53.876Z,83.40
2018-08-13T05:31:22.085Z,82.90
2018-08-13T05:33:50.294Z,82.40
2018-08-13T05:36:18.613Z,81.60
2018-08-13T05:38:46.806Z,82.70
2018-08-13T05:41:15.016Z,83.00
2018-08-13T05:43:43.211Z,84.20
2018-08-13T05:46:11.415Z,83.90
2018-08-13T05:48:39.630Z,84.30
2018-08-13T05:51:07.864Z,84.10
2018-08-13T05:53:36.085Z,84.70
2018-08-13T05:56:04.301Z,87.50
2018-08-13T05:58:32.515Z,90.30
2018-08-13T06:01:00.735Z,90.70
2018-08-13T06:03:28.930Z,91.30
2018-08-13T06:05:57.133Z,91.40
2018-08-13T06:08:25.380Z,91.90
2018-08-13T06:10:53.581Z,91.90
2018-08-13T06:13:21.776Z,92.40
2018-08-13T06:15:49.987Z,93.20
2018-08-13T06:18:18.262Z,93.40
2018-08-13T06:20:46.484Z,93.70
2018-08-13T06:23:14.899Z,93.70
2018-08-13T06:25:43.086Z,93.80
2018-08-13T06:28:11.340Z,93.90
2018-08-13T06:30:39.481Z,94.10
2018-08-13T06:33:07.732Z,94.00
2018-08-13T06:35:35.932Z,93.80
2018-08-13T06:38:04.155Z,94.00
2018-08-13T06:40:32.358Z,94.30
2018-08-13T06:43:00.566Z,94.50
2018-08-13T06:45:28.760Z,94.70
2018-08-13T06:47:57.502Z,94.90
2018-08-13T06:50:25.803Z,95.30
2018-08-13T06:52:54.023Z,95.80
2018-08-13T06:55:22.471Z,96.30
2018-08-13T06:57:50.828Z,96.50
2018-08-13T07:00:19.010Z,96.90
2018-08-13T07:02:47.203Z,97.30
2018-08-13T07:05:15.395Z,97.50
2018-08-13T07:07:43.628Z,97.70
2018-08-13T07:10:13.021Z,98.60
2018-08-13T07:12:42.930Z,99.10
2018-08-13T07:15:11.500Z,99.50
2018-08-13T07:17:39.725Z,99.40
2018-08-13T07:20:12.237Z,99.80
2018-08-13T07:22:40.431Z,99.90
2018-08-13T07:25:09.299Z,99.90
2018-08-13T07:27:37.528Z,99.90
2018-08-13T07:30:08.988Z,99.60
2018-08-13T07:32:38.053Z,99.50
2018-08-13T07:35:06.686Z,99.50
2018-08-13T07:37:34.876Z,99.50
2018-08-13T07:40:03.134Z,99.60
2018-08-13T07:42:31.924Z,99.50
2018-08-13T07:45:00.157Z,99.30
2018-08-13T07:47:28.587Z,99.90
2018-08-13T07:49:56.847Z,99.90
2018-08-13T07:52:25.036Z,99.90
2018-08-13T07:54:53.319Z,99.90
2018-08-13T07:57:21.518Z,99.90
2018-08-13T07:59:49.777Z,99.90
2018-08-13T08:02:17.947Z,99.90
2018-08-13T08:04:46.161Z,99.90
2018-08-13T08:07:14.382Z,99.90
2018-08-13T08:09:42.587Z,99.90
2018-08-13T08:12:10.807Z,99.90
2018-08-13T08:14:39.059Z,99.90
2018-08-13T08:17:07.324Z,99.90
2018-08-13T08:19:35.535Z,99.90
2018-08-13T08:22:03.840Z,99.90
2018-08-13T08:24:32.040Z,99.90
2018-08-13T08:27:00.253Z,99.90
2018-08-13T08:29:28.557Z,99.90
2018-08-13T08:31:56.655Z,99.90
2018-08-13T08:34:24.863Z,99.90
2018-08-13T08:36:53.095Z,99.90
2018-08-13T08:39:21.325Z,99.90
2018-08-13T08:41:49.607Z,99.90
2018-08-13T08:44:17.813Z,99.90
2018-08-13T08:46:46.033Z,99.90
2018-08-13T08:49:14.255Z,99.90
2018-08-13T08:51:42.461Z,99.90
2018-08-13T08:54:11.259Z,99.90
2018-08-13T08:56:39.484Z,99.90
2018-08-13T08:59:09.049Z,99.90
2018-08-13T09:01:37.547Z,99.90
2018-08-13T09:04:06.439Z,99.90
2018-08-13T09:06:34.627Z,99.90
2018-08-13T09:09:02.853Z,99.90
2018-08-13T09:11:31.041Z,99.90
2018-08-13T09:13:59.257Z,99.90
2018-08-13T09:16:27.473Z,99.90
2018-08-13T09:19:06.985Z,99.90
2018-08-13T09:21:36.503Z,99.90
2018-08-13T09:24:16.877Z,99.90
2018-08-13T09:26:56.425Z,99.90
2018-08-13T09:29:35.878Z,99.90
2018-08-13T09:32:31.741Z,99.90
2018-08-13T09:35:02.133Z,99.90
2018-08-13T09:37:30.393Z,99.90
2018-08-13T09:39:58.602Z,99.90
2018-08-13T09:42:27.106Z,99.90
2018-08-13T09:44:55.352Z,99.90
2018-08-13T09:47:23.649Z,99.90
2018-08-13T09:49:51.869Z,99.90
2018-08-13T09:52:20.065Z,99.90
2018-08-13T09:54:48.349Z,99.90
2018-08-13T09:57:16.559Z,99.90
2018-08-13T09:59:45.034Z,99.90
2018-08-13T10:02:13.246Z,99.90
2018-08-13T10:04:41.452Z,99.90
2018-08-13T10:07:09.666Z,99.90
2018-08-13T10:09:37.904Z,99.90
2018-08-13T10:12:06.182Z,99.90
2018-08-13T10:14:34.384Z,99.90
2018-08-13T10:17:02.572Z,99.90
2018-08-13T10:19:30.755Z,99.90
2018-08-13T10:21:58.961Z,99.90
2018-08-13T10:24:27.367Z,99.90
2018-08-13T10:26:55.573Z,99.90
2018-08-13T10:29:23.779Z,99.90
2018-08-13T10:31:51.992Z,99.90
2018-08-13T10:34:20.480Z,99.90
2018-08-13T10:36:48.766Z,99.90
2018-08-13T10:39:16.971Z,99.90
2018-08-13T10:41:45.168Z,99.90
2018-08-13T10:44:13.384Z,99.90
2018-08-13T10:46:41.585Z,99.90
2018-08-13T10:49:09.852Z,99.90
2018-08-13T10:51:38.058Z,99.90
2018-08-13T10:54:06.428Z,99.90
2018-08-13T10:56:34.614Z,99.90
2018-08-13T10:59:02.828Z,99.90
2018-08-13T11:01:35.730Z,99.90
2018-08-13T11:04:04.198Z,99.90
2018-08-13T11:06:32.419Z,99.90
2018-08-13T11:09:00.610Z,99.90
2018-08-13T11:11:28.824Z,99.90
2018-08-13T11:13:57.054Z,99.90
2018-08-13T11:16:25.250Z,99.90
2018-08-13T11:18:53.467Z,99.90
2018-08-13T11:21:21.670Z,99.90
2018-08-13T11:23:49.842Z,99.90
2018-08-13T11:26:18.014Z,99.90
2018-08-13T11:28:46.338Z,99.90
2018-08-13T11:31:14.543Z,99.90
2018-08-13T11:33:42.779Z,99.90
2018-08-13T11:36:10.993Z,99.90
2018-08-13T11:38:39.232Z,99.90
2018-08-13T11:41:07.500Z,99.90
2018-08-13T11:43:35.883Z,99.90
2018-08-13T11:46:04.074Z,99.90
2018-08-13T11:48:32.414Z,99.90
2018-08-13T11:51:00.659Z,99.90
2018-08-13T11:53:28.852Z,99.90
2018-08-13T11:55:57.057Z,99.90
2018-08-13T11:58:25.249Z,99.90
2018-08-13T12:00:53.488Z,99.90
2018-08-13T12:03:21.695Z,99.90
2018-08-13T12:05:49.908Z,99.90
2018-08-13T12:08:18.154Z,99.90
2018-08-13T12:10:46.332Z,99.90
2018-08-13T12:13:14.577Z,99.90
2018-08-13T12:15:42.860Z,99.90
2018-08-13T12:18:11.156Z,99.90
2018-08-13T12:20:39.367Z,99.90
2018-08-13T12:23:07.559Z,99.90
2018-08-13T12:25:36.106Z,99.90
2018-08-13T12:28:04.705Z,99.90
2018-08-13T12:30:32.941Z,99.90
2018-08-13T12:33:01.157Z,99.90
2018-08-13T12:35:29.379Z,99.90
2018-08-13T12:37:57.880Z,99.90
2018-08-13T12:40:26.074Z,98.10
2018-08-13T12:42:54.323Z,95.30
2018-08-13T12:45:22.639Z,92.30
2018-08-13T12:47:50.968Z,89.30
2018-08-13T12:50:20.327Z,86.60
2018-08-13T12:52:49.709Z,80.10
2018-08-13T12:55:17.977Z,77.20
2018-08-13T12:57:46.189Z,74.20
2018-08-13T13:00:15.451Z,66.30
2018-08-13T13:02:43.787Z,66.50
2018-08-13T13:05:13.511Z,62.00
2018-08-13T13:07:41.715Z,59.80
2018-08-13T13:10:12.269Z,56.50
2018-08-13T13:12:41.258Z,55.70
2018-08-13T13:15:11.183Z,57.30
2018-08-13T13:17:39.875Z,59.20
2018-08-13T13:20:10.931Z,60.70
2018-08-13T13:22:39.135Z,62.50
2018-08-13T13:25:07.373Z,61.50
2018-08-13T13:27:36.103Z,59.70
2018-08-13T13:30:06.384Z,58.40
2018-08-13T13:32:34.656Z,57.30
2018-08-13T13:35:03.168Z,56.80
2018-08-13T13:37:31.350Z,54.60
2018-08-13T13:39:59.552Z,52.80
2018-08-13T13:42:27.789Z,52.50
2018-08-13T13:44:55.996Z,51.30
2018-08-13T13:47:24.220Z,52.90
2018-08-13T13:49:52.409Z,53.60
2018-08-13T13:52:20.598Z,54.20
2018-08-13T13:54:48.819Z,54.20
2018-08-13T13:57:17.042Z,55.60
2018-08-13T13:59:45.389Z,57.50
2018-08-13T14:02:13.580Z,59.10
2018-08-13T14:04:41.782Z,61.40
2018-08-13T14:07:10.023Z,63.00
2018-08-13T14:09:38.228Z,64.40
2018-08-13T14:12:06.444Z,64.90
2018-08-13T14:14:34.714Z,66.00
2018-08-13T14:17:02.962Z,67.10
2018-08-13T14:19:31.197Z,68.30
2018-08-13T14:21:59.481Z,69.40
2018-08-13T14:24:27.715Z,70.50
2018-08-13T14:26:55.942Z,70.80
2018-08-13T14:29:24.137Z,71.60
2018-08-13T14:31:52.345Z,72.60
2018-08-13T14:34:20.716Z,73.70
2018-08-13T14:36:48.913Z,74.30
2018-08-13T14:39:17.153Z,75.00
2018-08-13T14:41:45.361Z,74.80
2018-08-13T14:44:13.556Z,75.00
2018-08-13T14:46:41.765Z,74.60
2018-08-13T14:49:09.960Z,71.90
2018-08-13T14:51:38.229Z,69.30
2018-08-13T14:54:06.703Z,66.40
2018-08-13T14:56:34.987Z,64.90
2018-08-13T14:59:03.161Z,62.70
2018-08-13T15:01:31.476Z,59.70
2018-08-13T15:03:59.695Z,58.60
2018-08-13T15:06:27.984Z,58.00
2018-08-13T15:08:56.398Z,56.90
2018-08-13T15:11:28.855Z,55.80
2018-08-13T15:13:57.079Z,55.00
2018-08-13T15:16:25.283Z,54.40
2018-08-13T15:18:53.596Z,53.50
2018-08-13T15:21:21.802Z,54.70
2018-08-13T15:23:54.407Z,55.80
2018-08-13T15:26:22.588Z,55.50
2018-08-13T15:28:50.801Z,56.30
2018-08-13T15:31:18.981Z,55.60
2018-08-13T15:33:47.251Z,54.80
2018-08-13T15:36:15.419Z,54.70
2018-08-13T15:38:43.689Z,55.80
2018-08-13T15:41:11.899Z,54.90
2018-08-13T15:43:40.120Z,55.70
2018-08-13T15:46:08.337Z,56.70
2018-08-13T15:48:36.539Z,57.50
2018-08-13T15:51:04.747Z,58.60
2018-08-13T15:53:32.959Z,59.70
2018-08-13T15:56:01.292Z,60.70
2018-08-13T15:58:29.535Z,61.80
2018-08-13T16:00:57.755Z,61.10
2018-08-13T16:03:26.011Z,61.70
2018-08-13T16:05:54.223Z,62.30
2018-08-13T16:08:22.476Z,61.90
2018-08-13T16:10:50.639Z,63.20
2018-08-13T16:13:18.843Z,65.50
2018-08-13T16:15:47.129Z,64.30
2018-08-13T16:18:15.343Z,62.80
2018-08-13T16:20:43.537Z,63.40
2018-08-13T16:23:11.745Z,63.70
2018-08-13T16:25:40.396Z,64.40
2018-08-13T16:28:08.713Z,65.00
2018-08-13T16:30:36.903Z,64.30
2018-08-13T16:33:05.317Z,63.20
2018-08-13T16:35:33.549Z,62.70
2018-08-13T16:38:01.808Z,63.20
2018-08-13T16:40:30.020Z,61.80
2018-08-13T16:42:58.207Z,60.60
2018-08-13T16:45:26.430Z,58.90
2018-08-13T16:47:54.795Z,59.10
2018-08-13T16:50:26.651Z,59.10
2018-08-13T16:52:55.160Z,58.60
2018-08-13T16:55:23.595Z,57.80
2018-08-13T16:57:51.897Z,57.70
2018-08-13T17:00:24.011Z,58.10
2018-08-13T17:02:52.387Z,58.40
2018-08-13T17:05:20.686Z,57.60
2018-08-13T17:07:48.943Z,58.10
2018-08-13T17:10:19.482Z,58.20
2018-08-13T17:12:48.475Z,57.90
2018-08-13T17:15:16.746Z,58.30
2018-08-13T17:17:46.282Z,58.00
2018-08-13T17:20:17.209Z,57.50
2018-08-13T17:22:45.481Z,57.40
2018-08-13T17:25:14.800Z,57.90
2018-08-13T17:27:43.505Z,58.60
2018-08-13T17:30:16.225Z,59.20
2018-08-13T17:32:45.108Z,59.60
2018-08-13T17:35:13.762Z,59.90
2018-08-13T17:37:41.985Z,60.50
2018-08-13T17:40:13.199Z,61.10
2018-08-13T17:42:41.411Z,61.00
2018-08-13T17:45:10.518Z,62.00
2018-08-13T17:47:39.360Z,62.10
2018-08-13T17:50:09.740Z,62.50
2018-08-13T17:52:39.518Z,63.10
2018-08-13T17:55:08.626Z,63.70
2018-08-13T17:57:36.881Z,64.80
2018-08-13T18:00:22.536Z,67.10
2018-08-13T18:02:50.786Z,70.00
2018-08-13T18:05:21.192Z,74.00
2018-08-13T18:07:49.900Z,78.30
2018-08-13T18:10:20.718Z,81.80
2018-08-13T18:12:48.941Z,84.90
2018-08-13T18:15:17.508Z,88.60
2018-08-13T18:17:46.178Z,90.70
2018-08-13T18:20:14.455Z,91.60
2018-08-13T18:22:42.673Z,92.20
2018-08-13T18:25:12.273Z,92.90
2018-08-13T18:27:41.768Z,93.20
2018-08-13T18:30:12.808Z,93.30
2018-08-13T18:32:41.013Z,93.40
2018-08-13T18:35:09.490Z,93.40
2018-08-13T18:37:37.699Z,93.50
2018-08-13T18:40:08.483Z,93.50
2018-08-13T18:42:36.894Z,93.60
2018-08-13T18:45:06.263Z,93.80
2018-08-13T18:47:34.810Z,94.00
2018-08-13T18:50:03.120Z,94.20
2018-08-13T18:52:31.370Z,94.30
2018-08-13T18:54:59.577Z,94.70
2018-08-13T18:57:27.802Z,94.80
2018-08-13T18:59:56.013Z,95.00
2018-08-13T19:02:24.205Z,94.90
2018-08-13T19:04:52.709Z,95.10
2018-08-13T19:07:20.840Z,95.40
2018-08-13T19:09:49.118Z,95.60
2018-08-13T19:12:17.388Z,95.80
2018-08-13T19:14:45.630Z,95.90
2018-08-13T19:17:13.831Z,96.10
2018-08-13T19:19:42.051Z,96.50
2018-08-13T19:22:10.270Z,96.60
2018-08-13T19:24:38.548Z,96.50
2018-08-13T19:27:06.748Z,96.60
2018-08-13T19:29:35.000Z,96.70
2018-08-13T19:32:03.244Z,96.80
2018-08-13T19:34:31.449Z,97.00
2018-08-13T19:36:59.688Z,97.00
2018-08-13T19:39:27.936Z,97.10
2018-08-13T19:41:56.183Z,97.20
2018-08-13T19:44:24.433Z,97.20
2018-08-13T19:46:52.600Z,97.10
2018-08-13T19:49:20.807Z,97.10
2018-08-13T19:51:49.090Z,97.10
2018-08-13T19:54:17.314Z,97.20
2018-08-13T19:56:45.531Z,97.40
2018-08-13T19:59:13.787Z,97.30
2018-08-13T20:01:41.981Z,97.50
2018-08-13T20:04:10.237Z,97.60
2018-08-13T20:06:38.468Z,97.70
2018-08-13T20:09:08.327Z,97.80
2018-08-13T20:11:36.544Z,97.90
2018-08-13T20:14:04.761Z,98.20
2018-08-13T20:16:33.094Z,98.40
2018-08-13T20:19:01.611Z,98.70
2018-08-13T20:21:29.823Z,98.80
2018-08-13T20:23:58.022Z,98.90
2018-08-13T20:26:26.222Z,99.00
2018-08-13T20:28:54.443Z,99.20
2018-08-13T20:31:22.626Z,99.30
2018-08-13T20:33:50.826Z,99.50
2018-08-13T20:36:19.036Z,99.60
2018-08-13T20:38:47.293Z,99.90
2018-08-13T20:41:15.441Z,99.90
2018-08-13T20:43:43.656Z,99.90
2018-08-13T20:46:11.862Z,99.90
2018-08-13T20:48:40.087Z,99.90
2018-08-13T20:51:08.297Z,99.90
2018-08-13T20:53:36.569Z,99.90
2018-08-13T20:56:04.942Z,99.90
2018-08-13T20:58:33.197Z,99.90
2018-08-13T21:01:01.453Z,99.90
2018-08-13T21:03:29.663Z,99.90
2018-08-13T21:05:57.850Z,99.90
2018-08-13T21:08:26.128Z,99.90
2018-08-13T21:10:54.336Z,99.90
2018-08-13T21:13:22.583Z,99.90
2018-08-13T21:15:50.776Z,99.90
2018-08-13T21:18:19.012Z,99.90
2018-08-13T21:20:47.205Z,99.90
2018-08-13T21:23:15.406Z,99.90
2018-08-13T21:25:43.988Z,99.90
2018-08-13T21:28:12.182Z,99.90
2018-08-13T21:30:40.418Z,99.90
2018-08-13T21:33:08.601Z,99.90
2018-08-13T21:35:36.791Z,99.90
2018-08-13T21:38:05.071Z,99.90
2018-08-13T21:40:33.277Z,99.90
2018-08-13T21:43:01.481Z,99.90
2018-08-13T21:45:29.685Z,99.90
2018-08-13T21:47:58.097Z,99.90
2018-08-13T21:50:26.323Z,99.90
2018-08-13T21:52:54.526Z,99.90
2018-08-13T21:55:22.736Z,99.90
2018-08-13T21:57:51.130Z,99.90
2018-08-13T22:00:29.208Z,99.90
2018-08-13T22:02:59.033Z,99.90
2018-08-13T22:05:27.236Z,99.90
2018-08-13T22:07:55.621Z,99.90
2018-08-13T22:10:23.845Z,99.90
2018-08-13T22:12:52.069Z,99.90
2018-08-13T22:15:25.569Z,99.90
2018-08-13T22:17:54.791Z,99.90
2018-08-13T22:20:23.281Z,99.90
2018-08-13T22:22:51.499Z,99.90
2018-08-13T22:25:23.362Z,99.90
2018-08-13T22:27:51.667Z,99.90
2018-08-13T22:30:19.893Z,99.90
2018-08-13T22:32:48.123Z,99.90
2018-08-13T22:35:16.336Z,99.90
2018-08-13T22:37:44.613Z,99.90
2018-08-13T22:40:16.268Z,99.90
2018-08-13T22:42:45.073Z,99.90
2018-08-13T22:45:15.566Z,99.90
2018-08-13T22:47:43.873Z,99.90
2018-08-13T22:50:12.112Z,99.90
2018-08-13T22:52:40.313Z,99.90
2018-08-13T22:55:10.425Z,99.90
2018-08-13T22:57:38.630Z,99.90
2018-08-13T23:00:09.143Z,99.90
2018-08-13T23:02:37.356Z,99.90
2018-08-13T23:05:07.928Z,99.90
2018-08-13T23:07:36.167Z,99.90
2018-08-13T23:10:05.380Z,99.90
2018-08-13T23:12:33.673Z,99.90
2018-08-13T23:15:01.978Z,99.90
2018-08-13T23:17:30.209Z,99.90
2018-08-13T23:19:58.448Z,99.90
2018-08-13T23:22:52.923Z,99.90
2018-08-13T23:25:21.457Z,99.90
2018-08-13T23:27:51.996Z,99.90
2018-08-13T23:30:20.207Z,99.90
2018-08-13T23:32:49.683Z,99.90
2018-08-13T23:35:18.881Z,99.90
2018-08-13T23:37:47.153Z,99.90
2018-08-13T23:40:15.402Z,99.90
2018-08-13T23:42:43.596Z,99.90
2018-08-13T23:45:17.011Z,99.90
2018-08-13T23:47:45.245Z,99.90
2018-08-13T23:50:17.227Z,99.90
2018-08-13T23:52:45.473Z,99.90
2018-08-13T23:55:21.301Z,99.90
2018-08-13T23:57:49.533Z,99.90
