createdAt,value
2023-01-19T00:00:06.019Z,100.00
2023-01-19T00:02:32.587Z,100.00
2023-01-19T00:04:59.528Z,100.00
2023-01-19T00:07:26.010Z,100.00
2023-01-19T00:09:52.567Z,100.00
2023-01-19T00:12:19.078Z,100.00
2023-01-19T00:14:45.540Z,100.00
2023-01-19T00:17:12.258Z,100.00
2023-01-19T00:19:38.758Z,100.00
2023-01-19T00:22:08.317Z,100.00
2023-01-19T00:24:34.912Z,100.00
2023-01-19T00:27:03.901Z,100.00
2023-01-19T00:29:33.396Z,100.00
2023-01-19T00:32:01.060Z,100.00
2023-01-19T00:34:27.904Z,100.00
2023-01-19T00:36:54.475Z,100.00
2023-01-19T00:39:20.896Z,100.00
2023-01-19T00:42:05.987Z,100.00
2023-01-19T00:44:32.478Z,100.00
2023-01-19T00:46:58.945Z,100.00
2023-01-19T00:49:25.508Z,100.00
2023-01-19T00:51:52.006Z,100.00
2023-01-19T00:54:18.450Z,100.00
2023-01-19T00:56:44.846Z,100.00
2023-01-19T00:59:11.398Z,100.00
2023-01-19T01:01:45.103Z,100.00
2023-01-19T01:04:13.501Z,100.00
2023-01-19T01:06:40.119Z,100.00
2023-01-19T01:09:11.979Z,100.00
2023-01-19T01:11:40.267Z,100.00
2023-01-19T01:14:08.046Z,100.00
2023-01-19T01:16:34.829Z,100.00
2023-01-19T01:19:01.618Z,100.00
2023-01-19T01:21:28.220Z,100.00
2023-01-19T01:23:54.829Z,100.00
2023-01-19T01:26:21.500Z,100.00
2023-01-19T01:28:48.008Z,100.00
2023-01-19T01:31:14.810Z,100.00
2023-01-19T01:33:42.006Z,100.00
2023-01-19T01:36:09.930Z,100.00
2023-01-19T01:38:36.690Z,100.00
2023-01-19T01:41:03.739Z,100.00
2023-01-19T01:43:49.039Z,100.00
2023-01-19T01:46:17.259Z,100.00
2023-01-19T01:48:51.654Z,100.00
2023-01-19T01:51:25.387Z,100.00
2023-01-19T01:54:13.025Z,100.00
2023-01-19T01:56:44.185Z,100.00
2023-01-19T01:59:26.518Z,100.00
2023-01-19T02:02:14.487Z,100.00
2023-01-19T02:04:53.934Z,100.00
2023-01-19T02:07:52.118Z,100.00
2023-01-19T02:10:37.844Z,100.00
2023-01-19T02:13:23.003Z,100.00
2023-01-19T02:15:59.255Z,100.00
2023-01-19T02:18:29.301Z,100.00
2023-01-19T02:21:06.203Z,100.00
2023-01-19T02:23:43.518Z,100.00
2023-01-19T02:26:20.515Z,100.00
2023-01-19T02:28:51.834Z,100.00
2023-01-19T02:31:19.131Z,100.00
2023-01-19T02:33:45.772Z,100.00
2023-01-19T02:36:16.765Z,100.00
2023-01-19T02:38:46.981Z,100.00
2023-01-19T02:41:20.364Z,100.00
2023-01-19T02:43:49.168Z,100.00
2023-01-19T02:46:16.457Z,100.00
2023-01-19T02:48:43.426Z,100.00
2023-01-19T02:51:21.198Z,100.00
2023-01-19T02:54:18.948Z,100.00
2023-01-19T02:56:53.014Z,100.00
2023-01-19T02:59:35.686Z,100.00
2023-01-19T03:02:08.954Z,100.00
2023-01-19T03:05:16.131Z,100.00
2023-01-19T03:08:14.398Z,100.00
2023-01-19T03:10:56.814Z,100.00
2023-01-19T03:13:34.706Z,100.00
2023-01-19T03:16:38.846Z,100.00
2023-01-19T03:19:12.440Z,100.00
2023-01-19T03:21:43.034Z,100.00
2023-01-19T03:24:12.137Z,100.00
2023-01-19T03:26:47.433Z,100.00
2023-01-19T03:29:17.437Z,100.00
2023-01-19T03:31:47.885Z,100.00
2023-01-19T03:34:16.544Z,100.00
2023-01-19T03:36:54.061Z,100.00
2023-01-19T03:39:25.516Z,100.00
2023-01-19T03:42:05.370Z,100.00
2023-01-19T03:44:34.918Z,100.00
2023-01-19T03:47:02.885Z,100.00
2023-01-19T03:49:31.296Z,100.00
2023-01-19T03:51:58.897Z,100.00
2023-01-19T03:54:26.414Z,100.00
2023-01-19T03:56:53.268Z,100.00
2023-01-19T03:59:21.704Z,100.00
2023-01-19T04:01:48.635Z,100.00
2023-01-19T04:04:18.088Z,100.00
2023-01-19T04:06:44.625Z,100.00
2023-01-19T04:09:11.301Z,100.00
2023-01-19T04:11:38.618Z,100.00
2023-01-19T04:14:05.074Z,100.00
2023-01-19T04:16:31.514Z,100.00
2023-01-19T04:18:58.016Z,100.00
2023-01-19T04:21:24.444Z,100.00
2023-01-19T04:23:53.160Z,100.00
2023-01-19T04:26:20.463Z,100.00
2023-01-19T04:28:46.943Z,100.00
2023-01-19T04:31:14.292Z,100.00
2023-01-19T04:33:40.944Z,100.00
2023-01-19T04:36:08.510Z,100.00
2023-01-19T04:38:35.427Z,100.00
2023-01-19T04:41:01.904Z,100.00
2023-01-19T04:43:28.646Z,100.00
2023-01-19T04:45:55.152Z,100.00
2023-01-19T04:48:21.981Z,100.00
2023-01-19T04:50:51.168Z,100.00
2023-01-19T04:53:18.458Z,100.00
2023-01-19T04:55:45.088Z,100.00
2023-01-19T04:58:11.668Z,100.00
2023-01-19T05:00:38.131Z,100.00
2023-01-19T05:03:05.345Z,100.00
2023-01-19T05:05:33.205Z,100.00
2023-01-19T05:07:59.806Z,100.00
2023-01-19T05:10:26.360Z,100.00
2023-01-19T05:12:52.970Z,100.00
2023-01-19T05:15:19.435Z,100.00
2023-01-19T05:17:45.947Z,100.00
2023-01-19T05:20:15.929Z,100.00
2023-01-19T05:22:43.511Z,100.00
2023-01-19T05:25:10.057Z,100.00
2023-01-19T05:27:38.699Z,100.00
2023-01-19T05:30:06.679Z,100.00
2023-01-19T05:32:33.154Z,100.00
2023-01-19T05:34:59.813Z,100.00
2023-01-19T05:37:26.443Z,100.00
2023-01-19T05:39:53.529Z,100.00
2023-01-19T05:42:20.267Z,100.00
2023-01-19T05:44:46.747Z,100.00
2023-01-19T05:47:13.351Z,100.00
2023-01-19T05:49:40.621Z,100.00
2023-01-19T05:52:07.264Z,100.00
2023-01-19T05:54:33.930Z,100.00
2023-01-19T05:57:00.529Z,100.00
2023-01-19T05:59:27.329Z,100.00
2023-01-19T06:01:54.920Z,100.00
2023-01-19T06:04:21.493Z,100.00
2023-01-19T06:06:51.577Z,100.00
2023-01-19T06:09:22.544Z,100.00
2023-01-19T06:11:49.171Z,100.00
2023-01-19T06:14:40.913Z,100.00
2023-01-19T06:17:07.859Z,100.00
2023-01-19T06:19:34.971Z,100.00
2023-01-19T06:22:01.472Z,100.00
2023-01-19T06:24:27.991Z,100.00
2023-01-19T06:26:54.847Z,100.00
2023-01-19T06:29:22.109Z,100.00
2023-01-19T06:31:49.706Z,100.00
2023-01-19T06:34:16.474Z,100.00
2023-01-19T06:36:42.999Z,100.00
2023-01-19T06:39:10.566Z,100.00
2023-01-19T06:41:37.364Z,100.00
2023-01-19T06:44:04.749Z,100.00
2023-01-19T06:49:23.097Z,100.00
2023-01-19T06:51:50.292Z,100.00
2023-01-19T06:54:16.857Z,100.00
2023-01-19T06:56:43.413Z,100.00
2023-01-19T06:59:10.208Z,100.00
2023-01-19T07:01:36.915Z,100.00
2023-01-19T07:04:03.779Z,100.00
2023-01-19T07:06:30.325Z,100.00
2023-01-19T07:08:57.907Z,100.00
2023-01-19T07:11:30.140Z,100.00
2023-01-19T07:13:58.740Z,100.00
2023-01-19T07:16:25.843Z,100.00
2023-01-19T07:18:52.776Z,100.00
2023-01-19T07:21:20.323Z,100.00
2023-01-19T07:23:53.420Z,100.00
2023-01-19T07:26:21.458Z,100.00
2023-01-19T07:28:48.533Z,100.00
2023-01-19T07:31:15.863Z,100.00
2023-01-19T07:33:42.577Z,100.00
2023-01-19T07:36:09.740Z,100.00
2023-01-19T07:38:36.384Z,100.00
2023-01-19T07:41:05.038Z,100.00
2023-01-19T07:43:32.086Z,100.00
2023-01-19T07:45:59.635Z,100.00
2023-01-19T07:48:26.566Z,100.00
2023-01-19T07:50:54.213Z,100.00
2023-01-19T07:53:20.889Z,100.00
2023-01-19T07:55:47.319Z,100.00
2023-01-19T07:58:13.789Z,100.00
2023-01-19T08:00:40.298Z,100.00
2023-01-19T08:03:06.741Z,100.00
2023-01-19T08:05:33.538Z,100.00
2023-01-19T08:08:00.618Z,100.00
2023-01-19T08:10:28.544Z,100.00
2023-01-19T08:12:56.308Z,100.00
2023-01-19T08:15:24.568Z,100.00
2023-01-19T08:18:00.155Z,100.00
2023-01-19T08:20:27.787Z,100.00
2023-01-19T08:23:00.002Z,100.00
2023-01-19T08:25:38.168Z,100.00
2023-01-19T08:28:06.631Z,100.00
2023-01-19T08:30:33.578Z,100.00
2023-01-19T08:33:06.599Z,100.00
2023-01-19T08:35:34.442Z,100.00
2023-01-19T08:38:03.402Z,100.00
2023-01-19T08:40:33.761Z,100.00
2023-01-19T08:43:09.106Z,100.00
2023-01-19T08:45:37.259Z,100.00
2023-01-19T08:48:06.210Z,100.00
2023-01-19T08:50:34.046Z,100.00
2023-01-19T08:53:02.518Z,100.00
2023-01-19T08:55:30.251Z,100.00
2023-01-19T08:58:07.958Z,100.00
2023-01-19T09:00:40.958Z,100.00
2023-01-19T09:03:11.196Z,100.00
2023-01-19T09:05:38.941Z,100.00
2023-01-19T09:08:09.498Z,100.00
2023-01-19T09:10:37.813Z,100.00
2023-01-19T09:13:08.283Z,100.00
2023-01-19T09:15:43.863Z,100.00
2023-01-19T09:18:15.972Z,100.00
2023-01-19T09:20:47.489Z,100.00
2023-01-19T09:23:16.759Z,100.00
2023-01-19T09:25:45.238Z,100.00
2023-01-19T09:28:14.553Z,100.00
2023-01-19T09:30:42.316Z,100.00
2023-01-19T09:33:11.443Z,100.00
2023-01-19T09:35:39.662Z,100.00
2023-01-19T09:38:10.243Z,100.00
2023-01-19T09:40:51.769Z,100.00
2023-01-19T09:43:35.232Z,100.00
2023-01-19T09:46:35.114Z,100.00
2023-01-19T09:49:07.037Z,100.00
2023-01-19T09:51:40.476Z,100.00
2023-01-19T09:54:36.508Z,100.00
2023-01-19T09:57:04.202Z,100.00
2023-01-19T09:59:33.368Z,100.00
2023-01-19T10:02:18.723Z,100.00
2023-01-19T10:05:18.137Z,100.00
2023-01-19T10:08:41.965Z,100.00
2023-01-19T10:11:51.551Z,100.00
2023-01-19T10:14:38.317Z,100.00
2023-01-19T10:17:33.739Z,100.00
2023-01-19T10:20:03.196Z,100.00
2023-01-19T10:22:29.730Z,100.00
2023-01-19T10:25:00.112Z,100.00
2023-01-19T10:27:30.220Z,99.96
2023-01-19T10:29:57.753Z,99.44
2023-01-19T10:32:30.847Z,98.88
2023-01-19T10:34:59.765Z,98.08
2023-01-19T10:37:34.137Z,97.26
2023-01-19T10:40:12.644Z,97.53
2023-01-19T10:42:41.516Z,96.19
2023-01-19T10:45:21.213Z,95.46
2023-01-19T10:47:49.219Z,94.71
2023-01-19T10:50:32.419Z,94.10
2023-01-19T10:53:05.781Z,92.41
2023-01-19T10:55:38.577Z,92.07
2023-01-19T10:58:07.350Z,91.01
2023-01-19T11:00:38.188Z,91.19
2023-01-19T11:03:22.405Z,89.96
2023-01-19T11:05:49.078Z,90.36
2023-01-19T11:08:27.733Z,89.83
2023-01-19T11:11:03.644Z,88.70
2023-01-19T11:13:31.663Z,88.23
2023-01-19T11:16:05.348Z,87.40
2023-01-19T11:18:34.528Z,88.04
2023-01-19T11:21:11.306Z,88.17
2023-01-19T11:23:51.126Z,86.52
2023-01-19T11:26:40.680Z,86.47
2023-01-19T11:29:16.637Z,85.42
2023-01-19T11:31:43.989Z,84.66
2023-01-19T11:34:33.212Z,85.39
2023-01-19T11:37:28.723Z,85.90
2023-01-19T11:39:58.815Z,84.68
2023-01-19T11:42:28.252Z,85.21
2023-01-19T11:44:57.552Z,84.39
2023-01-19T11:47:41.276Z,83.37
2023-01-19T11:50:25.988Z,83.27
2023-01-19T11:53:07.385Z,82.35
2023-01-19T11:55:47.503Z,81.10
2023-01-19T11:58:16.686Z,81.61
2023-01-19T12:00:48.441Z,80.83
2023-01-19T12:03:40.666Z,82.05
2023-01-19T12:06:12.567Z,80.24
2023-01-19T12:08:46.817Z,80.73
2023-01-19T12:11:20.052Z,79.10
2023-01-19T12:13:48.215Z,79.41
2023-01-19T12:16:23.865Z,78.90
2023-01-19T12:18:59.255Z,79.35
2023-01-19T12:21:25.740Z,79.88
2023-01-19T12:24:13.376Z,80.53
2023-01-19T12:26:54.460Z,80.73
2023-01-19T12:29:24.194Z,80.07
2023-01-19T12:32:14.064Z,80.49
2023-01-19T12:34:48.635Z,80.30
2023-01-19T12:37:40.491Z,80.52
2023-01-19T12:40:29.125Z,79.90
2023-01-19T12:43:05.271Z,79.68
2023-01-19T12:45:36.892Z,79.44
2023-01-19T12:48:04.786Z,79.11
2023-01-19T12:50:37.799Z,79.00
2023-01-19T12:53:15.778Z,78.54
2023-01-19T12:55:46.557Z,78.64
2023-01-19T12:58:21.837Z,79.72
2023-01-19T13:00:50.144Z,78.87
2023-01-19T13:03:16.703Z,77.75
2023-01-19T13:05:43.147Z,77.45
2023-01-19T13:08:09.611Z,77.27
2023-01-19T13:11:09.550Z,77.62
2023-01-19T13:13:42.326Z,76.70
2023-01-19T13:16:18.542Z,76.89
2023-01-19T13:18:48.893Z,75.46
2023-01-19T13:21:39.580Z,74.81
2023-01-19T13:24:19.014Z,74.18
2023-01-19T13:26:51.555Z,74.41
2023-01-19T13:29:33.043Z,74.76
2023-01-19T13:32:03.884Z,74.31
2023-01-19T13:34:39.434Z,72.25
2023-01-19T13:37:09.296Z,71.74
2023-01-19T13:39:41.061Z,71.10
2023-01-19T13:42:24.073Z,72.35
2023-01-19T13:44:54.216Z,71.99
2023-01-19T13:47:29.407Z,71.77
2023-01-19T13:49:57.909Z,71.92
2023-01-19T13:52:29.388Z,72.17
2023-01-19T13:55:04.526Z,72.91
2023-01-19T13:57:40.954Z,73.63
2023-01-19T14:00:17.427Z,73.47
2023-01-19T14:02:59.238Z,73.47
2023-01-19T14:05:57.288Z,73.43
2023-01-19T14:08:25.803Z,73.91
2023-01-19T14:11:01.408Z,74.41
2023-01-19T14:13:33.500Z,74.46
2023-01-19T14:16:06.002Z,74.13
2023-01-19T14:18:34.936Z,73.95
2023-01-19T14:21:06.324Z,74.87
2023-01-19T14:24:05.992Z,74.89
2023-01-19T14:26:54.014Z,75.10
2023-01-19T14:29:33.239Z,75.42
2023-01-19T14:32:10.982Z,75.55
2023-01-19T14:34:51.179Z,76.85
2023-01-19T14:37:36.329Z,76.47
2023-01-19T14:40:15.556Z,76.27
2023-01-19T14:42:50.060Z,74.75
2023-01-19T14:45:22.669Z,76.31
2023-01-19T14:48:02.647Z,75.95
2023-01-19T14:50:35.609Z,76.64
2023-01-19T14:53:07.740Z,75.56
2023-01-19T14:55:38.107Z,75.78
2023-01-19T14:58:12.788Z,76.36
2023-01-19T15:00:40.788Z,76.69
2023-01-19T15:03:10.254Z,75.93
2023-01-19T15:05:44.909Z,76.33
2023-01-19T15:08:15.893Z,76.32
2023-01-19T15:10:44.272Z,77.28
2023-01-19T15:13:18.802Z,77.15
2023-01-19T15:15:45.672Z,77.23
2023-01-19T15:18:33.002Z,76.82
2023-01-19T15:21:03.079Z,76.94
2023-01-19T15:23:30.968Z,76.57
2023-01-19T15:26:07.122Z,77.04
2023-01-19T15:28:35.039Z,75.70
2023-01-19T15:31:01.928Z,76.27
2023-01-19T15:33:32.925Z,76.54
2023-01-19T15:36:00.268Z,75.67
2023-01-19T15:38:27.959Z,76.84
2023-01-19T15:40:55.421Z,76.01
2023-01-19T15:43:22.674Z,76.41
2023-01-19T15:46:19.743Z,76.86
2023-01-19T15:48:47.720Z,76.67
2023-01-19T15:51:19.828Z,77.25
2023-01-19T15:53:47.381Z,78.24
2023-01-19T15:56:15.415Z,78.61
2023-01-19T15:58:42.839Z,77.94
2023-01-19T16:01:20.317Z,79.20
2023-01-19T16:04:13.360Z,79.21
2023-01-19T16:06:40.215Z,80.03
2023-01-19T16:09:07.833Z,80.48
2023-01-19T16:11:35.357Z,80.93
2023-01-19T16:14:02.065Z,80.57
2023-01-19T16:16:29.106Z,82.33
2023-01-19T16:18:56.278Z,81.78
2023-01-19T16:21:23.938Z,81.77
2023-01-19T16:23:50.613Z,82.29
2023-01-19T16:26:32.567Z,82.26
2023-01-19T16:29:01.137Z,83.40
2023-01-19T16:31:28.872Z,85.19
2023-01-19T16:33:55.946Z,85.20
2023-01-19T16:36:28.365Z,85.84
2023-01-19T16:38:59.271Z,87.04
2023-01-19T16:41:25.748Z,88.74
2023-01-19T16:43:57.891Z,89.01
2023-01-19T16:46:30.397Z,90.06
2023-01-19T16:49:02.671Z,89.71
2023-01-19T16:51:29.577Z,90.81
2023-01-19T16:54:27.511Z,91.12
2023-01-19T16:56:55.922Z,91.01
2023-01-19T16:59:23.168Z,90.71
2023-01-19T17:01:51.095Z,91.70
2023-01-19T17:04:22.047Z,91.19
2023-01-19T17:06:48.733Z,91.03
2023-01-19T17:09:15.711Z,90.82
2023-01-19T17:11:43.404Z,91.26
2023-01-19T17:14:17.470Z,91.76
2023-01-19T17:16:44.299Z,90.83
2023-01-19T17:19:16.036Z,90.69
2023-01-19T17:21:45.411Z,90.46
2023-01-19T17:24:37.018Z,90.55
2023-01-19T17:27:03.649Z,90.77
2023-01-19T17:29:30.160Z,91.65
2023-01-19T17:31:56.746Z,90.74
2023-01-19T17:34:49.687Z,90.88
2023-01-19T17:37:19.329Z,91.75
2023-01-19T17:39:46.073Z,92.57
2023-01-19T17:42:27.668Z,91.86
2023-01-19T17:44:54.218Z,92.50
2023-01-19T17:47:25.457Z,93.06
2023-01-19T17:49:52.973Z,92.87
2023-01-19T17:52:19.948Z,93.13
2023-01-19T17:54:46.622Z,94.33
2023-01-19T17:57:13.296Z,94.15
2023-01-19T17:59:42.947Z,94.77
2023-01-19T18:02:10.649Z,95.45
2023-01-19T18:07:32.739Z,94.98
2023-01-19T18:10:01.075Z,94.71
2023-01-19T18:12:27.683Z,94.64
2023-01-19T18:14:54.189Z,94.31
2023-01-19T18:17:20.639Z,95.27
2023-01-19T18:19:47.209Z,95.25
2023-01-19T18:22:13.689Z,94.79
2023-01-19T18:24:47.982Z,94.65
2023-01-19T18:27:16.332Z,94.50
2023-01-19T18:30:08.537Z,95.60
2023-01-19T18:32:35.824Z,96.25
2023-01-19T18:35:02.509Z,96.30
2023-01-19T18:37:29.021Z,97.03
2023-01-19T18:39:59.609Z,96.69
2023-01-19T18:42:26.263Z,96.66
2023-01-19T18:44:52.787Z,97.66
2023-01-19T18:47:19.239Z,98.03
2023-01-19T18:49:45.644Z,98.80
2023-01-19T18:52:37.658Z,97.90
2023-01-19T18:55:04.796Z,98.90
2023-01-19T18:57:31.299Z,98.63
2023-01-19T18:59:57.745Z,99.26
2023-01-19T19:02:24.401Z,98.82
2023-01-19T19:04:51.126Z,98.65
2023-01-19T19:07:17.516Z,99.24
2023-01-19T19:09:43.963Z,98.61
2023-01-19T19:12:10.396Z,99.29
2023-01-19T19:14:36.993Z,99.43
2023-01-19T19:17:04.263Z,99.30
2023-01-19T19:19:30.811Z,98.96
2023-01-19T19:22:00.470Z,98.12
2023-01-19T19:24:26.959Z,99.52
2023-01-19T19:26:53.456Z,98.27
2023-01-19T19:29:20.110Z,99.45
2023-01-19T19:31:46.787Z,98.04
2023-01-19T19:34:13.459Z,98.88
2023-01-19T19:36:40.246Z,97.75
2023-01-19T19:39:06.693Z,98.88
2023-01-19T19:41:33.485Z,97.58
2023-01-19T19:43:59.953Z,98.63
2023-01-19T19:46:26.777Z,97.94
2023-01-19T19:48:54.199Z,97.96
2023-01-19T19:51:27.467Z,97.65
2023-01-19T19:53:55.763Z,97.12
2023-01-19T19:56:24.062Z,97.52
2023-01-19T19:58:51.984Z,98.65
2023-01-19T20:01:22.576Z,97.89
2023-01-19T20:03:50.044Z,97.70
2023-01-19T20:06:21.054Z,98.98
2023-01-19T20:08:49.035Z,98.29
2023-01-19T20:11:19.007Z,98.68
2023-01-19T20:13:45.607Z,99.46
2023-01-19T20:16:14.917Z,100.00
2023-01-19T20:18:51.497Z,99.66
2023-01-19T20:21:32.699Z,100.00
2023-01-19T20:24:01.819Z,100.00
2023-01-19T20:26:31.221Z,100.00
2023-01-19T20:29:10.264Z,100.00
2023-01-19T20:31:41.560Z,100.00
2023-01-19T20:34:10.421Z,100.00
2023-01-19T20:36:37.607Z,100.00
2023-01-19T20:39:10.096Z,100.00
2023-01-19T20:41:43.742Z,100.00
2023-01-19T20:44:21.390Z,100.00
2023-01-19T20:46:48.714Z,100.00
2023-01-19T20:49:15.463Z,100.00
2023-01-19T20:51:45.079Z,100.00
2023-01-19T20:54:14.515Z,100.00
2023-01-19T20:56:43.936Z,100.00
2023-01-19T20:59:10.876Z,100.00
2023-01-19T21:01:38.250Z,100.00
2023-01-19T21:04:10.501Z,100.00
2023-01-19T21:06:38.043Z,100.00
2023-01-19T21:09:04.680Z,100.00
2023-01-19T21:11:31.637Z,100.00
2023-01-19T21:13:58.367Z,100.00
2023-01-19T21:16:26.791Z,100.00
2023-01-19T21:18:53.932Z,100.00
2023-01-19T21:21:30.348Z,100.00
2023-01-19T21:24:09.062Z,100.00
2023-01-19T21:26:36.934Z,100.00
2023-01-19T21:29:04.637Z,100.00
2023-01-19T21:31:31.664Z,100.00
2023-01-19T21:33:58.696Z,100.00
2023-01-19T21:36:28.677Z,100.00
2023-01-19T21:39:01.620Z,100.00
2023-01-19T21:41:30.009Z,100.00
2023-01-19T21:43:56.587Z,100.00
2023-01-19T21:46:29.549Z,100.00
2023-01-19T21:49:01.369Z,100.00
2023-01-19T21:51:29.518Z,100.00
2023-01-19T21:53:59.430Z,100.00
2023-01-19T21:56:29.912Z,100.00
2023-01-19T21:58:57.954Z,100.00
2023-01-19T22:01:24.809Z,100.00
2023-01-19T22:03:56.091Z,100.00
2023-01-19T22:06:26.023Z,100.00
2023-01-19T22:08:53.126Z,100.00
2023-01-19T22:11:20.939Z,100.00
2023-01-19T22:13:47.692Z,100.00
2023-01-19T22:16:17.825Z,100.00
2023-01-19T22:18:48.902Z,100.00
2023-01-19T22:21:18.573Z,100.00
2023-01-19T22:23:49.164Z,100.00
2023-01-19T22:26:15.916Z,100.00
2023-01-19T22:28:42.819Z,100.00
2023-01-19T22:31:10.663Z,100.00
2023-01-19T22:33:37.266Z,100.00
2023-01-19T22:36:11.817Z,100.00
2023-01-19T22:38:40.017Z,100.00
2023-01-19T22:41:33.320Z,100.00
2023-01-19T22:44:02.089Z,100.00
2023-01-19T22:46:31.058Z,100.00
2023-01-19T22:49:02.182Z,100.00
2023-01-19T22:51:32.196Z,100.00
2023-01-19T22:53:59.023Z,100.00
2023-01-19T22:56:31.117Z,100.00
2023-01-19T22:58:59.057Z,100.00
2023-01-19T23:01:32.307Z,100.00
2023-01-19T23:04:00.260Z,100.00
2023-01-19T23:06:29.057Z,100.00
2023-01-19T23:08:58.245Z,100.00
2023-01-19T23:11:36.881Z,100.00
2023-01-19T23:14:04.832Z,100.00
2023-01-19T23:16:31.360Z,100.00
2023-01-19T23:18:58.454Z,100.00
2023-01-19T23:21:28.066Z,100.00
2023-01-19T23:23:56.423Z,100.00
2023-01-19T23:26:23.649Z,100.00
2023-01-19T23:29:12.659Z,100.00
2023-01-19T23:31:42.709Z,100.00
2023-01-19T23:34:10.687Z,100.00
2023-01-19T23:36:39.064Z,100.00
2023-01-19T23:39:11.925Z,100.00
2023-01-19T23:41:38.383Z,100.00
2023-01-19T23:44:05.055Z,100.00
2023-01-19T23:46:31.999Z,100.00
2023-01-19T23:48:58.569Z,100.00
2023-01-19T23:51:30.379Z,100.00
2023-01-19T23:53:59.041Z,100.00
2023-01-19T23:56:28.703Z,100.00
2023-01-19T23:59:03.366Z,100.00
