createdAt,value
2019-02-22T00:00:56.937Z,32.95
2019-02-22T00:02:18.640Z,31.65
2019-02-22T00:03:23.991Z,33.20
2019-02-22T00:04:29.663Z,31.80
2019-02-22T00:05:35.022Z,31.48
2019-02-22T00:06:39.731Z,33.02
2019-02-22T00:07:44.749Z,32.13
2019-02-22T00:08:49.758Z,32.83
2019-02-22T00:09:54.747Z,31.97
2019-02-22T00:10:59.865Z,32.88
2019-02-22T00:12:04.873Z,32.85
2019-02-22T00:13:10.123Z,32.25
2019-02-22T00:14:15.178Z,32.05
2019-02-22T00:15:20.164Z,32.55
2019-02-22T00:16:25.222Z,34.60
2019-02-22T00:17:30.570Z,32.55
2019-02-22T00:18:36.107Z,33.05
2019-02-22T00:19:41.093Z,32.40
2019-02-22T00:20:46.658Z,33.25
2019-02-22T00:21:52.027Z,33.20
2019-02-22T00:22:57.317Z,32.75
2019-02-22T00:24:02.141Z,33.55
2019-02-22T00:25:07.238Z,32.30
2019-02-22T00:26:12.738Z,33.42
2019-02-22T00:27:18.321Z,33.70
2019-02-22T00:28:23.590Z,33.28
2019-02-22T00:29:29.050Z,34.05
2019-02-22T00:30:34.303Z,32.33
2019-02-22T00:31:39.681Z,33.20
2019-02-22T00:32:44.413Z,32.75
2019-02-22T00:33:49.470Z,32.55
2019-02-22T00:34:54.608Z,32.13
2019-02-22T00:35:59.226Z,33.50
2019-02-22T00:37:04.456Z,34.53
2019-02-22T00:38:09.563Z,33.63
2019-02-22T00:39:14.397Z,35.65
2019-02-22T00:40:19.711Z,34.48
2019-02-22T00:41:24.797Z,35.15
2019-02-22T00:42:29.929Z,35.13
2019-02-22T00:43:35.602Z,35.48
2019-02-22T00:44:40.320Z,33.92
2019-02-22T00:45:45.026Z,34.10
2019-02-22T00:46:50.320Z,34.98
2019-02-22T00:47:55.429Z,35.50
2019-02-22T00:49:01.251Z,36.17
2019-02-22T00:50:06.346Z,34.83
2019-02-22T00:51:11.625Z,36.03
2019-02-22T00:52:16.611Z,34.35
2019-02-22T00:53:21.337Z,36.60
2019-02-22T00:54:26.314Z,35.48
2019-02-22T00:55:31.285Z,34.92
2019-02-22T00:56:36.656Z,34.83
2019-02-22T00:57:42.187Z,33.80
2019-02-22T00:58:47.474Z,35.20
2019-02-22T00:59:53.038Z,35.68
2019-02-22T01:00:58.305Z,34.33
2019-02-22T01:02:03.165Z,35.63
2019-02-22T01:03:08.434Z,35.20
2019-02-22T01:04:14.081Z,35.58
2019-02-22T01:05:19.371Z,35.33
2019-02-22T01:06:24.669Z,35.58
2019-02-22T01:07:29.674Z,34.73
2019-02-22T01:08:34.377Z,35.50
2019-02-22T01:09:39.720Z,35.48
2019-02-22T01:10:44.927Z,35.23
2019-02-22T01:11:50.210Z,35.43
2019-02-22T01:12:55.763Z,34.33
2019-02-22T01:14:00.846Z,35.73
2019-02-22T01:15:05.611Z,35.03
2019-02-22T01:16:10.618Z,34.63
2019-02-22T01:17:15.611Z,34.33
2019-02-22T01:18:21.236Z,36.35
2019-02-22T01:19:26.681Z,35.85
2019-02-22T01:20:31.728Z,36.17
2019-02-22T01:21:36.768Z,35.40
2019-02-22T01:22:41.522Z,35.48
2019-02-22T01:23:46.489Z,35.28
2019-02-22T01:24:51.537Z,35.78
2019-02-22T01:25:56.257Z,36.30
2019-02-22T01:27:01.318Z,35.78
2019-02-22T01:28:06.326Z,36.93
2019-02-22T01:29:11.338Z,34.95
2019-02-22T01:30:16.082Z,35.05
2019-02-22T01:31:20.814Z,34.65
2019-02-22T01:32:26.076Z,34.80
2019-02-22T01:33:31.075Z,36.13
2019-02-22T01:34:36.579Z,36.33
2019-02-22T01:35:42.169Z,35.00
2019-02-22T01:36:47.444Z,36.10
2019-02-22T01:37:52.159Z,35.78
2019-02-22T01:38:57.527Z,36.48
2019-02-22T01:40:02.955Z,35.92
2019-02-22T01:41:08.242Z,36.60
2019-02-22T01:42:12.954Z,36.90
2019-02-22T01:43:18.021Z,36.25
2019-02-22T01:44:26.272Z,36.45
2019-02-22T01:45:31.288Z,35.58
2019-02-22T01:46:36.589Z,35.85
2019-02-22T01:47:41.608Z,36.88
2019-02-22T01:48:47.279Z,37.15
2019-02-22T01:49:52.308Z,35.50
2019-02-22T01:50:57.615Z,37.20
2019-02-22T01:52:02.622Z,37.05
2019-02-22T01:53:07.702Z,37.20
2019-02-22T01:54:12.707Z,36.80
2019-02-22T01:55:17.704Z,37.10
2019-02-22T01:56:22.699Z,36.28
2019-02-22T01:57:27.985Z,34.80
2019-02-22T01:58:33.571Z,36.08
2019-02-22T01:59:38.868Z,35.30
2019-02-22T02:00:43.845Z,36.90
2019-02-22T02:01:49.123Z,34.80
2019-02-22T02:02:54.418Z,37.42
2019-02-22T02:03:59.650Z,36.85
2019-02-22T02:05:05.113Z,37.05
2019-02-22T02:06:09.802Z,35.70
2019-02-22T02:07:14.826Z,35.73
2019-02-22T02:08:20.100Z,36.05
2019-02-22T02:09:25.654Z,36.60
2019-02-22T02:10:30.758Z,35.23
2019-02-22T02:11:35.766Z,36.70
2019-02-22T02:12:41.059Z,35.73
2019-02-22T02:13:46.068Z,35.48
2019-02-22T02:14:51.098Z,36.10
2019-02-22T02:15:55.797Z,36.50
2019-02-22T02:17:02.117Z,35.98
2019-02-22T02:18:07.190Z,36.90
2019-02-22T02:19:12.735Z,36.95
2019-02-22T02:20:17.542Z,35.73
2019-02-22T02:21:22.478Z,36.93
2019-02-22T02:22:27.761Z,36.35
2019-02-22T02:23:32.749Z,35.78
2019-02-22T02:24:38.284Z,36.30
2019-02-22T02:25:43.572Z,35.43
2019-02-22T02:26:48.649Z,33.65
2019-02-22T02:27:53.650Z,32.23
2019-02-22T02:28:58.383Z,34.70
2019-02-22T02:30:03.663Z,34.53
2019-02-22T02:31:08.649Z,32.67
2019-02-22T02:32:14.058Z,32.95
2019-02-22T02:33:19.403Z,34.18
2019-02-22T02:34:24.722Z,34.20
2019-02-22T02:35:29.741Z,32.85
2019-02-22T02:36:34.224Z,31.73
2019-02-22T02:37:39.255Z,31.80
2019-02-22T02:38:44.276Z,30.55
2019-02-22T02:39:49.305Z,30.45
2019-02-22T02:41:06.853Z,30.90
2019-02-22T02:42:01.499Z,29.25
2019-02-22T02:43:06.786Z,29.30
2019-02-22T02:44:12.207Z,30.08
2019-02-22T02:45:17.589Z,29.70
2019-02-22T02:46:23.205Z,29.55
2019-02-22T02:47:28.501Z,29.02
2019-02-22T02:48:33.585Z,29.00
2019-02-22T02:49:39.022Z,31.15
2019-02-22T02:50:44.152Z,30.02
2019-02-22T02:51:49.530Z,30.45
2019-02-22T02:52:54.842Z,31.57
2019-02-22T02:54:00.187Z,29.92
2019-02-22T02:55:04.907Z,31.33
2019-02-22T02:56:10.591Z,30.30
2019-02-22T02:57:16.261Z,28.00
2019-02-22T02:58:21.171Z,29.18
2019-02-22T02:59:26.815Z,29.30
2019-02-22T03:00:31.628Z,29.25
2019-02-22T03:01:36.982Z,29.60
2019-02-22T03:02:42.073Z,29.75
2019-02-22T03:03:47.702Z,27.93
2019-02-22T03:04:52.780Z,29.30
2019-02-22T03:06:15.378Z,29.52
2019-02-22T03:07:38.156Z,28.65
2019-02-22T03:08:43.542Z,27.85
2019-02-22T03:09:48.968Z,29.12
2019-02-22T03:10:56.305Z,26.50
2019-02-22T03:12:00.884Z,26.80
2019-02-22T03:13:05.958Z,26.73
2019-02-22T03:14:10.943Z,26.50
2019-02-22T03:15:17.254Z,26.07
2019-02-22T03:16:22.341Z,26.27
2019-02-22T03:17:27.566Z,25.68
2019-02-22T03:18:33.373Z,26.52
2019-02-22T03:19:38.596Z,28.85
2019-02-22T03:20:43.384Z,26.87
2019-02-22T03:21:48.474Z,29.37
2019-02-22T03:22:53.753Z,28.30
2019-02-22T03:23:58.860Z,28.67
2019-02-22T03:25:03.862Z,29.85
2019-02-22T03:26:08.662Z,30.90
2019-02-22T03:27:14.065Z,30.17
2019-02-22T03:28:19.883Z,30.50
2019-02-22T03:29:25.635Z,31.52
2019-02-22T03:30:31.309Z,31.65
2019-02-22T03:31:37.374Z,29.75
2019-02-22T03:32:43.352Z,28.80
2019-02-22T03:33:48.729Z,27.22
2019-02-22T03:34:53.737Z,27.25
2019-02-22T03:35:59.083Z,27.82
2019-02-22T03:37:04.393Z,26.62
2019-02-22T03:38:09.223Z,27.48
2019-02-22T03:39:14.422Z,27.05
2019-02-22T03:40:19.550Z,28.00
2019-02-22T03:41:32.956Z,30.00
2019-02-22T03:42:32.696Z,28.67
2019-02-22T03:43:38.777Z,28.17
2019-02-22T03:44:43.616Z,30.02
2019-02-22T03:45:49.191Z,30.95
2019-02-22T03:46:53.667Z,30.77
2019-02-22T03:47:58.737Z,30.62
2019-02-22T03:49:04.450Z,32.23
2019-02-22T03:50:09.192Z,31.27
2019-02-22T03:51:14.631Z,31.52
2019-02-22T03:52:38.285Z,32.10
2019-02-22T03:53:47.809Z,31.17
2019-02-22T03:54:53.111Z,30.97
2019-02-22T03:55:58.387Z,30.68
2019-02-22T03:57:03.495Z,31.42
2019-02-22T03:58:08.674Z,30.75
2019-02-22T03:59:13.877Z,31.68
2019-02-22T04:00:19.232Z,31.93
2019-02-22T04:01:24.025Z,31.80
2019-02-22T04:02:29.650Z,32.13
2019-02-22T04:03:34.985Z,31.73
2019-02-22T04:04:40.338Z,32.15
2019-02-22T04:05:45.516Z,31.27
2019-02-22T04:06:50.640Z,31.82
2019-02-22T04:07:55.710Z,31.62
2019-02-22T04:09:01.485Z,30.37
2019-02-22T04:10:06.127Z,30.88
2019-02-22T04:11:11.807Z,29.75
2019-02-22T04:12:17.112Z,29.63
2019-02-22T04:13:22.421Z,28.95
2019-02-22T04:14:27.750Z,30.75
2019-02-22T04:15:32.767Z,30.57
2019-02-22T04:16:37.766Z,30.88
2019-02-22T04:17:42.481Z,29.95
2019-02-22T04:18:47.788Z,31.37
2019-02-22T04:19:53.236Z,31.93
2019-02-22T04:20:58.376Z,32.20
2019-02-22T04:22:03.719Z,29.55
2019-02-22T04:23:09.034Z,29.55
2019-02-22T04:24:14.388Z,31.55
2019-02-22T04:25:19.439Z,30.08
2019-02-22T04:26:25.028Z,32.25
2019-02-22T04:27:30.329Z,31.40
2019-02-22T04:28:35.708Z,32.00
2019-02-22T04:29:40.813Z,32.48
2019-02-22T04:30:46.128Z,31.50
2019-02-22T04:31:50.859Z,32.03
2019-02-22T04:32:55.859Z,32.55
2019-02-22T04:34:01.237Z,31.77
2019-02-22T04:35:06.127Z,32.45
2019-02-22T04:36:10.856Z,33.40
2019-02-22T04:37:15.856Z,32.55
2019-02-22T04:38:20.631Z,33.38
2019-02-22T04:39:26.358Z,34.83
2019-02-22T04:40:31.605Z,34.83
2019-02-22T04:41:36.587Z,35.45
2019-02-22T04:42:41.959Z,35.23
2019-02-22T04:43:47.314Z,36.15
2019-02-22T04:44:52.072Z,36.00
2019-02-22T04:45:57.147Z,35.98
2019-02-22T04:47:02.764Z,36.25
2019-02-22T04:48:07.560Z,35.98
2019-02-22T04:49:12.579Z,36.15
2019-02-22T04:50:18.161Z,36.60
2019-02-22T04:51:23.453Z,35.75
2019-02-22T04:52:28.820Z,36.25
2019-02-22T04:53:34.110Z,37.63
2019-02-22T04:54:39.433Z,41.08
2019-02-22T04:55:44.730Z,39.63
2019-02-22T04:56:49.706Z,37.38
2019-02-22T04:57:54.829Z,37.33
2019-02-22T04:59:00.439Z,38.95
2019-02-22T05:00:05.015Z,42.88
2019-02-22T05:01:10.029Z,42.20
2019-02-22T05:02:15.404Z,39.95
2019-02-22T05:03:20.639Z,39.03
2019-02-22T05:04:25.928Z,40.25
2019-02-22T05:05:30.966Z,39.80
2019-02-22T05:06:36.257Z,40.38
2019-02-22T05:07:41.533Z,40.30
2019-02-22T05:08:47.127Z,40.52
2019-02-22T05:09:52.525Z,39.55
2019-02-22T05:10:57.507Z,40.85
2019-02-22T05:12:10.826Z,42.45
2019-02-22T05:13:09.882Z,43.05
2019-02-22T05:14:15.215Z,43.30
2019-02-22T05:15:20.887Z,44.60
2019-02-22T05:16:25.871Z,42.98
2019-02-22T05:17:30.813Z,44.65
2019-02-22T05:18:35.794Z,45.65
2019-02-22T05:19:41.226Z,46.40
2019-02-22T05:20:46.518Z,48.55
2019-02-22T05:21:51.777Z,46.05
2019-02-22T05:23:03.752Z,46.00
2019-02-22T05:24:03.840Z,49.38
2019-02-22T05:25:08.390Z,48.65
2019-02-22T05:26:12.829Z,46.23
2019-02-22T05:27:18.144Z,46.58
2019-02-22T05:28:23.111Z,47.98
2019-02-22T05:29:28.062Z,46.80
2019-02-22T05:30:32.808Z,44.53
2019-02-22T05:31:37.795Z,45.55
2019-02-22T05:32:42.815Z,45.92
2019-02-22T05:33:48.368Z,45.98
2019-02-22T05:34:53.568Z,44.95
2019-02-22T05:35:59.135Z,44.58
2019-02-22T05:37:03.915Z,43.63
2019-02-22T05:38:08.629Z,43.73
2019-02-22T05:39:18.990Z,43.92
2019-02-22T05:40:20.592Z,44.23
2019-02-22T05:41:25.576Z,43.85
2019-02-22T05:42:31.118Z,42.13
2019-02-22T05:43:36.512Z,41.00
2019-02-22T05:44:42.094Z,41.70
2019-02-22T05:45:46.844Z,41.08
2019-02-22T05:47:00.315Z,41.63
2019-02-22T05:47:58.814Z,41.28
2019-02-22T05:49:06.715Z,39.38
2019-02-22T05:50:11.684Z,39.70
2019-02-22T05:51:16.930Z,40.75
2019-02-22T05:52:23.373Z,40.05
2019-02-22T05:53:28.075Z,40.08
2019-02-22T05:54:33.413Z,41.48
2019-02-22T05:55:39.573Z,40.92
2019-02-22T05:56:44.647Z,40.45
2019-02-22T05:57:49.619Z,40.48
2019-02-22T05:58:54.580Z,41.60
2019-02-22T05:59:59.870Z,41.28
2019-02-22T06:01:06.877Z,40.40
2019-02-22T06:02:14.340Z,42.35
2019-02-22T06:03:18.618Z,40.98
2019-02-22T06:04:23.339Z,41.30
2019-02-22T06:05:28.578Z,42.48
2019-02-22T06:06:33.876Z,41.42
2019-02-22T06:07:38.886Z,41.63
2019-02-22T06:08:43.861Z,41.20
2019-02-22T06:09:48.873Z,42.48
2019-02-22T06:10:53.859Z,44.08
2019-02-22T06:11:58.563Z,41.98
2019-02-22T06:13:06.155Z,42.13
2019-02-22T06:14:11.475Z,42.70
2019-02-22T06:15:16.455Z,41.60
2019-02-22T06:16:22.024Z,40.88
2019-02-22T06:17:27.076Z,41.98
2019-02-22T06:18:32.083Z,42.43
2019-02-22T06:19:37.093Z,41.05
2019-02-22T06:20:42.468Z,39.88
2019-02-22T06:21:48.072Z,40.40
2019-02-22T06:22:53.345Z,40.60
2019-02-22T06:23:58.590Z,39.83
2019-02-22T06:25:04.360Z,41.80
2019-02-22T06:26:09.379Z,41.23
2019-02-22T06:27:14.503Z,38.88
2019-02-22T06:28:19.715Z,40.43
2019-02-22T06:29:24.764Z,41.23
2019-02-22T06:30:29.470Z,41.20
2019-02-22T06:31:33.923Z,42.00
2019-02-22T06:32:42.162Z,41.55
2019-02-22T06:33:46.450Z,42.15
2019-02-22T06:34:51.473Z,41.25
2019-02-22T06:35:56.444Z,42.00
2019-02-22T06:37:02.474Z,42.03
2019-02-22T06:38:07.898Z,43.13
2019-02-22T06:39:12.977Z,40.88
2019-02-22T06:40:17.984Z,41.95
2019-02-22T06:41:23.609Z,41.55
2019-02-22T06:42:28.923Z,42.93
2019-02-22T06:43:33.923Z,43.45
2019-02-22T06:44:39.242Z,40.98
2019-02-22T06:45:44.315Z,40.85
2019-02-22T06:46:50.078Z,40.65
2019-02-22T06:47:55.133Z,40.20
2019-02-22T06:49:00.152Z,40.28
2019-02-22T06:50:11.200Z,41.53
2019-02-22T06:51:15.991Z,40.67
2019-02-22T06:52:21.651Z,40.88
2019-02-22T06:53:26.677Z,40.43
2019-02-22T06:54:32.261Z,40.65
2019-02-22T06:55:37.639Z,42.25
2019-02-22T06:56:42.678Z,42.50
2019-02-22T06:57:48.033Z,41.68
2019-02-22T06:58:53.161Z,43.52
2019-02-22T06:59:58.363Z,40.00
2019-02-22T07:01:03.402Z,41.55
2019-02-22T07:02:08.733Z,42.73
2019-02-22T07:03:13.471Z,42.43
2019-02-22T07:04:18.487Z,41.15
2019-02-22T07:05:23.829Z,42.08
2019-02-22T07:06:28.582Z,41.15
2019-02-22T07:07:33.581Z,41.63
2019-02-22T07:08:38.620Z,43.17
2019-02-22T07:09:44.145Z,42.17
2019-02-22T07:11:05.049Z,43.20
2019-02-22T07:12:14.136Z,41.33
2019-02-22T07:13:19.797Z,42.23
2019-02-22T07:14:25.095Z,42.75
2019-02-22T07:15:31.849Z,43.13
2019-02-22T07:16:37.156Z,40.98
2019-02-22T07:17:42.145Z,41.98
2019-02-22T07:18:47.139Z,42.10
2019-02-22T07:19:51.843Z,43.05
2019-02-22T07:20:56.859Z,41.73
2019-02-22T07:22:01.870Z,43.35
2019-02-22T07:23:06.915Z,43.90
2019-02-22T07:24:12.234Z,44.20
2019-02-22T07:25:17.769Z,43.83
2019-02-22T07:26:22.785Z,42.60
2019-02-22T07:27:28.341Z,43.73
2019-02-22T07:28:33.312Z,43.08
2019-02-22T07:29:38.571Z,40.85
2019-02-22T07:30:43.555Z,42.60
2019-02-22T07:31:48.534Z,42.95
2019-02-22T07:32:53.901Z,42.95
2019-02-22T07:33:58.813Z,43.50
2019-02-22T07:35:04.249Z,44.23
2019-02-22T07:36:09.017Z,42.70
2019-02-22T07:37:13.783Z,43.40
2019-02-22T07:38:19.046Z,42.08
2019-02-22T07:39:27.913Z,45.30
2019-02-22T07:40:31.324Z,43.20
2019-02-22T07:41:36.598Z,44.33
2019-02-22T07:42:42.165Z,41.80
2019-02-22T07:43:47.133Z,42.27
2019-02-22T07:44:52.720Z,43.87
2019-02-22T07:45:57.700Z,42.05
2019-02-22T07:47:02.761Z,43.52
2019-02-22T07:48:08.007Z,42.88
2019-02-22T07:49:15.991Z,42.80
2019-02-22T07:50:21.282Z,44.20
2019-02-22T07:51:25.987Z,43.90
2019-02-22T07:52:30.684Z,44.55
2019-02-22T07:53:35.742Z,43.50
2019-02-22T07:54:41.021Z,43.75
2019-02-22T07:55:46.369Z,42.17
2019-02-22T07:56:51.054Z,43.65
2019-02-22T07:57:55.519Z,45.75
2019-02-22T07:59:03.001Z,44.33
2019-02-22T08:00:09.445Z,44.38
2019-02-22T08:01:14.743Z,44.25
2019-02-22T08:02:20.276Z,42.78
2019-02-22T08:03:25.567Z,41.63
2019-02-22T08:04:30.243Z,40.92
2019-02-22T08:05:35.583Z,44.30
2019-02-22T08:06:42.404Z,42.45
2019-02-22T08:07:46.991Z,41.13
2019-02-22T08:08:52.221Z,41.75
2019-02-22T08:09:57.480Z,41.10
2019-02-22T08:11:02.467Z,42.50
2019-02-22T08:12:07.160Z,41.60
2019-02-22T08:13:19.700Z,43.75
2019-02-22T08:14:19.133Z,44.95
2019-02-22T08:15:24.412Z,45.00
2019-02-22T08:16:29.066Z,42.53
2019-02-22T08:17:34.325Z,43.55
2019-02-22T08:18:40.205Z,43.20
2019-02-22T08:19:45.179Z,43.78
2019-02-22T08:20:49.926Z,43.00
2019-02-22T08:21:55.174Z,42.43
2019-02-22T08:22:59.889Z,40.98
2019-02-22T08:24:05.013Z,41.63
2019-02-22T08:25:09.974Z,40.88
2019-02-22T08:26:15.657Z,39.48
2019-02-22T08:27:21.120Z,41.63
2019-02-22T08:28:25.586Z,40.92
2019-02-22T08:29:30.272Z,39.83
2019-02-22T08:30:35.583Z,38.00
2019-02-22T08:31:40.269Z,39.92
2019-02-22T08:32:45.822Z,39.95
2019-02-22T08:33:52.852Z,40.43
2019-02-22T08:34:57.832Z,42.62
2019-02-22T08:36:02.775Z,42.40
2019-02-22T08:37:07.628Z,41.40
2019-02-22T08:38:12.295Z,45.50
2019-02-22T08:39:17.764Z,45.48
2019-02-22T08:40:22.715Z,43.42
2019-02-22T08:41:27.397Z,44.60
2019-02-22T08:42:32.689Z,42.35
2019-02-22T08:43:37.926Z,42.80
2019-02-22T08:44:43.313Z,42.98
2019-02-22T08:45:48.289Z,42.60
2019-02-22T08:46:53.571Z,42.05
2019-02-22T08:47:58.569Z,40.80
2019-02-22T08:49:03.379Z,40.55
2019-02-22T08:50:08.486Z,42.90
2019-02-22T08:51:13.461Z,43.15
2019-02-22T08:52:18.714Z,42.85
2019-02-22T08:53:23.623Z,43.23
2019-02-22T08:54:28.906Z,42.48
2019-02-22T08:55:36.598Z,41.75
2019-02-22T08:56:41.271Z,41.33
2019-02-22T08:57:45.966Z,40.58
2019-02-22T08:58:51.211Z,39.92
2019-02-22T08:59:56.236Z,41.83
2019-02-22T09:01:01.630Z,41.98
2019-02-22T09:02:06.339Z,43.17
2019-02-22T09:03:11.311Z,41.63
2019-02-22T09:04:16.004Z,42.05
2019-02-22T09:05:20.443Z,41.92
2019-02-22T09:06:26.009Z,42.70
2019-02-22T09:07:30.970Z,41.88
2019-02-22T09:08:36.230Z,40.85
2019-02-22T09:09:41.218Z,41.48
2019-02-22T09:10:46.213Z,39.60
2019-02-22T09:11:51.192Z,39.67
2019-02-22T09:12:56.561Z,39.98
2019-02-22T09:14:01.333Z,41.25
2019-02-22T09:15:06.186Z,39.23
2019-02-22T09:16:11.159Z,40.03
2019-02-22T09:17:16.261Z,38.95
2019-02-22T09:18:21.538Z,39.45
2019-02-22T09:19:26.250Z,37.45
2019-02-22T09:20:30.955Z,39.73
2019-02-22T09:21:35.685Z,38.73
2019-02-22T09:22:40.676Z,39.10
2019-02-22T09:23:45.171Z,36.88
2019-02-22T09:24:49.912Z,38.15
2019-02-22T09:25:54.652Z,34.73
2019-02-22T09:26:59.949Z,36.60
2019-02-22T09:28:05.265Z,35.00
2019-02-22T09:29:10.225Z,35.35
2019-02-22T09:30:15.184Z,34.63
2019-02-22T09:31:19.887Z,35.35
2019-02-22T09:32:25.216Z,35.50
2019-02-22T09:33:30.208Z,33.83
2019-02-22T09:34:35.089Z,34.50
2019-02-22T09:35:40.022Z,35.00
2019-02-22T09:36:44.987Z,35.83
2019-02-22T09:37:49.942Z,34.25
2019-02-22T09:38:55.218Z,34.00
2019-02-22T09:40:00.349Z,32.58
2019-02-22T09:41:07.817Z,30.88
2019-02-22T09:42:12.902Z,32.13
2019-02-22T09:43:18.006Z,30.37
2019-02-22T09:44:23.261Z,31.30
2019-02-22T09:45:27.719Z,30.72
2019-02-22T09:46:32.962Z,29.50
2019-02-22T09:47:37.997Z,31.12
2019-02-22T09:48:43.231Z,29.67
2019-02-22T09:49:48.302Z,31.00
2019-02-22T09:50:53.285Z,29.87
2019-02-22T09:51:58.549Z,27.45
2019-02-22T09:53:04.621Z,28.65
2019-02-22T09:54:09.658Z,29.02
2019-02-22T09:55:14.096Z,28.62
2019-02-22T09:56:19.348Z,28.32
2019-02-22T09:57:24.373Z,28.15
2019-02-22T09:58:29.601Z,29.05
2019-02-22T09:59:34.640Z,28.17
2019-02-22T10:00:39.689Z,28.98
2019-02-22T10:01:44.957Z,28.52
2019-02-22T10:02:50.216Z,29.37
2019-02-22T10:03:55.485Z,28.17
2019-02-22T10:05:00.516Z,28.17
2019-02-22T10:06:05.261Z,27.48
2019-02-22T10:07:10.031Z,28.12
2019-02-22T10:08:15.316Z,27.55
2019-02-22T10:09:20.305Z,28.05
2019-02-22T10:10:25.321Z,27.37
2019-02-22T10:11:30.598Z,28.45
2019-02-22T10:12:35.577Z,27.60
2019-02-22T10:13:40.823Z,27.40
2019-02-22T10:14:45.786Z,27.52
2019-02-22T10:15:50.499Z,28.50
2019-02-22T10:16:55.506Z,27.52
2019-02-22T10:18:00.510Z,26.02
2019-02-22T10:19:05.815Z,25.82
2019-02-22T10:20:10.859Z,26.02
2019-02-22T10:21:16.166Z,25.72
2019-02-22T10:22:20.883Z,23.95
2019-02-22T10:23:26.175Z,24.95
2019-02-22T10:24:31.166Z,21.87
2019-02-22T10:25:36.146Z,21.52
2019-02-22T10:26:40.857Z,23.80
2019-02-22T10:27:46.114Z,22.50
2019-02-22T10:28:51.396Z,21.02
2019-02-22T10:29:56.135Z,21.15
2019-02-22T10:31:00.968Z,22.27
2019-02-22T10:32:05.886Z,22.22
2019-02-22T10:33:10.845Z,21.85
2019-02-22T10:34:16.532Z,21.57
2019-02-22T10:35:21.308Z,21.15
2019-02-22T10:36:25.998Z,21.95
2019-02-22T10:37:30.785Z,20.95
2019-02-22T10:38:36.103Z,19.95
2019-02-22T10:39:40.869Z,19.45
2019-02-22T10:40:45.987Z,19.57
2019-02-22T10:41:51.255Z,19.82
2019-02-22T10:42:55.949Z,19.87
2019-02-22T10:44:01.507Z,17.77
2019-02-22T10:45:06.741Z,17.62
2019-02-22T10:46:12.010Z,17.52
2019-02-22T10:47:16.699Z,17.57
2019-02-22T10:48:21.760Z,16.67
2019-02-22T10:49:26.627Z,17.30
2019-02-22T10:50:31.883Z,16.52
2019-02-22T10:51:37.007Z,17.35
2019-02-22T10:52:41.759Z,16.80
2019-02-22T10:53:47.051Z,16.97
2019-02-22T10:54:52.326Z,16.85
2019-02-22T10:55:57.457Z,15.50
2019-02-22T10:57:02.153Z,16.95
2019-02-22T10:58:07.129Z,16.10
2019-02-22T10:59:11.863Z,16.70
2019-02-22T11:00:16.486Z,16.97
2019-02-22T11:01:21.399Z,18.57
2019-02-22T11:02:26.656Z,17.12
2019-02-22T11:03:31.681Z,17.45
2019-02-22T11:04:36.761Z,18.73
2019-02-22T11:05:42.084Z,18.55
2019-02-22T11:06:47.601Z,18.17
2019-02-22T11:07:52.844Z,19.07
2019-02-22T11:08:57.631Z,18.67
2019-02-22T11:10:02.646Z,17.85
2019-02-22T11:11:07.931Z,18.07
2019-02-22T11:12:12.930Z,17.17
2019-02-22T11:13:17.640Z,16.77
2019-02-22T11:14:29.306Z,17.42
2019-02-22T11:15:29.667Z,16.57
2019-02-22T11:16:34.940Z,18.05
2019-02-22T11:17:40.453Z,17.85
2019-02-22T11:18:45.728Z,17.82
2019-02-22T11:19:51.026Z,17.05
2019-02-22T11:20:56.033Z,16.73
2019-02-22T11:22:00.897Z,17.92
2019-02-22T11:23:06.397Z,17.55
2019-02-22T11:24:11.155Z,17.30
2019-02-22T11:25:16.180Z,17.87
2019-02-22T11:26:21.186Z,16.35
2019-02-22T11:27:26.462Z,17.95
2019-02-22T11:28:31.740Z,17.55
2019-02-22T11:29:36.422Z,17.02
2019-02-22T11:30:41.459Z,17.80
2019-02-22T11:31:46.429Z,16.77
2019-02-22T11:32:51.393Z,16.65
2019-02-22T11:33:57.498Z,17.27
2019-02-22T11:35:02.520Z,16.17
2019-02-22T11:36:07.262Z,15.75
2019-02-22T11:37:12.261Z,16.05
2019-02-22T11:38:17.006Z,16.55
2019-02-22T11:39:22.321Z,15.60
2019-02-22T11:40:27.067Z,15.90
2019-02-22T11:41:32.039Z,15.68
2019-02-22T11:42:37.331Z,15.58
2019-02-22T11:43:42.677Z,15.63
2019-02-22T11:44:48.143Z,14.63
2019-02-22T11:45:53.424Z,15.70
2019-02-22T11:46:57.920Z,14.87
2019-02-22T11:48:09.034Z,15.35
2019-02-22T11:49:09.358Z,14.38
2019-02-22T11:50:14.376Z,13.58
2019-02-22T11:51:19.354Z,13.48
2019-02-22T11:52:24.422Z,14.47
2019-02-22T11:53:29.408Z,14.68
2019-02-22T11:54:34.386Z,13.35
2019-02-22T11:55:38.913Z,13.58
2019-02-22T11:56:43.723Z,13.30
2019-02-22T11:57:48.916Z,12.65
2019-02-22T11:58:53.908Z,13.20
2019-02-22T11:59:58.593Z,12.55
2019-02-22T12:01:03.578Z,12.73
2019-02-22T12:02:08.544Z,12.65
2019-02-22T12:03:24.291Z,12.60
2019-02-22T12:04:20.788Z,12.55
2019-02-22T12:05:25.746Z,12.78
2019-02-22T12:06:30.721Z,13.08
2019-02-22T12:07:35.424Z,12.88
2019-02-22T12:08:40.469Z,13.80
2019-02-22T12:09:45.646Z,13.15
2019-02-22T12:10:50.635Z,14.10
2019-02-22T12:11:55.936Z,12.98
2019-02-22T12:13:01.222Z,12.88
2019-02-22T12:14:06.253Z,12.75
2019-02-22T12:15:11.036Z,12.55
2019-02-22T12:16:16.008Z,12.68
2019-02-22T12:17:21.287Z,13.00
2019-02-22T12:18:26.647Z,11.85
2019-02-22T12:19:31.904Z,12.47
2019-02-22T12:20:36.866Z,12.37
2019-02-22T12:21:41.848Z,12.47
2019-02-22T12:22:47.132Z,11.60
2019-02-22T12:23:53.011Z,11.45
2019-02-22T12:24:58.614Z,11.83
2019-02-22T12:26:03.614Z,12.20
2019-02-22T12:27:08.351Z,11.65
2019-02-22T12:28:12.898Z,11.08
2019-02-22T12:29:18.165Z,11.95
2019-02-22T12:30:22.621Z,12.15
2019-02-22T12:31:27.632Z,11.70
2019-02-22T12:32:32.329Z,11.35
2019-02-22T12:33:37.639Z,11.73
2019-02-22T12:34:42.333Z,11.20
2019-02-22T12:35:47.336Z,11.08
2019-02-22T12:36:52.543Z,10.30
2019-02-22T12:37:57.808Z,10.35
2019-02-22T12:39:03.447Z,10.43
2019-02-22T12:40:09.182Z,10.23
2019-02-22T12:41:14.146Z,9.60
2019-02-22T12:42:19.411Z,9.40
2019-02-22T12:43:24.407Z,9.75
2019-02-22T12:44:29.658Z,9.10
2019-02-22T12:45:34.647Z,10.70
2019-02-22T12:46:39.625Z,10.05
2019-02-22T12:47:44.604Z,10.30
2019-02-22T12:48:49.831Z,9.73
2019-02-22T12:49:54.856Z,9.63
2019-02-22T12:50:59.916Z,9.50
2019-02-22T12:52:04.641Z,10.25
2019-02-22T12:53:09.941Z,9.33
2019-02-22T12:54:14.631Z,9.18
2019-02-22T12:55:19.701Z,9.25
2019-02-22T12:56:56.013Z,9.63
2019-02-22T12:57:31.130Z,9.60
2019-02-22T12:58:36.153Z,9.78
2019-02-22T12:59:41.072Z,9.85
2019-02-22T13:00:46.415Z,9.20
2019-02-22T13:01:51.249Z,9.00
2019-02-22T13:03:01.847Z,9.68
2019-02-22T13:04:03.297Z,9.50
2019-02-22T13:05:09.263Z,10.30
2019-02-22T13:06:14.242Z,10.18
2019-02-22T13:07:19.564Z,11.03
2019-02-22T13:08:24.294Z,9.70
2019-02-22T13:09:36.395Z,10.28
2019-02-22T13:10:36.394Z,9.68
2019-02-22T13:11:41.647Z,9.83
2019-02-22T13:12:46.847Z,8.60
2019-02-22T13:13:52.094Z,9.68
2019-02-22T13:14:56.873Z,10.08
2019-02-22T13:16:01.927Z,9.60
2019-02-22T13:17:07.191Z,8.85
2019-02-22T13:18:11.891Z,9.55
2019-02-22T13:19:16.587Z,9.35
2019-02-22T13:20:21.579Z,9.88
2019-02-22T13:21:26.556Z,9.83
2019-02-22T13:22:31.252Z,9.83
2019-02-22T13:23:36.322Z,9.43
2019-02-22T13:24:41.310Z,10.58
2019-02-22T13:25:46.611Z,9.45
2019-02-22T13:26:51.875Z,9.38
2019-02-22T13:27:57.413Z,9.35
2019-02-22T13:29:04.843Z,9.35
2019-02-22T13:30:10.222Z,8.95
2019-02-22T13:31:15.478Z,9.60
2019-02-22T13:32:20.734Z,8.93
2019-02-22T13:33:26.271Z,10.13
2019-02-22T13:34:31.246Z,9.90
2019-02-22T13:35:36.238Z,8.65
2019-02-22T13:36:41.505Z,9.60
2019-02-22T13:37:46.233Z,9.08
2019-02-22T13:38:51.223Z,10.10
2019-02-22T13:39:55.932Z,9.28
2019-02-22T13:41:01.233Z,9.43
2019-02-22T13:42:06.050Z,9.40
2019-02-22T13:43:11.357Z,8.83
2019-02-22T13:44:16.040Z,9.30
2019-02-22T13:45:26.509Z,8.83
2019-02-22T13:46:27.243Z,8.48
2019-02-22T13:47:31.937Z,8.03
2019-02-22T13:48:36.920Z,7.55
2019-02-22T13:49:42.967Z,7.30
2019-02-22T13:50:48.082Z,7.33
2019-02-22T13:51:53.127Z,6.72
2019-02-22T13:52:58.467Z,6.37
2019-02-22T13:54:03.481Z,7.15
2019-02-22T13:55:08.687Z,6.72
2019-02-22T13:56:13.722Z,6.20
2019-02-22T13:57:18.186Z,5.40
2019-02-22T13:58:23.187Z,5.35
2019-02-22T13:59:28.252Z,6.10
2019-02-22T14:00:33.341Z,6.00
2019-02-22T14:01:38.942Z,5.67
2019-02-22T14:02:43.937Z,6.10
2019-02-22T14:03:49.246Z,4.90