createdAt,value
2022-09-06T00:00:36.339Z,62.38
2022-09-06T00:03:06.450Z,62.39
2022-09-06T00:05:36.064Z,62.86
2022-09-06T00:08:06.615Z,62.72
2022-09-06T00:10:37.452Z,62.30
2022-09-06T00:13:09.218Z,63.25
2022-09-06T00:15:40.088Z,62.67
2022-09-06T00:18:09.618Z,64.07
2022-09-06T00:20:41.443Z,63.43
2022-09-06T00:23:10.454Z,64.45
2022-09-06T00:25:39.393Z,64.15
2022-09-06T00:28:08.429Z,63.16
2022-09-06T00:30:38.752Z,63.72
2022-09-06T00:33:07.764Z,63.85
2022-09-06T00:35:36.839Z,63.48
2022-09-06T00:38:05.866Z,64.00
2022-09-06T00:40:36.588Z,63.83
2022-09-06T00:43:05.900Z,63.59
2022-09-06T00:45:35.139Z,64.03
2022-09-06T00:48:07.224Z,63.87
2022-09-06T00:50:36.483Z,63.19
2022-09-06T00:53:05.759Z,63.12
2022-09-06T00:55:34.980Z,63.51
2022-09-06T00:58:04.113Z,63.02
2022-09-06T01:00:33.152Z,63.13
2022-09-06T01:03:04.283Z,62.92
2022-09-06T01:05:43.516Z,62.88
2022-09-06T01:08:22.016Z,62.77
2022-09-06T01:11:05.892Z,62.75
2022-09-06T01:13:47.751Z,62.74
2022-09-06T01:16:30.270Z,62.20
2022-09-06T01:19:30.852Z,62.64
2022-09-06T01:22:10.486Z,63.03
2022-09-06T01:25:00.716Z,61.56
2022-09-06T01:28:11.839Z,61.65
2022-09-06T01:30:49.821Z,62.17
2022-09-06T01:33:25.590Z,62.66
2022-09-06T01:35:59.211Z,62.00
2022-09-06T01:38:28.657Z,61.85
2022-09-06T01:40:57.627Z,61.46
2022-09-06T01:43:32.705Z,61.39
2022-09-06T01:46:10.924Z,60.62
2022-09-06T01:49:00.094Z,61.43
2022-09-06T01:51:37.896Z,60.95
2022-09-06T01:54:24.767Z,60.81
2022-09-06T01:57:05.443Z,59.62
2022-09-06T02:00:02.528Z,60.63
2022-09-06T02:02:51.455Z,60.55
2022-09-06T02:05:26.764Z,59.84
2022-09-06T02:08:00.603Z,59.93
2022-09-06T02:10:34.844Z,59.84
2022-09-06T02:13:07.661Z,60.95
2022-09-06T02:15:44.095Z,60.42
2022-09-06T02:18:17.346Z,59.38
2022-09-06T02:20:51.834Z,58.88
2022-09-06T02:23:24.580Z,58.93
2022-09-06T02:25:58.310Z,58.01
2022-09-06T02:28:29.033Z,58.64
2022-09-06T02:31:04.015Z,59.00
2022-09-06T02:33:35.730Z,59.13
2022-09-06T02:36:07.936Z,58.19
2022-09-06T02:38:40.333Z,58.33
2022-09-06T02:41:11.423Z,58.07
2022-09-06T02:43:41.534Z,58.00
2022-09-06T02:46:12.532Z,58.85
2022-09-06T02:48:42.007Z,57.69
2022-09-06T02:51:11.568Z,57.59
2022-09-06T02:53:40.533Z,57.45
2022-09-06T02:56:09.735Z,57.07
2022-09-06T02:58:38.688Z,57.00
2022-09-06T03:01:07.964Z,57.04
2022-09-06T03:03:38.388Z,57.13
2022-09-06T03:06:07.806Z,57.22
2022-09-06T03:08:36.827Z,57.60
2022-09-06T03:11:05.875Z,57.11
2022-09-06T03:13:34.884Z,57.07
2022-09-06T03:16:04.113Z,57.61
2022-09-06T03:18:33.626Z,56.95
2022-09-06T03:21:03.959Z,57.28
2022-09-06T03:23:33.716Z,57.58
2022-09-06T03:26:02.829Z,56.21
2022-09-06T03:28:31.876Z,56.33
2022-09-06T03:31:01.192Z,56.71
2022-09-06T03:33:30.954Z,57.25
2022-09-06T03:36:01.487Z,56.99
2022-09-06T03:38:32.471Z,55.83
2022-09-06T03:41:01.609Z,56.37
2022-09-06T03:43:32.228Z,56.41
2022-09-06T03:46:02.493Z,56.06
2022-09-06T03:48:31.721Z,54.93
2022-09-06T03:51:00.863Z,55.45
2022-09-06T03:53:32.029Z,55.58
2022-09-06T03:56:01.108Z,55.75
2022-09-06T03:58:33.057Z,55.63
2022-09-06T04:01:07.117Z,55.45
2022-09-06T04:03:37.118Z,55.75
2022-09-06T04:06:07.285Z,55.67
2022-09-06T04:08:38.679Z,55.39
2022-09-06T04:11:07.995Z,54.98
2022-09-06T04:13:38.026Z,55.67
2022-09-06T04:16:07.905Z,55.88
2022-09-06T04:18:36.942Z,55.80
2022-09-06T04:21:06.365Z,55.54
2022-09-06T04:23:39.976Z,54.83
2022-09-06T04:26:09.224Z,54.69
2022-09-06T04:28:38.251Z,54.78
2022-09-06T04:31:07.461Z,55.01
2022-09-06T04:33:38.220Z,55.43
2022-09-06T04:36:09.791Z,53.76
2022-09-06T04:38:41.943Z,53.92
2022-09-06T04:41:12.298Z,54.84
2022-09-06T04:43:41.315Z,54.50
2022-09-06T04:46:16.221Z,55.06
2022-09-06T04:48:45.287Z,54.53
2022-09-06T04:51:14.347Z,53.80
2022-09-06T04:53:44.691Z,53.70
2022-09-06T04:56:16.971Z,53.94
2022-09-06T04:58:47.267Z,53.74
2022-09-06T05:01:16.903Z,53.90
2022-09-06T05:03:46.069Z,53.13
2022-09-06T05:06:20.704Z,53.43
2022-09-06T05:08:51.430Z,53.02
2022-09-06T05:11:20.751Z,53.28
2022-09-06T05:13:50.576Z,52.73
2022-09-06T05:16:19.791Z,53.98
2022-09-06T05:18:48.844Z,52.61
2022-09-06T05:21:17.998Z,53.96
2022-09-06T05:23:47.299Z,53.48
2022-09-06T05:26:17.611Z,52.78
2022-09-06T05:28:47.523Z,53.06
2022-09-06T05:31:27.847Z,52.76
2022-09-06T05:33:58.845Z,53.20
2022-09-06T05:36:30.502Z,53.33
2022-09-06T05:39:00.174Z,52.55
2022-09-06T05:41:33.261Z,51.40
2022-09-06T05:44:02.374Z,52.48
2022-09-06T05:46:31.405Z,52.62
2022-09-06T05:49:04.734Z,51.96
2022-09-06T05:51:33.745Z,52.12
2022-09-06T05:54:02.723Z,51.68
2022-09-06T05:56:33.058Z,51.52
2022-09-06T05:59:02.018Z,51.15
2022-09-06T06:01:32.093Z,50.99
2022-09-06T06:04:03.050Z,51.53
2022-09-06T06:06:33.534Z,50.53
2022-09-06T06:09:02.913Z,50.61
2022-09-06T06:11:33.621Z,50.25
2022-09-06T06:14:03.408Z,49.30
2022-09-06T06:16:32.720Z,47.79
2022-09-06T06:19:01.745Z,48.95
2022-09-06T06:21:33.113Z,49.87
2022-09-06T06:24:03.720Z,50.35
2022-09-06T06:26:36.416Z,50.21
2022-09-06T06:29:08.116Z,49.82
2022-09-06T06:31:38.981Z,50.53
2022-09-06T06:34:08.490Z,49.62
2022-09-06T06:36:38.415Z,50.38
2022-09-06T06:39:08.936Z,49.91
2022-09-06T06:41:39.255Z,50.33
2022-09-06T06:44:27.980Z,50.81
2022-09-06T06:46:57.965Z,49.34
2022-09-06T06:49:27.075Z,49.55
2022-09-06T06:51:56.093Z,50.04
2022-09-06T06:54:25.081Z,50.35
2022-09-06T06:56:55.402Z,49.74
2022-09-06T06:59:24.366Z,48.47
2022-09-06T07:01:53.505Z,48.73
2022-09-06T07:04:22.658Z,47.51
2022-09-06T07:12:32.903Z,47.32
2022-09-06T07:15:01.958Z,48.03
2022-09-06T07:17:30.946Z,49.00
2022-09-06T07:20:15.975Z,48.76
2022-09-06T07:22:45.444Z,48.95
2022-09-06T07:25:20.575Z,49.59
2022-09-06T07:27:59.773Z,48.73
2022-09-06T07:30:31.747Z,47.93
2022-09-06T07:33:01.113Z,48.78
2022-09-06T07:35:30.151Z,49.32
2022-09-06T07:38:00.582Z,49.43
2022-09-06T07:40:31.778Z,50.50
2022-09-06T07:43:02.470Z,49.81
2022-09-06T07:45:31.518Z,49.04
2022-09-06T07:48:00.564Z,49.18
2022-09-06T07:50:47.243Z,51.11
2022-09-06T07:53:24.549Z,50.79
2022-09-06T07:55:58.312Z,51.41
2022-09-06T07:58:29.319Z,52.32
2022-09-06T08:01:17.033Z,51.66
2022-09-06T08:03:46.967Z,51.12
2022-09-06T08:06:16.048Z,52.23
2022-09-06T08:09:00.902Z,51.68
2022-09-06T08:11:31.801Z,52.32
2022-09-06T08:14:04.948Z,51.26
2022-09-06T08:16:35.523Z,51.41
2022-09-06T08:19:08.157Z,52.14
2022-09-06T08:21:37.430Z,51.93
2022-09-06T08:24:07.611Z,50.63
2022-09-06T08:26:39.793Z,52.51
2022-09-06T08:29:11.357Z,51.84
2022-09-06T08:31:42.187Z,51.80
2022-09-06T08:34:12.597Z,49.67
2022-09-06T08:36:42.501Z,51.06
2022-09-06T08:39:12.258Z,49.33
2022-09-06T08:41:52.487Z,50.12
2022-09-06T08:47:16.890Z,49.63
2022-09-06T08:49:48.310Z,49.32
2022-09-06T08:52:35.253Z,48.89
2022-09-06T08:55:21.162Z,50.44
2022-09-06T08:58:15.413Z,50.08
2022-09-06T09:00:52.249Z,51.07
2022-09-06T09:03:25.679Z,51.12
2022-09-06T09:05:55.617Z,50.78
2022-09-06T09:08:29.347Z,50.03
2022-09-06T09:11:01.959Z,49.97
2022-09-06T09:13:35.791Z,49.22
2022-09-06T09:16:07.390Z,48.81
2022-09-06T09:18:39.436Z,48.00
2022-09-06T09:21:08.454Z,49.34
2022-09-06T09:23:38.056Z,50.94
2022-09-06T09:26:11.825Z,50.73
2022-09-06T09:29:00.878Z,50.26
2022-09-06T09:31:37.737Z,50.62
2022-09-06T09:34:11.267Z,51.64
2022-09-06T09:36:41.036Z,50.33
2022-09-06T09:39:13.503Z,50.33
2022-09-06T09:41:44.179Z,51.21
2022-09-06T09:44:19.881Z,50.98
2022-09-06T09:46:50.303Z,51.22
2022-09-06T09:49:30.974Z,51.65
2022-09-06T09:52:10.337Z,51.65
2022-09-06T09:54:42.149Z,51.75
2022-09-06T09:57:12.741Z,51.82
2022-09-06T09:59:48.981Z,50.45
2022-09-06T10:02:25.123Z,51.61
2022-09-06T10:05:00.221Z,50.99
2022-09-06T10:07:29.890Z,50.91
2022-09-06T10:10:00.877Z,52.67
2022-09-06T10:12:31.974Z,51.41
2022-09-06T10:15:03.660Z,51.39
2022-09-06T10:17:37.766Z,51.33
2022-09-06T10:20:10.041Z,50.84
2022-09-06T10:22:51.062Z,50.56
2022-09-06T10:25:49.569Z,50.62
2022-09-06T10:28:38.300Z,49.66
2022-09-06T10:31:26.617Z,50.86
2022-09-06T10:34:25.198Z,49.33
2022-09-06T10:37:13.146Z,49.93
2022-09-06T10:39:49.474Z,49.67
2022-09-06T10:42:30.198Z,50.00
2022-09-06T10:45:28.311Z,49.04
2022-09-06T10:48:01.524Z,50.36
2022-09-06T10:50:42.831Z,49.83
2022-09-06T10:53:16.986Z,48.92
2022-09-06T10:55:50.196Z,49.71
2022-09-06T10:58:25.650Z,49.60
2022-09-06T11:00:56.073Z,48.59
2022-09-06T11:06:28.176Z,48.60
2022-09-06T11:09:03.511Z,49.30
2022-09-06T11:11:41.501Z,49.22
2022-09-06T11:14:14.432Z,48.85
2022-09-06T11:16:49.326Z,48.65
2022-09-06T11:19:25.996Z,49.21
2022-09-06T11:22:26.937Z,48.64
2022-09-06T11:25:24.979Z,48.11
2022-09-06T11:27:58.292Z,48.10
2022-09-06T11:30:29.732Z,48.44
2022-09-06T11:33:18.441Z,47.57
2022-09-06T11:35:47.502Z,48.60
2022-09-06T11:38:25.684Z,49.11
2022-09-06T11:41:01.369Z,48.58
2022-09-06T11:43:48.863Z,48.92
2022-09-06T11:46:55.065Z,48.01
2022-09-06T11:49:41.818Z,48.00
2022-09-06T11:52:59.776Z,48.57
2022-09-06T11:55:39.446Z,47.33
2022-09-06T11:58:21.665Z,48.59
2022-09-06T12:01:35.887Z,48.14
2022-09-06T12:04:09.734Z,47.65
2022-09-06T12:06:44.402Z,47.81
2022-09-06T12:09:33.603Z,47.98
2022-09-06T12:12:04.779Z,46.54
2022-09-06T12:14:39.584Z,48.25
2022-09-06T12:17:26.998Z,47.41
2022-09-06T12:20:05.488Z,47.41
2022-09-06T12:23:04.894Z,47.04
2022-09-06T12:25:58.818Z,47.23
2022-09-06T12:28:47.103Z,46.94
2022-09-06T12:31:28.320Z,47.55
2022-09-06T12:33:58.965Z,47.16
2022-09-06T12:36:31.760Z,47.97
2022-09-06T12:39:02.604Z,46.69
2022-09-06T12:41:41.744Z,47.27
2022-09-06T12:44:15.609Z,47.67
2022-09-06T12:46:48.431Z,47.60
2022-09-06T12:49:20.566Z,47.26
2022-09-06T12:51:49.891Z,47.35
2022-09-06T12:54:21.960Z,47.48
2022-09-06T12:56:51.865Z,47.31
2022-09-06T12:59:25.012Z,48.07
2022-09-06T13:02:06.810Z,48.33
2022-09-06T13:04:43.086Z,48.20
2022-09-06T13:07:15.564Z,47.76
2022-09-06T13:09:47.611Z,48.05
2022-09-06T13:12:26.519Z,48.34
2022-09-06T13:14:58.465Z,48.18
2022-09-06T13:17:29.106Z,48.28
2022-09-06T13:19:59.893Z,47.45
2022-09-06T13:22:47.328Z,47.71
2022-09-06T13:25:24.188Z,47.35
2022-09-06T13:27:57.632Z,48.22
2022-09-06T13:30:37.173Z,47.69
2022-09-06T13:33:08.297Z,48.32
2022-09-06T13:35:39.390Z,49.00
2022-09-06T13:38:35.460Z,49.23
2022-09-06T13:41:15.880Z,48.55
2022-09-06T13:43:47.986Z,49.92
2022-09-06T13:46:18.481Z,50.25
2022-09-06T13:48:47.561Z,51.27
2022-09-06T13:51:18.161Z,50.71
2022-09-06T13:53:47.186Z,53.31
2022-09-06T13:56:16.790Z,54.76
2022-09-06T13:58:46.108Z,51.71
2022-09-06T14:01:15.197Z,52.29
2022-09-06T14:03:45.560Z,52.99
2022-09-06T14:06:14.553Z,52.45
2022-09-06T14:09:05.882Z,51.91
2022-09-06T14:11:32.811Z,52.53
2022-09-06T14:14:01.910Z,52.45
2022-09-06T14:16:31.568Z,52.08
2022-09-06T14:19:02.032Z,52.52
2022-09-06T14:21:31.154Z,52.52
2022-09-06T14:24:04.151Z,52.02
2022-09-06T14:26:34.886Z,53.33
2022-09-06T14:29:04.166Z,53.55
2022-09-06T14:31:33.460Z,54.58
2022-09-06T14:34:04.927Z,53.02
2022-09-06T14:36:34.565Z,55.06
2022-09-06T14:39:05.854Z,54.15
2022-09-06T14:41:34.975Z,54.45
2022-09-06T14:44:04.734Z,54.46
2022-09-06T14:46:33.798Z,54.25
2022-09-06T14:49:07.303Z,53.81
2022-09-06T14:51:38.497Z,54.02
2022-09-06T14:54:10.285Z,53.82
2022-09-06T14:56:40.663Z,53.30
2022-09-06T14:59:10.548Z,53.36
2022-09-06T15:01:41.134Z,52.94
2022-09-06T15:04:12.553Z,53.13
2022-09-06T15:06:46.863Z,52.85
2022-09-06T15:09:16.859Z,52.53
2022-09-06T15:11:48.001Z,52.49
2022-09-06T15:14:18.758Z,53.27
2022-09-06T15:16:53.482Z,52.21
2022-09-06T15:19:27.738Z,52.30
2022-09-06T15:21:58.611Z,53.11
2022-09-06T15:24:28.853Z,53.14
2022-09-06T15:26:59.701Z,53.04
2022-09-06T15:29:30.017Z,53.44
2022-09-06T15:32:00.279Z,53.25
2022-09-06T15:34:32.084Z,53.11
2022-09-06T15:37:03.186Z,53.52
2022-09-06T15:39:33.593Z,53.01
2022-09-06T15:42:03.863Z,52.21
2022-09-06T15:44:34.805Z,52.91
2022-09-06T15:47:05.372Z,52.24
2022-09-06T15:49:37.128Z,52.13
2022-09-06T15:52:09.833Z,52.36
2022-09-06T15:54:56.446Z,52.21
2022-09-06T15:57:26.806Z,52.59
2022-09-06T15:59:57.348Z,52.66
2022-09-06T16:02:27.798Z,52.61
2022-09-06T16:05:00.247Z,52.62
2022-09-06T16:07:30.464Z,53.51
2022-09-06T16:10:01.380Z,54.06
2022-09-06T16:12:31.628Z,53.53
2022-09-06T16:15:02.168Z,52.49
2022-09-06T16:17:35.342Z,53.57
2022-09-06T16:20:08.501Z,52.79
2022-09-06T16:22:39.159Z,52.44
2022-09-06T16:25:10.321Z,52.40
2022-09-06T16:27:40.469Z,52.06
2022-09-06T16:30:12.026Z,51.82
2022-09-06T16:32:42.910Z,50.80
2022-09-06T16:35:14.916Z,50.43
2022-09-06T16:37:44.406Z,50.48
2022-09-06T16:40:14.743Z,50.24
2022-09-06T16:42:45.668Z,50.62
2022-09-06T16:45:16.369Z,49.74
2022-09-06T16:47:47.006Z,49.75
2022-09-06T16:50:18.677Z,49.84
2022-09-06T16:52:48.880Z,50.46
2022-09-06T16:55:19.314Z,51.11
2022-09-06T16:57:49.891Z,51.30
2022-09-06T17:00:20.263Z,51.20
2022-09-06T17:02:51.053Z,51.23
2022-09-06T17:05:22.649Z,51.33
2022-09-06T17:07:53.525Z,51.17
2022-09-06T17:10:22.929Z,51.19
2022-09-06T17:12:52.086Z,51.57
2022-09-06T17:15:21.341Z,51.28
2022-09-06T17:17:49.460Z,51.09
2022-09-06T17:20:20.571Z,51.52
2022-09-06T17:22:53.160Z,50.68
2022-09-06T17:25:22.482Z,51.14
2022-09-06T17:27:54.575Z,51.95
2022-09-06T17:30:24.778Z,51.98
2022-09-06T17:32:55.514Z,51.51
2022-09-06T17:35:25.261Z,51.71
2022-09-06T17:37:56.226Z,51.20
2022-09-06T17:40:26.813Z,51.32
2022-09-06T17:42:56.142Z,52.31
2022-09-06T17:45:25.240Z,52.42
2022-09-06T17:47:54.443Z,52.94
2022-09-06T17:50:23.647Z,52.10
2022-09-06T17:52:53.540Z,52.65
2022-09-06T17:55:24.167Z,52.61
2022-09-06T17:57:56.126Z,52.86
2022-09-06T18:00:26.130Z,52.84
2022-09-06T18:02:55.356Z,53.20
2022-09-06T18:05:25.674Z,53.57
2022-09-06T18:07:54.920Z,54.33
2022-09-06T18:10:25.380Z,53.64
2022-09-06T18:12:54.505Z,53.61
2022-09-06T18:15:23.888Z,54.79
2022-09-06T18:17:53.299Z,54.18
2022-09-06T18:20:24.121Z,54.98
2022-09-06T18:22:53.407Z,55.64
2022-09-06T18:25:24.259Z,55.06
2022-09-06T18:27:53.559Z,55.71
2022-09-06T18:30:22.815Z,56.21
2022-09-06T18:32:52.902Z,56.03
2022-09-06T18:35:24.502Z,56.77
2022-09-06T18:37:53.531Z,56.11
2022-09-06T18:40:23.941Z,56.19
2022-09-06T18:42:52.962Z,56.79
2022-09-06T18:45:22.090Z,56.98
2022-09-06T18:47:51.192Z,56.99
2022-09-06T18:50:20.569Z,56.79
2022-09-06T18:52:50.392Z,57.95
2022-09-06T18:55:24.439Z,58.66
2022-09-06T18:57:53.718Z,58.54
2022-09-06T19:00:24.810Z,58.23
2022-09-06T19:02:53.950Z,58.04
2022-09-06T19:05:23.343Z,58.80
2022-09-06T19:07:52.409Z,57.95
2022-09-06T19:10:21.547Z,58.13
2022-09-06T19:12:53.415Z,59.36
2022-09-06T19:15:23.031Z,59.87
2022-09-06T19:17:53.071Z,59.62
2022-09-06T19:20:22.505Z,59.92
2022-09-06T19:22:51.987Z,59.69
2022-09-06T19:25:21.522Z,59.82
2022-09-06T19:27:52.405Z,60.19
2022-09-06T19:30:21.411Z,60.34
2022-09-06T19:32:50.546Z,60.33
2022-09-06T19:35:19.726Z,60.44
2022-09-06T19:37:49.067Z,60.61
2022-09-06T19:40:18.274Z,60.53
2022-09-06T19:42:47.649Z,60.44
2022-09-06T19:45:18.346Z,60.63
2022-09-06T19:47:47.412Z,60.53
2022-09-06T19:50:16.777Z,61.63
2022-09-06T19:52:45.803Z,61.84
2022-09-06T19:55:15.327Z,60.69
2022-09-06T19:57:44.485Z,61.36
2022-09-06T20:00:15.232Z,61.43
2022-09-06T20:02:45.659Z,60.58
2022-09-06T20:05:14.906Z,60.79
2022-09-06T20:07:43.969Z,60.69
2022-09-06T20:10:13.494Z,61.33
2022-09-06T20:12:42.575Z,60.89
2022-09-06T20:15:13.105Z,60.50
2022-09-06T20:17:42.732Z,60.57
2022-09-06T20:20:13.466Z,61.10
2022-09-06T20:22:47.330Z,60.04
2022-09-06T20:25:18.157Z,61.33
2022-09-06T20:27:48.076Z,60.50
2022-09-06T20:30:18.191Z,61.04
2022-09-06T20:32:50.834Z,61.04
2022-09-06T20:35:23.085Z,61.82
2022-09-06T20:37:53.557Z,60.84
2022-09-06T20:40:26.249Z,62.17
2022-09-06T20:42:56.872Z,61.17
2022-09-06T20:45:27.905Z,61.30
2022-09-06T20:47:58.739Z,61.65
2022-09-06T20:50:30.670Z,63.16
2022-09-06T20:53:00.705Z,62.18
2022-09-06T20:55:31.429Z,63.30
2022-09-06T20:58:04.939Z,63.44
2022-09-06T21:00:34.989Z,62.90
2022-09-06T21:03:06.062Z,61.96
2022-09-06T21:05:36.472Z,62.72
2022-09-06T21:08:05.548Z,62.75
2022-09-06T21:10:34.810Z,63.75
2022-09-06T21:13:04.084Z,63.86
2022-09-06T21:15:34.675Z,63.91
2022-09-06T21:18:03.852Z,64.50
2022-09-06T21:20:33.044Z,64.59
2022-09-06T21:23:03.459Z,64.08
2022-09-06T21:25:32.585Z,64.93
2022-09-06T21:28:01.592Z,65.28
2022-09-06T21:30:30.656Z,64.47
2022-09-06T21:32:59.851Z,64.97
2022-09-06T21:35:28.881Z,64.92
2022-09-06T21:37:57.925Z,64.85
2022-09-06T21:40:28.403Z,65.55
2022-09-06T21:42:57.460Z,66.03
2022-09-06T21:45:26.640Z,65.71
2022-09-06T21:47:55.666Z,65.14
2022-09-06T21:50:24.742Z,65.76
2022-09-06T21:52:54.960Z,65.20
2022-09-06T21:55:24.244Z,65.38
2022-09-06T21:57:54.671Z,64.69
2022-09-06T22:00:23.713Z,64.94
2022-09-06T22:02:52.885Z,65.40
2022-09-06T22:05:22.021Z,64.74
2022-09-06T22:07:51.083Z,65.16
2022-09-06T22:10:20.134Z,65.43
2022-09-06T22:12:49.177Z,64.57
2022-09-06T22:15:21.683Z,64.95
2022-09-06T22:17:50.953Z,64.77
2022-09-06T22:20:21.217Z,64.12
2022-09-06T22:22:50.497Z,64.29
2022-09-06T22:25:19.548Z,64.18
2022-09-06T22:27:48.637Z,64.77
2022-09-06T22:30:25.054Z,64.61
2022-09-06T22:32:55.367Z,64.39
2022-09-06T22:35:24.503Z,63.63
2022-09-06T22:37:53.590Z,64.21
2022-09-06T22:40:22.711Z,65.05
2022-09-06T22:42:51.883Z,64.82
2022-09-06T22:45:22.280Z,64.33
2022-09-06T22:47:51.556Z,64.01
2022-09-06T22:50:20.662Z,64.08
2022-09-06T22:52:49.721Z,64.88
2022-09-06T22:55:18.981Z,64.82
2022-09-06T22:57:48.013Z,65.46
2022-09-06T23:00:18.441Z,64.44
2022-09-06T23:02:48.909Z,64.72
2022-09-06T23:05:17.985Z,64.64
2022-09-06T23:07:47.117Z,64.80
2022-09-06T23:10:16.519Z,65.02
2022-09-06T23:12:45.573Z,65.07
2022-09-06T23:15:14.610Z,64.23
2022-09-06T23:17:43.661Z,65.39
2022-09-06T23:20:14.620Z,64.95
2022-09-06T23:22:43.920Z,63.96
2022-09-06T23:25:13.007Z,64.24
2022-09-06T23:27:42.107Z,64.35
2022-09-06T23:30:12.170Z,63.76
2022-09-06T23:32:41.256Z,64.31
2022-09-06T23:35:10.745Z,64.84
2022-09-06T23:37:41.205Z,64.79
2022-09-06T23:40:11.310Z,65.44
2022-09-06T23:42:40.370Z,64.51
2022-09-06T23:45:10.293Z,64.53
2022-09-06T23:47:39.375Z,65.06
2022-09-06T23:50:09.017Z,65.00
2022-09-06T23:52:38.130Z,66.15
2022-09-06T23:55:09.834Z,66.41
2022-09-06T23:57:38.970Z,65.63
