createdAt,value
2019-02-25T00:02:01.756Z,11.00
2019-02-25T00:04:28.844Z,10.37
2019-02-25T00:06:55.956Z,11.60
2019-02-25T00:09:23.032Z,10.30
2019-02-25T00:11:50.101Z,12.47
2019-02-25T00:14:17.187Z,10.13
2019-02-25T00:16:44.281Z,11.20
2019-02-25T00:19:11.361Z,10.33
2019-02-25T00:21:38.468Z,11.30
2019-02-25T00:24:05.593Z,11.10
2019-02-25T00:26:32.711Z,11.80
2019-02-25T00:28:59.788Z,10.53
2019-02-25T00:31:26.902Z,10.00
2019-02-25T00:33:54.004Z,10.87
2019-02-25T00:36:21.087Z,11.27
2019-02-25T00:38:48.193Z,10.10
2019-02-25T00:41:15.273Z,12.63
2019-02-25T00:43:42.351Z,12.83
2019-02-25T00:46:09.432Z,11.20
2019-02-25T00:48:36.538Z,12.30
2019-02-25T00:51:03.660Z,12.93
2019-02-25T00:53:30.746Z,10.60
2019-02-25T00:55:57.860Z,10.50
2019-02-25T00:58:24.945Z,14.53
2019-02-25T01:00:52.038Z,11.73
2019-02-25T01:03:19.124Z,13.53
2019-02-25T01:05:46.217Z,11.97
2019-02-25T01:08:13.303Z,12.50
2019-02-25T01:10:40.413Z,11.40
2019-02-25T01:13:07.512Z,12.27
2019-02-25T01:15:34.616Z,12.77
2019-02-25T01:18:01.705Z,13.43
2019-02-25T01:20:28.824Z,12.80
2019-02-25T01:22:55.912Z,12.47
2019-02-25T01:25:23.034Z,14.60
2019-02-25T01:27:50.129Z,13.13
2019-02-25T01:30:17.236Z,10.40
2019-02-25T01:32:44.352Z,12.17
2019-02-25T01:35:11.473Z,12.20
2019-02-25T01:37:38.568Z,12.37
2019-02-25T01:40:06.688Z,14.40
2019-02-25T01:42:33.777Z,13.90
2019-02-25T01:45:00.873Z,11.27
2019-02-25T01:47:27.972Z,14.43
2019-02-25T01:49:55.103Z,10.77
2019-02-25T01:52:22.170Z,13.13
2019-02-25T01:54:49.255Z,12.70
2019-02-25T01:57:16.338Z,12.60
2019-02-25T01:59:43.429Z,14.20
2019-02-25T02:02:10.500Z,11.20
2019-02-25T02:04:37.595Z,12.70
2019-02-25T02:07:04.663Z,13.87
2019-02-25T02:09:31.767Z,11.13
2019-02-25T02:11:58.861Z,14.57
2019-02-25T02:14:25.944Z,13.53
2019-02-25T02:16:53.020Z,12.63
2019-02-25T02:19:20.141Z,15.53
2019-02-25T02:21:47.218Z,13.20
2019-02-25T02:24:14.297Z,13.47
2019-02-25T02:26:41.408Z,13.30
2019-02-25T02:29:08.512Z,13.63
2019-02-25T02:31:35.603Z,13.07
2019-02-25T02:34:02.713Z,12.20
2019-02-25T02:36:29.773Z,11.60
2019-02-25T02:38:56.856Z,11.43
2019-02-25T02:41:23.937Z,15.63
2019-02-25T02:43:51.061Z,14.13
2019-02-25T02:46:32.964Z,12.30
2019-02-25T02:49:02.199Z,13.13
2019-02-25T02:51:29.289Z,12.17
2019-02-25T02:53:56.392Z,13.60
2019-02-25T02:56:23.452Z,13.50
2019-02-25T02:58:50.552Z,12.63
2019-02-25T03:01:17.633Z,12.20
2019-02-25T03:03:44.729Z,15.43
2019-02-25T03:06:11.800Z,13.50
2019-02-25T03:08:38.883Z,14.00
2019-02-25T03:11:05.977Z,11.80
2019-02-25T03:13:33.052Z,12.07
2019-02-25T03:16:00.160Z,13.40
2019-02-25T03:18:27.242Z,12.60
2019-02-25T03:20:54.346Z,12.73
2019-02-25T03:23:21.497Z,12.77
2019-02-25T03:25:48.606Z,10.73
2019-02-25T03:28:15.732Z,13.17
2019-02-25T03:30:43.797Z,13.00
2019-02-25T03:33:10.937Z,12.63
2019-02-25T03:35:38.013Z,15.77
2019-02-25T03:38:05.085Z,13.40
2019-02-25T03:40:32.185Z,12.17
2019-02-25T03:42:59.285Z,12.63
2019-02-25T03:45:26.369Z,11.83
2019-02-25T03:47:53.461Z,14.17
2019-02-25T03:50:20.591Z,13.17
2019-02-25T03:52:47.702Z,13.73
2019-02-25T03:55:15.769Z,12.30
2019-02-25T03:57:42.890Z,11.43
2019-02-25T04:00:12.926Z,13.37
2019-02-25T04:02:40.024Z,12.80
2019-02-25T04:05:07.433Z,12.07
2019-02-25T04:07:34.554Z,11.40
2019-02-25T04:10:01.654Z,14.97
2019-02-25T04:12:28.732Z,10.77
2019-02-25T04:14:55.813Z,13.87
2019-02-25T04:17:22.909Z,14.07
2019-02-25T04:19:50.001Z,10.87
2019-02-25T04:22:17.120Z,12.30
2019-02-25T04:24:44.225Z,13.60
2019-02-25T04:27:11.289Z,12.30
2019-02-25T04:29:38.393Z,11.87
2019-02-25T04:32:05.498Z,12.80
2019-02-25T04:34:32.613Z,11.07
2019-02-25T04:36:59.721Z,12.27
2019-02-25T04:39:26.808Z,13.37
2019-02-25T04:41:53.915Z,10.70
2019-02-25T04:44:20.984Z,12.87
2019-02-25T04:46:48.108Z,10.73
2019-02-25T04:49:15.213Z,12.03
2019-02-25T04:51:42.329Z,12.93
2019-02-25T04:54:09.414Z,12.40
2019-02-25T04:56:36.503Z,12.67
2019-02-25T04:59:03.621Z,11.97
2019-02-25T05:01:30.704Z,12.37
2019-02-25T05:03:57.816Z,12.07
2019-02-25T05:06:24.925Z,11.60
2019-02-25T05:08:52.042Z,10.23
2019-02-25T05:11:19.137Z,13.10
2019-02-25T05:13:46.216Z,10.90
2019-02-25T05:16:13.302Z,12.37
2019-02-25T05:18:40.410Z,10.03
2019-02-25T05:21:07.819Z,9.80
2019-02-25T05:23:34.903Z,11.00
2019-02-25T05:26:02.044Z,13.43
2019-02-25T05:28:29.117Z,11.23
2019-02-25T05:30:56.219Z,10.63
2019-02-25T05:33:23.308Z,11.10
2019-02-25T05:35:50.400Z,11.50
2019-02-25T05:38:17.498Z,9.53
2019-02-25T05:40:44.590Z,9.90
2019-02-25T05:43:11.681Z,9.87
2019-02-25T05:45:38.780Z,11.50
2019-02-25T05:48:05.917Z,12.30
2019-02-25T05:50:33.029Z,11.17
2019-02-25T05:53:00.092Z,11.10
2019-02-25T05:55:27.193Z,9.73
2019-02-25T05:57:54.266Z,9.47
2019-02-25T06:00:22.628Z,9.40
2019-02-25T06:02:49.715Z,8.83
2019-02-25T06:05:16.809Z,10.67
2019-02-25T06:07:43.904Z,10.80
2019-02-25T06:10:11.154Z,9.93
2019-02-25T06:12:38.253Z,8.37
2019-02-25T06:15:06.238Z,10.67
2019-02-25T06:17:33.362Z,11.23
2019-02-25T06:20:00.425Z,9.60
2019-02-25T06:22:27.528Z,10.47
2019-02-25T06:24:54.609Z,8.90
2019-02-25T06:27:30.427Z,11.27
2019-02-25T06:29:48.792Z,9.53
2019-02-25T06:32:15.889Z,9.17
2019-02-25T06:34:42.989Z,13.40
2019-02-25T06:37:10.132Z,11.60
2019-02-25T06:39:37.225Z,9.83
2019-02-25T06:42:04.333Z,10.53
2019-02-25T06:44:31.430Z,8.53
2019-02-25T06:46:58.526Z,10.67
2019-02-25T06:49:25.642Z,9.17
2019-02-25T06:51:52.736Z,10.33
2019-02-25T06:54:19.838Z,14.33
2019-02-25T06:56:46.936Z,9.30
2019-02-25T06:59:14.013Z,9.87
2019-02-25T07:04:22.246Z,9.80
2019-02-25T07:06:53.980Z,8.77
2019-02-25T07:09:27.652Z,9.27
2019-02-25T07:11:59.353Z,8.43
2019-02-25T07:14:35.061Z,8.80
2019-02-25T07:17:06.808Z,9.03
2019-02-25T07:19:43.489Z,10.53
2019-02-25T07:22:17.045Z,9.17
2019-02-25T07:25:20.781Z,11.07
2019-02-25T07:27:52.513Z,8.93
2019-02-25T07:30:26.427Z,9.73
2019-02-25T07:33:00.113Z,8.43
2019-02-25T07:35:37.733Z,9.50
2019-02-25T07:38:09.470Z,9.07
2019-02-25T07:42:46.347Z,7.63
2019-02-25T07:45:20.564Z,9.93
2019-02-25T07:47:53.049Z,8.40
2019-02-25T07:50:24.756Z,9.90
2019-02-25T07:52:57.632Z,9.33
2019-02-25T07:55:34.330Z,8.93
2019-02-25T07:58:07.881Z,11.47
2019-02-25T08:00:44.400Z,8.37
2019-02-25T08:03:19.892Z,8.43
2019-02-25T08:05:51.609Z,9.80
2019-02-25T08:08:27.265Z,9.50
2019-02-25T08:11:02.345Z,7.63
2019-02-25T08:13:35.895Z,9.43
2019-02-25T08:16:16.601Z,9.53
2019-02-25T08:18:49.313Z,9.27
2019-02-25T08:21:22.164Z,8.30
2019-02-25T08:23:53.917Z,11.10
2019-02-25T08:26:29.493Z,8.53
2019-02-25T08:29:02.036Z,9.83
2019-02-25T08:31:34.560Z,10.03
2019-02-25T08:34:18.279Z,9.50
2019-02-25T08:37:02.210Z,8.47
2019-02-25T08:39:27.128Z,9.63
2019-02-25T08:41:58.853Z,10.53
2019-02-25T08:44:30.588Z,13.23
2019-02-25T08:47:07.029Z,8.60
2019-02-25T08:49:40.636Z,9.13
2019-02-25T08:52:07.729Z,8.77
2019-02-25T08:54:34.813Z,11.90
2019-02-25T08:57:02.078Z,9.57
2019-02-25T08:59:29.208Z,9.80
2019-02-25T09:01:56.310Z,10.40
2019-02-25T09:04:23.395Z,10.57
2019-02-25T09:06:50.505Z,11.63
2019-02-25T09:09:18.188Z,8.40
2019-02-25T09:11:45.269Z,9.17
2019-02-25T09:14:12.366Z,9.00
2019-02-25T09:16:39.472Z,8.77
2019-02-25T09:19:06.587Z,8.40
2019-02-25T09:21:33.679Z,9.10
2019-02-25T09:24:00.766Z,8.77
2019-02-25T09:26:27.836Z,8.77
2019-02-25T09:28:54.942Z,9.33
2019-02-25T09:31:22.041Z,11.33
2019-02-25T09:33:49.104Z,10.80
2019-02-25T09:36:16.257Z,9.23
2019-02-25T09:38:43.378Z,11.47
2019-02-25T09:41:10.477Z,12.77
2019-02-25T09:43:37.564Z,10.80
2019-02-25T09:46:04.710Z,9.40
2019-02-25T09:48:31.848Z,10.33
2019-02-25T09:50:58.978Z,10.27
2019-02-25T09:53:26.113Z,11.13
2019-02-25T09:55:53.211Z,13.70
2019-02-25T09:58:20.284Z,11.83
2019-02-25T10:00:47.413Z,11.67
2019-02-25T10:03:14.516Z,11.63
2019-02-25T10:05:41.621Z,13.00
2019-02-25T10:08:08.724Z,10.67
2019-02-25T10:10:35.801Z,10.93
2019-02-25T10:13:02.895Z,11.43
2019-02-25T10:15:30.011Z,11.50
2019-02-25T10:17:57.116Z,11.73
2019-02-25T10:20:24.237Z,10.00
2019-02-25T10:22:51.368Z,11.47
2019-02-25T10:25:18.460Z,13.20
2019-02-25T10:27:45.562Z,10.37
2019-02-25T10:30:12.668Z,11.93
2019-02-25T10:32:39.784Z,10.63
2019-02-25T10:35:09.393Z,10.63
2019-02-25T10:37:38.362Z,10.73
2019-02-25T10:40:03.811Z,10.23
2019-02-25T10:42:31.556Z,13.10
2019-02-25T10:44:58.349Z,13.07
2019-02-25T10:47:25.489Z,11.23
2019-02-25T10:49:52.569Z,11.83
2019-02-25T10:52:19.657Z,10.73
2019-02-25T10:54:48.245Z,12.43
2019-02-25T10:57:19.242Z,11.60
2019-02-25T10:59:44.748Z,11.17
2019-02-25T11:02:13.679Z,12.00
2019-02-25T11:04:39.002Z,11.27
2019-02-25T11:07:07.821Z,9.67
2019-02-25T11:09:40.286Z,13.13
2019-02-25T11:12:07.053Z,11.60
2019-02-25T11:14:36.002Z,10.50
2019-02-25T11:17:01.393Z,10.00
2019-02-25T11:19:30.618Z,12.47
2019-02-25T11:21:55.875Z,11.57
2019-02-25T11:24:25.251Z,11.90
2019-02-25T11:26:50.076Z,11.20
2019-02-25T11:29:17.169Z,10.93
2019-02-25T11:31:45.299Z,11.57
2019-02-25T11:34:11.405Z,10.60
2019-02-25T11:36:38.498Z,12.27
2019-02-25T11:39:06.939Z,10.50
2019-02-25T11:41:34.315Z,11.67
2019-02-25T11:44:00.182Z,8.87
2019-02-25T11:46:27.265Z,11.10
2019-02-25T11:48:54.461Z,11.03
2019-02-25T11:51:21.556Z,11.07
2019-02-25T11:53:49.504Z,10.10
2019-02-25T11:56:16.609Z,10.60
2019-02-25T11:58:44.613Z,10.70
2019-02-25T12:01:11.802Z,11.27
2019-02-25T12:03:38.860Z,10.60
2019-02-25T12:06:05.964Z,9.47
2019-02-25T12:08:33.085Z,10.10
2019-02-25T12:11:00.191Z,10.13
2019-02-25T12:13:27.302Z,11.63
2019-02-25T12:15:54.376Z,12.03
2019-02-25T12:18:21.498Z,12.13
2019-02-25T12:20:48.585Z,10.43
2019-02-25T12:23:15.705Z,10.10
2019-02-25T12:25:42.837Z,10.73
2019-02-25T12:28:09.933Z,11.13
2019-02-25T12:30:37.037Z,9.47
2019-02-25T12:33:04.150Z,11.00
2019-02-25T12:35:31.293Z,11.90
2019-02-25T12:37:58.415Z,10.43
2019-02-25T12:40:25.554Z,10.63
2019-02-25T12:42:52.654Z,11.60
2019-02-25T12:45:19.752Z,11.57
2019-02-25T12:47:46.836Z,9.63
2019-02-25T12:50:13.988Z,9.77
2019-02-25T12:52:41.086Z,10.33
2019-02-25T12:55:09.295Z,10.07
2019-02-25T12:57:36.386Z,8.77
2019-02-25T13:00:04.258Z,10.87
2019-02-25T13:02:31.345Z,11.10
2019-02-25T13:04:58.429Z,9.67
2019-02-25T13:07:25.552Z,8.63
2019-02-25T13:09:52.642Z,9.37
2019-02-25T13:12:19.737Z,7.70
2019-02-25T13:14:46.871Z,9.07
2019-02-25T13:17:14.029Z,8.97
2019-02-25T13:19:41.148Z,9.30
2019-02-25T13:22:08.237Z,9.43
2019-02-25T13:24:37.266Z,8.87
2019-02-25T13:27:07.986Z,9.97
2019-02-25T13:29:33.092Z,9.20
2019-02-25T13:32:00.635Z,11.10
2019-02-25T13:34:28.159Z,8.57
2019-02-25T13:36:55.528Z,10.37
2019-02-25T13:39:22.669Z,8.47
2019-02-25T13:41:49.806Z,7.87
2019-02-25T13:44:16.932Z,9.23
2019-02-25T13:46:44.048Z,9.33
2019-02-25T13:49:11.160Z,7.67
2019-02-25T13:51:38.307Z,8.73
2019-02-25T13:54:05.482Z,9.00
2019-02-25T13:56:32.609Z,10.83
2019-02-25T13:58:59.724Z,10.50
2019-02-25T14:01:28.905Z,12.43
2019-02-25T14:03:54.092Z,10.33
2019-02-25T14:06:21.204Z,10.03
2019-02-25T14:08:48.338Z,9.67
2019-02-25T14:11:15.490Z,10.77
2019-02-25T14:13:42.604Z,9.37
2019-02-25T14:16:09.722Z,7.90
2019-02-25T14:18:36.867Z,9.17
2019-02-25T14:21:03.960Z,8.33
2019-02-25T14:23:31.074Z,8.93
2019-02-25T14:25:59.186Z,9.80
2019-02-25T14:28:25.357Z,8.47
2019-02-25T14:30:52.513Z,8.87
2019-02-25T14:33:19.612Z,9.60
2019-02-25T14:35:46.740Z,9.07
2019-02-25T14:38:17.332Z,7.63
2019-02-25T14:40:43.871Z,7.73
2019-02-25T14:43:10.577Z,9.77
2019-02-25T14:45:35.279Z,9.93
2019-02-25T14:48:05.242Z,9.80
2019-02-25T14:50:29.580Z,6.97
2019-02-25T14:52:56.714Z,8.40
2019-02-25T14:55:23.917Z,8.20
2019-02-25T14:57:51.007Z,7.53
2019-02-25T15:00:24.259Z,7.80
2019-02-25T15:02:50.388Z,10.07
2019-02-25T15:05:17.324Z,7.87
2019-02-25T15:07:44.990Z,7.07
2019-02-25T15:10:11.022Z,8.50
2019-02-25T15:12:38.351Z,7.93
2019-02-25T15:15:07.299Z,6.97
2019-02-25T15:17:33.419Z,8.70
2019-02-25T15:20:00.508Z,9.00
2019-02-25T15:22:28.305Z,8.30
2019-02-25T15:24:55.055Z,8.10
2019-02-25T15:27:21.865Z,7.83
2019-02-25T15:29:49.122Z,9.67
2019-02-25T15:32:16.133Z,7.67
2019-02-25T15:34:43.269Z,8.47
2019-02-25T15:37:11.818Z,8.70
2019-02-25T15:39:41.839Z,7.40
2019-02-25T15:42:04.609Z,6.67
2019-02-25T15:44:31.709Z,7.87
2019-02-25T15:47:00.238Z,7.93
2019-02-25T15:49:26.574Z,7.63
2019-02-25T15:51:53.101Z,5.70
2019-02-25T15:54:20.225Z,6.43
2019-02-25T15:56:47.387Z,7.00
2019-02-25T15:59:14.484Z,8.17
2019-02-25T16:01:41.591Z,9.00
2019-02-25T16:04:09.306Z,8.73
2019-02-25T16:06:37.516Z,6.10
2019-02-25T16:09:03.542Z,7.13
2019-02-25T16:11:30.636Z,8.17
2019-02-25T16:13:58.534Z,8.43
2019-02-25T16:16:24.842Z,7.97
2019-02-25T16:18:53.462Z,6.77
2019-02-25T16:21:19.048Z,8.60
2019-02-25T16:23:46.209Z,7.37
2019-02-25T16:26:13.541Z,7.20
2019-02-25T16:28:40.401Z,8.53
2019-02-25T16:31:08.382Z,7.63
2019-02-25T16:33:35.357Z,8.40
2019-02-25T16:36:03.273Z,6.97
2019-02-25T16:38:29.653Z,8.17
2019-02-25T16:40:57.053Z,7.27
2019-02-25T16:43:23.045Z,7.80
2019-02-25T16:45:50.236Z,8.67
2019-02-25T16:48:18.894Z,6.70
2019-02-25T16:50:46.322Z,7.27
2019-02-25T16:53:14.827Z,9.23
2019-02-25T16:55:40.459Z,8.17
2019-02-25T16:58:07.013Z,9.97
2019-02-25T17:00:34.755Z,8.37
2019-02-25T17:03:03.513Z,9.47
2019-02-25T17:05:27.341Z,9.03
2019-02-25T17:07:56.132Z,8.50
2019-02-25T17:10:24.103Z,8.90
2019-02-25T17:12:50.028Z,6.73
2019-02-25T17:15:15.936Z,8.40
2019-02-25T17:17:43.049Z,7.20
2019-02-25T17:20:13.090Z,10.50
2019-02-25T17:22:38.812Z,8.23
2019-02-25T17:25:09.652Z,7.50
2019-02-25T17:27:33.294Z,10.17
2019-02-25T17:30:00.414Z,8.93
2019-02-25T17:32:27.501Z,8.77
2019-02-25T17:34:56.540Z,7.97
2019-02-25T17:37:21.763Z,9.37
2019-02-25T17:39:48.894Z,10.33
2019-02-25T17:42:16.041Z,9.03
2019-02-25T17:44:43.154Z,9.67
2019-02-25T17:47:11.035Z,8.53
2019-02-25T17:49:38.033Z,8.87
2019-02-25T17:52:04.542Z,7.87
2019-02-25T17:54:33.366Z,8.33
2019-02-25T17:56:58.724Z,7.57
2019-02-25T17:59:27.213Z,10.30
2019-02-25T18:01:52.999Z,9.63
2019-02-25T18:04:20.118Z,9.17
2019-02-25T18:06:47.224Z,11.60
2019-02-25T18:09:15.937Z,8.17
2019-02-25T18:11:43.160Z,9.17
2019-02-25T18:14:09.125Z,10.00
2019-02-25T18:16:37.119Z,9.70
2019-02-25T18:19:02.816Z,7.83
2019-02-25T18:21:29.949Z,7.60
2019-02-25T18:23:57.008Z,9.07
2019-02-25T18:26:24.205Z,9.03
2019-02-25T18:28:52.543Z,11.17
2019-02-25T18:31:18.465Z,10.47
2019-02-25T18:33:46.824Z,7.17
2019-02-25T18:36:12.686Z,7.83
2019-02-25T18:38:39.835Z,8.50
2019-02-25T18:41:09.027Z,9.73
2019-02-25T18:43:34.090Z,8.77
2019-02-25T18:46:02.843Z,9.90
2019-02-25T18:48:28.291Z,9.73
2019-02-25T18:50:58.520Z,8.70
2019-02-25T18:53:22.603Z,10.30
2019-02-25T18:55:50.113Z,8.17
2019-02-25T18:58:16.756Z,9.13
2019-02-25T19:00:46.644Z,10.77
2019-02-25T19:03:11.013Z,9.57
2019-02-25T19:05:38.172Z,9.13
2019-02-25T19:08:12.017Z,9.50
2019-02-25T19:10:35.208Z,8.17
2019-02-25T19:13:02.338Z,8.97
2019-02-25T19:15:29.457Z,8.87
2019-02-25T19:17:56.584Z,9.60
2019-02-25T19:20:23.727Z,8.70
2019-02-25T19:22:50.888Z,11.10
2019-02-25T19:25:20.045Z,10.77
2019-02-25T19:27:45.172Z,10.93
2019-02-25T19:30:12.392Z,10.37
2019-02-25T19:32:40.434Z,8.90
2019-02-25T19:35:09.702Z,8.73
2019-02-25T19:37:37.691Z,10.43
2019-02-25T19:40:05.296Z,9.53
2019-02-25T19:42:29.558Z,9.60
2019-02-25T19:44:56.460Z,7.97
2019-02-25T19:47:22.689Z,10.77
2019-02-25T19:49:49.861Z,8.90
2019-02-25T19:52:17.058Z,10.97
2019-02-25T19:54:45.819Z,9.80
2019-02-25T19:57:11.612Z,11.30
2019-02-25T19:59:38.340Z,10.37
2019-02-25T20:02:05.456Z,10.73
2019-02-25T20:04:35.563Z,10.20
2019-02-25T20:07:00.824Z,11.20
2019-02-25T20:09:26.781Z,10.33
2019-02-25T20:11:53.880Z,10.87
2019-02-25T20:14:20.980Z,11.07
2019-02-25T20:16:48.080Z,10.93
2019-02-25T20:19:16.731Z,9.47
2019-02-25T20:21:42.340Z,12.83
2019-02-25T20:24:12.343Z,10.37
2019-02-25T20:26:36.584Z,10.13
2019-02-25T20:29:04.499Z,14.07
2019-02-25T20:31:30.917Z,9.73
2019-02-25T20:33:59.536Z,11.63
2019-02-25T20:36:26.243Z,9.83
2019-02-25T20:38:52.366Z,10.73
2019-02-25T20:41:21.895Z,10.33
2019-02-25T20:43:47.297Z,9.80
2019-02-25T20:46:13.730Z,9.23
2019-02-25T20:48:44.488Z,11.17
2019-02-25T20:51:10.220Z,9.53
2019-02-25T20:53:35.158Z,11.87
2019-02-25T20:56:02.311Z,11.90
2019-02-25T20:58:29.446Z,10.00
2019-02-25T21:00:56.569Z,11.63
2019-02-25T21:03:25.336Z,10.03
2019-02-25T21:05:50.870Z,9.80
2019-02-25T21:08:19.155Z,10.77
2019-02-25T21:10:45.160Z,12.70
2019-02-25T21:13:12.265Z,11.60
2019-02-25T21:15:40.787Z,12.90
2019-02-25T21:18:07.703Z,10.03
2019-02-25T21:20:33.688Z,13.50
2019-02-25T21:23:05.000Z,12.03
2019-02-25T21:25:29.096Z,9.63
2019-02-25T21:27:57.212Z,11.07
2019-02-25T21:30:22.277Z,9.67
2019-02-25T21:32:50.139Z,9.63
2019-02-25T21:35:16.556Z,10.93
2019-02-25T21:37:46.121Z,10.33
2019-02-25T21:40:12.780Z,11.47
2019-02-25T21:42:43.669Z,11.00
2019-02-25T21:45:07.758Z,11.10
2019-02-25T21:47:35.232Z,9.93
2019-02-25T21:50:04.145Z,10.03
2019-02-25T21:52:30.159Z,11.07
2019-02-25T21:54:58.034Z,11.20
2019-02-25T21:57:23.538Z,9.73
2019-02-25T21:59:50.671Z,10.47
2019-02-25T22:02:17.782Z,10.60
2019-02-25T22:04:47.286Z,10.40
2019-02-25T22:07:12.120Z,10.90
2019-02-25T22:09:43.113Z,8.73
2019-02-25T22:12:06.369Z,9.00
2019-02-25T22:14:33.473Z,10.57
2019-02-25T22:17:01.004Z,10.57
2019-02-25T22:19:27.727Z,10.67
2019-02-25T22:21:56.190Z,10.67
2019-02-25T22:24:24.775Z,10.77
2019-02-25T22:26:49.967Z,10.97
2019-02-25T22:29:16.235Z,10.43
2019-02-25T22:31:44.267Z,10.70
2019-02-25T22:34:12.654Z,9.70
2019-02-25T22:36:39.551Z,11.53
2019-02-25T22:39:05.586Z,10.83
2019-02-25T22:41:32.248Z,8.93
2019-02-25T22:43:59.922Z,10.00
2019-02-25T22:46:29.959Z,10.23
2019-02-25T22:48:53.647Z,11.87
2019-02-25T22:51:22.214Z,10.47
2019-02-25T22:53:47.892Z,9.67
2019-02-25T22:56:15.805Z,11.13
2019-02-25T22:58:42.913Z,9.40
2019-02-25T23:01:14.879Z,11.40
2019-02-25T23:03:40.934Z,10.00
2019-02-25T23:06:09.217Z,11.80
2019-02-25T23:08:33.444Z,9.17
2019-02-25T23:11:00.543Z,10.33
2019-02-25T23:13:29.783Z,9.43
2019-02-25T23:15:54.807Z,10.03
2019-02-25T23:18:24.845Z,11.77
2019-02-25T23:20:50.477Z,11.53
2019-02-25T23:23:16.197Z,11.30
2019-02-25T23:25:46.674Z,11.20
2019-02-25T23:28:10.433Z,11.67
2019-02-25T23:30:39.693Z,11.33
2019-02-25T23:33:04.680Z,9.93
2019-02-25T23:35:31.787Z,10.90
2019-02-25T23:38:00.834Z,10.67
2019-02-25T23:40:26.025Z,11.87
2019-02-25T23:42:53.141Z,10.60
2019-02-25T23:45:22.540Z,10.80
2019-02-25T23:47:47.421Z,10.30
2019-02-25T23:50:14.505Z,10.27
2019-02-25T23:52:41.643Z,9.60
2019-02-25T23:55:12.198Z,12.63
2019-02-25T23:57:35.957Z,11.97
