createdAt,value
2023-05-22T00:02:04.494Z,100118.75
2023-05-22T00:04:45.851Z,100111.88
2023-05-22T00:07:20.424Z,100113.75
2023-05-22T00:09:56.547Z,100113.53
2023-05-22T00:12:27.772Z,100115.28
2023-05-22T00:14:58.168Z,100121.63
2023-05-22T00:17:34.700Z,100116.09
2023-05-22T00:20:07.504Z,100119.03
2023-05-22T00:22:53.636Z,100122.28
2023-05-22T00:25:24.049Z,100129.69
2023-05-22T00:27:56.550Z,100128.59
2023-05-22T00:30:29.912Z,100122.81
2023-05-22T00:33:00.923Z,100130.88
2023-05-22T00:35:31.938Z,100134.75
2023-05-22T00:38:08.468Z,100143.59
2023-05-22T00:40:42.161Z,100138.00
2023-05-22T00:43:11.734Z,100142.09
2023-05-22T00:45:57.581Z,100144.78
2023-05-22T00:48:34.021Z,100146.41
2023-05-22T00:51:07.345Z,100155.38
2023-05-22T00:53:43.221Z,100144.56
2023-05-22T00:56:21.341Z,100157.50
2023-05-22T00:58:51.893Z,100156.00
2023-05-22T01:01:27.286Z,100159.00
2023-05-22T01:03:58.497Z,100164.34
2023-05-22T01:06:30.177Z,100170.13
2023-05-22T01:09:03.853Z,100170.47
2023-05-22T01:12:21.872Z,100177.47
2023-05-22T01:15:32.588Z,100165.88
2023-05-22T01:18:22.166Z,100174.47
2023-05-22T01:21:23.476Z,100182.84
2023-05-22T01:24:10.797Z,100190.97
2023-05-22T01:26:51.704Z,100198.28
2023-05-22T01:29:50.920Z,100202.16
2023-05-22T01:32:26.163Z,100201.75
2023-05-22T01:35:02.682Z,100201.84
2023-05-22T01:37:38.307Z,100204.09
2023-05-22T01:40:09.577Z,100206.78
2023-05-22T01:42:47.995Z,100207.63
2023-05-22T01:45:30.104Z,100215.53
2023-05-22T01:48:10.390Z,100214.69
2023-05-22T01:50:50.315Z,100229.44
2023-05-22T01:53:45.308Z,100223.47
2023-05-22T01:56:52.553Z,100227.47
2023-05-22T01:59:49.442Z,100230.81
2023-05-22T02:02:21.969Z,100229.19
2023-05-22T02:05:06.998Z,100233.56
2023-05-22T02:07:41.640Z,100228.59
2023-05-22T02:10:20.634Z,100238.38
2023-05-22T02:12:51.445Z,100228.56
2023-05-22T02:15:28.181Z,100232.38
2023-05-22T02:18:01.543Z,100234.03
2023-05-22T02:20:37.846Z,100240.56
2023-05-22T02:23:09.788Z,100244.72
2023-05-22T02:25:39.455Z,100243.50
2023-05-22T02:28:10.202Z,100241.53
2023-05-22T02:30:39.886Z,100246.44
2023-05-22T02:33:23.198Z,100260.34
2023-05-22T02:35:54.930Z,100254.41
2023-05-22T02:38:31.179Z,100251.09
2023-05-22T02:41:01.815Z,100256.28
2023-05-22T02:43:31.751Z,100253.22
2023-05-22T02:46:03.563Z,100255.13
2023-05-22T02:48:35.247Z,100269.06
2023-05-22T02:51:07.752Z,100270.66
2023-05-22T02:53:46.304Z,100275.06
2023-05-22T02:56:19.526Z,100272.53
2023-05-22T02:58:52.175Z,100268.56
2023-05-22T03:01:27.293Z,100274.34
2023-05-22T03:03:58.348Z,100281.34
2023-05-22T03:06:31.867Z,100278.06
2023-05-22T03:09:07.752Z,100278.28
2023-05-22T03:11:39.485Z,100287.19
2023-05-22T03:14:10.692Z,100279.22
2023-05-22T03:16:40.022Z,100287.53
2023-05-22T03:19:19.121Z,100288.56
2023-05-22T03:21:51.410Z,100284.16
2023-05-22T03:24:25.880Z,100278.25
2023-05-22T03:26:58.951Z,100275.16
2023-05-22T03:29:42.347Z,100274.31
2023-05-22T03:32:21.636Z,100280.28
2023-05-22T03:34:52.117Z,100285.75
2023-05-22T03:37:31.863Z,100285.69
2023-05-22T03:40:02.784Z,100289.69
2023-05-22T03:42:35.361Z,100293.44
2023-05-22T03:45:06.933Z,100293.69
2023-05-22T03:47:36.329Z,100290.63
2023-05-22T03:50:05.993Z,100298.13
2023-05-22T03:52:38.454Z,100298.78
2023-05-22T03:55:08.549Z,100302.53
2023-05-22T03:57:41.222Z,100302.88
2023-05-22T04:00:17.199Z,100304.72
2023-05-22T04:02:51.424Z,100310.00
2023-05-22T04:05:20.103Z,100312.06
2023-05-22T04:07:55.814Z,100313.09
2023-05-22T04:10:27.970Z,100314.44
2023-05-22T04:12:57.803Z,100315.31
2023-05-22T04:15:30.728Z,100316.59
2023-05-22T04:18:03.130Z,100318.78
2023-05-22T04:20:34.179Z,100319.75
2023-05-22T04:23:05.669Z,100330.50
2023-05-22T04:25:37.745Z,100334.44
2023-05-22T04:28:08.077Z,100337.19
2023-05-22T04:30:38.485Z,100333.81
2023-05-22T04:33:10.286Z,100343.47
2023-05-22T04:35:42.577Z,100341.03
2023-05-22T04:38:12.420Z,100341.31
2023-05-22T04:40:50.060Z,100352.66
2023-05-22T04:43:19.643Z,100355.16
2023-05-22T04:45:50.022Z,100347.53
2023-05-22T04:48:22.501Z,100342.16
2023-05-22T04:50:55.985Z,100339.78
2023-05-22T04:53:28.036Z,100352.09
2023-05-22T04:56:07.720Z,100342.47
2023-05-22T04:58:38.795Z,100339.44
2023-05-22T05:01:10.598Z,100340.63
2023-05-22T05:03:40.323Z,100345.41
2023-05-22T05:06:09.666Z,100351.25
2023-05-22T05:08:39.370Z,100347.56
2023-05-22T05:11:09.790Z,100356.81
2023-05-22T05:13:40.723Z,100350.72
2023-05-22T05:16:12.000Z,100352.72
2023-05-22T05:18:43.025Z,100350.28
2023-05-22T05:21:19.799Z,100354.41
2023-05-22T05:23:49.861Z,100343.09
2023-05-22T05:26:19.950Z,100344.53
2023-05-22T05:28:51.377Z,100346.28
2023-05-22T05:31:22.511Z,100351.72
2023-05-22T05:34:11.049Z,100337.13
2023-05-22T05:37:07.058Z,100345.94
2023-05-22T05:39:36.468Z,100343.28
2023-05-22T05:42:16.036Z,100351.00
2023-05-22T05:44:48.133Z,100357.47
2023-05-22T05:47:19.013Z,100354.03
2023-05-22T05:49:50.025Z,100353.53
2023-05-22T05:52:22.063Z,100354.94
2023-05-22T05:54:51.719Z,100357.41
2023-05-22T05:57:24.068Z,100350.00
2023-05-22T05:59:55.084Z,100354.25
2023-05-22T06:02:47.554Z,100345.59
2023-05-22T06:05:51.795Z,100354.41
2023-05-22T06:08:49.890Z,100358.31
2023-05-22T06:11:27.156Z,100363.06
2023-05-22T06:13:57.838Z,100366.38
2023-05-22T06:16:28.929Z,100368.06
2023-05-22T06:19:03.752Z,100365.94
2023-05-22T06:21:36.126Z,100367.94
2023-05-22T06:24:06.132Z,100367.50
2023-05-22T06:26:38.050Z,100371.97
2023-05-22T06:29:07.884Z,100372.13
2023-05-22T06:31:40.791Z,100371.53
2023-05-22T06:34:11.217Z,100368.81
2023-05-22T06:36:48.669Z,100372.22
2023-05-22T06:39:19.815Z,100373.38
2023-05-22T06:42:08.233Z,100367.44
2023-05-22T06:45:19.457Z,100363.63
2023-05-22T06:48:04.459Z,100369.78
2023-05-22T06:50:39.819Z,100364.34
2023-05-22T06:53:22.233Z,100360.78
2023-05-22T06:55:57.999Z,100361.16
2023-05-22T06:58:48.506Z,100366.56
2023-05-22T07:01:23.808Z,100362.47
2023-05-22T07:04:09.856Z,100355.81
2023-05-22T07:06:54.507Z,100362.22
2023-05-22T07:09:24.782Z,100356.13
2023-05-22T07:11:58.054Z,100359.41
2023-05-22T07:14:27.838Z,100352.66
2023-05-22T07:17:00.061Z,100354.56
2023-05-22T07:19:36.440Z,100348.91
2023-05-22T07:22:11.546Z,100356.34
2023-05-22T07:24:43.568Z,100350.13
2023-05-22T07:27:15.334Z,100355.00
2023-05-22T07:29:48.223Z,100360.13
2023-05-22T07:32:17.969Z,100356.50
2023-05-22T07:34:48.904Z,100359.47
2023-05-22T07:37:19.801Z,100359.06
2023-05-22T07:39:59.488Z,100354.09
2023-05-22T07:42:29.855Z,100358.84
2023-05-22T07:44:58.166Z,100362.88
2023-05-22T07:47:34.368Z,100358.72
2023-05-22T07:50:05.930Z,100366.97
2023-05-22T07:52:48.160Z,100366.19
2023-05-22T07:55:18.513Z,100372.88
2023-05-22T07:57:50.405Z,100369.22
2023-05-22T08:00:32.080Z,100373.94
2023-05-22T08:03:05.591Z,100374.75
2023-05-22T08:05:35.267Z,100371.22
2023-05-22T08:08:06.509Z,100373.09
2023-05-22T08:10:52.255Z,100381.09
2023-05-22T08:13:33.680Z,100381.13
2023-05-22T08:16:04.477Z,100387.81
2023-05-22T08:18:43.331Z,100381.00
2023-05-22T08:21:15.867Z,100386.97
2023-05-22T08:23:47.187Z,100391.25
2023-05-22T08:26:19.917Z,100389.88
2023-05-22T08:28:49.926Z,100387.44
2023-05-22T08:31:19.919Z,100392.69
2023-05-22T08:33:51.832Z,100400.34
2023-05-22T08:36:21.685Z,100401.72
2023-05-22T08:38:52.470Z,100401.84
2023-05-22T08:41:23.081Z,100404.47
2023-05-22T08:43:52.048Z,100405.06
2023-05-22T08:46:27.073Z,100399.53
2023-05-22T08:49:02.141Z,100399.41
2023-05-22T08:51:34.989Z,100411.03
2023-05-22T08:54:11.001Z,100403.91
2023-05-22T08:56:52.877Z,100399.03
2023-05-22T08:59:25.970Z,100396.72
2023-05-22T09:01:59.491Z,100399.88
2023-05-22T09:04:31.831Z,100406.88
2023-05-22T09:07:16.124Z,100411.97
2023-05-22T09:09:48.235Z,100406.34
2023-05-22T09:12:18.293Z,100414.41
2023-05-22T09:14:48.408Z,100411.94
2023-05-22T09:17:21.964Z,100415.22
2023-05-22T09:19:52.045Z,100421.69
2023-05-22T09:22:24.754Z,100418.22
2023-05-22T09:24:55.284Z,100423.06
2023-05-22T09:27:25.058Z,100425.13
2023-05-22T09:29:58.546Z,100421.53
2023-05-22T09:32:33.418Z,100422.94
2023-05-22T09:35:06.999Z,100429.50
2023-05-22T09:37:39.220Z,100434.78
2023-05-22T09:40:10.784Z,100431.81
2023-05-22T09:42:47.386Z,100432.66
2023-05-22T09:45:22.734Z,100427.63
2023-05-22T09:47:57.690Z,100423.50
2023-05-22T09:50:27.224Z,100427.78
2023-05-22T09:52:57.972Z,100443.91
2023-05-22T09:55:34.435Z,100442.41
2023-05-22T09:58:06.101Z,100447.72
2023-05-22T10:00:38.642Z,100446.75
2023-05-22T10:03:12.821Z,100455.25
2023-05-22T10:05:51.920Z,100461.94
2023-05-22T10:08:30.229Z,100463.47
2023-05-22T10:11:02.491Z,100470.41
2023-05-22T10:13:31.988Z,100473.91
2023-05-22T10:16:03.386Z,100474.84
2023-05-22T10:18:35.586Z,100483.84
2023-05-22T10:21:07.509Z,100478.22
2023-05-22T10:23:36.402Z,100481.63
2023-05-22T10:26:09.910Z,100489.91
2023-05-22T10:28:50.792Z,100495.19
2023-05-22T10:31:33.480Z,100488.56
2023-05-22T10:34:43.375Z,100494.25
2023-05-22T10:37:35.440Z,100495.91
2023-05-22T10:40:15.044Z,100502.91
2023-05-22T10:42:46.563Z,100500.50
2023-05-22T10:45:19.231Z,100502.88
2023-05-22T10:47:48.765Z,100503.50
2023-05-22T10:50:20.568Z,100500.00
2023-05-22T10:52:49.836Z,100508.69
2023-05-22T10:55:26.014Z,100515.22
2023-05-22T10:57:58.468Z,100510.47
2023-05-22T11:00:32.467Z,100518.53
2023-05-22T11:03:17.276Z,100521.25
2023-05-22T11:05:57.763Z,100537.06
2023-05-22T11:08:29.514Z,100537.81
2023-05-22T11:11:13.388Z,100538.94
2023-05-22T11:13:45.258Z,100533.78
2023-05-22T11:16:18.448Z,100535.13
2023-05-22T11:18:48.354Z,100549.72
2023-05-22T11:21:18.126Z,100555.72
2023-05-22T11:23:48.256Z,100542.47
2023-05-22T11:26:27.850Z,100553.25
2023-05-22T11:29:01.937Z,100549.31
2023-05-22T11:31:35.998Z,100555.84
2023-05-22T11:34:06.288Z,100556.44
2023-05-22T11:36:36.434Z,100567.19
2023-05-22T11:39:06.656Z,100559.19
2023-05-22T11:41:39.055Z,100565.75
2023-05-22T11:44:10.445Z,100569.06
2023-05-22T11:46:41.185Z,100558.97
2023-05-22T11:49:17.572Z,100569.13
2023-05-22T11:51:49.952Z,100566.19
2023-05-22T11:54:24.049Z,100568.78
2023-05-22T11:56:54.695Z,100573.16
2023-05-22T11:59:25.504Z,100574.53
2023-05-22T12:01:54.035Z,100580.63
2023-05-22T12:04:24.587Z,100573.47
2023-05-22T12:06:56.248Z,100575.66
2023-05-22T12:09:27.711Z,100575.28
2023-05-22T12:11:59.126Z,100574.69
2023-05-22T12:14:31.805Z,100578.78
2023-05-22T12:17:07.494Z,100580.28
2023-05-22T12:19:36.356Z,100580.03
2023-05-22T12:22:08.688Z,100587.59
2023-05-22T12:24:43.201Z,100589.13
2023-05-22T12:27:19.286Z,100597.28
2023-05-22T12:29:48.918Z,100596.84
2023-05-22T12:32:23.367Z,100597.22
2023-05-22T12:34:51.908Z,100594.09
2023-05-22T12:37:29.291Z,100603.16
2023-05-22T12:40:04.423Z,100601.00
2023-05-22T12:42:35.711Z,100604.78
2023-05-22T12:45:07.725Z,100603.97
2023-05-22T12:47:38.096Z,100605.38
2023-05-22T12:50:08.750Z,100607.41
2023-05-22T12:52:39.502Z,100611.81
2023-05-22T12:55:12.026Z,100610.03
2023-05-22T12:57:41.244Z,100612.81
2023-05-22T13:00:11.955Z,100617.19
2023-05-22T13:02:48.603Z,100612.91
2023-05-22T13:05:18.087Z,100613.91
2023-05-22T13:07:47.926Z,100622.97
2023-05-22T13:10:17.090Z,100621.44
2023-05-22T13:12:52.275Z,100627.72
2023-05-22T13:15:21.208Z,100632.56
2023-05-22T13:17:51.055Z,100627.97
2023-05-22T13:20:20.836Z,100626.38
2023-05-22T13:22:54.325Z,100622.13
2023-05-22T13:25:23.916Z,100631.91
2023-05-22T13:27:53.555Z,100627.22
2023-05-22T13:30:23.230Z,100633.47
2023-05-22T13:32:52.732Z,100627.00
2023-05-22T13:35:25.016Z,100627.91
2023-05-22T13:37:55.843Z,100633.72
2023-05-22T13:40:26.235Z,100632.41
2023-05-22T13:42:55.815Z,100633.03
2023-05-22T13:45:24.703Z,100627.81
2023-05-22T13:47:56.357Z,100631.91
2023-05-22T13:50:26.218Z,100635.78
2023-05-22T13:52:55.227Z,100633.84
2023-05-22T13:55:24.158Z,100628.16
2023-05-22T13:57:54.067Z,100627.88
2023-05-22T14:00:28.139Z,100629.84
2023-05-22T14:03:06.556Z,100622.78
2023-05-22T14:05:35.779Z,100628.22
2023-05-22T14:08:04.246Z,100629.03
2023-05-22T14:10:32.650Z,100631.75
2023-05-22T14:13:02.601Z,100633.66
2023-05-22T14:15:32.140Z,100628.75
2023-05-22T14:18:02.273Z,100627.66
2023-05-22T14:20:31.083Z,100624.13
2023-05-22T14:23:00.832Z,100632.38
2023-05-22T14:25:30.130Z,100641.09
2023-05-22T14:27:59.342Z,100635.91
2023-05-22T14:30:28.967Z,100643.00
2023-05-22T14:32:58.536Z,100647.38
2023-05-22T14:35:27.291Z,100642.16
2023-05-22T14:37:56.703Z,100645.19
2023-05-22T14:40:26.544Z,100646.81
2023-05-22T14:42:55.836Z,100642.34
2023-05-22T14:45:24.997Z,100647.59
2023-05-22T14:47:54.646Z,100644.31
2023-05-22T14:50:23.598Z,100650.34
2023-05-22T14:52:54.261Z,100650.28
2023-05-22T14:55:23.670Z,100659.56
2023-05-22T14:57:52.453Z,100649.75
2023-05-22T15:00:22.192Z,100649.47
2023-05-22T15:02:51.658Z,100659.03
2023-05-22T15:05:20.117Z,100656.84
2023-05-22T15:07:50.680Z,100661.78
2023-05-22T15:10:21.600Z,100664.72
2023-05-22T15:12:50.385Z,100668.56
2023-05-22T15:15:19.460Z,100669.91
2023-05-22T15:17:48.611Z,100667.97
2023-05-22T15:20:18.018Z,100674.84
2023-05-22T15:22:48.545Z,100666.94
2023-05-22T15:25:18.318Z,100674.88
2023-05-22T15:27:47.585Z,100676.25
2023-05-22T15:30:19.604Z,100668.56
2023-05-22T15:32:50.245Z,100677.28
2023-05-22T15:35:20.493Z,100684.31
2023-05-22T15:37:49.449Z,100680.25
2023-05-22T15:40:23.189Z,100677.47
2023-05-22T15:42:55.382Z,100669.59
2023-05-22T15:45:25.025Z,100669.91
2023-05-22T15:47:55.224Z,100673.41
2023-05-22T15:50:23.784Z,100679.63
2023-05-22T15:52:55.630Z,100679.41
2023-05-22T15:55:24.418Z,100677.28
2023-05-22T15:57:53.829Z,100678.28
2023-05-22T16:00:23.590Z,100679.88
2023-05-22T16:02:52.457Z,100670.63
2023-05-22T16:05:22.100Z,100674.63
2023-05-22T16:07:51.628Z,100676.41
2023-05-22T16:10:21.004Z,100672.25
2023-05-22T16:12:50.324Z,100679.00
2023-05-22T16:15:19.874Z,100676.03
2023-05-22T16:17:48.376Z,100673.78
2023-05-22T16:20:19.277Z,100668.78
2023-05-22T16:22:49.176Z,100666.06
2023-05-22T16:25:19.634Z,100659.59
2023-05-22T16:27:48.363Z,100654.03
2023-05-22T16:30:18.010Z,100653.56
2023-05-22T16:32:48.188Z,100666.34
2023-05-22T16:35:17.698Z,100653.09
2023-05-22T16:37:47.530Z,100666.88
2023-05-22T16:40:18.275Z,100659.94
2023-05-22T16:42:47.984Z,100656.09
2023-05-22T16:45:23.860Z,100654.47
2023-05-22T16:47:55.636Z,100651.81
2023-05-22T16:50:26.055Z,100645.34
2023-05-22T16:52:55.215Z,100650.38
2023-05-22T16:55:24.372Z,100654.91
2023-05-22T16:57:56.557Z,100646.22
2023-05-22T17:00:25.586Z,100639.78
2023-05-22T17:02:56.325Z,100645.59
2023-05-22T17:05:26.411Z,100648.69
2023-05-22T17:07:55.567Z,100641.47
2023-05-22T17:10:24.383Z,100633.56
2023-05-22T17:12:53.063Z,100635.56
2023-05-22T17:15:22.289Z,100635.03
2023-05-22T17:17:51.074Z,100634.06
2023-05-22T17:20:23.005Z,100635.31
2023-05-22T17:22:53.659Z,100628.56
2023-05-22T17:25:22.055Z,100630.72
2023-05-22T17:27:50.542Z,100633.13
2023-05-22T17:30:19.855Z,100623.16
2023-05-22T17:32:48.092Z,100626.44
2023-05-22T17:35:17.133Z,100627.53
2023-05-22T17:37:47.070Z,100621.22
2023-05-22T17:40:17.320Z,100615.44
2023-05-22T17:42:47.205Z,100612.09
2023-05-22T17:45:17.333Z,100618.56
2023-05-22T17:47:48.152Z,100618.41
2023-05-22T17:50:17.844Z,100618.47
2023-05-22T17:52:47.261Z,100607.44
2023-05-22T17:55:17.083Z,100608.91
2023-05-22T17:57:46.885Z,100610.41
2023-05-22T18:00:17.510Z,100611.06
2023-05-22T18:02:48.178Z,100613.66
2023-05-22T18:05:17.114Z,100605.78
2023-05-22T18:07:47.309Z,100608.22
2023-05-22T18:10:16.857Z,100616.97
2023-05-22T18:12:46.490Z,100615.00
2023-05-22T18:15:15.553Z,100612.31
2023-05-22T18:17:50.566Z,100604.63
2023-05-22T18:20:20.622Z,100599.06
2023-05-22T18:22:50.209Z,100595.03
2023-05-22T18:25:19.130Z,100591.31
2023-05-22T18:27:48.510Z,100596.94
2023-05-22T18:30:20.419Z,100597.44
2023-05-22T18:32:48.850Z,100589.19
2023-05-22T18:35:18.447Z,100586.44
2023-05-22T18:37:47.833Z,100593.16
2023-05-22T18:40:18.200Z,100585.09
2023-05-22T18:42:47.976Z,100599.44
2023-05-22T18:45:18.201Z,100593.50
2023-05-22T18:47:47.659Z,100596.16
2023-05-22T18:50:18.317Z,100595.75
2023-05-22T18:52:47.825Z,100595.53
2023-05-22T18:55:17.275Z,100585.53
2023-05-22T18:57:48.227Z,100590.13
2023-05-22T19:00:18.247Z,100586.13
2023-05-22T19:02:48.615Z,100579.38
2023-05-22T19:05:18.358Z,100583.25
2023-05-22T19:07:47.766Z,100580.88
2023-05-22T19:10:17.015Z,100584.94
2023-05-22T19:12:47.369Z,100581.03
2023-05-22T19:15:16.476Z,100575.28
2023-05-22T19:17:45.761Z,100575.75
2023-05-22T19:20:47.696Z,100567.25
2023-05-22T19:23:18.130Z,100573.69
2023-05-22T19:25:47.801Z,100570.34
2023-05-22T19:28:17.797Z,100575.63
2023-05-22T19:30:48.117Z,100574.00
2023-05-22T19:33:18.318Z,100574.06
2023-05-22T19:35:47.591Z,100571.19
2023-05-22T19:38:18.643Z,100570.84
2023-05-22T19:40:48.417Z,100579.03
2023-05-22T19:43:18.364Z,100583.19
2023-05-22T19:45:48.814Z,100572.19
2023-05-22T19:48:18.361Z,100572.19
2023-05-22T19:50:47.683Z,100574.13
2023-05-22T19:53:18.915Z,100565.03
2023-05-22T19:55:51.080Z,100564.22
2023-05-22T19:58:20.615Z,100567.19
2023-05-22T20:00:50.257Z,100561.22
2023-05-22T20:03:38.185Z,100566.03
2023-05-22T20:06:08.034Z,100575.16
2023-05-22T20:08:38.522Z,100576.31
2023-05-22T20:11:08.293Z,100578.41
2023-05-22T20:13:38.747Z,100568.78
2023-05-22T20:16:12.289Z,100572.63
2023-05-22T20:18:42.088Z,100567.50
2023-05-22T20:21:10.953Z,100572.66
2023-05-22T20:23:40.437Z,100575.00
2023-05-22T20:26:14.077Z,100579.72
2023-05-22T20:28:45.103Z,100575.53
2023-05-22T20:31:16.366Z,100581.06
2023-05-22T20:33:50.325Z,100580.25
2023-05-22T20:36:19.924Z,100582.09
2023-05-22T20:38:49.840Z,100585.81
2023-05-22T20:41:20.369Z,100589.03
2023-05-22T20:43:49.239Z,100588.41
2023-05-22T20:46:18.572Z,100588.28
2023-05-22T20:48:50.199Z,100587.25
2023-05-22T20:51:21.018Z,100587.28
2023-05-22T20:53:54.683Z,100601.03
2023-05-22T20:56:24.043Z,100589.16
2023-05-22T20:58:53.173Z,100587.72
2023-05-22T21:01:23.274Z,100596.75
2023-05-22T21:03:52.653Z,100594.50
2023-05-22T21:06:22.092Z,100593.13
2023-05-22T21:09:02.451Z,100591.06
2023-05-22T21:11:31.818Z,100591.91
2023-05-22T21:14:00.275Z,100585.63
2023-05-22T21:16:30.276Z,100586.38
2023-05-22T21:18:59.104Z,100589.06
2023-05-22T21:21:28.050Z,100574.75
2023-05-22T21:23:56.942Z,100584.78
2023-05-22T21:26:25.997Z,100583.44
2023-05-22T21:28:55.619Z,100577.72
2023-05-22T21:31:24.985Z,100586.09
2023-05-22T21:33:54.613Z,100584.63
2023-05-22T21:36:28.352Z,100578.59
2023-05-22T21:39:00.877Z,100578.03
2023-05-22T21:41:37.147Z,100572.66
2023-05-22T21:44:06.558Z,100576.88
2023-05-22T21:46:35.611Z,100585.50
2023-05-22T21:49:06.612Z,100583.06
2023-05-22T21:51:35.668Z,100582.53
2023-05-22T21:54:05.215Z,100588.28
2023-05-22T21:56:34.843Z,100585.28
2023-05-22T21:59:04.445Z,100593.28
2023-05-22T22:01:34.144Z,100591.53
2023-05-22T22:04:03.638Z,100594.84
2023-05-22T22:06:32.909Z,100582.00
2023-05-22T22:09:03.985Z,100587.53
2023-05-22T22:11:32.687Z,100582.84
2023-05-22T22:14:02.172Z,100583.13
2023-05-22T22:16:36.217Z,100589.72
2023-05-22T22:19:06.233Z,100585.72
2023-05-22T22:21:35.289Z,100590.50
2023-05-22T22:24:05.236Z,100598.78
2023-05-22T22:26:34.375Z,100596.88
2023-05-22T22:29:03.391Z,100596.25
2023-05-22T22:31:32.353Z,100599.81
2023-05-22T22:34:01.898Z,100593.19
2023-05-22T22:36:30.254Z,100595.94
2023-05-22T22:38:59.200Z,100595.94
2023-05-22T22:41:28.650Z,100598.16
2023-05-22T22:43:58.205Z,100595.69
2023-05-22T22:46:27.674Z,100595.34
2023-05-22T22:48:56.309Z,100591.28
2023-05-22T22:51:25.688Z,100598.91
2023-05-22T22:53:54.191Z,100598.41
2023-05-22T22:56:24.733Z,100599.50
2023-05-22T22:58:54.525Z,100607.72
2023-05-22T23:01:23.721Z,100612.69
2023-05-22T23:03:52.559Z,100610.22
2023-05-22T23:06:22.093Z,100606.13
2023-05-22T23:08:51.782Z,100605.28
2023-05-22T23:11:28.932Z,100608.88
2023-05-22T23:14:04.475Z,100615.44
2023-05-22T23:16:36.698Z,100615.47
2023-05-22T23:19:06.268Z,100616.63
2023-05-22T23:21:36.469Z,100611.69
2023-05-22T23:24:07.534Z,100616.13
2023-05-22T23:26:36.371Z,100617.03
2023-05-22T23:29:04.703Z,100617.13
2023-05-22T23:31:34.161Z,100619.00
2023-05-22T23:34:03.646Z,100610.50
2023-05-22T23:36:33.490Z,100614.66
2023-05-22T23:39:02.410Z,100611.66
2023-05-22T23:41:31.399Z,100614.72
2023-05-22T23:44:00.711Z,100613.59
2023-05-22T23:46:34.223Z,100614.16
2023-05-22T23:49:03.802Z,100610.66
2023-05-22T23:51:32.660Z,100617.00
2023-05-22T23:54:02.219Z,100614.00
2023-05-22T23:56:31.023Z,100614.84
2023-05-22T23:58:59.736Z,100618.41
