createdAt,value
2019-03-21T00:00:26.464Z,11.80
2019-03-21T00:02:58.527Z,11.27
2019-03-21T00:05:32.807Z,11.63
2019-03-21T00:08:05.362Z,10.80
2019-03-21T00:11:31.072Z,11.53
2019-03-21T00:14:07.456Z,11.47
2019-03-21T00:16:39.367Z,11.93
2019-03-21T00:19:11.390Z,13.43
2019-03-21T00:21:43.537Z,12.40
2019-03-21T00:24:15.598Z,12.40
2019-03-21T00:26:48.541Z,11.77
2019-03-21T00:29:20.769Z,10.30
2019-03-21T00:31:53.211Z,12.27
2019-03-21T00:34:26.868Z,12.13
2019-03-21T00:37:01.073Z,11.27
2019-03-21T00:39:34.437Z,12.40
2019-03-21T00:42:06.844Z,11.97
2019-03-21T00:44:38.616Z,11.07
2019-03-21T00:47:10.626Z,11.57
2019-03-21T00:49:43.236Z,11.33
2019-03-21T00:52:15.058Z,10.77
2019-03-21T00:54:46.948Z,10.90
2019-03-21T00:57:18.802Z,11.53
2019-03-21T00:59:50.679Z,11.60
2019-03-21T01:02:22.645Z,10.03
2019-03-21T01:04:55.485Z,11.13
2019-03-21T01:07:27.849Z,11.20
2019-03-21T01:09:59.966Z,11.17
2019-03-21T01:12:31.806Z,10.60
2019-03-21T01:15:03.672Z,9.93
2019-03-21T01:17:35.545Z,9.93
2019-03-21T01:20:09.578Z,9.30
2019-03-21T01:22:41.788Z,9.30
2019-03-21T01:25:17.150Z,9.20
2019-03-21T01:27:49.066Z,8.93
2019-03-21T01:30:21.648Z,8.83
2019-03-21T01:32:53.651Z,9.30
2019-03-21T01:35:25.642Z,10.27
2019-03-21T01:37:57.706Z,10.33
2019-03-21T01:40:30.497Z,8.60
2019-03-21T01:43:02.655Z,8.97
2019-03-21T01:45:34.602Z,9.10
2019-03-21T01:48:06.475Z,8.97
2019-03-21T01:50:38.589Z,8.53
2019-03-21T01:53:10.563Z,8.73
2019-03-21T01:55:42.704Z,7.97
2019-03-21T01:58:14.527Z,8.93
2019-03-21T02:00:47.471Z,8.57
2019-03-21T02:03:19.551Z,8.97
2019-03-21T02:05:51.607Z,8.17
2019-03-21T02:08:23.548Z,9.40
2019-03-21T02:10:55.528Z,9.40
2019-03-21T02:13:27.422Z,8.33
2019-03-21T02:16:00.710Z,9.30
2019-03-21T02:18:33.394Z,8.33
2019-03-21T02:21:05.207Z,9.03
2019-03-21T02:23:37.129Z,9.33
2019-03-21T02:26:08.995Z,8.70
2019-03-21T02:28:40.849Z,9.10
2019-03-21T02:31:13.560Z,10.17
2019-03-21T02:33:45.705Z,9.20
2019-03-21T02:36:17.606Z,9.17
2019-03-21T02:38:49.478Z,9.47
2019-03-21T02:41:21.493Z,9.93
2019-03-21T02:43:53.549Z,10.40
2019-03-21T02:46:25.480Z,9.77
2019-03-21T02:48:57.635Z,9.93
2019-03-21T02:51:30.639Z,10.43
2019-03-21T02:54:02.649Z,11.10
2019-03-21T02:56:34.703Z,12.30
2019-03-21T02:59:06.891Z,11.23
2019-03-21T03:01:39.569Z,10.90
2019-03-21T03:04:11.390Z,11.07
2019-03-21T03:06:43.547Z,10.93
2019-03-21T03:09:15.319Z,11.40
2019-03-21T03:11:47.359Z,11.27
2019-03-21T03:14:19.202Z,10.87
2019-03-21T03:16:51.153Z,10.27
2019-03-21T03:19:22.983Z,10.53
2019-03-21T03:21:55.419Z,10.30
2019-03-21T03:24:29.483Z,10.93
2019-03-21T03:27:01.633Z,11.77
2019-03-21T03:29:34.286Z,10.40
2019-03-21T03:32:06.071Z,11.37
2019-03-21T03:34:38.065Z,10.20
2019-03-21T03:37:10.258Z,10.37
2019-03-21T03:39:42.232Z,9.63
2019-03-21T03:42:14.099Z,9.90
2019-03-21T03:44:46.064Z,10.07
2019-03-21T03:47:18.499Z,9.77
2019-03-21T03:49:51.030Z,10.13
2019-03-21T03:52:22.953Z,10.90
2019-03-21T03:54:55.176Z,10.70
2019-03-21T03:57:27.274Z,10.77
2019-03-21T03:59:59.223Z,10.27
2019-03-21T04:02:31.227Z,11.60
2019-03-21T04:05:03.074Z,10.90
2019-03-21T04:07:35.016Z,10.83
2019-03-21T04:10:08.675Z,10.03
2019-03-21T04:12:40.787Z,11.10
2019-03-21T04:15:13.453Z,11.90
2019-03-21T04:17:45.366Z,10.93
2019-03-21T04:20:18.005Z,10.67
2019-03-21T04:22:50.098Z,11.07
2019-03-21T04:25:25.019Z,12.53
2019-03-21T04:27:56.898Z,9.90
2019-03-21T04:30:28.974Z,10.57
2019-03-21T04:33:00.789Z,11.13
2019-03-21T04:35:32.611Z,10.07
2019-03-21T04:38:04.565Z,10.27
2019-03-21T04:40:36.421Z,11.40
2019-03-21T04:43:08.338Z,9.87
2019-03-21T04:45:40.190Z,10.27
2019-03-21T04:48:12.230Z,10.87
2019-03-21T04:50:44.225Z,10.43
2019-03-21T04:53:16.088Z,10.03
2019-03-21T04:55:48.140Z,9.93
2019-03-21T04:58:19.994Z,9.33
2019-03-21T05:00:51.920Z,9.67
2019-03-21T05:03:23.883Z,8.93
2019-03-21T05:05:56.059Z,9.87
2019-03-21T05:08:28.421Z,10.37
2019-03-21T05:11:00.601Z,9.87
2019-03-21T05:13:33.619Z,9.47
2019-03-21T05:16:14.265Z,8.97
2019-03-21T05:18:40.515Z,8.63
2019-03-21T05:21:13.414Z,8.80
2019-03-21T05:23:45.510Z,9.47
2019-03-21T05:26:17.429Z,9.03
2019-03-21T05:28:49.430Z,9.37
2019-03-21T05:31:24.635Z,9.63
2019-03-21T05:33:56.564Z,9.70
2019-03-21T05:36:28.641Z,9.90
2019-03-21T05:39:00.535Z,7.87
2019-03-21T05:41:32.403Z,8.47
2019-03-21T05:44:25.341Z,8.07
2019-03-21T05:46:57.841Z,8.20
2019-03-21T05:49:30.261Z,8.83
2019-03-21T05:52:02.195Z,8.73
2019-03-21T05:54:34.366Z,8.50
2019-03-21T05:57:06.424Z,9.87
2019-03-21T05:59:38.273Z,9.80
2019-03-21T06:02:10.290Z,9.93
2019-03-21T06:04:42.344Z,11.00
2019-03-21T06:07:46.520Z,11.17
2019-03-21T06:10:18.798Z,10.80
2019-03-21T06:12:50.771Z,10.73
2019-03-21T06:15:25.573Z,11.20
2019-03-21T06:18:12.514Z,10.33
2019-03-21T06:21:17.279Z,10.53
2019-03-21T06:24:08.446Z,10.73
2019-03-21T06:26:50.285Z,10.23
2019-03-21T06:29:22.173Z,9.97
2019-03-21T06:31:54.163Z,10.47
2019-03-21T06:34:26.392Z,10.83
2019-03-21T06:37:02.710Z,9.97
2019-03-21T06:39:34.715Z,9.57
2019-03-21T06:42:06.517Z,10.23
2019-03-21T06:44:38.665Z,10.20
2019-03-21T06:47:11.219Z,9.77
2019-03-21T06:49:43.198Z,8.93
2019-03-21T06:52:15.056Z,9.53
2019-03-21T06:54:46.841Z,8.60
2019-03-21T06:57:18.796Z,8.63
2019-03-21T06:59:50.741Z,8.57
2019-03-21T07:02:22.852Z,7.73
2019-03-21T07:04:55.139Z,8.93
2019-03-21T07:07:27.451Z,8.47
2019-03-21T07:09:59.476Z,7.73
2019-03-21T07:12:31.727Z,8.43
2019-03-21T07:15:04.938Z,8.03
2019-03-21T07:17:37.008Z,7.00
2019-03-21T07:20:09.229Z,7.80
2019-03-21T07:22:41.216Z,7.03
2019-03-21T07:25:13.360Z,6.90
2019-03-21T07:27:45.418Z,7.27
2019-03-21T07:30:17.436Z,6.20
2019-03-21T07:32:49.271Z,6.10
2019-03-21T07:35:21.160Z,6.23
2019-03-21T07:37:53.043Z,6.37
2019-03-21T07:40:25.357Z,6.70
2019-03-21T07:42:57.412Z,5.70
2019-03-21T07:45:29.337Z,5.47
2019-03-21T07:48:01.479Z,5.83
2019-03-21T07:50:33.664Z,5.40
2019-03-21T07:53:05.987Z,5.00
2019-03-21T07:55:37.928Z,4.87
2019-03-21T07:58:10.172Z,5.43
2019-03-21T08:00:43.176Z,4.90
2019-03-21T08:03:15.079Z,4.97
2019-03-21T08:05:47.278Z,4.70
2019-03-21T08:08:19.704Z,4.77
2019-03-21T08:10:52.430Z,4.80
2019-03-21T08:13:24.531Z,5.27
2019-03-21T08:15:56.809Z,4.77
2019-03-21T08:18:29.261Z,4.63
2019-03-21T08:21:01.968Z,5.10
2019-03-21T08:23:33.884Z,4.60
2019-03-21T08:26:05.765Z,4.83
2019-03-21T08:28:37.593Z,5.17
2019-03-21T08:31:26.629Z,4.07
2019-03-21T08:33:58.792Z,3.93
2019-03-21T08:36:30.635Z,4.13
2019-03-21T08:39:03.082Z,4.17
2019-03-21T08:41:34.915Z,3.87
2019-03-21T08:44:06.938Z,4.43
2019-03-21T08:46:38.806Z,4.27
2019-03-21T08:49:10.724Z,4.03
2019-03-21T08:51:42.745Z,4.50
2019-03-21T08:54:14.838Z,4.47
2019-03-21T08:56:46.742Z,3.97
2019-03-21T08:59:21.965Z,4.23
2019-03-21T09:01:54.371Z,3.87
2019-03-21T09:04:27.193Z,4.50
2019-03-21T09:07:00.327Z,4.93
2019-03-21T09:09:32.249Z,4.67
2019-03-21T09:12:04.262Z,4.70
2019-03-21T09:14:36.200Z,5.17
2019-03-21T09:17:08.037Z,5.17
2019-03-21T09:19:40.069Z,4.57
2019-03-21T09:22:11.952Z,4.80
2019-03-21T09:24:44.136Z,4.80
2019-03-21T09:27:16.734Z,4.87
2019-03-21T09:29:53.861Z,5.23
2019-03-21T09:32:23.989Z,4.60
2019-03-21T09:34:56.817Z,5.10
2019-03-21T09:37:28.833Z,5.90
2019-03-21T09:40:01.227Z,5.40
2019-03-21T09:42:33.128Z,5.57
2019-03-21T09:45:06.195Z,5.60
2019-03-21T09:47:38.772Z,6.10
2019-03-21T09:50:11.858Z,5.57
2019-03-21T09:52:43.937Z,5.33
2019-03-21T09:55:15.849Z,6.03
2019-03-21T09:57:47.738Z,6.20
2019-03-21T10:00:31.797Z,5.90
2019-03-21T10:03:04.467Z,5.87
2019-03-21T10:05:36.329Z,5.70
2019-03-21T10:08:08.735Z,5.77
2019-03-21T10:10:40.586Z,5.63
2019-03-21T10:13:12.566Z,5.40
2019-03-21T10:15:44.742Z,5.33
2019-03-21T10:18:17.130Z,6.00
2019-03-21T10:20:49.155Z,5.60
2019-03-21T10:23:21.029Z,5.20
2019-03-21T10:25:52.999Z,5.77
2019-03-21T10:28:24.919Z,5.07
2019-03-21T10:30:57.342Z,5.67
2019-03-21T10:33:29.587Z,5.00
2019-03-21T10:36:01.563Z,6.17
2019-03-21T10:38:33.673Z,6.00
2019-03-21T10:41:06.060Z,7.03
2019-03-21T10:43:38.106Z,7.30
2019-03-21T10:46:09.962Z,6.80
2019-03-21T10:48:41.760Z,7.23
2019-03-21T10:51:14.614Z,7.77
2019-03-21T10:53:46.669Z,8.13
2019-03-21T10:56:19.296Z,8.00
2019-03-21T10:58:51.223Z,7.43
2019-03-21T11:01:23.737Z,7.63
2019-03-21T11:03:55.533Z,7.23
2019-03-21T11:06:27.641Z,7.73
2019-03-21T11:08:59.704Z,7.93
2019-03-21T11:11:31.545Z,7.93
2019-03-21T11:14:03.493Z,9.17
2019-03-21T11:16:35.406Z,8.77
2019-03-21T11:19:08.140Z,7.77
2019-03-21T11:21:40.087Z,8.20
2019-03-21T11:24:12.497Z,8.47
2019-03-21T11:26:44.579Z,9.00
2019-03-21T11:29:17.533Z,8.70
2019-03-21T11:31:49.365Z,8.93
2019-03-21T11:34:21.256Z,8.17
2019-03-21T11:36:53.279Z,9.07
2019-03-21T11:39:25.216Z,9.23
2019-03-21T11:41:57.101Z,8.60
2019-03-21T11:44:30.175Z,8.90
2019-03-21T11:47:02.216Z,8.20
2019-03-21T11:49:34.469Z,8.80
2019-03-21T11:52:17.499Z,8.53
2019-03-21T11:54:40.525Z,8.27
2019-03-21T11:57:12.690Z,8.43
2019-03-21T11:59:51.417Z,7.40
2019-03-21T12:02:26.488Z,7.93
2019-03-21T12:04:51.867Z,8.37
2019-03-21T12:07:24.813Z,8.10
2019-03-21T12:09:56.652Z,9.10
2019-03-21T12:12:29.403Z,9.03
2019-03-21T12:15:01.451Z,8.40
2019-03-21T12:17:33.397Z,8.63
2019-03-21T12:20:06.325Z,9.77
2019-03-21T12:22:38.159Z,8.67
2019-03-21T12:25:11.445Z,9.07
2019-03-21T12:27:43.497Z,8.23
2019-03-21T12:30:19.703Z,9.80
2019-03-21T12:32:52.699Z,8.77
2019-03-21T12:35:25.239Z,9.97
2019-03-21T12:37:57.211Z,9.27
2019-03-21T12:40:29.919Z,10.37
2019-03-21T12:43:01.956Z,11.00
2019-03-21T12:45:34.111Z,10.90
2019-03-21T12:48:06.981Z,10.63
2019-03-21T12:50:39.967Z,11.87
2019-03-21T12:53:12.021Z,12.00
2019-03-21T12:55:44.736Z,12.83
2019-03-21T12:58:17.635Z,12.97
2019-03-21T13:00:50.727Z,12.57
2019-03-21T13:03:23.156Z,11.80
2019-03-21T13:05:55.115Z,12.30
2019-03-21T13:08:33.864Z,12.27
2019-03-21T13:11:02.505Z,13.00
2019-03-21T13:13:34.492Z,13.73
2019-03-21T13:16:06.423Z,12.60
2019-03-21T13:18:38.476Z,12.23
2019-03-21T13:21:10.698Z,12.37
2019-03-21T13:23:42.790Z,12.50
2019-03-21T13:26:14.865Z,12.70
2019-03-21T13:28:47.181Z,12.43
2019-03-21T13:31:19.227Z,12.97
2019-03-21T13:33:52.113Z,13.37
2019-03-21T13:36:24.215Z,13.40
2019-03-21T13:38:56.146Z,14.33
2019-03-21T13:41:28.204Z,13.77
2019-03-21T13:44:00.932Z,14.13
2019-03-21T13:46:33.569Z,13.57
2019-03-21T13:49:06.153Z,14.67
2019-03-21T13:51:38.291Z,14.00
2019-03-21T13:54:10.358Z,14.93
2019-03-21T13:56:42.712Z,14.83
2019-03-21T13:59:14.765Z,15.77
2019-03-21T14:01:46.712Z,18.20
2019-03-21T14:04:19.477Z,16.50
2019-03-21T14:06:51.565Z,16.73
2019-03-21T14:09:24.313Z,15.13
2019-03-21T14:11:57.037Z,18.63
2019-03-21T14:14:29.053Z,18.80
2019-03-21T14:17:01.754Z,15.63
2019-03-21T14:19:34.417Z,16.53
2019-03-21T14:22:06.618Z,16.17
2019-03-21T14:24:38.836Z,15.50
2019-03-21T14:27:11.511Z,15.33
2019-03-21T14:29:44.403Z,13.73
2019-03-21T14:32:17.247Z,14.90
2019-03-21T14:34:49.805Z,14.13
2019-03-21T14:37:22.748Z,14.13
2019-03-21T14:39:54.699Z,15.30
2019-03-21T14:42:27.372Z,14.50
2019-03-21T14:44:59.407Z,14.37
2019-03-21T14:47:36.127Z,14.63
2019-03-21T14:50:07.466Z,14.83
2019-03-21T14:52:39.764Z,13.97
2019-03-21T14:55:12.931Z,14.43
2019-03-21T14:57:44.922Z,14.30
2019-03-21T15:00:18.013Z,16.13
2019-03-21T15:02:49.899Z,15.93
2019-03-21T15:05:21.835Z,15.93
2019-03-21T15:07:53.984Z,17.27
2019-03-21T15:10:26.870Z,17.37
2019-03-21T15:12:58.891Z,18.03
2019-03-21T15:15:32.260Z,19.10
2019-03-21T15:18:04.274Z,20.00
2019-03-21T15:20:36.202Z,20.17
2019-03-21T15:23:08.070Z,20.10
2019-03-21T15:25:40.192Z,20.57
2019-03-21T15:28:12.145Z,21.03
2019-03-21T15:30:44.095Z,21.03
2019-03-21T15:33:15.941Z,20.87
2019-03-21T15:35:48.822Z,22.50
2019-03-21T15:38:20.727Z,22.27
2019-03-21T15:40:52.595Z,23.67
2019-03-21T15:43:24.652Z,22.80
2019-03-21T15:45:56.574Z,22.57
2019-03-21T15:48:28.758Z,25.27
2019-03-21T15:51:04.851Z,23.57
2019-03-21T15:53:35.038Z,23.93
2019-03-21T15:56:07.375Z,24.20
2019-03-21T15:58:39.319Z,26.43
2019-03-21T16:01:11.474Z,25.87
2019-03-21T16:03:43.894Z,24.03
2019-03-21T16:06:16.416Z,25.13
2019-03-21T16:08:48.357Z,24.10
2019-03-21T16:11:20.222Z,23.97
2019-03-21T16:13:52.128Z,23.57
2019-03-21T16:16:24.086Z,23.90
2019-03-21T16:18:55.956Z,24.70
2019-03-21T16:21:28.181Z,23.90
2019-03-21T16:24:05.549Z,23.80
2019-03-21T16:26:36.636Z,22.17
2019-03-21T16:29:10.074Z,23.60
2019-03-21T16:31:41.175Z,22.27
2019-03-21T16:34:14.288Z,24.27
2019-03-21T16:36:46.266Z,23.57
2019-03-21T16:39:18.203Z,23.83
2019-03-21T16:41:51.366Z,22.07
2019-03-21T16:44:23.475Z,21.27
2019-03-21T16:46:56.285Z,23.20
2019-03-21T16:49:28.422Z,23.97
2019-03-21T16:52:00.441Z,22.40
2019-03-21T16:54:33.295Z,23.63
2019-03-21T16:57:05.147Z,23.70
2019-03-21T16:59:37.035Z,22.97
2019-03-21T17:02:08.925Z,23.07
2019-03-21T17:04:40.798Z,23.23
2019-03-21T17:07:12.811Z,22.67
2019-03-21T17:09:44.879Z,23.73
2019-03-21T17:12:17.452Z,24.50
2019-03-21T17:14:49.602Z,25.37
2019-03-21T17:17:22.222Z,24.60
2019-03-21T17:19:54.225Z,25.30
2019-03-21T17:22:26.140Z,25.40
2019-03-21T17:24:58.481Z,26.07
2019-03-21T17:27:31.469Z,25.40
2019-03-21T17:30:05.099Z,23.90
2019-03-21T17:32:37.191Z,26.47
2019-03-21T17:35:09.351Z,25.80
2019-03-21T17:37:41.455Z,26.90
2019-03-21T17:40:13.600Z,27.00
2019-03-21T17:42:45.571Z,26.43
2019-03-21T17:45:18.801Z,27.50
2019-03-21T17:47:51.778Z,25.43
2019-03-21T17:50:23.791Z,26.70
2019-03-21T17:52:55.802Z,26.50
2019-03-21T17:55:27.876Z,26.63
2019-03-21T17:57:59.869Z,26.00
2019-03-21T18:00:32.861Z,27.50
2019-03-21T18:03:05.073Z,27.73
2019-03-21T18:05:37.019Z,26.73
2019-03-21T18:08:09.044Z,29.03
2019-03-21T18:10:41.045Z,28.70
2019-03-21T18:13:12.970Z,28.30
2019-03-21T18:15:45.213Z,28.30
2019-03-21T18:18:17.247Z,28.00
2019-03-21T18:20:50.606Z,27.50
2019-03-21T18:23:22.547Z,26.07
2019-03-21T18:25:54.459Z,26.97
2019-03-21T18:28:26.631Z,25.63
2019-03-21T18:30:58.815Z,27.67
2019-03-21T18:33:30.767Z,27.03
2019-03-21T18:36:03.733Z,26.77
2019-03-21T18:38:36.215Z,26.43
2019-03-21T18:41:09.208Z,26.77
2019-03-21T18:43:41.171Z,27.50
2019-03-21T18:46:13.198Z,27.67
2019-03-21T18:48:45.721Z,29.17
2019-03-21T18:51:18.308Z,29.77
2019-03-21T18:53:50.121Z,28.50
2019-03-21T18:56:22.134Z,30.27
2019-03-21T18:58:54.246Z,31.40
2019-03-21T19:01:26.148Z,34.27
2019-03-21T19:03:58.855Z,32.17
2019-03-21T19:06:30.890Z,32.17
2019-03-21T19:09:02.842Z,32.33
2019-03-21T19:11:36.246Z,32.33
2019-03-21T19:14:08.195Z,32.17
2019-03-21T19:16:40.110Z,31.10
2019-03-21T19:19:12.187Z,31.87
2019-03-21T19:21:44.423Z,32.57
2019-03-21T19:24:16.325Z,31.53
2019-03-21T19:26:48.286Z,30.80
2019-03-21T19:29:20.259Z,28.17
2019-03-21T19:31:52.133Z,29.07
2019-03-21T19:34:23.967Z,31.57
2019-03-21T19:36:55.889Z,31.43
2019-03-21T19:39:27.905Z,30.60
2019-03-21T19:41:59.937Z,28.20
2019-03-21T19:44:31.886Z,28.90
2019-03-21T19:47:04.191Z,29.17
2019-03-21T19:49:37.112Z,29.43
2019-03-21T19:52:09.153Z,28.13
2019-03-21T19:54:41.223Z,25.93
2019-03-21T19:57:13.208Z,28.23
2019-03-21T19:59:45.690Z,26.33
2019-03-21T20:02:17.716Z,24.80
2019-03-21T20:04:49.634Z,28.43
2019-03-21T20:07:21.593Z,24.83
2019-03-21T20:09:53.565Z,24.17
2019-03-21T20:12:26.432Z,23.60
2019-03-21T20:14:58.569Z,23.63
2019-03-21T20:17:30.584Z,23.40
2019-03-21T20:20:02.703Z,23.70
2019-03-21T20:22:35.016Z,23.23
2019-03-21T20:25:07.412Z,22.47
2019-03-21T20:27:39.561Z,23.13
2019-03-21T20:30:15.818Z,23.03
2019-03-21T20:32:48.561Z,23.30
2019-03-21T20:35:20.586Z,20.73
2019-03-21T20:37:53.940Z,19.40
2019-03-21T20:40:26.295Z,19.53
2019-03-21T20:42:59.999Z,16.67
2019-03-21T20:45:32.806Z,19.23
2019-03-21T20:48:04.887Z,16.97
2019-03-21T20:50:36.962Z,17.40
2019-03-21T20:53:08.917Z,17.80
2019-03-21T20:55:40.801Z,16.47
2019-03-21T20:58:12.997Z,17.83
2019-03-21T21:00:45.179Z,17.67
2019-03-21T21:03:17.092Z,16.63
2019-03-21T21:05:49.047Z,18.13
2019-03-21T21:08:21.135Z,18.73
2019-03-21T21:10:53.552Z,19.50
2019-03-21T21:13:25.953Z,20.23
2019-03-21T21:15:57.881Z,19.03
2019-03-21T21:18:31.355Z,18.83
2019-03-21T21:21:03.744Z,19.13
2019-03-21T21:23:35.972Z,18.07
2019-03-21T21:26:08.026Z,17.53
2019-03-21T21:28:39.970Z,20.33
2019-03-21T21:31:11.921Z,18.93
2019-03-21T21:33:43.969Z,20.80
2019-03-21T21:36:21.818Z,21.53
2019-03-21T21:38:49.459Z,20.70
2019-03-21T21:41:21.506Z,21.40
2019-03-21T21:43:53.808Z,22.23
2019-03-21T21:46:25.823Z,22.83
2019-03-21T21:48:57.680Z,22.20
2019-03-21T21:51:29.899Z,22.67
2019-03-21T21:54:01.941Z,22.87
2019-03-21T21:56:33.880Z,23.37
2019-03-21T21:59:05.740Z,23.27
2019-03-21T22:01:37.598Z,23.30
2019-03-21T22:04:09.522Z,20.73
2019-03-21T22:06:42.154Z,23.13
2019-03-21T22:09:14.343Z,24.30
2019-03-21T22:11:46.774Z,25.70
2019-03-21T22:14:18.670Z,24.40
2019-03-21T22:16:50.688Z,24.47
2019-03-21T22:19:22.522Z,23.77
2019-03-21T22:21:54.367Z,23.77
2019-03-21T22:24:26.299Z,23.87
2019-03-21T22:26:58.186Z,23.50
2019-03-21T22:29:30.131Z,23.33
2019-03-21T22:32:02.146Z,23.00
2019-03-21T22:34:34.552Z,24.17
2019-03-21T22:37:06.470Z,23.57
2019-03-21T22:39:38.339Z,23.80
2019-03-21T22:42:10.335Z,22.67
2019-03-21T22:45:00.418Z,22.87
2019-03-21T22:47:32.455Z,23.13
2019-03-21T22:52:59.067Z,22.40
2019-03-21T22:55:48.770Z,21.00
2019-03-21T22:58:31.439Z,21.83
2019-03-21T23:00:55.453Z,21.50
2019-03-21T23:03:27.443Z,19.87
2019-03-21T23:06:17.727Z,19.30
2019-03-21T23:08:49.560Z,19.33
2019-03-21T23:11:21.491Z,19.40
2019-03-21T23:14:12.696Z,17.67
2019-03-21T23:16:44.862Z,18.57
2019-03-21T23:19:16.737Z,19.40
2019-03-21T23:21:49.146Z,19.13
2019-03-21T23:24:20.998Z,18.53
2019-03-21T23:26:53.377Z,19.17
2019-03-21T23:29:25.599Z,19.40
2019-03-21T23:31:57.562Z,18.50
2019-03-21T23:34:29.685Z,17.70
2019-03-21T23:37:01.726Z,18.37
2019-03-21T23:39:33.742Z,16.43
2019-03-21T23:42:06.844Z,18.87
2019-03-21T23:44:40.638Z,17.43
2019-03-21T23:47:12.953Z,17.43
2019-03-21T23:49:45.487Z,18.13
2019-03-21T23:52:17.478Z,18.13
2019-03-21T23:54:49.381Z,17.80
2019-03-21T23:57:21.463Z,18.67
2019-03-21T23:59:53.410Z,17.70
