createdAt,value
2017-10-15T01:36:55.824Z,11.11
2017-10-15T01:36:56.394Z,11.14
2017-10-15T01:36:56.996Z,11.25
2017-10-15T01:36:57.596Z,11.16
2017-10-15T01:36:58.195Z,11.14
2017-10-15T01:36:58.795Z,11.19
2017-10-15T01:36:59.398Z,11.14
2017-10-15T01:37:00.004Z,11.16
2017-10-15T01:37:53.473Z,11.11
2017-10-15T01:37:54.050Z,11.25
2017-10-15T01:37:54.651Z,11.10
2017-10-15T01:37:55.249Z,11.17
2017-10-15T01:37:55.849Z,11.25
2017-10-15T01:37:56.447Z,11.21
2017-10-15T01:37:57.052Z,11.27
2017-10-15T01:37:57.646Z,11.28
2017-10-15T01:38:51.126Z,11.21
2017-10-15T01:38:51.700Z,11.27
2017-10-15T01:38:52.300Z,11.27
2017-10-15T01:38:52.900Z,11.24
2017-10-15T01:38:53.499Z,11.28
2017-10-15T01:38:54.099Z,11.28
2017-10-15T01:38:54.699Z,11.31
2017-10-15T01:38:55.303Z,11.21
2017-10-15T01:39:48.777Z,11.16
2017-10-15T01:39:49.352Z,11.25
2017-10-15T01:39:49.951Z,11.17
2017-10-15T01:39:50.553Z,11.25
2017-10-15T01:39:51.151Z,11.21
2017-10-15T01:39:51.752Z,11.19
2017-10-15T01:39:52.352Z,11.25
2017-10-15T01:39:52.954Z,11.19
2017-10-15T01:40:47.460Z,11.17
2017-10-15T01:40:48.029Z,11.21
2017-10-15T01:40:48.628Z,11.13
2017-10-15T01:40:49.229Z,11.21
2017-10-15T01:40:49.828Z,11.16
2017-10-15T01:40:50.428Z,11.21
2017-10-15T01:40:51.028Z,11.24
2017-10-15T01:40:51.628Z,11.17
2017-10-15T01:41:46.130Z,11.27
2017-10-15T01:41:46.705Z,11.21
2017-10-15T01:41:47.303Z,11.25
2017-10-15T01:41:47.904Z,11.25
2017-10-15T01:41:48.503Z,11.25
2017-10-15T01:41:49.103Z,11.21
2017-10-15T01:41:49.703Z,11.21
2017-10-15T01:41:50.309Z,11.20
2017-10-15T01:42:43.782Z,11.17
2017-10-15T01:42:44.357Z,11.19
2017-10-15T01:42:44.957Z,11.21
2017-10-15T01:42:45.558Z,11.21
2017-10-15T01:42:46.157Z,11.21
2017-10-15T01:42:46.755Z,11.20
2017-10-15T01:42:47.356Z,11.19
2017-10-15T01:42:47.959Z,11.17
2017-10-15T01:43:41.434Z,11.19
2017-10-15T01:43:42.008Z,11.17
2017-10-15T01:43:42.621Z,11.21
2017-10-15T01:43:43.208Z,11.25
2017-10-15T01:43:43.810Z,11.17
2017-10-15T01:43:44.412Z,11.27
2017-10-15T01:43:45.010Z,11.28
2017-10-15T01:43:45.607Z,11.29
2017-10-15T01:44:40.110Z,11.16
2017-10-15T01:44:40.685Z,11.25
2017-10-15T01:44:41.284Z,11.24
2017-10-15T01:44:41.887Z,11.20
2017-10-15T01:44:42.484Z,11.21
2017-10-15T01:44:43.083Z,11.24
2017-10-15T01:44:43.686Z,11.20
2017-10-15T01:44:44.283Z,11.17
2017-10-15T01:45:38.789Z,11.17
2017-10-15T01:45:39.360Z,11.21
2017-10-15T01:45:39.960Z,11.16
2017-10-15T01:45:40.559Z,11.24
2017-10-15T01:45:41.159Z,11.27
2017-10-15T01:45:41.759Z,11.20
2017-10-15T01:45:42.361Z,11.24
2017-10-15T01:45:42.959Z,11.21
2017-10-15T01:46:36.441Z,11.21
2017-10-15T01:46:37.013Z,11.24
2017-10-15T01:46:37.613Z,11.24
2017-10-15T01:46:38.212Z,11.27
2017-10-15T01:46:38.813Z,11.25
2017-10-15T01:46:39.412Z,11.27
2017-10-15T01:46:40.012Z,11.27
2017-10-15T01:46:40.610Z,11.29
2017-10-15T01:47:35.114Z,11.21
2017-10-15T01:47:35.687Z,11.31
2017-10-15T01:47:36.287Z,11.24
2017-10-15T01:47:36.887Z,11.25
2017-10-15T01:47:37.486Z,11.24
2017-10-15T01:47:38.085Z,11.24
2017-10-15T01:47:38.687Z,11.29
2017-10-15T01:47:39.286Z,11.36
2017-10-15T01:48:32.764Z,11.19
2017-10-15T01:48:33.348Z,11.19
2017-10-15T01:48:33.940Z,11.28
2017-10-15T01:48:34.540Z,11.29
2017-10-15T01:48:35.140Z,11.31
2017-10-15T01:48:35.739Z,11.20
2017-10-15T01:48:36.339Z,11.24
2017-10-15T01:48:36.939Z,11.28
2017-10-15T01:49:31.441Z,11.25
2017-10-15T01:49:32.014Z,11.28
2017-10-15T01:49:32.614Z,11.27
2017-10-15T01:49:33.217Z,11.27
2017-10-15T01:49:33.820Z,11.27
2017-10-15T01:49:34.417Z,11.29
2017-10-15T01:49:35.015Z,11.29
2017-10-15T01:49:35.614Z,11.27
2017-10-15T01:50:30.116Z,11.25
2017-10-15T01:50:30.691Z,11.25
2017-10-15T01:50:31.291Z,11.27
2017-10-15T01:50:31.890Z,11.25
2017-10-15T01:50:32.490Z,11.29
2017-10-15T01:50:33.096Z,11.24
2017-10-15T01:50:33.690Z,11.28
2017-10-15T01:50:34.289Z,11.31
2017-10-15T01:51:27.769Z,11.27
2017-10-15T01:51:28.345Z,11.34
2017-10-15T01:51:28.944Z,11.25
2017-10-15T01:51:29.548Z,11.31
2017-10-15T01:51:30.146Z,11.27
2017-10-15T01:51:30.744Z,11.21
2017-10-15T01:51:31.345Z,11.25
2017-10-15T01:51:31.944Z,11.43
2017-10-15T01:52:25.425Z,11.32
2017-10-15T01:52:25.996Z,11.31
2017-10-15T01:52:26.595Z,11.29
2017-10-15T01:52:27.196Z,11.38
2017-10-15T01:52:27.795Z,11.38
2017-10-15T01:52:28.395Z,11.28
2017-10-15T01:52:28.994Z,11.29
2017-10-15T01:52:29.594Z,11.29
2017-10-15T01:53:23.074Z,11.32
2017-10-15T01:53:23.648Z,11.39
2017-10-15T01:53:24.247Z,11.35
2017-10-15T01:53:24.848Z,11.39
2017-10-15T01:53:25.448Z,11.41
2017-10-15T01:53:26.047Z,11.32
2017-10-15T01:53:26.646Z,11.36
2017-10-15T01:53:27.247Z,11.31
2017-10-15T01:54:21.749Z,11.36
2017-10-15T01:54:22.321Z,11.29
2017-10-15T01:54:22.922Z,11.34
2017-10-15T01:54:23.524Z,11.35
2017-10-15T01:54:24.127Z,11.34
2017-10-15T01:54:24.735Z,11.31
2017-10-15T01:54:25.321Z,11.34
2017-10-15T01:54:25.920Z,11.34
2017-10-15T01:55:19.399Z,11.36
2017-10-15T01:55:19.973Z,11.35
2017-10-15T01:55:20.575Z,11.38
2017-10-15T01:55:21.176Z,11.39
2017-10-15T01:55:21.775Z,11.34
2017-10-15T01:55:22.373Z,11.44
2017-10-15T01:55:22.974Z,11.35
2017-10-15T01:55:23.574Z,11.39
2017-10-15T01:56:18.077Z,11.39
2017-10-15T01:56:18.649Z,11.44
2017-10-15T01:56:19.249Z,11.44
2017-10-15T01:56:19.849Z,11.41
2017-10-15T01:56:20.450Z,11.39
2017-10-15T01:56:21.050Z,11.38
2017-10-15T01:56:21.648Z,11.44
2017-10-15T01:56:22.248Z,11.36
2017-10-15T01:57:15.727Z,11.46
2017-10-15T01:57:16.303Z,11.47
2017-10-15T01:57:16.908Z,11.46
2017-10-15T01:57:17.502Z,11.44
2017-10-15T01:57:18.102Z,11.44
2017-10-15T01:57:18.702Z,11.43
2017-10-15T01:57:19.301Z,11.43
2017-10-15T01:57:19.902Z,11.52
2017-10-15T01:58:13.384Z,11.53
2017-10-15T01:58:13.953Z,11.44
2017-10-15T01:58:14.553Z,11.38
2017-10-15T01:58:15.153Z,11.52
2017-10-15T01:58:15.754Z,11.49
2017-10-15T01:58:16.353Z,11.46
2017-10-15T01:58:16.952Z,11.54
2017-10-15T01:58:17.554Z,11.49
2017-10-15T01:59:12.056Z,11.47
2017-10-15T01:59:12.628Z,11.50
2017-10-15T01:59:13.230Z,11.54
2017-10-15T01:59:13.829Z,11.47
2017-10-15T01:59:14.434Z,11.54
2017-10-15T01:59:15.028Z,11.54
2017-10-15T01:59:15.628Z,11.46
2017-10-15T01:59:16.227Z,11.47
2017-10-15T02:00:09.719Z,11.52
2017-10-15T02:00:10.281Z,11.49
2017-10-15T02:00:10.880Z,11.49
2017-10-15T02:00:11.480Z,11.49
2017-10-15T02:00:12.080Z,11.50
2017-10-15T02:00:12.680Z,11.50
2017-10-15T02:00:13.281Z,11.47
2017-10-15T02:00:13.881Z,11.44
2017-10-15T02:01:08.393Z,11.50
2017-10-15T02:01:08.958Z,11.52
2017-10-15T02:01:09.555Z,11.52
2017-10-15T02:01:10.155Z,11.49
2017-10-15T02:01:10.755Z,11.52
2017-10-15T02:01:11.355Z,11.49
2017-10-15T02:01:11.955Z,11.54
2017-10-15T02:01:12.555Z,11.56
2017-10-15T02:02:06.033Z,11.50
2017-10-15T02:02:06.607Z,11.56
2017-10-15T02:02:07.209Z,11.54
2017-10-15T02:02:07.808Z,11.64
2017-10-15T02:02:08.408Z,11.56
2017-10-15T02:02:09.014Z,11.62
2017-10-15T02:02:09.614Z,11.64
2017-10-15T02:02:10.208Z,11.53
2017-10-15T02:03:03.685Z,11.50
2017-10-15T02:03:04.260Z,11.61
2017-10-15T02:03:04.859Z,11.57
2017-10-15T02:03:05.460Z,11.61
2017-10-15T02:03:06.061Z,11.47
2017-10-15T02:03:06.660Z,11.50
2017-10-15T02:03:07.263Z,11.64
2017-10-15T02:03:07.859Z,11.54
2017-10-15T02:04:01.336Z,11.65
2017-10-15T02:04:01.912Z,11.64
2017-10-15T02:04:02.511Z,11.59
2017-10-15T02:04:03.111Z,11.64
2017-10-15T02:04:03.712Z,11.52
2017-10-15T02:04:04.312Z,11.67
2017-10-15T02:04:04.912Z,11.65
2017-10-15T02:04:05.512Z,11.62
2017-10-15T02:05:00.014Z,11.65
2017-10-15T02:05:00.586Z,11.68
2017-10-15T02:05:01.188Z,11.57
2017-10-15T02:05:01.787Z,11.67
2017-10-15T02:05:02.389Z,11.57
2017-10-15T02:05:02.986Z,11.61
2017-10-15T02:05:03.591Z,11.50
2017-10-15T02:05:04.185Z,11.70
2017-10-15T02:05:57.668Z,11.64
2017-10-15T02:05:58.240Z,11.62
2017-10-15T02:05:58.839Z,11.65
2017-10-15T02:05:59.440Z,11.64
2017-10-15T02:06:00.039Z,11.67
2017-10-15T02:06:00.638Z,11.64
2017-10-15T02:06:01.242Z,11.68
2017-10-15T02:06:01.842Z,11.64
2017-10-15T02:06:56.853Z,11.67
2017-10-15T02:06:57.426Z,11.62
2017-10-15T02:06:58.027Z,11.62
2017-10-15T02:06:58.627Z,11.68
2017-10-15T02:06:59.225Z,11.70
2017-10-15T02:06:59.825Z,11.65
2017-10-15T02:07:00.426Z,11.57
2017-10-15T02:07:53.992Z,11.71
2017-10-15T02:07:54.568Z,11.71
2017-10-15T02:07:55.168Z,11.77
2017-10-15T02:07:55.767Z,11.74
2017-10-15T02:07:56.366Z,11.72
2017-10-15T02:07:56.966Z,11.75
2017-10-15T02:07:57.567Z,11.65
2017-10-15T02:07:58.166Z,11.72
2017-10-15T02:08:52.667Z,11.74
2017-10-15T02:08:53.241Z,11.67
2017-10-15T02:08:53.842Z,11.67
2017-10-15T02:08:54.441Z,11.68
2017-10-15T02:08:55.041Z,11.70
2017-10-15T02:08:55.641Z,11.72
2017-10-15T02:08:56.241Z,11.80
2017-10-15T02:08:56.840Z,11.74
2017-10-15T02:09:51.343Z,11.75
2017-10-15T02:09:51.917Z,11.80
2017-10-15T02:09:52.516Z,11.78
2017-10-15T02:09:53.116Z,11.82
2017-10-15T02:09:53.716Z,11.80
2017-10-15T02:09:54.316Z,11.72
2017-10-15T02:09:54.916Z,11.71
2017-10-15T02:09:55.515Z,11.78
2017-10-15T02:10:50.024Z,11.70
2017-10-15T02:10:50.593Z,11.72
2017-10-15T02:10:51.192Z,11.82
2017-10-15T02:10:51.792Z,11.77
2017-10-15T02:10:52.397Z,11.74
2017-10-15T02:10:52.992Z,11.72
2017-10-15T02:10:53.592Z,11.71
2017-10-15T02:10:54.192Z,11.71
2017-10-15T02:11:50.229Z,11.74
2017-10-15T02:11:50.806Z,11.74
2017-10-15T02:11:51.403Z,11.74
2017-10-15T02:11:52.004Z,11.75
2017-10-15T02:11:52.603Z,11.71
2017-10-15T02:11:53.204Z,11.71
2017-10-15T02:12:47.268Z,11.72
2017-10-15T02:12:47.843Z,11.70
2017-10-15T02:12:48.442Z,11.75
2017-10-15T02:12:49.043Z,11.74
2017-10-15T02:12:49.642Z,11.74
2017-10-15T02:12:50.242Z,11.70
2017-10-15T02:12:50.841Z,11.71
2017-10-15T02:12:51.444Z,11.72
2017-10-15T02:13:44.921Z,11.77
2017-10-15T02:13:45.494Z,11.78
2017-10-15T02:13:46.092Z,11.80
2017-10-15T02:13:46.693Z,11.80
2017-10-15T02:13:47.292Z,11.77
2017-10-15T02:13:47.894Z,11.72
2017-10-15T02:13:48.499Z,11.80
2017-10-15T02:13:49.111Z,11.80
2017-10-15T02:14:42.570Z,11.72
2017-10-15T02:14:43.145Z,11.85
2017-10-15T02:14:43.749Z,11.82
2017-10-15T02:14:44.356Z,11.80
2017-10-15T02:14:44.974Z,11.82
2017-10-15T02:14:45.547Z,11.78
2017-10-15T02:14:46.145Z,11.85
2017-10-15T02:14:46.746Z,11.78
2017-10-15T02:15:40.222Z,11.72
2017-10-15T02:15:40.797Z,11.78
2017-10-15T02:15:41.396Z,11.85
2017-10-15T02:15:41.997Z,11.85
2017-10-15T02:15:42.597Z,11.78
2017-10-15T02:15:43.202Z,11.77
2017-10-15T02:15:43.796Z,11.80
2017-10-15T02:15:44.395Z,11.86
2017-10-15T02:16:37.984Z,11.77
2017-10-15T02:16:38.554Z,11.77
2017-10-15T02:16:39.156Z,11.82
2017-10-15T02:16:39.753Z,11.77
2017-10-15T02:16:40.356Z,11.74
2017-10-15T02:16:40.950Z,11.82
2017-10-15T02:16:41.550Z,11.85
2017-10-15T02:16:42.150Z,11.78
2017-10-15T02:17:36.652Z,11.78
2017-10-15T02:17:37.230Z,11.82
2017-10-15T02:17:37.826Z,11.82
2017-10-15T02:17:38.425Z,11.78
2017-10-15T02:17:39.026Z,11.80
2017-10-15T02:17:39.631Z,11.83
2017-10-15T02:17:40.228Z,11.83
2017-10-15T02:17:40.831Z,11.77
2017-10-15T02:18:39.321Z,11.74
2017-10-15T02:18:39.899Z,11.82
2017-10-15T02:18:40.495Z,11.80
2017-10-15T02:18:41.095Z,11.82
2017-10-15T02:18:41.698Z,11.82
2017-10-15T02:18:42.301Z,11.82
2017-10-15T02:18:42.895Z,11.85
2017-10-15T02:18:43.498Z,11.77
2017-10-15T02:18:44.097Z,11.87
2017-10-15T02:18:44.695Z,11.85
2017-10-15T02:18:45.301Z,11.74
2017-10-15T02:18:45.894Z,11.85
2017-10-15T02:18:46.494Z,11.80
2017-10-15T02:18:47.092Z,11.77
2017-10-15T02:18:47.695Z,11.82
2017-10-15T02:18:48.294Z,11.85
2017-10-15T02:18:48.893Z,11.80
2017-10-15T02:51:16.605Z,11.02
2017-10-15T02:51:17.182Z,11.03
2017-10-15T02:51:17.786Z,11.07
2017-10-15T02:51:18.381Z,11.03
2017-10-15T02:51:18.984Z,11.06
2017-10-15T02:51:19.580Z,11.03
2017-10-15T02:51:20.180Z,11.07
2017-10-15T02:51:20.779Z,11.06
2017-10-15T02:52:15.281Z,10.99
2017-10-15T02:52:15.856Z,10.98
2017-10-15T02:52:16.455Z,10.96
2017-10-15T02:52:17.054Z,10.98
2017-10-15T02:52:17.655Z,10.99
2017-10-15T02:52:18.254Z,11.03
2017-10-15T02:52:18.854Z,10.98
2017-10-15T02:52:19.456Z,11.01
2017-10-15T02:53:12.934Z,10.89
2017-10-15T02:53:13.507Z,10.92
2017-10-15T02:53:14.107Z,10.94
2017-10-15T02:53:14.710Z,10.92
2017-10-15T02:53:15.309Z,10.89
2017-10-15T02:53:15.912Z,10.96
2017-10-15T02:53:16.509Z,10.96
2017-10-15T02:53:17.122Z,10.92
2017-10-15T02:54:10.585Z,10.89
2017-10-15T02:54:11.161Z,10.94
2017-10-15T02:54:11.764Z,10.92
2017-10-15T02:54:12.371Z,10.88
2017-10-15T02:54:12.961Z,10.91
2017-10-15T02:54:13.561Z,10.92
2017-10-15T02:54:14.160Z,10.92
2017-10-15T02:54:14.760Z,10.96
2017-10-15T02:55:08.237Z,10.84
2017-10-15T02:55:08.813Z,10.81
2017-10-15T02:55:09.413Z,10.86
2017-10-15T02:55:10.013Z,10.86
2017-10-15T02:55:10.612Z,10.84
2017-10-15T02:55:11.212Z,10.92
2017-10-15T02:55:11.817Z,10.91
2017-10-15T02:55:12.413Z,10.91
2017-10-15T02:56:05.890Z,10.78
2017-10-15T02:56:06.466Z,10.89
2017-10-15T02:56:07.065Z,10.83
2017-10-15T02:56:07.669Z,10.89
2017-10-15T02:56:08.266Z,10.84
2017-10-15T02:56:08.864Z,10.86
2017-10-15T02:56:09.472Z,10.84
2017-10-15T02:56:10.065Z,10.89
2017-10-15T02:57:04.576Z,10.84
2017-10-15T02:57:05.140Z,10.88
2017-10-15T02:57:05.741Z,10.91
2017-10-15T02:57:06.348Z,10.84
2017-10-15T02:57:06.941Z,10.81
2017-10-15T02:57:07.539Z,10.84
2017-10-15T02:57:08.145Z,10.81
2017-10-15T02:57:08.740Z,10.81
2017-10-15T02:58:02.219Z,10.71
2017-10-15T02:58:02.795Z,10.84
2017-10-15T02:58:03.392Z,10.86
2017-10-15T02:58:03.994Z,10.78
2017-10-15T02:58:04.592Z,10.77
2017-10-15T02:58:05.192Z,10.86
2017-10-15T02:58:05.793Z,10.78
2017-10-15T02:58:06.393Z,10.76
2017-10-15T02:59:01.408Z,10.73
2017-10-15T02:59:01.983Z,10.76
2017-10-15T02:59:02.581Z,10.78
2017-10-15T02:59:03.184Z,10.74
2017-10-15T02:59:03.786Z,10.74
2017-10-15T02:59:04.382Z,10.70
2017-10-15T02:59:04.982Z,10.76
2017-10-15T02:59:58.547Z,10.73
2017-10-15T02:59:59.120Z,10.68
2017-10-15T02:59:59.724Z,10.66
2017-10-15T03:00:00.321Z,10.68
2017-10-15T03:00:00.926Z,10.73
2017-10-15T03:00:01.521Z,10.71
2017-10-15T03:00:02.120Z,10.77
2017-10-15T03:00:02.720Z,10.70
2017-10-15T03:00:56.212Z,10.70
2017-10-15T03:00:56.789Z,10.68
2017-10-15T03:00:57.384Z,10.70
2017-10-15T03:00:57.972Z,10.68
2017-10-15T03:00:58.572Z,10.70
2017-10-15T03:00:59.171Z,10.71
2017-10-15T03:00:59.772Z,10.73
2017-10-15T03:01:00.379Z,10.70
2017-10-15T03:01:53.849Z,10.74
2017-10-15T03:01:54.423Z,10.73
2017-10-15T03:01:55.044Z,10.76
2017-10-15T03:01:55.624Z,10.73
2017-10-15T03:01:56.231Z,10.68
2017-10-15T03:01:56.828Z,10.76
2017-10-15T03:01:57.424Z,10.74
2017-10-15T03:01:58.032Z,10.77
2017-10-15T03:02:51.501Z,10.70
2017-10-15T03:02:52.076Z,10.76
2017-10-15T03:02:52.676Z,10.68
2017-10-15T03:02:53.276Z,10.76
2017-10-15T03:02:53.876Z,10.66
2017-10-15T03:02:54.475Z,10.73
2017-10-15T03:02:55.077Z,10.77
2017-10-15T03:02:55.674Z,10.76
2017-10-15T03:03:50.197Z,10.71
2017-10-15T03:03:50.753Z,10.73
2017-10-15T03:03:51.351Z,10.77
2017-10-15T03:03:51.949Z,10.70
2017-10-15T03:03:52.571Z,10.70
2017-10-15T03:03:53.149Z,10.74
2017-10-15T03:03:53.749Z,10.70
2017-10-15T03:03:54.349Z,10.66
2017-10-15T03:04:48.851Z,10.71
2017-10-15T03:04:49.426Z,10.78
2017-10-15T03:04:50.026Z,10.68
2017-10-15T03:04:50.626Z,10.73
2017-10-15T03:04:51.225Z,10.77
2017-10-15T03:04:51.825Z,10.77
2017-10-15T03:04:52.426Z,10.73
2017-10-15T03:04:53.028Z,10.81
2017-10-15T03:05:47.551Z,10.68
2017-10-15T03:05:48.102Z,10.76
2017-10-15T03:05:48.702Z,10.76
2017-10-15T03:05:49.314Z,10.78
2017-10-15T03:05:49.902Z,10.77
2017-10-15T03:05:50.506Z,10.76
2017-10-15T03:05:51.117Z,10.68
2017-10-15T03:05:51.703Z,10.77
2017-10-15T03:06:45.185Z,10.76
2017-10-15T03:06:45.755Z,10.80
2017-10-15T03:06:46.354Z,10.71
2017-10-15T03:06:46.955Z,10.76
2017-10-15T03:06:47.556Z,10.76
2017-10-15T03:06:48.154Z,10.76
2017-10-15T03:06:48.758Z,10.71
2017-10-15T03:06:49.354Z,10.76
2017-10-15T03:07:43.925Z,10.76
2017-10-15T03:07:44.429Z,10.80
2017-10-15T03:07:45.028Z,10.77
2017-10-15T03:07:45.633Z,10.76
2017-10-15T03:07:46.231Z,10.73
2017-10-15T03:07:46.828Z,10.77
2017-10-15T03:07:47.428Z,10.73
2017-10-15T03:07:48.031Z,10.78
2017-10-15T03:08:41.507Z,10.78
2017-10-15T03:08:42.082Z,10.78
2017-10-15T03:08:42.682Z,10.77
2017-10-15T03:08:43.282Z,10.80
2017-10-15T03:08:43.888Z,10.80
2017-10-15T03:08:44.483Z,10.73
2017-10-15T03:08:45.086Z,10.84
2017-10-15T03:09:58.618Z,10.78
2017-10-15T03:09:59.190Z,10.91
2017-10-15T03:09:59.790Z,10.83
2017-10-15T03:10:00.390Z,10.78
2017-10-15T03:10:00.989Z,10.80
2017-10-15T03:10:01.589Z,10.88
2017-10-15T03:10:02.188Z,10.78
2017-10-15T03:10:02.788Z,10.80
2017-10-15T03:10:56.268Z,10.80
2017-10-15T03:10:56.842Z,10.84
2017-10-15T03:10:57.441Z,10.84
2017-10-15T03:10:58.042Z,10.81
2017-10-15T03:10:58.641Z,10.83
2017-10-15T03:10:59.241Z,10.81
2017-10-15T03:10:59.850Z,10.84
2017-10-15T03:11:00.446Z,10.77
2017-10-15T03:11:53.924Z,10.86
2017-10-15T03:11:54.496Z,10.88
2017-10-15T03:11:55.099Z,10.86
2017-10-15T03:11:55.696Z,10.84
2017-10-15T03:11:56.295Z,10.78
2017-10-15T03:11:56.893Z,10.89
2017-10-15T03:11:57.494Z,10.77
2017-10-15T03:11:58.093Z,10.83
2017-10-15T03:12:51.569Z,10.86
2017-10-15T03:12:52.145Z,10.81
2017-10-15T03:12:52.745Z,10.89
2017-10-15T03:12:53.345Z,10.81
2017-10-15T03:12:53.944Z,10.89
2017-10-15T03:12:54.544Z,10.83
2017-10-15T03:12:55.145Z,10.81
2017-10-15T03:12:55.749Z,10.88
2017-10-15T03:13:49.740Z,10.92
2017-10-15T03:13:51.283Z,10.94
2017-10-15T03:13:51.790Z,10.84
2017-10-15T03:13:52.387Z,10.94
2017-10-15T03:13:52.992Z,10.92
2017-10-15T03:13:53.583Z,10.92
2017-10-15T03:14:47.095Z,10.86
2017-10-15T03:14:47.653Z,10.89
2017-10-15T03:14:48.253Z,10.91
2017-10-15T03:14:48.853Z,10.91
2017-10-15T03:14:49.453Z,10.94
2017-10-15T03:14:50.052Z,10.92
2017-10-15T03:14:50.652Z,10.92
2017-10-15T03:14:51.257Z,10.98
2017-10-15T03:15:44.732Z,10.89
2017-10-15T03:15:45.312Z,10.94
2017-10-15T03:15:45.904Z,10.89
2017-10-15T03:15:46.517Z,10.92
2017-10-15T03:15:47.103Z,10.91
2017-10-15T03:15:47.703Z,10.89
2017-10-15T03:15:48.304Z,10.95
2017-10-15T03:15:48.904Z,10.94
2017-10-15T03:16:43.410Z,10.95
2017-10-15T03:16:43.980Z,10.94
2017-10-15T03:16:44.586Z,10.84
2017-10-15T03:16:45.180Z,10.89
2017-10-15T03:16:45.779Z,10.86
2017-10-15T03:16:46.395Z,10.89
2017-10-15T03:16:46.978Z,10.94
2017-10-15T03:16:47.579Z,10.86
2017-10-15T03:17:42.592Z,10.95
2017-10-15T03:17:43.167Z,10.99
2017-10-15T03:17:43.769Z,11.02
2017-10-15T03:17:44.366Z,10.98
2017-10-15T03:17:44.966Z,10.98
2017-10-15T03:17:45.567Z,11.03
2017-10-15T03:17:46.168Z,10.91
2017-10-15T03:18:40.653Z,10.98
2017-10-15T03:18:41.228Z,11.06
2017-10-15T03:18:41.827Z,11.03
2017-10-15T03:18:42.427Z,11.03
2017-10-15T03:18:43.027Z,10.99
2017-10-15T03:18:43.628Z,11.01
2017-10-15T03:18:44.226Z,10.96
2017-10-15T03:18:44.828Z,11.02
2017-10-15T03:19:39.329Z,10.99
2017-10-15T03:19:39.907Z,11.06
2017-10-15T03:19:40.504Z,11.03
2017-10-15T03:19:41.104Z,10.99
2017-10-15T03:19:41.704Z,11.02
2017-10-15T03:19:42.304Z,11.03
2017-10-15T03:19:42.917Z,10.99
2017-10-15T03:19:43.506Z,11.02
2017-10-15T03:20:38.022Z,10.98
2017-10-15T03:20:38.582Z,11.02
2017-10-15T03:20:39.191Z,11.02
2017-10-15T03:20:39.787Z,11.02
2017-10-15T03:20:40.378Z,11.02
2017-10-15T03:20:40.980Z,10.98
2017-10-15T03:20:41.580Z,11.02
2017-10-15T03:20:42.183Z,11.01
2017-10-15T03:21:35.663Z,11.03
2017-10-15T03:21:36.234Z,11.03
2017-10-15T03:21:36.833Z,11.02
2017-10-15T03:21:37.436Z,11.03
2017-10-15T03:21:38.032Z,11.06
2017-10-15T03:21:38.632Z,11.06
2017-10-15T03:21:39.231Z,11.06
2017-10-15T03:21:39.831Z,11.02
2017-10-15T03:22:34.343Z,10.99
2017-10-15T03:22:34.908Z,11.02
2017-10-15T03:22:35.516Z,11.01
2017-10-15T03:22:36.108Z,11.03
2017-10-15T03:22:36.707Z,11.03
2017-10-15T03:22:37.320Z,11.03
2017-10-15T03:22:37.906Z,11.01
2017-10-15T03:22:38.506Z,11.06
2017-10-15T03:23:33.011Z,11.02
2017-10-15T03:23:33.586Z,11.03
2017-10-15T03:23:34.186Z,11.02
2017-10-15T03:23:34.785Z,11.06
2017-10-15T03:23:35.400Z,10.99
2017-10-15T03:23:35.982Z,11.06
2017-10-15T03:23:36.581Z,11.03
2017-10-15T03:23:37.180Z,11.03
2017-10-15T03:24:31.684Z,11.06
2017-10-15T03:24:32.258Z,11.03
2017-10-15T03:24:32.859Z,11.06
2017-10-15T03:24:33.458Z,11.06
2017-10-15T03:24:34.057Z,11.02
2017-10-15T03:24:34.657Z,11.06
2017-10-15T03:24:35.258Z,11.10
2017-10-15T03:24:35.860Z,11.11
2017-10-15T03:25:30.361Z,11.09
2017-10-15T03:25:30.937Z,11.11
2017-10-15T03:25:31.534Z,11.06
2017-10-15T03:25:32.134Z,11.03
2017-10-15T03:25:32.734Z,11.13
2017-10-15T03:25:33.337Z,11.06
2017-10-15T03:25:33.934Z,11.02
2017-10-15T03:25:34.536Z,11.09
2017-10-15T03:26:29.040Z,11.06
2017-10-15T03:26:29.611Z,11.10
2017-10-15T03:26:30.215Z,11.01
2017-10-15T03:26:30.812Z,11.01
2017-10-15T03:26:31.411Z,11.09
2017-10-15T03:26:32.011Z,11.14
2017-10-15T03:26:32.611Z,11.11
2017-10-15T03:26:33.210Z,11.11
2017-10-15T03:27:27.712Z,11.06
2017-10-15T03:27:28.289Z,11.06
2017-10-15T03:27:28.886Z,11.06
2017-10-15T03:27:29.485Z,11.11
2017-10-15T03:27:30.086Z,11.10
2017-10-15T03:27:30.685Z,11.11
2017-10-15T03:27:31.286Z,11.01
2017-10-15T03:27:31.886Z,11.03
2017-10-15T03:28:25.364Z,11.07
2017-10-15T03:28:25.938Z,11.11
2017-10-15T03:28:26.538Z,11.07
2017-10-15T03:28:27.143Z,11.13
2017-10-15T03:28:27.738Z,11.14
2017-10-15T03:28:28.340Z,11.10
2017-10-15T03:28:28.940Z,11.07
2017-10-15T03:28:29.538Z,11.13
2017-10-15T03:29:23.533Z,11.03
2017-10-15T03:29:24.108Z,11.09
2017-10-15T03:29:24.718Z,11.11
2017-10-15T03:29:25.301Z,11.11
2017-10-15T03:29:25.907Z,11.13
2017-10-15T03:29:26.501Z,11.11
2017-10-15T03:29:27.100Z,11.06
2017-10-15T03:30:20.668Z,11.16
2017-10-15T03:30:21.242Z,11.09
2017-10-15T03:30:21.842Z,11.13
2017-10-15T03:30:22.444Z,11.09
2017-10-15T03:30:23.062Z,11.09
2017-10-15T03:30:23.645Z,11.07
2017-10-15T03:30:24.250Z,11.09
2017-10-15T03:30:24.842Z,11.17
2017-10-15T03:31:18.318Z,11.13
2017-10-15T03:31:18.892Z,11.07
2017-10-15T03:31:19.497Z,11.16
2017-10-15T03:31:20.093Z,11.10
2017-10-15T03:31:20.692Z,11.14
2017-10-15T03:31:21.295Z,11.13
2017-10-15T03:31:21.893Z,11.13
2017-10-15T03:31:22.492Z,11.14
2017-10-15T03:32:15.969Z,11.07
2017-10-15T03:32:16.548Z,11.13
2017-10-15T03:32:17.149Z,11.10
2017-10-15T03:32:17.746Z,11.17
2017-10-15T03:32:18.352Z,11.14
2017-10-15T03:32:18.948Z,11.17
2017-10-15T03:32:19.543Z,11.10
2017-10-15T03:32:20.144Z,11.09
2017-10-15T03:33:13.622Z,11.11
2017-10-15T03:33:14.195Z,11.09
2017-10-15T03:33:14.796Z,11.16
2017-10-15T03:33:15.396Z,11.10
2017-10-15T03:33:16.002Z,11.10
2017-10-15T03:33:16.595Z,11.09
2017-10-15T03:33:17.195Z,11.16
2017-10-15T03:33:17.795Z,11.11
2017-10-15T03:34:11.272Z,11.13
2017-10-15T03:34:11.847Z,11.11
2017-10-15T03:34:12.447Z,11.03
2017-10-15T03:34:13.047Z,11.16
2017-10-15T03:34:13.647Z,11.13
2017-10-15T03:34:14.248Z,11.13
2017-10-15T03:34:14.847Z,11.09
2017-10-15T03:34:15.446Z,11.10
2017-10-15T03:35:08.925Z,11.16
2017-10-15T03:35:09.500Z,11.14
2017-10-15T03:35:10.099Z,11.07
2017-10-15T03:35:10.700Z,11.13
2017-10-15T03:35:11.304Z,11.10
2017-10-15T03:35:11.902Z,11.16
2017-10-15T03:35:12.499Z,11.17
2017-10-15T03:35:13.100Z,11.07
2017-10-15T03:36:07.602Z,11.10
2017-10-15T03:36:08.173Z,11.14
2017-10-15T03:36:08.776Z,11.13
2017-10-15T03:36:09.374Z,11.10
2017-10-15T03:36:09.973Z,11.10
2017-10-15T03:36:10.577Z,11.07
2017-10-15T03:36:11.176Z,11.10
2017-10-15T03:36:11.774Z,11.10
2017-10-15T03:37:05.252Z,11.10
2017-10-15T03:37:05.826Z,11.13
2017-10-15T03:37:06.427Z,11.11
2017-10-15T03:37:07.027Z,11.09
2017-10-15T03:37:07.627Z,11.14
2017-10-15T03:37:08.228Z,11.11
2017-10-15T03:37:08.830Z,11.16
2017-10-15T03:37:09.426Z,11.10
2017-10-15T03:38:02.905Z,11.10
2017-10-15T03:38:03.479Z,11.16
2017-10-15T03:38:04.078Z,11.09
2017-10-15T03:38:04.678Z,11.19
2017-10-15T03:38:05.278Z,11.14
2017-10-15T03:38:05.878Z,11.09
2017-10-15T03:38:06.478Z,11.14
2017-10-15T03:38:07.078Z,11.16
2017-10-15T03:39:01.066Z,11.07
2017-10-15T03:39:01.644Z,11.16
2017-10-15T03:39:02.245Z,11.11
2017-10-15T03:39:02.841Z,11.13
2017-10-15T03:39:03.441Z,11.06
2017-10-15T03:39:04.040Z,11.10
2017-10-15T03:39:04.640Z,11.14
2017-10-15T03:39:59.128Z,11.16
2017-10-15T03:39:59.703Z,11.13
2017-10-15T03:40:00.303Z,11.16
2017-10-15T03:40:00.903Z,11.14
2017-10-15T03:40:01.502Z,11.14
2017-10-15T03:40:02.103Z,11.16
2017-10-15T03:40:02.702Z,11.11
2017-10-15T03:40:03.301Z,11.16
2017-10-15T03:40:57.804Z,11.13
2017-10-15T03:40:58.379Z,11.07
2017-10-15T03:40:58.978Z,11.16
2017-10-15T03:40:59.578Z,11.11
2017-10-15T03:41:00.185Z,11.09
2017-10-15T03:41:00.777Z,11.10
2017-10-15T03:41:01.377Z,11.10
2017-10-15T03:41:01.983Z,11.13
2017-10-15T03:41:55.456Z,11.16
2017-10-15T03:41:56.030Z,11.14
2017-10-15T03:41:56.631Z,11.16
2017-10-15T03:41:57.230Z,11.11
2017-10-15T03:41:57.830Z,11.10
2017-10-15T03:41:58.431Z,11.11