createdAt,value
2019-04-04T00:03:08.024Z,5.10
2019-04-04T00:05:34.277Z,5.70
2019-04-04T00:08:00.636Z,5.97
2019-04-04T00:10:46.755Z,5.80
2019-04-04T00:13:12.983Z,5.43
2019-04-04T00:15:39.235Z,4.73
2019-04-04T00:18:05.477Z,4.53
2019-04-04T00:20:32.397Z,5.77
2019-04-04T00:22:59.886Z,5.73
2019-04-04T00:25:26.155Z,5.50
2019-04-04T00:27:52.386Z,5.43
2019-04-04T00:30:18.659Z,5.27
2019-04-04T00:32:44.911Z,5.23
2019-04-04T00:35:11.144Z,5.47
2019-04-04T00:37:37.390Z,5.67
2019-04-04T00:43:20.749Z,5.53
2019-04-04T00:45:45.826Z,4.80
2019-04-04T00:48:12.084Z,5.10
2019-04-04T00:50:38.323Z,5.10
2019-04-04T00:53:04.567Z,6.00
2019-04-04T00:55:30.805Z,5.80
2019-04-04T00:57:57.062Z,5.13
2019-04-04T01:00:24.063Z,5.40
2019-04-04T01:02:51.458Z,5.47
2019-04-04T01:05:17.684Z,5.03
2019-04-04T01:07:43.936Z,5.33
2019-04-04T01:10:10.371Z,5.10
2019-04-04T01:12:36.631Z,5.57
2019-04-04T01:15:44.182Z,5.10
2019-04-04T01:18:10.428Z,5.40
2019-04-04T01:20:36.703Z,5.60
2019-04-04T01:23:02.979Z,6.40
2019-04-04T01:25:31.891Z,5.63
2019-04-04T01:30:34.564Z,5.37
2019-04-04T01:33:03.587Z,5.00
2019-04-04T01:35:28.969Z,6.20
2019-04-04T01:37:57.852Z,4.83
2019-04-04T01:40:23.388Z,5.10
2019-04-04T01:42:49.662Z,6.00
2019-04-04T01:45:15.896Z,4.77
2019-04-04T01:47:42.158Z,5.13
2019-04-04T01:50:08.417Z,4.77
2019-04-04T01:52:34.642Z,4.80
2019-04-04T01:55:02.962Z,5.17
2019-04-04T01:57:29.033Z,5.60
2019-04-04T01:59:55.283Z,5.33
2019-04-04T02:02:21.521Z,5.90
2019-04-04T02:04:47.801Z,5.40
2019-04-04T02:07:14.051Z,5.67
2019-04-04T02:09:43.243Z,5.43
2019-04-04T02:12:08.597Z,4.73
2019-04-04T02:14:34.895Z,5.93
2019-04-04T02:17:01.147Z,5.27
2019-04-04T02:19:27.419Z,5.63
2019-04-04T02:21:53.668Z,5.37
2019-04-04T02:24:19.912Z,5.97
2019-04-04T02:26:46.147Z,5.07
2019-04-04T02:29:12.397Z,5.50
2019-04-04T02:34:26.252Z,5.27
2019-04-04T02:36:52.469Z,5.70
2019-04-04T02:39:18.843Z,5.67
2019-04-04T02:41:48.069Z,5.00
2019-04-04T02:44:13.256Z,5.57
2019-04-04T02:46:44.084Z,5.27
2019-04-04T02:49:07.647Z,5.47
2019-04-04T02:51:33.893Z,4.53
2019-04-04T02:54:00.123Z,4.70
2019-04-04T02:56:26.377Z,4.80
2019-04-04T02:58:52.625Z,5.90
2019-04-04T03:01:18.859Z,6.07
2019-04-04T03:03:45.137Z,5.97
2019-04-04T03:06:11.394Z,6.07
2019-04-04T03:08:37.913Z,6.07
2019-04-04T03:11:05.773Z,5.80
2019-04-04T03:13:32.382Z,5.60
2019-04-04T03:18:28.228Z,5.30
2019-04-04T03:20:54.473Z,6.27
2019-04-04T03:23:20.721Z,5.80
2019-04-04T03:25:48.031Z,5.70
2019-04-04T03:28:15.099Z,6.40
2019-04-04T03:30:41.337Z,4.63
2019-04-04T03:33:07.589Z,5.03
2019-04-04T03:35:33.837Z,4.90
2019-04-04T03:38:00.069Z,5.53
2019-04-04T03:40:26.296Z,6.20
2019-04-04T03:42:52.559Z,5.67
2019-04-04T03:45:18.798Z,6.07
2019-04-04T03:47:45.066Z,5.13
2019-04-04T03:50:11.295Z,5.77
2019-04-04T03:52:37.545Z,5.70
2019-04-04T03:55:27.359Z,5.80
2019-04-04T03:57:51.854Z,5.27
2019-04-04T04:00:40.621Z,5.77
2019-04-04T04:03:07.758Z,5.43
2019-04-04T04:05:35.981Z,5.00
2019-04-04T04:08:02.157Z,5.87
2019-04-04T04:10:32.154Z,5.10
2019-04-04T04:12:56.536Z,5.60
2019-04-04T04:15:22.772Z,5.90
2019-04-04T04:17:49.038Z,5.70
2019-04-04T04:20:15.284Z,5.80
2019-04-04T04:22:41.529Z,5.53
2019-04-04T04:25:07.758Z,5.43
2019-04-04T04:27:33.985Z,5.90
2019-04-04T04:30:05.703Z,5.80
2019-04-04T04:32:28.439Z,5.23
2019-04-04T04:34:54.646Z,5.40
2019-04-04T04:37:21.140Z,4.73
2019-04-04T04:39:47.457Z,5.27
2019-04-04T04:42:13.683Z,5.93
2019-04-04T04:44:39.959Z,6.23
2019-04-04T04:47:06.186Z,5.93
2019-04-04T04:49:35.171Z,5.83
2019-04-04T04:52:00.583Z,6.30
2019-04-04T04:54:26.842Z,5.17
2019-04-04T04:56:53.078Z,5.77
2019-04-04T04:59:19.337Z,5.47
2019-04-04T05:01:45.613Z,6.13
2019-04-04T05:04:11.846Z,6.47
2019-04-04T05:06:38.090Z,5.80
2019-04-04T05:12:17.509Z,5.90
2019-04-04T05:14:43.736Z,5.70
2019-04-04T05:17:10.637Z,6.23
2019-04-04T05:19:38.106Z,6.27
2019-04-04T05:22:04.351Z,6.40
2019-04-04T05:24:30.580Z,5.77
2019-04-04T05:26:56.829Z,5.97
2019-04-04T05:29:29.924Z,6.73
2019-04-04T05:31:56.172Z,6.10
2019-04-04T05:34:22.402Z,5.17
2019-04-04T05:36:48.653Z,6.13
2019-04-04T05:39:17.713Z,7.40
2019-04-04T05:41:43.016Z,5.87
2019-04-04T05:44:10.235Z,6.07
2019-04-04T05:46:51.924Z,6.47
2019-04-04T05:49:18.475Z,7.67
2019-04-04T05:51:46.338Z,8.53
2019-04-04T05:54:12.848Z,6.20
2019-04-04T05:56:39.095Z,6.37
2019-04-04T05:59:05.355Z,6.93
2019-04-04T06:01:34.857Z,6.83
2019-04-04T06:03:59.765Z,5.87
2019-04-04T06:06:26.019Z,6.90
2019-04-04T06:08:52.235Z,6.73
2019-04-04T06:11:20.963Z,6.67
2019-04-04T06:13:46.634Z,6.40
2019-04-04T06:16:12.861Z,6.33
2019-04-04T06:18:39.092Z,7.03
2019-04-04T06:21:05.324Z,6.97
2019-04-04T06:23:31.561Z,6.40
2019-04-04T06:25:57.794Z,6.73
2019-04-04T06:28:24.036Z,6.53
2019-04-04T06:30:53.440Z,6.60
2019-04-04T06:33:18.419Z,6.73
2019-04-04T06:35:47.034Z,7.63
2019-04-04T06:38:12.801Z,8.53
2019-04-04T06:40:39.037Z,6.83
2019-04-04T06:43:10.490Z,7.47
2019-04-04T06:45:33.424Z,6.80
2019-04-04T06:47:59.721Z,7.33
2019-04-04T06:50:25.912Z,6.93
2019-04-04T06:52:52.161Z,6.70
2019-04-04T06:55:18.386Z,7.00
2019-04-04T06:57:44.645Z,7.43
2019-04-04T07:00:32.447Z,7.93
2019-04-04T07:02:58.683Z,7.43
2019-04-04T07:05:24.925Z,6.50
2019-04-04T07:07:51.168Z,6.50
2019-04-04T07:10:20.922Z,6.77
2019-04-04T07:12:45.553Z,6.87
2019-04-04T07:15:15.596Z,6.50
2019-04-04T07:17:40.266Z,6.43
2019-04-04T07:20:49.391Z,6.73
2019-04-04T07:23:15.619Z,6.10
2019-04-04T07:25:41.863Z,6.50
2019-04-04T07:28:08.087Z,6.50
2019-04-04T07:30:34.331Z,5.97
2019-04-04T07:33:00.568Z,6.50
2019-04-04T07:35:26.806Z,7.00
2019-04-04T07:37:57.097Z,6.53
2019-04-04T07:40:21.183Z,6.17
2019-04-04T07:42:48.199Z,6.20
2019-04-04T07:45:15.565Z,6.77
2019-04-04T07:47:41.792Z,6.10
2019-04-04T07:53:04.866Z,5.57
2019-04-04T07:55:30.238Z,6.03
2019-04-04T07:57:56.488Z,5.73
2019-04-04T08:00:22.723Z,6.27
2019-04-04T08:02:48.971Z,5.90
2019-04-04T08:05:15.204Z,5.93
2019-04-04T08:07:41.447Z,6.10
2019-04-04T08:13:15.145Z,6.43
2019-04-04T08:15:41.384Z,5.67
2019-04-04T08:18:07.633Z,6.10
2019-04-04T08:20:33.875Z,5.37
2019-04-04T08:23:00.145Z,6.03
2019-04-04T08:25:26.373Z,5.73
2019-04-04T08:27:52.609Z,5.47
2019-04-04T08:30:18.876Z,6.17
2019-04-04T08:32:45.094Z,4.93
2019-04-04T08:35:11.330Z,5.57
2019-04-04T08:37:37.574Z,5.33
2019-04-04T08:40:46.360Z,6.60
2019-04-04T08:43:13.252Z,5.03
2019-04-04T08:45:39.477Z,5.67
2019-04-04T08:48:05.717Z,5.80
2019-04-04T08:50:31.959Z,4.90
2019-04-04T08:52:58.215Z,5.93
2019-04-04T08:55:24.478Z,5.83
2019-04-04T08:57:50.720Z,4.80
2019-04-04T09:00:17.053Z,5.67
2019-04-04T09:02:43.293Z,5.37
2019-04-04T09:05:12.182Z,5.67
2019-04-04T09:07:37.790Z,5.23
2019-04-04T09:10:45.334Z,5.23
2019-04-04T09:13:11.597Z,5.80
2019-04-04T09:15:37.827Z,5.57
2019-04-04T09:18:04.084Z,5.03
2019-04-04T09:20:32.553Z,5.37
2019-04-04T09:22:58.822Z,5.77
2019-04-04T09:25:25.057Z,4.73
2019-04-04T09:27:51.290Z,5.23
2019-04-04T09:30:39.093Z,5.10
2019-04-04T09:33:05.314Z,5.03
2019-04-04T09:35:31.556Z,4.73
2019-04-04T09:37:57.789Z,5.00
2019-04-04T09:40:24.030Z,5.60
2019-04-04T09:42:50.255Z,4.97
2019-04-04T09:45:16.522Z,5.57
2019-04-04T09:47:42.763Z,6.67
2019-04-04T09:50:30.559Z,5.93
2019-04-04T09:52:56.799Z,5.23
2019-04-04T09:55:23.072Z,4.33
2019-04-04T09:57:49.312Z,4.77
2019-04-04T10:00:56.874Z,5.03
2019-04-04T10:03:23.104Z,6.23
2019-04-04T10:05:49.354Z,4.03
2019-04-04T10:08:15.576Z,4.30
2019-04-04T10:10:41.819Z,4.93
2019-04-04T10:13:08.060Z,4.40
2019-04-04T10:15:34.307Z,4.50
2019-04-04T10:18:00.542Z,5.30
2019-04-04T10:20:26.788Z,4.53
2019-04-04T10:22:53.010Z,4.60
2019-04-04T10:25:19.264Z,5.13
2019-04-04T10:27:45.502Z,4.37
2019-04-04T10:33:05.238Z,4.63
2019-04-04T10:35:31.498Z,4.73
2019-04-04T10:37:57.726Z,4.27
2019-04-04T10:40:23.969Z,4.30
2019-04-04T10:42:50.209Z,5.00
2019-04-04T10:45:16.456Z,4.30
2019-04-04T10:47:42.688Z,4.50
2019-04-04T10:50:50.238Z,5.10
2019-04-04T10:53:16.469Z,4.07
2019-04-04T10:55:42.742Z,4.17
2019-04-04T10:58:08.984Z,3.77
2019-04-04T11:00:35.229Z,4.23
2019-04-04T11:03:01.457Z,4.63
2019-04-04T11:05:27.687Z,5.43
2019-04-04T11:07:56.628Z,4.00
2019-04-04T11:10:22.179Z,4.50
2019-04-04T11:12:48.429Z,4.63
2019-04-04T11:15:14.668Z,4.33
2019-04-04T11:17:40.918Z,4.30
2019-04-04T11:20:07.147Z,4.53
2019-04-04T11:22:33.390Z,4.53
2019-04-04T11:24:59.636Z,4.33
2019-04-04T11:27:25.883Z,4.77
2019-04-04T11:29:52.121Z,3.80
2019-04-04T11:32:18.381Z,4.30
2019-04-04T11:34:53.066Z,4.90
2019-04-04T11:37:12.751Z,4.97
2019-04-04T11:39:38.983Z,5.40
2019-04-04T11:42:05.236Z,4.73
2019-04-04T11:44:31.474Z,4.93
2019-04-04T11:46:57.772Z,4.87
2019-04-04T11:49:24.048Z,4.60
2019-04-04T11:51:50.309Z,4.70
2019-04-04T11:54:16.541Z,4.97
2019-04-04T11:56:42.793Z,3.63
2019-04-04T11:59:09.049Z,4.67
2019-04-04T12:04:25.920Z,4.63
2019-04-04T12:06:52.156Z,4.77
2019-04-04T12:09:18.404Z,4.57
2019-04-04T12:11:44.652Z,4.67
2019-04-04T12:14:10.889Z,4.47
2019-04-04T12:16:37.122Z,4.73
2019-04-04T12:19:03.367Z,4.07
2019-04-04T12:21:29.624Z,4.20
2019-04-04T12:23:55.870Z,3.77
2019-04-04T12:26:22.100Z,3.63
2019-04-04T12:28:48.345Z,4.80
2019-04-04T12:31:14.576Z,4.90
2019-04-04T12:33:40.841Z,4.50
2019-04-04T12:36:07.078Z,4.90
2019-04-04T12:38:33.332Z,4.17
2019-04-04T12:40:59.568Z,4.47
2019-04-04T12:43:25.813Z,4.50
2019-04-04T12:45:52.046Z,4.73
2019-04-04T12:48:18.273Z,4.50
2019-04-04T12:50:44.529Z,5.37
2019-04-04T12:53:10.753Z,5.03
2019-04-04T12:55:37.009Z,4.43
2019-04-04T12:58:03.274Z,4.73
2019-04-04T13:00:29.564Z,4.03
2019-04-04T13:02:55.836Z,4.30
2019-04-04T13:05:22.053Z,4.17
2019-04-04T13:07:48.282Z,4.23
2019-04-04T13:10:14.829Z,4.57
2019-04-04T13:12:41.063Z,3.97
2019-04-04T13:18:03.624Z,4.07
2019-04-04T13:20:29.865Z,4.33
2019-04-04T13:22:56.105Z,5.10
2019-04-04T13:25:22.352Z,4.40
2019-04-04T13:27:48.590Z,4.70
2019-04-04T13:30:56.139Z,3.93
2019-04-04T13:33:22.702Z,4.20
2019-04-04T13:35:50.559Z,3.93
2019-04-04T13:38:16.827Z,4.50
2019-04-04T13:40:45.698Z,3.93
2019-04-04T13:43:11.289Z,4.63
2019-04-04T13:45:37.571Z,4.13
2019-04-04T13:48:03.843Z,5.20
2019-04-04T13:50:30.129Z,5.40
2019-04-04T13:52:56.400Z,4.70
2019-04-04T13:55:22.688Z,4.83
2019-04-04T13:57:48.960Z,5.10
2019-04-04T14:00:56.539Z,4.73
2019-04-04T14:03:22.811Z,4.67
2019-04-04T14:05:49.097Z,6.20
2019-04-04T14:08:15.366Z,5.23
2019-04-04T14:10:41.648Z,5.10
2019-04-04T14:13:07.922Z,5.07
2019-04-04T14:15:34.187Z,6.60
2019-04-04T14:18:00.471Z,4.87
2019-04-04T14:20:26.735Z,5.37
2019-04-04T14:22:52.999Z,5.50
2019-04-04T14:25:19.257Z,4.77
2019-04-04T14:27:45.535Z,5.23
2019-04-04T14:30:11.794Z,5.10
2019-04-04T14:32:38.075Z,5.27
2019-04-04T14:35:45.660Z,5.70
2019-04-04T14:38:11.944Z,4.60
2019-04-04T14:40:38.223Z,4.97
2019-04-04T14:43:04.514Z,4.57
2019-04-04T14:45:30.776Z,4.77
2019-04-04T14:47:57.058Z,4.67
2019-04-04T14:50:23.325Z,4.10
2019-04-04T14:52:51.788Z,4.27
2019-04-04T14:57:45.827Z,1.37
2019-04-04T15:00:53.393Z,1.60
2019-04-04T15:03:19.687Z,1.37
2019-04-04T15:05:45.968Z,2.10
2019-04-04T15:08:12.255Z,2.10
2019-04-04T15:10:39.100Z,1.07
2019-04-04T15:13:06.720Z,1.03
2019-04-04T15:15:33.001Z,1.17
2019-04-04T15:17:59.277Z,1.03
2019-04-04T15:20:25.542Z,1.23
2019-04-04T15:22:51.843Z,1.83
2019-04-04T15:25:18.102Z,1.20
2019-04-04T15:27:44.399Z,1.20
2019-04-04T15:30:10.864Z,1.43
2019-04-04T15:32:37.139Z,1.50
2019-04-04T15:38:00.120Z,0.90
2019-04-04T15:40:26.379Z,1.20
2019-04-04T15:42:52.645Z,1.30
2019-04-04T15:45:18.917Z,1.40
2019-04-04T15:47:45.185Z,2.10
2019-04-04T15:50:11.555Z,2.80
2019-04-04T15:52:37.811Z,3.27
2019-04-04T15:55:04.294Z,3.30
2019-04-04T15:57:30.566Z,2.93
2019-04-04T15:59:56.845Z,3.17
2019-04-04T16:02:23.104Z,2.63
2019-04-04T16:04:49.389Z,2.27
2019-04-04T16:07:15.678Z,2.60
2019-04-04T16:09:41.982Z,2.60
2019-04-04T16:12:08.249Z,2.50
2019-04-04T16:14:34.542Z,2.30
2019-04-04T16:17:00.817Z,2.00
2019-04-04T16:19:27.099Z,2.00
2019-04-04T16:21:53.381Z,2.23
2019-04-04T16:24:19.652Z,2.30
2019-04-04T16:26:45.947Z,2.20
2019-04-04T16:29:12.219Z,3.30
2019-04-04T16:31:38.497Z,2.17
2019-04-04T16:34:04.756Z,2.33
2019-04-04T16:36:31.039Z,2.63
2019-04-04T16:38:57.320Z,2.83
2019-04-04T16:41:23.603Z,2.30
2019-04-04T16:43:49.865Z,2.50
2019-04-04T16:46:16.135Z,3.13
2019-04-04T16:48:42.401Z,2.57
2019-04-04T16:51:08.676Z,2.20
2019-04-04T16:53:34.942Z,2.73
2019-04-04T16:56:01.214Z,2.63
2019-04-04T16:58:27.520Z,2.80
2019-04-04T17:00:53.815Z,2.60
2019-04-04T17:03:20.152Z,2.67
2019-04-04T17:05:46.472Z,2.87
2019-04-04T17:08:12.742Z,2.10
2019-04-04T17:10:39.036Z,2.47
2019-04-04T17:13:05.303Z,2.27
2019-04-04T17:15:31.565Z,2.20
2019-04-04T17:17:57.841Z,2.73
2019-04-04T17:20:24.118Z,2.40
2019-04-04T17:22:50.401Z,2.40
2019-04-04T17:25:16.673Z,2.20
2019-04-04T17:27:42.951Z,3.00
2019-04-04T17:33:23.081Z,1.90
2019-04-04T17:35:49.707Z,2.37
2019-04-04T17:38:17.541Z,2.10
2019-04-04T17:40:43.829Z,2.00
2019-04-04T17:43:10.491Z,2.10
2019-04-04T17:45:38.273Z,1.87
2019-04-04T17:48:05.090Z,1.70
2019-04-04T17:50:32.721Z,1.67
2019-04-04T17:52:59.394Z,2.10
2019-04-04T17:55:27.636Z,1.60
2019-04-04T17:57:55.594Z,1.40
2019-04-04T18:03:29.487Z,2.07
2019-04-04T18:05:55.725Z,1.60
2019-04-04T18:08:21.968Z,1.67
2019-04-04T18:10:48.198Z,1.23
2019-04-04T18:13:14.441Z,1.73
2019-04-04T18:15:40.724Z,1.43
2019-04-04T18:18:07.021Z,1.30
2019-04-04T18:20:33.285Z,1.57
2019-04-04T18:22:59.572Z,1.80
2019-04-04T18:25:25.823Z,1.37
2019-04-04T18:27:52.100Z,1.30
2019-04-04T18:30:18.670Z,1.50
2019-04-04T18:32:44.961Z,1.30
2019-04-04T18:35:11.655Z,1.43
2019-04-04T18:40:13.830Z,1.17
2019-04-04T18:42:52.216Z,0.90
2019-04-04T18:45:08.568Z,1.13
2019-04-04T18:47:34.835Z,1.50
2019-04-04T18:50:01.108Z,1.10
2019-04-04T18:52:27.372Z,0.90
2019-04-04T18:54:53.692Z,0.70
2019-04-04T18:57:19.967Z,0.77
2019-04-04T18:59:46.282Z,0.70
2019-04-04T19:02:12.560Z,0.50
2019-04-04T19:04:38.856Z,0.40
2019-04-04T19:07:05.131Z,0.53
2019-04-04T19:09:31.390Z,0.33
2019-04-04T19:11:57.690Z,0.47
2019-04-04T19:14:23.966Z,0.50
2019-04-04T19:16:50.249Z,0.30
2019-04-04T19:19:16.514Z,0.40
2019-04-04T19:21:42.796Z,0.47
2019-04-04T19:24:09.055Z,0.43
2019-04-04T19:26:35.390Z,0.40
2019-04-04T19:31:58.781Z,0.43
2019-04-04T19:34:25.069Z,0.60
2019-04-04T19:37:11.057Z,0.30
2019-04-04T19:39:37.339Z,0.40
2019-04-04T19:42:05.098Z,0.40
2019-04-04T19:44:31.964Z,0.40
2019-04-04T19:46:58.192Z,0.50
2019-04-04T19:52:18.830Z,0.63
2019-04-04T19:54:45.080Z,0.50
2019-04-04T19:57:11.333Z,0.70
2019-04-04T19:59:37.573Z,0.40
2019-04-04T20:02:03.823Z,1.10
2019-04-04T20:04:30.053Z,0.57
2019-04-04T20:06:56.304Z,0.50
2019-04-04T20:09:22.564Z,0.50
2019-04-04T20:11:48.826Z,0.30
2019-04-04T20:14:15.054Z,0.70
2019-04-04T20:16:41.301Z,0.50
2019-04-04T20:19:07.552Z,0.50
2019-04-04T20:21:33.798Z,0.47
2019-04-04T20:24:00.027Z,0.50
2019-04-04T20:26:26.269Z,0.70
2019-04-04T20:28:52.493Z,0.57
2019-04-04T20:31:18.744Z,0.50
2019-04-04T20:33:44.981Z,0.70
2019-04-04T20:36:11.234Z,0.60
2019-04-04T20:38:37.484Z,0.50
2019-04-04T20:41:23.564Z,0.50
2019-04-04T20:43:49.848Z,0.53
2019-04-04T20:46:16.289Z,0.40
2019-04-04T20:48:42.544Z,0.80
2019-04-04T20:51:08.820Z,0.70
2019-04-04T20:53:35.057Z,0.63
2019-04-04T20:56:01.297Z,0.90
2019-04-04T20:58:27.545Z,0.70
2019-04-04T21:00:53.788Z,0.70
2019-04-04T21:03:20.047Z,0.60
2019-04-04T21:05:46.290Z,0.70
2019-04-04T21:08:12.527Z,0.60
2019-04-04T21:10:38.779Z,0.40
2019-04-04T21:13:05.029Z,0.80
2019-04-04T21:15:31.369Z,0.90
2019-04-04T21:17:57.629Z,1.00
2019-04-04T21:20:23.870Z,0.80
2019-04-04T21:22:50.112Z,0.67
2019-04-04T21:25:16.355Z,0.77
2019-04-04T21:27:42.615Z,0.77
2019-04-04T21:33:16.333Z,0.60
2019-04-04T21:35:42.572Z,1.00
2019-04-04T21:38:09.114Z,0.63
2019-04-04T21:40:35.451Z,0.70
2019-04-04T21:43:01.707Z,0.63
2019-04-04T21:45:27.952Z,0.60
2019-04-04T21:47:54.204Z,0.47
2019-04-04T21:50:20.456Z,0.80
2019-04-04T21:52:46.704Z,0.80
2019-04-04T21:55:12.961Z,0.90
2019-04-04T21:57:39.192Z,0.70
2019-04-04T22:03:04.472Z,0.87
2019-04-04T22:05:30.818Z,0.80
2019-04-04T22:07:57.053Z,0.70
2019-04-04T22:10:23.306Z,0.77
2019-04-04T22:12:49.537Z,0.90
2019-04-04T22:15:15.788Z,0.70
2019-04-04T22:17:42.042Z,0.83
2019-04-04T22:23:02.124Z,0.80
2019-04-04T22:25:28.359Z,1.00
2019-04-04T22:27:54.585Z,1.03
2019-04-04T22:30:20.825Z,1.00
2019-04-04T22:32:47.058Z,1.10
2019-04-04T22:35:13.302Z,0.87
2019-04-04T22:37:39.546Z,1.00
2019-04-04T22:40:05.986Z,0.97
2019-04-04T22:42:32.240Z,0.80
2019-04-04T22:44:58.485Z,1.10
2019-04-04T22:47:24.728Z,1.03
2019-04-04T22:49:50.982Z,1.30
2019-04-04T22:52:17.212Z,1.10
2019-04-04T22:54:43.468Z,0.97
2019-04-04T22:57:10.004Z,0.90
2019-04-04T22:59:36.244Z,1.10
2019-04-04T23:02:02.479Z,1.20
2019-04-04T23:04:28.707Z,1.10
2019-04-04T23:06:54.953Z,1.20
2019-04-04T23:09:21.180Z,1.07
2019-04-04T23:11:47.417Z,1.37
2019-04-04T23:14:13.658Z,1.47
2019-04-04T23:16:39.917Z,1.00
2019-04-04T23:19:06.145Z,1.00
2019-04-04T23:21:32.414Z,1.00
2019-04-04T23:23:58.647Z,1.10
2019-04-04T23:26:24.892Z,0.83
2019-04-04T23:28:51.120Z,1.00
2019-04-04T23:31:17.380Z,1.00
2019-04-04T23:33:43.608Z,1.30
2019-04-04T23:36:09.858Z,1.20
2019-04-04T23:38:36.095Z,1.27
2019-04-04T23:41:02.348Z,1.20
2019-04-04T23:43:28.588Z,1.40
2019-04-04T23:45:54.844Z,1.30
2019-04-04T23:48:21.084Z,1.20
2019-04-04T23:50:47.330Z,1.30
2019-04-04T23:53:13.565Z,1.30
2019-04-04T23:55:39.793Z,1.10
2019-04-04T23:58:06.049Z,1.30
