createdAt,value
2023-05-14T00:01:46.271Z,10.414429
2023-05-14T00:05:11.466Z,10.30365
2023-05-14T00:08:36.659Z,10.1828
2023-05-14T00:12:01.852Z,10.021667
2023-05-14T00:15:27.050Z,9.890747
2023-05-14T00:18:52.292Z,9.840393
2023-05-14T00:22:17.410Z,9.719543
2023-05-14T00:25:42.601Z,9.689331
2023-05-14T00:29:07.768Z,9.558411
2023-05-14T00:32:32.963Z,9.508057
2023-05-14T00:35:58.276Z,9.397278
2023-05-14T00:39:23.305Z,9.387207
2023-05-14T00:42:48.490Z,9.467773
2023-05-14T00:46:13.708Z,9.649048
2023-05-14T00:49:38.853Z,9.719543
2023-05-14T00:53:04.062Z,9.810181
2023-05-14T00:56:29.217Z,9.900818
2023-05-14T00:59:54.390Z,9.991455
2023-05-14T01:03:19.586Z,10.072021
2023-05-14T01:06:44.726Z,10.122375
2023-05-14T01:10:09.966Z,10.142517
2023-05-14T01:13:35.111Z,10.1828
2023-05-14T01:17:00.317Z,10.202942
2023-05-14T01:20:25.617Z,10.253296
2023-05-14T01:23:50.669Z,10.323792
2023-05-14T01:31:52.772Z,10.505066
2023-05-14T01:35:17.941Z,10.525208
2023-05-14T01:38:43.183Z,10.605774
2023-05-14T01:42:08.418Z,10.666199
2023-05-14T01:45:33.648Z,10.726624
2023-05-14T01:48:58.903Z,10.80719
2023-05-14T01:52:24.123Z,10.817261
2023-05-14T01:55:49.392Z,10.736694
2023-05-14T01:59:14.610Z,10.736694
2023-05-14T02:02:39.845Z,10.756836
2023-05-14T02:06:05.068Z,10.706482
2023-05-14T02:09:30.255Z,10.67627
2023-05-14T02:12:55.480Z,10.706482
2023-05-14T02:16:20.722Z,10.625916
2023-05-14T02:19:45.888Z,10.625916
2023-05-14T02:23:11.118Z,10.696411
2023-05-14T02:26:36.309Z,10.726624
2023-05-14T02:30:01.541Z,10.696411
2023-05-14T02:33:26.786Z,10.67627
2023-05-14T02:36:51.955Z,10.726624
2023-05-14T02:40:17.220Z,10.706482
2023-05-14T02:43:42.414Z,10.635986
2023-05-14T02:47:07.687Z,10.505066
2023-05-14T02:50:32.821Z,10.505066
2023-05-14T02:53:58.063Z,10.585632
2023-05-14T02:57:23.315Z,10.635986
2023-05-14T03:00:48.573Z,10.706482
2023-05-14T03:04:13.780Z,10.736694
2023-05-14T03:07:39.046Z,10.726624
2023-05-14T03:11:04.257Z,10.696411
2023-05-14T03:14:29.532Z,10.696411
2023-05-14T03:17:54.741Z,10.585632
2023-05-14T03:21:19.927Z,10.505066
2023-05-14T03:24:45.149Z,10.4245
2023-05-14T03:28:10.365Z,10.273438
2023-05-14T03:31:35.601Z,10.172729
2023-05-14T03:35:00.780Z,10.041809
2023-05-14T03:38:26.004Z,10.05188
2023-05-14T03:41:51.206Z,10.041809
2023-05-14T03:45:16.443Z,9.941101
2023-05-14T03:48:41.697Z,10.011597
2023-05-14T03:52:06.881Z,10.142517
2023-05-14T03:55:32.088Z,10.253296
2023-05-14T03:58:57.342Z,10.263367
2023-05-14T04:02:22.587Z,10.202942
2023-05-14T04:05:47.810Z,10.1828
2023-05-14T04:09:13.059Z,10.223083
2023-05-14T04:12:38.278Z,10.1828
2023-05-14T04:16:03.495Z,10.1828
2023-05-14T04:19:28.761Z,10.092163
2023-05-14T04:22:53.988Z,10.122375
2023-05-14T04:26:19.173Z,10.172729
2023-05-14T04:29:44.647Z,10.202942
2023-05-14T04:33:09.905Z,10.223083
2023-05-14T04:36:35.120Z,10.253296
2023-05-14T04:40:00.396Z,10.253296
2023-05-14T04:43:25.591Z,10.293579
2023-05-14T04:46:50.828Z,10.333862
2023-05-14T04:50:16.025Z,10.293579
2023-05-14T04:53:41.270Z,10.273438
2023-05-14T04:57:06.632Z,10.293579
2023-05-14T05:00:31.715Z,10.233154
2023-05-14T05:03:57.002Z,10.273438
2023-05-14T05:07:22.191Z,10.293579
2023-05-14T05:10:47.412Z,10.384216
2023-05-14T05:14:12.641Z,10.525208
2023-05-14T05:17:37.854Z,10.545349
2023-05-14T05:21:03.068Z,10.605774
2023-05-14T05:24:28.285Z,10.736694
2023-05-14T05:27:53.545Z,10.80719
2023-05-14T05:31:19.873Z,10.696411
2023-05-14T05:34:44.047Z,10.696411
2023-05-14T05:38:09.280Z,10.67627
2023-05-14T05:41:34.552Z,10.756836
2023-05-14T05:44:59.834Z,10.756836
2023-05-14T05:48:25.144Z,10.837402
2023-05-14T05:51:50.375Z,10.817261
2023-05-14T05:55:15.646Z,10.837402
2023-05-14T05:58:40.900Z,10.877686
2023-05-14T06:02:06.169Z,10.907898
2023-05-14T06:05:31.455Z,10.968323
2023-05-14T06:08:56.633Z,11.028748
2023-05-14T06:12:21.912Z,11.069031
2023-05-14T06:15:47.169Z,11.17981
2023-05-14T06:19:12.516Z,11.17981
2023-05-14T06:22:37.706Z,11.17981
2023-05-14T06:26:02.871Z,11.17981
2023-05-14T06:29:28.125Z,11.149597
2023-05-14T06:32:53.405Z,11.109314
2023-05-14T06:36:18.666Z,11.149597
2023-05-14T06:39:43.913Z,11.169739
2023-05-14T06:43:09.140Z,11.250305
2023-05-14T06:46:34.398Z,11.18988
2023-05-14T06:49:59.645Z,11.240234
2023-05-14T06:53:24.868Z,11.330872
2023-05-14T06:56:50.139Z,11.43158
2023-05-14T07:00:15.359Z,11.522217
2023-05-14T07:03:40.815Z,11.653137
2023-05-14T07:07:06.044Z,11.572571
2023-05-14T07:10:31.287Z,11.522217
2023-05-14T07:13:56.595Z,11.572571
2023-05-14T07:17:21.868Z,11.572571
2023-05-14T07:20:47.021Z,11.542358
2023-05-14T07:24:12.236Z,11.552429
2023-05-14T07:27:37.475Z,11.653137
2023-05-14T07:31:02.814Z,11.622925
2023-05-14T07:34:27.962Z,11.552429
2023-05-14T07:37:53.213Z,11.612854
2023-05-14T07:41:18.437Z,11.69342
2023-05-14T07:44:43.696Z,11.733704
2023-05-14T07:48:09.105Z,11.784058
2023-05-14T07:51:34.204Z,11.834412
2023-05-14T07:54:59.406Z,11.804199
2023-05-14T07:58:24.618Z,11.804199
2023-05-14T08:01:49.896Z,11.794128
2023-05-14T08:05:15.104Z,11.854553
2023-05-14T08:08:40.316Z,11.94519
2023-05-14T08:12:05.569Z,11.985474
2023-05-14T08:15:30.823Z,12.096252
2023-05-14T08:18:56.061Z,12.035828
2023-05-14T08:22:21.310Z,11.985474
2023-05-14T08:25:46.550Z,12.015686
2023-05-14T08:29:12.924Z,12.156677
2023-05-14T08:32:37.007Z,12.267456
2023-05-14T08:36:02.358Z,12.368164
2023-05-14T08:39:27.489Z,12.368164
2023-05-14T08:42:52.710Z,12.378235
2023-05-14T08:46:17.954Z,12.378235
2023-05-14T08:49:43.226Z,12.307739
2023-05-14T08:53:08.435Z,12.307739
2023-05-14T08:56:33.792Z,12.287598
2023-05-14T08:59:58.952Z,12.44873
2023-05-14T09:03:24.154Z,12.559509
2023-05-14T09:06:49.360Z,12.831421
2023-05-14T09:10:14.621Z,13.052979
2023-05-14T09:13:39.909Z,13.294678
2023-05-14T09:17:05.109Z,13.44574
2023-05-14T09:20:30.348Z,13.616943
2023-05-14T09:23:55.568Z,13.435669
2023-05-14T09:27:20.801Z,13.44574
2023-05-14T09:30:46.027Z,13.475952
2023-05-14T09:34:11.208Z,13.546448
2023-05-14T09:37:36.449Z,13.707581
2023-05-14T09:41:01.696Z,13.727722
2023-05-14T09:44:26.984Z,13.788147
2023-05-14T09:47:52.337Z,13.838501
2023-05-14T09:51:17.501Z,13.868713
2023-05-14T09:54:42.709Z,14.20105
2023-05-14T09:58:07.932Z,14.352112
2023-05-14T10:01:33.236Z,14.20105
2023-05-14T10:04:58.411Z,14.20105
2023-05-14T10:08:23.620Z,14.140625
2023-05-14T10:11:48.844Z,14.150696
2023-05-14T10:15:14.064Z,14.039917
2023-05-14T10:18:39.383Z,14.029846
2023-05-14T10:22:04.578Z,14.060059
2023-05-14T10:25:29.805Z,14.070129
2023-05-14T10:28:55.953Z,14.019775
2023-05-14T10:32:21.160Z,13.989563
2023-05-14T10:35:46.353Z,13.999634
2023-05-14T10:39:11.625Z,14.029846
2023-05-14T10:42:36.834Z,14.029846
2023-05-14T10:46:02.075Z,14.060059
2023-05-14T10:49:40.098Z,14.180908
2023-05-14T10:52:52.540Z,14.211121
2023-05-14T10:56:17.813Z,14.221191
2023-05-14T10:59:43.012Z,14.402466
2023-05-14T11:03:08.216Z,14.543457
2023-05-14T11:06:33.500Z,14.624023
2023-05-14T11:09:58.712Z,14.644165
2023-05-14T11:13:23.979Z,14.694519
2023-05-14T11:16:49.235Z,14.654236
2023-05-14T11:20:14.412Z,14.553528
2023-05-14T11:23:39.622Z,14.543457
2023-05-14T11:27:04.842Z,14.573669
2023-05-14T11:30:30.080Z,14.795227
2023-05-14T11:33:55.268Z,15.016785
2023-05-14T11:37:20.490Z,15.167847
2023-05-14T11:40:45.715Z,15.359192
2023-05-14T11:44:10.927Z,15.560608
2023-05-14T11:47:36.209Z,15.570679
2023-05-14T11:51:01.414Z,15.621033
2023-05-14T11:54:26.673Z,15.540466
2023-05-14T11:57:51.890Z,15.530396
2023-05-14T12:01:17.096Z,15.500183
2023-05-14T12:04:42.400Z,15.4599
2023-05-14T12:08:07.531Z,15.379333
2023-05-14T12:11:32.767Z,15.318909
2023-05-14T12:14:57.970Z,15.137634
2023-05-14T12:18:24.831Z,15.187988
2023-05-14T12:21:48.473Z,15.228271
2023-05-14T12:25:13.823Z,15.308838
2023-05-14T12:28:38.935Z,15.268555
2023-05-14T12:32:04.142Z,15.157776
2023-05-14T12:35:29.357Z,15.157776
2023-05-14T12:38:54.600Z,15.278625
2023-05-14T12:42:19.818Z,15.439758
2023-05-14T12:45:45.054Z,15.530396
2023-05-14T12:49:10.277Z,15.409546
2023-05-14T12:52:39.129Z,15.500183
2023-05-14T12:56:00.791Z,15.560608
2023-05-14T12:59:25.997Z,15.681458
2023-05-14T13:02:51.218Z,15.469971
2023-05-14T13:06:16.437Z,15.621033
2023-05-14T13:09:41.632Z,15.721741
2023-05-14T13:13:06.888Z,15.862732
2023-05-14T13:16:32.135Z,16.044006
2023-05-14T13:19:57.295Z,16.235352
2023-05-14T13:23:22.500Z,16.386414
2023-05-14T13:26:47.728Z,16.406555
2023-05-14T13:30:12.965Z,16.446838
2023-05-14T13:33:38.175Z,16.477051
2023-05-14T13:37:03.400Z,16.527405
2023-05-14T13:40:28.652Z,16.446838
2023-05-14T13:43:53.850Z,16.456909
2023-05-14T13:47:19.099Z,16.305847
2023-05-14T13:50:44.366Z,16.08429
2023-05-14T13:54:09.594Z,15.83252
2023-05-14T13:57:34.807Z,15.691528
2023-05-14T14:01:00.051Z,15.570679
2023-05-14T14:04:25.325Z,15.308838
2023-05-14T14:07:51.601Z,14.885864
2023-05-14T14:11:15.781Z,14.523315
2023-05-14T14:14:41.071Z,14.402466
2023-05-14T14:18:06.394Z,14.352112
2023-05-14T14:21:32.279Z,14.372253
2023-05-14T14:24:57.529Z,14.45282
2023-05-14T14:28:22.807Z,14.462891
2023-05-14T14:31:48.077Z,14.553528
2023-05-14T14:35:13.309Z,14.694519
2023-05-14T14:38:38.516Z,14.724731
2023-05-14T14:42:03.718Z,14.754944
2023-05-14T14:45:28.951Z,14.765015
2023-05-14T14:48:54.176Z,14.70459
2023-05-14T14:52:19.399Z,14.734802
2023-05-14T14:55:44.658Z,14.795227
2023-05-14T14:59:09.864Z,14.875793
2023-05-14T15:02:35.168Z,14.855652
2023-05-14T15:06:00.302Z,14.916077
2023-05-14T15:09:25.498Z,14.95636
2023-05-14T15:46:53.460Z,13.768005
2023-05-14T15:50:18.670Z,13.506165
2023-05-14T15:53:43.889Z,13.435669
2023-05-14T15:57:11.159Z,13.435669
2023-05-14T16:00:36.403Z,13.455811
2023-05-14T16:04:01.741Z,13.546448
2023-05-14T16:07:26.936Z,13.586731
2023-05-14T16:10:52.192Z,13.566589
2023-05-14T16:14:17.425Z,13.546448
2023-05-14T16:17:42.723Z,13.486023
2023-05-14T16:21:07.959Z,13.506165
2023-05-14T16:24:33.170Z,13.486023
2023-05-14T16:27:58.388Z,13.475952
2023-05-14T16:31:23.645Z,13.44574
2023-05-14T16:34:48.847Z,13.415527
2023-05-14T16:38:14.112Z,13.435669
2023-05-14T16:41:39.317Z,13.44574
2023-05-14T16:45:04.555Z,13.516235
2023-05-14T16:48:29.785Z,13.536377
2023-05-14T16:51:55.032Z,13.506165
2023-05-14T16:55:20.517Z,13.486023
2023-05-14T16:58:45.532Z,13.506165
2023-05-14T17:02:10.753Z,13.516235
2023-05-14T17:05:36.006Z,13.536377
2023-05-14T17:09:01.238Z,13.506165
2023-05-14T17:12:26.502Z,13.516235
2023-05-14T17:15:51.746Z,13.536377
2023-05-14T17:19:16.966Z,13.546448
2023-05-14T17:22:42.168Z,13.586731
2023-05-14T17:26:07.391Z,13.627014
2023-05-14T17:29:32.657Z,13.657227
2023-05-14T17:32:57.923Z,13.627014
2023-05-14T17:36:23.100Z,13.627014
2023-05-14T17:39:48.358Z,13.637085
2023-05-14T17:43:13.582Z,13.69751
2023-05-14T17:46:38.849Z,13.69751
2023-05-14T17:50:04.074Z,13.707581
2023-05-14T17:53:29.297Z,13.727722
2023-05-14T17:56:54.583Z,13.768005
2023-05-14T18:00:19.784Z,13.707581
2023-05-14T18:03:45.149Z,13.687439
2023-05-14T18:07:10.253Z,13.637085
2023-05-14T18:10:35.487Z,13.627014
2023-05-14T18:14:00.741Z,13.627014
2023-05-14T18:17:25.974Z,13.627014
2023-05-14T18:20:51.207Z,13.627014
2023-05-14T18:24:16.435Z,13.616943
2023-05-14T18:27:41.689Z,13.627014
2023-05-14T18:31:06.946Z,13.596802
2023-05-14T18:34:32.150Z,13.546448
2023-05-14T18:37:57.414Z,13.506165
2023-05-14T18:41:22.626Z,13.486023
2023-05-14T18:44:47.864Z,13.44574
2023-05-14T18:48:13.115Z,13.355103
2023-05-14T18:51:38.624Z,13.32489
2023-05-14T18:55:03.885Z,13.254395
2023-05-14T18:58:29.075Z,13.224182
2023-05-14T19:01:54.333Z,13.143616
2023-05-14T19:05:19.571Z,13.143616
2023-05-14T19:08:44.790Z,13.113403
2023-05-14T19:12:10.081Z,13.113403
2023-05-14T19:15:35.278Z,13.083191
2023-05-14T19:19:00.546Z,13.113403
2023-05-14T19:22:25.778Z,13.052979
2023-05-14T19:25:51.012Z,13.07312
2023-05-14T19:29:16.780Z,13.002625
2023-05-14T19:32:41.932Z,12.962341
2023-05-14T19:36:07.189Z,12.901917
2023-05-14T19:39:32.372Z,12.871704
2023-05-14T19:42:57.669Z,12.791138
2023-05-14T19:46:23.003Z,12.720642
2023-05-14T19:49:48.163Z,12.619934
2023-05-14T19:53:13.392Z,12.539368
2023-05-14T19:56:38.632Z,12.519226
2023-05-14T20:00:03.862Z,12.489014
2023-05-14T20:03:29.117Z,12.418518
2023-05-14T20:06:54.297Z,12.44873
2023-05-14T20:10:19.544Z,12.418518
2023-05-14T20:13:44.718Z,12.368164
2023-05-14T20:17:10.096Z,12.378235
2023-05-14T20:20:35.170Z,12.348022
2023-05-14T20:24:00.387Z,12.337952
2023-05-14T20:27:25.630Z,12.307739
2023-05-14T20:30:50.882Z,12.277527
2023-05-14T20:34:16.101Z,12.287598
2023-05-14T20:37:41.446Z,12.31781
2023-05-14T20:41:06.701Z,12.348022
2023-05-14T20:44:31.945Z,12.368164
2023-05-14T20:47:57.321Z,12.388306
2023-05-14T20:51:22.493Z,12.368164
2023-05-14T20:54:47.750Z,12.378235
2023-05-14T20:58:12.954Z,12.348022
2023-05-14T21:01:38.237Z,12.307739
2023-05-14T21:05:03.490Z,12.267456
2023-05-14T21:08:28.657Z,12.267456
2023-05-14T21:11:53.895Z,12.277527
2023-05-14T21:15:19.075Z,12.237244
2023-05-14T21:18:44.317Z,12.237244
2023-05-14T21:22:09.506Z,12.237244
2023-05-14T21:25:34.708Z,12.19696
2023-05-14T21:28:59.963Z,12.156677
2023-05-14T21:32:25.187Z,12.096252
2023-05-14T21:35:50.417Z,12.116394
2023-05-14T21:39:15.650Z,12.096252
2023-05-14T21:42:41.045Z,12.086182
2023-05-14T21:46:06.268Z,12.015686
2023-05-14T21:49:31.481Z,12.035828
2023-05-14T21:52:56.730Z,12.035828
2023-05-14T21:56:21.952Z,12.015686
2023-05-14T21:59:47.165Z,11.985474
2023-05-14T22:03:12.544Z,11.914978
2023-05-14T22:06:37.650Z,11.824341
2023-05-14T22:10:02.888Z,11.703491
2023-05-14T22:13:28.139Z,11.622925
2023-05-14T22:16:53.380Z,11.582642
2023-05-14T22:20:18.578Z,11.522217
2023-05-14T22:23:43.783Z,11.471863
2023-05-14T22:27:09.020Z,11.391296
2023-05-14T22:30:34.265Z,11.391296
2023-05-14T22:33:59.476Z,11.361084
2023-05-14T22:37:24.703Z,11.391296
2023-05-14T22:40:49.889Z,11.401367
2023-05-14T22:44:15.113Z,11.471863
2023-05-14T22:47:40.324Z,11.522217
2023-05-14T22:51:05.532Z,11.552429
2023-05-14T22:54:30.763Z,11.572571
2023-05-14T22:57:55.988Z,11.572571
2023-05-14T23:01:21.293Z,11.612854
2023-05-14T23:04:46.455Z,11.643066
2023-05-14T23:08:11.651Z,11.653137
2023-05-14T23:11:36.898Z,11.703491
2023-05-14T23:15:02.142Z,11.703491
2023-05-14T23:18:27.612Z,11.703491
2023-05-14T23:21:52.639Z,11.673279
2023-05-14T23:25:17.842Z,11.69342
2023-05-14T23:28:43.219Z,11.653137
2023-05-14T23:32:08.429Z,11.673279
2023-05-14T23:35:33.508Z,11.69342
2023-05-14T23:38:58.769Z,11.723633
2023-05-14T23:42:23.982Z,11.723633
2023-05-14T23:45:49.243Z,11.804199
2023-05-14T23:49:14.425Z,11.794128
2023-05-14T23:52:39.658Z,11.854553
2023-05-14T23:56:04.874Z,11.834412
2023-05-14T23:59:30.078Z,11.804199
