createdAt,value
2022-08-28T00:02:51.421Z,0
2022-08-28T00:09:11.358Z,0
2022-08-28T00:15:34.353Z,0
2022-08-28T00:21:54.309Z,0
2022-08-28T00:28:24.038Z,0
2022-08-28T00:34:37.323Z,0
2022-08-28T00:41:00.317Z,0
2022-08-28T00:47:20.352Z,0
2022-08-28T00:53:43.306Z,0
2022-08-28T01:00:03.311Z,0
2022-08-28T01:06:26.347Z,0
2022-08-28T01:12:46.299Z,0
2022-08-28T01:19:09.354Z,0
2022-08-28T01:25:29.301Z,0
2022-08-28T01:31:52.339Z,0
2022-08-28T01:38:12.583Z,0
2022-08-28T01:44:35.310Z,0
2022-08-28T01:50:55.359Z,0
2022-08-28T01:57:18.308Z,0
2022-08-28T02:03:38.316Z,0
2022-08-28T02:10:01.329Z,0
2022-08-28T02:16:21.488Z,0
2022-08-28T02:22:44.357Z,0
2022-08-28T02:29:04.340Z,0
2022-08-28T02:35:27.317Z,0
2022-08-28T02:41:47.334Z,0
2022-08-28T02:48:11.938Z,0
2022-08-28T02:54:30.356Z,0
2022-08-28T03:00:53.326Z,0
2022-08-28T03:07:13.317Z,0
2022-08-28T03:13:36.347Z,0
2022-08-28T03:19:56.303Z,0
2022-08-28T03:26:19.311Z,0
2022-08-28T03:32:39.361Z,0
2022-08-28T03:39:02.304Z,0
2022-08-28T03:45:22.376Z,0
2022-08-28T03:51:45.301Z,0
2022-08-28T03:58:05.320Z,0
2022-08-28T04:21:46.241Z,4
2022-08-28T04:28:09.383Z,12
2022-08-28T04:34:29.305Z,29
2022-08-28T04:40:52.344Z,60
2022-08-28T04:47:12.303Z,96
2022-08-28T04:53:35.647Z,141
2022-08-28T04:59:55.333Z,192
2022-08-28T05:06:18.319Z,254
2022-08-28T05:12:38.367Z,330
2022-08-28T05:19:01.319Z,409
2022-08-28T05:25:21.367Z,491
2022-08-28T05:31:44.340Z,587
2022-08-28T05:38:04.311Z,684
2022-08-28T05:44:27.362Z,766
2022-08-28T05:50:48.189Z,840
2022-08-28T05:57:10.366Z,922
2022-08-28T06:03:30.320Z,996
2022-08-28T06:09:53.317Z,1069
2022-08-28T06:16:13.356Z,1179
2022-08-28T06:22:36.321Z,1248
2022-08-28T06:28:56.357Z,1353
2022-08-28T06:35:19.336Z,1260
2022-08-28T06:41:39.309Z,1320
2022-08-28T06:48:02.358Z,1439
2022-08-28T06:54:23.517Z,1529
2022-08-28T07:00:45.324Z,1707
2022-08-28T07:07:05.321Z,1691
2022-08-28T07:13:31.046Z,1548
2022-08-28T07:19:48.353Z,1354
2022-08-28T07:26:11.318Z,1270
2022-08-28T07:32:31.322Z,1240
2022-08-28T07:38:54.334Z,1252
2022-08-28T07:45:14.509Z,1310
2022-08-28T07:51:37.378Z,1372
2022-08-28T07:57:57.313Z,1427
2022-08-28T08:04:20.397Z,1495
2022-08-28T08:10:40.359Z,1573
2022-08-28T08:17:04.336Z,1661
2022-08-28T08:23:25.627Z,1761
2022-08-28T08:29:48.385Z,1873
2022-08-28T08:36:08.425Z,1982
2022-08-28T08:42:31.315Z,2076
2022-08-28T08:48:51.357Z,2160
2022-08-28T08:55:15.059Z,2254
2022-08-28T09:01:34.384Z,2311
2022-08-28T09:07:57.357Z,2461
2022-08-28T09:14:17.314Z,2550
2022-08-28T09:20:40.367Z,2626
2022-08-28T09:27:00.341Z,2698
2022-08-28T09:33:23.315Z,2936
2022-08-28T09:39:46.750Z,2552
2022-08-28T09:46:06.341Z,3195
2022-08-28T10:09:48.042Z,2475
2022-08-28T10:16:06.354Z,3313
2022-08-28T10:22:29.369Z,3292
2022-08-28T10:28:49.321Z,3903
2022-08-28T10:35:12.312Z,3107
2022-08-28T10:41:32.357Z,4332
2022-08-28T10:47:55.319Z,4316
2022-08-28T10:54:15.365Z,4521
2022-08-28T11:00:38.321Z,4301
2022-08-28T11:06:58.311Z,4252
2022-08-28T11:13:21.364Z,4167
2022-08-28T11:19:44.178Z,4194
2022-08-28T11:26:04.350Z,4304
2022-08-28T11:32:24.317Z,4392
2022-08-28T11:38:47.323Z,4623
2022-08-28T11:45:07.351Z,4802
2022-08-28T11:51:30.314Z,5005
2022-08-28T11:57:50.361Z,5113
2022-08-28T12:04:13.415Z,5359
2022-08-28T12:10:33.319Z,5592
2022-08-28T12:16:56.371Z,5698
2022-08-28T12:23:16.317Z,5806
2022-08-28T12:29:39.376Z,5913
2022-08-28T12:35:59.321Z,6022
2022-08-28T12:42:22.362Z,6105
2022-08-28T12:48:42.331Z,6245
2022-08-28T12:55:05.320Z,6316
2022-08-28T13:01:25.478Z,6443
2022-08-28T13:07:48.318Z,6530
2022-08-28T13:14:08.317Z,6559
2022-08-28T13:20:31.341Z,6604
2022-08-28T13:26:51.323Z,6623
2022-08-28T13:33:14.442Z,6837
2022-08-28T13:39:34.317Z,6673
2022-08-28T13:45:57.326Z,6642
2022-08-28T13:52:17.325Z,6582
2022-08-28T13:58:40.318Z,6418
2022-08-28T14:05:00.355Z,6273
2022-08-28T14:11:23.318Z,5669
2022-08-28T14:17:43.309Z,5354
2022-08-28T14:24:06.336Z,5398
2022-08-28T14:30:26.305Z,5334
2022-08-28T14:36:49.352Z,4829
2022-08-28T14:43:09.355Z,4294
2022-08-28T14:49:32.361Z,4176
2022-08-28T14:55:52.315Z,3980
2022-08-28T15:02:15.317Z,3853
2022-08-28T15:08:35.353Z,3977
2022-08-28T15:14:58.314Z,3993
2022-08-28T15:21:18.366Z,4159
2022-08-28T15:27:41.338Z,4111
2022-08-28T15:34:01.311Z,4210
2022-08-28T15:40:24.432Z,4370
2022-08-28T15:46:44.311Z,4354
2022-08-28T15:53:07.384Z,4190
2022-08-28T16:09:15.240Z,4553
2022-08-28T16:15:35.309Z,4559
2022-08-28T16:21:58.336Z,4661
2022-08-28T16:28:18.334Z,4322
2022-08-28T16:34:41.320Z,3940
2022-08-28T16:41:01.358Z,3772
2022-08-28T16:47:24.315Z,3578
2022-08-28T16:53:44.319Z,3189
2022-08-28T17:00:07.337Z,2910
2022-08-28T17:06:27.316Z,2527
2022-08-28T17:12:50.403Z,2035
2022-08-28T17:19:10.306Z,1742
2022-08-28T17:25:33.314Z,1542
2022-08-28T17:31:53.364Z,1246
2022-08-28T17:38:16.319Z,960
2022-08-28T17:44:36.363Z,752
2022-08-28T17:50:59.322Z,578
2022-08-28T17:57:19.318Z,509
2022-08-28T18:03:43.910Z,386
2022-08-28T18:10:02.325Z,259
2022-08-28T18:16:28.953Z,167
2022-08-28T18:22:45.302Z,106
2022-08-28T18:29:08.348Z,62
2022-08-28T18:35:31.012Z,31
2022-08-28T18:41:51.306Z,13
2022-08-28T18:48:11.347Z,4
2022-08-28T18:54:34.309Z,2
2022-08-28T19:00:54.389Z,0
2022-08-28T19:07:17.323Z,0
2022-08-28T19:13:37.304Z,0
2022-08-28T19:20:00.342Z,0
2022-08-28T19:26:20.311Z,0
2022-08-28T19:32:43.336Z,0
2022-08-28T19:39:03.328Z,0
2022-08-28T19:45:26.307Z,0
2022-08-28T19:51:46.354Z,0
2022-08-28T19:58:09.306Z,0
2022-08-28T20:04:29.355Z,0
2022-08-28T20:10:52.329Z,0
2022-08-28T20:17:12.305Z,0
2022-08-28T20:23:35.537Z,0
2022-08-28T20:29:55.305Z,0
2022-08-28T20:36:20.812Z,0
2022-08-28T20:42:38.326Z,0
2022-08-28T20:49:01.324Z,0
2022-08-28T20:55:21.404Z,0
2022-08-28T21:01:44.372Z,0
2022-08-28T21:08:04.360Z,0
2022-08-28T21:14:27.309Z,0
2022-08-28T21:20:47.320Z,0
2022-08-28T21:27:10.353Z,0
2022-08-28T21:33:30.325Z,0
2022-08-28T21:39:53.771Z,0
2022-08-28T21:56:00.136Z,0
2022-08-28T22:20:15.310Z,0
2022-08-28T22:26:35.360Z,0
2022-08-28T22:32:58.327Z,0
2022-08-28T22:39:18.308Z,0
2022-08-28T22:45:41.468Z,0
2022-08-28T22:52:01.316Z,0
2022-08-28T22:58:24.358Z,0
2022-08-28T23:04:44.316Z,0
2022-08-28T23:11:07.342Z,0
2022-08-28T23:17:27.375Z,0
2022-08-28T23:23:50.350Z,0
2022-08-28T23:30:10.349Z,0
2022-08-28T23:36:35.430Z,0
2022-08-28T23:42:53.305Z,0
2022-08-28T23:49:16.364Z,0
2022-08-28T23:55:36.362Z,0
