createdAt,value
2018-05-31T00:00:13.137Z,99.90
2018-05-31T00:02:40.696Z,99.90
2018-05-31T00:05:08.375Z,99.90
2018-05-31T00:07:35.918Z,99.90
2018-05-31T00:10:03.398Z,99.90
2018-05-31T00:12:30.968Z,99.90
2018-05-31T00:14:58.543Z,99.90
2018-05-31T00:17:26.010Z,99.90
2018-05-31T00:19:53.480Z,99.90
2018-05-31T00:22:20.945Z,99.90
2018-05-31T00:24:48.423Z,99.90
2018-05-31T00:27:15.894Z,99.90
2018-05-31T00:29:43.423Z,99.90
2018-05-31T00:32:11.034Z,99.90
2018-05-31T00:34:38.499Z,99.90
2018-05-31T00:37:05.973Z,99.90
2018-05-31T00:39:33.447Z,99.90
2018-05-31T00:42:00.949Z,99.90
2018-05-31T00:44:28.422Z,99.90
2018-05-31T00:46:56.086Z,99.90
2018-05-31T00:49:23.556Z,99.90
2018-05-31T00:51:51.037Z,99.90
2018-05-31T00:54:18.504Z,99.90
2018-05-31T00:56:45.998Z,99.90
2018-05-31T00:59:13.470Z,99.90
2018-05-31T01:01:41.218Z,99.90
2018-05-31T01:04:08.660Z,99.90
2018-05-31T01:06:36.165Z,99.90
2018-05-31T01:09:03.653Z,99.90
2018-05-31T01:11:31.274Z,99.90
2018-05-31T01:13:58.815Z,99.90
2018-05-31T01:16:26.584Z,99.90
2018-05-31T01:18:54.063Z,99.90
2018-05-31T01:21:21.654Z,99.90
2018-05-31T01:23:49.134Z,99.90
2018-05-31T01:26:16.604Z,99.90
2018-05-31T01:28:44.082Z,99.90
2018-05-31T01:31:11.643Z,99.90
2018-05-31T01:33:39.126Z,99.90
2018-05-31T01:36:06.862Z,99.90
2018-05-31T01:38:34.337Z,99.90
2018-05-31T01:41:02.092Z,99.90
2018-05-31T01:43:29.555Z,99.90
2018-05-31T01:45:57.094Z,99.90
2018-05-31T01:48:24.575Z,99.90
2018-05-31T01:50:53.030Z,99.90
2018-05-31T01:53:22.113Z,99.90
2018-05-31T01:55:49.603Z,99.90
2018-05-31T01:58:17.369Z,99.90
2018-05-31T02:00:44.838Z,99.90
2018-05-31T02:03:12.591Z,99.90
2018-05-31T02:05:40.074Z,99.90
2018-05-31T02:08:07.551Z,99.90
2018-05-31T02:10:35.022Z,99.90
2018-05-31T02:13:02.503Z,99.90
2018-05-31T02:15:29.970Z,99.90
2018-05-31T02:17:57.442Z,99.90
2018-05-31T02:20:25.009Z,99.90
2018-05-31T02:22:52.482Z,99.90
2018-05-31T02:25:20.028Z,99.90
2018-05-31T02:27:47.504Z,99.90
2018-05-31T02:30:15.246Z,99.90
2018-05-31T02:32:43.007Z,99.90
2018-05-31T02:35:10.777Z,99.90
2018-05-31T02:37:38.244Z,99.90
2018-05-31T02:40:05.719Z,99.90
2018-05-31T02:42:33.184Z,99.90
2018-05-31T02:45:00.918Z,99.90
2018-05-31T02:47:28.381Z,99.90
2018-05-31T02:49:56.045Z,99.90
2018-05-31T02:52:23.536Z,99.90
2018-05-31T02:54:51.010Z,99.90
2018-05-31T02:57:18.474Z,99.90
2018-05-31T02:59:45.964Z,99.90
2018-05-31T03:02:13.729Z,99.90
2018-05-31T03:04:41.194Z,99.90
2018-05-31T03:07:08.668Z,99.90
2018-05-31T03:09:36.913Z,99.90
2018-05-31T03:12:04.383Z,99.90
2018-05-31T03:14:31.861Z,99.90
2018-05-31T03:16:59.332Z,99.90
2018-05-31T03:19:26.813Z,99.90
2018-05-31T03:21:54.324Z,99.90
2018-05-31T03:24:22.087Z,99.90
2018-05-31T03:26:49.555Z,99.90
2018-05-31T03:29:17.035Z,99.90
2018-05-31T03:31:44.679Z,99.90
2018-05-31T03:34:12.226Z,99.90
2018-05-31T03:36:39.898Z,99.90
2018-05-31T03:39:07.450Z,99.90
2018-05-31T03:41:35.210Z,99.90
2018-05-31T03:44:02.985Z,99.90
2018-05-31T03:46:30.738Z,99.90
2018-05-31T03:48:58.519Z,99.90
2018-05-31T03:51:26.197Z,99.90
2018-05-31T03:53:53.726Z,99.90
2018-05-31T03:56:22.731Z,99.90
2018-05-31T03:58:50.496Z,99.90
2018-05-31T04:01:17.966Z,99.90
2018-05-31T04:03:45.430Z,99.90
2018-05-31T04:06:13.175Z,99.90
2018-05-31T04:08:40.647Z,99.90
2018-05-31T04:11:08.398Z,99.90
2018-05-31T04:13:36.161Z,99.90
2018-05-31T04:16:03.638Z,99.90
2018-05-31T04:18:31.390Z,99.90
2018-05-31T04:20:58.962Z,99.90
2018-05-31T04:23:27.206Z,99.90
2018-05-31T04:25:54.674Z,99.90
2018-05-31T04:28:22.366Z,99.90
2018-05-31T04:30:49.965Z,99.90
2018-05-31T04:33:17.449Z,99.90
2018-05-31T04:35:45.041Z,99.90
2018-05-31T04:38:12.513Z,99.90
2018-05-31T04:40:39.979Z,99.90
2018-05-31T04:43:07.502Z,99.90
2018-05-31T04:45:34.974Z,99.90
2018-05-31T04:48:02.438Z,99.90
2018-05-31T04:50:30.182Z,99.90
2018-05-31T04:52:57.946Z,99.90
2018-05-31T04:55:25.412Z,99.90
2018-05-31T04:57:52.925Z,99.90
2018-05-31T05:00:20.427Z,99.90
2018-05-31T05:02:47.894Z,99.90
2018-05-31T05:05:16.162Z,99.90
2018-05-31T05:07:43.643Z,99.90
2018-05-31T05:10:11.171Z,99.90
2018-05-31T05:12:38.768Z,99.90
2018-05-31T05:15:06.240Z,99.90
2018-05-31T05:17:33.755Z,99.90
2018-05-31T05:20:01.490Z,99.90
2018-05-31T05:22:28.959Z,99.90
2018-05-31T05:24:56.439Z,99.90
2018-05-31T05:27:23.933Z,99.90
2018-05-31T05:29:51.611Z,99.90
2018-05-31T05:32:19.090Z,99.90
2018-05-31T05:34:46.567Z,99.90
2018-05-31T05:37:15.589Z,99.90
2018-05-31T05:39:43.838Z,99.90
2018-05-31T05:42:11.308Z,99.90
2018-05-31T05:44:38.785Z,99.90
2018-05-31T05:47:06.259Z,99.90
2018-05-31T05:49:33.778Z,99.90
2018-05-31T05:52:01.558Z,99.90
2018-05-31T05:54:29.026Z,99.90
2018-05-31T05:56:56.776Z,99.90
2018-05-31T05:59:24.252Z,99.90
2018-05-31T06:01:51.975Z,99.90
2018-05-31T06:04:19.440Z,99.90
2018-05-31T06:06:46.902Z,99.90
2018-05-31T06:09:14.384Z,99.90
2018-05-31T06:11:42.288Z,99.90
2018-05-31T06:14:09.766Z,99.90
2018-05-31T06:16:37.233Z,99.90
2018-05-31T06:19:04.702Z,99.90
2018-05-31T06:21:32.174Z,99.90
2018-05-31T06:23:59.727Z,99.90
2018-05-31T06:26:27.484Z,99.90
2018-05-31T06:28:55.875Z,99.90
2018-05-31T06:31:23.555Z,99.90
2018-05-31T06:33:51.043Z,99.90
2018-05-31T06:36:18.511Z,99.90
2018-05-31T06:38:46.011Z,99.90
2018-05-31T06:41:13.539Z,99.90
2018-05-31T06:43:41.243Z,99.90
2018-05-31T06:46:08.720Z,99.90
2018-05-31T06:48:36.388Z,99.90
2018-05-31T06:51:03.918Z,99.90
2018-05-31T06:53:31.689Z,99.90
2018-05-31T06:55:59.178Z,99.90
2018-05-31T06:58:26.674Z,99.90
2018-05-31T07:00:54.329Z,99.90
2018-05-31T07:03:21.827Z,99.90
2018-05-31T07:05:49.300Z,99.90
2018-05-31T07:08:17.050Z,99.90
2018-05-31T07:10:44.820Z,99.90
2018-05-31T07:13:12.280Z,99.90
2018-05-31T07:15:39.744Z,99.90
2018-05-31T07:18:07.417Z,99.90
2018-05-31T07:20:34.888Z,99.90
2018-05-31T07:23:02.360Z,99.90
2018-05-31T07:25:29.819Z,99.90
2018-05-31T07:27:57.293Z,99.90
2018-05-31T07:30:24.764Z,99.90
2018-05-31T07:32:52.247Z,99.90
2018-05-31T07:35:19.719Z,99.90
2018-05-31T07:37:47.186Z,99.90
2018-05-31T07:40:14.652Z,99.90
2018-05-31T07:42:42.390Z,99.90
2018-05-31T07:45:09.851Z,99.90
2018-05-31T07:47:37.605Z,99.90
2018-05-31T07:50:05.074Z,99.90
2018-05-31T07:52:32.541Z,99.90
2018-05-31T07:55:00.016Z,99.90
2018-05-31T07:57:27.488Z,99.90
2018-05-31T07:59:55.206Z,99.90
2018-05-31T08:02:22.680Z,99.90
2018-05-31T08:04:50.154Z,99.90
2018-05-31T08:07:17.891Z,99.90
2018-05-31T08:09:45.446Z,99.90
2018-05-31T08:12:12.924Z,99.90
2018-05-31T08:14:41.171Z,99.90
2018-05-31T08:17:08.957Z,99.90
2018-05-31T08:19:36.418Z,99.90
2018-05-31T08:22:04.132Z,99.90
2018-05-31T08:24:31.599Z,99.90
2018-05-31T08:26:59.070Z,99.90
2018-05-31T08:29:26.550Z,99.90
2018-05-31T08:31:54.006Z,99.90
2018-05-31T08:34:21.779Z,99.90
2018-05-31T08:36:49.530Z,99.90
2018-05-31T08:39:17.165Z,99.90
2018-05-31T08:41:44.686Z,99.90
2018-05-31T08:44:12.227Z,99.90
2018-05-31T08:46:39.662Z,99.90
2018-05-31T08:49:07.131Z,99.90
2018-05-31T08:51:34.815Z,99.90
2018-05-31T08:54:02.364Z,99.90
2018-05-31T08:56:30.130Z,99.90
2018-05-31T08:58:57.597Z,99.90
2018-05-31T09:01:25.281Z,99.90
2018-05-31T09:03:52.741Z,99.90
2018-05-31T09:06:20.225Z,99.90
2018-05-31T09:08:48.007Z,99.90
2018-05-31T09:11:15.472Z,99.90
2018-05-31T09:13:42.939Z,99.90
2018-05-31T09:16:10.411Z,99.90
2018-05-31T09:18:38.105Z,99.90
2018-05-31T09:21:05.566Z,99.90
2018-05-31T09:23:33.042Z,99.90
2018-05-31T09:26:00.530Z,99.90
2018-05-31T09:28:28.009Z,99.90
2018-05-31T09:30:55.482Z,99.90
2018-05-31T09:33:22.962Z,99.90
2018-05-31T09:35:50.434Z,99.90
2018-05-31T09:38:17.898Z,99.90
2018-05-31T09:40:45.359Z,99.90
2018-05-31T09:43:13.099Z,99.90
2018-05-31T09:45:40.573Z,99.90
2018-05-31T09:48:08.052Z,99.90
2018-05-31T09:50:35.556Z,99.90
2018-05-31T09:53:03.778Z,99.90
2018-05-31T09:55:31.266Z,99.90
2018-05-31T09:57:58.961Z,99.90
2018-05-31T10:00:32.139Z,99.90
2018-05-31T10:03:00.406Z,93.50
2018-05-31T10:05:27.870Z,93.10
2018-05-31T10:07:56.115Z,91.70
2018-05-31T10:10:23.586Z,91.70
2018-05-31T10:12:51.059Z,90.10
2018-05-31T10:15:18.527Z,89.30
2018-05-31T10:17:46.073Z,89.60
2018-05-31T10:20:15.045Z,72.50
2018-05-31T10:22:42.509Z,72.40
2018-05-31T10:25:09.984Z,66.10
2018-05-31T10:27:37.450Z,62.50
2018-05-31T10:30:05.134Z,59.80
2018-05-31T10:32:32.664Z,55.30
2018-05-31T10:35:00.428Z,54.70
2018-05-31T10:37:28.190Z,56.30
2018-05-31T10:39:55.648Z,56.30
2018-05-31T10:42:23.111Z,54.20
2018-05-31T10:44:50.579Z,54.20
2018-05-31T10:47:18.485Z,54.00
2018-05-31T10:49:45.942Z,54.20
2018-05-31T10:52:13.462Z,55.30
2018-05-31T10:54:40.943Z,53.20
2018-05-31T10:57:08.474Z,52.10
2018-05-31T10:59:35.938Z,50.60
2018-05-31T11:02:03.605Z,50.20
2018-05-31T11:04:31.058Z,48.40
2018-05-31T11:06:58.538Z,50.50
2018-05-31T11:09:25.994Z,47.70
2018-05-31T11:11:53.525Z,49.20
2018-05-31T11:14:21.286Z,47.90
2018-05-31T11:16:48.743Z,49.10
2018-05-31T11:19:16.207Z,48.70
2018-05-31T11:21:43.677Z,48.50
2018-05-31T11:24:11.278Z,46.90
2018-05-31T11:26:38.837Z,47.60
2018-05-31T11:29:06.503Z,47.00
2018-05-31T11:31:34.035Z,48.20
2018-05-31T11:34:01.496Z,48.10
2018-05-31T11:36:28.979Z,48.60
2018-05-31T11:38:56.490Z,50.70
2018-05-31T11:41:24.255Z,50.70
2018-05-31T11:43:51.723Z,50.50
2018-05-31T11:46:19.175Z,49.20
2018-05-31T11:48:46.646Z,49.30
2018-05-31T11:51:14.103Z,49.00
2018-05-31T11:53:41.595Z,48.40
2018-05-31T11:56:09.225Z,47.60
2018-05-31T11:58:36.771Z,47.00
2018-05-31T12:01:04.225Z,48.00
2018-05-31T12:03:31.694Z,47.10
2018-05-31T12:05:59.366Z,46.20
2018-05-31T12:08:26.890Z,45.40
2018-05-31T12:10:54.433Z,46.20
2018-05-31T12:13:21.827Z,45.90
2018-05-31T12:15:49.582Z,44.40
2018-05-31T12:18:17.506Z,45.70
2018-05-31T12:20:45.135Z,45.20
2018-05-31T12:23:12.877Z,45.10
2018-05-31T12:25:40.352Z,44.40
2018-05-31T12:28:07.807Z,44.90
2018-05-31T12:30:35.307Z,46.00
2018-05-31T12:33:02.769Z,45.20
2018-05-31T12:35:30.483Z,47.40
2018-05-31T12:37:58.241Z,48.60
2018-05-31T12:40:25.930Z,50.10
2018-05-31T12:42:54.151Z,52.40
2018-05-31T12:45:21.611Z,52.30
2018-05-31T12:47:49.083Z,52.60
2018-05-31T12:50:16.768Z,53.50
2018-05-31T12:52:44.541Z,54.60
2018-05-31T12:55:12.293Z,56.00
2018-05-31T12:57:41.269Z,57.20
2018-05-31T13:00:08.746Z,57.10
2018-05-31T13:02:37.733Z,60.10
2018-05-31T13:05:05.202Z,60.10
2018-05-31T13:07:32.674Z,60.50
2018-05-31T13:10:00.429Z,61.10
2018-05-31T13:12:29.411Z,62.10
2018-05-31T13:14:57.188Z,62.10
2018-05-31T13:17:25.538Z,64.90
2018-05-31T13:19:53.010Z,64.90
2018-05-31T13:22:20.790Z,65.20
2018-05-31T13:24:48.549Z,66.10
2018-05-31T13:27:16.002Z,66.80
2018-05-31T13:29:43.474Z,67.60
2018-05-31T13:32:12.451Z,68.70
2018-05-31T13:34:39.924Z,68.70
2018-05-31T13:37:07.402Z,68.00
2018-05-31T13:39:34.866Z,68.40
2018-05-31T13:42:02.606Z,68.80
2018-05-31T13:44:30.283Z,69.70
2018-05-31T13:46:57.746Z,70.10
2018-05-31T13:49:25.295Z,70.60
2018-05-31T13:51:52.762Z,70.70
2018-05-31T13:54:20.234Z,70.60
2018-05-31T13:56:47.966Z,70.40
2018-05-31T13:59:15.654Z,70.60
2018-05-31T14:01:43.120Z,70.90
2018-05-31T14:04:10.592Z,72.10
2018-05-31T14:06:38.129Z,72.00
2018-05-31T14:09:05.607Z,74.10
2018-05-31T14:11:33.069Z,74.80
2018-05-31T14:14:00.535Z,75.60
2018-05-31T14:16:28.025Z,75.60
2018-05-31T14:18:55.625Z,76.40
2018-05-31T14:21:23.164Z,76.40
2018-05-31T14:23:50.627Z,76.40
2018-05-31T14:26:18.110Z,77.50
2018-05-31T14:28:45.600Z,77.30
2018-05-31T14:31:13.218Z,78.80
2018-05-31T14:33:40.697Z,77.60
2018-05-31T14:36:08.219Z,79.20
2018-05-31T14:38:36.002Z,80.20
2018-05-31T14:41:03.471Z,80.30
2018-05-31T14:43:30.952Z,80.00
2018-05-31T14:45:58.434Z,79.70
2018-05-31T14:48:25.903Z,79.80
2018-05-31T14:50:53.375Z,79.10
2018-05-31T14:53:20.835Z,78.50
2018-05-31T14:55:48.308Z,78.90
2018-05-31T14:58:16.549Z,80.10
2018-05-31T15:00:44.009Z,80.00
2018-05-31T15:03:11.792Z,80.40
2018-05-31T15:05:39.263Z,78.50
2018-05-31T15:08:06.895Z,78.70
2018-05-31T15:10:34.474Z,80.00
2018-05-31T15:13:02.235Z,79.40
2018-05-31T15:15:30.008Z,78.50
2018-05-31T15:17:57.482Z,78.80
2018-05-31T15:20:25.240Z,78.30
2018-05-31T15:22:52.714Z,78.20
2018-05-31T15:25:20.187Z,77.80
2018-05-31T15:27:47.649Z,76.50
2018-05-31T15:30:15.213Z,75.10
2018-05-31T15:32:42.770Z,74.50
2018-05-31T15:35:10.291Z,75.00
2018-05-31T15:37:38.042Z,75.00
2018-05-31T15:40:05.509Z,75.40
2018-05-31T15:42:33.098Z,75.90
2018-05-31T15:45:01.666Z,77.20
2018-05-31T15:47:29.134Z,77.20
2018-05-31T15:49:56.608Z,78.20
2018-05-31T15:52:24.122Z,82.10
2018-05-31T15:54:51.595Z,82.30
2018-05-31T15:57:19.042Z,82.50
2018-05-31T15:59:46.516Z,82.40
2018-05-31T16:02:14.778Z,84.30
2018-05-31T16:04:42.232Z,84.30
2018-05-31T16:07:09.694Z,83.80
2018-05-31T16:09:37.162Z,84.50
2018-05-31T16:12:04.831Z,83.70
2018-05-31T16:14:32.290Z,84.20
2018-05-31T16:16:59.833Z,85.40
2018-05-31T16:19:27.291Z,90.80
2018-05-31T16:21:54.745Z,96.00
2018-05-31T16:24:22.219Z,99.00
2018-05-31T16:26:50.128Z,99.90
2018-05-31T16:29:17.722Z,99.90
2018-05-31T16:31:45.182Z,99.90
2018-05-31T16:34:12.642Z,99.90
2018-05-31T16:36:40.130Z,99.90
2018-05-31T16:39:07.590Z,99.90
2018-05-31T16:41:35.330Z,99.90
2018-05-31T16:44:02.812Z,99.90
2018-05-31T16:46:31.259Z,99.90
2018-05-31T16:48:58.722Z,99.90
2018-05-31T16:51:26.194Z,99.90
2018-05-31T16:53:53.667Z,99.90
2018-05-31T16:56:21.927Z,99.90
2018-05-31T16:58:49.511Z,99.90
2018-05-31T17:01:17.770Z,99.90
2018-05-31T17:03:45.226Z,99.90
2018-05-31T17:06:12.991Z,99.90
2018-05-31T17:08:40.466Z,99.90
2018-05-31T17:11:07.943Z,99.90
2018-05-31T17:13:35.403Z,99.90
2018-05-31T17:16:02.975Z,99.90
2018-05-31T17:18:30.436Z,99.90
2018-05-31T17:20:57.939Z,99.90
2018-05-31T17:23:25.420Z,99.90
2018-05-31T17:25:53.650Z,99.90
2018-05-31T17:28:21.295Z,99.90
2018-05-31T17:30:48.952Z,99.90
2018-05-31T17:33:16.535Z,99.90
2018-05-31T17:35:43.986Z,99.90
2018-05-31T17:38:11.464Z,99.90
2018-05-31T17:40:39.247Z,99.90
2018-05-31T17:43:06.935Z,99.90
2018-05-31T17:45:34.407Z,99.90
2018-05-31T17:48:01.879Z,99.90
2018-05-31T17:50:29.344Z,99.90
2018-05-31T17:52:56.799Z,99.90
2018-05-31T17:55:24.319Z,99.90
2018-05-31T17:57:52.165Z,99.90
2018-05-31T18:00:19.837Z,99.90
2018-05-31T18:02:47.590Z,99.90
2018-05-31T18:05:15.052Z,99.90
2018-05-31T18:07:42.524Z,99.90
2018-05-31T18:10:10.202Z,99.90
2018-05-31T18:12:37.841Z,99.90
2018-05-31T18:15:05.298Z,99.90
2018-05-31T18:17:32.808Z,99.90
2018-05-31T18:20:00.273Z,99.90
2018-05-31T18:22:27.786Z,99.90
2018-05-31T18:24:55.249Z,99.90
2018-05-31T18:27:22.706Z,99.90
2018-05-31T18:29:50.174Z,99.90
2018-05-31T18:32:17.710Z,99.90
2018-05-31T18:34:45.174Z,99.90
2018-05-31T18:37:12.779Z,99.90
2018-05-31T18:39:40.339Z,99.90
2018-05-31T18:42:07.797Z,99.90
2018-05-31T18:44:35.294Z,99.90
2018-05-31T18:47:02.750Z,99.90
2018-05-31T18:49:30.205Z,99.90
2018-05-31T18:51:57.674Z,99.90
2018-05-31T18:54:25.170Z,99.90
2018-05-31T18:56:52.822Z,99.90
2018-05-31T18:59:20.358Z,99.90
2018-05-31T19:01:47.831Z,99.90
2018-05-31T19:04:15.286Z,99.90
2018-05-31T19:06:42.749Z,99.90
2018-05-31T19:09:15.982Z,99.90
2018-05-31T19:11:43.487Z,99.90
2018-05-31T19:14:10.960Z,99.90
2018-05-31T19:16:38.546Z,99.90
2018-05-31T19:19:21.841Z,99.90
2018-05-31T19:21:49.652Z,99.90
2018-05-31T19:24:22.788Z,99.90
2018-05-31T19:26:50.358Z,99.90
2018-05-31T19:29:18.060Z,99.90
2018-05-31T19:31:46.273Z,99.90
2018-05-31T19:34:13.959Z,99.90
2018-05-31T19:36:47.174Z,99.90
2018-05-31T19:39:14.631Z,99.90
2018-05-31T19:41:42.174Z,99.90
2018-05-31T19:44:15.568Z,99.90
2018-05-31T19:46:43.136Z,99.90
2018-05-31T19:49:10.667Z,99.90
2018-05-31T19:51:43.843Z,99.90
2018-05-31T19:54:11.359Z,99.90
2018-05-31T19:56:38.814Z,99.90
2018-05-31T19:59:11.839Z,99.90
2018-05-31T20:01:44.986Z,99.90
2018-05-31T20:04:12.438Z,99.90
2018-05-31T20:06:39.938Z,99.90
2018-05-31T20:09:07.410Z,99.90
2018-05-31T20:11:34.880Z,99.90
2018-05-31T20:14:02.371Z,99.90
2018-05-31T20:16:30.731Z,99.90
2018-05-31T20:18:58.353Z,99.90
2018-05-31T20:21:25.995Z,99.90
2018-05-31T20:23:53.531Z,99.90
2018-05-31T20:26:21.356Z,99.90
2018-05-31T20:28:49.014Z,99.90
2018-05-31T20:31:16.473Z,99.90
2018-05-31T20:33:43.939Z,99.90
2018-05-31T20:36:11.443Z,99.90
2018-05-31T20:38:39.224Z,99.90
2018-05-31T20:41:06.679Z,99.90
2018-05-31T20:43:34.142Z,99.90
2018-05-31T20:46:01.811Z,99.90
2018-05-31T20:48:29.286Z,99.90
2018-05-31T20:50:56.748Z,99.90
2018-05-31T20:53:24.219Z,99.90
2018-05-31T20:55:51.687Z,99.90
2018-05-31T20:58:19.185Z,99.90
2018-05-31T21:00:46.943Z,99.90
2018-05-31T21:03:14.415Z,99.90
2018-05-31T21:05:42.083Z,99.90
2018-05-31T21:08:09.590Z,99.90
2018-05-31T21:10:37.059Z,99.90
2018-05-31T21:13:04.518Z,99.90
2018-05-31T21:15:31.998Z,99.90
2018-05-31T21:17:59.698Z,99.90
2018-05-31T21:20:27.163Z,99.90
2018-05-31T21:22:54.700Z,99.90
2018-05-31T21:25:22.107Z,99.90
2018-05-31T21:27:49.586Z,99.90
2018-05-31T21:30:17.055Z,99.90
2018-05-31T21:32:44.825Z,99.90
2018-05-31T21:35:12.583Z,99.90
2018-05-31T21:37:40.049Z,99.90
2018-05-31T21:40:07.544Z,99.90
2018-05-31T21:42:34.998Z,99.90
2018-05-31T21:45:02.460Z,99.90
2018-05-31T21:47:29.930Z,99.90
2018-05-31T21:49:57.416Z,99.90
2018-05-31T21:52:24.879Z,99.90
2018-05-31T21:54:52.341Z,99.90
2018-05-31T21:57:19.938Z,99.90
2018-05-31T21:59:47.474Z,99.90
2018-05-31T22:02:14.946Z,99.90
2018-05-31T22:04:42.626Z,99.90
2018-05-31T22:07:10.847Z,99.90
2018-05-31T22:09:38.534Z,99.90
2018-05-31T22:12:06.294Z,99.90
2018-05-31T22:14:33.758Z,99.90
2018-05-31T22:17:01.222Z,99.90
2018-05-31T22:19:28.983Z,99.90
2018-05-31T22:21:56.459Z,99.90
2018-05-31T22:24:23.924Z,99.90
2018-05-31T22:26:51.386Z,99.90
2018-05-31T22:29:18.864Z,99.90
2018-05-31T22:31:46.580Z,99.90
2018-05-31T22:34:14.048Z,99.90
2018-05-31T22:36:41.827Z,99.90
2018-05-31T22:39:09.267Z,99.90
2018-05-31T22:41:37.018Z,99.90
2018-05-31T22:44:06.014Z,99.90
2018-05-31T22:46:33.659Z,99.90
2018-05-31T22:49:01.131Z,99.90
2018-05-31T22:51:28.598Z,99.90
2018-05-31T22:53:56.119Z,99.90
2018-05-31T22:56:23.579Z,99.90
2018-05-31T22:58:51.083Z,99.90
2018-05-31T23:01:18.540Z,99.90
2018-05-31T23:03:46.297Z,99.90
2018-05-31T23:06:13.772Z,99.90
2018-05-31T23:08:42.035Z,99.90
2018-05-31T23:11:09.520Z,99.90
2018-05-31T23:13:36.980Z,99.90
2018-05-31T23:16:04.455Z,99.90
2018-05-31T23:18:31.918Z,99.90
2018-05-31T23:20:59.426Z,99.90
2018-05-31T23:23:26.886Z,99.90
2018-05-31T23:25:54.362Z,99.90
2018-05-31T23:28:21.835Z,99.90
2018-05-31T23:30:49.519Z,99.90
2018-05-31T23:33:16.990Z,99.90
2018-05-31T23:35:44.461Z,99.90
2018-05-31T23:38:11.947Z,99.90
2018-05-31T23:40:39.708Z,99.90
2018-05-31T23:43:07.166Z,99.90
2018-05-31T23:45:34.636Z,99.90
2018-05-31T23:48:02.103Z,99.90
2018-05-31T23:50:29.566Z,99.90
2018-05-31T23:52:57.147Z,99.90
2018-05-31T23:55:24.613Z,99.90
2018-05-31T23:57:52.612Z,99.90
