createdAt,value
2018-08-04T00:00:51.274Z,95786.97
2018-08-04T00:03:29.337Z,95786.34
2018-08-04T00:06:07.034Z,95781.83
2018-08-04T00:08:48.867Z,95782.83
2018-08-04T00:19:36.454Z,95770.80
2018-08-04T00:41:12.975Z,95763.64
2018-08-04T00:52:06.074Z,95765.47
2018-08-04T00:54:45.757Z,95765.77
2018-08-04T00:57:31.755Z,95762.09
2018-08-04T01:03:02.395Z,95760.94
2018-08-04T01:05:44.694Z,95759.83
2018-08-04T01:08:26.754Z,95761.89
2018-08-04T01:11:02.934Z,95758.39
2018-08-04T01:13:48.953Z,95758.75
2018-08-04T01:16:32.641Z,95759.53
2018-08-04T01:19:13.536Z,95761.89
2018-08-04T01:28:28.189Z,95745.44
2018-08-04T01:52:19.028Z,95751.89
2018-08-04T02:17:56.327Z,95756.31
2018-08-04T03:37:03.254Z,95761.98
2018-08-04T03:39:47.700Z,95761.98
2018-08-04T03:48:26.275Z,95771.58
2018-08-04T03:58:58.595Z,95770.67
2018-08-04T04:01:33.726Z,95771.30
2018-08-04T04:04:35.698Z,95769.18
2018-08-04T04:50:01.845Z,95789.84
2018-08-04T04:52:41.185Z,95789.91
2018-08-04T04:55:30.848Z,95784.23
2018-08-04T04:58:20.073Z,95791.72
2018-08-04T05:01:13.302Z,95788.34
2018-08-04T05:04:26.932Z,95788.20
2018-08-04T05:07:23.321Z,95784.78
2018-08-04T05:10:28.561Z,95791.18
2018-08-04T05:13:23.812Z,95783.31
2018-08-04T05:16:33.090Z,95783.12
2018-08-04T05:19:27.248Z,95788.14
2018-08-04T06:39:13.177Z,95803.00
2018-08-04T06:41:47.596Z,95807.63
2018-08-04T06:44:36.762Z,95807.75
2018-08-04T06:50:11.269Z,95811.94
2018-08-04T06:52:47.068Z,95819.38
2018-08-04T06:55:22.024Z,95816.77
2018-08-04T06:57:57.070Z,95820.81
2018-08-04T07:00:32.497Z,95823.23
2018-08-04T07:03:07.468Z,95817.41
2018-08-04T07:05:41.914Z,95816.18
2018-08-04T07:08:18.461Z,95806.88
2018-08-04T07:10:53.012Z,95811.66
2018-08-04T07:13:27.696Z,95810.08
2018-08-04T07:16:02.530Z,95816.72
2018-08-04T07:18:36.943Z,95805.02
2018-08-04T07:21:11.368Z,95803.95
2018-08-04T07:23:45.683Z,95806.34
2018-08-04T07:26:20.267Z,95803.70
2018-08-04T07:28:54.971Z,95808.73
2018-08-04T07:34:26.594Z,95809.25
2018-08-04T07:37:01.297Z,95812.47
2018-08-04T07:39:36.607Z,95810.59
2018-08-04T07:42:11.067Z,95809.78
2018-08-04T07:44:45.651Z,95812.14
2018-08-04T07:47:21.314Z,95806.22
2018-08-04T07:49:55.952Z,95813.95
2018-08-04T07:52:31.210Z,95811.77
2018-08-04T07:55:05.772Z,95811.53
2018-08-04T07:57:40.452Z,95811.19
2018-08-04T08:00:15.012Z,95810.61
2018-08-04T08:02:49.845Z,95810.78
2018-08-04T08:05:24.735Z,95820.94
2018-08-04T08:07:59.196Z,95820.90
2018-08-04T08:10:33.595Z,95815.80
2018-08-04T08:13:08.157Z,95821.59
2018-08-04T08:15:42.850Z,95817.84
2018-08-04T08:18:17.569Z,95818.30
2018-08-04T08:20:52.310Z,95815.28
2018-08-04T08:23:27.420Z,95812.26
2018-08-04T08:26:06.334Z,95816.75
2018-08-04T08:28:41.841Z,95815.74
2018-08-04T08:31:17.155Z,95814.66
2018-08-04T08:33:51.920Z,95810.59
2018-08-04T08:36:26.505Z,95811.27
2018-08-04T08:39:00.998Z,95804.61
2018-08-04T08:41:35.680Z,95811.70
2018-08-04T08:44:10.482Z,95806.26
2018-08-04T08:46:45.532Z,95806.96
2018-08-04T08:49:20.244Z,95808.17
2018-08-04T08:51:55.066Z,95808.89
2018-08-04T08:54:30.355Z,95799.81
2018-08-04T08:57:05.788Z,95800.98
2018-08-04T08:59:40.572Z,95804.88
2018-08-04T09:02:15.142Z,95800.66
2018-08-04T09:04:49.575Z,95802.33
2018-08-04T09:07:23.904Z,95800.63
2018-08-04T09:09:58.679Z,95798.89
2018-08-04T09:12:33.635Z,95800.42
2018-08-04T09:15:09.385Z,95794.00
2018-08-04T09:17:48.797Z,95797.39
2018-08-04T09:20:23.544Z,95797.65
2018-08-04T09:22:57.962Z,95796.53
2018-08-04T09:25:33.049Z,95794.75
2018-08-04T09:28:07.473Z,95796.16
2018-08-04T09:30:41.957Z,95802.78
2018-08-04T09:33:17.426Z,95795.25
2018-08-04T09:35:51.908Z,95786.36
2018-08-04T09:38:26.988Z,95788.50
2018-08-04T09:41:01.496Z,95793.02
2018-08-04T09:43:36.380Z,95791.81
2018-08-04T09:46:10.707Z,95793.30
2018-08-04T09:48:45.833Z,95783.53
2018-08-04T09:51:20.814Z,95787.76
2018-08-04T09:53:55.680Z,95788.98
2018-08-04T09:56:30.729Z,95790.88
2018-08-04T09:59:05.144Z,95786.16
2018-08-04T10:01:39.793Z,95786.63
2018-08-04T10:04:14.707Z,95783.60
2018-08-04T10:06:49.018Z,95785.25
2018-08-04T10:09:23.794Z,95776.83
2018-08-04T10:11:58.452Z,95782.73
2018-08-04T10:14:33.085Z,95780.67
2018-08-04T10:17:07.577Z,95778.20
2018-08-04T10:19:42.710Z,95783.38
2018-08-04T10:22:17.852Z,95779.33
2018-08-04T10:24:53.613Z,95778.66
2018-08-04T10:27:28.555Z,95775.62
2018-08-04T10:30:03.188Z,95771.94
2018-08-04T10:32:38.697Z,95774.38
2018-08-04T10:35:13.391Z,95769.63
2018-08-04T10:37:48.676Z,95775.06
2018-08-04T10:40:23.308Z,95769.76
2018-08-04T10:42:57.880Z,95769.66
2018-08-04T10:45:32.503Z,95765.80
2018-08-04T10:48:07.388Z,95767.52
2018-08-04T10:50:42.000Z,95763.89
2018-08-04T10:53:17.180Z,95759.92
2018-08-04T10:55:52.272Z,95761.84
2018-08-04T10:58:26.736Z,95760.72
2018-08-04T11:01:01.424Z,95759.44
2018-08-04T11:03:35.779Z,95758.30
2018-08-04T11:06:10.595Z,95762.86
2018-08-04T11:08:45.324Z,95762.38
2018-08-04T11:11:19.802Z,95756.12
2018-08-04T11:13:54.912Z,95761.80
2018-08-04T11:16:29.252Z,95749.92
2018-08-04T11:19:03.640Z,95743.91
2018-08-04T11:21:38.069Z,95741.05
2018-08-04T11:24:12.490Z,95741.84
2018-08-04T11:26:47.611Z,95744.44
2018-08-04T11:29:22.450Z,95739.64
2018-08-04T11:31:57.438Z,95742.45
2018-08-04T11:34:31.960Z,95738.74
2018-08-04T11:37:06.694Z,95740.13
2018-08-04T11:39:41.273Z,95739.69
2018-08-04T11:42:16.148Z,95728.88
2018-08-04T11:44:50.660Z,95734.00
2018-08-04T11:47:25.173Z,95737.09
2018-08-04T11:49:59.757Z,95741.48
2018-08-04T11:52:34.577Z,95743.01
2018-08-04T11:55:09.836Z,95732.78
2018-08-04T11:57:46.250Z,95732.28
2018-08-04T12:00:20.737Z,95725.63
2018-08-04T12:02:55.331Z,95723.27
2018-08-04T12:05:30.436Z,95725.00
2018-08-04T12:08:05.460Z,95726.72
2018-08-04T12:10:48.073Z,95718.59
2018-08-04T12:13:22.800Z,95714.04
2018-08-04T12:15:57.107Z,95712.41
2018-08-04T12:18:31.764Z,95708.77
2018-08-04T12:21:06.868Z,95701.45
2018-08-04T12:23:41.288Z,95707.95
2018-08-04T12:26:15.760Z,95698.73
2018-08-04T12:28:50.765Z,95697.02
2018-08-04T12:31:25.716Z,95688.23
2018-08-04T12:34:00.688Z,95690.98
2018-08-04T12:36:35.578Z,95686.15
2018-08-04T12:39:11.632Z,95675.50
2018-08-04T12:41:47.281Z,95680.92
2018-08-04T12:44:21.629Z,95694.88
2018-08-04T12:46:56.096Z,95682.45
2018-08-04T12:49:30.685Z,95672.23
2018-08-04T12:52:05.257Z,95682.89
2018-08-04T12:54:39.706Z,95673.52
2018-08-04T12:57:14.081Z,95667.38
2018-08-04T12:59:48.709Z,95676.02
2018-08-04T13:02:23.061Z,95675.22
2018-08-04T13:04:57.636Z,95670.75
2018-08-04T13:07:32.056Z,95669.40
2018-08-04T13:10:07.017Z,95672.81
2018-08-04T13:12:41.605Z,95670.30
2018-08-04T13:15:16.612Z,95666.66
2018-08-04T13:17:51.597Z,95666.50
2018-08-04T13:20:26.387Z,95664.89
2018-08-04T13:23:01.080Z,95663.52
2018-08-04T13:25:35.572Z,95658.78
2018-08-04T13:28:10.380Z,95658.66
2018-08-04T13:30:45.070Z,95661.16
2018-08-04T13:33:19.897Z,95656.20
2018-08-04T13:35:54.793Z,95659.51
2018-08-04T13:38:29.781Z,95654.24
2018-08-04T13:41:05.038Z,95656.92
2018-08-04T13:43:39.715Z,95656.22
2018-08-04T13:46:14.435Z,95647.00
2018-08-04T13:48:48.833Z,95651.23
2018-08-04T13:51:27.358Z,95652.05
2018-08-04T13:54:02.036Z,95648.84
2018-08-04T13:56:36.752Z,95647.21
2018-08-04T13:59:11.377Z,95649.02
2018-08-04T14:01:45.883Z,95642.92
2018-08-04T14:04:20.644Z,95637.48
2018-08-04T14:06:54.944Z,95640.27
2018-08-04T14:09:29.648Z,95639.02
2018-08-04T14:12:04.376Z,95638.98
2018-08-04T14:14:39.600Z,95637.98
2018-08-04T14:17:14.617Z,95628.19
2018-08-04T14:19:49.892Z,95628.09
2018-08-04T14:22:24.503Z,95623.77
2018-08-04T14:24:59.480Z,95625.72
2018-08-04T14:27:33.881Z,95635.34
2018-08-04T14:30:09.664Z,95630.52
2018-08-04T14:32:44.289Z,95618.33
2018-08-04T14:35:19.405Z,95618.45
2018-08-04T14:37:54.120Z,95619.83
2018-08-04T14:40:28.825Z,95613.46
2018-08-04T14:43:03.349Z,95618.20
2018-08-04T14:45:37.803Z,95619.70
2018-08-04T14:48:12.251Z,95615.85
2018-08-04T14:50:46.674Z,95612.02
2018-08-04T14:53:21.024Z,95608.73
2018-08-04T14:55:56.548Z,95610.73
2018-08-04T14:58:30.916Z,95602.91
2018-08-04T15:01:05.693Z,95600.19
2018-08-04T15:03:40.156Z,95606.41
2018-08-04T15:06:14.819Z,95606.48
2018-08-04T15:08:49.454Z,95604.77
2018-08-04T15:11:24.216Z,95606.95
2018-08-04T15:13:59.129Z,95617.05
2018-08-04T15:16:33.977Z,95619.95
2018-08-04T15:19:08.340Z,95616.50
2018-08-04T15:21:45.904Z,95618.98
2018-08-04T15:24:27.212Z,95610.85
2018-08-04T15:27:11.719Z,95614.36
2018-08-04T15:29:49.172Z,95619.16
2018-08-04T15:32:24.046Z,95613.13
2018-08-04T15:35:04.185Z,95619.55
2018-08-04T15:37:39.444Z,95625.05
2018-08-04T15:40:23.739Z,95618.98
2018-08-04T15:42:58.549Z,95618.23
2018-08-04T15:45:36.860Z,95612.38
2018-08-04T15:48:16.287Z,95610.49
2018-08-04T15:50:51.416Z,95614.49
2018-08-04T15:53:25.819Z,95612.92
2018-08-04T15:56:00.279Z,95613.89
2018-08-04T15:58:35.142Z,95609.77
2018-08-04T16:01:09.708Z,95612.11
2018-08-04T16:03:44.292Z,95619.07
2018-08-04T16:06:18.697Z,95620.39
2018-08-04T16:08:53.151Z,95623.66
2018-08-04T16:11:28.409Z,95621.41
2018-08-04T16:14:02.804Z,95620.73
2018-08-04T16:16:38.195Z,95624.04
2018-08-04T16:19:12.850Z,95621.48
2018-08-04T16:21:47.483Z,95625.19
2018-08-04T16:24:24.526Z,95631.65
2018-08-04T16:30:05.649Z,95628.29
2018-08-04T16:32:40.988Z,95633.90
2018-08-04T16:35:15.767Z,95636.16
2018-08-04T16:37:50.154Z,95632.09
2018-08-04T16:40:24.657Z,95631.85
2018-08-04T16:42:59.244Z,95626.34
2018-08-04T16:45:33.686Z,95629.56
2018-08-04T16:48:09.403Z,95623.73
2018-08-04T16:50:43.886Z,95631.25
2018-08-04T16:53:18.452Z,95628.42
2018-08-04T16:55:53.189Z,95625.27
2018-08-04T16:58:28.232Z,95621.20
2018-08-04T17:01:02.769Z,95618.87
2018-08-04T17:03:37.804Z,95627.81
2018-08-04T17:06:12.248Z,95631.52
2018-08-04T17:08:46.925Z,95633.91
2018-08-04T17:11:21.909Z,95644.88
2018-08-04T17:13:56.414Z,95648.52
2018-08-04T17:16:31.203Z,95645.27
2018-08-04T17:19:09.761Z,95638.64
2018-08-04T17:21:44.165Z,95639.45
2018-08-04T17:24:18.550Z,95643.85
2018-08-04T17:26:53.334Z,95650.13
2018-08-04T17:29:28.045Z,95647.61
2018-08-04T17:32:02.697Z,95653.54
2018-08-04T17:34:37.197Z,95656.78
2018-08-04T17:37:11.659Z,95656.71
2018-08-04T17:39:46.452Z,95662.33
2018-08-04T17:42:21.408Z,95660.94
2018-08-04T17:44:55.891Z,95659.72
2018-08-04T17:47:31.077Z,95651.15
2018-08-04T17:50:05.985Z,95653.68
2018-08-04T17:52:40.786Z,95649.92
2018-08-04T17:55:15.233Z,95656.66
2018-08-04T17:57:50.263Z,95650.24
2018-08-04T18:00:24.744Z,95651.15
2018-08-04T18:02:59.801Z,95647.73
2018-08-04T18:05:34.231Z,95650.22
2018-08-04T18:08:08.556Z,95652.97
2018-08-04T18:10:43.997Z,95658.09
2018-08-04T18:13:18.420Z,95648.64
2018-08-04T18:15:52.728Z,95653.03
2018-08-04T18:18:27.672Z,95653.44
2018-08-04T18:21:02.761Z,95650.25
2018-08-04T18:23:37.044Z,95650.30
2018-08-04T18:26:12.005Z,95650.09
2018-08-04T18:28:46.767Z,95654.77
2018-08-04T18:31:21.617Z,95658.64
2018-08-04T18:33:55.944Z,95659.98
2018-08-04T18:36:31.736Z,95660.52
2018-08-04T18:39:08.860Z,95655.42
2018-08-04T18:41:43.540Z,95653.20
2018-08-04T18:44:18.397Z,95661.75
2018-08-04T18:46:52.867Z,95665.23
2018-08-04T18:49:27.191Z,95668.67
2018-08-04T18:52:01.962Z,95673.33
2018-08-04T18:54:36.632Z,95677.88
2018-08-04T18:57:11.533Z,95681.00
2018-08-04T18:59:45.978Z,95683.61
2018-08-04T19:02:20.744Z,95682.99
2018-08-04T19:04:55.180Z,95680.23
2018-08-04T19:07:29.620Z,95678.73
2018-08-04T19:10:04.369Z,95690.84
2018-08-04T19:12:39.097Z,95695.48
2018-08-04T19:15:13.456Z,95696.09
2018-08-04T19:17:48.181Z,95693.63
2018-08-04T19:20:22.822Z,95695.11
2018-08-04T19:22:57.344Z,95698.94
2018-08-04T19:25:31.692Z,95699.41
2018-08-04T19:28:06.229Z,95695.26
2018-08-04T19:30:41.264Z,95707.41
2018-08-04T19:33:15.645Z,95703.53
2018-08-04T19:35:50.361Z,95707.72
2018-08-04T19:38:25.326Z,95711.32
2018-08-04T19:40:59.857Z,95715.17
2018-08-04T19:43:34.613Z,95726.72
2018-08-04T19:46:10.194Z,95722.41
2018-08-04T19:48:44.775Z,95718.44
2018-08-04T19:51:19.497Z,95721.72
2018-08-04T19:53:54.323Z,95728.11
2018-08-04T19:56:28.701Z,95725.46
2018-08-04T19:59:03.707Z,95725.39
2018-08-04T20:01:38.202Z,95726.23
2018-08-04T20:04:13.020Z,95725.67
2018-08-04T20:06:48.211Z,95732.84
2018-08-04T20:09:22.913Z,95732.63
2018-08-04T20:11:57.615Z,95727.09
2018-08-04T20:14:32.321Z,95734.89
2018-08-04T20:17:06.906Z,95738.45
2018-08-04T20:19:41.307Z,95739.27
2018-08-04T20:22:17.743Z,95739.33
2018-08-04T20:24:52.468Z,95737.47
2018-08-04T20:27:27.324Z,95732.16
2018-08-04T20:30:02.084Z,95739.09
2018-08-04T20:32:37.097Z,95732.71
2018-08-04T20:35:12.268Z,95736.17
2018-08-04T20:37:46.940Z,95729.75
2018-08-04T20:40:21.625Z,95728.97
2018-08-04T20:42:56.115Z,95732.39
2018-08-04T20:45:30.690Z,95732.41
2018-08-04T20:48:05.525Z,95727.88
2018-08-04T20:50:40.523Z,95727.92
2018-08-04T20:53:14.982Z,95729.31
2018-08-04T20:55:49.759Z,95723.77
2018-08-04T20:58:24.450Z,95727.53
2018-08-04T21:01:10.428Z,95726.48
2018-08-04T21:03:45.296Z,95722.78
2018-08-04T21:06:20.460Z,95726.21
2018-08-04T21:08:55.063Z,95727.03
2018-08-04T21:11:29.492Z,95727.59
2018-08-04T21:14:16.635Z,95720.92
2018-08-04T21:16:52.032Z,95715.61
2018-08-04T21:19:26.824Z,95713.74
2018-08-04T21:22:01.205Z,95710.30
2018-08-04T21:24:38.959Z,95709.26
2018-08-04T21:27:15.013Z,95715.63
2018-08-04T21:29:49.968Z,95718.55
2018-08-04T21:32:26.128Z,95712.96
2018-08-04T21:35:02.841Z,95708.43
2018-08-04T21:37:37.684Z,95711.10
2018-08-04T21:40:12.943Z,95708.70
2018-08-04T21:42:47.284Z,95707.38
2018-08-04T21:45:22.100Z,95706.05
2018-08-04T21:47:56.833Z,95706.06
2018-08-04T21:50:31.564Z,95697.30
2018-08-04T21:53:06.300Z,95697.55
2018-08-04T21:55:41.152Z,95695.95
2018-08-04T21:58:16.556Z,95699.69
2018-08-04T22:00:56.326Z,95695.72
2018-08-04T22:03:31.183Z,95700.77
2018-08-04T22:06:06.351Z,95696.22
2018-08-04T22:08:52.148Z,95694.89
2018-08-04T22:11:26.645Z,95700.48
2018-08-04T22:14:01.415Z,95699.70
2018-08-04T22:16:36.271Z,95702.35
2018-08-04T22:19:11.334Z,95707.12
2018-08-04T22:21:46.489Z,95710.05
2018-08-04T22:24:21.024Z,95704.73
2018-08-04T22:26:55.941Z,95710.57
2018-08-04T22:29:32.299Z,95717.20
2018-08-04T22:32:06.693Z,95723.84
2018-08-04T22:34:41.552Z,95721.73
2018-08-04T22:37:16.068Z,95723.83
2018-08-04T22:39:50.952Z,95724.63
2018-08-04T22:42:26.263Z,95724.33
2018-08-04T22:46:09.741Z,95721.94
2018-08-04T22:48:46.398Z,95716.02
2018-08-04T22:51:25.401Z,95712.06
2018-08-04T22:53:59.824Z,95714.72
2018-08-04T22:56:34.232Z,95717.11
2018-08-04T22:59:08.568Z,95713.62
2018-08-04T23:01:43.241Z,95713.58
2018-08-04T23:04:17.995Z,95717.30
2018-08-04T23:06:52.543Z,95714.45
2018-08-04T23:09:26.948Z,95719.77
2018-08-04T23:12:02.286Z,95719.95
2018-08-04T23:14:36.712Z,95714.07
2018-08-04T23:17:11.137Z,95716.97
2018-08-04T23:19:45.551Z,95716.41
2018-08-04T23:22:20.276Z,95715.06
2018-08-04T23:24:54.686Z,95721.95
2018-08-04T23:27:29.072Z,95713.72
2018-08-04T23:30:03.500Z,95715.85
2018-08-04T23:32:37.816Z,95717.72
2018-08-04T23:35:12.824Z,95712.66
2018-08-04T23:37:47.474Z,95705.44
2018-08-04T23:40:22.439Z,95709.66
2018-08-04T23:42:57.129Z,95705.14
2018-08-04T23:45:32.156Z,95703.77
2018-08-04T23:48:07.439Z,95708.00
2018-08-04T23:50:42.385Z,95713.83
2018-08-04T23:53:17.294Z,95707.74
2018-08-04T23:55:52.064Z,95707.73
2018-08-04T23:58:26.743Z,95710.91
