createdAt,value
2017-10-27T20:30:53.259Z,100105
2017-10-27T20:33:01.904Z,100125
2017-10-27T20:35:21.623Z,100121
2017-10-27T20:37:28.892Z,100129
2017-10-27T20:39:37.769Z,100121
2017-10-27T20:41:47.300Z,100123
2017-10-27T20:43:54.208Z,100122
2017-10-27T20:46:02.807Z,100121
2017-10-27T20:48:21.920Z,100123
2017-10-27T20:54:50.094Z,100127
2017-10-27T20:58:46.522Z,100135
2017-10-27T21:01:25.183Z,100126
2017-10-27T21:04:28.901Z,100121
2017-10-27T21:10:06.021Z,100127
2017-10-27T21:16:41.538Z,100115
2017-10-27T21:18:46.872Z,100121
2017-10-27T21:20:58.801Z,100111
2017-10-27T21:23:05.057Z,100115
2017-10-27T21:25:13.036Z,100114
2017-10-27T21:27:23.556Z,100108
2017-10-27T21:29:29.739Z,100095
2017-10-27T21:31:38.319Z,100107
2017-10-27T21:33:45.027Z,100115
2017-10-27T21:35:54.848Z,100113
2017-10-27T21:38:01.964Z,100107
2017-10-27T21:40:17.996Z,100111
2017-10-27T21:42:25.427Z,100126
2017-10-27T21:44:31.966Z,100098
2017-10-27T21:46:41.839Z,100115
2017-10-27T21:48:49.394Z,100111
2017-10-27T21:50:55.384Z,100104
2017-10-27T21:53:03.580Z,100094
2017-10-27T21:55:12.780Z,100100
2017-10-27T21:57:18.344Z,100098
2017-10-27T21:59:24.649Z,100094
2017-10-27T22:01:32.033Z,100083
2017-10-27T22:03:46.752Z,100087
2017-10-27T22:06:02.753Z,100079
2017-10-27T22:08:18.088Z,100088
2017-10-27T22:10:27.643Z,100099
2017-10-27T22:12:36.753Z,100091
2017-10-27T22:14:59.393Z,100100
2017-10-27T22:19:44.453Z,100089
2017-10-27T22:21:50.365Z,100091
2017-10-27T22:23:59.179Z,100083
2017-10-27T22:26:07.000Z,100080
2017-10-27T22:28:13.930Z,100080
2017-10-27T22:30:19.823Z,100086
2017-10-27T22:32:28.312Z,100090
2017-10-27T22:34:39.098Z,100088
2017-10-27T22:36:46.359Z,100101
2017-10-27T22:38:53.453Z,100101
2017-10-27T22:41:07.440Z,100092
2017-10-27T22:43:13.684Z,100094
2017-10-27T22:45:25.180Z,100087
2017-10-27T22:47:31.218Z,100079
2017-10-27T22:49:41.972Z,100085
2017-10-27T22:51:47.898Z,100086
2017-10-27T22:53:53.347Z,100085
2017-10-27T22:56:00.027Z,100091
2017-10-27T22:58:07.166Z,100095
2017-10-27T23:00:16.079Z,100076
2017-10-27T23:02:23.482Z,100066
2017-10-27T23:04:34.392Z,100061
2017-10-27T23:06:40.828Z,100068
2017-10-27T23:08:47.530Z,100076
2017-10-27T23:10:53.519Z,100069
2017-10-27T23:13:00.337Z,100067
2017-10-27T23:15:08.064Z,100071
2017-10-27T23:17:16.515Z,100069
2017-10-27T23:19:22.518Z,100060
2017-10-27T23:21:28.937Z,100056
2017-10-27T23:23:37.250Z,100064
2017-10-27T23:25:43.752Z,100071
2017-10-27T23:27:49.975Z,100069
2017-10-27T23:29:56.226Z,100071
2017-10-27T23:32:04.320Z,100060
2017-10-27T23:34:19.581Z,100060
2017-10-27T23:36:24.991Z,100052
2017-10-27T23:38:37.052Z,100046
2017-10-27T23:40:42.594Z,100055
2017-10-27T23:42:48.037Z,100056
2017-10-27T23:44:55.062Z,100053
2017-10-27T23:47:01.750Z,100065
2017-10-27T23:49:07.679Z,100061
2017-10-27T23:51:15.321Z,100061
2017-10-27T23:53:21.258Z,100059
2017-10-27T23:55:27.377Z,100041
2017-10-27T23:57:36.320Z,100030
2017-10-27T23:59:45.946Z,100033
