createdAt,value
2024-02-08T00:01:56.305Z,4.40
2024-02-08T00:04:23.261Z,4.20
2024-02-08T00:06:50.137Z,4.43
2024-02-08T00:09:17.006Z,4.38
2024-02-08T00:11:43.819Z,4.20
2024-02-08T00:14:10.794Z,3.78
2024-02-08T00:16:38.857Z,4.22
2024-02-08T00:19:05.862Z,4.22
2024-02-08T00:21:33.785Z,4.50
2024-02-08T00:24:01.542Z,4.45
2024-02-08T00:26:28.361Z,4.80
2024-02-08T00:28:55.185Z,4.75
2024-02-08T00:31:22.333Z,4.47
2024-02-08T00:33:51.025Z,4.20
2024-02-08T00:36:17.882Z,4.60
2024-02-08T00:38:44.768Z,4.47
2024-02-08T00:41:11.587Z,4.80
2024-02-08T00:43:41.238Z,4.18
2024-02-08T00:46:08.300Z,4.18
2024-02-08T00:48:35.203Z,3.65
2024-02-08T00:51:02.004Z,4.72
2024-02-08T00:53:28.854Z,3.83
2024-02-08T00:55:55.706Z,4.57
2024-02-08T00:58:23.304Z,3.30
2024-02-08T01:00:50.215Z,3.30
2024-02-08T01:03:17.221Z,3.45
2024-02-08T01:05:44.468Z,3.42
2024-02-08T01:08:11.543Z,3.10
2024-02-08T01:10:38.691Z,3.30
2024-02-08T01:13:06.094Z,3.20
2024-02-08T01:15:32.947Z,3.95
2024-02-08T01:18:00.205Z,4.00
2024-02-08T01:20:29.481Z,4.03
2024-02-08T01:22:57.044Z,3.90
2024-02-08T01:25:23.965Z,3.85
2024-02-08T01:27:50.978Z,3.85
2024-02-08T01:30:17.999Z,3.67
2024-02-08T01:32:45.667Z,4.40
2024-02-08T01:35:12.518Z,4.10
2024-02-08T01:37:40.336Z,4.15
2024-02-08T01:40:17.918Z,3.80
2024-02-08T01:42:45.191Z,3.92
2024-02-08T01:45:36.384Z,3.97
2024-02-08T01:48:18.312Z,4.03
2024-02-08T01:50:51.850Z,4.05
2024-02-08T01:53:30.550Z,3.65
2024-02-08T01:56:02.550Z,3.85
2024-02-08T01:58:32.913Z,3.67
2024-02-08T02:01:01.189Z,3.88
2024-02-08T02:03:28.114Z,3.50
2024-02-08T02:05:55.108Z,3.33
2024-02-08T02:08:28.221Z,3.50
2024-02-08T02:11:10.264Z,3.53
2024-02-08T02:13:39.800Z,3.47
2024-02-08T02:16:07.104Z,3.33
2024-02-08T02:18:33.995Z,3.47
2024-02-08T02:21:00.937Z,3.50
2024-02-08T02:23:27.893Z,3.38
2024-02-08T02:25:55.380Z,3.97
2024-02-08T02:28:22.991Z,3.85
2024-02-08T02:30:51.737Z,3.97
2024-02-08T02:33:20.828Z,3.45
2024-02-08T02:35:50.788Z,3.42
2024-02-08T02:38:19.515Z,3.53
2024-02-08T02:40:48.126Z,3.40
2024-02-08T02:43:16.024Z,3.33
2024-02-08T02:45:43.183Z,3.88
2024-02-08T02:48:10.845Z,4.05
2024-02-08T02:50:43.888Z,4.20
2024-02-08T02:53:11.627Z,3.58
2024-02-08T02:55:39.029Z,3.33
2024-02-08T02:58:06.241Z,3.60
2024-02-08T03:00:36.063Z,4.78
2024-02-08T03:03:14.405Z,3.63
2024-02-08T03:05:47.810Z,3.88
2024-02-08T03:08:14.682Z,3.92
2024-02-08T03:10:44.304Z,4.43
2024-02-08T03:13:12.013Z,3.92
2024-02-08T03:15:38.960Z,4.10
2024-02-08T03:18:06.584Z,3.88
2024-02-08T03:20:33.508Z,4.03
2024-02-08T03:23:00.719Z,4.07
2024-02-08T03:25:27.932Z,4.03
2024-02-08T03:27:55.133Z,4.93
2024-02-08T03:30:32.793Z,5.15
2024-02-08T03:33:00.976Z,5.57
2024-02-08T03:35:33.941Z,5.03
2024-02-08T03:38:02.752Z,5.05
2024-02-08T03:40:34.511Z,6.00
2024-02-08T03:43:02.152Z,5.25
2024-02-08T03:45:29.254Z,5.15
2024-02-08T03:48:01.558Z,5.43
2024-02-08T03:50:36.033Z,5.25
2024-02-08T03:53:05.940Z,5.30
2024-02-08T03:55:33.708Z,4.90
2024-02-08T03:58:08.627Z,5.53
2024-02-08T04:00:36.145Z,5.07
2024-02-08T04:03:07.946Z,6.35
2024-02-08T04:06:00.534Z,6.18
2024-02-08T04:08:28.107Z,4.85
2024-02-08T04:10:58.709Z,5.93
2024-02-08T04:13:45.505Z,6.25
2024-02-08T04:16:31.799Z,5.43
2024-02-08T04:19:18.719Z,5.70
2024-02-08T04:22:04.506Z,5.47
2024-02-08T04:24:49.951Z,4.97
2024-02-08T04:27:35.053Z,6.07
2024-02-08T04:30:20.277Z,5.18
2024-02-08T04:33:08.672Z,4.63
2024-02-08T04:35:54.404Z,5.63
2024-02-08T04:38:39.971Z,5.38
2024-02-08T04:41:25.528Z,5.50
2024-02-08T04:44:10.883Z,5.25
2024-02-08T04:46:56.241Z,5.53
2024-02-08T04:49:42.065Z,5.30
2024-02-08T04:52:27.754Z,5.68
2024-02-08T04:54:54.731Z,5.38
2024-02-08T04:57:21.585Z,5.95
2024-02-08T04:59:53.207Z,5.97
2024-02-08T05:02:21.900Z,6.10
2024-02-08T05:04:51.068Z,6.68
2024-02-08T05:07:18.281Z,7.22
2024-02-08T05:09:45.166Z,7.85
2024-02-08T05:12:12.731Z,6.60
2024-02-08T05:14:40.155Z,6.60
2024-02-08T05:17:10.915Z,6.25
2024-02-08T05:19:41.709Z,6.80
2024-02-08T05:22:08.713Z,6.65
2024-02-08T05:24:35.486Z,7.10
2024-02-08T05:27:03.501Z,5.95
2024-02-08T05:29:30.942Z,6.65
2024-02-08T05:31:59.480Z,6.40
2024-02-08T05:34:27.505Z,6.07
2024-02-08T05:36:57.276Z,6.25
2024-02-08T05:39:29.507Z,5.35
2024-02-08T05:41:58.659Z,4.57
2024-02-08T05:44:32.545Z,4.97
2024-02-08T05:47:10.281Z,5.22
2024-02-08T05:49:39.212Z,6.07
2024-02-08T05:52:09.625Z,6.03
2024-02-08T05:54:42.396Z,6.00
2024-02-08T05:57:13.028Z,5.55
2024-02-08T05:59:41.263Z,5.57
2024-02-08T06:02:25.829Z,5.63
2024-02-08T06:05:02.895Z,5.88
2024-02-08T06:07:32.803Z,5.97
2024-02-08T06:10:09.729Z,6.07
2024-02-08T06:12:47.888Z,6.03
2024-02-08T06:15:27.456Z,5.45
2024-02-08T06:18:07.611Z,6.97
2024-02-08T06:20:35.798Z,5.65
2024-02-08T06:23:20.553Z,5.50
2024-02-08T06:26:10.194Z,5.20
2024-02-08T06:29:04.722Z,5.10
2024-02-08T06:31:35.489Z,5.43
2024-02-08T06:34:23.538Z,5.50
2024-02-08T06:37:00.422Z,6.13
2024-02-08T06:39:31.941Z,5.97
2024-02-08T06:42:31.288Z,6.43
2024-02-08T06:45:17.136Z,5.03
2024-02-08T06:48:02.071Z,5.38
2024-02-08T06:50:47.896Z,5.35
2024-02-08T06:53:36.306Z,5.70
2024-02-08T06:56:24.754Z,4.43
2024-02-08T06:59:10.255Z,5.03
2024-02-08T07:01:55.559Z,5.78
2024-02-08T07:04:41.142Z,4.60
2024-02-08T07:07:27.085Z,5.53
2024-02-08T07:10:12.538Z,5.57
2024-02-08T07:13:08.868Z,5.47
2024-02-08T07:15:54.451Z,5.07
2024-02-08T07:18:49.104Z,5.15
2024-02-08T07:21:38.068Z,4.70
2024-02-08T07:24:23.819Z,4.45
2024-02-08T07:27:09.448Z,4.80
2024-02-08T07:29:55.044Z,5.53
2024-02-08T07:32:40.450Z,4.85
2024-02-08T07:35:26.064Z,4.75
2024-02-08T07:37:54.669Z,4.75
2024-02-08T07:40:37.160Z,4.55
2024-02-08T07:43:16.965Z,4.55
2024-02-08T07:45:57.124Z,4.45
2024-02-08T07:48:40.574Z,3.95
2024-02-08T07:51:08.282Z,4.20
2024-02-08T07:53:53.377Z,3.63
2024-02-08T07:56:21.314Z,3.33
2024-02-08T07:58:50.955Z,3.28
2024-02-08T08:01:19.156Z,3.17
2024-02-08T08:03:47.067Z,3.83
2024-02-08T08:06:16.729Z,3.40
2024-02-08T08:08:44.693Z,2.72
2024-02-08T08:11:17.417Z,3.42
2024-02-08T08:13:56.518Z,3.47
2024-02-08T08:16:30.954Z,3.72
2024-02-08T08:18:58.947Z,3.15
2024-02-08T08:21:29.267Z,4.75
2024-02-08T08:24:02.152Z,3.03
2024-02-08T08:26:45.896Z,4.25
2024-02-08T08:29:18.501Z,4.35
2024-02-08T08:31:55.615Z,4.78
2024-02-08T08:34:26.086Z,5.53
2024-02-08T08:37:05.257Z,4.80
2024-02-08T08:39:48.782Z,4.68
2024-02-08T08:42:18.622Z,4.70
2024-02-08T08:45:06.441Z,5.10
2024-02-08T08:47:33.305Z,4.75
2024-02-08T08:50:19.261Z,5.03
2024-02-08T08:52:59.455Z,5.35
2024-02-08T08:55:26.407Z,4.88
2024-02-08T08:57:56.259Z,5.40
2024-02-08T09:00:33.737Z,3.33
2024-02-08T09:03:00.981Z,3.35
2024-02-08T09:05:33.953Z,3.13
2024-02-08T09:08:11.635Z,3.35
2024-02-08T09:10:42.757Z,3.72
2024-02-08T09:13:10.930Z,4.13
2024-02-08T09:15:57.786Z,4.32
2024-02-08T09:18:48.041Z,4.47
2024-02-08T09:21:14.964Z,4.13
2024-02-08T09:23:41.860Z,4.90
2024-02-08T09:26:13.236Z,4.80
2024-02-08T09:28:44.562Z,5.13
2024-02-08T09:31:14.878Z,5.18
2024-02-08T09:34:02.890Z,5.28
2024-02-08T09:36:31.265Z,6.03
2024-02-08T09:38:58.098Z,5.85
2024-02-08T09:41:28.940Z,6.05
2024-02-08T09:43:59.622Z,6.45
2024-02-08T09:46:35.885Z,6.05
2024-02-08T09:49:19.441Z,6.28
2024-02-08T09:51:58.097Z,6.28
2024-02-08T09:54:33.429Z,5.80
2024-02-08T09:57:32.966Z,5.68
2024-02-08T10:00:01.777Z,6.82
2024-02-08T10:02:37.004Z,6.30
2024-02-08T10:05:21.345Z,5.78
2024-02-08T10:08:06.908Z,6.22
2024-02-08T10:10:45.666Z,5.97
2024-02-08T10:13:28.805Z,5.38
2024-02-08T10:15:58.172Z,4.85
2024-02-08T10:18:35.441Z,5.95
2024-02-08T10:21:15.027Z,5.93
2024-02-08T10:24:00.961Z,6.00
2024-02-08T10:26:40.807Z,6.53
2024-02-08T10:29:16.308Z,5.90
2024-02-08T10:31:43.390Z,5.60
2024-02-08T10:34:11.372Z,5.40
2024-02-08T10:36:47.176Z,5.70
2024-02-08T10:39:27.146Z,4.75
2024-02-08T10:41:58.561Z,5.03
2024-02-08T10:44:31.300Z,5.10
2024-02-08T10:46:59.175Z,4.95
2024-02-08T10:49:27.478Z,4.72
2024-02-08T10:52:02.643Z,5.93
2024-02-08T10:54:44.803Z,5.22
2024-02-08T10:57:32.574Z,5.97
2024-02-08T11:00:01.180Z,5.70
2024-02-08T11:02:36.879Z,4.97
2024-02-08T11:05:36.407Z,5.05
2024-02-08T11:08:09.103Z,5.65
2024-02-08T11:10:36.124Z,7.93
2024-02-08T11:13:12.410Z,9.30
2024-02-08T11:15:51.058Z,8.35
2024-02-08T11:18:35.573Z,7.53
2024-02-08T11:21:06.728Z,6.50
2024-02-08T11:23:47.590Z,4.95
2024-02-08T11:26:14.986Z,5.93
2024-02-08T11:28:50.037Z,5.60
2024-02-08T11:31:18.372Z,7.65
2024-02-08T11:33:46.729Z,6.90
2024-02-08T11:36:16.102Z,9.50
2024-02-08T11:38:48.604Z,6.63
2024-02-08T11:41:20.336Z,8.75
2024-02-08T11:43:52.864Z,8.40
2024-02-08T11:46:21.780Z,7.90
2024-02-08T11:48:49.733Z,7.55
2024-02-08T11:51:23.883Z,6.80
2024-02-08T11:53:53.037Z,6.70
2024-02-08T11:56:22.099Z,6.40
2024-02-08T11:58:50.056Z,6.22
2024-02-08T12:01:19.462Z,7.10
2024-02-08T12:03:46.635Z,5.63
2024-02-08T12:06:19.404Z,6.00
2024-02-08T12:09:07.140Z,5.65
2024-02-08T12:11:35.537Z,5.72
2024-02-08T12:14:15.601Z,5.50
2024-02-08T12:16:52.530Z,5.65
2024-02-08T12:19:20.419Z,6.38
2024-02-08T12:21:58.617Z,7.07
2024-02-08T12:24:26.804Z,9.25
2024-02-08T12:26:56.345Z,7.68
2024-02-08T12:29:27.035Z,6.75
2024-02-08T12:31:58.806Z,7.15
2024-02-08T12:34:34.712Z,6.15
2024-02-08T12:37:06.687Z,5.80
2024-02-08T12:39:39.665Z,5.30
2024-02-08T12:42:06.854Z,5.93
2024-02-08T12:44:37.263Z,5.00
2024-02-08T12:47:07.825Z,5.13
2024-02-08T12:49:35.973Z,6.85
2024-02-08T12:52:04.777Z,5.38
2024-02-08T12:54:34.023Z,5.13
2024-02-08T12:57:14.555Z,5.93
2024-02-08T12:59:43.527Z,5.40
2024-02-08T13:02:18.836Z,5.55
2024-02-08T13:04:48.543Z,5.65
2024-02-08T13:07:19.906Z,6.57
2024-02-08T13:09:48.152Z,5.97
2024-02-08T13:12:17.024Z,5.80
2024-02-08T13:14:50.411Z,4.90
2024-02-08T13:17:21.173Z,5.00
2024-02-08T13:19:49.618Z,4.50
2024-02-08T13:22:22.715Z,3.75
2024-02-08T13:24:53.173Z,2.38
2024-02-08T13:27:26.360Z,1.00
2024-02-08T13:29:57.057Z,0.90
2024-02-08T13:32:28.899Z,0.85
2024-02-08T13:34:57.094Z,1.02
2024-02-08T13:37:24.749Z,1.50
2024-02-08T13:39:54.791Z,0.70
2024-02-08T13:42:25.608Z,0.80
2024-02-08T13:45:05.159Z,0.82
2024-02-08T13:47:33.492Z,0.77
2024-02-08T13:50:00.815Z,0.90
2024-02-08T13:52:30.993Z,0.80
2024-02-08T13:55:00.180Z,1.02
2024-02-08T13:57:27.058Z,0.80
2024-02-08T13:59:56.839Z,0.88
2024-02-08T14:02:26.858Z,0.90
2024-02-08T14:05:00.634Z,1.00
2024-02-08T14:07:31.429Z,0.95
2024-02-08T14:10:02.724Z,0.82
2024-02-08T14:12:35.198Z,0.80
2024-02-08T14:15:07.822Z,0.60
2024-02-08T14:17:39.194Z,0.95
2024-02-08T14:20:25.383Z,1.10
2024-02-08T14:23:00.996Z,0.90
2024-02-08T14:25:39.040Z,1.20
2024-02-08T14:28:11.161Z,1.15
2024-02-08T14:30:38.112Z,1.13
2024-02-08T14:33:05.096Z,1.10
2024-02-08T14:35:33.523Z,1.70
2024-02-08T14:38:03.543Z,1.30
2024-02-08T14:40:31.438Z,1.88
2024-02-08T14:42:58.884Z,1.30
2024-02-08T14:45:37.120Z,1.73
2024-02-08T14:48:04.969Z,1.92
2024-02-08T14:50:50.665Z,2.58
2024-02-08T14:53:20.570Z,3.05
2024-02-08T14:55:47.734Z,4.35
2024-02-08T14:58:34.340Z,4.68
2024-02-08T15:01:14.935Z,3.20
2024-02-08T15:03:45.685Z,4.53
2024-02-08T15:06:31.726Z,3.83
2024-02-08T15:09:27.756Z,3.00
2024-02-08T15:12:31.131Z,3.85
2024-02-08T15:14:58.348Z,3.58
2024-02-08T15:17:25.287Z,3.42
2024-02-08T15:19:56.885Z,3.05
2024-02-08T15:22:29.710Z,2.97
2024-02-08T15:25:06.011Z,2.80
2024-02-08T15:27:49.637Z,3.40
2024-02-08T15:30:18.979Z,3.50
2024-02-08T15:32:58.833Z,3.20
2024-02-08T15:35:39.828Z,3.22
2024-02-08T15:38:26.090Z,3.58
2024-02-08T15:40:57.160Z,3.97
2024-02-08T15:43:27.277Z,4.53
2024-02-08T15:45:54.683Z,3.40
2024-02-08T15:48:34.048Z,3.97
2024-02-08T15:51:10.806Z,4.57
2024-02-08T15:53:50.941Z,5.35
2024-02-08T15:56:21.898Z,4.82
2024-02-08T15:58:49.580Z,4.18
2024-02-08T16:01:21.976Z,5.45
2024-02-08T16:03:58.536Z,5.55
2024-02-08T16:06:42.151Z,4.80
2024-02-08T16:09:26.695Z,4.95
2024-02-08T16:12:16.470Z,5.53
2024-02-08T16:14:49.865Z,4.95
2024-02-08T16:17:37.071Z,4.63
2024-02-08T16:20:12.150Z,4.60
2024-02-08T16:22:58.180Z,5.45
2024-02-08T16:25:45.129Z,5.72
2024-02-08T16:28:20.470Z,5.30
2024-02-08T16:31:01.370Z,5.95
2024-02-08T16:33:49.852Z,5.20
2024-02-08T16:36:28.029Z,5.03
2024-02-08T16:38:59.418Z,4.07
2024-02-08T16:41:32.772Z,4.93
2024-02-08T16:44:09.836Z,5.95
2024-02-08T16:46:39.736Z,5.63
2024-02-08T16:49:08.292Z,5.10
2024-02-08T16:51:50.887Z,4.22
2024-02-08T16:54:36.499Z,6.03
2024-02-08T16:57:05.357Z,4.60
2024-02-08T16:59:46.506Z,5.65
2024-02-08T17:02:21.252Z,5.25
2024-02-08T17:04:51.784Z,3.85
2024-02-08T17:07:26.461Z,5.70
2024-02-08T17:09:59.781Z,4.90
2024-02-08T17:12:46.970Z,4.30
2024-02-08T17:15:30.996Z,4.97
2024-02-08T17:18:07.771Z,4.90
2024-02-08T17:20:54.728Z,4.65
2024-02-08T17:23:29.753Z,4.57
2024-02-08T17:26:16.894Z,4.65
2024-02-08T17:29:03.120Z,5.43
2024-02-08T17:31:30.538Z,5.82
2024-02-08T17:33:58.456Z,4.57
2024-02-08T17:36:32.428Z,5.13
2024-02-08T17:38:59.563Z,4.40
2024-02-08T17:41:28.658Z,4.47
2024-02-08T17:44:05.434Z,4.70
2024-02-08T17:46:35.968Z,4.05
2024-02-08T17:49:17.653Z,4.68
2024-02-08T17:51:51.104Z,5.47
2024-02-08T17:54:26.706Z,5.00
2024-02-08T17:57:01.014Z,4.78
2024-02-08T17:59:30.602Z,5.70
2024-02-08T18:02:04.056Z,4.78
2024-02-08T18:04:31.565Z,4.20
2024-02-08T18:07:13.165Z,6.50
2024-02-08T18:09:41.618Z,5.28
2024-02-08T18:12:14.974Z,4.68
2024-02-08T18:14:43.252Z,5.68
2024-02-08T18:17:20.761Z,4.85
2024-02-08T18:19:48.390Z,4.68
2024-02-08T18:22:17.913Z,4.70
2024-02-08T18:24:49.415Z,4.65
2024-02-08T18:27:17.950Z,4.88
2024-02-08T18:29:46.554Z,5.03
2024-02-08T18:32:20.455Z,5.60
2024-02-08T18:34:51.191Z,5.22
2024-02-08T18:37:26.663Z,4.68
2024-02-08T18:39:57.549Z,4.95
2024-02-08T18:42:28.896Z,5.38
2024-02-08T18:44:58.696Z,5.65
2024-02-08T18:47:30.323Z,5.13
2024-02-08T18:49:59.096Z,4.93
2024-02-08T18:52:26.336Z,5.55
2024-02-08T18:54:55.862Z,4.78
2024-02-08T18:57:23.921Z,5.25
2024-02-08T18:59:53.729Z,4.93
2024-02-08T19:02:26.221Z,5.15
2024-02-08T19:04:54.245Z,5.60
2024-02-08T19:07:21.248Z,5.15
2024-02-08T19:09:51.818Z,4.95
2024-02-08T19:12:20.397Z,4.82
2024-02-08T19:14:50.573Z,5.03
2024-02-08T19:17:23.250Z,5.32
2024-02-08T19:19:50.501Z,5.18
2024-02-08T19:22:17.843Z,3.83
2024-02-08T19:24:47.402Z,4.80
2024-02-08T19:27:15.265Z,4.85
2024-02-08T19:29:42.951Z,5.05
2024-02-08T19:32:10.759Z,5.55
2024-02-08T19:34:41.037Z,4.50
2024-02-08T19:37:08.229Z,4.88
2024-02-08T19:39:38.214Z,5.00
2024-02-08T19:42:20.082Z,5.53
2024-02-08T19:44:55.037Z,4.93
2024-02-08T19:47:29.340Z,4.40
2024-02-08T19:50:07.197Z,5.00
2024-02-08T19:52:41.807Z,4.40
2024-02-08T19:55:22.882Z,5.65
2024-02-08T19:57:54.767Z,5.18
2024-02-08T20:00:23.200Z,4.40
2024-02-08T20:02:54.196Z,5.68
2024-02-08T20:05:25.025Z,5.85
2024-02-08T20:07:52.326Z,6.65
2024-02-08T20:10:21.072Z,5.18
2024-02-08T20:12:50.413Z,5.32
2024-02-08T20:15:22.528Z,6.90
2024-02-08T20:17:54.620Z,5.50
2024-02-08T20:20:23.551Z,6.00
2024-02-08T20:22:53.929Z,5.43
2024-02-08T20:25:29.195Z,5.20
2024-02-08T20:28:00.146Z,5.35
2024-02-08T20:30:30.061Z,7.68
2024-02-08T20:33:00.887Z,5.80
2024-02-08T20:35:28.604Z,6.82
2024-02-08T20:37:55.422Z,7.05
2024-02-08T20:40:25.147Z,7.75
2024-02-08T20:42:55.409Z,6.32
2024-02-08T20:45:23.880Z,7.18
2024-02-08T20:47:53.815Z,6.88
2024-02-08T20:50:22.214Z,7.90
2024-02-08T20:52:51.140Z,6.72
2024-02-08T20:55:36.713Z,7.82
2024-02-08T20:58:05.873Z,8.10
2024-02-08T21:00:33.113Z,7.40
2024-02-08T21:03:03.390Z,7.70
2024-02-08T21:05:30.524Z,6.82
2024-02-08T21:07:58.858Z,8.85
2024-02-08T21:10:29.729Z,9.65
2024-02-08T21:12:59.331Z,8.43
2024-02-08T21:15:27.361Z,7.70
2024-02-08T21:17:54.666Z,8.05
2024-02-08T21:20:21.948Z,7.93
2024-02-08T21:22:49.332Z,9.25
2024-02-08T21:25:21.633Z,8.57
2024-02-08T21:27:53.967Z,9.32
2024-02-08T21:30:22.506Z,8.32
2024-02-08T21:32:50.455Z,7.80
2024-02-08T21:35:19.220Z,8.02
2024-02-08T21:37:49.505Z,8.70
2024-02-08T21:40:16.415Z,8.55
2024-02-08T21:42:48.786Z,9.23
2024-02-08T21:45:16.706Z,11.02
2024-02-08T21:47:43.637Z,8.68
2024-02-08T21:50:11.912Z,8.00
2024-02-08T21:52:39.339Z,6.68
2024-02-08T21:55:09.592Z,7.85
2024-02-08T21:57:36.516Z,8.68
2024-02-08T22:00:12.760Z,8.40
2024-02-08T22:02:41.602Z,7.30
2024-02-08T22:05:12.753Z,8.25
2024-02-08T22:07:41.882Z,8.95
2024-02-08T22:10:13.739Z,8.70
2024-02-08T22:12:46.629Z,8.38
2024-02-08T22:15:21.384Z,9.52
2024-02-08T22:17:53.655Z,8.85
2024-02-08T22:20:23.525Z,9.13
2024-02-08T22:22:55.382Z,9.57
2024-02-08T22:25:22.911Z,9.40
2024-02-08T22:27:50.026Z,9.27
2024-02-08T22:30:17.138Z,9.40
2024-02-08T22:32:48.735Z,8.23
2024-02-08T22:35:17.415Z,8.48
2024-02-08T22:37:47.431Z,7.63
2024-02-08T22:40:14.765Z,7.47
2024-02-08T22:42:42.818Z,8.20
2024-02-08T22:45:15.386Z,8.95
2024-02-08T22:47:44.436Z,9.82
2024-02-08T22:50:15.980Z,8.27
2024-02-08T22:52:51.073Z,8.93
2024-02-08T22:55:19.945Z,8.55
2024-02-08T22:57:49.442Z,7.55
2024-02-08T23:00:25.580Z,8.05
2024-02-08T23:02:55.915Z,7.93
2024-02-08T23:05:23.554Z,7.88
2024-02-08T23:07:52.607Z,8.80
2024-02-08T23:10:19.772Z,9.23
2024-02-08T23:12:49.444Z,7.70
2024-02-08T23:15:17.507Z,8.75
2024-02-08T23:17:44.556Z,7.65
2024-02-08T23:20:12.610Z,8.57
2024-02-08T23:22:42.521Z,8.50
2024-02-08T23:25:10.380Z,7.97
2024-02-08T23:27:40.266Z,7.68
2024-02-08T23:30:10.960Z,8.57
2024-02-08T23:32:40.241Z,9.73
2024-02-08T23:35:13.895Z,7.45
2024-02-08T23:37:42.177Z,8.18
2024-02-08T23:40:10.959Z,8.15
2024-02-08T23:42:41.624Z,8.07
2024-02-08T23:45:09.140Z,9.00
2024-02-08T23:47:38.311Z,8.05
2024-02-08T23:50:10.318Z,9.13
2024-02-08T23:52:38.334Z,8.18
2024-02-08T23:55:07.471Z,8.90
2024-02-08T23:57:38.528Z,10.00
