createdAt,value
2022-07-30T00:00:06.461Z,75.00
2022-07-30T00:00:41.641Z,75.00
2022-07-30T00:01:16.904Z,75.00
2022-07-30T00:01:52.018Z,75.00
2022-07-30T00:02:27.319Z,75.00
2022-07-30T00:03:02.506Z,75.00
2022-07-30T00:03:37.857Z,75.00
2022-07-30T00:04:13.202Z,75.00
2022-07-30T00:04:48.190Z,75.00
2022-07-30T00:05:23.390Z,75.00
2022-07-30T00:05:58.588Z,75.00
2022-07-30T00:06:33.786Z,75.00
2022-07-30T00:07:09.118Z,75.00
2022-07-30T00:07:44.126Z,75.00
2022-07-30T00:08:19.630Z,75.00
2022-07-30T00:08:55.011Z,75.00
2022-07-30T00:09:30.132Z,75.00
2022-07-30T00:10:05.413Z,75.00
2022-07-30T00:10:40.895Z,75.00
2022-07-30T00:11:16.089Z,75.00
2022-07-30T00:11:51.272Z,75.00
2022-07-30T00:12:26.568Z,75.00
2022-07-30T00:13:01.845Z,75.00
2022-07-30T00:13:37.051Z,75.00
2022-07-30T00:14:12.039Z,75.00
2022-07-30T00:14:47.143Z,75.00
2022-07-30T00:15:22.467Z,75.00
2022-07-30T00:15:57.556Z,75.00
2022-07-30T00:16:32.681Z,75.00
2022-07-30T00:17:07.792Z,75.00
2022-07-30T00:17:42.936Z,75.00
2022-07-30T00:18:18.205Z,75.00
2022-07-30T00:18:53.402Z,75.00
2022-07-30T00:19:28.732Z,75.00
2022-07-30T00:20:04.213Z,75.00
2022-07-30T00:20:39.305Z,75.00
2022-07-30T00:21:30.327Z,75.00
2022-07-30T00:21:49.480Z,75.00
2022-07-30T00:22:24.763Z,75.00
2022-07-30T00:22:59.847Z,75.00
2022-07-30T00:23:35.037Z,86.03
2022-07-30T00:24:10.324Z,121.75
2022-07-30T00:24:45.713Z,120.25
2022-07-30T00:25:20.699Z,120.00
2022-07-30T00:25:55.910Z,121.45
2022-07-30T00:26:31.440Z,121.92
2022-07-30T00:27:06.642Z,120.72
2022-07-30T00:27:41.746Z,120.95
2022-07-30T00:28:17.121Z,120.98
2022-07-30T00:28:52.420Z,120.00
2022-07-30T00:29:27.717Z,121.88
2022-07-30T00:30:02.928Z,121.20
2022-07-30T00:30:38.462Z,122.18
2022-07-30T00:31:13.969Z,122.18
2022-07-30T00:31:49.205Z,120.00
2022-07-30T00:32:24.394Z,122.92
2022-07-30T00:32:59.499Z,121.45
2022-07-30T00:33:34.695Z,122.39
2022-07-30T00:34:09.893Z,121.92
2022-07-30T00:34:44.992Z,121.45
2022-07-30T00:35:19.849Z,120.00
2022-07-30T00:35:55.433Z,121.97
2022-07-30T00:36:30.726Z,121.20
2022-07-30T00:37:05.795Z,120.72
2022-07-30T00:37:41.295Z,121.23
2022-07-30T00:38:16.379Z,122.39
2022-07-30T00:38:51.568Z,120.00
2022-07-30T00:39:26.590Z,120.00
2022-07-30T00:40:01.980Z,122.45
2022-07-30T00:40:37.157Z,121.92
2022-07-30T00:41:12.449Z,120.00
2022-07-30T00:41:47.656Z,121.45
2022-07-30T00:42:22.533Z,121.67
2022-07-30T00:42:58.124Z,122.18
2022-07-30T00:43:33.227Z,120.00
2022-07-30T00:44:08.521Z,121.88
2022-07-30T00:44:44.215Z,121.23
2022-07-30T00:45:19.305Z,122.71
2022-07-30T00:45:54.611Z,121.23
2022-07-30T00:46:29.717Z,122.18
2022-07-30T00:47:05.181Z,122.65
2022-07-30T00:47:40.510Z,121.45
2022-07-30T00:48:15.694Z,122.39
2022-07-30T00:48:50.849Z,120.00
2022-07-30T00:49:26.148Z,123.11
2022-07-30T00:50:01.249Z,120.72
2022-07-30T00:50:36.188Z,121.45
2022-07-30T00:51:11.469Z,120.98
2022-07-30T00:51:46.669Z,121.45
2022-07-30T00:52:21.974Z,121.20
2022-07-30T00:52:57.058Z,123.38
2022-07-30T00:53:32.570Z,122.59
2022-07-30T00:54:07.674Z,121.20
2022-07-30T00:54:42.676Z,121.45
2022-07-30T00:55:17.962Z,121.67
2022-07-30T00:55:52.943Z,123.19
2022-07-30T00:56:28.567Z,122.18
2022-07-30T00:57:04.035Z,120.00
2022-07-30T00:57:39.209Z,120.00
2022-07-30T00:58:14.216Z,121.45
2022-07-30T00:58:49.010Z,120.50
2022-07-30T00:59:24.133Z,123.19
2022-07-30T00:59:59.509Z,120.98
2022-07-30T01:00:34.619Z,122.45
2022-07-30T01:01:09.652Z,120.72
2022-07-30T01:01:44.855Z,122.39
2022-07-30T01:02:20.131Z,121.92
2022-07-30T01:02:55.388Z,123.57
2022-07-30T01:03:30.690Z,122.39
2022-07-30T01:04:06.002Z,120.95
2022-07-30T01:04:41.098Z,121.49
2022-07-30T01:05:16.689Z,121.45
2022-07-30T01:05:51.784Z,122.18
2022-07-30T01:06:27.063Z,121.97
2022-07-30T01:07:02.622Z,120.00
2022-07-30T01:07:37.556Z,120.95
2022-07-30T01:08:12.741Z,122.45
2022-07-30T01:08:48.248Z,121.41
2022-07-30T01:09:23.968Z,120.00
2022-07-30T01:09:59.349Z,122.13
2022-07-30T01:10:34.540Z,121.88
2022-07-30T01:11:10.029Z,122.85
2022-07-30T01:11:45.031Z,121.92
2022-07-30T01:12:20.307Z,122.59
2022-07-30T01:12:55.595Z,120.00
2022-07-30T01:13:30.906Z,121.71
2022-07-30T01:14:06.110Z,121.41
2022-07-30T01:14:41.649Z,120.48
2022-07-30T01:15:16.849Z,121.45
2022-07-30T01:15:52.014Z,121.20
2022-07-30T01:16:27.265Z,121.71
2022-07-30T01:17:02.943Z,121.71
2022-07-30T01:17:37.796Z,121.45
2022-07-30T01:18:12.994Z,121.67
2022-07-30T01:18:48.099Z,120.00
2022-07-30T01:19:23.229Z,120.50
2022-07-30T01:19:58.726Z,120.50
2022-07-30T01:20:33.636Z,122.18
2022-07-30T01:21:09.026Z,122.39
2022-07-30T01:21:44.545Z,120.98
2022-07-30T01:22:19.835Z,121.45
2022-07-30T01:22:55.040Z,120.98
2022-07-30T01:23:30.458Z,122.71
2022-07-30T01:24:05.650Z,120.00
2022-07-30T01:24:40.961Z,121.71
2022-07-30T01:25:16.167Z,121.92
2022-07-30T01:25:51.403Z,122.39
2022-07-30T01:26:26.804Z,120.72
2022-07-30T01:27:02.119Z,121.20
2022-07-30T01:27:37.026Z,121.92
2022-07-30T01:28:11.924Z,121.20
2022-07-30T01:28:46.927Z,121.92
2022-07-30T01:29:22.046Z,121.45
2022-07-30T01:29:57.436Z,121.92
2022-07-30T01:30:32.527Z,120.98
2022-07-30T01:31:08.048Z,120.72
2022-07-30T01:31:43.507Z,121.71
2022-07-30T01:32:18.468Z,120.72
2022-07-30T01:32:53.670Z,121.20
2022-07-30T01:33:28.952Z,122.18
2022-07-30T01:34:04.466Z,120.48
2022-07-30T01:34:39.675Z,120.72
2022-07-30T01:35:15.002Z,121.71
2022-07-30T01:35:50.485Z,120.00
2022-07-30T01:36:25.689Z,120.72
2022-07-30T01:37:01.194Z,122.65
2022-07-30T01:37:36.114Z,120.72
2022-07-30T01:38:11.710Z,122.65
2022-07-30T01:38:46.908Z,122.13
2022-07-30T01:39:22.229Z,121.71
2022-07-30T01:39:57.330Z,122.18
2022-07-30T01:40:32.541Z,120.75
2022-07-30T01:41:08.063Z,120.72
2022-07-30T01:41:43.266Z,121.67
2022-07-30T01:42:18.581Z,122.13
2022-07-30T01:42:53.756Z,120.00
2022-07-30T01:43:28.954Z,121.45
2022-07-30T01:44:03.861Z,122.45
2022-07-30T01:44:38.959Z,122.65
2022-07-30T01:45:14.255Z,120.98
2022-07-30T01:45:49.372Z,123.93
2022-07-30T01:46:24.638Z,120.72
2022-07-30T01:47:00.096Z,123.19
2022-07-30T01:47:35.239Z,159.61
2022-07-30T01:48:10.417Z,220.32
2022-07-30T01:48:45.852Z,255.00
2022-07-30T01:49:21.347Z,255.00
2022-07-30T01:49:56.931Z,255.00
2022-07-30T01:50:31.929Z,254.31
2022-07-30T01:51:06.903Z,209.88
2022-07-30T01:51:42.013Z,209.39
2022-07-30T01:52:17.031Z,209.39
2022-07-30T01:52:52.339Z,175.78
2022-07-30T01:53:27.551Z,120.95
2022-07-30T01:54:02.851Z,120.72
2022-07-30T01:54:38.267Z,122.18
2022-07-30T01:55:17.166Z,121.49
2022-07-30T01:55:48.790Z,121.23
2022-07-30T01:56:24.920Z,121.20
2022-07-30T01:56:59.584Z,120.00
2022-07-30T01:57:34.549Z,121.97
2022-07-30T01:58:09.805Z,123.65
2022-07-30T01:58:45.111Z,124.11
2022-07-30T01:59:20.161Z,120.72
2022-07-30T01:59:55.266Z,121.20
2022-07-30T02:00:30.287Z,121.71
2022-07-30T02:01:05.293Z,121.45
2022-07-30T02:01:40.569Z,122.18
2022-07-30T02:02:18.145Z,120.48
2022-07-30T02:02:50.885Z,120.00
2022-07-30T02:03:26.060Z,121.67
2022-07-30T02:04:01.335Z,121.01
2022-07-30T02:04:36.456Z,121.20
2022-07-30T02:05:11.657Z,128.26
2022-07-30T02:05:46.763Z,176.19
2022-07-30T02:06:22.047Z,171.80
2022-07-30T02:06:57.290Z,176.14
2022-07-30T02:07:32.598Z,173.23
2022-07-30T02:08:07.678Z,171.80
2022-07-30T02:08:43.085Z,173.23
2022-07-30T02:09:18.208Z,170.38
2022-07-30T02:09:53.397Z,174.72
2022-07-30T02:10:28.314Z,174.70
2022-07-30T02:11:03.725Z,176.18
2022-07-30T02:11:39.306Z,174.68
2022-07-30T02:12:14.307Z,174.76
2022-07-30T02:12:49.399Z,176.18
2022-07-30T02:13:24.505Z,173.19
2022-07-30T02:13:59.722Z,176.17
2022-07-30T02:14:34.760Z,167.66
2022-07-30T02:15:09.860Z,173.23
2022-07-30T02:15:45.076Z,173.23
2022-07-30T02:16:20.291Z,177.65
2022-07-30T02:16:55.537Z,173.23
2022-07-30T02:17:39.452Z,173.21
2022-07-30T02:18:05.746Z,176.19
2022-07-30T02:18:40.860Z,177.64
2022-07-30T02:19:16.247Z,165.00
2022-07-30T02:19:51.451Z,171.83
2022-07-30T02:20:28.343Z,180.64
2022-07-30T02:21:02.614Z,174.67
2022-07-30T02:21:37.268Z,176.17
2022-07-30T02:22:12.172Z,176.18
2022-07-30T02:22:47.483Z,177.65
2022-07-30T02:23:22.665Z,174.68
2022-07-30T02:23:58.071Z,176.17
2022-07-30T02:24:33.089Z,177.65
2022-07-30T02:25:08.196Z,176.18
2022-07-30T02:25:43.782Z,176.13
2022-07-30T02:26:18.872Z,179.16
2022-07-30T02:26:53.980Z,176.15
2022-07-30T02:27:29.458Z,170.35
2022-07-30T02:28:04.554Z,222.99
2022-07-30T02:28:39.783Z,230.01
2022-07-30T02:29:15.214Z,210.00
2022-07-30T02:29:50.426Z,228.17
2022-07-30T02:30:25.746Z,255.00
2022-07-30T02:31:01.446Z,253.61
2022-07-30T02:31:36.779Z,255.00
2022-07-30T02:32:11.951Z,248.15
2022-07-30T02:32:47.168Z,252.98
2022-07-30T02:33:22.470Z,255.00
2022-07-30T02:33:57.581Z,255.00
2022-07-30T02:34:32.798Z,255.00
2022-07-30T02:35:07.906Z,255.00
2022-07-30T02:35:43.116Z,255.00
2022-07-30T02:36:18.396Z,255.00
2022-07-30T02:36:53.703Z,255.00
2022-07-30T02:37:43.227Z,255.00
2022-07-30T02:38:04.122Z,255.00
2022-07-30T02:38:39.420Z,255.00
2022-07-30T02:39:14.927Z,255.00
2022-07-30T02:39:50.322Z,255.00
2022-07-30T02:40:25.524Z,255.00
2022-07-30T02:41:00.546Z,255.00
2022-07-30T02:41:35.767Z,255.00
2022-07-30T02:42:11.059Z,255.00
2022-07-30T02:42:46.278Z,255.00
2022-07-30T02:43:21.680Z,255.00
2022-07-30T02:43:56.793Z,255.00
2022-07-30T02:44:32.024Z,255.00
2022-07-30T02:45:07.128Z,255.00
2022-07-30T02:45:42.432Z,255.00
2022-07-30T02:46:17.658Z,255.00
2022-07-30T02:46:52.909Z,255.00
2022-07-30T02:47:28.087Z,255.00
2022-07-30T02:48:03.391Z,255.00
2022-07-30T02:48:38.438Z,255.00
2022-07-30T02:49:13.532Z,255.00
2022-07-30T02:49:48.698Z,255.00
2022-07-30T02:50:23.787Z,255.00
2022-07-30T02:50:59.305Z,255.00
2022-07-30T02:51:34.624Z,255.00
2022-07-30T02:52:09.761Z,255.00
2022-07-30T02:52:44.922Z,255.00
2022-07-30T02:55:25.493Z,209.88
2022-07-30T02:56:00.662Z,209.28
2022-07-30T02:56:35.833Z,209.88
2022-07-30T02:57:11.338Z,210.00
2022-07-30T02:57:46.748Z,209.28
2022-07-30T02:58:22.239Z,230.01
2022-07-30T02:58:57.468Z,255.00
2022-07-30T02:59:32.784Z,255.00
2022-07-30T03:00:07.986Z,255.00
2022-07-30T03:00:43.310Z,255.00
2022-07-30T03:01:18.413Z,255.00
2022-07-30T03:01:53.677Z,255.00
2022-07-30T03:02:29.430Z,255.00
2022-07-30T03:03:03.632Z,255.00
2022-07-30T03:03:38.832Z,255.00
2022-07-30T03:04:14.140Z,255.00
2022-07-30T03:04:49.667Z,255.00
2022-07-30T03:05:24.524Z,255.00
2022-07-30T03:05:59.904Z,255.00
2022-07-30T03:06:34.794Z,255.00
2022-07-30T03:07:10.064Z,255.00
2022-07-30T03:07:44.974Z,255.00
2022-07-30T03:08:20.081Z,255.00
2022-07-30T03:08:54.965Z,255.00
2022-07-30T03:09:51.248Z,253.68
2022-07-30T03:10:05.545Z,210.00
2022-07-30T03:10:40.559Z,210.00
2022-07-30T03:11:15.720Z,210.00
2022-07-30T03:11:51.001Z,209.88
2022-07-30T03:12:26.113Z,210.00
2022-07-30T03:13:01.201Z,209.39
2022-07-30T03:13:36.305Z,209.28
2022-07-30T03:14:11.618Z,209.88
2022-07-30T03:14:46.933Z,210.00
2022-07-30T03:15:22.326Z,209.88
2022-07-30T03:15:57.691Z,209.39
2022-07-30T03:16:32.806Z,207.30
2022-07-30T03:17:08.010Z,210.00
2022-07-30T03:17:43.430Z,210.00
2022-07-30T03:18:18.700Z,209.88
2022-07-30T03:18:54.296Z,207.41
2022-07-30T03:19:29.598Z,209.39
2022-07-30T03:20:04.901Z,209.16
2022-07-30T03:20:39.913Z,198.05
2022-07-30T03:21:15.101Z,75.00
2022-07-30T03:21:50.505Z,75.00
2022-07-30T03:22:27.954Z,75.00
2022-07-30T03:23:01.195Z,75.00
2022-07-30T03:23:36.181Z,75.00
2022-07-30T03:24:11.405Z,75.00
2022-07-30T03:24:46.600Z,75.00
2022-07-30T03:25:21.588Z,75.00
2022-07-30T03:25:57.047Z,75.00
2022-07-30T03:26:32.121Z,75.00
2022-07-30T03:27:07.319Z,75.00
2022-07-30T03:27:42.501Z,75.00
2022-07-30T03:28:18.109Z,75.00
2022-07-30T03:28:53.211Z,75.00
2022-07-30T03:29:28.417Z,75.00
2022-07-30T03:30:03.736Z,75.00
2022-07-30T03:30:38.617Z,75.00
2022-07-30T03:31:14.085Z,75.00
2022-07-30T03:31:49.322Z,75.00
2022-07-30T03:32:26.270Z,75.00
2022-07-30T03:33:00.149Z,75.00
2022-07-30T03:33:38.117Z,75.00
2022-07-30T03:34:10.357Z,75.00
2022-07-30T03:34:45.348Z,75.00
2022-07-30T03:35:20.747Z,75.00
2022-07-30T03:35:55.940Z,75.00
2022-07-30T03:36:31.033Z,75.00
2022-07-30T03:37:06.318Z,75.00
2022-07-30T03:37:41.528Z,75.00
2022-07-30T03:38:16.819Z,75.00
2022-07-30T03:38:52.198Z,75.00
2022-07-30T03:39:27.615Z,75.00
2022-07-30T03:40:02.603Z,75.00
2022-07-30T03:40:37.705Z,75.00
2022-07-30T03:41:12.799Z,75.00
2022-07-30T03:41:48.188Z,75.00
2022-07-30T03:42:23.498Z,75.00
2022-07-30T03:42:58.582Z,75.00
2022-07-30T03:43:34.204Z,75.00
2022-07-30T03:44:09.291Z,75.00
2022-07-30T03:44:44.696Z,75.00
2022-07-30T03:45:19.850Z,75.00
2022-07-30T03:45:55.554Z,75.00
2022-07-30T03:46:30.698Z,75.00
2022-07-30T03:47:06.164Z,75.00
2022-07-30T03:47:41.231Z,75.00
2022-07-30T03:48:16.325Z,75.00
2022-07-30T03:48:51.638Z,75.00
2022-07-30T03:49:26.989Z,75.00
2022-07-30T03:50:02.133Z,75.00
2022-07-30T03:50:37.838Z,75.00
2022-07-30T03:51:13.036Z,75.00
2022-07-30T03:51:48.220Z,300.00
2022-07-30T03:52:23.603Z,300.00
2022-07-30T03:52:58.738Z,300.00
2022-07-30T03:53:34.008Z,300.00
2022-07-30T03:54:13.138Z,300.00
2022-07-30T03:54:44.618Z,300.00
2022-07-30T03:55:19.613Z,300.00
2022-07-30T03:55:55.030Z,300.00
2022-07-30T03:56:29.906Z,300.00
2022-07-30T03:57:04.927Z,300.00
2022-07-30T03:57:40.010Z,300.00
2022-07-30T03:58:15.302Z,300.00
2022-07-30T03:58:50.492Z,300.00
2022-07-30T03:59:25.716Z,300.00
2022-07-30T04:00:00.917Z,255.00
2022-07-30T04:00:36.121Z,255.00
2022-07-30T04:01:11.597Z,255.00
2022-07-30T04:01:47.021Z,223.19
2022-07-30T04:02:22.011Z,252.98
2022-07-30T04:02:57.126Z,255.00
2022-07-30T04:03:32.270Z,243.83
2022-07-30T04:04:07.500Z,255.00
2022-07-30T04:04:42.820Z,235.57
2022-07-30T04:05:18.025Z,255.00
2022-07-30T04:05:53.008Z,255.00
2022-07-30T04:06:28.370Z,255.00
2022-07-30T04:07:03.753Z,255.00
2022-07-30T04:07:41.402Z,255.00
2022-07-30T04:08:13.973Z,255.00
2022-07-30T04:08:49.260Z,245.07
2022-07-30T04:09:24.485Z,255.00
2022-07-30T04:09:59.477Z,255.00
2022-07-30T04:10:34.456Z,255.00
2022-07-30T04:11:09.748Z,224.12
2022-07-30T04:11:44.748Z,256.14
2022-07-30T04:12:20.157Z,249.58
2022-07-30T04:12:55.263Z,248.17
2022-07-30T04:13:30.551Z,209.88
2022-07-30T04:14:05.671Z,209.88
2022-07-30T04:14:40.953Z,240.11
2022-07-30T04:16:37.947Z,255.00
2022-07-30T04:16:38.115Z,255.00
2022-07-30T04:16:39.313Z,255.00
2022-07-30T04:17:02.147Z,255.00
2022-07-30T04:17:37.070Z,255.72
2022-07-30T04:18:12.207Z,308.64
2022-07-30T04:18:47.705Z,255.00
2022-07-30T04:19:22.624Z,234.59
2022-07-30T04:19:58.028Z,250.91
2022-07-30T04:20:33.309Z,255.00
2022-07-30T04:21:16.062Z,255.00
2022-07-30T04:21:44.232Z,255.00
2022-07-30T04:22:19.427Z,218.45
2022-07-30T04:22:54.620Z,252.34
2022-07-30T04:23:29.704Z,255.00
2022-07-30T04:24:05.592Z,255.00
2022-07-30T04:24:40.021Z,255.00
2022-07-30T04:25:24.231Z,255.00
2022-07-30T04:25:50.528Z,255.00
2022-07-30T04:26:26.028Z,255.00
2022-07-30T04:27:01.322Z,255.00
2022-07-30T04:27:36.116Z,255.00
2022-07-30T04:28:11.422Z,255.00
2022-07-30T04:28:46.498Z,255.00
2022-07-30T04:29:24.456Z,255.00
2022-07-30T04:29:56.999Z,255.00
2022-07-30T04:30:32.295Z,263.03
2022-07-30T04:31:07.689Z,300.00
2022-07-30T04:31:42.919Z,300.00
2022-07-30T04:32:18.073Z,300.00
2022-07-30T04:32:53.357Z,300.00
2022-07-30T04:33:28.566Z,300.00
2022-07-30T04:34:04.783Z,300.00
2022-07-30T04:34:39.156Z,289.68
2022-07-30T04:35:49.688Z,210.00
2022-07-30T04:35:51.057Z,210.00
2022-07-30T04:36:25.156Z,210.00
2022-07-30T04:37:00.655Z,204.50
2022-07-30T04:37:35.528Z,170.29
2022-07-30T04:38:10.843Z,174.68
2022-07-30T04:38:46.022Z,176.17
2022-07-30T04:39:21.438Z,179.14
2022-07-30T04:39:56.528Z,179.14
2022-07-30T04:40:31.730Z,152.01
2022-07-30T04:41:06.912Z,75.00
2022-07-30T04:41:48.997Z,203.47
2022-07-30T04:42:17.600Z,210.00
2022-07-30T04:42:52.979Z,209.88
2022-07-30T04:43:28.196Z,210.00
2022-07-30T04:44:03.405Z,210.00
2022-07-30T04:44:38.478Z,210.00
2022-07-30T04:45:13.950Z,210.00
2022-07-30T04:45:48.749Z,209.88
2022-07-30T04:46:24.857Z,209.77
2022-07-30T04:46:59.481Z,188.99
2022-07-30T04:47:34.519Z,75.00
2022-07-30T04:48:09.790Z,99.65
2022-07-30T04:48:48.126Z,209.16
2022-07-30T04:49:19.764Z,210.00
2022-07-30T04:49:54.893Z,209.39
2022-07-30T04:50:30.205Z,210.00
2022-07-30T04:51:05.783Z,201.27
2022-07-30T04:51:40.785Z,75.00
2022-07-30T04:52:15.767Z,75.00
2022-07-30T04:52:50.891Z,75.00
2022-07-30T04:53:26.374Z,75.00
2022-07-30T04:54:01.563Z,75.00
2022-07-30T04:54:36.828Z,75.00
2022-07-30T04:55:12.019Z,75.00
2022-07-30T04:55:47.212Z,75.00
2022-07-30T04:56:22.379Z,76.58
2022-07-30T04:56:57.403Z,210.00
2022-07-30T04:57:32.802Z,209.28
2022-07-30T04:58:07.899Z,209.28
2022-07-30T04:58:43.285Z,220.66
2022-07-30T04:59:18.296Z,152.86
2022-07-30T04:59:53.489Z,209.39
2022-07-30T05:00:31.005Z,209.88
2022-07-30T05:01:03.983Z,210.00
2022-07-30T05:01:40.195Z,241.98
2022-07-30T05:02:14.631Z,206.67
2022-07-30T05:02:49.965Z,247.40
2022-07-30T05:03:25.066Z,255.00
2022-07-30T05:04:00.260Z,246.73
2022-07-30T05:04:35.469Z,240.11
2022-07-30T05:05:10.657Z,224.93
2022-07-30T05:05:45.671Z,209.88
2022-07-30T05:06:20.876Z,149.06
2022-07-30T05:06:56.175Z,286.92
2022-07-30T05:07:31.673Z,198.04
2022-07-30T05:08:06.862Z,30.72
2022-07-30T05:08:42.086Z,62.08
2022-07-30T05:09:17.282Z,206.45
2022-07-30T05:09:52.508Z,209.77
2022-07-30T05:10:27.697Z,207.60
2022-07-30T05:11:03.084Z,187.62
2022-07-30T05:11:38.080Z,42.27
2022-07-30T05:12:13.270Z,36.79
2022-07-30T05:12:48.471Z,209.39
2022-07-30T05:13:27.593Z,234.80
2022-07-30T05:13:58.773Z,230.20
2022-07-30T05:14:34.224Z,207.34
2022-07-30T05:15:09.515Z,335.75
2022-07-30T05:15:45.163Z,243.59
2022-07-30T05:16:20.552Z,255.00
2022-07-30T05:16:56.112Z,237.73
2022-07-30T05:17:31.501Z,231.40
2022-07-30T05:18:06.717Z,75.00
2022-07-30T05:18:42.037Z,75.00
2022-07-30T05:19:17.326Z,75.00
2022-07-30T05:19:52.743Z,80.41
2022-07-30T05:20:28.232Z,217.91
2022-07-30T05:21:03.423Z,210.00
2022-07-30T05:21:38.828Z,213.41
2022-07-30T05:22:14.053Z,220.28
2022-07-30T05:22:50.655Z,111.36
2022-07-30T05:23:24.635Z,25.62
2022-07-30T05:23:59.726Z,152.20
2022-07-30T05:24:35.073Z,75.00
2022-07-30T05:25:16.261Z,75.00
2022-07-30T05:25:45.389Z,93.55
2022-07-30T05:26:20.861Z,254.31
2022-07-30T05:26:56.162Z,255.00
2022-07-30T05:27:31.473Z,255.00
2022-07-30T05:28:06.789Z,255.00
2022-07-30T05:28:42.078Z,255.00
2022-07-30T05:29:19.830Z,255.00
2022-07-30T05:29:52.786Z,255.00
2022-07-30T05:30:28.008Z,255.00
2022-07-30T05:31:03.318Z,255.00
2022-07-30T05:31:38.559Z,255.00
2022-07-30T05:32:13.592Z,255.00
2022-07-30T05:32:48.914Z,255.00
2022-07-30T05:33:24.291Z,255.00
2022-07-30T05:34:03.039Z,255.00
2022-07-30T05:34:34.787Z,255.00
2022-07-30T05:35:09.890Z,255.00
2022-07-30T05:35:45.181Z,255.00
2022-07-30T05:36:20.383Z,230.20
2022-07-30T05:36:55.881Z,209.88
2022-07-30T05:37:31.191Z,209.88
2022-07-30T05:38:06.177Z,210.00
2022-07-30T05:38:41.405Z,107.66
2022-07-30T05:39:16.820Z,229.91
2022-07-30T05:40:02.356Z,200.32
2022-07-30T05:40:27.632Z,248.24
2022-07-30T05:41:03.074Z,244.55
2022-07-30T05:41:38.481Z,246.74
2022-07-30T05:42:13.700Z,230.99
2022-07-30T05:42:48.892Z,228.06
2022-07-30T05:43:24.006Z,252.11
2022-07-30T05:43:59.096Z,220.32
2022-07-30T05:44:34.513Z,222.52
2022-07-30T05:45:09.912Z,240.10
2022-07-30T05:45:44.953Z,210.00
2022-07-30T05:46:20.716Z,210.00
2022-07-30T05:46:55.983Z,216.18
2022-07-30T05:47:30.964Z,210.00
2022-07-30T05:48:06.092Z,208.77
2022-07-30T05:48:41.323Z,227.95
2022-07-30T05:49:16.438Z,248.17
2022-07-30T05:49:51.686Z,236.32
2022-07-30T05:50:26.927Z,228.73
2022-07-30T05:51:02.115Z,255.00
2022-07-30T05:51:37.528Z,239.36
2022-07-30T05:52:13.029Z,187.48
2022-07-30T05:52:48.667Z,224.22
2022-07-30T05:53:23.664Z,231.24
2022-07-30T05:53:59.186Z,241.60
2022-07-30T05:54:34.467Z,255.00
2022-07-30T05:55:09.611Z,253.68
2022-07-30T05:55:44.808Z,241.15
2022-07-30T05:56:20.031Z,247.95
2022-07-30T05:56:55.220Z,219.70
2022-07-30T05:57:30.358Z,210.00
2022-07-30T05:58:05.254Z,210.00
2022-07-30T05:58:40.579Z,209.39
2022-07-30T05:59:15.876Z,266.93
2022-07-30T05:59:51.184Z,258.95
2022-07-30T06:00:26.489Z,88.44
2022-07-30T06:01:01.716Z,125.71
2022-07-30T06:01:37.467Z,171.77
2022-07-30T06:02:12.640Z,316.33
2022-07-30T06:02:48.232Z,330.84
2022-07-30T06:03:23.649Z,255.00
2022-07-30T06:03:58.834Z,343.68
2022-07-30T06:04:34.093Z,346.90
2022-07-30T06:05:09.249Z,321.07
2022-07-30T06:05:44.486Z,173.28
2022-07-30T06:06:22.866Z,115.41
2022-07-30T06:06:55.225Z,41.44
2022-07-30T06:07:30.831Z,282.24
2022-07-30T06:08:06.442Z,3.42
2022-07-30T06:08:41.659Z,79.78
2022-07-30T06:09:16.975Z,120.49
2022-07-30T06:09:52.186Z,102.60
2022-07-30T06:10:27.195Z,210.00
2022-07-30T06:11:02.406Z,210.00
2022-07-30T06:11:37.626Z,33.38
2022-07-30T06:12:12.935Z,41.78
2022-07-30T06:12:48.163Z,175.49
2022-07-30T06:13:23.485Z,168.96
2022-07-30T06:13:58.807Z,99.97
2022-07-30T06:14:33.996Z,80.42
2022-07-30T06:15:09.236Z,80.88
2022-07-30T06:15:44.460Z,110.23
2022-07-30T06:16:19.858Z,101.64
2022-07-30T06:16:54.761Z,230.80
2022-07-30T06:17:30.168Z,221.26
2022-07-30T06:18:05.569Z,210.00
2022-07-30T06:18:40.854Z,10.62
2022-07-30T06:19:19.527Z,239.26
2022-07-30T06:19:51.377Z,236.78
2022-07-30T06:20:26.525Z,250.79
2022-07-30T06:21:01.730Z,281.58
2022-07-30T06:22:06.395Z,144.06
2022-07-30T06:22:12.168Z,75.00
2022-07-30T06:22:47.280Z,193.87
2022-07-30T06:23:22.419Z,32.84
2022-07-30T06:23:57.511Z,32.75
2022-07-30T06:24:32.521Z,239.36
2022-07-30T06:25:07.632Z,117.23
2022-07-30T06:25:42.951Z,250.26
2022-07-30T06:26:18.185Z,219.82
2022-07-30T06:26:53.681Z,110.05
2022-07-30T06:27:31.417Z,208.57
2022-07-30T06:28:27.429Z,231.68
2022-07-30T06:28:39.817Z,164.32
2022-07-30T06:29:14.815Z,226.82
2022-07-30T06:29:50.118Z,244.48
2022-07-30T06:30:31.102Z,252.34
2022-07-30T06:31:00.859Z,262.44
2022-07-30T06:31:36.291Z,233.27
2022-07-30T06:32:11.309Z,126.92
2022-07-30T06:32:48.692Z,236.72
2022-07-30T06:33:21.404Z,280.62
2022-07-30T06:33:56.825Z,181.19
2022-07-30T06:34:32.034Z,154.22
2022-07-30T06:35:06.931Z,135.36
2022-07-30T06:35:42.033Z,214.33
2022-07-30T06:36:17.227Z,207.34
2022-07-30T06:36:52.740Z,78.29
2022-07-30T06:38:06.160Z,174.92
2022-07-30T06:38:07.064Z,353.53
2022-07-30T06:38:38.509Z,255.00
2022-07-30T06:39:13.623Z,255.00
2022-07-30T06:39:56.711Z,255.00
2022-07-30T06:40:24.353Z,247.44
2022-07-30T06:41:02.487Z,61.23
2022-07-30T06:41:34.979Z,213.45
2022-07-30T06:42:10.282Z,354.70
2022-07-30T06:42:45.894Z,221.16
2022-07-30T06:43:20.900Z,196.14
2022-07-30T06:43:56.229Z,129.31
2022-07-30T06:44:31.625Z,53.65
2022-07-30T06:45:06.846Z,253.03
2022-07-30T06:45:42.166Z,259.98
2022-07-30T06:46:17.576Z,238.40
2022-07-30T06:46:53.075Z,207.10
2022-07-30T06:47:28.371Z,255.65
2022-07-30T06:48:03.295Z,34.24
2022-07-30T06:48:38.314Z,350.05
2022-07-30T06:49:14.025Z,209.13
2022-07-30T06:49:49.242Z,88.57
2022-07-30T06:50:24.670Z,178.32
2022-07-30T06:51:00.082Z,229.05
2022-07-30T06:51:35.374Z,183.37
2022-07-30T06:52:12.684Z,222.02
2022-07-30T06:52:46.417Z,228.82
2022-07-30T06:53:21.628Z,223.17
2022-07-30T06:53:56.957Z,231.92
2022-07-30T06:54:32.285Z,232.95
2022-07-30T06:55:07.509Z,207.68
2022-07-30T06:55:42.717Z,231.68
2022-07-30T06:56:17.955Z,20.48
2022-07-30T06:56:53.547Z,171.40
2022-07-30T06:57:28.871Z,263.15
2022-07-30T06:58:04.793Z,194.21
2022-07-30T06:58:40.297Z,206.81
2022-07-30T06:59:15.826Z,205.50
2022-07-30T06:59:56.916Z,212.66
2022-07-30T07:00:26.073Z,205.05
2022-07-30T07:01:01.498Z,236.65
2022-07-30T07:01:36.753Z,76.93
2022-07-30T07:02:11.923Z,108.52
2022-07-30T07:02:47.223Z,202.90
2022-07-30T07:03:22.528Z,329.28
2022-07-30T07:03:57.568Z,34.60
2022-07-30T07:04:32.738Z,108.50
2022-07-30T07:05:07.900Z,265.11
2022-07-30T07:05:43.104Z,220.78
2022-07-30T07:06:18.424Z,237.40
2022-07-30T07:06:53.335Z,229.01
2022-07-30T07:07:41.194Z,233.80
2022-07-30T07:08:03.859Z,136.33
2022-07-30T07:08:38.976Z,201.58
2022-07-30T07:09:14.062Z,82.79
2022-07-30T07:09:49.270Z,26.50
2022-07-30T07:10:24.618Z,187.39
2022-07-30T07:11:00.037Z,43.19
2022-07-30T07:11:35.150Z,63.49
2022-07-30T07:12:10.559Z,342.95
2022-07-30T07:12:45.575Z,123.77
2022-07-30T07:13:20.700Z,220.90
2022-07-30T07:13:55.987Z,159.87
2022-07-30T07:14:31.405Z,236.47
2022-07-30T07:15:06.497Z,193.48
2022-07-30T07:15:41.907Z,29.89
2022-07-30T07:16:17.199Z,112.04
2022-07-30T07:16:52.261Z,41.64
2022-07-30T07:17:27.343Z,114.46
2022-07-30T07:18:02.555Z,197.65
2022-07-30T07:18:37.979Z,166.08
2022-07-30T07:19:13.573Z,123.81
2022-07-30T07:20:00.150Z,280.32
2022-07-30T07:20:23.627Z,193.72
2022-07-30T07:20:58.949Z,236.04
2022-07-30T07:21:34.265Z,181.50
2022-07-30T07:22:09.454Z,236.35
2022-07-30T07:22:45.409Z,212.07
2022-07-30T07:23:20.293Z,10.33
2022-07-30T07:23:55.608Z,206.06
2022-07-30T07:24:30.925Z,74.58