createdAt,value
2022-11-06T00:01:13.191Z,3.23
2022-11-06T00:03:40.824Z,3.10
2022-11-06T00:06:09.515Z,3.30
2022-11-06T00:08:39.438Z,3.18
2022-11-06T00:11:15.295Z,3.22
2022-11-06T00:13:43.510Z,3.35
2022-11-06T00:16:13.274Z,3.34
2022-11-06T00:18:41.025Z,3.25
2022-11-06T00:21:10.516Z,3.21
2022-11-06T00:23:39.003Z,3.30
2022-11-06T00:26:11.143Z,3.33
2022-11-06T00:28:39.170Z,3.43
2022-11-06T00:31:12.404Z,3.23
2022-11-06T00:33:39.517Z,3.31
2022-11-06T00:36:09.259Z,3.37
2022-11-06T00:38:36.387Z,3.36
2022-11-06T00:41:08.841Z,3.20
2022-11-06T00:43:36.376Z,3.22
2022-11-06T00:46:03.553Z,3.43
2022-11-06T00:48:30.425Z,3.42
2022-11-06T00:51:03.505Z,3.51
2022-11-06T00:53:30.612Z,3.35
2022-11-06T00:56:08.454Z,3.45
2022-11-06T00:58:35.758Z,3.54
2022-11-06T01:01:22.653Z,3.57
2022-11-06T01:03:55.583Z,3.49
2022-11-06T01:06:25.178Z,3.55
2022-11-06T01:08:52.697Z,3.41
2022-11-06T01:12:11.129Z,3.57
2022-11-06T01:14:28.366Z,3.67
2022-11-06T01:16:55.184Z,3.59
2022-11-06T01:19:23.177Z,3.54
2022-11-06T01:21:52.545Z,3.50
2022-11-06T01:24:25.708Z,3.38
2022-11-06T01:27:24.341Z,3.54
2022-11-06T01:29:40.195Z,3.54
2022-11-06T01:32:07.310Z,3.31
2022-11-06T01:34:34.311Z,3.38
2022-11-06T01:37:01.363Z,3.32
2022-11-06T01:39:28.531Z,3.29
2022-11-06T01:41:55.755Z,3.27
2022-11-06T01:44:31.972Z,3.44
2022-11-06T01:47:00.415Z,3.57
2022-11-06T01:49:32.777Z,3.49
2022-11-06T01:52:05.092Z,3.49
2022-11-06T01:54:35.651Z,3.66
2022-11-06T01:57:04.558Z,3.65
2022-11-06T01:59:35.207Z,3.60
2022-11-06T02:02:02.385Z,3.74
2022-11-06T02:04:34.564Z,3.84
2022-11-06T02:07:02.480Z,3.85
2022-11-06T02:09:31.356Z,3.72
2022-11-06T02:12:05.743Z,3.68
2022-11-06T02:15:08.076Z,3.90
2022-11-06T02:18:01.140Z,3.93
2022-11-06T02:21:09.355Z,3.86
2022-11-06T02:24:14.455Z,3.69
2022-11-06T02:27:00.263Z,3.58
2022-11-06T02:29:55.648Z,3.76
2022-11-06T02:32:40.570Z,3.75
2022-11-06T02:35:43.638Z,3.68
2022-11-06T02:38:20.596Z,3.66
2022-11-06T02:40:53.978Z,3.61
2022-11-06T02:43:26.020Z,3.64
2022-11-06T02:46:05.383Z,3.54
2022-11-06T02:48:38.789Z,3.52
2022-11-06T02:51:09.831Z,3.37
2022-11-06T02:53:40.693Z,3.48
2022-11-06T02:56:14.313Z,3.42
2022-11-06T02:58:57.987Z,3.49
2022-11-06T03:01:41.902Z,3.45
2022-11-06T03:04:35.395Z,3.22
2022-11-06T03:07:12.211Z,3.17
2022-11-06T03:09:39.308Z,3.14
2022-11-06T03:12:32.948Z,3.26
2022-11-06T03:15:39.163Z,3.34
2022-11-06T03:18:29.501Z,3.39
2022-11-06T03:21:11.070Z,3.64
2022-11-06T03:23:59.076Z,3.67
2022-11-06T03:26:37.432Z,3.66
2022-11-06T03:29:14.720Z,3.67
2022-11-06T03:31:54.664Z,3.79
2022-11-06T03:34:49.488Z,3.86
2022-11-06T03:37:26.696Z,3.86
2022-11-06T03:39:59.094Z,3.86
2022-11-06T03:42:29.781Z,3.94
2022-11-06T03:45:19.987Z,4.03
2022-11-06T03:47:54.860Z,3.94
2022-11-06T03:50:39.927Z,4.16
2022-11-06T03:53:15.444Z,4.09
2022-11-06T03:55:48.453Z,4.16
2022-11-06T03:58:21.741Z,4.06
2022-11-06T04:00:50.953Z,4.07
2022-11-06T04:03:27.081Z,4.11
2022-11-06T04:06:12.603Z,4.21
2022-11-06T04:08:40.543Z,4.13
2022-11-06T04:11:10.711Z,4.10
2022-11-06T04:13:41.321Z,4.11
2022-11-06T04:16:09.838Z,4.15
2022-11-06T04:18:37.364Z,4.18
2022-11-06T04:21:25.224Z,4.17
2022-11-06T04:24:19.636Z,4.21
2022-11-06T04:27:21.350Z,4.19
2022-11-06T04:30:04.271Z,4.24
2022-11-06T04:33:05.429Z,4.23
2022-11-06T04:36:03.031Z,4.24
2022-11-06T04:38:55.131Z,4.24
2022-11-06T04:41:38.706Z,4.19
2022-11-06T04:44:27.023Z,4.18
2022-11-06T04:46:59.225Z,4.16
2022-11-06T04:49:31.217Z,4.19
2022-11-06T04:51:59.375Z,4.18
2022-11-06T04:54:26.719Z,4.05
2022-11-06T04:56:58.794Z,3.89
2022-11-06T04:59:25.677Z,3.88
2022-11-06T05:01:53.606Z,3.82
2022-11-06T05:04:20.641Z,3.83
2022-11-06T05:06:47.453Z,3.64
2022-11-06T05:09:14.349Z,3.70
2022-11-06T05:11:41.190Z,3.75
2022-11-06T05:14:09.534Z,3.84
2022-11-06T05:16:36.511Z,3.85
2022-11-06T05:19:04.097Z,3.92
2022-11-06T05:21:31.146Z,3.90
2022-11-06T05:23:58.072Z,3.94
2022-11-06T05:26:25.113Z,3.86
2022-11-06T05:28:52.080Z,3.78
2022-11-06T05:31:18.936Z,3.95
2022-11-06T05:33:45.937Z,3.76
2022-11-06T05:36:12.797Z,3.57
2022-11-06T05:38:39.644Z,3.53
2022-11-06T05:41:06.578Z,3.72
2022-11-06T05:43:33.682Z,3.69
2022-11-06T05:46:00.744Z,3.66
2022-11-06T05:48:29.074Z,3.56
2022-11-06T05:51:07.414Z,3.81
2022-11-06T05:53:37.027Z,3.89
2022-11-06T05:56:05.300Z,3.93
2022-11-06T05:58:33.308Z,3.94
2022-11-06T06:01:00.718Z,4.02
2022-11-06T06:03:28.494Z,4.05
2022-11-06T06:05:55.776Z,4.07
2022-11-06T06:08:25.835Z,3.91
2022-11-06T06:10:53.008Z,3.97
2022-11-06T06:13:20.160Z,4.08
2022-11-06T06:15:46.983Z,4.01
2022-11-06T06:18:14.298Z,3.96
2022-11-06T06:20:41.438Z,4.07
2022-11-06T06:23:09.822Z,4.00
2022-11-06T06:25:36.729Z,4.11
2022-11-06T06:28:03.617Z,4.15
2022-11-06T06:30:30.493Z,4.27
2022-11-06T06:32:57.475Z,4.19
2022-11-06T06:35:24.414Z,4.12
2022-11-06T06:37:53.521Z,4.17
2022-11-06T06:40:23.661Z,4.18
2022-11-06T06:42:51.061Z,4.20
2022-11-06T06:45:17.883Z,4.34
2022-11-06T06:47:44.743Z,4.19
2022-11-06T06:50:14.795Z,4.29
2022-11-06T06:52:41.900Z,4.32
2022-11-06T06:55:09.358Z,4.24
2022-11-06T06:57:36.668Z,4.34
2022-11-06T07:00:04.689Z,4.40
2022-11-06T07:02:31.853Z,4.19
2022-11-06T07:04:58.786Z,4.51
2022-11-06T07:07:26.027Z,4.42
2022-11-06T07:09:53.191Z,4.34
2022-11-06T07:12:19.990Z,4.48
2022-11-06T07:14:46.844Z,4.39
2022-11-06T07:17:13.688Z,4.45
2022-11-06T07:19:40.569Z,4.60
2022-11-06T07:22:08.085Z,4.62
2022-11-06T07:24:34.884Z,4.57
2022-11-06T07:27:01.726Z,4.58
2022-11-06T07:29:29.208Z,4.64
2022-11-06T07:31:56.003Z,4.49
2022-11-06T07:34:22.912Z,4.57
2022-11-06T07:36:49.831Z,4.62
2022-11-06T07:39:16.738Z,4.68
2022-11-06T07:41:43.626Z,4.40
2022-11-06T07:44:11.218Z,4.64
2022-11-06T07:46:38.000Z,4.61
2022-11-06T07:49:04.794Z,4.46
2022-11-06T07:51:32.223Z,4.60
2022-11-06T07:53:59.411Z,4.58
2022-11-06T07:56:26.209Z,4.60
2022-11-06T07:58:55.856Z,4.64
2022-11-06T08:01:23.863Z,4.76
2022-11-06T08:03:50.967Z,4.65
2022-11-06T08:06:17.846Z,4.59
2022-11-06T08:08:45.025Z,4.71
2022-11-06T08:11:12.743Z,4.70
2022-11-06T08:13:40.274Z,4.53
2022-11-06T08:16:10.192Z,4.46
2022-11-06T08:18:38.076Z,4.26
2022-11-06T08:21:07.071Z,4.51
2022-11-06T08:23:35.787Z,4.47
2022-11-06T08:26:05.558Z,4.57
2022-11-06T08:28:32.652Z,4.63
2022-11-06T08:31:03.778Z,4.48
2022-11-06T08:33:30.909Z,4.30
2022-11-06T08:36:05.717Z,4.35
2022-11-06T08:38:32.971Z,4.39
2022-11-06T08:41:11.892Z,4.27
2022-11-06T08:43:39.781Z,4.40
2022-11-06T08:46:08.447Z,4.49
2022-11-06T08:48:35.467Z,4.53
2022-11-06T08:51:02.569Z,4.48
2022-11-06T08:53:29.512Z,4.47
2022-11-06T08:55:56.484Z,4.25
2022-11-06T08:58:26.411Z,4.41
2022-11-06T09:00:53.454Z,4.35
2022-11-06T09:03:20.424Z,4.37
2022-11-06T09:05:47.713Z,4.41
2022-11-06T09:08:15.213Z,4.32
2022-11-06T09:10:47.112Z,4.38
2022-11-06T09:13:15.181Z,4.28
2022-11-06T09:15:44.009Z,4.20
2022-11-06T09:18:12.013Z,4.17
2022-11-06T09:20:38.952Z,4.08
2022-11-06T09:23:08.192Z,3.97
2022-11-06T09:25:35.411Z,4.22
2022-11-06T09:28:02.460Z,4.31
2022-11-06T09:30:31.290Z,4.24
2022-11-06T09:33:01.553Z,4.51
2022-11-06T09:35:31.207Z,4.51
2022-11-06T09:38:05.923Z,4.46
2022-11-06T09:40:49.782Z,4.61
2022-11-06T09:44:08.960Z,4.66
2022-11-06T09:46:47.508Z,4.60
2022-11-06T09:49:17.536Z,4.51
2022-11-06T09:52:01.888Z,4.56
2022-11-06T09:54:40.229Z,4.43
2022-11-06T09:57:22.443Z,4.67
2022-11-06T09:59:51.315Z,4.58
2022-11-06T10:02:49.540Z,4.52
2022-11-06T10:05:29.133Z,4.31
2022-11-06T10:08:00.102Z,4.55
2022-11-06T10:11:08.710Z,4.67
2022-11-06T10:14:03.122Z,4.64
2022-11-06T10:16:48.442Z,4.66
2022-11-06T10:19:30.550Z,4.70
2022-11-06T10:22:16.083Z,4.64
2022-11-06T10:25:01.359Z,4.80
2022-11-06T10:27:43.019Z,4.70
2022-11-06T10:30:15.823Z,4.72
2022-11-06T10:33:00.953Z,4.77
2022-11-06T10:35:40.292Z,4.75
2022-11-06T10:38:44.587Z,4.82
2022-11-06T10:41:20.120Z,4.71
2022-11-06T10:43:57.230Z,4.81
2022-11-06T10:46:34.071Z,4.91
2022-11-06T10:49:05.084Z,4.91
2022-11-06T10:51:43.712Z,4.80
2022-11-06T10:54:38.638Z,4.72
2022-11-06T10:57:16.625Z,4.85
2022-11-06T10:59:43.780Z,4.83
2022-11-06T11:02:31.856Z,4.93
2022-11-06T11:04:59.266Z,4.86
2022-11-06T11:07:32.486Z,4.95
2022-11-06T11:09:59.581Z,4.90
2022-11-06T11:12:31.490Z,4.75
2022-11-06T11:15:32.823Z,4.82
2022-11-06T11:18:12.081Z,4.82
2022-11-06T11:20:42.036Z,4.81
2022-11-06T11:23:25.246Z,4.78
2022-11-06T11:25:55.083Z,4.69
2022-11-06T11:28:35.894Z,4.69
2022-11-06T11:31:06.097Z,4.33
2022-11-06T11:33:33.995Z,4.33
2022-11-06T11:36:02.825Z,4.22
2022-11-06T11:38:30.258Z,4.23
2022-11-06T11:41:24.048Z,4.25
2022-11-06T11:44:18.208Z,4.29
2022-11-06T11:46:53.641Z,4.23
2022-11-06T11:49:34.550Z,4.41
2022-11-06T11:52:05.079Z,4.29
2022-11-06T11:54:35.181Z,4.21
2022-11-06T11:57:08.302Z,4.27
2022-11-06T11:59:48.377Z,4.28
2022-11-06T12:02:31.644Z,4.41
2022-11-06T12:05:02.789Z,4.21
2022-11-06T12:07:52.273Z,4.34
2022-11-06T12:10:35.972Z,4.34
2022-11-06T12:13:24.281Z,4.31
2022-11-06T12:15:57.670Z,4.10
2022-11-06T12:18:43.960Z,4.02
2022-11-06T12:21:46.142Z,4.06
2022-11-06T12:24:20.724Z,4.07
2022-11-06T12:26:59.432Z,4.11
2022-11-06T12:29:34.749Z,4.05
2022-11-06T12:32:20.209Z,4.13
2022-11-06T12:34:49.892Z,4.08
2022-11-06T12:38:01.498Z,3.98
2022-11-06T12:40:51.272Z,3.89
2022-11-06T12:43:25.271Z,3.90
2022-11-06T12:46:22.135Z,4.04
2022-11-06T12:49:17.605Z,3.96
2022-11-06T12:52:06.082Z,3.83
2022-11-06T12:54:39.202Z,3.92
2022-11-06T12:57:34.627Z,3.90
2022-11-06T13:00:08.249Z,3.64
2022-11-06T13:03:12.690Z,3.64
2022-11-06T13:06:01.099Z,3.61
2022-11-06T13:08:36.052Z,3.53
2022-11-06T13:11:33.540Z,3.73
2022-11-06T13:14:14.703Z,3.79
2022-11-06T13:16:50.693Z,3.79
2022-11-06T13:19:39.488Z,3.79
2022-11-06T13:22:15.497Z,3.61
2022-11-06T13:25:07.309Z,3.61
2022-11-06T13:27:51.650Z,3.61
2022-11-06T13:30:21.423Z,3.42
2022-11-06T13:33:12.642Z,3.47
2022-11-06T13:35:42.662Z,3.62
2022-11-06T13:38:17.163Z,3.50
2022-11-06T13:40:48.664Z,3.46
2022-11-06T13:43:22.870Z,3.50
2022-11-06T13:46:17.733Z,3.57
2022-11-06T13:49:06.916Z,3.51
2022-11-06T13:51:43.360Z,3.39
2022-11-06T13:54:41.274Z,3.43
2022-11-06T13:57:21.797Z,3.43
2022-11-06T13:59:57.357Z,3.44
2022-11-06T14:02:54.284Z,3.47
2022-11-06T14:05:53.669Z,3.68
2022-11-06T14:08:50.587Z,3.71
2022-11-06T14:11:20.646Z,3.64
2022-11-06T14:14:12.384Z,3.73
2022-11-06T14:16:43.239Z,3.78
2022-11-06T14:19:23.604Z,3.76
2022-11-06T14:22:14.718Z,3.74
2022-11-06T14:24:43.648Z,3.75
2022-11-06T14:27:12.029Z,3.78
2022-11-06T14:29:39.193Z,3.72
2022-11-06T14:32:21.049Z,3.75
2022-11-06T14:34:48.693Z,3.70
2022-11-06T14:37:18.308Z,3.63
2022-11-06T14:39:54.453Z,3.42
2022-11-06T14:42:30.863Z,3.35
2022-11-06T14:45:15.668Z,3.45
2022-11-06T14:47:54.688Z,3.51
2022-11-06T14:50:40.955Z,3.55
2022-11-06T14:53:24.055Z,3.59
2022-11-06T14:56:11.504Z,3.62
2022-11-06T14:58:47.771Z,3.45
2022-11-06T15:01:16.985Z,3.19
2022-11-06T15:03:51.138Z,3.42
2022-11-06T15:06:18.177Z,3.46
2022-11-06T15:08:48.258Z,3.53
2022-11-06T15:11:30.588Z,3.55
2022-11-06T15:14:06.175Z,3.49
2022-11-06T15:16:46.942Z,3.47
2022-11-06T15:19:22.574Z,3.54
2022-11-06T15:21:53.415Z,3.55
2022-11-06T15:24:35.937Z,3.53
2022-11-06T15:27:12.714Z,3.33
2022-11-06T15:29:42.746Z,3.20
2022-11-06T15:32:15.797Z,3.24
2022-11-06T15:34:50.750Z,3.30
2022-11-06T15:37:23.399Z,2.88
2022-11-06T15:39:59.203Z,2.90
2022-11-06T15:42:31.429Z,3.19
2022-11-06T15:45:09.064Z,3.20
2022-11-06T15:47:36.327Z,3.13
2022-11-06T15:50:23.966Z,2.93
2022-11-06T15:52:51.508Z,3.06
2022-11-06T15:55:33.554Z,3.12
2022-11-06T15:58:33.198Z,3.30
2022-11-06T16:01:02.050Z,3.20
2022-11-06T16:03:32.585Z,3.17
2022-11-06T16:06:04.296Z,3.12
2022-11-06T16:08:33.002Z,2.99
2022-11-06T16:11:01.872Z,2.92
2022-11-06T16:13:29.765Z,2.87
2022-11-06T16:16:01.692Z,2.82
2022-11-06T16:18:47.391Z,2.77
2022-11-06T16:21:22.790Z,2.98
2022-11-06T16:23:55.108Z,3.00
2022-11-06T16:26:33.623Z,2.95
2022-11-06T16:29:00.940Z,3.13
2022-11-06T16:31:30.706Z,3.19
2022-11-06T16:34:03.701Z,3.12
2022-11-06T16:36:49.463Z,2.91
2022-11-06T16:39:40.202Z,3.02
2022-11-06T16:42:12.504Z,3.12
2022-11-06T16:44:39.400Z,3.24
2022-11-06T16:47:20.931Z,3.20
2022-11-06T16:49:53.885Z,3.07
2022-11-06T16:52:33.531Z,3.12
2022-11-06T16:55:16.612Z,3.05
2022-11-06T16:57:46.779Z,3.15
2022-11-06T17:00:20.370Z,3.08
2022-11-06T17:02:50.494Z,2.98
2022-11-06T17:05:22.979Z,2.93
2022-11-06T17:08:22.600Z,2.77
2022-11-06T17:11:12.861Z,2.82
2022-11-06T17:13:46.262Z,2.85
2022-11-06T17:16:19.931Z,2.95
2022-11-06T17:18:47.560Z,2.87
2022-11-06T17:21:15.634Z,3.02
2022-11-06T17:23:43.582Z,2.96
2022-11-06T17:26:30.517Z,2.87
2022-11-06T17:28:59.059Z,2.75
2022-11-06T17:31:27.132Z,2.70
2022-11-06T17:33:54.480Z,2.63
2022-11-06T17:36:25.789Z,2.62
2022-11-06T17:38:56.919Z,2.63
2022-11-06T17:41:25.248Z,2.62
2022-11-06T17:43:52.354Z,2.60
2022-11-06T17:46:19.370Z,2.65
2022-11-06T17:48:46.445Z,2.80
2022-11-06T17:51:13.862Z,2.85
2022-11-06T17:53:40.690Z,2.80
2022-11-06T17:56:07.999Z,2.84
2022-11-06T17:58:35.973Z,2.87
2022-11-06T18:01:10.777Z,2.76
2022-11-06T18:03:43.956Z,2.68
2022-11-06T18:06:14.149Z,2.74
2022-11-06T18:08:41.577Z,2.59
2022-11-06T18:11:10.167Z,2.61
2022-11-06T18:13:37.830Z,2.60
2022-11-06T18:16:16.479Z,2.56
2022-11-06T18:18:43.508Z,2.46
2022-11-06T18:21:10.683Z,2.36
2022-11-06T18:23:38.191Z,2.33
2022-11-06T18:26:05.698Z,2.40
2022-11-06T18:28:32.872Z,2.44
2022-11-06T18:31:00.519Z,2.55
2022-11-06T18:33:29.024Z,2.50
2022-11-06T18:36:05.201Z,2.48
2022-11-06T18:38:32.963Z,2.58
2022-11-06T18:41:07.211Z,2.51
2022-11-06T18:43:34.434Z,2.45
2022-11-06T18:46:09.644Z,2.47
2022-11-06T18:48:37.317Z,2.45
2022-11-06T18:51:32.709Z,2.49
2022-11-06T18:54:05.489Z,2.45
2022-11-06T18:56:33.412Z,2.16
2022-11-06T18:59:00.292Z,2.15
2022-11-06T19:01:28.270Z,2.06
2022-11-06T19:03:56.580Z,2.11
2022-11-06T19:06:23.536Z,2.34
2022-11-06T19:08:50.437Z,2.27
2022-11-06T19:11:18.710Z,2.51
2022-11-06T19:13:48.197Z,2.22
2022-11-06T19:16:17.741Z,2.33
2022-11-06T19:18:46.977Z,2.19
2022-11-06T19:21:14.469Z,2.23
2022-11-06T19:23:46.711Z,2.26
2022-11-06T19:26:30.419Z,1.91
2022-11-06T19:29:01.571Z,2.14
2022-11-06T19:31:29.937Z,2.08
2022-11-06T19:33:58.639Z,2.01
2022-11-06T19:36:26.069Z,2.06
2022-11-06T19:38:53.855Z,1.81
2022-11-06T19:41:21.079Z,2.01
2022-11-06T19:43:48.091Z,2.07
2022-11-06T19:46:18.275Z,1.85
2022-11-06T19:48:49.691Z,1.88
2022-11-06T19:51:16.628Z,1.81
2022-11-06T19:53:43.693Z,1.90
2022-11-06T19:56:12.653Z,1.95
2022-11-06T19:58:39.695Z,2.09
2022-11-06T20:01:07.950Z,1.96
2022-11-06T20:03:35.687Z,1.98
2022-11-06T20:06:07.556Z,1.88
2022-11-06T20:08:36.300Z,1.99
2022-11-06T20:11:11.357Z,2.02
2022-11-06T20:13:39.213Z,1.88
2022-11-06T20:16:08.970Z,1.74
2022-11-06T20:18:36.631Z,1.89
2022-11-06T20:21:10.960Z,1.69
2022-11-06T20:23:38.586Z,1.53
2022-11-06T20:26:07.069Z,1.63
2022-11-06T20:28:35.173Z,1.75
2022-11-06T20:31:10.282Z,1.76
2022-11-06T20:33:38.260Z,1.75
2022-11-06T20:36:16.609Z,1.75
2022-11-06T20:38:43.561Z,1.78
2022-11-06T20:41:11.109Z,1.93
2022-11-06T20:43:38.228Z,1.77
2022-11-06T20:46:05.861Z,1.85
2022-11-06T20:48:33.435Z,1.86
2022-11-06T20:51:06.469Z,1.73
2022-11-06T20:53:34.205Z,1.74
2022-11-06T20:56:03.846Z,1.78
2022-11-06T20:58:31.152Z,1.36
2022-11-06T21:01:03.309Z,1.41
2022-11-06T21:03:30.546Z,1.37
2022-11-06T21:05:57.954Z,1.17
2022-11-06T21:08:25.627Z,1.25
2022-11-06T21:11:03.431Z,1.21
2022-11-06T21:13:34.478Z,1.15
2022-11-06T21:16:04.853Z,1.05
2022-11-06T21:18:35.229Z,0.94
2022-11-06T21:21:07.342Z,1.09
2022-11-06T21:23:35.401Z,1.09
2022-11-06T21:26:07.408Z,0.85
2022-11-06T21:28:36.590Z,1.09
2022-11-06T21:31:04.108Z,1.00
2022-11-06T21:33:31.060Z,1.16
2022-11-06T21:36:08.788Z,1.12
2022-11-06T21:38:35.860Z,1.04
2022-11-06T21:41:07.689Z,1.04
2022-11-06T21:43:35.457Z,1.07
2022-11-06T21:46:08.122Z,0.90
2022-11-06T21:48:51.962Z,0.81
2022-11-06T21:51:22.425Z,0.99
2022-11-06T21:53:50.268Z,0.81
2022-11-06T21:56:22.135Z,0.83
2022-11-06T21:58:53.363Z,0.78
2022-11-06T22:01:21.099Z,0.97
2022-11-06T22:03:48.217Z,0.94
2022-11-06T22:06:18.789Z,0.97
2022-11-06T22:08:47.225Z,0.94
2022-11-06T22:11:21.476Z,0.90
2022-11-06T22:13:50.773Z,0.97
2022-11-06T22:16:29.489Z,1.02
2022-11-06T22:18:57.841Z,1.07
2022-11-06T22:21:27.563Z,1.01
2022-11-06T22:23:55.128Z,1.02
2022-11-06T22:26:28.451Z,1.08
2022-11-06T22:28:57.835Z,0.95
2022-11-06T22:31:25.688Z,0.96
2022-11-06T22:33:54.078Z,1.07
2022-11-06T22:36:22.585Z,1.15
2022-11-06T22:38:50.396Z,1.04
2022-11-06T22:41:20.545Z,0.98
2022-11-06T22:43:47.463Z,0.87
2022-11-06T22:46:20.286Z,1.04
2022-11-06T22:48:48.312Z,1.11
2022-11-06T22:51:21.043Z,1.04
2022-11-06T22:53:48.577Z,1.07
2022-11-06T22:56:15.396Z,1.19
2022-11-06T22:58:43.331Z,1.19
2022-11-06T23:01:11.329Z,1.26
2022-11-06T23:03:38.815Z,1.37
2022-11-06T23:06:09.078Z,1.54
2022-11-06T23:08:39.741Z,1.52
2022-11-06T23:11:12.018Z,1.54
2022-11-06T23:13:40.198Z,1.48
2022-11-06T23:16:13.850Z,1.37
2022-11-06T23:18:41.132Z,1.11
2022-11-06T23:21:16.213Z,1.18
2022-11-06T23:23:44.940Z,1.18
2022-11-06T23:26:17.892Z,1.31
2022-11-06T23:28:45.678Z,1.33
2022-11-06T23:31:14.477Z,1.26
2022-11-06T23:33:42.825Z,1.20
2022-11-06T23:36:11.990Z,1.16
2022-11-06T23:38:39.086Z,1.03
2022-11-06T23:41:14.003Z,0.91
2022-11-06T23:43:40.934Z,0.83
2022-11-06T23:46:07.766Z,0.85
2022-11-06T23:48:34.765Z,0.89
2022-11-06T23:51:01.584Z,0.83
2022-11-06T23:53:28.450Z,0.91
2022-11-06T23:55:55.318Z,1.00
2022-11-06T23:58:22.202Z,0.97
