createdAt,value
2019-05-23T00:00:40.020Z,0.00
2019-05-23T00:01:40.062Z,0.00
2019-05-23T00:02:39.925Z,0.00
2019-05-23T00:03:39.880Z,0.00
2019-05-23T00:04:39.836Z,0.00
2019-05-23T00:05:39.785Z,0.00
2019-05-23T00:06:39.745Z,0.00
2019-05-23T00:07:39.701Z,0.00
2019-05-23T00:10:39.583Z,0.00
2019-05-23T00:11:40.386Z,0.00
2019-05-23T00:12:39.465Z,0.00
2019-05-23T00:13:39.425Z,0.00
2019-05-23T00:14:39.379Z,0.00
2019-05-23T00:15:39.337Z,0.00
2019-05-23T00:16:39.288Z,0.00
2019-05-23T00:17:39.257Z,0.00
2019-05-23T00:18:39.198Z,0.00
2019-05-23T00:19:39.152Z,0.00
2019-05-23T00:20:39.105Z,0.00
2019-05-23T00:21:39.059Z,0.00
2019-05-23T00:22:39.017Z,0.00
2019-05-23T00:23:38.976Z,0.00
2019-05-23T00:24:38.922Z,0.00
2019-05-23T00:25:38.879Z,0.00
2019-05-23T00:26:38.831Z,0.00
2019-05-23T00:27:38.789Z,0.00
2019-05-23T00:28:38.742Z,0.00
2019-05-23T00:29:40.528Z,0.00
2019-05-23T00:30:38.654Z,0.00
2019-05-23T00:31:38.606Z,0.00
2019-05-23T00:32:38.557Z,0.00
2019-05-23T00:33:38.513Z,0.00
2019-05-23T00:34:38.466Z,0.00
2019-05-23T00:35:38.422Z,0.00
2019-05-23T00:36:38.376Z,0.00
2019-05-23T00:37:38.333Z,0.00
2019-05-23T00:38:38.285Z,0.00
2019-05-23T00:39:38.241Z,0.00
2019-05-23T00:40:38.193Z,0.00
2019-05-23T00:41:38.145Z,0.00
2019-05-23T00:42:38.103Z,0.00
2019-05-23T00:43:38.055Z,0.00
2019-05-23T00:44:38.015Z,0.00
2019-05-23T00:45:37.973Z,0.00
2019-05-23T00:46:37.937Z,0.00
2019-05-23T00:47:37.877Z,0.00
2019-05-23T00:48:37.832Z,0.00
2019-05-23T00:49:37.846Z,0.00
2019-05-23T00:50:37.746Z,0.00
2019-05-23T00:51:37.692Z,0.00
2019-05-23T00:52:37.644Z,0.00
2019-05-23T00:53:37.616Z,0.00
2019-05-23T00:54:37.568Z,0.00
2019-05-23T00:55:37.507Z,0.00
2019-05-23T00:56:37.468Z,0.00
2019-05-23T00:57:37.418Z,0.00
2019-05-23T00:58:37.406Z,0.00
2019-05-23T00:59:37.324Z,0.00
2019-05-23T01:00:37.281Z,0.00
2019-05-23T01:01:38.004Z,0.00
2019-05-23T01:02:37.198Z,0.00
2019-05-23T01:03:37.145Z,0.00
2019-05-23T01:04:37.099Z,0.00
2019-05-23T01:05:37.058Z,0.00
2019-05-23T01:06:37.005Z,0.00
2019-05-23T01:07:36.957Z,0.00
2019-05-23T01:08:36.917Z,0.00
2019-05-23T01:09:36.869Z,0.00
2019-05-23T01:10:36.826Z,0.00
2019-05-23T01:11:36.778Z,0.00
2019-05-23T01:12:36.727Z,0.00
2019-05-23T01:13:36.683Z,0.00
2019-05-23T01:14:36.638Z,0.00
2019-05-23T01:15:36.595Z,0.00
2019-05-23T01:16:36.548Z,0.00
2019-05-23T01:17:36.501Z,0.00
2019-05-23T01:18:36.458Z,0.00
2019-05-23T01:19:36.422Z,0.00
2019-05-23T01:20:36.369Z,0.00
2019-05-23T01:21:36.317Z,0.00
2019-05-23T01:22:36.272Z,0.00
2019-05-23T01:23:36.220Z,0.00
2019-05-23T01:24:36.193Z,0.00
2019-05-23T01:25:36.136Z,0.00
2019-05-23T01:26:36.087Z,0.00
2019-05-23T01:27:36.041Z,0.00
2019-05-23T01:28:36.003Z,0.00
2019-05-23T01:29:38.315Z,0.00
2019-05-23T01:30:35.906Z,0.00
2019-05-23T01:31:35.857Z,0.00
2019-05-23T01:32:35.813Z,0.00
2019-05-23T01:33:35.764Z,0.00
2019-05-23T01:34:35.739Z,0.00
2019-05-23T01:35:35.678Z,0.00
2019-05-23T01:36:35.651Z,0.00
2019-05-23T01:37:35.606Z,0.00
2019-05-23T01:38:35.535Z,0.00
2019-05-23T01:39:35.497Z,0.00
2019-05-23T01:40:35.443Z,0.00
2019-05-23T01:41:35.402Z,0.00
2019-05-23T01:42:35.355Z,0.00
2019-05-23T01:43:35.306Z,0.00
2019-05-23T01:44:35.259Z,0.00
2019-05-23T01:45:35.211Z,0.00
2019-05-23T01:46:35.168Z,0.00
2019-05-23T01:47:35.121Z,0.00
2019-05-23T01:48:35.076Z,0.00
2019-05-23T01:49:35.028Z,0.00
2019-05-23T01:50:34.989Z,0.00
2019-05-23T01:51:34.937Z,0.00
2019-05-23T01:52:34.893Z,0.00
2019-05-23T01:53:34.844Z,0.00
2019-05-23T01:54:34.802Z,0.00
2019-05-23T01:55:34.756Z,0.00
2019-05-23T01:56:34.709Z,0.00
2019-05-23T01:57:34.663Z,0.00
2019-05-23T01:58:34.614Z,0.00
2019-05-23T01:59:34.566Z,0.00
2019-05-23T02:00:34.525Z,0.00
2019-05-23T02:01:34.487Z,0.00
2019-05-23T02:02:34.434Z,0.00
2019-05-23T02:03:34.382Z,0.00
2019-05-23T02:04:34.338Z,0.00
2019-05-23T02:05:34.301Z,0.00
2019-05-23T02:06:34.247Z,0.00
2019-05-23T02:07:34.206Z,0.00
2019-05-23T02:08:34.164Z,0.00
2019-05-23T02:09:34.113Z,0.00
2019-05-23T02:10:34.063Z,0.00
2019-05-23T02:11:34.014Z,0.00
2019-05-23T02:12:33.968Z,0.00
2019-05-23T02:13:33.924Z,0.00
2019-05-23T02:14:33.888Z,0.00
2019-05-23T02:15:33.834Z,0.00
2019-05-23T02:16:33.786Z,0.00
2019-05-23T02:17:33.941Z,0.00
2019-05-23T02:18:33.690Z,0.00
2019-05-23T02:19:33.650Z,0.00
2019-05-23T02:20:33.605Z,0.00
2019-05-23T02:21:33.554Z,0.00
2019-05-23T02:22:33.508Z,0.00
2019-05-23T02:23:33.461Z,0.00
2019-05-23T02:24:33.416Z,0.00
2019-05-23T02:25:33.370Z,0.00
2019-05-23T02:26:33.322Z,0.00
2019-05-23T02:27:33.279Z,0.00
2019-05-23T02:28:33.226Z,0.00
2019-05-23T02:29:33.183Z,0.00
2019-05-23T02:30:35.768Z,0.00
2019-05-23T02:31:33.113Z,0.00
2019-05-23T02:32:33.047Z,0.00
2019-05-23T02:33:32.999Z,0.00
2019-05-23T02:34:32.957Z,0.00
2019-05-23T02:35:32.907Z,0.00
2019-05-23T02:36:32.856Z,0.00
2019-05-23T02:37:32.813Z,0.00
2019-05-23T02:38:32.768Z,0.00
2019-05-23T02:39:32.720Z,0.00
2019-05-23T02:40:32.673Z,0.00
2019-05-23T02:41:32.623Z,0.00
2019-05-23T02:42:32.587Z,0.00
2019-05-23T02:43:32.535Z,0.00
2019-05-23T02:44:32.484Z,0.00
2019-05-23T02:45:32.443Z,0.00
2019-05-23T02:46:32.392Z,0.00
2019-05-23T02:47:32.346Z,0.00
2019-05-23T02:48:32.299Z,0.00
2019-05-23T02:49:32.258Z,0.00
2019-05-23T02:50:32.216Z,0.00
2019-05-23T02:51:32.165Z,0.00
2019-05-23T02:52:32.116Z,0.00
2019-05-23T02:53:32.071Z,0.00
2019-05-23T02:54:32.024Z,0.00
2019-05-23T02:55:32.007Z,0.00
2019-05-23T02:56:31.943Z,0.00
2019-05-23T02:57:31.903Z,0.00
2019-05-23T02:58:31.839Z,0.00
2019-05-23T02:59:31.796Z,0.00
2019-05-23T03:00:31.759Z,0.00
2019-05-23T03:01:31.698Z,0.00
2019-05-23T03:02:31.662Z,0.00
2019-05-23T03:03:31.610Z,0.00
2019-05-23T03:04:31.562Z,0.00
2019-05-23T03:05:31.525Z,0.00
2019-05-23T03:06:31.470Z,0.00
2019-05-23T03:07:31.423Z,0.00
2019-05-23T03:08:31.374Z,0.00
2019-05-23T03:09:31.330Z,0.00
2019-05-23T03:10:31.283Z,0.00
2019-05-23T03:11:31.234Z,0.00
2019-05-23T03:12:31.198Z,0.00
2019-05-23T03:13:31.140Z,0.00
2019-05-23T03:14:31.100Z,0.00
2019-05-23T03:15:31.049Z,0.00
2019-05-23T03:16:31.001Z,0.00
2019-05-23T03:17:30.966Z,0.00
2019-05-23T03:18:34.315Z,0.00
2019-05-23T03:19:30.860Z,0.00
2019-05-23T03:20:30.822Z,0.00
2019-05-23T03:21:30.876Z,0.00
2019-05-23T03:22:30.737Z,0.00
2019-05-23T03:23:30.680Z,0.00
2019-05-23T03:24:30.629Z,0.00
2019-05-23T03:25:31.458Z,0.00
2019-05-23T03:26:30.541Z,0.00
2019-05-23T03:27:30.493Z,0.00
2019-05-23T03:28:30.442Z,0.00
2019-05-23T03:29:30.408Z,0.00
2019-05-23T03:30:30.364Z,0.00
2019-05-23T03:31:32.228Z,0.00
2019-05-23T03:32:37.352Z,0.00
2019-05-23T03:33:30.211Z,0.00
2019-05-23T03:34:30.169Z,0.00
2019-05-23T03:35:30.205Z,0.00
2019-05-23T03:36:30.076Z,0.00
2019-05-23T03:37:30.028Z,0.00
2019-05-23T03:38:29.977Z,0.00
2019-05-23T03:39:29.939Z,0.00
2019-05-23T03:40:29.892Z,0.00
2019-05-23T03:41:29.843Z,0.00
2019-05-23T03:42:29.799Z,0.00
2019-05-23T03:43:29.746Z,0.00
2019-05-23T03:44:29.706Z,0.00
2019-05-23T03:45:29.655Z,0.00
2019-05-23T03:46:29.608Z,0.00
2019-05-23T03:47:29.561Z,0.00
2019-05-23T03:48:29.515Z,0.00
2019-05-23T03:49:29.471Z,0.00
2019-05-23T03:50:29.433Z,0.00
2019-05-23T03:51:29.383Z,0.00
2019-05-23T03:52:29.340Z,0.00
2019-05-23T03:53:29.315Z,0.00
2019-05-23T03:54:29.268Z,5.63
2019-05-23T03:55:29.192Z,5.63
2019-05-23T03:56:29.141Z,5.63
2019-05-23T03:57:29.106Z,5.63
2019-05-23T03:58:29.050Z,5.63
2019-05-23T03:59:29.008Z,5.63
2019-05-23T04:00:28.962Z,5.63
2019-05-23T04:01:46.181Z,5.63
2019-05-23T04:02:28.884Z,5.63
2019-05-23T04:03:28.816Z,5.63
2019-05-23T04:04:28.775Z,5.63
2019-05-23T04:05:28.730Z,5.63
2019-05-23T04:06:28.677Z,5.63
2019-05-23T04:07:28.634Z,5.63
2019-05-23T04:08:28.605Z,5.63
2019-05-23T04:09:28.539Z,5.63
2019-05-23T04:10:28.500Z,5.63
2019-05-23T04:11:28.450Z,5.63
2019-05-23T04:12:28.394Z,5.63
2019-05-23T04:13:28.352Z,5.63
2019-05-23T04:14:28.309Z,5.63
2019-05-23T04:15:28.265Z,11.25
2019-05-23T04:16:30.609Z,11.25
2019-05-23T04:17:28.164Z,11.25
2019-05-23T04:18:28.125Z,11.25
2019-05-23T04:19:28.090Z,11.25
2019-05-23T04:20:28.025Z,11.25
2019-05-23T04:21:27.985Z,11.25
2019-05-23T04:22:27.933Z,11.25
2019-05-23T04:23:27.892Z,11.25
2019-05-23T04:24:27.843Z,11.25
2019-05-23T04:25:27.793Z,11.25
2019-05-23T04:26:31.803Z,11.25
2019-05-23T04:27:27.704Z,11.25
2019-05-23T04:28:27.658Z,11.25
2019-05-23T04:29:27.607Z,11.25
2019-05-23T04:30:27.563Z,11.25
2019-05-23T04:31:27.523Z,11.25
2019-05-23T04:32:27.466Z,11.25
2019-05-23T04:33:27.424Z,11.25
2019-05-23T04:34:27.377Z,11.25
2019-05-23T04:35:27.330Z,11.25
2019-05-23T04:36:27.284Z,11.25
2019-05-23T04:37:27.237Z,11.25
2019-05-23T04:38:27.191Z,11.25
2019-05-23T04:39:27.142Z,11.25
2019-05-23T04:40:27.097Z,11.25
2019-05-23T04:41:27.082Z,11.25
2019-05-23T04:42:27.003Z,11.25
2019-05-23T04:43:26.960Z,11.25
2019-05-23T04:44:26.907Z,11.25
2019-05-23T04:45:26.862Z,11.25
2019-05-23T04:46:26.819Z,11.25
2019-05-23T04:47:26.774Z,11.25
2019-05-23T04:48:26.721Z,11.25
2019-05-23T04:49:26.686Z,11.25
2019-05-23T04:50:26.642Z,11.25
2019-05-23T04:51:26.582Z,11.25
2019-05-23T04:52:26.536Z,11.25
2019-05-23T04:53:26.495Z,11.25
2019-05-23T04:54:26.451Z,11.25
2019-05-23T04:55:26.409Z,16.88
2019-05-23T04:56:26.353Z,16.88
2019-05-23T04:57:26.312Z,16.88
2019-05-23T04:58:26.328Z,16.88
2019-05-23T04:59:26.216Z,16.88
2019-05-23T05:00:26.173Z,16.88
2019-05-23T05:01:26.123Z,11.25
2019-05-23T05:02:27.195Z,11.25
2019-05-23T05:03:26.033Z,11.25
2019-05-23T05:04:25.985Z,11.25
2019-05-23T05:05:25.952Z,16.88
2019-05-23T05:06:25.901Z,16.88
2019-05-23T05:07:25.847Z,16.88
2019-05-23T05:08:25.834Z,16.88
2019-05-23T05:09:25.773Z,16.88
2019-05-23T05:10:25.757Z,16.88
2019-05-23T05:11:29.452Z,16.88
2019-05-23T05:12:25.614Z,16.88
2019-05-23T05:13:25.569Z,16.88
2019-05-23T05:14:25.521Z,22.50
2019-05-23T05:15:25.476Z,22.50
2019-05-23T05:16:25.428Z,22.50
2019-05-23T05:17:25.382Z,22.50
2019-05-23T05:18:25.339Z,22.50
2019-05-23T05:20:07.661Z,22.50
2019-05-23T05:21:07.613Z,22.50
2019-05-23T05:22:07.573Z,16.88
2019-05-23T05:23:07.521Z,22.50
2019-05-23T05:24:07.482Z,22.50
2019-05-23T05:25:07.433Z,22.50
2019-05-23T05:26:07.387Z,22.50
2019-05-23T05:27:07.343Z,22.50
2019-05-23T05:28:07.295Z,22.50
2019-05-23T05:29:07.255Z,22.50
2019-05-23T05:30:07.204Z,22.50
2019-05-23T05:31:07.155Z,22.50
2019-05-23T05:32:07.125Z,22.50
2019-05-23T05:33:07.060Z,22.50
2019-05-23T05:34:07.017Z,22.50
2019-05-23T05:35:06.983Z,22.50
2019-05-23T05:36:06.928Z,22.50
2019-05-23T05:37:06.881Z,22.50
2019-05-23T05:38:06.849Z,22.50
2019-05-23T05:39:06.793Z,22.50
2019-05-23T05:40:06.746Z,22.50
2019-05-23T05:41:06.694Z,22.50
2019-05-23T05:42:06.690Z,22.50
2019-05-23T05:43:06.604Z,22.50
2019-05-23T05:44:06.556Z,22.50
2019-05-23T05:45:06.562Z,22.50
2019-05-23T05:46:06.469Z,22.50
2019-05-23T05:47:06.428Z,22.50
2019-05-23T05:48:06.374Z,22.50
2019-05-23T05:49:06.333Z,22.50
2019-05-23T05:50:06.288Z,22.50
2019-05-23T05:51:06.240Z,22.50
2019-05-23T05:52:06.192Z,22.50
2019-05-23T05:53:06.180Z,22.50
2019-05-23T05:54:06.110Z,22.50
2019-05-23T05:55:06.062Z,22.50
2019-05-23T05:56:06.069Z,28.13
2019-05-23T05:57:05.963Z,28.13
2019-05-23T05:58:05.922Z,28.13
2019-05-23T05:59:05.873Z,28.13
2019-05-23T06:00:05.827Z,28.13
2019-05-23T06:01:05.967Z,28.13
2019-05-23T06:02:05.742Z,28.13
2019-05-23T06:03:06.029Z,28.13
2019-05-23T06:04:05.651Z,28.13
2019-05-23T06:05:05.601Z,28.13
2019-05-23T06:06:05.568Z,28.13
2019-05-23T06:07:05.522Z,28.13
2019-05-23T06:08:05.463Z,28.13
2019-05-23T06:09:05.421Z,28.13
2019-05-23T06:10:05.381Z,28.13
2019-05-23T06:11:05.345Z,28.13
2019-05-23T06:12:05.292Z,28.13
2019-05-23T06:13:05.239Z,28.13
2019-05-23T06:14:05.198Z,28.13
2019-05-23T06:15:05.258Z,28.13
2019-05-23T06:16:05.110Z,28.13
2019-05-23T06:17:05.059Z,28.13
2019-05-23T06:18:05.113Z,28.13
2019-05-23T06:19:04.974Z,28.13
2019-05-23T06:20:04.933Z,28.13
2019-05-23T06:21:04.910Z,28.13
2019-05-23T06:22:04.904Z,33.75
2019-05-23T06:23:04.798Z,28.13
2019-05-23T06:24:04.747Z,28.13
2019-05-23T06:25:04.865Z,28.13
2019-05-23T06:26:04.664Z,33.75
2019-05-23T06:27:04.613Z,33.75
2019-05-23T06:28:04.566Z,33.75
2019-05-23T06:29:04.521Z,33.75
2019-05-23T06:30:04.477Z,33.75
2019-05-23T06:31:04.432Z,28.13
2019-05-23T06:32:04.388Z,28.13
2019-05-23T06:33:21.760Z,28.13
2019-05-23T06:34:04.306Z,28.13
2019-05-23T06:35:04.251Z,28.13
2019-05-23T06:36:04.218Z,28.13
2019-05-23T06:37:04.170Z,28.13
2019-05-23T06:38:04.120Z,28.13
2019-05-23T06:39:04.080Z,28.13
2019-05-23T06:40:04.028Z,33.75
2019-05-23T06:41:03.985Z,33.75
2019-05-23T06:42:03.942Z,28.13
2019-05-23T06:43:03.898Z,28.13
2019-05-23T06:44:03.852Z,33.75
2019-05-23T06:45:03.816Z,28.13
2019-05-23T06:46:03.764Z,33.75
2019-05-23T06:47:03.724Z,33.75
2019-05-23T06:48:03.678Z,33.75
2019-05-23T06:49:03.646Z,33.75
2019-05-23T06:50:03.583Z,33.75
2019-05-23T06:51:03.657Z,33.75
2019-05-23T06:52:03.500Z,33.75
2019-05-23T06:53:03.462Z,33.75
2019-05-23T06:54:03.405Z,33.75
2019-05-23T06:55:03.367Z,33.75
2019-05-23T06:56:03.345Z,33.75
2019-05-23T06:57:03.293Z,33.75
2019-05-23T06:58:03.234Z,33.75
2019-05-23T06:59:03.187Z,39.38
2019-05-23T07:00:03.157Z,39.38
2019-05-23T07:01:03.426Z,39.38
2019-05-23T07:02:03.097Z,39.38
2019-05-23T07:03:03.010Z,39.38
2019-05-23T07:04:02.982Z,39.38
2019-05-23T07:05:02.927Z,39.38
2019-05-23T07:06:02.884Z,39.38
2019-05-23T07:07:02.838Z,39.38
2019-05-23T07:08:02.796Z,39.38
2019-05-23T07:09:02.749Z,39.38
2019-05-23T07:10:02.708Z,39.38
2019-05-23T07:11:02.666Z,39.38
2019-05-23T07:12:02.612Z,39.38
2019-05-23T07:13:02.572Z,39.38
2019-05-23T07:14:02.537Z,39.38
2019-05-23T07:15:02.571Z,39.38
2019-05-23T07:16:02.490Z,45.00
2019-05-23T07:17:02.399Z,45.00
2019-05-23T07:18:02.358Z,45.00
2019-05-23T07:19:02.329Z,45.00
2019-05-23T07:20:02.267Z,45.00
2019-05-23T07:21:02.225Z,45.00
2019-05-23T07:22:02.181Z,45.00
2019-05-23T07:23:02.137Z,45.00
2019-05-23T07:24:02.094Z,45.00
2019-05-23T07:25:02.054Z,45.00
2019-05-23T07:26:02.018Z,45.00
2019-05-23T07:27:01.958Z,45.00
2019-05-23T07:28:02.013Z,45.00
2019-05-23T07:29:01.872Z,45.00
2019-05-23T07:30:01.932Z,45.00
2019-05-23T07:31:01.788Z,45.00
2019-05-23T07:32:01.743Z,45.00
2019-05-23T07:33:01.716Z,50.63
2019-05-23T07:34:02.765Z,50.63
2019-05-23T07:35:01.608Z,50.63
2019-05-23T07:36:01.573Z,50.63
2019-05-23T07:37:01.521Z,50.63
2019-05-23T07:38:01.487Z,50.63
2019-05-23T07:39:01.447Z,50.63
2019-05-23T07:40:01.441Z,45.00
2019-05-23T07:41:01.357Z,50.63
2019-05-23T07:42:01.307Z,50.63
2019-05-23T07:43:01.265Z,50.63
2019-05-23T07:44:01.221Z,50.63
2019-05-23T07:45:01.226Z,50.63
2019-05-23T07:46:01.135Z,50.63
2019-05-23T07:47:01.102Z,50.63
2019-05-23T07:48:01.127Z,50.63
2019-05-23T07:49:01.005Z,50.63
2019-05-23T07:50:00.959Z,50.63
2019-05-23T07:51:00.919Z,50.63
2019-05-23T07:52:00.874Z,50.63
2019-05-23T07:53:00.831Z,50.63
2019-05-23T07:54:00.794Z,56.25
2019-05-23T07:55:00.749Z,56.25
2019-05-23T07:56:00.711Z,56.25
2019-05-23T07:57:00.659Z,61.88
2019-05-23T07:58:00.613Z,56.25
2019-05-23T07:59:00.575Z,56.25
2019-05-23T08:00:00.531Z,61.88
2019-05-23T08:01:00.519Z,61.88
2019-05-23T08:02:00.447Z,61.88
2019-05-23T08:03:00.413Z,61.88
2019-05-23T08:04:19.312Z,61.88
2019-05-23T08:05:00.317Z,61.88
2019-05-23T08:06:00.280Z,61.88
2019-05-23T08:07:00.242Z,61.88
2019-05-23T08:08:00.227Z,61.88
2019-05-23T08:09:00.158Z,61.88
2019-05-23T08:10:00.128Z,61.88
2019-05-23T08:11:00.075Z,61.88
2019-05-23T08:12:00.017Z,61.88
2019-05-23T08:13:00.029Z,67.50
2019-05-23T08:13:59.934Z,61.88
2019-05-23T08:14:59.892Z,67.50
2019-05-23T08:15:59.859Z,67.50
2019-05-23T08:16:59.806Z,67.50
2019-05-23T08:17:59.766Z,67.50
2019-05-23T08:18:59.720Z,67.50
2019-05-23T08:19:59.693Z,67.50
2019-05-23T08:20:59.634Z,67.50
2019-05-23T08:21:59.593Z,67.50
2019-05-23T08:22:59.552Z,67.50
2019-05-23T08:23:59.508Z,67.50
2019-05-23T08:24:59.462Z,67.50
2019-05-23T08:25:59.428Z,67.50
2019-05-23T08:26:59.390Z,67.50
2019-05-23T08:27:59.338Z,67.50
2019-05-23T08:29:24.299Z,61.88
2019-05-23T08:30:02.072Z,67.50
2019-05-23T08:30:59.213Z,67.50
2019-05-23T08:31:59.185Z,67.50
2019-05-23T08:32:59.126Z,67.50
2019-05-23T08:33:59.082Z,67.50
2019-05-23T08:34:59.043Z,67.50
2019-05-23T08:35:59.011Z,67.50
2019-05-23T08:36:58.987Z,67.50
2019-05-23T08:37:58.916Z,67.50
2019-05-23T08:38:58.878Z,67.50
2019-05-23T08:39:58.832Z,67.50
2019-05-23T08:40:58.794Z,67.50
2019-05-23T08:41:58.748Z,67.50
2019-05-23T08:42:58.704Z,67.50
2019-05-23T08:43:58.662Z,67.50
2019-05-23T08:44:58.624Z,67.50
2019-05-23T08:45:58.579Z,73.13
2019-05-23T08:46:58.541Z,73.13
2019-05-23T08:47:58.495Z,73.13
2019-05-23T08:48:58.454Z,73.13
2019-05-23T08:49:58.411Z,73.13
2019-05-23T08:50:58.373Z,73.13
2019-05-23T08:51:58.331Z,73.13
2019-05-23T08:52:58.288Z,73.13
2019-05-23T08:53:58.247Z,73.13
2019-05-23T08:54:58.203Z,73.13
2019-05-23T08:55:58.163Z,73.13
2019-05-23T08:56:58.124Z,73.13
2019-05-23T08:57:58.137Z,73.13
2019-05-23T08:58:58.066Z,73.13
2019-05-23T08:59:57.994Z,73.13
2019-05-23T09:00:57.971Z,73.13
2019-05-23T09:01:57.911Z,73.13
2019-05-23T09:02:59.048Z,73.13
2019-05-23T09:03:57.832Z,73.13
2019-05-23T09:05:05.576Z,73.13
2019-05-23T09:05:57.749Z,73.13
2019-05-23T09:06:57.713Z,73.13
2019-05-23T09:07:57.669Z,73.13
2019-05-23T09:08:57.627Z,73.13
2019-05-23T09:09:57.582Z,73.13
2019-05-23T09:10:57.542Z,73.13
2019-05-23T09:11:57.503Z,73.13
2019-05-23T09:12:57.492Z,73.13
2019-05-23T09:13:57.421Z,73.13
2019-05-23T09:14:57.373Z,78.75
2019-05-23T09:15:57.343Z,78.75
2019-05-23T09:16:57.296Z,78.75
2019-05-23T09:17:57.254Z,73.13
2019-05-23T09:18:57.213Z,78.75
2019-05-23T09:19:57.175Z,78.75
2019-05-23T09:20:57.133Z,78.75
2019-05-23T09:21:58.221Z,78.75
2019-05-23T09:22:57.048Z,78.75
2019-05-23T09:23:57.008Z,78.75
2019-05-23T09:24:56.970Z,78.75
2019-05-23T09:25:56.926Z,78.75
2019-05-23T09:26:56.882Z,78.75
2019-05-23T09:27:56.844Z,78.75
2019-05-23T09:28:56.815Z,84.38
2019-05-23T09:29:56.763Z,84.38
2019-05-23T09:30:56.721Z,84.38
2019-05-23T09:31:56.681Z,84.38
2019-05-23T09:32:56.636Z,84.38
2019-05-23T09:33:56.600Z,84.38
2019-05-23T09:34:56.555Z,84.38
2019-05-23T09:35:56.518Z,84.38
2019-05-23T09:37:00.069Z,90.00
2019-05-23T09:37:56.437Z,90.00
2019-05-23T09:38:56.395Z,90.00
2019-05-23T09:39:56.355Z,90.00
2019-05-23T09:40:56.320Z,90.00
2019-05-23T09:41:56.270Z,84.38
2019-05-23T09:42:56.229Z,84.38
2019-05-23T09:43:56.190Z,84.38
2019-05-23T09:44:56.153Z,84.38
2019-05-23T09:45:56.112Z,90.00
2019-05-23T09:46:56.067Z,90.00
2019-05-23T09:47:56.028Z,90.00
2019-05-23T09:48:55.989Z,90.00
2019-05-23T09:49:55.950Z,84.38
2019-05-23T09:50:55.910Z,90.00
2019-05-23T09:52:00.811Z,90.00
2019-05-23T09:52:55.830Z,95.63
2019-05-23T09:53:55.787Z,90.00
2019-05-23T09:54:55.748Z,95.63
2019-05-23T09:55:56.079Z,95.63
2019-05-23T09:56:55.667Z,95.63
2019-05-23T09:57:55.634Z,95.63
2019-05-23T09:58:55.587Z,101.25
2019-05-23T09:59:57.061Z,101.25
2019-05-23T10:00:55.504Z,101.25
2019-05-23T10:01:55.612Z,101.25
2019-05-23T10:02:55.428Z,101.25
2019-05-23T10:03:55.383Z,101.25
2019-05-23T10:04:55.353Z,106.88
2019-05-23T10:05:55.307Z,101.25
2019-05-23T10:06:55.266Z,101.25
2019-05-23T10:07:55.224Z,95.63
2019-05-23T10:08:55.188Z,84.38
2019-05-23T10:09:55.156Z,101.25
2019-05-23T10:10:55.107Z,90.00
2019-05-23T10:11:55.070Z,95.63
2019-05-23T10:12:55.028Z,106.88
2019-05-23T10:13:54.988Z,106.88
2019-05-23T10:14:54.950Z,106.88
2019-05-23T10:15:54.916Z,101.25
2019-05-23T10:16:54.867Z,106.88
2019-05-23T10:17:54.828Z,106.88
2019-05-23T10:18:54.789Z,101.25
2019-05-23T10:19:54.749Z,106.88
2019-05-23T10:20:54.714Z,106.88
2019-05-23T10:21:54.675Z,112.50
2019-05-23T10:22:54.631Z,118.13
2019-05-23T10:23:54.585Z,118.13
2019-05-23T10:24:54.556Z,118.13
2019-05-23T10:25:54.511Z,118.13
2019-05-23T10:26:54.477Z,118.13
2019-05-23T10:27:55.870Z,123.75
2019-05-23T10:28:54.401Z,123.75
2019-05-23T10:29:54.351Z,123.75
2019-05-23T10:30:54.314Z,123.75
2019-05-23T10:31:54.274Z,123.75
2019-05-23T10:32:54.234Z,123.75
2019-05-23T10:33:54.195Z,123.75
2019-05-23T10:34:54.152Z,123.75
2019-05-23T10:36:00.495Z,123.75
2019-05-23T10:36:54.073Z,123.75
2019-05-23T10:37:54.039Z,123.75
2019-05-23T10:38:53.999Z,129.38
2019-05-23T10:39:53.957Z,129.38
2019-05-23T10:40:53.944Z,129.38
2019-05-23T10:41:53.879Z,129.38
2019-05-23T10:42:53.846Z,129.38
2019-05-23T10:43:53.838Z,123.75
2019-05-23T10:44:53.761Z,129.38
2019-05-23T10:45:53.723Z,129.38
2019-05-23T10:46:53.693Z,123.75
2019-05-23T10:47:53.646Z,129.38
2019-05-23T10:48:53.609Z,118.13
2019-05-23T10:49:53.568Z,118.13
2019-05-23T10:50:53.531Z,123.75
2019-05-23T10:51:53.508Z,123.75
2019-05-23T10:52:53.452Z,123.75
2019-05-23T10:53:53.412Z,135.00
2019-05-23T10:54:53.372Z,135.00
2019-05-23T10:55:53.334Z,140.63
2019-05-23T10:56:53.297Z,140.63
2019-05-23T10:57:53.252Z,135.00
2019-05-23T10:58:53.215Z,129.38
2019-05-23T10:59:53.178Z,146.25
2019-05-23T11:00:53.138Z,140.63
2019-05-23T11:01:53.302Z,140.63
2019-05-23T11:02:53.067Z,146.25
2019-05-23T11:03:53.024Z,146.25
2019-05-23T11:04:52.985Z,151.88
2019-05-23T11:05:52.942Z,151.88
2019-05-23T11:06:52.907Z,151.88
2019-05-23T11:07:52.872Z,135.00
2019-05-23T11:08:52.828Z,151.88
2019-05-23T11:09:52.794Z,146.25
2019-05-23T11:10:52.752Z,146.25
2019-05-23T11:11:52.723Z,135.00
2019-05-23T11:12:52.678Z,151.88
2019-05-23T11:13:52.640Z,151.88
2019-05-23T11:14:52.600Z,151.88
2019-05-23T11:15:52.558Z,146.25
2019-05-23T11:16:52.524Z,151.88
2019-05-23T11:17:53.772Z,157.50
2019-05-23T11:18:52.452Z,163.13
2019-05-23T11:19:52.405Z,163.13
2019-05-23T11:20:52.372Z,163.13
2019-05-23T11:21:52.334Z,168.75
2019-05-23T11:22:52.294Z,168.75
2019-05-23T11:23:52.254Z,163.13
2019-05-23T11:24:52.216Z,163.13
2019-05-23T11:25:52.176Z,163.13
2019-05-23T11:26:52.146Z,168.75
2019-05-23T11:29:16.862Z,90.00
2019-05-23T11:30:16.828Z,95.63
2019-05-23T11:31:16.787Z,174.38
2019-05-23T11:32:20.082Z,174.38
2019-05-23T11:33:16.725Z,174.38
2019-05-23T11:34:16.670Z,168.75
2019-05-23T11:35:16.640Z,185.63
2019-05-23T11:36:33.567Z,185.63
2019-05-23T11:37:16.557Z,185.63
2019-05-23T11:38:16.537Z,180.00
2019-05-23T11:39:16.482Z,174.38
2019-05-23T11:40:16.445Z,174.38
2019-05-23T11:41:16.402Z,180.00
2019-05-23T11:42:16.367Z,180.00
2019-05-23T11:43:16.334Z,129.38
2019-05-23T11:44:16.293Z,95.63
2019-05-23T11:45:16.256Z,95.63
2019-05-23T11:46:16.219Z,95.63
2019-05-23T11:47:16.178Z,151.88
2019-05-23T11:48:16.333Z,168.75
2019-05-23T11:49:16.106Z,191.25
2019-05-23T11:50:16.094Z,196.88
2019-05-23T11:51:16.065Z,196.88
2019-05-23T11:52:16.007Z,202.50
2019-05-23T11:53:16.013Z,208.13
2019-05-23T11:54:15.918Z,208.13
2019-05-23T11:55:15.882Z,219.38
2019-05-23T11:56:15.846Z,230.63
2019-05-23T11:57:15.802Z,118.13
2019-05-23T11:58:15.768Z,151.88
2019-05-23T11:59:15.732Z,213.75
2019-05-23T12:00:15.695Z,140.63
2019-05-23T12:01:20.905Z,140.63
2019-05-23T12:02:15.616Z,151.88
2019-05-23T12:03:15.583Z,180.00
2019-05-23T12:04:15.544Z,191.25
2019-05-23T12:05:15.517Z,191.25
2019-05-23T12:06:15.467Z,191.25
2019-05-23T12:07:15.430Z,191.25
2019-05-23T12:08:15.393Z,174.38
2019-05-23T12:09:15.359Z,174.38
2019-05-23T12:10:15.323Z,163.13
2019-05-23T12:11:15.308Z,106.88
2019-05-23T12:12:15.250Z,101.25
2019-05-23T12:13:15.220Z,157.50
2019-05-23T12:14:15.179Z,95.63
2019-05-23T12:15:15.168Z,101.25
2019-05-23T12:16:15.100Z,118.13
2019-05-23T12:17:15.059Z,129.38
2019-05-23T12:18:15.028Z,118.13
2019-05-23T12:19:14.995Z,191.25
2019-05-23T12:20:15.100Z,135.00
2019-05-23T12:21:14.915Z,219.38
2019-05-23T12:22:14.881Z,225.00
2019-05-23T12:23:14.838Z,225.00
2019-05-23T12:24:14.812Z,225.00
2019-05-23T12:26:14.727Z,219.38
2019-05-23T12:27:14.704Z,208.13
2019-05-23T12:28:14.699Z,163.13
2019-05-23T12:29:14.614Z,140.63
2019-05-23T12:31:39.336Z,213.75
2019-05-23T12:32:39.300Z,202.50
2019-05-23T12:33:39.265Z,191.25
2019-05-23T12:34:39.255Z,123.75
2019-05-23T12:35:39.187Z,123.75
2019-05-23T12:36:39.174Z,129.38
2019-05-23T12:37:39.120Z,129.38
2019-05-23T12:38:39.080Z,123.75
2019-05-23T12:39:39.054Z,135.00
2019-05-23T12:40:39.012Z,129.38
2019-05-23T12:41:38.966Z,258.75
2019-05-23T12:42:38.953Z,118.13
2019-05-23T12:43:38.897Z,118.13
2019-05-23T12:44:38.866Z,264.38
2019-05-23T12:45:38.817Z,264.38
2019-05-23T12:46:38.787Z,258.75
2019-05-23T12:47:38.768Z,281.25
2019-05-23T12:48:38.769Z,281.25
2019-05-23T12:49:38.677Z,286.88
2019-05-23T12:50:38.653Z,275.63
2019-05-23T12:51:38.635Z,286.88
2019-05-23T12:52:38.560Z,286.88
2019-05-23T12:53:38.521Z,292.50
2019-05-23T12:54:38.492Z,292.50
2019-05-23T12:55:38.448Z,292.50
2019-05-23T12:56:38.412Z,303.75
2019-05-23T12:57:38.377Z,309.38
2019-05-23T12:58:38.346Z,275.63
2019-05-23T12:59:38.300Z,258.75
2019-05-23T13:00:38.271Z,202.50
2019-05-23T13:01:38.232Z,270.00