createdAt,value
2018-10-19T00:00:05.900Z,25.20
2018-10-19T00:00:44.068Z,25.20
2018-10-19T00:01:23.208Z,25.20
2018-10-19T00:02:01.726Z,25.20
2018-10-19T00:02:39.652Z,25.20
2018-10-19T00:03:17.541Z,25.20
2018-10-19T00:03:55.676Z,25.20
2018-10-19T00:04:34.849Z,25.20
2018-10-19T00:05:12.999Z,25.20
2018-10-19T00:05:51.733Z,25.20
2018-10-19T00:06:30.796Z,25.20
2018-10-19T00:07:08.957Z,25.20
2018-10-19T00:07:49.166Z,25.20
2018-10-19T00:08:27.584Z,25.10
2018-10-19T00:09:06.714Z,25.10
2018-10-19T00:09:45.864Z,25.10
2018-10-19T00:10:24.304Z,25.10
2018-10-19T00:11:02.178Z,25.10
2018-10-19T00:11:40.122Z,25.10
2018-10-19T00:12:18.608Z,25.10
2018-10-19T00:12:57.296Z,25.10
2018-10-19T00:13:36.545Z,25.10
2018-10-19T00:14:15.341Z,25.10
2018-10-19T00:14:53.363Z,25.10
2018-10-19T00:15:31.690Z,25.10
2018-10-19T00:16:11.202Z,25.10
2018-10-19T00:16:49.268Z,25.10
2018-10-19T00:17:27.435Z,25.10
2018-10-19T00:18:06.651Z,25.00
2018-10-19T00:18:44.902Z,25.00
2018-10-19T00:19:22.872Z,25.00
2018-10-19T00:20:01.176Z,25.00
2018-10-19T00:20:39.154Z,25.00
2018-10-19T00:21:17.693Z,25.00
2018-10-19T00:21:56.089Z,25.00
2018-10-19T00:22:35.308Z,25.00
2018-10-19T00:23:13.633Z,25.00
2018-10-19T00:23:51.903Z,25.00
2018-10-19T00:24:31.588Z,25.00
2018-10-19T00:25:10.667Z,25.00
2018-10-19T00:25:49.559Z,25.00
2018-10-19T00:26:27.802Z,24.90
2018-10-19T00:27:07.124Z,25.00
2018-10-19T00:27:45.591Z,25.00
2018-10-19T00:28:24.190Z,25.00
2018-10-19T00:29:02.322Z,25.00
2018-10-19T00:29:41.160Z,24.90
2018-10-19T00:30:19.053Z,25.00
2018-10-19T00:30:57.488Z,25.00
2018-10-19T00:31:36.102Z,25.00
2018-10-19T00:32:14.941Z,25.00
2018-10-19T00:32:53.387Z,25.00
2018-10-19T00:33:31.356Z,25.00
2018-10-19T00:34:09.819Z,25.00
2018-10-19T00:34:47.746Z,25.00
2018-10-19T00:35:25.788Z,25.00
2018-10-19T00:36:04.297Z,25.00
2018-10-19T00:36:42.141Z,24.90
2018-10-19T00:37:20.197Z,25.00
2018-10-19T00:37:58.153Z,25.00
2018-10-19T00:38:36.028Z,25.00
2018-10-19T00:39:15.152Z,25.00
2018-10-19T00:39:53.171Z,25.00
2018-10-19T00:40:31.110Z,25.00
2018-10-19T00:41:09.084Z,25.00
2018-10-19T00:41:47.100Z,25.00
2018-10-19T00:42:25.101Z,25.00
2018-10-19T00:43:03.061Z,25.00
2018-10-19T00:43:42.302Z,25.00
2018-10-19T00:44:23.340Z,25.00
2018-10-19T00:45:01.280Z,25.00
2018-10-19T00:45:43.673Z,25.00
2018-10-19T00:46:21.560Z,25.00
2018-10-19T00:46:59.915Z,25.00
2018-10-19T00:47:38.048Z,25.00
2018-10-19T00:48:19.258Z,25.00
2018-10-19T00:48:57.297Z,25.00
2018-10-19T00:49:35.624Z,25.10
2018-10-19T00:50:14.244Z,25.00
2018-10-19T00:50:52.942Z,25.00
2018-10-19T00:51:31.047Z,25.10
2018-10-19T00:52:08.961Z,25.10
2018-10-19T00:52:47.093Z,25.10
2018-10-19T00:53:25.424Z,25.10
2018-10-19T00:54:04.561Z,25.10
2018-10-19T00:54:42.524Z,25.20
2018-10-19T00:55:20.983Z,25.20
2018-10-19T00:55:59.262Z,25.20
2018-10-19T00:56:37.520Z,25.20
2018-10-19T00:57:15.690Z,25.20
2018-10-19T00:57:53.986Z,25.20
2018-10-19T00:58:32.030Z,25.20
2018-10-19T00:59:09.932Z,25.20
2018-10-19T00:59:48.461Z,25.20
2018-10-19T01:00:26.364Z,25.20
2018-10-19T01:01:04.260Z,25.20
2018-10-19T01:01:42.156Z,25.20
2018-10-19T01:02:19.957Z,25.20
2018-10-19T01:02:57.949Z,25.20
2018-10-19T01:03:36.961Z,25.20
2018-10-19T01:04:15.380Z,25.20
2018-10-19T01:04:54.812Z,25.20
2018-10-19T01:05:32.729Z,25.20
2018-10-19T01:06:10.637Z,25.20
2018-10-19T01:06:48.960Z,25.20
2018-10-19T01:07:27.086Z,25.20
2018-10-19T01:08:05.131Z,25.20
2018-10-19T01:08:43.016Z,25.20
2018-10-19T01:09:21.499Z,25.20
2018-10-19T01:10:00.578Z,25.20
2018-10-19T01:10:38.791Z,25.20
2018-10-19T01:11:16.877Z,25.20
2018-10-19T01:11:55.093Z,25.20
2018-10-19T01:12:33.123Z,25.20
2018-10-19T01:13:11.501Z,25.20
2018-10-19T01:13:49.787Z,25.20
2018-10-19T01:14:27.769Z,25.20
2018-10-19T01:15:06.819Z,25.20
2018-10-19T01:15:45.148Z,25.20
2018-10-19T01:16:23.526Z,25.30
2018-10-19T01:17:02.012Z,25.30
2018-10-19T01:17:41.663Z,25.20
2018-10-19T01:18:19.680Z,25.20
2018-10-19T01:18:57.978Z,25.20
2018-10-19T01:19:36.286Z,25.30
2018-10-19T01:20:14.328Z,25.30
2018-10-19T01:20:52.776Z,25.30
2018-10-19T01:21:31.269Z,25.30
2018-10-19T01:22:09.772Z,25.20
2018-10-19T01:22:47.980Z,25.30
2018-10-19T01:23:26.152Z,25.30
2018-10-19T01:24:04.046Z,25.30
2018-10-19T01:24:41.964Z,25.20
2018-10-19T01:25:20.649Z,25.30
2018-10-19T01:25:58.772Z,25.30
2018-10-19T01:26:36.732Z,25.20
2018-10-19T01:27:14.678Z,25.30
2018-10-19T01:27:53.032Z,25.30
2018-10-19T01:28:30.941Z,25.30
2018-10-19T01:29:09.145Z,25.30
2018-10-19T01:29:47.140Z,25.30
2018-10-19T01:30:25.050Z,25.30
2018-10-19T01:31:03.171Z,25.30
2018-10-19T01:31:42.342Z,25.30
2018-10-19T01:32:20.448Z,25.20
2018-10-19T01:32:58.463Z,25.30
2018-10-19T01:33:36.383Z,25.20
2018-10-19T01:34:14.473Z,25.30
2018-10-19T01:34:52.412Z,25.30
2018-10-19T01:35:30.281Z,25.30
2018-10-19T01:36:10.197Z,25.30
2018-10-19T01:36:48.863Z,25.30
2018-10-19T01:37:27.278Z,25.20
2018-10-19T01:38:05.731Z,25.20
2018-10-19T01:38:45.144Z,25.30
2018-10-19T01:39:23.181Z,25.30
2018-10-19T01:40:02.164Z,25.30
2018-10-19T01:40:40.419Z,25.20
2018-10-19T01:41:19.087Z,25.30
2018-10-19T01:41:57.180Z,25.30
2018-10-19T01:42:35.680Z,25.30
2018-10-19T01:43:14.360Z,25.30
2018-10-19T01:43:52.944Z,25.30
2018-10-19T01:44:31.317Z,25.30
2018-10-19T01:45:11.104Z,25.30
2018-10-19T01:45:53.534Z,25.30
2018-10-19T01:46:31.772Z,25.30
2018-10-19T01:47:09.912Z,25.30
2018-10-19T01:47:48.397Z,25.30
2018-10-19T01:48:27.239Z,25.30
2018-10-19T01:49:05.631Z,25.20
2018-10-19T01:49:46.238Z,25.30
2018-10-19T01:50:24.795Z,25.30
2018-10-19T01:51:03.143Z,25.30
2018-10-19T01:51:41.306Z,25.30
2018-10-19T01:52:19.987Z,25.30
2018-10-19T01:53:00.073Z,25.30
2018-10-19T01:53:39.336Z,25.30
2018-10-19T01:54:18.337Z,25.30
2018-10-19T01:54:57.044Z,25.30
2018-10-19T01:56:17.756Z,25.30
2018-10-19T01:56:56.092Z,25.40
2018-10-19T01:57:34.436Z,25.40
2018-10-19T01:58:13.685Z,25.40
2018-10-19T01:58:53.467Z,25.40
2018-10-19T01:59:31.937Z,25.30
2018-10-19T02:00:12.012Z,25.30
2018-10-19T02:00:50.019Z,25.40
2018-10-19T02:01:28.357Z,25.40
2018-10-19T02:02:06.689Z,25.40
2018-10-19T02:02:44.830Z,25.40
2018-10-19T02:03:25.093Z,25.40
2018-10-19T02:04:03.835Z,25.40
2018-10-19T02:04:42.816Z,25.40
2018-10-19T02:05:21.348Z,25.40
2018-10-19T02:05:59.427Z,25.40
2018-10-19T02:06:37.489Z,25.40
2018-10-19T02:07:16.039Z,25.40
2018-10-19T02:07:53.887Z,25.40
2018-10-19T02:08:32.860Z,25.40
2018-10-19T02:09:12.027Z,25.40
2018-10-19T02:09:50.190Z,25.40
2018-10-19T02:10:28.583Z,25.40
2018-10-19T02:11:06.678Z,25.40
2018-10-19T02:11:45.566Z,25.40
2018-10-19T02:12:25.375Z,25.40
2018-10-19T02:13:03.780Z,25.40
2018-10-19T02:13:42.036Z,25.40
2018-10-19T02:14:20.207Z,25.40
2018-10-19T02:14:58.690Z,25.50
2018-10-19T02:15:38.688Z,25.50
2018-10-19T02:16:18.035Z,25.50
2018-10-19T02:16:56.343Z,25.40
2018-10-19T02:17:34.626Z,25.50
2018-10-19T02:18:12.812Z,25.50
2018-10-19T02:18:51.465Z,25.50
2018-10-19T02:19:29.638Z,25.50
2018-10-19T02:20:08.112Z,25.50
2018-10-19T02:20:46.775Z,25.50
2018-10-19T02:21:25.399Z,25.50
2018-10-19T02:22:03.772Z,25.50
2018-10-19T02:22:41.909Z,25.50
2018-10-19T02:23:20.142Z,25.50
2018-10-19T02:23:58.319Z,25.50
2018-10-19T02:24:36.365Z,25.50
2018-10-19T02:25:15.475Z,25.50
2018-10-19T02:25:53.891Z,25.50
2018-10-19T02:26:32.354Z,25.50
2018-10-19T02:27:10.724Z,25.50
2018-10-19T02:27:50.006Z,25.50
2018-10-19T02:28:28.383Z,25.50
2018-10-19T02:29:07.096Z,25.50
2018-10-19T02:29:46.589Z,25.60
2018-10-19T02:30:25.379Z,25.60
2018-10-19T02:31:03.827Z,25.60
2018-10-19T02:31:42.840Z,25.60
2018-10-19T02:32:21.636Z,25.60
2018-10-19T02:32:59.943Z,25.50
2018-10-19T02:33:38.167Z,25.60
2018-10-19T02:34:16.102Z,25.50
2018-10-19T02:34:56.021Z,25.50
2018-10-19T02:35:34.065Z,25.50
2018-10-19T02:36:12.233Z,25.50
2018-10-19T02:36:50.812Z,25.50
2018-10-19T02:37:29.348Z,25.50
2018-10-19T02:38:08.580Z,25.50
2018-10-19T02:38:47.870Z,25.50
2018-10-19T02:39:25.945Z,25.50
2018-10-19T02:40:04.372Z,25.50
2018-10-19T02:40:42.520Z,25.50
2018-10-19T02:41:20.647Z,25.50
2018-10-19T02:41:59.905Z,25.50
2018-10-19T02:42:38.742Z,25.50
2018-10-19T02:43:17.408Z,25.50
2018-10-19T02:43:55.261Z,25.50
2018-10-19T02:44:33.529Z,25.50
2018-10-19T02:45:13.348Z,25.50
2018-10-19T02:45:51.340Z,25.50
2018-10-19T02:46:29.552Z,25.50
2018-10-19T02:47:07.860Z,25.50
2018-10-19T02:47:45.744Z,25.50
2018-10-19T02:48:23.694Z,25.40
2018-10-19T02:49:02.767Z,25.40
2018-10-19T02:49:40.833Z,25.40
2018-10-19T02:50:19.203Z,25.40
2018-10-19T02:50:57.615Z,25.40
2018-10-19T02:51:36.467Z,25.40
2018-10-19T02:52:14.857Z,25.40
2018-10-19T02:52:52.865Z,25.40
2018-10-19T02:53:30.773Z,25.40
2018-10-19T02:54:09.654Z,25.40
2018-10-19T02:54:47.622Z,25.40
2018-10-19T02:55:25.462Z,25.50
2018-10-19T02:56:03.309Z,25.50
2018-10-19T02:56:41.352Z,25.40
2018-10-19T02:57:19.338Z,25.50
2018-10-19T02:57:57.279Z,25.50
2018-10-19T02:58:35.332Z,25.40
2018-10-19T02:59:13.282Z,25.40
2018-10-19T02:59:52.140Z,25.40
2018-10-19T03:00:30.103Z,25.50
2018-10-19T03:01:08.064Z,25.50
2018-10-19T03:01:45.994Z,25.50
2018-10-19T03:02:23.901Z,25.50
2018-10-19T03:03:01.867Z,25.50
2018-10-19T03:03:39.868Z,25.50
2018-10-19T03:04:17.911Z,25.50
2018-10-19T03:04:55.853Z,25.50
2018-10-19T03:05:33.829Z,25.50
2018-10-19T03:06:11.840Z,25.50
2018-10-19T03:06:49.875Z,25.50
2018-10-19T03:07:28.005Z,25.50
2018-10-19T03:08:05.899Z,25.50
2018-10-19T03:08:43.844Z,25.60
2018-10-19T03:09:22.063Z,25.50
2018-10-19T03:10:00.284Z,25.60
2018-10-19T03:10:38.204Z,25.60
2018-10-19T03:11:16.206Z,25.60
2018-10-19T03:11:54.156Z,25.60
2018-10-19T03:12:32.150Z,25.60
2018-10-19T03:13:10.131Z,25.60
2018-10-19T03:13:48.185Z,25.60
2018-10-19T03:14:26.024Z,25.70
2018-10-19T03:15:04.004Z,25.70
2018-10-19T03:15:42.239Z,25.60
2018-10-19T03:16:20.339Z,25.70
2018-10-19T03:16:58.272Z,25.70
2018-10-19T03:17:36.269Z,25.70
2018-10-19T03:18:14.171Z,25.70
2018-10-19T03:18:53.120Z,25.70
2018-10-19T03:19:31.095Z,25.60
2018-10-19T03:20:10.427Z,25.60
2018-10-19T03:20:48.278Z,25.70
2018-10-19T03:21:26.349Z,25.70
2018-10-19T03:22:04.348Z,25.60
2018-10-19T03:22:42.249Z,25.70
2018-10-19T03:23:20.204Z,25.70
2018-10-19T03:23:58.139Z,25.70
2018-10-19T03:24:36.097Z,25.70
2018-10-19T03:25:14.097Z,25.70
2018-10-19T03:25:51.900Z,25.70
2018-10-19T03:26:31.143Z,25.70
2018-10-19T03:27:09.909Z,25.70
2018-10-19T03:27:47.830Z,25.70
2018-10-19T03:28:25.662Z,25.70
2018-10-19T03:29:03.738Z,25.70
2018-10-19T03:29:41.626Z,25.70
2018-10-19T03:30:19.524Z,25.80
2018-10-19T03:30:57.480Z,25.70
2018-10-19T03:31:35.428Z,25.80
2018-10-19T03:32:14.252Z,25.80
2018-10-19T03:32:52.232Z,25.70
2018-10-19T03:33:30.249Z,25.80
2018-10-19T03:34:08.368Z,25.80
2018-10-19T03:34:46.364Z,25.80
2018-10-19T03:35:24.298Z,25.80
2018-10-19T03:36:02.240Z,25.80
2018-10-19T03:36:40.186Z,25.80
2018-10-19T03:37:18.458Z,25.80
2018-10-19T03:37:56.341Z,25.80
2018-10-19T03:38:34.268Z,25.90
2018-10-19T03:39:12.457Z,25.90
2018-10-19T03:39:50.504Z,25.90
2018-10-19T03:40:28.392Z,25.90
2018-10-19T03:41:06.476Z,25.90
2018-10-19T03:41:44.597Z,25.90
2018-10-19T03:42:22.690Z,25.90
2018-10-19T03:43:00.578Z,26.00
2018-10-19T03:43:38.427Z,26.00
2018-10-19T03:44:16.351Z,26.00
2018-10-19T03:44:54.205Z,26.00
2018-10-19T03:45:32.068Z,26.00
2018-10-19T03:46:11.094Z,26.00
2018-10-19T03:46:48.970Z,26.00
2018-10-19T03:47:27.482Z,26.00
2018-10-19T03:48:06.725Z,26.00
2018-10-19T03:48:44.949Z,26.10
2018-10-19T03:49:23.490Z,26.10
2018-10-19T03:50:01.953Z,26.10
2018-10-19T03:50:39.933Z,26.10
2018-10-19T03:51:19.295Z,26.20
2018-10-19T03:51:58.515Z,26.20
2018-10-19T03:52:36.434Z,26.30
2018-10-19T03:53:15.034Z,26.30
2018-10-19T03:53:53.486Z,26.40
2018-10-19T03:54:31.865Z,26.40
2018-10-19T03:55:10.351Z,26.40
2018-10-19T03:55:48.302Z,26.40
2018-10-19T03:56:26.333Z,26.50
2018-10-19T03:57:05.598Z,26.50
2018-10-19T03:57:44.026Z,26.50
2018-10-19T03:58:22.127Z,26.40
2018-10-19T03:59:00.019Z,26.40
2018-10-19T03:59:38.010Z,26.40
2018-10-19T04:00:15.391Z,26.40
2018-10-19T04:00:53.579Z,26.40
2018-10-19T04:01:31.509Z,26.40
2018-10-19T04:02:09.509Z,26.40
2018-10-19T04:02:47.396Z,26.40
2018-10-19T04:03:25.657Z,26.40
2018-10-19T04:04:04.059Z,26.40
2018-10-19T04:04:42.016Z,26.40
2018-10-19T04:05:20.746Z,26.40
2018-10-19T04:06:00.262Z,26.30
2018-10-19T04:06:38.713Z,26.40
2018-10-19T04:07:16.640Z,26.30
2018-10-19T04:07:54.571Z,26.30
2018-10-19T04:08:32.514Z,26.30
2018-10-19T04:09:14.739Z,26.30
2018-10-19T04:09:52.700Z,26.30
2018-10-19T04:10:31.714Z,26.30
2018-10-19T04:11:11.059Z,26.30
2018-10-19T04:11:50.412Z,26.30
2018-10-19T04:12:28.842Z,26.30
2018-10-19T04:13:07.168Z,26.30
2018-10-19T04:13:45.540Z,26.30
2018-10-19T04:14:25.638Z,26.20
2018-10-19T04:15:05.342Z,26.30
2018-10-19T04:15:44.617Z,26.20
2018-10-19T04:16:22.595Z,26.20
2018-10-19T04:17:00.623Z,26.30
2018-10-19T04:17:38.989Z,26.30
2018-10-19T04:18:18.724Z,26.30
2018-10-19T04:18:56.667Z,26.30
2018-10-19T04:19:34.573Z,26.20
2018-10-19T04:20:12.488Z,26.20
2018-10-19T04:20:50.413Z,26.20
2018-10-19T04:21:28.360Z,26.20
2018-10-19T04:22:06.235Z,26.20
2018-10-19T04:22:44.132Z,26.20
2018-10-19T04:23:22.317Z,26.20
2018-10-19T04:24:04.323Z,26.20
2018-10-19T04:24:42.503Z,26.20
2018-10-19T04:25:21.032Z,26.20
2018-10-19T04:25:59.268Z,26.20
2018-10-19T04:26:38.196Z,26.20
2018-10-19T04:27:16.734Z,26.20
2018-10-19T04:27:54.748Z,26.20
2018-10-19T04:28:33.325Z,26.20
2018-10-19T04:29:11.412Z,26.20
2018-10-19T04:29:49.421Z,26.20
2018-10-19T04:30:28.289Z,26.20
2018-10-19T04:31:07.367Z,26.20
2018-10-19T04:31:45.832Z,26.30
2018-10-19T04:32:25.688Z,26.30
2018-10-19T04:33:04.915Z,26.30
2018-10-19T04:33:44.320Z,26.30
2018-10-19T04:34:23.355Z,26.30
2018-10-19T04:35:01.398Z,26.30
2018-10-19T04:35:39.422Z,26.30
2018-10-19T04:36:17.372Z,26.30
2018-10-19T04:36:59.498Z,26.30
2018-10-19T04:37:37.501Z,26.30
2018-10-19T04:38:15.437Z,26.40
2018-10-19T04:38:53.331Z,26.40
2018-10-19T04:39:31.373Z,26.40
2018-10-19T04:40:13.759Z,26.40
2018-10-19T04:40:51.831Z,26.50
2018-10-19T04:41:29.783Z,26.50
2018-10-19T04:42:08.776Z,26.50
2018-10-19T04:42:48.050Z,26.50
2018-10-19T04:43:26.015Z,26.40
2018-10-19T04:44:04.004Z,26.50
2018-10-19T04:44:43.212Z,26.50
2018-10-19T04:45:21.620Z,26.50
2018-10-19T04:45:59.797Z,26.50
2018-10-19T04:46:37.791Z,26.50
2018-10-19T04:47:16.336Z,26.50
2018-10-19T04:47:54.435Z,26.50
2018-10-19T04:48:32.554Z,26.50
2018-10-19T04:49:10.490Z,26.50
2018-10-19T04:49:48.555Z,26.50
2018-10-19T04:50:26.471Z,26.50
2018-10-19T04:51:04.463Z,26.50
2018-10-19T04:51:42.512Z,26.50
2018-10-19T04:52:20.416Z,26.50
2018-10-19T04:52:59.663Z,26.60
2018-10-19T04:53:38.709Z,26.60
2018-10-19T04:54:17.089Z,26.60
2018-10-19T04:54:55.239Z,26.60
2018-10-19T04:55:33.162Z,26.60
2018-10-19T04:56:11.085Z,26.60
2018-10-19T04:56:49.225Z,26.60
2018-10-19T04:57:27.112Z,26.60
2018-10-19T04:58:05.401Z,26.60
2018-10-19T04:58:44.478Z,26.70
2018-10-19T04:59:22.737Z,26.70
2018-10-19T05:00:01.525Z,26.70
2018-10-19T05:00:40.331Z,26.60
2018-10-19T05:01:18.351Z,26.70
2018-10-19T05:01:56.252Z,26.70
2018-10-19T05:02:34.179Z,26.70
2018-10-19T05:03:12.221Z,26.70
2018-10-19T05:03:50.294Z,26.80
2018-10-19T05:04:28.375Z,26.80
2018-10-19T05:05:06.903Z,26.80
2018-10-19T05:05:44.909Z,26.80
2018-10-19T05:06:22.953Z,26.70
2018-10-19T05:07:00.989Z,26.80
2018-10-19T05:07:39.510Z,26.80
2018-10-19T05:08:17.500Z,26.80
2018-10-19T05:08:56.361Z,26.70
2018-10-19T05:09:34.245Z,26.70
2018-10-19T05:10:12.911Z,26.70
2018-10-19T05:10:50.901Z,26.70
2018-10-19T05:11:28.871Z,26.70
2018-10-19T05:12:07.729Z,26.70
2018-10-19T05:12:45.726Z,26.60
2018-10-19T05:13:23.675Z,26.70
2018-10-19T05:14:01.863Z,26.70
2018-10-19T05:14:39.992Z,26.70
2018-10-19T05:15:18.875Z,26.70
2018-10-19T05:15:56.896Z,26.70
2018-10-19T05:16:34.892Z,26.70
2018-10-19T05:17:13.790Z,26.60
2018-10-19T05:17:51.829Z,26.70
2018-10-19T05:18:29.786Z,26.70
2018-10-19T05:19:07.799Z,26.70
2018-10-19T05:19:45.966Z,26.70
2018-10-19T05:20:23.988Z,26.70
2018-10-19T05:21:02.997Z,26.70
2018-10-19T05:21:40.881Z,26.70
2018-10-19T05:22:19.018Z,26.70
2018-10-19T05:22:56.962Z,26.70
2018-10-19T05:23:35.593Z,26.80
2018-10-19T05:24:15.987Z,26.70
2018-10-19T05:24:53.931Z,26.70
2018-10-19T05:25:31.843Z,26.80
2018-10-19T05:26:09.978Z,26.80
2018-10-19T05:26:48.066Z,26.80
2018-10-19T05:27:26.017Z,26.80
2018-10-19T05:28:03.964Z,26.80
2018-10-19T05:28:41.862Z,26.80
2018-10-19T05:29:19.755Z,26.80
2018-10-19T05:29:57.684Z,26.80
2018-10-19T05:30:35.491Z,26.80
2018-10-19T05:31:13.397Z,26.80
2018-10-19T05:31:51.487Z,26.80
2018-10-19T05:32:29.359Z,26.80
2018-10-19T05:33:07.624Z,26.80
2018-10-19T05:33:45.659Z,26.80
2018-10-19T05:34:24.558Z,26.80
2018-10-19T05:35:03.562Z,26.80
2018-10-19T05:35:41.696Z,26.80
2018-10-19T05:36:19.687Z,26.70
2018-10-19T05:36:57.837Z,26.80
2018-10-19T05:37:35.721Z,26.80
2018-10-19T05:38:13.677Z,26.70
2018-10-19T05:38:51.749Z,26.80
2018-10-19T05:39:30.617Z,26.80
2018-10-19T05:40:08.915Z,26.70
2018-10-19T05:40:46.844Z,26.80
2018-10-19T05:41:24.730Z,26.80
2018-10-19T05:42:02.643Z,26.80
2018-10-19T05:42:40.966Z,26.80
2018-10-19T05:43:19.078Z,26.80
2018-10-19T05:43:57.073Z,26.80
2018-10-19T05:44:35.019Z,26.80
2018-10-19T05:45:14.760Z,26.90
2018-10-19T05:45:52.864Z,26.80
2018-10-19T05:46:30.749Z,26.90
2018-10-19T05:47:08.851Z,26.90
2018-10-19T05:47:48.633Z,26.90
2018-10-19T05:48:26.626Z,26.80
2018-10-19T05:49:04.521Z,26.90
2018-10-19T05:49:42.417Z,26.90
2018-10-19T05:50:20.313Z,26.90
2018-10-19T05:50:58.273Z,26.90
2018-10-19T05:51:36.245Z,26.90
2018-10-19T05:52:14.757Z,26.90
2018-10-19T05:52:53.011Z,26.90
2018-10-19T05:53:30.886Z,26.90
2018-10-19T05:54:08.944Z,26.90
2018-10-19T05:54:46.988Z,26.90
2018-10-19T05:55:24.841Z,26.90
2018-10-19T05:56:02.950Z,26.90
2018-10-19T05:56:41.028Z,27.00
2018-10-19T05:57:18.928Z,27.00
2018-10-19T05:57:56.855Z,27.00
2018-10-19T05:58:34.676Z,27.00
2018-10-19T05:59:12.593Z,27.00
2018-10-19T05:59:50.647Z,27.00
2018-10-19T06:00:28.555Z,27.00
2018-10-19T06:01:07.446Z,27.00
2018-10-19T06:01:45.348Z,27.00
2018-10-19T06:02:23.313Z,27.00
2018-10-19T06:03:01.280Z,27.00
2018-10-19T06:03:39.260Z,27.00
2018-10-19T06:04:17.196Z,27.00
2018-10-19T06:04:55.110Z,27.00
2018-10-19T06:05:33.089Z,27.00
2018-10-19T06:06:11.942Z,27.00
2018-10-19T06:06:50.278Z,27.00
2018-10-19T06:07:28.296Z,27.00
2018-10-19T06:08:06.265Z,27.00
2018-10-19T06:08:44.206Z,27.00
2018-10-19T06:09:22.262Z,27.00
2018-10-19T06:10:00.593Z,27.00
2018-10-19T06:10:38.620Z,27.10
2018-10-19T06:11:16.617Z,27.10
2018-10-19T06:11:54.659Z,27.10
2018-10-19T06:12:32.604Z,27.10
2018-10-19T06:13:10.489Z,27.10
2018-10-19T06:13:48.518Z,27.10
2018-10-19T06:14:26.750Z,27.00
2018-10-19T06:15:04.568Z,27.10
2018-10-19T06:15:42.683Z,27.10
2018-10-19T06:16:20.642Z,27.10
2018-10-19T06:16:58.592Z,27.10
2018-10-19T06:17:36.542Z,27.10
2018-10-19T06:18:14.451Z,27.10
2018-10-19T06:18:52.359Z,27.10
2018-10-19T06:19:31.359Z,27.10
2018-10-19T06:20:13.379Z,27.10
2018-10-19T06:20:51.407Z,27.10
2018-10-19T06:21:29.419Z,27.10
2018-10-19T06:22:07.336Z,27.10
2018-10-19T06:22:45.304Z,27.10
2018-10-19T06:23:23.190Z,27.10
2018-10-19T06:24:01.950Z,27.10
2018-10-19T06:24:40.055Z,27.10
2018-10-19T06:25:18.003Z,27.10
2018-10-19T06:25:57.086Z,27.10
2018-10-19T06:26:35.306Z,27.10
2018-10-19T06:27:13.258Z,27.10
2018-10-19T06:27:51.135Z,27.10
2018-10-19T06:28:29.037Z,27.10
2018-10-19T06:29:07.022Z,27.10
2018-10-19T06:29:44.913Z,27.10
2018-10-19T06:30:22.740Z,27.10
2018-10-19T06:31:01.647Z,27.10
2018-10-19T06:31:44.000Z,27.20
2018-10-19T06:32:22.110Z,27.10
2018-10-19T06:33:00.079Z,27.10
2018-10-19T06:33:38.195Z,27.10
2018-10-19T06:34:16.245Z,27.20
2018-10-19T06:34:54.203Z,27.20
2018-10-19T06:35:32.169Z,27.20
2018-10-19T06:36:10.149Z,27.20
2018-10-19T06:36:47.987Z,27.20
2018-10-19T06:37:26.869Z,27.10
2018-10-19T06:38:04.824Z,27.10
2018-10-19T06:38:42.741Z,27.10
2018-10-19T06:39:21.659Z,27.10
2018-10-19T06:39:59.542Z,27.10
2018-10-19T06:40:37.622Z,27.10
2018-10-19T06:41:15.518Z,27.10
2018-10-19T06:41:53.775Z,27.10
2018-10-19T06:42:33.405Z,27.10
2018-10-19T06:43:11.333Z,27.10
2018-10-19T06:43:49.287Z,27.10
2018-10-19T06:44:27.256Z,27.20
2018-10-19T06:45:06.302Z,27.20
2018-10-19T06:45:44.287Z,27.20
2018-10-19T06:46:22.211Z,27.20
2018-10-19T06:47:00.356Z,27.10
2018-10-19T06:47:38.271Z,27.10
2018-10-19T06:48:16.216Z,27.20
2018-10-19T06:48:54.215Z,27.10
2018-10-19T06:49:32.248Z,27.10
2018-10-19T06:50:12.202Z,27.10
2018-10-19T06:50:50.291Z,27.10
2018-10-19T06:51:28.282Z,27.10
2018-10-19T06:52:06.201Z,27.20
2018-10-19T06:52:44.230Z,27.20
2018-10-19T06:53:23.089Z,27.20
2018-10-19T06:54:01.020Z,27.20
2018-10-19T06:54:38.976Z,27.20
2018-10-19T06:55:21.201Z,27.20
2018-10-19T06:55:59.257Z,27.20
2018-10-19T06:56:37.160Z,27.20
2018-10-19T06:57:15.224Z,27.20
2018-10-19T06:57:53.218Z,27.20
2018-10-19T06:58:31.243Z,27.30
2018-10-19T06:59:09.313Z,27.30
2018-10-19T06:59:47.353Z,27.30
2018-10-19T07:00:25.379Z,27.30
2018-10-19T07:01:04.064Z,27.20
2018-10-19T07:01:42.238Z,27.20
2018-10-19T07:02:20.164Z,27.20
2018-10-19T07:02:58.153Z,27.20
2018-10-19T07:03:36.105Z,27.30
2018-10-19T07:04:15.265Z,27.20
2018-10-19T07:04:53.498Z,27.30
2018-10-19T07:05:31.762Z,27.30
2018-10-19T07:06:10.266Z,27.30
2018-10-19T07:06:48.371Z,27.30
2018-10-19T07:07:26.322Z,27.30
2018-10-19T07:08:04.255Z,27.30
2018-10-19T07:08:42.269Z,27.20
2018-10-19T07:09:20.301Z,27.20
2018-10-19T07:09:59.044Z,27.20
2018-10-19T07:10:37.787Z,27.20
2018-10-19T07:11:15.678Z,27.20
2018-10-19T07:11:53.788Z,27.20
2018-10-19T07:12:31.668Z,27.20
2018-10-19T07:13:10.485Z,27.30
2018-10-19T07:13:48.408Z,27.30
2018-10-19T07:14:26.515Z,27.30
2018-10-19T07:15:04.563Z,27.20
2018-10-19T07:15:43.210Z,27.30
2018-10-19T07:16:21.202Z,27.30
2018-10-19T07:16:59.164Z,27.30
2018-10-19T07:17:38.226Z,27.30
2018-10-19T07:18:16.157Z,27.20
2018-10-19T07:18:54.243Z,27.20
2018-10-19T07:19:32.260Z,27.20
2018-10-19T07:20:12.580Z,27.30
2018-10-19T07:20:50.510Z,27.20
2018-10-19T07:21:28.439Z,27.30
2018-10-19T07:22:06.300Z,27.20
2018-10-19T07:22:44.189Z,27.20
2018-10-19T07:23:22.083Z,27.20
2018-10-19T07:24:00.051Z,27.20
2018-10-19T07:24:37.924Z,27.20
2018-10-19T07:25:16.427Z,27.20
2018-10-19T07:25:54.948Z,27.30
2018-10-19T07:26:33.776Z,27.20
2018-10-19T07:27:11.851Z,27.20
2018-10-19T07:27:49.790Z,27.20
2018-10-19T07:28:27.725Z,27.20
2018-10-19T07:29:05.748Z,27.20
2018-10-19T07:29:43.718Z,27.20
2018-10-19T07:30:21.641Z,27.20
2018-10-19T07:31:00.517Z,27.20
2018-10-19T07:31:38.338Z,27.20
2018-10-19T07:32:16.521Z,27.20
2018-10-19T07:32:54.451Z,27.20
2018-10-19T07:33:32.484Z,27.20
2018-10-19T07:34:10.354Z,27.20
2018-10-19T07:34:49.511Z,27.20
2018-10-19T07:35:27.697Z,27.30
2018-10-19T07:36:05.645Z,27.20
2018-10-19T07:36:43.707Z,27.20
2018-10-19T07:37:21.706Z,27.20
2018-10-19T07:37:59.596Z,27.20
2018-10-19T07:38:38.427Z,27.30
2018-10-19T07:39:16.374Z,27.20
2018-10-19T07:39:54.241Z,27.30
2018-10-19T07:40:32.269Z,27.30
2018-10-19T07:41:11.243Z,27.30
2018-10-19T07:41:49.351Z,27.30
2018-10-19T07:42:27.476Z,27.30
2018-10-19T07:43:05.498Z,27.30
2018-10-19T07:43:43.390Z,27.30
2018-10-19T07:44:21.491Z,27.30
2018-10-19T07:44:59.401Z,27.30
2018-10-19T07:45:37.331Z,27.30
2018-10-19T07:46:16.805Z,27.30
2018-10-19T07:46:54.853Z,27.30
2018-10-19T07:47:32.979Z,27.30
2018-10-19T07:48:11.221Z,27.30
2018-10-19T07:48:49.010Z,27.30
2018-10-19T07:49:26.933Z,27.30
2018-10-19T07:50:04.834Z,27.30
2018-10-19T07:50:42.894Z,27.30
2018-10-19T07:51:20.793Z,27.30
2018-10-19T07:51:58.717Z,27.30
2018-10-19T07:52:36.716Z,27.30
2018-10-19T07:53:14.680Z,27.30
2018-10-19T07:53:52.654Z,27.30
2018-10-19T07:54:30.647Z,27.30
2018-10-19T07:55:09.224Z,27.30
2018-10-19T07:55:47.312Z,27.30
2018-10-19T07:56:25.243Z,27.30
2018-10-19T07:57:03.365Z,27.30
2018-10-19T07:57:41.332Z,27.40
2018-10-19T07:58:19.345Z,27.30
2018-10-19T07:58:57.279Z,27.30
2018-10-19T07:59:35.134Z,27.40
2018-10-19T08:00:13.364Z,27.30
2018-10-19T08:00:51.886Z,27.30
2018-10-19T08:01:29.902Z,27.40
2018-10-19T08:02:08.222Z,27.30
2018-10-19T08:02:46.121Z,27.30
2018-10-19T08:03:24.108Z,27.30
2018-10-19T08:04:02.071Z,27.30
2018-10-19T08:04:40.205Z,27.30
2018-10-19T08:05:18.101Z,27.30
2018-10-19T08:05:56.091Z,27.30
2018-10-19T08:06:34.122Z,27.30
2018-10-19T08:07:13.007Z,27.30
2018-10-19T08:07:50.905Z,27.30
2018-10-19T08:08:29.892Z,27.30
2018-10-19T08:09:10.211Z,27.30
2018-10-19T08:09:48.329Z,27.30
2018-10-19T08:10:26.209Z,27.30
2018-10-19T08:11:04.189Z,27.30
2018-10-19T08:11:42.294Z,27.30
2018-10-19T08:12:20.178Z,27.30
2018-10-19T08:12:58.139Z,27.30
2018-10-19T08:13:36.064Z,27.30
2018-10-19T08:14:14.706Z,27.30