createdAt,value
2019-03-01T00:01:22.282Z,97.77
2019-03-01T00:03:57.125Z,97.75
2019-03-01T00:06:32.145Z,98.48
2019-03-01T00:09:39.933Z,98.48
2019-03-01T00:12:32.756Z,98.43
2019-03-01T00:15:38.118Z,98.07
2019-03-01T00:18:21.732Z,98.07
2019-03-01T00:20:56.773Z,97.15
2019-03-01T00:23:47.161Z,97.15
2019-03-01T00:26:49.451Z,96.57
2019-03-01T00:29:42.627Z,96.08
2019-03-01T00:32:33.129Z,96.08
2019-03-01T00:35:24.577Z,95.29
2019-03-01T00:37:56.838Z,95.67
2019-03-01T00:40:34.437Z,95.37
2019-03-01T00:43:24.740Z,95.14
2019-03-01T00:45:53.920Z,95.56
2019-03-01T00:48:23.133Z,95.87
2019-03-01T00:50:52.333Z,95.39
2019-03-01T00:53:21.534Z,95.47
2019-03-01T00:55:50.766Z,95.16
2019-03-01T00:58:19.956Z,94.69
2019-03-01T01:00:49.373Z,94.95
2019-03-01T01:03:18.587Z,94.27
2019-03-01T01:05:47.844Z,94.18
2019-03-01T01:08:17.040Z,94.39
2019-03-01T01:10:46.260Z,94.79
2019-03-01T01:13:16.014Z,94.78
2019-03-01T01:15:45.265Z,95.39
2019-03-01T01:18:14.488Z,95.69
2019-03-01T01:20:43.712Z,95.72
2019-03-01T01:23:12.895Z,95.91
2019-03-01T01:25:42.099Z,96.49
2019-03-01T01:28:11.290Z,96.88
2019-03-01T01:30:40.462Z,96.73
2019-03-01T01:33:09.670Z,97.12
2019-03-01T01:35:38.908Z,97.70
2019-03-01T01:38:08.097Z,97.85
2019-03-01T01:40:37.301Z,97.95
2019-03-01T01:43:06.478Z,98.17
2019-03-01T01:45:35.660Z,98.12
2019-03-01T01:48:04.861Z,97.91
2019-03-01T01:50:34.104Z,97.90
2019-03-01T01:53:03.280Z,97.96
2019-03-01T01:55:32.484Z,97.94
2019-03-01T01:58:01.669Z,97.65
2019-03-01T02:00:30.912Z,96.83
2019-03-01T02:03:00.101Z,96.13
2019-03-01T02:05:29.367Z,96.47
2019-03-01T02:07:58.647Z,96.59
2019-03-01T02:10:27.824Z,96.68
2019-03-01T02:12:57.030Z,96.44
2019-03-01T02:15:26.274Z,96.90
2019-03-01T02:17:55.458Z,97.59
2019-03-01T02:20:24.719Z,98.30
2019-03-01T02:22:53.899Z,98.48
2019-03-01T02:25:23.085Z,98.55
2019-03-01T02:27:52.295Z,98.84
2019-03-01T02:30:25.031Z,99.91
2019-03-01T02:32:54.206Z,100.00
2019-03-01T02:35:23.407Z,100.00
2019-03-01T02:37:52.590Z,100.00
2019-03-01T02:40:21.860Z,100.00
2019-03-01T02:42:51.123Z,100.00
2019-03-01T02:45:21.658Z,100.00
2019-03-01T02:47:51.036Z,100.00
2019-03-01T02:50:21.168Z,100.00
2019-03-01T02:52:50.352Z,100.00
2019-03-01T02:55:21.314Z,100.00
2019-03-01T02:57:50.516Z,100.00
2019-03-01T03:00:24.858Z,100.00
2019-03-01T03:02:54.124Z,100.00
2019-03-01T03:05:23.305Z,100.00
2019-03-01T03:07:54.363Z,100.00
2019-03-01T03:10:24.313Z,100.00
2019-03-01T03:12:59.425Z,100.00
2019-03-01T03:15:33.388Z,100.00
2019-03-01T03:18:02.584Z,100.00
2019-03-01T03:20:31.762Z,99.81
2019-03-01T03:23:00.954Z,99.87
2019-03-01T03:25:30.173Z,100.00
2019-03-01T03:27:59.358Z,100.00
2019-03-01T03:30:28.545Z,100.00
2019-03-01T05:06:02.014Z,100.00
2019-03-01T05:08:31.376Z,100.00
2019-03-01T05:11:00.735Z,100.00
2019-03-01T05:13:29.923Z,100.00
2019-03-01T05:15:59.036Z,100.00
2019-03-01T05:18:28.310Z,100.00
2019-03-01T05:20:57.440Z,100.00
2019-03-01T05:34:50.781Z,100.00
2019-03-01T05:37:19.947Z,100.00
2019-03-01T05:39:49.408Z,100.00
2019-03-01T05:42:18.621Z,100.00
2019-03-01T05:44:47.830Z,100.00
2019-03-01T05:47:17.017Z,100.00
2019-03-01T05:49:46.247Z,100.00
2019-03-01T05:52:15.432Z,100.00
2019-03-01T05:54:44.826Z,100.00
2019-03-01T05:57:14.033Z,100.00
2019-03-01T05:59:43.865Z,100.00
2019-03-01T06:02:18.947Z,100.00
2019-03-01T06:04:53.969Z,100.00
2019-03-01T06:07:34.878Z,100.00
2019-03-01T06:10:09.956Z,100.00
2019-03-01T06:12:53.919Z,100.00
2019-03-01T06:15:50.205Z,100.00
2019-03-01T06:18:54.467Z,100.00
2019-03-01T06:21:47.951Z,100.00
2019-03-01T06:24:38.353Z,100.00
2019-03-01T06:27:30.360Z,100.00
2019-03-01T06:30:36.096Z,100.00
2019-03-01T06:33:29.312Z,100.00
2019-03-01T06:36:07.309Z,100.00
2019-03-01T06:39:04.879Z,100.00
2019-03-01T06:41:48.864Z,100.00
2019-03-01T06:44:33.118Z,100.00
2019-03-01T06:47:14.434Z,100.00
2019-03-01T06:49:50.737Z,100.00
2019-03-01T06:52:21.576Z,100.00
2019-03-01T06:54:51.019Z,100.00
2019-03-01T06:57:20.295Z,100.00
2019-03-01T06:59:49.566Z,100.00
2019-03-01T07:02:20.545Z,100.00
2019-03-01T07:04:49.764Z,100.00
2019-03-01T07:07:19.029Z,100.00
2019-03-01T07:09:48.176Z,100.00
2019-03-01T07:12:17.454Z,100.00
2019-03-01T07:14:46.686Z,100.00
2019-03-01T07:17:15.874Z,100.00
2019-03-01T07:19:45.338Z,100.00
2019-03-01T07:22:14.548Z,100.00
2019-03-01T07:24:43.811Z,100.00
2019-03-01T07:27:13.012Z,100.00
2019-03-01T07:29:42.200Z,100.00
2019-03-01T07:32:11.556Z,100.00
2019-03-01T07:34:40.740Z,100.00
2019-03-01T07:37:09.989Z,100.00
2019-03-01T07:39:39.109Z,100.00
2019-03-01T07:42:08.298Z,100.00
2019-03-01T07:44:37.473Z,100.00
2019-03-01T07:47:06.687Z,100.00
2019-03-01T07:49:35.902Z,100.00
2019-03-01T07:52:05.867Z,100.00
2019-03-01T07:54:35.236Z,100.00
2019-03-01T07:57:04.543Z,100.00
2019-03-01T07:59:38.224Z,100.00
2019-03-01T08:02:04.991Z,100.00
2019-03-01T08:04:34.361Z,100.00
2019-03-01T08:07:03.577Z,100.00
2019-03-01T08:09:32.838Z,100.00
2019-03-01T08:12:03.753Z,100.00
2019-03-01T08:14:32.965Z,100.00
2019-03-01T08:17:02.178Z,100.00
2019-03-01T08:19:31.365Z,100.00
2019-03-01T08:22:00.603Z,100.00
2019-03-01T08:24:29.818Z,100.00
2019-03-01T08:26:58.998Z,100.00
2019-03-01T08:29:30.754Z,100.00
2019-03-01T08:31:59.131Z,100.00
2019-03-01T08:34:28.320Z,100.00
2019-03-01T08:36:57.848Z,100.00
2019-03-01T08:39:27.087Z,100.00
2019-03-01T08:42:00.173Z,100.00
2019-03-01T08:44:27.181Z,100.00
2019-03-01T08:46:56.388Z,100.00
2019-03-01T08:49:25.576Z,100.00
2019-03-01T08:51:54.812Z,100.00
2019-03-01T08:54:26.457Z,100.00
2019-03-01T08:56:54.916Z,100.00
2019-03-01T08:59:24.106Z,100.00
2019-03-01T09:01:53.376Z,100.00
2019-03-01T09:04:22.618Z,100.00
2019-03-01T09:06:51.859Z,99.13
2019-03-01T09:09:21.916Z,98.79
2019-03-01T09:11:51.200Z,98.20
2019-03-01T09:14:22.658Z,97.85
2019-03-01T09:16:51.350Z,96.90
2019-03-01T09:19:22.275Z,96.28
2019-03-01T09:21:51.408Z,95.87
2019-03-01T09:24:20.588Z,95.87
2019-03-01T09:26:51.729Z,96.82
2019-03-01T09:29:20.651Z,97.16
2019-03-01T09:31:50.779Z,96.80
2019-03-01T09:34:20.113Z,96.77
2019-03-01T09:36:51.531Z,96.84
2019-03-01T09:39:20.193Z,96.84
2019-03-01T09:41:49.436Z,96.50
2019-03-01T09:44:18.662Z,95.77
2019-03-01T09:46:47.857Z,95.21
2019-03-01T09:49:17.020Z,95.02
2019-03-01T09:51:48.423Z,94.64
2019-03-01T09:54:17.061Z,93.77
2019-03-01T09:56:46.232Z,93.11
2019-03-01T09:59:15.404Z,93.07
2019-03-01T10:01:44.574Z,93.49
2019-03-01T10:04:13.753Z,93.33
2019-03-01T10:06:42.941Z,92.52
2019-03-01T10:09:12.019Z,92.28
2019-03-01T10:11:41.282Z,92.51
2019-03-01T10:14:10.470Z,92.73
2019-03-01T10:16:39.651Z,92.58
2019-03-01T10:19:08.838Z,93.07
2019-03-01T10:21:38.017Z,93.37
2019-03-01T10:24:07.402Z,92.32
2019-03-01T10:26:36.579Z,92.40
2019-03-01T10:29:05.793Z,91.77
2019-03-01T10:31:34.983Z,91.61
2019-03-01T10:34:04.512Z,92.04
2019-03-01T10:36:33.688Z,92.62
2019-03-01T10:39:03.034Z,93.02
2019-03-01T10:41:32.398Z,92.35
2019-03-01T10:44:01.588Z,92.00
2019-03-01T10:46:30.757Z,91.20
2019-03-01T10:48:59.959Z,88.97
2019-03-01T10:51:29.177Z,88.33
2019-03-01T10:53:58.385Z,88.04
2019-03-01T10:56:27.566Z,86.68
2019-03-01T10:58:58.396Z,85.86
2019-03-01T11:01:30.395Z,85.23
2019-03-01T11:03:59.582Z,83.54
2019-03-01T11:06:28.835Z,84.24
2019-03-01T11:08:57.961Z,83.66
2019-03-01T11:11:27.138Z,81.97
2019-03-01T11:13:56.300Z,81.23
2019-03-01T11:16:25.475Z,81.48
2019-03-01T11:18:54.669Z,81.64
2019-03-01T11:21:23.842Z,81.73
2019-03-01T11:23:53.084Z,81.88
2019-03-01T11:26:22.427Z,81.24
2019-03-01T11:28:51.600Z,82.21
2019-03-01T11:31:20.867Z,80.88
2019-03-01T11:33:50.040Z,79.05
2019-03-01T11:36:19.204Z,78.61
2019-03-01T11:38:48.380Z,78.24
2019-03-01T11:41:17.615Z,76.59
2019-03-01T11:43:46.843Z,76.46
2019-03-01T11:46:16.080Z,75.17
2019-03-01T11:48:45.249Z,73.92
2019-03-01T11:51:14.424Z,74.29
2019-03-01T11:53:43.594Z,73.75
2019-03-01T11:56:12.793Z,73.34
2019-03-01T11:58:41.964Z,74.00
2019-03-01T12:01:17.088Z,74.71
2019-03-01T12:03:42.007Z,74.74
2019-03-01T12:06:29.235Z,74.33
2019-03-01T12:09:16.162Z,74.34
2019-03-01T12:12:03.039Z,73.61
2019-03-01T12:14:50.480Z,73.87
2019-03-01T12:17:20.243Z,73.74
2019-03-01T12:19:49.441Z,75.04
2019-03-01T12:22:18.617Z,75.00
2019-03-01T12:24:47.792Z,75.08
2019-03-01T12:27:16.964Z,74.41
2019-03-01T12:29:46.217Z,74.43
2019-03-01T12:32:15.398Z,74.32
2019-03-01T12:34:44.570Z,73.74
2019-03-01T12:37:13.747Z,73.88
2019-03-01T12:39:42.907Z,74.33
2019-03-01T12:42:12.277Z,74.17
2019-03-01T12:44:41.443Z,75.44
2019-03-01T12:47:10.613Z,75.03
2019-03-01T12:49:39.785Z,76.04
2019-03-01T12:52:08.949Z,77.72
2019-03-01T12:54:38.158Z,79.04
2019-03-01T12:57:07.742Z,79.84
2019-03-01T12:59:36.980Z,80.13
2019-03-01T13:02:06.696Z,80.90
2019-03-01T13:04:35.867Z,79.84
2019-03-01T13:07:05.442Z,78.18
2019-03-01T13:09:34.983Z,76.99
2019-03-01T13:12:04.144Z,76.12
2019-03-01T13:14:51.778Z,76.20
2019-03-01T13:17:20.961Z,75.94
2019-03-01T13:19:50.162Z,75.33
2019-03-01T13:22:19.666Z,75.92
2019-03-01T13:24:50.349Z,75.42
2019-03-01T13:27:19.698Z,75.32
2019-03-01T13:29:48.862Z,74.87
2019-03-01T13:32:19.863Z,74.42
2019-03-01T13:34:49.649Z,74.34
2019-03-01T13:37:20.336Z,74.04
2019-03-01T13:39:49.726Z,74.37
2019-03-01T13:42:18.899Z,74.60
2019-03-01T13:44:48.088Z,75.18
2019-03-01T13:47:17.252Z,74.81
2019-03-01T13:49:46.420Z,74.33
2019-03-01T13:52:15.662Z,73.98
2019-03-01T13:54:45.445Z,74.44
2019-03-01T13:57:15.428Z,74.70
2019-03-01T13:59:44.612Z,75.13
2019-03-01T14:02:13.842Z,75.51
2019-03-01T14:04:43.011Z,77.05
2019-03-01T14:07:12.211Z,76.43
2019-03-01T14:09:41.391Z,75.49
2019-03-01T14:12:10.563Z,75.72
2019-03-01T14:14:39.753Z,76.32
2019-03-01T14:17:08.926Z,77.15
2019-03-01T14:19:39.000Z,76.78
2019-03-01T14:22:13.151Z,77.57
2019-03-01T14:24:40.064Z,77.55
2019-03-01T14:27:09.303Z,77.74
2019-03-01T14:29:38.498Z,77.15
2019-03-01T14:32:07.718Z,76.61
2019-03-01T14:34:38.697Z,75.42
2019-03-01T14:37:07.898Z,74.62
2019-03-01T14:39:37.070Z,74.21
2019-03-01T14:42:07.114Z,73.46
2019-03-01T14:44:37.150Z,73.18
2019-03-01T14:47:06.398Z,72.13
2019-03-01T14:49:35.750Z,72.66
2019-03-01T14:52:04.931Z,71.85
2019-03-01T14:54:34.168Z,72.03
2019-03-01T14:57:06.847Z,71.80
2019-03-01T14:59:39.782Z,70.92
2019-03-01T15:02:17.872Z,71.15
2019-03-01T15:04:47.039Z,71.19
2019-03-01T15:07:16.202Z,71.15
2019-03-01T15:09:45.387Z,70.09
2019-03-01T15:12:19.812Z,69.84
2019-03-01T15:14:49.614Z,70.40
2019-03-01T15:17:18.374Z,71.25
2019-03-01T15:19:47.854Z,70.79
2019-03-01T15:22:17.036Z,70.92
2019-03-01T15:24:46.198Z,71.13
2019-03-01T15:27:15.444Z,71.45
2019-03-01T15:29:44.608Z,71.64
2019-03-01T15:32:13.771Z,72.40
2019-03-01T15:34:42.963Z,73.44
2019-03-01T15:37:12.137Z,73.86
2019-03-01T15:39:41.308Z,74.29
2019-03-01T15:42:10.495Z,74.55
2019-03-01T15:44:39.648Z,74.57
2019-03-01T15:47:08.828Z,74.65
2019-03-01T15:49:38.004Z,75.22
2019-03-01T15:52:07.256Z,75.50
2019-03-01T15:54:36.768Z,76.05
2019-03-01T15:57:05.992Z,76.92
2019-03-01T15:59:35.248Z,77.79
2019-03-01T16:02:04.505Z,78.25
2019-03-01T16:04:34.451Z,78.69
2019-03-01T16:07:03.740Z,78.99
2019-03-01T16:09:33.089Z,78.63
2019-03-01T16:12:02.263Z,78.42
2019-03-01T16:14:31.743Z,78.71
2019-03-01T16:17:00.958Z,78.13
2019-03-01T16:19:30.129Z,78.17
2019-03-01T16:21:59.293Z,78.06
2019-03-01T16:24:28.465Z,78.10
2019-03-01T16:26:57.639Z,77.80
2019-03-01T16:29:27.029Z,77.45
2019-03-01T16:31:56.214Z,77.11
2019-03-01T16:34:25.391Z,76.77
2019-03-01T16:36:55.828Z,76.75
2019-03-01T16:39:24.996Z,77.21
2019-03-01T16:41:54.177Z,76.80
2019-03-01T16:44:23.347Z,77.33
2019-03-01T16:46:52.514Z,77.08
2019-03-01T16:49:23.631Z,76.44
2019-03-01T16:51:54.038Z,76.59
2019-03-01T16:54:23.512Z,77.31
2019-03-01T16:56:52.682Z,76.90
2019-03-01T16:59:22.005Z,77.01
2019-03-01T17:01:51.175Z,77.07
2019-03-01T17:04:20.339Z,77.34
2019-03-01T17:06:50.378Z,77.12
2019-03-01T17:09:22.044Z,77.53
2019-03-01T17:11:51.231Z,77.63
2019-03-01T17:14:20.831Z,77.36
2019-03-01T17:16:50.001Z,77.65
2019-03-01T17:19:20.549Z,77.06
2019-03-01T17:21:50.991Z,77.18
2019-03-01T17:24:21.160Z,77.53
2019-03-01T17:26:50.330Z,77.50
2019-03-01T17:29:19.501Z,77.58
2019-03-01T17:31:48.680Z,78.21
2019-03-01T17:34:17.862Z,78.35
2019-03-01T17:36:49.982Z,78.62
2019-03-01T17:39:20.062Z,78.78
2019-03-01T17:41:48.810Z,78.99
2019-03-01T17:44:17.981Z,79.55
2019-03-01T17:46:47.154Z,79.79
2019-03-01T17:49:16.345Z,80.08
2019-03-01T17:51:45.526Z,80.47
2019-03-01T17:54:14.769Z,80.75
2019-03-01T17:56:43.976Z,80.78
2019-03-01T17:59:13.155Z,80.79
2019-03-01T18:01:42.373Z,81.65
2019-03-01T18:04:11.561Z,81.18
2019-03-01T18:06:40.724Z,80.54
2019-03-01T18:09:27.904Z,79.46
2019-03-01T18:12:17.436Z,78.73
2019-03-01T18:14:45.848Z,78.49
2019-03-01T18:17:15.342Z,78.26
2019-03-01T18:19:44.524Z,78.45
2019-03-01T18:22:13.711Z,78.08
2019-03-01T18:24:43.538Z,77.69
2019-03-01T18:27:17.853Z,77.43
2019-03-01T18:30:01.998Z,78.06
2019-03-01T18:32:31.153Z,77.58
2019-03-01T18:35:02.141Z,76.57
2019-03-01T18:37:31.200Z,77.19
2019-03-01T18:40:00.762Z,77.38
2019-03-01T18:42:30.093Z,77.52
2019-03-01T18:44:59.860Z,76.18
2019-03-01T18:47:30.708Z,75.72
2019-03-01T18:50:02.978Z,75.24
2019-03-01T18:52:35.411Z,73.60
2019-03-01T18:55:06.306Z,72.97
2019-03-01T18:57:38.558Z,73.08
2019-03-01T19:00:29.042Z,72.56
2019-03-01T19:03:00.906Z,72.93
2019-03-01T19:05:31.834Z,72.88
2019-03-01T19:08:04.391Z,72.91
2019-03-01T19:10:31.739Z,72.47
2019-03-01T19:13:00.914Z,72.36
2019-03-01T19:15:30.167Z,72.53
2019-03-01T19:17:59.365Z,71.67
2019-03-01T19:20:33.975Z,71.32
2019-03-01T19:23:03.155Z,71.47
2019-03-01T19:25:32.406Z,72.23
2019-03-01T19:28:19.754Z,71.56
2019-03-01T19:31:07.120Z,72.10
2019-03-01T19:33:37.867Z,72.61
2019-03-01T19:36:07.320Z,72.44
2019-03-01T19:38:36.610Z,72.21
2019-03-01T19:41:05.927Z,72.47
2019-03-01T19:43:35.110Z,72.18
2019-03-01T19:46:04.351Z,72.00
2019-03-01T19:48:34.464Z,72.16
2019-03-01T19:51:04.419Z,71.76
2019-03-01T19:53:33.580Z,71.63
2019-03-01T19:56:02.764Z,71.62
2019-03-01T19:58:31.961Z,71.90
2019-03-01T20:01:01.204Z,71.73
2019-03-01T20:03:30.378Z,71.90
2019-03-01T20:05:59.558Z,72.63
2019-03-01T20:08:29.784Z,73.71
2019-03-01T20:10:59.877Z,74.08
2019-03-01T20:13:29.052Z,74.38
2019-03-01T20:15:58.255Z,74.80
2019-03-01T20:18:27.422Z,74.81
2019-03-01T20:20:56.646Z,74.85
2019-03-01T20:23:26.479Z,74.89
2019-03-01T20:25:56.231Z,74.78
2019-03-01T20:28:25.395Z,74.91
2019-03-01T20:30:54.566Z,74.75
2019-03-01T20:33:27.125Z,74.56
2019-03-01T20:35:54.649Z,75.25
2019-03-01T20:38:23.813Z,75.00
2019-03-01T20:40:53.058Z,75.31
2019-03-01T20:43:22.229Z,75.03
2019-03-01T20:45:51.773Z,74.57
2019-03-01T20:48:21.523Z,74.91
2019-03-01T20:50:51.195Z,75.19
2019-03-01T20:53:21.060Z,74.86
2019-03-01T20:55:51.042Z,74.79
2019-03-01T20:58:22.102Z,75.36
2019-03-01T21:00:51.500Z,75.43
2019-03-01T21:03:24.060Z,75.60
2019-03-01T21:05:51.799Z,75.80
2019-03-01T21:08:20.981Z,76.00
2019-03-01T21:10:50.791Z,76.12
2019-03-01T21:13:20.045Z,76.52
2019-03-01T21:15:49.211Z,76.63
2019-03-01T21:18:18.389Z,77.31
2019-03-01T21:20:50.584Z,77.73
2019-03-01T21:23:18.454Z,77.53
2019-03-01T21:25:47.640Z,77.60
2019-03-01T21:28:16.836Z,77.86
2019-03-01T21:30:46.013Z,78.83
2019-03-01T21:33:15.188Z,78.85
2019-03-01T21:35:44.395Z,79.19
2019-03-01T21:38:13.962Z,79.66
2019-03-01T21:40:44.105Z,80.39
2019-03-01T21:43:13.282Z,80.25
2019-03-01T21:45:42.453Z,81.07
2019-03-01T21:48:11.654Z,81.39
2019-03-01T21:50:42.489Z,81.36
2019-03-01T21:53:11.713Z,81.17
2019-03-01T21:55:40.887Z,81.06
2019-03-01T21:58:10.085Z,81.50
2019-03-01T22:00:39.271Z,81.20
2019-03-01T22:03:08.457Z,80.92
2019-03-01T22:05:37.618Z,81.14
2019-03-01T22:08:09.547Z,81.00
2019-03-01T22:10:38.901Z,80.74
2019-03-01T22:13:08.247Z,80.67
2019-03-01T22:15:37.438Z,80.21
2019-03-01T22:18:06.679Z,80.23
2019-03-01T22:20:35.843Z,80.02
2019-03-01T22:23:05.031Z,80.16
2019-03-01T22:25:34.526Z,80.14
2019-03-01T22:28:05.132Z,79.81
2019-03-01T22:30:34.570Z,79.75
2019-03-01T22:33:03.911Z,79.78
2019-03-01T22:35:33.115Z,79.67
2019-03-01T22:38:04.746Z,79.63
2019-03-01T22:40:33.149Z,79.35
2019-03-01T22:43:02.322Z,79.50
2019-03-01T22:45:31.675Z,79.43
2019-03-01T22:48:00.836Z,79.28
2019-03-01T22:50:30.025Z,79.32
2019-03-01T22:52:59.367Z,79.12
2019-03-01T22:55:28.542Z,79.18
2019-03-01T22:58:00.809Z,79.61
2019-03-01T23:00:49.716Z,79.68
2019-03-01T23:03:20.262Z,80.21
2019-03-01T23:05:49.693Z,81.21
2019-03-01T23:08:18.954Z,80.93
2019-03-01T23:10:48.337Z,80.84
2019-03-01T23:13:20.701Z,80.94
2019-03-01T23:15:48.389Z,80.77
2019-03-01T23:18:17.596Z,81.04
2019-03-01T23:20:46.769Z,80.98
2019-03-01T23:23:17.868Z,81.31
2019-03-01T23:25:47.658Z,81.05
2019-03-01T23:28:16.866Z,80.90
2019-03-01T23:30:46.060Z,80.92
2019-03-01T23:33:15.238Z,80.62
2019-03-01T23:35:44.679Z,80.81
2019-03-01T23:38:14.911Z,81.86
2019-03-01T23:40:44.871Z,81.87
2019-03-01T23:43:14.043Z,81.58
2019-03-01T23:45:43.287Z,81.58
2019-03-01T23:48:13.638Z,82.00
2019-03-01T23:50:43.614Z,81.75
2019-03-01T23:53:12.975Z,82.15
2019-03-01T23:55:42.143Z,82.66
2019-03-01T23:58:12.534Z,83.02
