createdAt,value
2022-10-10T00:01:39.886Z,2.75
2022-10-10T00:04:06.259Z,3.15
2022-10-10T00:06:33.543Z,2.90
2022-10-10T00:09:00.582Z,2.55
2022-10-10T00:11:26.895Z,2.55
2022-10-10T00:13:53.302Z,2.78
2022-10-10T00:16:20.378Z,2.60
2022-10-10T00:18:47.551Z,2.67
2022-10-10T00:21:13.871Z,2.50
2022-10-10T00:23:41.201Z,2.65
2022-10-10T00:26:09.141Z,2.65
2022-10-10T00:28:38.531Z,3.10
2022-10-10T00:31:07.212Z,2.83
2022-10-10T00:33:33.529Z,2.75
2022-10-10T00:35:59.847Z,2.65
2022-10-10T00:38:26.207Z,2.83
2022-10-10T00:40:54.670Z,2.92
2022-10-10T00:43:23.423Z,2.80
2022-10-10T00:45:50.242Z,2.58
2022-10-10T00:48:28.194Z,2.60
2022-10-10T00:51:13.058Z,2.85
2022-10-10T00:53:44.709Z,2.88
2022-10-10T00:56:12.623Z,2.83
2022-10-10T00:58:41.827Z,3.20
2022-10-10T01:01:08.673Z,3.53
2022-10-10T01:03:35.081Z,2.63
2022-10-10T01:06:01.469Z,2.55
2022-10-10T01:08:28.143Z,2.38
2022-10-10T01:11:21.594Z,2.70
2022-10-10T01:13:57.807Z,2.70
2022-10-10T01:16:33.009Z,2.30
2022-10-10T01:19:18.423Z,2.60
2022-10-10T01:21:57.192Z,2.53
2022-10-10T01:24:29.964Z,2.35
2022-10-10T01:27:08.739Z,2.35
2022-10-10T01:29:56.760Z,2.20
2022-10-10T01:32:45.465Z,2.58
2022-10-10T01:35:39.586Z,2.50
2022-10-10T01:38:24.306Z,2.60
2022-10-10T01:41:15.869Z,2.50
2022-10-10T01:43:42.758Z,2.88
2022-10-10T01:46:18.178Z,2.38
2022-10-10T01:48:46.458Z,2.33
2022-10-10T01:51:28.725Z,2.60
2022-10-10T01:54:07.241Z,2.75
2022-10-10T01:56:39.712Z,2.30
2022-10-10T01:59:35.102Z,2.70
2022-10-10T02:02:22.559Z,2.00
2022-10-10T02:05:24.121Z,2.53
2022-10-10T02:07:56.599Z,2.45
2022-10-10T02:10:26.644Z,2.58
2022-10-10T02:12:54.692Z,2.95
2022-10-10T02:15:23.207Z,2.92
2022-10-10T02:17:51.197Z,2.60
2022-10-10T02:20:20.910Z,3.00
2022-10-10T02:22:48.597Z,2.40
2022-10-10T02:25:15.228Z,2.60
2022-10-10T02:27:46.213Z,2.65
2022-10-10T02:30:13.152Z,2.63
2022-10-10T02:32:43.328Z,2.92
2022-10-10T02:35:14.990Z,2.60
2022-10-10T02:37:42.222Z,2.25
2022-10-10T02:40:10.717Z,2.92
2022-10-10T02:42:38.030Z,2.88
2022-10-10T02:45:05.116Z,2.40
2022-10-10T02:47:31.572Z,2.50
2022-10-10T02:49:57.941Z,2.53
2022-10-10T02:52:24.526Z,2.20
2022-10-10T02:54:50.850Z,3.25
2022-10-10T02:57:17.179Z,2.90
2022-10-10T02:59:43.519Z,2.22
2022-10-10T03:02:09.825Z,2.70
2022-10-10T03:04:36.217Z,2.55
2022-10-10T03:07:03.667Z,2.90
2022-10-10T03:09:30.070Z,2.58
2022-10-10T03:11:56.407Z,2.72
2022-10-10T03:14:22.712Z,2.55
2022-10-10T03:16:49.067Z,2.45
2022-10-10T03:19:15.389Z,2.75
2022-10-10T03:21:41.703Z,3.00
2022-10-10T03:24:08.051Z,3.00
2022-10-10T03:26:34.423Z,2.80
2022-10-10T03:29:04.438Z,2.50
2022-10-10T03:31:30.848Z,2.75
2022-10-10T03:33:57.171Z,3.10
2022-10-10T03:36:23.642Z,2.88
2022-10-10T03:38:50.067Z,2.95
2022-10-10T03:41:16.371Z,2.25
2022-10-10T03:43:42.714Z,2.97
2022-10-10T03:46:13.736Z,2.38
2022-10-10T03:48:42.218Z,2.42
2022-10-10T03:51:08.741Z,2.60
2022-10-10T03:53:35.156Z,2.60
2022-10-10T03:56:01.459Z,2.75
2022-10-10T03:58:27.797Z,2.67
2022-10-10T04:00:58.538Z,2.70
2022-10-10T04:03:25.388Z,2.97
2022-10-10T04:05:51.869Z,2.80
2022-10-10T04:08:18.575Z,3.20
2022-10-10T04:10:48.494Z,2.33
2022-10-10T04:13:15.000Z,2.38
2022-10-10T04:15:41.323Z,2.70
2022-10-10T04:18:07.638Z,2.60
2022-10-10T04:20:33.955Z,2.67
2022-10-10T04:23:00.318Z,2.60
2022-10-10T04:25:27.021Z,3.08
2022-10-10T04:27:56.159Z,2.75
2022-10-10T04:30:27.131Z,3.83
2022-10-10T04:32:53.711Z,4.88
2022-10-10T04:35:20.350Z,5.28
2022-10-10T04:37:46.702Z,4.78
2022-10-10T04:40:13.022Z,4.20
2022-10-10T04:42:39.430Z,3.40
2022-10-10T04:45:06.866Z,3.42
2022-10-10T04:47:33.214Z,2.55
2022-10-10T04:49:59.654Z,2.33
2022-10-10T04:52:26.011Z,2.38
2022-10-10T04:54:52.337Z,2.97
2022-10-10T04:57:18.651Z,2.60
2022-10-10T04:59:45.031Z,2.88
2022-10-10T05:02:11.382Z,2.33
2022-10-10T05:04:37.706Z,2.50
2022-10-10T05:07:04.109Z,3.30
2022-10-10T05:09:30.886Z,3.33
2022-10-10T05:11:57.203Z,3.45
2022-10-10T05:14:23.514Z,3.10
2022-10-10T05:16:49.826Z,3.30
2022-10-10T05:19:16.138Z,3.22
2022-10-10T05:21:42.466Z,3.40
2022-10-10T05:24:08.809Z,3.45
2022-10-10T05:26:37.634Z,3.22
2022-10-10T05:29:07.295Z,3.70
2022-10-10T05:31:34.750Z,5.65
2022-10-10T05:34:01.051Z,5.65
2022-10-10T05:36:27.411Z,4.20
2022-10-10T05:38:53.729Z,4.25
2022-10-10T05:41:20.747Z,3.60
2022-10-10T05:43:47.051Z,4.97
2022-10-10T05:46:13.449Z,3.90
2022-10-10T05:48:39.823Z,4.18
2022-10-10T05:51:07.510Z,6.95
2022-10-10T05:53:33.811Z,8.95
2022-10-10T05:56:03.242Z,13.07
2022-10-10T05:58:30.593Z,12.48
2022-10-10T06:01:02.641Z,10.60
2022-10-10T06:03:28.976Z,12.15
2022-10-10T06:05:55.290Z,10.50
2022-10-10T06:08:21.604Z,11.60
2022-10-10T06:10:48.697Z,11.48
2022-10-10T06:13:21.625Z,9.57
2022-10-10T06:15:51.900Z,8.07
2022-10-10T06:18:18.231Z,8.90
2022-10-10T06:20:44.552Z,9.50
2022-10-10T06:23:10.866Z,9.15
2022-10-10T06:25:41.722Z,7.40
2022-10-10T06:28:09.235Z,5.88
2022-10-10T06:30:40.351Z,5.43
2022-10-10T06:33:07.445Z,4.80
2022-10-10T06:35:33.755Z,4.85
2022-10-10T06:38:00.083Z,4.47
2022-10-10T06:40:26.435Z,4.57
2022-10-10T06:42:53.184Z,4.85
2022-10-10T06:45:19.715Z,3.83
2022-10-10T06:47:46.147Z,4.40
2022-10-10T06:50:12.523Z,4.57
2022-10-10T06:52:40.442Z,4.68
2022-10-10T06:55:06.954Z,5.10
2022-10-10T06:57:33.283Z,3.67
2022-10-10T06:59:59.616Z,3.90
2022-10-10T07:02:27.069Z,4.22
2022-10-10T07:04:53.383Z,3.95
2022-10-10T07:07:19.683Z,7.45
2022-10-10T07:09:46.007Z,6.95
2022-10-10T07:12:12.363Z,5.80
2022-10-10T07:14:38.685Z,6.07
2022-10-10T07:17:05.016Z,5.28
2022-10-10T07:19:31.328Z,5.00
2022-10-10T07:21:57.636Z,5.10
2022-10-10T07:24:24.119Z,4.88
2022-10-10T07:26:58.947Z,5.00
2022-10-10T07:29:30.455Z,4.60
2022-10-10T07:31:57.341Z,4.50
2022-10-10T07:34:23.677Z,4.50
2022-10-10T07:36:50.869Z,4.45
2022-10-10T07:39:21.176Z,4.57
2022-10-10T07:41:47.868Z,4.88
2022-10-10T07:44:14.200Z,5.85
2022-10-10T07:46:40.551Z,5.28
2022-10-10T07:49:06.861Z,4.50
2022-10-10T07:51:33.381Z,4.85
2022-10-10T07:53:59.755Z,5.50
2022-10-10T07:56:26.146Z,5.15
2022-10-10T07:58:52.905Z,4.40
2022-10-10T08:01:19.323Z,4.15
2022-10-10T08:03:46.021Z,4.97
2022-10-10T08:06:14.807Z,4.90
2022-10-10T08:08:50.346Z,5.50
2022-10-10T08:11:18.223Z,4.72
2022-10-10T08:13:44.556Z,4.57
2022-10-10T08:16:10.883Z,4.70
2022-10-10T08:18:37.186Z,4.20
2022-10-10T08:21:08.776Z,4.82
2022-10-10T08:23:35.373Z,4.75
2022-10-10T08:26:03.328Z,4.43
2022-10-10T08:28:29.960Z,5.35
2022-10-10T08:30:56.557Z,5.03
2022-10-10T08:33:26.693Z,3.97
2022-10-10T08:35:53.106Z,5.28
2022-10-10T08:38:19.421Z,4.53
2022-10-10T08:40:50.836Z,5.10
2022-10-10T08:43:31.898Z,5.30
2022-10-10T08:45:58.742Z,5.38
2022-10-10T08:48:27.946Z,5.68
2022-10-10T08:51:00.562Z,5.82
2022-10-10T08:53:32.274Z,6.75
2022-10-10T08:55:58.970Z,6.28
2022-10-10T08:58:31.703Z,6.20
2022-10-10T09:01:02.723Z,5.70
2022-10-10T09:03:32.390Z,6.10
2022-10-10T09:06:19.514Z,5.95
2022-10-10T09:08:54.674Z,5.28
2022-10-10T09:11:51.257Z,7.00
2022-10-10T09:14:35.949Z,5.95
2022-10-10T09:17:18.610Z,6.25
2022-10-10T09:20:18.600Z,6.57
2022-10-10T09:22:52.018Z,6.43
2022-10-10T09:25:22.535Z,6.17
2022-10-10T09:27:58.727Z,6.15
2022-10-10T09:30:25.304Z,6.15
2022-10-10T09:32:58.431Z,5.90
2022-10-10T09:35:27.086Z,6.07
2022-10-10T09:38:06.520Z,6.40
2022-10-10T09:40:44.817Z,6.07
2022-10-10T09:43:19.857Z,6.22
2022-10-10T09:45:53.475Z,6.60
2022-10-10T09:48:22.342Z,6.72
2022-10-10T09:50:48.655Z,6.18
2022-10-10T09:53:19.483Z,6.05
2022-10-10T09:55:46.957Z,6.22
2022-10-10T09:58:31.480Z,6.80
2022-10-10T10:01:14.632Z,6.63
2022-10-10T10:03:41.179Z,6.80
2022-10-10T10:06:12.230Z,6.47
2022-10-10T10:08:38.888Z,6.55
2022-10-10T10:11:05.910Z,6.38
2022-10-10T10:13:35.099Z,6.32
2022-10-10T10:16:07.308Z,6.40
2022-10-10T10:18:42.030Z,5.88
2022-10-10T10:21:08.289Z,6.43
2022-10-10T10:23:59.143Z,6.65
2022-10-10T10:26:46.382Z,6.38
2022-10-10T10:29:29.959Z,6.07
2022-10-10T10:32:08.734Z,6.95
2022-10-10T10:35:09.262Z,6.60
2022-10-10T10:38:13.287Z,7.03
2022-10-10T10:40:42.789Z,6.53
2022-10-10T10:43:48.242Z,6.10
2022-10-10T10:46:33.201Z,6.57
2022-10-10T10:48:59.695Z,6.72
2022-10-10T10:51:51.208Z,6.47
2022-10-10T10:54:54.870Z,5.88
2022-10-10T10:57:37.447Z,6.05
2022-10-10T11:00:41.203Z,5.80
2022-10-10T11:03:38.509Z,5.88
2022-10-10T11:06:15.825Z,6.18
2022-10-10T11:08:48.111Z,6.22
2022-10-10T11:11:32.100Z,6.38
2022-10-10T11:14:23.045Z,6.07
2022-10-10T11:16:54.663Z,6.25
2022-10-10T11:19:25.837Z,6.53
2022-10-10T11:22:09.084Z,6.40
2022-10-10T11:24:57.669Z,6.53
2022-10-10T11:27:28.683Z,6.75
2022-10-10T11:30:16.621Z,6.50
2022-10-10T11:33:10.620Z,5.78
2022-10-10T11:35:42.658Z,6.82
2022-10-10T11:38:26.971Z,6.88
2022-10-10T11:40:53.182Z,6.25
2022-10-10T11:43:48.190Z,6.43
2022-10-10T11:49:02.486Z,6.25
2022-10-10T11:52:09.555Z,6.90
2022-10-10T11:54:48.053Z,5.80
2022-10-10T11:57:20.139Z,6.28
2022-10-10T11:59:51.742Z,5.70
2022-10-10T12:02:25.714Z,5.40
2022-10-10T12:04:54.320Z,5.72
2022-10-10T12:07:33.233Z,5.90
2022-10-10T12:10:09.708Z,5.30
2022-10-10T12:12:39.750Z,4.85
2022-10-10T12:15:09.931Z,5.95
2022-10-10T12:17:44.330Z,5.72
2022-10-10T12:20:16.430Z,5.90
2022-10-10T12:22:44.038Z,5.13
2022-10-10T12:25:10.320Z,5.22
2022-10-10T12:28:01.206Z,5.18
2022-10-10T12:30:27.696Z,4.70
2022-10-10T12:32:55.108Z,4.95
2022-10-10T12:35:35.428Z,5.82
2022-10-10T12:38:04.785Z,4.82
2022-10-10T12:40:32.440Z,4.60
2022-10-10T12:43:18.426Z,4.93
2022-10-10T12:45:59.003Z,4.65
2022-10-10T12:48:25.685Z,4.50
2022-10-10T12:50:58.289Z,3.72
2022-10-10T12:53:27.011Z,4.50
2022-10-10T12:55:55.095Z,4.75
2022-10-10T12:58:28.165Z,4.32
2022-10-10T13:00:57.167Z,4.38
2022-10-10T13:03:29.350Z,3.97
2022-10-10T13:05:58.909Z,4.35
2022-10-10T13:08:27.782Z,4.20
2022-10-10T13:11:14.472Z,4.13
2022-10-10T13:13:49.417Z,3.92
2022-10-10T13:16:19.361Z,4.22
2022-10-10T13:18:59.270Z,4.13
2022-10-10T13:21:28.003Z,4.32
2022-10-10T13:24:03.375Z,3.85
2022-10-10T13:26:37.100Z,4.20
2022-10-10T13:29:31.379Z,4.28
2022-10-10T13:32:00.528Z,4.07
2022-10-10T13:34:30.849Z,4.18
2022-10-10T13:36:58.900Z,3.63
2022-10-10T13:39:26.939Z,4.05
2022-10-10T13:41:53.936Z,4.40
2022-10-10T13:44:32.653Z,3.85
2022-10-10T13:46:59.030Z,3.90
2022-10-10T13:49:27.948Z,3.10
2022-10-10T13:52:06.783Z,3.60
2022-10-10T13:54:47.146Z,3.63
2022-10-10T13:57:21.601Z,3.72
2022-10-10T13:59:50.961Z,3.80
2022-10-10T14:02:18.998Z,3.75
2022-10-10T14:04:50.114Z,3.70
2022-10-10T14:07:23.529Z,3.30
2022-10-10T14:10:02.702Z,4.03
2022-10-10T14:12:36.715Z,4.10
2022-10-10T14:15:04.803Z,3.35
2022-10-10T14:17:31.328Z,3.53
2022-10-10T14:19:57.870Z,3.17
2022-10-10T14:22:24.215Z,4.00
2022-10-10T14:24:50.767Z,4.03
2022-10-10T14:27:24.114Z,4.28
2022-10-10T14:29:52.217Z,3.85
2022-10-10T14:32:18.962Z,3.72
2022-10-10T14:34:45.704Z,3.88
2022-10-10T14:37:25.005Z,4.43
2022-10-10T14:39:51.668Z,3.53
2022-10-10T14:42:19.407Z,4.05
2022-10-10T14:44:46.123Z,3.70
2022-10-10T14:47:20.444Z,4.57
2022-10-10T14:52:13.062Z,4.07
2022-10-10T14:54:39.895Z,3.85
2022-10-10T14:57:10.025Z,4.50
2022-10-10T14:59:48.396Z,3.85
2022-10-10T15:02:17.974Z,4.13
2022-10-10T15:04:44.482Z,4.18
2022-10-10T15:07:13.753Z,4.47
2022-10-10T15:09:51.489Z,3.90
2022-10-10T15:12:27.448Z,4.75
2022-10-10T15:14:53.766Z,4.25
2022-10-10T15:17:20.175Z,4.22
2022-10-10T15:19:46.661Z,4.13
2022-10-10T15:22:13.026Z,3.97
2022-10-10T15:24:39.343Z,4.47
2022-10-10T15:27:05.939Z,4.07
2022-10-10T15:29:32.397Z,4.10
2022-10-10T15:32:00.351Z,3.88
2022-10-10T15:34:26.696Z,6.38
2022-10-10T15:36:53.118Z,5.03
2022-10-10T15:39:19.427Z,4.78
2022-10-10T15:41:45.759Z,4.13
2022-10-10T15:44:17.126Z,3.65
2022-10-10T15:46:44.862Z,4.50
2022-10-10T15:49:11.921Z,3.85
2022-10-10T15:51:38.251Z,3.92
2022-10-10T15:54:04.728Z,3.65
2022-10-10T15:56:31.033Z,3.03
2022-10-10T15:58:58.938Z,3.42
2022-10-10T16:01:25.641Z,3.38
2022-10-10T16:03:52.291Z,3.17
2022-10-10T16:06:20.026Z,3.50
2022-10-10T16:08:55.755Z,3.35
2022-10-10T16:11:30.833Z,3.35
2022-10-10T16:13:57.206Z,3.05
2022-10-10T16:16:24.196Z,3.67
2022-10-10T16:18:50.862Z,3.33
2022-10-10T16:21:19.617Z,3.80
2022-10-10T16:23:47.248Z,3.75
2022-10-10T16:26:16.499Z,3.75
2022-10-10T16:28:42.991Z,3.60
2022-10-10T16:31:11.455Z,3.65
2022-10-10T16:33:39.330Z,3.53
2022-10-10T16:36:09.855Z,2.95
2022-10-10T16:38:36.327Z,3.42
2022-10-10T16:41:07.333Z,3.55
2022-10-10T16:43:37.086Z,3.78
2022-10-10T16:46:05.369Z,3.88
2022-10-10T16:48:32.185Z,3.70
2022-10-10T16:51:03.396Z,3.65
2022-10-10T16:53:30.150Z,3.63
2022-10-10T16:56:00.943Z,4.10
2022-10-10T16:58:28.275Z,3.70
2022-10-10T17:00:54.657Z,3.90
2022-10-10T17:03:21.601Z,3.30
2022-10-10T17:05:48.171Z,3.53
2022-10-10T17:08:14.537Z,4.38
2022-10-10T17:10:42.833Z,3.40
2022-10-10T17:13:09.434Z,3.40
2022-10-10T17:15:40.465Z,3.80
2022-10-10T17:18:09.843Z,4.00
2022-10-10T17:20:40.930Z,3.65
2022-10-10T17:23:07.261Z,3.47
2022-10-10T17:25:33.608Z,4.57
2022-10-10T17:27:59.938Z,4.28
2022-10-10T17:30:26.418Z,3.63
2022-10-10T17:32:52.758Z,4.03
2022-10-10T17:35:19.144Z,4.80
2022-10-10T17:37:45.449Z,4.90
2022-10-10T17:40:12.104Z,5.03
2022-10-10T17:42:38.533Z,4.82
2022-10-10T17:45:05.386Z,4.82
2022-10-10T17:47:31.857Z,4.50
2022-10-10T17:49:58.325Z,5.07
2022-10-10T17:52:25.129Z,5.47
2022-10-10T17:54:51.593Z,5.55
2022-10-10T17:57:18.738Z,5.50
2022-10-10T17:59:45.318Z,5.07
2022-10-10T18:02:16.244Z,5.70
2022-10-10T18:04:42.579Z,5.45
2022-10-10T18:07:08.947Z,5.55
2022-10-10T18:09:35.286Z,5.13
2022-10-10T18:12:02.034Z,5.47
2022-10-10T18:14:28.369Z,4.72
2022-10-10T18:16:54.804Z,5.40
2022-10-10T18:19:21.149Z,7.30
2022-10-10T18:21:48.812Z,5.20
2022-10-10T18:24:15.149Z,5.20
2022-10-10T18:26:41.481Z,4.65
2022-10-10T18:29:07.826Z,5.20
2022-10-10T18:31:35.510Z,5.85
2022-10-10T18:34:03.252Z,5.90
2022-10-10T18:36:31.064Z,5.90
2022-10-10T18:38:59.277Z,5.25
2022-10-10T18:41:30.338Z,4.63
2022-10-10T18:43:57.011Z,4.85
2022-10-10T18:46:23.664Z,5.25
2022-10-10T18:48:53.775Z,5.63
2022-10-10T18:51:24.221Z,4.43
2022-10-10T18:54:00.737Z,4.93
2022-10-10T18:56:27.081Z,4.20
2022-10-10T18:58:56.247Z,4.80
2022-10-10T19:01:25.180Z,4.13
2022-10-10T19:03:52.456Z,4.65
2022-10-10T19:06:19.120Z,5.38
2022-10-10T19:08:45.788Z,5.55
2022-10-10T19:11:21.019Z,4.32
2022-10-10T19:13:47.725Z,4.13
2022-10-10T19:16:14.271Z,4.20
2022-10-10T19:18:40.910Z,4.10
2022-10-10T19:21:07.630Z,4.25
2022-10-10T19:23:34.218Z,4.53
2022-10-10T19:26:05.398Z,4.72
2022-10-10T19:28:32.655Z,4.70
2022-10-10T19:31:06.961Z,4.85
2022-10-10T19:33:33.622Z,4.53
2022-10-10T19:36:02.104Z,4.95
2022-10-10T19:38:30.476Z,4.68
2022-10-10T19:40:56.791Z,4.70
2022-10-10T19:43:23.319Z,4.95
2022-10-10T19:45:52.812Z,4.68
2022-10-10T19:48:20.252Z,3.50
2022-10-10T19:50:47.235Z,4.22
2022-10-10T19:53:17.319Z,4.80
2022-10-10T19:55:57.706Z,4.22
2022-10-10T19:58:25.754Z,4.65
2022-10-10T20:00:52.071Z,3.80
2022-10-10T20:03:18.534Z,4.65
2022-10-10T20:05:44.928Z,3.75
2022-10-10T20:08:11.308Z,4.10
2022-10-10T20:10:43.718Z,4.40
2022-10-10T20:13:14.631Z,4.63
2022-10-10T20:15:45.470Z,4.30
2022-10-10T20:18:12.237Z,4.57
2022-10-10T20:20:42.470Z,4.47
2022-10-10T20:23:09.508Z,4.47
2022-10-10T20:25:40.279Z,4.55
2022-10-10T20:28:07.028Z,4.28
2022-10-10T20:30:34.191Z,4.72
2022-10-10T20:33:01.108Z,3.88
2022-10-10T20:35:27.589Z,4.80
2022-10-10T20:37:54.055Z,4.65
2022-10-10T20:40:20.448Z,4.18
2022-10-10T20:42:46.754Z,4.32
2022-10-10T20:45:13.078Z,4.25
2022-10-10T20:47:39.651Z,3.70
2022-10-10T20:50:06.616Z,4.57
2022-10-10T20:52:32.950Z,4.68
2022-10-10T20:54:59.441Z,3.78
2022-10-10T20:57:25.769Z,4.50
2022-10-10T20:59:52.166Z,4.13
2022-10-10T21:02:19.550Z,4.18
2022-10-10T21:04:46.015Z,4.90
2022-10-10T21:07:12.384Z,3.92
2022-10-10T21:09:38.777Z,6.40
2022-10-10T21:12:05.226Z,6.00
2022-10-10T21:14:31.708Z,4.53
2022-10-10T21:16:58.194Z,5.70
2022-10-10T21:19:24.554Z,5.65
2022-10-10T21:21:50.879Z,4.55
2022-10-10T21:24:17.242Z,4.57
2022-10-10T21:26:45.279Z,4.60
2022-10-10T21:29:11.844Z,4.60
2022-10-10T21:31:39.481Z,4.70
2022-10-10T21:34:07.951Z,5.00
2022-10-10T21:36:34.729Z,5.05
2022-10-10T21:39:01.316Z,4.03
2022-10-10T21:41:28.827Z,4.85
2022-10-10T21:43:57.831Z,4.70
2022-10-10T21:46:28.595Z,4.05
2022-10-10T21:48:58.019Z,4.82
2022-10-10T21:51:25.609Z,4.95
2022-10-10T21:53:52.236Z,5.28
2022-10-10T21:56:21.451Z,5.25
2022-10-10T21:58:47.867Z,4.50
2022-10-10T22:01:17.985Z,5.00
2022-10-10T22:03:45.658Z,4.05
2022-10-10T22:06:14.986Z,4.47
2022-10-10T22:08:42.685Z,5.10
2022-10-10T22:11:12.746Z,4.55
2022-10-10T22:13:39.522Z,4.80
2022-10-10T22:16:07.525Z,4.50
2022-10-10T22:18:34.726Z,4.72
2022-10-10T22:21:09.950Z,4.28
2022-10-10T22:23:36.588Z,3.55
2022-10-10T22:26:08.262Z,3.47
2022-10-10T22:28:34.821Z,5.20
2022-10-10T22:31:12.272Z,3.90
2022-10-10T22:33:38.667Z,4.75
2022-10-10T22:36:06.501Z,4.97
2022-10-10T22:38:35.919Z,4.93
2022-10-10T22:41:02.423Z,4.28
2022-10-10T22:43:28.752Z,5.70
2022-10-10T22:45:55.106Z,5.50
2022-10-10T22:48:21.470Z,5.38
2022-10-10T22:50:47.813Z,4.65
2022-10-10T22:53:14.331Z,5.40
2022-10-10T22:55:40.735Z,4.85
2022-10-10T22:58:07.047Z,5.45
2022-10-10T23:00:34.863Z,4.70
2022-10-10T23:03:01.315Z,4.38
2022-10-10T23:05:27.905Z,5.93
2022-10-10T23:07:54.245Z,5.53
2022-10-10T23:10:20.718Z,4.57
2022-10-10T23:12:47.062Z,5.57
2022-10-10T23:15:13.539Z,4.53
2022-10-10T23:17:39.879Z,4.78
2022-10-10T23:20:07.017Z,4.22
2022-10-10T23:22:33.327Z,3.90
2022-10-10T23:24:59.687Z,4.65
2022-10-10T23:27:26.086Z,3.78
2022-10-10T23:29:52.478Z,3.85
2022-10-10T23:32:18.852Z,4.20
2022-10-10T23:34:45.178Z,4.13
2022-10-10T23:37:11.501Z,4.32
2022-10-10T23:39:41.346Z,4.13
2022-10-10T23:42:07.671Z,3.80
2022-10-10T23:44:34.206Z,4.57
2022-10-10T23:47:00.711Z,3.95
2022-10-10T23:49:27.110Z,4.65
2022-10-10T23:51:53.423Z,4.40
2022-10-10T23:54:19.899Z,3.90
2022-10-10T23:56:46.205Z,4.88
2022-10-10T23:59:12.559Z,5.25
