createdAt,value
2022-09-12T00:02:14.426Z,99.90
2022-09-12T00:04:46.128Z,99.90
2022-09-12T00:07:17.807Z,99.90
2022-09-12T00:09:49.488Z,99.90
2022-09-12T00:12:21.183Z,99.90
2022-09-12T00:14:52.878Z,99.90
2022-09-12T00:17:24.564Z,99.90
2022-09-12T00:19:56.639Z,99.90
2022-09-12T00:22:28.304Z,99.90
2022-09-12T00:25:00.518Z,99.90
2022-09-12T00:27:32.294Z,99.90
2022-09-12T00:30:05.036Z,99.90
2022-09-12T00:32:36.776Z,99.90
2022-09-12T00:35:08.519Z,99.90
2022-09-12T00:37:40.190Z,99.90
2022-09-12T00:40:11.923Z,99.90
2022-09-12T00:42:43.630Z,99.90
2022-09-12T00:45:28.692Z,99.90
2022-09-12T00:48:04.370Z,99.90
2022-09-12T00:50:36.166Z,99.90
2022-09-12T00:53:08.903Z,99.90
2022-09-12T00:55:45.653Z,99.90
2022-09-12T00:58:22.323Z,99.90
2022-09-12T01:00:54.039Z,99.90
2022-09-12T01:03:26.613Z,99.90
2022-09-12T01:06:17.902Z,99.90
2022-09-12T01:08:51.107Z,99.90
2022-09-12T01:11:22.991Z,99.90
2022-09-12T01:13:55.086Z,99.90
2022-09-12T01:16:26.956Z,99.90
2022-09-12T01:19:25.385Z,99.90
2022-09-12T01:22:34.761Z,99.90
2022-09-12T01:25:28.193Z,99.90
2022-09-12T01:28:23.399Z,99.90
2022-09-12T01:31:16.764Z,99.90
2022-09-12T01:34:10.361Z,99.90
2022-09-12T01:37:08.489Z,99.90
2022-09-12T01:40:05.848Z,99.90
2022-09-12T01:43:04.513Z,99.90
2022-09-12T01:45:46.058Z,99.90
2022-09-12T01:48:24.333Z,99.90
2022-09-12T01:51:20.078Z,99.90
2022-09-12T01:53:58.768Z,99.90
2022-09-12T01:56:35.510Z,99.90
2022-09-12T01:59:29.362Z,99.90
2022-09-12T02:02:07.349Z,99.90
2022-09-12T02:04:52.135Z,99.90
2022-09-12T02:08:03.852Z,99.90
2022-09-12T02:10:49.194Z,99.90
2022-09-12T02:13:32.252Z,99.90
2022-09-12T02:16:08.607Z,99.90
2022-09-12T02:18:46.562Z,99.90
2022-09-12T02:21:20.105Z,99.90
2022-09-12T02:23:57.373Z,99.90
2022-09-12T02:26:36.632Z,99.90
2022-09-12T02:29:08.481Z,99.90
2022-09-12T02:31:47.444Z,99.90
2022-09-12T02:34:44.031Z,99.90
2022-09-12T02:37:25.589Z,99.90
2022-09-12T02:39:58.190Z,99.90
2022-09-12T02:42:29.978Z,99.90
2022-09-12T02:45:03.263Z,99.90
2022-09-12T02:47:41.113Z,99.90
2022-09-12T02:50:13.578Z,99.90
2022-09-12T02:52:46.205Z,99.90
2022-09-12T02:55:17.906Z,99.90
2022-09-12T02:57:49.636Z,99.90
2022-09-12T03:00:23.112Z,99.90
2022-09-12T03:03:07.039Z,99.90
2022-09-12T03:05:45.625Z,99.90
2022-09-12T03:08:55.816Z,99.90
2022-09-12T03:11:56.875Z,99.90
2022-09-12T03:14:40.469Z,99.90
2022-09-12T03:17:27.293Z,99.90
2022-09-12T03:20:16.998Z,99.90
2022-09-12T03:23:05.652Z,99.90
2022-09-12T03:25:45.314Z,99.90
2022-09-12T03:28:20.039Z,99.90
2022-09-12T03:30:53.439Z,99.90
2022-09-12T03:33:26.583Z,99.90
2022-09-12T03:35:58.817Z,99.90
2022-09-12T03:38:30.467Z,99.90
2022-09-12T03:41:02.166Z,99.90
2022-09-12T03:43:33.861Z,99.90
2022-09-12T03:46:05.748Z,99.90
2022-09-12T03:48:37.497Z,99.90
2022-09-12T03:51:10.503Z,99.90
2022-09-12T03:53:42.199Z,99.90
2022-09-12T03:56:14.331Z,99.90
2022-09-12T03:58:46.294Z,99.90
2022-09-12T04:01:19.811Z,99.90
2022-09-12T04:03:52.527Z,99.90
2022-09-12T04:06:24.286Z,99.90
2022-09-12T04:08:56.089Z,99.90
2022-09-12T04:11:27.824Z,99.90
2022-09-12T04:13:59.531Z,99.90
2022-09-12T04:16:32.300Z,99.90
2022-09-12T04:19:04.197Z,99.90
2022-09-12T04:21:36.030Z,99.90
2022-09-12T04:24:07.719Z,99.90
2022-09-12T04:26:39.390Z,99.90
2022-09-12T04:29:15.037Z,99.90
2022-09-12T04:31:47.211Z,99.90
2022-09-12T04:34:19.532Z,99.90
2022-09-12T04:36:51.210Z,99.90
2022-09-12T04:39:22.894Z,99.90
2022-09-12T04:41:54.683Z,99.90
2022-09-12T04:44:26.376Z,99.90
2022-09-12T04:46:58.072Z,99.90
2022-09-12T04:49:29.876Z,99.90
2022-09-12T04:52:01.722Z,99.90
2022-09-12T04:54:34.189Z,99.90
2022-09-12T04:57:05.890Z,99.90
2022-09-12T04:59:39.196Z,99.90
2022-09-12T05:02:10.952Z,99.90
2022-09-12T05:04:42.643Z,99.90
2022-09-12T05:07:14.346Z,99.90
2022-09-12T05:09:46.013Z,99.90
2022-09-12T05:12:17.714Z,99.90
2022-09-12T05:14:49.474Z,99.90
2022-09-12T05:17:21.139Z,99.90
2022-09-12T05:19:52.860Z,99.90
2022-09-12T05:22:25.136Z,99.90
2022-09-12T05:24:56.810Z,99.90
2022-09-12T05:27:28.459Z,99.90
2022-09-12T05:30:00.214Z,99.90
2022-09-12T05:32:32.443Z,99.90
2022-09-12T05:35:04.337Z,99.90
2022-09-12T05:37:36.074Z,99.90
2022-09-12T05:40:08.588Z,99.90
2022-09-12T05:42:40.279Z,99.90
2022-09-12T05:45:11.959Z,99.90
2022-09-12T05:47:46.942Z,99.90
2022-09-12T05:50:18.613Z,99.90
2022-09-12T05:52:50.510Z,99.90
2022-09-12T05:55:23.067Z,99.90
2022-09-12T05:57:55.105Z,99.90
2022-09-12T06:00:29.353Z,99.90
2022-09-12T06:03:04.545Z,99.90
2022-09-12T06:05:36.231Z,99.90
2022-09-12T06:08:07.908Z,99.90
2022-09-12T06:10:39.628Z,99.90
2022-09-12T06:13:11.278Z,99.90
2022-09-12T06:15:42.967Z,99.90
2022-09-12T06:18:14.675Z,99.90
2022-09-12T06:20:46.609Z,99.90
2022-09-12T06:23:18.302Z,99.90
2022-09-12T06:25:50.152Z,99.90
2022-09-12T06:28:21.966Z,99.90
2022-09-12T06:30:53.777Z,99.90
2022-09-12T06:33:25.499Z,99.90
2022-09-12T06:36:12.099Z,99.90
2022-09-12T06:38:46.263Z,99.90
2022-09-12T06:41:18.109Z,99.90
2022-09-12T06:43:50.175Z,99.90
2022-09-12T06:46:21.989Z,99.90
2022-09-12T06:48:56.110Z,99.90
2022-09-12T06:51:29.066Z,99.90
2022-09-12T06:54:00.938Z,99.90
2022-09-12T06:56:32.690Z,99.90
2022-09-12T06:59:04.426Z,99.90
2022-09-12T07:01:36.153Z,99.90
2022-09-12T07:04:07.901Z,99.90
2022-09-12T07:06:41.948Z,99.90
2022-09-12T07:09:17.880Z,99.90
2022-09-12T07:11:49.621Z,99.90
2022-09-12T07:14:21.339Z,99.90
2022-09-12T07:16:53.016Z,99.90
2022-09-12T07:19:24.757Z,99.90
2022-09-12T07:21:58.697Z,99.90
2022-09-12T07:24:30.603Z,99.90
2022-09-12T07:27:02.270Z,99.90
2022-09-12T07:29:38.005Z,99.90
2022-09-12T07:32:09.877Z,99.90
2022-09-12T07:34:41.571Z,99.90
2022-09-12T07:37:13.265Z,99.90
2022-09-12T07:39:45.528Z,99.90
2022-09-12T07:42:17.409Z,99.90
2022-09-12T07:44:49.111Z,99.90
2022-09-12T07:47:20.889Z,99.90
2022-09-12T07:49:52.881Z,99.90
2022-09-12T07:52:24.627Z,99.90
2022-09-12T07:54:56.306Z,99.90
2022-09-12T07:57:28.018Z,99.90
2022-09-12T07:59:59.695Z,99.90
2022-09-12T08:02:31.646Z,99.90
2022-09-12T08:05:03.609Z,99.90
2022-09-12T08:07:35.813Z,99.90
2022-09-12T08:10:07.759Z,99.90
2022-09-12T08:12:39.471Z,99.90
2022-09-12T08:15:11.382Z,99.90
2022-09-12T08:17:43.463Z,99.90
2022-09-12T08:20:15.216Z,99.90
2022-09-12T08:22:46.968Z,99.90
2022-09-12T08:25:18.646Z,99.90
2022-09-12T08:27:50.381Z,99.90
2022-09-12T08:30:22.139Z,99.90
2022-09-12T08:32:53.838Z,99.90
2022-09-12T08:35:25.546Z,99.90
2022-09-12T08:37:58.158Z,99.90
2022-09-12T08:40:30.226Z,99.90
2022-09-12T08:43:32.731Z,99.90
2022-09-12T08:46:45.253Z,99.90
2022-09-12T08:49:33.648Z,99.90
2022-09-12T08:52:12.670Z,99.90
2022-09-12T08:54:47.735Z,99.90
2022-09-12T08:57:19.512Z,99.90
2022-09-12T08:59:52.914Z,99.90
2022-09-12T09:02:54.306Z,99.90
2022-09-12T09:06:01.054Z,99.90
2022-09-12T09:08:58.374Z,99.90
2022-09-12T09:11:41.353Z,99.90
2022-09-12T09:14:43.390Z,99.90
2022-09-12T09:17:20.165Z,99.90
2022-09-12T09:19:58.495Z,99.90
2022-09-12T09:22:42.736Z,99.90
2022-09-12T09:25:38.655Z,99.90
2022-09-12T09:28:22.277Z,99.90
2022-09-12T09:30:54.583Z,99.90
2022-09-12T09:33:34.861Z,99.90
2022-09-12T09:36:18.018Z,99.90
2022-09-12T09:39:16.216Z,99.90
2022-09-12T09:42:12.592Z,99.90
2022-09-12T09:44:47.233Z,99.90
2022-09-12T09:47:19.655Z,99.90
2022-09-12T09:49:51.337Z,99.90
2022-09-12T09:52:29.445Z,99.90
2022-09-12T09:55:01.917Z,99.90
2022-09-12T09:57:37.017Z,99.90
2022-09-12T10:00:35.002Z,99.90
2022-09-12T10:03:13.552Z,99.90
2022-09-12T10:05:53.946Z,99.90
2022-09-12T10:08:35.194Z,99.90
2022-09-12T10:11:18.752Z,99.90
2022-09-12T10:13:59.929Z,99.90
2022-09-12T10:16:53.804Z,99.90
2022-09-12T10:19:37.505Z,99.90
2022-09-12T10:22:17.815Z,99.90
2022-09-12T10:24:56.719Z,99.90
2022-09-12T10:27:33.572Z,99.90
2022-09-12T10:30:28.129Z,99.90
2022-09-12T10:33:10.986Z,99.90
2022-09-12T10:35:49.352Z,99.90
2022-09-12T10:38:23.578Z,99.90
2022-09-12T10:41:05.380Z,99.90
2022-09-12T10:43:40.633Z,99.90
2022-09-12T10:46:18.187Z,99.90
2022-09-12T10:48:51.991Z,99.90
2022-09-12T10:51:30.414Z,99.90
2022-09-12T10:54:04.897Z,99.90
2022-09-12T10:56:44.548Z,99.90
2022-09-12T10:59:31.846Z,99.90
2022-09-12T11:02:18.692Z,99.90
2022-09-12T11:05:22.563Z,99.90
2022-09-12T11:08:10.406Z,99.90
2022-09-12T11:10:51.639Z,99.90
2022-09-12T11:13:38.436Z,99.90
2022-09-12T11:16:43.191Z,99.90
2022-09-12T11:19:47.073Z,99.90
2022-09-12T11:22:44.427Z,99.90
2022-09-12T11:25:31.680Z,99.90
2022-09-12T11:28:03.297Z,99.90
2022-09-12T11:31:10.021Z,99.90
2022-09-12T11:33:47.706Z,99.90
2022-09-12T11:36:37.977Z,99.90
2022-09-12T11:39:17.660Z,99.90
2022-09-12T11:42:02.363Z,99.90
2022-09-12T11:44:42.355Z,99.90
2022-09-12T11:47:15.006Z,99.90
2022-09-12T11:49:50.635Z,99.90
2022-09-12T11:52:30.728Z,99.90
2022-09-12T11:55:22.248Z,99.90
2022-09-12T11:57:56.597Z,99.90
2022-09-12T12:00:36.194Z,99.90
2022-09-12T12:03:35.690Z,99.90
2022-09-12T12:06:15.648Z,99.90
2022-09-12T12:08:49.028Z,99.90
2022-09-12T12:11:35.270Z,99.90
2022-09-12T12:14:15.703Z,99.90
2022-09-12T12:16:48.261Z,99.90
2022-09-12T12:19:36.477Z,99.90
2022-09-12T12:22:21.886Z,99.90
2022-09-12T12:25:18.318Z,99.90
2022-09-12T12:28:06.347Z,99.90
2022-09-12T12:30:38.006Z,99.90
2022-09-12T12:33:13.108Z,99.90
2022-09-12T12:36:03.297Z,99.90
2022-09-12T12:38:40.771Z,99.90
2022-09-12T12:41:18.208Z,99.50
2022-09-12T12:43:56.252Z,99.70
2022-09-12T12:46:29.386Z,99.10
2022-09-12T12:49:07.913Z,98.70
2022-09-12T12:51:54.377Z,99.10
2022-09-12T12:54:46.374Z,98.80
2022-09-12T12:57:19.690Z,97.60
2022-09-12T13:00:00.437Z,97.80
2022-09-12T13:02:58.284Z,98.10
2022-09-12T13:05:46.118Z,98.50
2022-09-12T13:08:17.802Z,98.50
2022-09-12T13:11:00.875Z,98.50
2022-09-12T13:13:40.553Z,98.00
2022-09-12T13:16:28.506Z,98.40
2022-09-12T13:19:21.705Z,98.70
2022-09-12T13:22:08.782Z,98.70
2022-09-12T13:24:49.051Z,97.80
2022-09-12T13:27:23.875Z,97.80
2022-09-12T13:30:13.671Z,98.20
2022-09-12T13:32:45.378Z,97.10
2022-09-12T13:35:36.624Z,97.50
2022-09-12T13:38:18.737Z,97.00
2022-09-12T13:41:08.394Z,97.10
2022-09-12T13:43:46.748Z,96.90
2022-09-12T13:46:27.507Z,97.10
2022-09-12T13:49:01.771Z,96.90
2022-09-12T13:51:33.739Z,97.60
2022-09-12T13:54:06.114Z,97.10
2022-09-12T13:56:48.519Z,96.20
2022-09-12T13:59:20.334Z,96.70
2022-09-12T14:01:52.152Z,96.70
2022-09-12T14:04:44.530Z,96.00
2022-09-12T14:07:26.357Z,96.30
2022-09-12T14:09:59.963Z,97.30
2022-09-12T14:12:36.356Z,97.20
2022-09-12T14:15:22.182Z,97.00
2022-09-12T14:18:01.395Z,96.40
2022-09-12T14:20:38.025Z,96.50
2022-09-12T14:23:27.488Z,97.30
2022-09-12T14:26:04.063Z,97.70
2022-09-12T14:28:37.547Z,98.00
2022-09-12T14:31:18.974Z,97.30
2022-09-12T14:34:18.142Z,97.30
2022-09-12T14:36:52.370Z,96.30
2022-09-12T14:39:26.817Z,97.20
2022-09-12T14:42:15.130Z,96.40
2022-09-12T14:45:13.917Z,96.30
2022-09-12T14:47:50.062Z,96.00
2022-09-12T14:50:34.867Z,96.40
2022-09-12T14:53:23.319Z,97.00
2022-09-12T14:56:07.040Z,96.40
2022-09-12T14:58:40.494Z,96.20
2022-09-12T15:01:12.196Z,96.30
2022-09-12T15:03:49.312Z,96.50
2022-09-12T15:06:29.135Z,96.40
2022-09-12T15:09:06.977Z,96.20
2022-09-12T15:11:39.124Z,95.70
2022-09-12T15:14:14.544Z,96.10
2022-09-12T15:16:46.326Z,95.80
2022-09-12T15:19:18.023Z,96.00
2022-09-12T15:21:49.710Z,95.80
2022-09-12T15:24:21.399Z,96.50
2022-09-12T15:26:53.708Z,96.90
2022-09-12T15:29:25.379Z,95.90
2022-09-12T15:31:57.077Z,96.60
2022-09-12T15:34:28.745Z,96.40
2022-09-12T15:37:00.597Z,96.50
2022-09-12T15:39:32.278Z,96.50
2022-09-12T15:42:04.166Z,96.80
2022-09-12T15:44:35.861Z,96.60
2022-09-12T15:47:12.254Z,97.20
2022-09-12T15:49:43.936Z,96.60
2022-09-12T15:52:16.843Z,96.70
2022-09-12T15:54:48.514Z,97.70
2022-09-12T15:57:20.173Z,97.10
2022-09-12T15:59:52.181Z,97.30
2022-09-12T16:02:23.910Z,96.90
2022-09-12T16:04:55.741Z,97.20
2022-09-12T16:07:27.434Z,97.20
2022-09-12T16:09:59.205Z,97.90
2022-09-12T16:12:31.287Z,98.00
2022-09-12T16:15:03.061Z,97.40
2022-09-12T16:17:34.725Z,97.60
2022-09-12T16:20:07.085Z,97.10
2022-09-12T16:22:39.409Z,98.00
2022-09-12T16:25:11.558Z,97.30
2022-09-12T16:27:44.019Z,97.10
2022-09-12T16:30:15.875Z,96.60
2022-09-12T16:32:47.556Z,97.00
2022-09-12T16:35:19.216Z,97.70
2022-09-12T16:37:50.899Z,97.00
2022-09-12T16:40:23.500Z,96.60
2022-09-12T16:42:55.179Z,96.80
2022-09-12T16:45:26.887Z,97.00
2022-09-12T16:47:58.746Z,96.70
2022-09-12T16:50:30.556Z,96.50
2022-09-12T16:53:02.847Z,96.60
2022-09-12T16:55:34.501Z,96.60
2022-09-12T16:58:06.171Z,96.60
2022-09-12T17:00:37.831Z,96.50
2022-09-12T17:03:12.514Z,97.20
2022-09-12T17:05:44.169Z,97.50
2022-09-12T17:08:16.258Z,97.80
2022-09-12T17:10:47.907Z,99.00
2022-09-12T17:13:19.623Z,98.80
2022-09-12T17:15:51.347Z,99.30
2022-09-12T17:18:23.345Z,99.70
2022-09-12T17:20:55.014Z,99.90
2022-09-12T17:23:27.027Z,99.90
2022-09-12T17:25:59.019Z,99.90
2022-09-12T17:28:30.867Z,99.90
2022-09-12T17:31:06.196Z,99.90
2022-09-12T17:33:39.173Z,99.90
2022-09-12T17:36:15.165Z,99.90
2022-09-12T17:38:47.113Z,99.90
2022-09-12T17:41:24.726Z,99.90
2022-09-12T17:43:58.174Z,99.90
2022-09-12T17:46:34.768Z,99.90
2022-09-12T17:49:12.911Z,99.90
2022-09-12T17:51:44.969Z,99.90
2022-09-12T17:54:20.751Z,99.90
2022-09-12T17:56:52.485Z,99.90
2022-09-12T17:59:24.822Z,99.90
2022-09-12T18:02:12.706Z,99.90
2022-09-12T18:04:45.970Z,99.90
2022-09-12T18:07:19.464Z,99.90
2022-09-12T18:09:51.753Z,99.90
2022-09-12T18:12:23.475Z,99.90
2022-09-12T18:14:55.169Z,99.90
2022-09-12T18:17:27.371Z,99.90
2022-09-12T18:19:59.043Z,99.90
2022-09-12T18:22:30.718Z,99.90
2022-09-12T18:25:02.437Z,99.90
2022-09-12T18:27:34.101Z,99.90
2022-09-12T18:30:21.994Z,99.90
2022-09-12T18:32:53.945Z,99.90
2022-09-12T18:35:25.657Z,99.90
2022-09-12T18:37:57.443Z,99.90
2022-09-12T18:40:29.098Z,99.90
2022-09-12T18:43:00.801Z,99.90
2022-09-12T18:45:33.363Z,99.90
2022-09-12T18:48:06.100Z,99.90
2022-09-12T18:50:37.801Z,99.90
2022-09-12T18:53:09.801Z,99.90
2022-09-12T18:55:42.300Z,99.90
2022-09-12T18:58:13.961Z,99.90
2022-09-12T19:00:48.248Z,99.90
2022-09-12T19:03:20.026Z,99.90
2022-09-12T19:05:51.778Z,99.90
2022-09-12T19:08:23.574Z,99.90
2022-09-12T19:10:56.313Z,99.90
2022-09-12T19:13:28.034Z,99.90
2022-09-12T19:16:01.288Z,99.90
2022-09-12T19:18:33.976Z,99.90
2022-09-12T19:21:07.999Z,99.90
2022-09-12T19:23:39.762Z,99.90
2022-09-12T19:26:13.688Z,99.90
2022-09-12T19:28:45.947Z,99.90
2022-09-12T19:31:20.076Z,99.90
2022-09-12T19:33:52.434Z,99.90
2022-09-12T19:39:17.573Z,99.90
2022-09-12T19:41:49.302Z,99.90
2022-09-12T19:44:21.490Z,99.90
2022-09-12T19:46:53.177Z,99.90
2022-09-12T19:49:25.138Z,99.90
2022-09-12T19:51:56.845Z,99.90
2022-09-12T19:54:28.498Z,99.90
2022-09-12T19:57:00.188Z,99.90
2022-09-12T19:59:31.863Z,99.90
2022-09-12T20:02:03.936Z,99.90
2022-09-12T20:04:36.755Z,99.90
2022-09-12T20:07:08.445Z,99.90
2022-09-12T20:09:40.146Z,99.90
2022-09-12T20:12:11.977Z,99.90
2022-09-12T20:14:43.726Z,99.90
2022-09-12T20:17:15.420Z,99.90
2022-09-12T20:19:47.245Z,99.90
2022-09-12T20:22:18.917Z,99.90
2022-09-12T20:24:50.822Z,99.90
2022-09-12T20:27:22.613Z,99.90
2022-09-12T20:29:54.976Z,99.90
2022-09-12T20:32:28.837Z,99.90
2022-09-12T20:35:00.495Z,99.90
2022-09-12T20:37:32.295Z,99.90
2022-09-12T20:40:04.792Z,99.90
2022-09-12T20:42:37.205Z,99.90
2022-09-12T20:45:09.267Z,99.90
2022-09-12T20:47:40.947Z,99.90
2022-09-12T20:50:12.783Z,99.90
2022-09-12T20:52:44.665Z,99.90
2022-09-12T20:55:16.389Z,99.90
2022-09-12T20:57:50.057Z,99.90
2022-09-12T21:00:22.292Z,99.90
2022-09-12T21:02:54.208Z,99.90
2022-09-12T21:05:25.933Z,99.90
2022-09-12T21:07:59.626Z,99.90
2022-09-12T21:10:31.976Z,99.90
2022-09-12T21:13:03.687Z,99.90
2022-09-12T21:15:35.385Z,99.90
2022-09-12T21:18:07.206Z,99.90
2022-09-12T21:20:38.949Z,99.90
2022-09-12T21:23:10.666Z,99.90
2022-09-12T21:25:51.932Z,99.90
2022-09-12T21:28:24.168Z,99.90
2022-09-12T21:30:56.098Z,99.90
2022-09-12T21:33:28.199Z,99.90
2022-09-12T21:36:05.041Z,99.90
2022-09-12T21:38:36.748Z,99.90
2022-09-12T21:41:10.938Z,99.90
2022-09-12T21:43:43.331Z,99.90
2022-09-12T21:46:15.143Z,99.90
2022-09-12T21:48:47.120Z,99.90
2022-09-12T21:51:18.859Z,99.90
2022-09-12T21:53:50.763Z,99.90
2022-09-12T21:56:23.703Z,99.90
2022-09-12T21:58:55.643Z,99.90
2022-09-12T22:01:27.457Z,99.90
2022-09-12T22:03:59.186Z,99.90
2022-09-12T22:06:31.432Z,99.90
2022-09-12T22:09:04.625Z,99.90
2022-09-12T22:11:36.319Z,99.90
2022-09-12T22:14:08.020Z,99.90
2022-09-12T22:16:40.445Z,99.90
2022-09-12T22:19:12.889Z,99.90
2022-09-12T22:22:03.067Z,99.90
2022-09-12T22:24:34.779Z,99.90
2022-09-12T22:27:07.433Z,99.90
2022-09-12T22:29:39.553Z,99.90
2022-09-12T22:32:11.674Z,99.90
2022-09-12T22:34:43.361Z,99.90
2022-09-12T22:37:15.041Z,99.90
2022-09-12T22:39:46.804Z,99.90
2022-09-12T22:42:18.915Z,99.90
2022-09-12T22:44:50.633Z,99.90
2022-09-12T22:47:22.433Z,99.90
2022-09-12T22:49:54.219Z,99.90
2022-09-12T22:52:26.405Z,99.90
2022-09-12T22:54:58.821Z,99.90
2022-09-12T22:57:30.495Z,99.90
2022-09-12T23:00:04.628Z,99.90
2022-09-12T23:02:36.855Z,99.90
2022-09-12T23:05:08.946Z,99.90
2022-09-12T23:07:40.613Z,99.90
2022-09-12T23:10:12.429Z,99.90
2022-09-12T23:12:44.102Z,99.90
2022-09-12T23:15:15.903Z,99.90
2022-09-12T23:17:48.338Z,99.90
2022-09-12T23:20:19.999Z,99.90
2022-09-12T23:22:51.889Z,99.90
2022-09-12T23:25:24.191Z,99.90
2022-09-12T23:27:55.910Z,99.90
2022-09-12T23:30:27.673Z,99.90
2022-09-12T23:32:59.443Z,99.90
2022-09-12T23:35:31.147Z,99.90
2022-09-12T23:38:02.814Z,99.90
2022-09-12T23:40:34.511Z,99.90
2022-09-12T23:43:06.302Z,99.90
2022-09-12T23:45:38.178Z,99.90
2022-09-12T23:48:09.909Z,99.90
2022-09-12T23:50:45.924Z,99.90
2022-09-12T23:53:18.028Z,99.90
2022-09-12T23:55:50.422Z,99.90
2022-09-12T23:58:22.987Z,99.90
