createdAt,value
2022-08-26T00:01:52.274Z,20.30
2022-08-26T00:04:19.515Z,20.30
2022-08-26T00:06:46.587Z,20.20
2022-08-26T00:09:15.992Z,20.20
2022-08-26T00:11:44.194Z,20.30
2022-08-26T00:14:11.953Z,20.20
2022-08-26T00:16:40.984Z,20.20
2022-08-26T00:19:14.472Z,20.20
2022-08-26T00:21:41.704Z,20.20
2022-08-26T00:24:09.228Z,20.20
2022-08-26T00:26:36.406Z,20.10
2022-08-26T00:29:03.515Z,20.10
2022-08-26T00:31:32.492Z,20.00
2022-08-26T00:33:59.806Z,20.00
2022-08-26T00:36:29.809Z,20.00
2022-08-26T00:38:57.640Z,20.00
2022-08-26T00:41:24.690Z,20.00
2022-08-26T00:43:53.309Z,20.00
2022-08-26T00:46:22.667Z,19.90
2022-08-26T00:48:50.349Z,19.80
2022-08-26T00:51:19.740Z,19.80
2022-08-26T00:53:58.728Z,19.80
2022-08-26T00:56:33.061Z,19.90
2022-08-26T00:59:05.300Z,19.90
2022-08-26T01:01:32.699Z,19.90
2022-08-26T01:04:00.513Z,19.80
2022-08-26T01:06:27.567Z,19.80
2022-08-26T01:08:54.844Z,19.80
2022-08-26T01:11:22.345Z,19.80
2022-08-26T01:13:51.823Z,19.80
2022-08-26T01:16:19.059Z,19.80
2022-08-26T01:18:48.584Z,19.80
2022-08-26T01:21:27.379Z,19.80
2022-08-26T01:23:57.924Z,19.80
2022-08-26T01:26:27.344Z,19.70
2022-08-26T01:28:56.725Z,19.70
2022-08-26T01:31:25.669Z,19.80
2022-08-26T01:33:55.697Z,19.70
2022-08-26T01:36:25.031Z,19.70
2022-08-26T01:38:52.984Z,19.70
2022-08-26T01:41:27.185Z,19.70
2022-08-26T01:43:56.681Z,19.70
2022-08-26T01:46:26.142Z,19.60
2022-08-26T01:48:55.254Z,19.50
2022-08-26T01:51:23.412Z,19.50
2022-08-26T01:53:50.553Z,19.40
2022-08-26T01:56:17.683Z,19.40
2022-08-26T01:58:46.764Z,19.50
2022-08-26T02:01:14.153Z,19.50
2022-08-26T02:04:03.483Z,19.50
2022-08-26T02:06:30.762Z,19.50
2022-08-26T02:09:00.871Z,19.50
2022-08-26T02:11:28.318Z,19.40
2022-08-26T02:13:58.278Z,19.40
2022-08-26T02:16:27.088Z,19.50
2022-08-26T02:18:55.639Z,19.40
2022-08-26T02:21:24.923Z,19.40
2022-08-26T02:23:52.501Z,19.40
2022-08-26T02:26:24.020Z,19.40
2022-08-26T02:29:02.018Z,19.40
2022-08-26T02:31:29.136Z,19.30
2022-08-26T02:33:56.086Z,19.30
2022-08-26T02:36:25.140Z,19.20
2022-08-26T02:38:55.847Z,19.10
2022-08-26T02:41:23.658Z,19.10
2022-08-26T02:43:51.713Z,19.10
2022-08-26T02:46:21.333Z,19.10
2022-08-26T02:48:55.148Z,19.10
2022-08-26T02:51:22.199Z,19.10
2022-08-26T02:53:50.106Z,19.10
2022-08-26T02:56:18.403Z,19.10
2022-08-26T02:58:45.694Z,19.10
2022-08-26T03:01:23.327Z,19.10
2022-08-26T03:03:50.694Z,19.10
2022-08-26T03:06:18.492Z,19.00
2022-08-26T03:08:46.314Z,19.00
2022-08-26T03:11:14.295Z,18.90
2022-08-26T03:13:42.283Z,18.80
2022-08-26T03:16:09.415Z,18.80
2022-08-26T03:18:36.893Z,18.80
2022-08-26T03:21:08.639Z,18.70
2022-08-26T03:23:35.700Z,18.80
2022-08-26T03:26:02.785Z,18.90
2022-08-26T03:28:29.932Z,18.90
2022-08-26T03:30:57.950Z,18.80
2022-08-26T03:33:26.018Z,18.80
2022-08-26T03:35:53.806Z,18.80
2022-08-26T03:38:22.914Z,18.80
2022-08-26T03:40:49.960Z,18.70
2022-08-26T03:43:18.616Z,18.70
2022-08-26T03:45:46.030Z,18.80
2022-08-26T03:48:14.032Z,18.70
2022-08-26T03:50:41.928Z,18.60
2022-08-26T03:53:13.098Z,18.60
2022-08-26T03:55:41.572Z,18.60
2022-08-26T03:58:08.664Z,18.60
2022-08-26T04:00:35.648Z,18.60
2022-08-26T04:03:03.207Z,18.60
2022-08-26T04:05:30.310Z,18.70
2022-08-26T04:07:57.299Z,18.70
2022-08-26T04:10:28.788Z,18.70
2022-08-26T04:12:58.888Z,18.70
2022-08-26T04:15:27.051Z,18.70
2022-08-26T04:17:54.096Z,18.60
2022-08-26T04:20:22.994Z,18.60
2022-08-26T04:22:50.804Z,18.60
2022-08-26T04:25:18.762Z,18.60
2022-08-26T04:27:48.278Z,18.60
2022-08-26T04:30:15.931Z,18.60
2022-08-26T04:32:44.092Z,18.70
2022-08-26T04:35:11.116Z,18.80
2022-08-26T04:37:38.235Z,18.70
2022-08-26T04:40:06.014Z,18.70
2022-08-26T04:42:33.548Z,18.70
2022-08-26T04:45:01.634Z,18.70
2022-08-26T04:47:33.055Z,18.70
2022-08-26T04:50:01.945Z,18.70
2022-08-26T04:52:29.139Z,18.80
2022-08-26T04:54:58.001Z,18.80
2022-08-26T04:57:25.011Z,18.70
2022-08-26T04:59:53.286Z,18.70
2022-08-26T05:02:20.434Z,18.80
2022-08-26T05:04:47.475Z,18.80
2022-08-26T05:07:18.893Z,18.80
2022-08-26T05:09:46.427Z,18.80
2022-08-26T05:12:13.391Z,18.80
2022-08-26T05:14:41.681Z,18.80
2022-08-26T05:17:09.375Z,18.90
2022-08-26T05:19:42.747Z,18.90
2022-08-26T05:22:10.044Z,19.00
2022-08-26T05:24:41.228Z,19.00
2022-08-26T05:27:11.608Z,19.10
2022-08-26T05:29:39.673Z,19.10
2022-08-26T05:32:07.154Z,19.00
2022-08-26T05:34:34.348Z,18.90
2022-08-26T05:37:01.989Z,18.80
2022-08-26T05:39:29.333Z,18.80
2022-08-26T05:41:56.557Z,18.70
2022-08-26T05:44:24.087Z,18.60
2022-08-26T05:46:51.937Z,18.60
2022-08-26T05:49:20.423Z,18.50
2022-08-26T05:51:49.614Z,18.50
2022-08-26T05:54:22.235Z,18.60
2022-08-26T05:56:50.272Z,18.80
2022-08-26T05:59:17.317Z,18.90
2022-08-26T06:01:51.088Z,19.00
2022-08-26T06:04:18.098Z,19.10
2022-08-26T06:06:47.346Z,19.20
2022-08-26T06:09:14.732Z,19.30
2022-08-26T06:11:45.449Z,19.30
2022-08-26T06:14:12.547Z,19.10
2022-08-26T06:16:41.362Z,19.00
2022-08-26T06:19:11.475Z,19.10
2022-08-26T06:21:40.810Z,19.20
2022-08-26T06:24:28.526Z,19.40
2022-08-26T06:27:01.697Z,19.50
2022-08-26T06:29:30.140Z,19.70
2022-08-26T06:31:57.317Z,19.90
2022-08-26T06:34:29.632Z,20.10
2022-08-26T06:36:58.768Z,20.30
2022-08-26T06:39:25.787Z,20.40
2022-08-26T06:41:53.112Z,20.40
2022-08-26T06:44:21.004Z,20.50
2022-08-26T06:46:50.495Z,20.50
2022-08-26T06:49:26.568Z,20.60
2022-08-26T06:51:55.398Z,20.90
2022-08-26T06:54:22.493Z,21.00
2022-08-26T06:56:49.718Z,21.20
2022-08-26T06:59:16.908Z,21.20
2022-08-26T07:01:45.290Z,21.50
2022-08-26T07:04:15.635Z,23.00
2022-08-26T07:06:47.223Z,24.50
2022-08-26T07:09:14.869Z,25.40
2022-08-26T07:11:41.871Z,26.30
2022-08-26T07:14:09.213Z,27.00
2022-08-26T07:16:36.481Z,27.40
2022-08-26T07:19:11.094Z,27.40
2022-08-26T07:21:40.453Z,26.60
2022-08-26T07:24:08.154Z,26.10
2022-08-26T07:26:35.393Z,25.70
2022-08-26T07:29:02.543Z,25.50
2022-08-26T07:31:34.719Z,25.20
2022-08-26T07:36:35.012Z,25.20
2022-08-26T07:44:01.530Z,27.50
2022-08-26T07:46:30.224Z,28.10
2022-08-26T07:48:57.996Z,28.60
2022-08-26T07:51:25.658Z,29.00
2022-08-26T07:53:53.358Z,29.60
2022-08-26T07:56:24.011Z,29.70
2022-08-26T07:58:53.174Z,29.90
2022-08-26T08:01:21.261Z,29.40
2022-08-26T08:03:51.539Z,29.90
2022-08-26T08:06:22.906Z,30.50
2022-08-26T08:08:54.665Z,31.00
2022-08-26T08:11:21.982Z,31.50
2022-08-26T08:13:49.926Z,31.80
2022-08-26T08:16:25.003Z,32.10
2022-08-26T08:18:53.725Z,32.30
2022-08-26T08:21:21.298Z,32.60
2022-08-26T08:23:51.938Z,32.60
2022-08-26T08:26:19.008Z,32.80
2022-08-26T08:28:47.840Z,33.00
2022-08-26T08:31:21.618Z,31.70
2022-08-26T08:34:00.342Z,30.40
2022-08-26T08:36:27.666Z,29.30
2022-08-26T08:39:03.236Z,29.20
2022-08-26T08:41:36.546Z,28.80
2022-08-26T08:44:04.463Z,28.30
2022-08-26T08:46:31.593Z,28.00
2022-08-26T08:49:00.072Z,27.90
2022-08-26T08:51:33.505Z,28.00
2022-08-26T08:54:00.757Z,28.30
2022-08-26T08:56:38.234Z,29.20
2022-08-26T08:59:17.991Z,30.00
2022-08-26T09:01:45.251Z,30.20
2022-08-26T09:04:17.278Z,29.80
2022-08-26T09:06:45.719Z,30.00
2022-08-26T09:09:16.754Z,30.70
2022-08-26T09:14:11.447Z,33.10
2022-08-26T09:16:47.163Z,33.80
2022-08-26T09:19:21.134Z,34.30
2022-08-26T09:21:54.830Z,34.10
2022-08-26T09:24:24.167Z,33.40
2022-08-26T09:26:58.335Z,32.80
2022-08-26T09:29:27.484Z,32.90
2022-08-26T09:32:13.593Z,32.60
2022-08-26T09:34:53.418Z,32.90
2022-08-26T09:37:37.419Z,32.60
2022-08-26T09:40:17.381Z,33.10
2022-08-26T09:42:44.580Z,34.00
2022-08-26T11:04:19.760Z,38.20
2022-08-26T11:06:50.013Z,38.40
2022-08-26T11:09:46.247Z,38.30
2022-08-26T11:12:33.164Z,38.10
2022-08-26T11:15:00.720Z,37.70
2022-08-26T11:17:46.701Z,37.30
2022-08-26T11:20:23.878Z,37.60
2022-08-26T11:22:51.519Z,38.10
2022-08-26T11:25:19.269Z,38.20
2022-08-26T11:27:49.956Z,38.30
2022-08-26T11:30:18.301Z,37.20
2022-08-26T11:32:48.863Z,35.50
2022-08-26T11:35:21.926Z,35.10
2022-08-26T11:37:57.452Z,35.60
2022-08-26T11:40:29.678Z,36.50
2022-08-26T11:43:00.736Z,37.10
2022-08-26T11:45:34.146Z,36.80
2022-08-26T11:48:16.811Z,36.00
2022-08-26T11:50:57.244Z,35.20
2022-08-26T11:53:26.100Z,34.60
2022-08-26T11:55:55.147Z,34.90
2022-08-26T11:58:23.557Z,34.70
2022-08-26T12:00:58.108Z,34.70
2022-08-26T12:03:35.882Z,34.30
2022-08-26T12:06:03.250Z,34.40
2022-08-26T12:08:33.056Z,34.80
2022-08-26T12:11:03.973Z,35.00
2022-08-26T12:13:30.997Z,34.50
2022-08-26T12:15:59.704Z,34.30
2022-08-26T12:18:30.145Z,34.20
2022-08-26T12:21:01.623Z,33.50
2022-08-26T12:23:47.570Z,33.40
2022-08-26T12:26:22.568Z,33.60
2022-08-26T12:28:53.055Z,34.50
2022-08-26T12:31:22.582Z,34.60
2022-08-26T12:33:49.923Z,33.80
2022-08-26T12:36:22.988Z,33.60
2022-08-26T12:38:50.232Z,33.80
2022-08-26T12:41:35.781Z,33.20
2022-08-26T12:44:02.918Z,33.30
2022-08-26T12:46:29.998Z,33.30
2022-08-26T12:49:01.261Z,33.50
2022-08-26T12:51:30.836Z,33.00
2022-08-26T12:53:58.195Z,32.40
2022-08-26T12:56:34.196Z,32.00
2022-08-26T12:59:02.997Z,31.60
2022-08-26T13:03:58.057Z,30.40
2022-08-26T13:06:29.586Z,30.40
2022-08-26T13:09:22.410Z,30.50
2022-08-26T13:11:49.566Z,30.40
2022-08-26T13:14:21.212Z,30.10
2022-08-26T13:16:51.999Z,30.10
2022-08-26T13:19:20.981Z,29.80
2022-08-26T13:21:49.478Z,29.70
2022-08-26T13:24:32.126Z,29.70
2022-08-26T13:27:07.163Z,29.50
2022-08-26T13:29:34.226Z,29.30
2022-08-26T13:32:02.081Z,29.20
2022-08-26T13:34:30.012Z,29.20
2022-08-26T13:36:57.878Z,29.10
2022-08-26T13:39:25.548Z,28.80
2022-08-26T13:41:53.318Z,28.70
2022-08-26T13:44:20.546Z,28.70
2022-08-26T13:46:47.530Z,28.50
2022-08-26T13:49:14.652Z,28.30
2022-08-26T13:51:42.085Z,28.30
2022-08-26T13:54:09.427Z,28.30
2022-08-26T13:56:36.512Z,28.20
2022-08-26T13:59:03.739Z,27.90
2022-08-26T14:01:31.527Z,27.90
2022-08-26T14:03:58.872Z,28.00
2022-08-26T14:06:25.975Z,27.80
2022-08-26T14:08:52.981Z,27.60
2022-08-26T14:11:20.655Z,27.70
2022-08-26T14:13:47.637Z,27.60
2022-08-26T14:18:45.194Z,27.10
2022-08-26T14:21:14.543Z,24.80
2022-08-26T14:23:41.754Z,24.00
2022-08-26T14:26:14.363Z,24.40
2022-08-26T14:28:57.015Z,25.10
2022-08-26T14:31:27.055Z,25.50
2022-08-26T14:33:55.134Z,25.70
2022-08-26T14:36:28.296Z,25.90
2022-08-26T14:38:56.124Z,26.00
2022-08-26T14:41:25.536Z,26.10
2022-08-26T14:44:00.078Z,26.20
2022-08-26T14:46:32.780Z,26.20
2022-08-26T14:49:13.081Z,26.10
2022-08-26T14:51:43.866Z,26.10
2022-08-26T14:54:14.598Z,26.20
2022-08-26T14:56:49.238Z,26.10
2022-08-26T14:59:18.057Z,26.10
2022-08-26T15:01:45.679Z,26.20
2022-08-26T15:04:13.166Z,26.10
2022-08-26T15:06:41.303Z,26.10
2022-08-26T15:09:08.718Z,26.10
2022-08-26T15:11:36.209Z,26.10
2022-08-26T15:14:03.431Z,26.00
2022-08-26T15:16:31.047Z,25.90
2022-08-26T15:19:00.733Z,25.90
2022-08-26T15:21:28.606Z,25.80
2022-08-26T15:23:55.690Z,25.80
2022-08-26T15:26:23.726Z,25.80
2022-08-26T15:28:51.215Z,25.80
2022-08-26T15:31:18.575Z,25.80
2022-08-26T15:33:45.931Z,25.70
2022-08-26T15:36:13.069Z,25.70
2022-08-26T15:38:41.512Z,25.70
2022-08-26T15:41:09.003Z,25.70
2022-08-26T15:43:38.974Z,25.70
2022-08-26T15:46:10.505Z,25.60
2022-08-26T15:48:38.576Z,25.60
2022-08-26T15:51:06.237Z,25.50
2022-08-26T15:53:33.980Z,25.50
2022-08-26T15:56:01.577Z,25.50
2022-08-26T15:58:29.256Z,25.60
2022-08-26T16:00:56.607Z,25.60
2022-08-26T16:03:23.610Z,25.60
2022-08-26T16:05:50.867Z,25.60
2022-08-26T16:08:18.183Z,25.60
2022-08-26T16:10:50.074Z,25.60
2022-08-26T16:13:18.474Z,25.70
2022-08-26T16:15:46.200Z,25.70
2022-08-26T16:18:14.069Z,25.70
2022-08-26T16:20:55.284Z,25.60
2022-08-26T16:23:35.341Z,25.60
2022-08-26T16:26:13.143Z,25.60
2022-08-26T16:28:40.269Z,25.60
2022-08-26T16:31:07.648Z,25.60
2022-08-26T16:33:34.700Z,25.60
2022-08-26T16:36:01.814Z,25.60
2022-08-26T16:38:28.888Z,25.60
2022-08-26T16:40:56.149Z,25.60
2022-08-26T16:43:23.377Z,25.60
2022-08-26T16:45:50.537Z,25.60
2022-08-26T16:48:18.245Z,25.50
2022-08-26T16:50:45.293Z,25.50
2022-08-26T16:55:45.121Z,25.40
2022-08-26T16:58:12.318Z,25.40
2022-08-26T17:00:39.371Z,25.30
2022-08-26T17:03:06.799Z,25.30
2022-08-26T17:05:34.028Z,25.30
2022-08-26T17:08:01.141Z,25.20
2022-08-26T17:10:29.090Z,25.30
2022-08-26T17:12:56.796Z,25.30
2022-08-26T17:15:23.975Z,25.20
2022-08-26T17:17:52.077Z,25.10
2022-08-26T17:20:19.805Z,25.10
2022-08-26T17:22:47.825Z,25.00
2022-08-26T17:25:17.994Z,25.00
2022-08-26T17:27:45.788Z,24.90
2022-08-26T17:30:13.746Z,25.00
2022-08-26T17:32:42.394Z,24.90
2022-08-26T17:35:10.423Z,24.90
2022-08-26T17:37:40.224Z,24.90
2022-08-26T17:40:09.919Z,24.80
2022-08-26T17:42:38.018Z,24.80
2022-08-26T17:45:06.232Z,24.80
2022-08-26T17:47:35.604Z,24.80
2022-08-26T17:50:03.397Z,24.70
2022-08-26T17:52:30.654Z,24.70
2022-08-26T17:54:57.778Z,24.60
2022-08-26T17:57:25.273Z,24.60
2022-08-26T17:59:52.831Z,24.60
2022-08-26T18:02:20.413Z,24.60
2022-08-26T18:04:47.440Z,24.60
2022-08-26T18:07:15.236Z,24.60
2022-08-26T18:09:42.619Z,24.50
2022-08-26T18:12:09.799Z,24.50
2022-08-26T18:14:36.801Z,24.40
2022-08-26T18:17:04.013Z,24.40
2022-08-26T18:19:31.548Z,24.40
2022-08-26T18:21:58.857Z,24.40
2022-08-26T18:24:28.827Z,24.40
2022-08-26T18:26:56.080Z,24.40
2022-08-26T18:29:25.432Z,24.30
2022-08-26T18:31:52.438Z,24.30
2022-08-26T18:34:19.897Z,24.30
2022-08-26T18:36:47.047Z,24.30
2022-08-26T18:39:15.090Z,24.30
2022-08-26T18:41:49.448Z,24.30
2022-08-26T18:44:17.638Z,24.30
2022-08-26T18:46:45.672Z,24.20
2022-08-26T18:49:13.779Z,24.20
2022-08-26T18:51:41.556Z,24.20
2022-08-26T18:54:08.718Z,24.10
2022-08-26T18:56:36.948Z,24.20
2022-08-26T18:59:05.039Z,24.10
2022-08-26T19:01:32.955Z,24.10
2022-08-26T19:04:01.404Z,24.10
2022-08-26T19:06:29.807Z,24.20
2022-08-26T19:08:58.027Z,24.10
2022-08-26T19:11:31.648Z,24.10
2022-08-26T19:14:01.161Z,24.10
2022-08-26T19:16:28.512Z,24.00
2022-08-26T19:18:56.279Z,24.00
2022-08-26T19:21:23.332Z,24.00
2022-08-26T19:23:50.735Z,23.90
2022-08-26T19:26:18.494Z,23.90
2022-08-26T19:28:45.515Z,23.80
2022-08-26T19:31:12.548Z,23.80
2022-08-26T19:33:40.784Z,23.80
2022-08-26T19:36:14.119Z,23.80
2022-08-26T19:38:42.908Z,23.80
2022-08-26T19:41:19.579Z,23.70
2022-08-26T19:43:47.236Z,23.70
2022-08-26T19:46:17.443Z,23.60
2022-08-26T19:48:44.641Z,23.60
2022-08-26T19:51:16.338Z,23.50
2022-08-26T19:53:44.213Z,23.50
2022-08-26T19:56:11.512Z,23.40
2022-08-26T19:58:38.822Z,23.40
2022-08-26T20:01:06.190Z,23.40
2022-08-26T20:03:34.056Z,23.30
2022-08-26T20:06:02.437Z,23.30
2022-08-26T20:08:29.393Z,23.20
2022-08-26T20:10:58.296Z,23.20
2022-08-26T20:13:25.279Z,23.20
2022-08-26T20:15:52.210Z,23.20
2022-08-26T20:18:37.816Z,23.20
2022-08-26T20:21:23.519Z,23.20
2022-08-26T20:23:51.782Z,23.20
2022-08-26T20:26:19.140Z,23.20
2022-08-26T20:28:46.146Z,23.10
2022-08-26T20:31:15.026Z,23.20
2022-08-26T20:33:46.360Z,23.10
2022-08-26T20:36:15.238Z,23.10
2022-08-26T20:38:42.250Z,23.00
2022-08-26T20:41:09.393Z,22.90
2022-08-26T20:43:36.658Z,23.00
2022-08-26T20:46:03.977Z,22.90
2022-08-26T20:48:35.380Z,22.90
2022-08-26T20:51:02.414Z,22.90
2022-08-26T20:53:29.932Z,22.90
2022-08-26T20:56:00.785Z,22.80
2022-08-26T20:58:27.892Z,22.80
2022-08-26T21:00:55.564Z,22.80
2022-08-26T21:03:23.141Z,22.70
2022-08-26T21:05:50.724Z,22.70
2022-08-26T21:08:17.726Z,22.70
2022-08-26T21:10:45.775Z,22.70
2022-08-26T21:13:12.937Z,22.70
2022-08-26T21:15:40.134Z,22.60
2022-08-26T21:18:07.250Z,22.60
2022-08-26T21:20:34.613Z,22.60
2022-08-26T21:23:01.619Z,22.60
2022-08-26T21:25:28.709Z,22.50
2022-08-26T21:27:56.615Z,22.50
2022-08-26T21:30:23.744Z,22.50
2022-08-26T21:32:50.842Z,22.50
2022-08-26T21:35:17.984Z,22.50
2022-08-26T21:37:45.001Z,22.50
2022-08-26T21:40:12.313Z,22.50
2022-08-26T21:42:39.333Z,22.50
2022-08-26T21:45:06.915Z,22.50
2022-08-26T21:47:33.945Z,22.50
2022-08-26T21:50:01.153Z,22.50
2022-08-26T21:52:28.337Z,22.50
2022-08-26T21:54:59.692Z,22.50
2022-08-26T21:57:27.897Z,22.40
2022-08-26T21:59:54.897Z,22.40
2022-08-26T22:02:22.318Z,22.40
2022-08-26T22:04:49.415Z,22.50
2022-08-26T22:07:18.246Z,22.40
2022-08-26T22:09:45.401Z,22.40
2022-08-26T22:12:13.167Z,22.40
2022-08-26T22:14:40.254Z,22.30
2022-08-26T22:17:07.377Z,22.30
2022-08-26T22:19:39.105Z,22.30
2022-08-26T22:22:13.903Z,22.30
2022-08-26T22:24:41.226Z,22.30
2022-08-26T22:27:08.242Z,22.30
2022-08-26T22:29:35.330Z,22.30
2022-08-26T22:32:02.632Z,22.20
2022-08-26T22:34:29.650Z,22.20
2022-08-26T22:36:56.865Z,22.10
2022-08-26T22:39:25.083Z,22.20
2022-08-26T22:41:53.206Z,22.10
2022-08-26T22:44:21.133Z,22.10
2022-08-26T22:46:48.789Z,22.00
2022-08-26T22:49:18.557Z,22.00
2022-08-26T22:51:46.021Z,22.00
2022-08-26T22:54:13.770Z,22.00
2022-08-26T22:56:41.104Z,22.00
2022-08-26T22:59:08.394Z,22.00
2022-08-26T23:01:36.514Z,22.00
2022-08-26T23:04:04.440Z,22.00
2022-08-26T23:06:31.493Z,22.00
2022-08-26T23:08:58.545Z,21.90
2022-08-26T23:11:25.620Z,21.90
2022-08-26T23:13:52.731Z,21.90
2022-08-26T23:16:19.841Z,21.90
2022-08-26T23:18:47.250Z,21.80
2022-08-26T23:21:14.403Z,21.70
2022-08-26T23:23:41.857Z,21.80
2022-08-26T23:26:09.199Z,21.70
2022-08-26T23:28:36.977Z,21.70
2022-08-26T23:31:04.313Z,21.80
2022-08-26T23:33:51.417Z,21.70
2022-08-26T23:36:22.868Z,21.70
2022-08-26T23:38:52.868Z,21.60
2022-08-26T23:41:21.511Z,21.50
2022-08-26T23:43:49.137Z,21.50
2022-08-26T23:46:16.268Z,21.50
2022-08-26T23:48:43.499Z,21.50
2022-08-26T23:51:29.112Z,21.50
2022-08-26T23:53:56.260Z,21.50
2022-08-26T23:56:23.318Z,21.50
2022-08-26T23:58:50.365Z,21.50
