createdAt,value
2019-03-25T00:00:21.029Z,19.2
2019-03-25T00:01:20.772Z,19.2
2019-03-25T00:02:20.799Z,19.18
2019-03-25T00:03:20.889Z,19.2
2019-03-25T00:04:20.869Z,19.2
2019-03-25T00:05:20.884Z,19.2
2019-03-25T00:06:20.804Z,19.18
2019-03-25T00:07:20.838Z,19.16
2019-03-25T00:08:21.001Z,19.15
2019-03-25T00:09:20.836Z,19.19
2019-03-25T00:10:20.864Z,19.18
2019-03-25T00:11:20.979Z,19.16
2019-03-25T00:12:20.916Z,19.16
2019-03-25T00:13:20.971Z,19.16
2019-03-25T00:14:21.114Z,19.15
2019-03-25T00:15:21.032Z,19.13
2019-03-25T00:16:20.993Z,19.13
2019-03-25T00:17:21.011Z,19.13
2019-03-25T00:18:20.972Z,19.13
2019-03-25T00:19:21.014Z,19.13
2019-03-25T00:20:20.793Z,19.13
2019-03-25T00:21:21.042Z,19.12
2019-03-25T00:22:20.921Z,19.15
2019-03-25T00:23:20.941Z,19.11
2019-03-25T00:24:20.949Z,19.12
2019-03-25T00:25:20.895Z,19.12
2019-03-25T00:26:20.930Z,19.13
2019-03-25T00:27:20.854Z,19.12
2019-03-25T00:28:20.958Z,19.11
2019-03-25T00:29:20.908Z,19.11
2019-03-25T00:30:20.936Z,19.11
2019-03-25T00:31:20.973Z,19.09
2019-03-25T00:32:20.981Z,19.11
2019-03-25T00:33:20.968Z,19.08
2019-03-25T00:34:21.010Z,19.09
2019-03-25T00:35:21.284Z,19.09
2019-03-25T00:36:21.385Z,19.08
2019-03-25T00:37:21.405Z,19.06
2019-03-25T00:38:20.891Z,19.06
2019-03-25T00:39:20.775Z,19.08
2019-03-25T00:40:20.891Z,19.08
2019-03-25T00:41:20.792Z,19.08
2019-03-25T00:42:20.781Z,19.09
2019-03-25T00:43:20.954Z,19.05
2019-03-25T00:44:20.822Z,19.06
2019-03-25T00:45:20.877Z,19.06
2019-03-25T00:46:20.875Z,19.06
2019-03-25T00:47:20.852Z,19.06
2019-03-25T00:48:20.887Z,19.03
2019-03-25T00:49:21.038Z,19.08
2019-03-25T00:50:21.215Z,19.05
2019-03-25T00:51:20.933Z,19.05
2019-03-25T00:52:20.981Z,19.05
2019-03-25T00:53:21.014Z,19.03
2019-03-25T00:54:20.984Z,19.03
2019-03-25T00:55:21.103Z,19.03
2019-03-25T00:56:20.837Z,19.02
2019-03-25T00:57:20.850Z,19.02
2019-03-25T00:58:20.914Z,19.02
2019-03-25T00:59:20.918Z,19.05
2019-03-25T01:00:20.928Z,19.02
2019-03-25T01:01:21.013Z,19.02
2019-03-25T01:02:20.859Z,19.01
2019-03-25T01:03:20.993Z,18.99
2019-03-25T01:04:20.930Z,18.99
2019-03-25T01:05:20.898Z,19.01
2019-03-25T01:06:21.015Z,19.01
2019-03-25T01:07:20.944Z,18.99
2019-03-25T01:08:20.960Z,18.99
2019-03-25T01:09:21.135Z,19.01
2019-03-25T01:10:20.993Z,18.98
2019-03-25T01:11:21.060Z,19.01
2019-03-25T01:12:21.000Z,18.98
2019-03-25T01:13:21.053Z,18.97
2019-03-25T01:14:20.727Z,18.97
2019-03-25T01:15:20.925Z,18.95
2019-03-25T01:16:21.008Z,18.98
2019-03-25T01:17:20.777Z,18.98
2019-03-25T01:18:20.787Z,18.98
2019-03-25T01:19:20.828Z,18.97
2019-03-25T01:20:21.914Z,18.98
2019-03-25T01:21:20.840Z,18.95
2019-03-25T01:22:20.915Z,18.97
2019-03-25T01:23:20.859Z,18.95
2019-03-25T01:24:21.019Z,18.97
2019-03-25T01:25:21.053Z,18.95
2019-03-25T01:26:20.992Z,18.94
2019-03-25T01:27:20.914Z,18.95
2019-03-25T01:28:21.125Z,18.94
2019-03-25T01:29:20.932Z,18.94
2019-03-25T01:30:20.935Z,18.92
2019-03-25T01:31:21.081Z,18.95
2019-03-25T01:32:21.068Z,18.94
2019-03-25T01:33:20.757Z,18.94
2019-03-25T01:34:20.822Z,18.94
2019-03-25T01:35:20.797Z,18.94
2019-03-25T01:36:20.800Z,18.92
2019-03-25T01:37:20.939Z,18.91
2019-03-25T01:38:20.815Z,18.94
2019-03-25T01:39:20.914Z,18.91
2019-03-25T01:40:20.875Z,18.94
2019-03-25T01:41:21.105Z,18.92
2019-03-25T01:42:20.919Z,18.91
2019-03-25T01:43:21.007Z,18.92
2019-03-25T01:44:20.950Z,18.88
2019-03-25T01:45:20.999Z,18.92
2019-03-25T01:46:20.945Z,18.9
2019-03-25T01:47:21.188Z,18.9
2019-03-25T01:48:21.023Z,18.9
2019-03-25T01:49:20.992Z,18.91
2019-03-25T01:50:20.953Z,18.9
2019-03-25T01:51:21.003Z,18.88
2019-03-25T01:52:20.735Z,18.91
2019-03-25T01:53:20.717Z,18.88
2019-03-25T01:54:20.803Z,18.88
2019-03-25T01:55:20.786Z,18.85
2019-03-25T01:56:20.802Z,18.87
2019-03-25T01:57:20.857Z,18.88
2019-03-25T01:58:20.819Z,18.88
2019-03-25T01:59:20.818Z,18.87
2019-03-25T02:00:20.824Z,18.88
2019-03-25T02:01:20.995Z,18.87
2019-03-25T02:02:21.183Z,18.88
2019-03-25T02:03:21.312Z,18.85
2019-03-25T02:04:20.923Z,18.88
2019-03-25T02:05:20.886Z,18.87
2019-03-25T02:06:21.039Z,18.88
2019-03-25T02:07:20.947Z,18.87
2019-03-25T02:08:20.941Z,18.88
2019-03-25T02:09:21.064Z,18.85
2019-03-25T02:10:20.994Z,18.85
2019-03-25T02:11:22.714Z,18.83
2019-03-25T02:12:20.752Z,18.85
2019-03-25T02:13:20.860Z,18.85
2019-03-25T02:14:20.914Z,18.85
2019-03-25T02:15:20.791Z,18.84
2019-03-25T02:16:20.839Z,18.83
2019-03-25T02:17:20.851Z,18.81
2019-03-25T02:18:20.829Z,18.83
2019-03-25T02:19:20.886Z,18.81
2019-03-25T02:20:27.189Z,18.84
2019-03-25T02:21:20.986Z,18.83
2019-03-25T02:22:20.945Z,18.83
2019-03-25T02:23:20.972Z,18.83
2019-03-25T02:24:21.267Z,18.83
2019-03-25T02:25:26.331Z,18.83
2019-03-25T02:26:20.969Z,18.84
2019-03-25T02:27:21.098Z,18.81
2019-03-25T02:28:20.996Z,18.81
2019-03-25T02:29:20.700Z,18.83
2019-03-25T02:30:20.683Z,18.81
2019-03-25T02:31:20.813Z,18.8
2019-03-25T02:32:20.813Z,18.81
2019-03-25T02:33:20.847Z,18.78
2019-03-25T02:34:20.821Z,18.8
2019-03-25T02:35:20.919Z,18.78
2019-03-25T02:36:20.822Z,18.8
2019-03-25T02:37:20.893Z,18.78
2019-03-25T02:38:20.826Z,18.78
2019-03-25T02:39:21.024Z,18.78
2019-03-25T02:40:20.980Z,18.77
2019-03-25T02:41:20.903Z,18.78
2019-03-25T02:42:20.885Z,18.75
2019-03-25T02:43:20.902Z,18.77
2019-03-25T02:44:21.005Z,18.78
2019-03-25T02:45:21.026Z,18.8
2019-03-25T02:46:21.322Z,18.75
2019-03-25T02:47:20.736Z,18.75
2019-03-25T02:48:20.758Z,18.8
2019-03-25T02:49:20.813Z,18.77
2019-03-25T02:50:20.813Z,18.77
2019-03-25T02:51:20.818Z,18.78
2019-03-25T02:52:20.858Z,18.78
2019-03-25T02:53:20.825Z,18.8
2019-03-25T02:54:20.885Z,18.77
2019-03-25T02:55:20.868Z,18.78
2019-03-25T02:56:20.900Z,18.75
2019-03-25T02:57:20.848Z,18.74
2019-03-25T02:58:21.111Z,18.77
2019-03-25T02:59:21.037Z,18.74
2019-03-25T03:00:20.911Z,18.74
2019-03-25T03:01:20.953Z,18.74
2019-03-25T03:02:21.046Z,18.73
2019-03-25T03:03:21.064Z,18.71
2019-03-25T03:04:21.016Z,18.74
2019-03-25T03:05:20.975Z,18.73
2019-03-25T03:06:20.754Z,18.71
2019-03-25T03:07:20.781Z,18.71
2019-03-25T03:08:20.860Z,18.73
2019-03-25T03:09:20.792Z,18.71
2019-03-25T03:10:20.842Z,18.73
2019-03-25T03:11:20.762Z,18.71
2019-03-25T03:12:20.909Z,18.73
2019-03-25T03:13:20.940Z,18.73
2019-03-25T03:14:20.983Z,18.71
2019-03-25T03:15:20.970Z,18.73
2019-03-25T03:16:20.861Z,18.71
2019-03-25T03:17:20.801Z,18.74
2019-03-25T03:18:21.068Z,18.74
2019-03-25T03:19:20.942Z,18.7
2019-03-25T03:20:20.920Z,18.7
2019-03-25T03:21:20.901Z,18.71
2019-03-25T03:22:20.933Z,18.68
2019-03-25T03:23:20.958Z,18.71
2019-03-25T03:24:20.823Z,18.7
2019-03-25T03:25:20.977Z,18.68
2019-03-25T03:26:20.792Z,18.68
2019-03-25T03:27:20.875Z,18.7
2019-03-25T03:28:20.822Z,18.7
2019-03-25T03:29:20.871Z,18.68
2019-03-25T03:30:21.081Z,18.67
2019-03-25T03:31:21.068Z,18.68
2019-03-25T03:32:20.944Z,18.67
2019-03-25T03:33:21.009Z,18.68
2019-03-25T03:34:20.991Z,18.7
2019-03-25T03:35:21.028Z,18.68
2019-03-25T03:36:20.973Z,18.7
2019-03-25T03:37:20.974Z,18.7
2019-03-25T03:38:20.997Z,18.67
2019-03-25T03:39:20.947Z,18.67
2019-03-25T03:40:21.071Z,18.67
2019-03-25T03:41:20.940Z,18.68
2019-03-25T03:42:21.086Z,18.67
2019-03-25T03:43:20.719Z,18.66
2019-03-25T03:44:20.970Z,18.66
2019-03-25T03:45:20.757Z,18.66
2019-03-25T03:46:20.772Z,18.68
2019-03-25T03:47:20.739Z,18.67
2019-03-25T03:48:20.794Z,18.67
2019-03-25T03:49:20.865Z,18.64
2019-03-25T03:50:21.167Z,18.66
2019-03-25T03:51:20.994Z,18.66
2019-03-25T03:52:20.873Z,18.64
2019-03-25T03:53:20.814Z,18.66
2019-03-25T03:54:20.805Z,18.66
2019-03-25T03:55:21.009Z,18.64
2019-03-25T03:56:20.852Z,18.64
2019-03-25T03:57:20.909Z,18.63
2019-03-25T03:58:21.022Z,18.66
2019-03-25T03:59:20.999Z,18.64
2019-03-25T04:00:20.908Z,18.64
2019-03-25T04:01:20.975Z,18.64
2019-03-25T04:02:20.836Z,18.63
2019-03-25T04:03:20.929Z,18.6
2019-03-25T04:04:20.773Z,18.63
2019-03-25T04:05:20.934Z,18.64
2019-03-25T04:06:20.810Z,18.62
2019-03-25T04:07:20.906Z,18.6
2019-03-25T04:08:20.923Z,18.62
2019-03-25T04:09:20.893Z,18.64
2019-03-25T04:10:20.893Z,18.62
2019-03-25T04:11:20.927Z,18.62
2019-03-25T04:12:21.076Z,18.58
2019-03-25T04:13:21.271Z,18.6
2019-03-25T04:14:20.988Z,18.64
2019-03-25T04:15:20.900Z,18.58
2019-03-25T04:16:21.012Z,18.62
2019-03-25T04:17:20.941Z,18.62
2019-03-25T04:18:21.036Z,18.62
2019-03-25T04:19:20.986Z,18.58
2019-03-25T04:20:20.657Z,18.6
2019-03-25T04:21:20.728Z,18.6
2019-03-25T04:22:20.742Z,18.58
2019-03-25T04:23:20.801Z,18.57
2019-03-25T04:24:20.750Z,18.58
2019-03-25T04:25:20.962Z,18.58
2019-03-25T04:26:29.936Z,18.58
2019-03-25T04:27:20.808Z,18.57
2019-03-25T04:28:20.788Z,18.57
2019-03-25T04:29:20.842Z,18.57
2019-03-25T04:30:20.833Z,18.57
2019-03-25T04:31:20.878Z,18.57
2019-03-25T04:32:20.824Z,18.57
2019-03-25T04:33:20.858Z,18.57
2019-03-25T04:34:20.949Z,18.56
2019-03-25T04:35:20.852Z,18.57
2019-03-25T04:36:20.989Z,18.57
2019-03-25T04:37:21.030Z,18.57
2019-03-25T04:38:20.919Z,18.58
2019-03-25T04:39:21.088Z,18.57
2019-03-25T04:40:20.731Z,18.56
2019-03-25T04:41:20.842Z,18.57
2019-03-25T04:42:20.729Z,18.58
2019-03-25T04:43:20.858Z,18.58
2019-03-25T04:44:20.766Z,18.62
2019-03-25T04:45:20.749Z,18.6
2019-03-25T04:46:20.917Z,18.62
2019-03-25T04:47:20.803Z,18.62
2019-03-25T04:48:20.801Z,18.63
2019-03-25T04:49:20.880Z,18.66
2019-03-25T04:50:20.961Z,18.66
2019-03-25T04:51:20.860Z,18.68
2019-03-25T04:52:20.884Z,18.7
2019-03-25T04:53:21.144Z,18.7
2019-03-25T04:54:20.887Z,18.73
2019-03-25T04:55:21.690Z,18.75
2019-03-25T04:56:21.184Z,18.75
2019-03-25T04:57:21.029Z,18.77
2019-03-25T04:58:20.690Z,18.77
2019-03-25T04:59:20.662Z,18.81
2019-03-25T05:00:20.691Z,18.83
2019-03-25T05:01:20.719Z,18.83
2019-03-25T05:02:20.723Z,18.87
2019-03-25T05:03:20.719Z,18.85
2019-03-25T05:04:20.748Z,18.9
2019-03-25T05:05:20.850Z,18.92
2019-03-25T05:06:20.787Z,18.94
2019-03-25T05:07:20.998Z,18.97
2019-03-25T05:08:20.770Z,18.97
2019-03-25T05:09:20.770Z,18.99
2019-03-25T05:10:20.808Z,19.02
2019-03-25T05:11:31.192Z,19.02
2019-03-25T05:12:21.039Z,19.05
2019-03-25T05:13:20.906Z,19.08
2019-03-25T05:14:20.961Z,19.09
2019-03-25T05:15:20.873Z,19.11
2019-03-25T05:16:20.918Z,19.12
2019-03-25T05:17:20.774Z,19.15
2019-03-25T05:18:20.748Z,19.19
2019-03-25T05:19:20.723Z,19.18
2019-03-25T05:20:20.689Z,19.2
2019-03-25T05:21:21.079Z,19.22
2019-03-25T05:22:20.862Z,19.25
2019-03-25T05:23:20.757Z,19.25
2019-03-25T05:24:20.754Z,19.25
2019-03-25T05:25:20.803Z,19.29
2019-03-25T05:26:20.843Z,19.29
2019-03-25T05:27:21.164Z,19.32
2019-03-25T05:28:20.963Z,19.32
2019-03-25T05:29:20.828Z,19.36
2019-03-25T05:30:23.280Z,19.37
2019-03-25T05:31:20.893Z,19.39
2019-03-25T05:32:20.880Z,19.39
2019-03-25T05:33:20.881Z,19.39
2019-03-25T05:34:20.928Z,19.4
2019-03-25T05:35:20.966Z,19.4
2019-03-25T05:36:20.627Z,19.4
2019-03-25T05:37:20.659Z,19.43
2019-03-25T05:38:20.666Z,19.5
2019-03-25T05:39:20.660Z,19.45
2019-03-25T05:40:20.730Z,19.49
2019-03-25T05:41:20.780Z,19.5
2019-03-25T05:42:20.810Z,19.49
2019-03-25T05:43:21.535Z,19.52
2019-03-25T05:44:20.745Z,19.49
2019-03-25T05:45:20.777Z,19.5
2019-03-25T05:46:20.775Z,19.53
2019-03-25T05:47:20.780Z,19.53
2019-03-25T05:48:20.807Z,19.53
2019-03-25T05:49:20.931Z,19.54
2019-03-25T05:50:20.831Z,19.56
2019-03-25T05:51:20.856Z,19.57
2019-03-25T05:52:20.850Z,19.58
2019-03-25T05:53:20.861Z,19.56
2019-03-25T05:54:20.906Z,19.57
2019-03-25T05:55:20.685Z,19.56
2019-03-25T05:56:20.804Z,19.56
2019-03-25T05:57:20.716Z,19.58
2019-03-25T05:58:20.753Z,19.58
2019-03-25T05:59:20.760Z,19.61
2019-03-25T06:00:20.877Z,19.61
2019-03-25T06:01:20.774Z,19.6
2019-03-25T06:02:20.858Z,19.6
2019-03-25T06:03:20.762Z,19.61
2019-03-25T06:04:20.954Z,19.61
2019-03-25T06:05:20.789Z,19.6
2019-03-25T06:06:20.824Z,19.61
2019-03-25T06:07:20.873Z,19.61
2019-03-25T06:08:20.809Z,19.61
2019-03-25T06:09:20.999Z,19.61
2019-03-25T06:10:20.879Z,19.6
2019-03-25T06:11:20.880Z,19.6
2019-03-25T06:12:21.019Z,19.58
2019-03-25T06:13:20.660Z,19.58
2019-03-25T06:14:20.746Z,19.57
2019-03-25T06:15:20.642Z,19.58
2019-03-25T06:16:20.684Z,19.58
2019-03-25T06:17:20.671Z,19.61
2019-03-25T06:18:20.769Z,19.6
2019-03-25T06:19:20.759Z,19.6
2019-03-25T06:20:20.793Z,19.58
2019-03-25T06:21:20.726Z,19.57
2019-03-25T06:22:20.998Z,19.58
2019-03-25T06:23:20.767Z,19.57
2019-03-25T06:24:20.815Z,19.54
2019-03-25T06:25:21.049Z,19.54
2019-03-25T06:26:20.965Z,19.53
2019-03-25T06:27:20.999Z,19.57
2019-03-25T06:28:20.859Z,19.54
2019-03-25T06:29:20.939Z,19.53
2019-03-25T06:30:20.962Z,19.54
2019-03-25T06:31:20.711Z,19.54
2019-03-25T06:32:20.687Z,19.56
2019-03-25T06:33:20.762Z,19.54
2019-03-25T06:34:20.732Z,19.52
2019-03-25T06:35:20.693Z,19.52
2019-03-25T06:36:20.707Z,19.52
2019-03-25T06:37:20.806Z,19.52
2019-03-25T06:38:20.743Z,19.52
2019-03-25T06:39:20.745Z,19.53
2019-03-25T06:40:20.845Z,19.5
2019-03-25T06:41:20.775Z,19.53
2019-03-25T06:42:20.868Z,19.5
2019-03-25T06:43:21.316Z,19.52
2019-03-25T06:44:21.152Z,19.54
2019-03-25T06:45:21.179Z,19.52
2019-03-25T06:46:22.608Z,19.53
2019-03-25T06:47:20.849Z,19.52
2019-03-25T06:48:21.016Z,19.49
2019-03-25T06:49:21.146Z,19.49
2019-03-25T06:50:20.677Z,19.49
2019-03-25T06:51:20.630Z,19.47
2019-03-25T06:52:20.676Z,19.49
2019-03-25T06:53:20.652Z,19.49
2019-03-25T06:54:20.739Z,19.49
2019-03-25T06:55:20.729Z,19.46
2019-03-25T06:56:20.716Z,19.47
2019-03-25T06:57:26.240Z,19.49
2019-03-25T06:58:20.899Z,19.47
2019-03-25T06:59:20.743Z,19.49
2019-03-25T07:00:20.743Z,19.47
2019-03-25T07:01:20.776Z,19.46
2019-03-25T07:02:20.795Z,19.49
2019-03-25T07:03:20.752Z,19.5
2019-03-25T07:04:20.828Z,19.47
2019-03-25T07:05:21.323Z,19.46
2019-03-25T07:06:20.834Z,19.47
2019-03-25T07:07:20.868Z,19.47
2019-03-25T07:08:20.872Z,19.46
2019-03-25T07:09:20.657Z,19.46
2019-03-25T07:10:20.763Z,19.46
2019-03-25T07:11:20.761Z,19.46
2019-03-25T07:12:20.697Z,19.46
2019-03-25T07:13:20.759Z,19.47
2019-03-25T07:14:20.812Z,19.46
2019-03-25T07:15:20.787Z,19.47
2019-03-25T07:16:20.775Z,19.46
2019-03-25T07:17:20.761Z,19.47
2019-03-25T07:18:20.778Z,19.46
2019-03-25T07:19:20.944Z,19.46
2019-03-25T07:20:20.804Z,19.46
2019-03-25T07:21:20.853Z,19.46
2019-03-25T07:22:20.866Z,19.46
2019-03-25T07:23:20.830Z,19.45
2019-03-25T07:24:20.903Z,19.47
2019-03-25T07:25:20.886Z,19.45
2019-03-25T07:26:20.950Z,19.46
2019-03-25T07:27:20.759Z,19.47
2019-03-25T07:28:20.667Z,19.47
2019-03-25T07:29:20.741Z,19.45
2019-03-25T07:30:20.631Z,19.49
2019-03-25T07:31:20.794Z,19.49
2019-03-25T07:32:20.788Z,19.46
2019-03-25T07:33:20.657Z,19.46
2019-03-25T07:34:20.763Z,19.47
2019-03-25T07:35:22.749Z,19.45
2019-03-25T07:36:20.714Z,19.49
2019-03-25T07:37:20.760Z,19.4
2019-03-25T07:38:20.753Z,19.32
2019-03-25T07:39:20.873Z,19.27
2019-03-25T07:40:20.806Z,19.2
2019-03-25T07:41:20.802Z,19.13
2019-03-25T07:42:20.801Z,19.08
2019-03-25T07:43:20.972Z,19.08
2019-03-25T07:44:20.822Z,19.06
2019-03-25T07:45:20.675Z,19.09
2019-03-25T07:46:20.670Z,19.13
2019-03-25T07:47:20.721Z,19.18
2019-03-25T07:48:20.922Z,19.18
2019-03-25T07:49:20.786Z,19.19
2019-03-25T07:50:20.672Z,19.22
2019-03-25T07:51:20.708Z,19.23
2019-03-25T07:52:20.849Z,19.25
2019-03-25T07:53:20.817Z,19.27
2019-03-25T07:54:20.841Z,19.3
2019-03-25T07:55:20.837Z,19.33
2019-03-25T07:56:20.843Z,19.36
2019-03-25T07:57:20.986Z,19.39
2019-03-25T07:58:20.949Z,19.4
2019-03-25T07:59:20.868Z,19.45
2019-03-25T08:00:20.963Z,19.43
2019-03-25T08:01:20.916Z,19.49
2019-03-25T08:02:20.945Z,19.47
2019-03-25T08:03:21.004Z,19.5
2019-03-25T08:04:20.834Z,19.52
2019-03-25T08:05:20.898Z,19.56
2019-03-25T08:06:20.790Z,19.56
2019-03-25T08:07:20.836Z,19.61
2019-03-25T08:08:20.699Z,19.61
2019-03-25T08:09:21.979Z,19.61
2019-03-25T08:10:20.916Z,19.65
2019-03-25T08:11:20.701Z,19.65
2019-03-25T08:12:20.803Z,19.68
2019-03-25T08:13:22.290Z,19.71
2019-03-25T08:14:20.830Z,19.73
2019-03-25T08:15:20.805Z,19.74
2019-03-25T08:16:20.998Z,19.78
2019-03-25T08:17:20.908Z,19.8
2019-03-25T08:18:20.749Z,19.8
2019-03-25T08:19:20.788Z,19.82
2019-03-25T08:20:20.793Z,19.84
2019-03-25T08:21:20.959Z,19.86
2019-03-25T08:22:20.954Z,19.89
2019-03-25T08:23:20.761Z,19.91
2019-03-25T08:24:20.611Z,19.93
2019-03-25T08:25:20.698Z,19.98
2019-03-25T08:26:20.662Z,20.02
2019-03-25T08:27:20.766Z,20.01
2019-03-25T08:28:20.714Z,20.02
2019-03-25T08:29:20.727Z,20.05
2019-03-25T08:30:20.735Z,20.07
2019-03-25T08:31:20.805Z,20.11
2019-03-25T08:32:21.018Z,20.13
2019-03-25T08:33:20.799Z,20.15
2019-03-25T08:34:20.914Z,20.16
2019-03-25T08:35:20.734Z,20.19
2019-03-25T08:36:20.818Z,20.19
2019-03-25T08:37:20.912Z,20.23
2019-03-25T08:38:20.779Z,20.25
2019-03-25T08:39:20.879Z,20.25
2019-03-25T08:40:20.897Z,20.29
2019-03-25T08:41:20.858Z,20.29
2019-03-25T08:42:20.560Z,20.29
2019-03-25T08:43:20.613Z,20.33
2019-03-25T08:44:20.719Z,20.35
2019-03-25T08:45:20.583Z,20.36
2019-03-25T08:46:20.675Z,20.35
2019-03-25T08:47:20.630Z,20.33
2019-03-25T08:48:20.646Z,20.33
2019-03-25T08:49:20.848Z,20.33
2019-03-25T08:50:20.668Z,20.36
2019-03-25T08:51:20.691Z,20.35
2019-03-25T08:52:20.759Z,20.35
2019-03-25T08:53:20.814Z,20.35
2019-03-25T08:54:20.878Z,20.35
2019-03-25T08:55:20.860Z,20.32
2019-03-25T08:56:20.782Z,20.33
2019-03-25T08:57:20.866Z,20.33
2019-03-25T08:58:20.832Z,20.32
2019-03-25T08:59:20.803Z,20.36
2019-03-25T09:00:20.844Z,20.33
2019-03-25T09:01:20.637Z,20.36
2019-03-25T09:02:20.717Z,20.36
2019-03-25T09:03:20.621Z,20.33
2019-03-25T09:04:20.677Z,20.37
2019-03-25T09:05:20.727Z,20.33
2019-03-25T09:06:20.674Z,20.33
2019-03-25T09:07:20.704Z,20.35
2019-03-25T09:08:20.777Z,20.35
2019-03-25T09:09:20.761Z,20.35
2019-03-25T09:10:20.727Z,20.32
2019-03-25T09:11:20.737Z,20.35
2019-03-25T09:12:20.729Z,20.35
2019-03-25T09:13:20.747Z,20.33
2019-03-25T09:14:21.305Z,20.36
2019-03-25T09:15:20.764Z,20.33
2019-03-25T09:16:20.857Z,20.33
2019-03-25T09:17:20.826Z,20.36
2019-03-25T09:18:20.851Z,20.36
2019-03-25T09:19:20.973Z,20.37
2019-03-25T09:20:20.575Z,20.37
2019-03-25T09:21:20.590Z,20.39
2019-03-25T09:22:20.632Z,20.39
2019-03-25T09:23:20.617Z,20.39
2019-03-25T09:24:20.703Z,20.39
2019-03-25T09:25:20.755Z,20.39
2019-03-25T09:26:20.660Z,20.4
2019-03-25T09:27:20.698Z,20.42
2019-03-25T09:28:25.078Z,20.4
2019-03-25T09:29:20.665Z,20.42
2019-03-25T09:30:20.789Z,20.4
2019-03-25T09:31:20.826Z,20.4
2019-03-25T09:32:20.723Z,20.44
2019-03-25T09:33:20.788Z,20.42
2019-03-25T09:34:20.770Z,20.42
2019-03-25T09:35:20.914Z,20.44
2019-03-25T09:36:20.986Z,20.43
2019-03-25T09:37:20.798Z,20.44
2019-03-25T09:38:20.897Z,20.46
2019-03-25T09:39:20.587Z,20.47
2019-03-25T09:40:20.637Z,20.46
2019-03-25T09:41:20.670Z,20.48
2019-03-25T09:42:20.693Z,20.46
2019-03-25T09:43:20.694Z,20.5
2019-03-25T09:44:20.741Z,20.48
2019-03-25T09:45:20.786Z,20.5
2019-03-25T09:46:20.710Z,20.5
2019-03-25T09:47:20.689Z,20.5
2019-03-25T09:48:20.835Z,20.51
2019-03-25T09:49:20.832Z,20.54
2019-03-25T09:50:20.879Z,20.51
2019-03-25T09:51:20.958Z,20.54
2019-03-25T09:52:20.906Z,20.54
2019-03-25T09:53:20.858Z,20.55
2019-03-25T09:54:21.137Z,20.59
2019-03-25T09:55:20.845Z,20.57
2019-03-25T09:56:20.984Z,20.6
2019-03-25T09:57:20.734Z,20.6
2019-03-25T09:58:20.610Z,20.64
2019-03-25T09:59:20.733Z,20.63
2019-03-25T10:00:20.667Z,20.67
2019-03-25T10:01:20.609Z,20.63
2019-03-25T10:02:20.640Z,20.67
2019-03-25T10:03:20.645Z,20.68
2019-03-25T10:04:20.679Z,20.71
2019-03-25T10:05:20.655Z,20.72
2019-03-25T10:06:20.730Z,20.72
2019-03-25T10:07:20.737Z,20.77
2019-03-25T10:08:20.709Z,20.77
2019-03-25T10:09:20.706Z,20.78
2019-03-25T10:10:20.760Z,20.77
2019-03-25T10:11:20.787Z,20.81
2019-03-25T10:12:20.905Z,20.84
2019-03-25T10:13:20.844Z,20.82
2019-03-25T10:14:20.829Z,20.85
2019-03-25T10:15:20.559Z,20.85
2019-03-25T10:16:20.641Z,20.87
2019-03-25T10:17:20.735Z,20.88
2019-03-25T10:18:20.621Z,20.88
2019-03-25T10:19:20.805Z,20.91
2019-03-25T10:20:21.074Z,20.91
2019-03-25T10:21:20.675Z,20.94
2019-03-25T10:22:20.831Z,20.92
2019-03-25T10:23:20.801Z,20.95
2019-03-25T10:24:28.330Z,20.97
2019-03-25T10:25:20.837Z,20.97
2019-03-25T10:26:20.739Z,20.98
2019-03-25T10:27:20.750Z,20.98
2019-03-25T10:28:20.912Z,21.01
2019-03-25T10:29:20.834Z,20.99
2019-03-25T10:30:20.798Z,20.99
2019-03-25T10:31:20.913Z,20.98
2019-03-25T10:32:20.675Z,20.95
2019-03-25T10:33:20.573Z,20.95
2019-03-25T10:34:20.745Z,20.95
2019-03-25T10:35:20.682Z,20.92
2019-03-25T10:36:20.641Z,20.89
2019-03-25T10:37:20.603Z,20.88
2019-03-25T10:38:20.608Z,20.88
2019-03-25T10:39:20.610Z,20.88
2019-03-25T10:40:20.671Z,20.87
2019-03-25T10:41:20.693Z,20.88
2019-03-25T10:42:20.751Z,20.84
2019-03-25T10:43:20.716Z,20.82
2019-03-25T10:44:20.687Z,20.82
2019-03-25T10:45:21.055Z,20.8
2019-03-25T10:46:21.204Z,20.78
2019-03-25T10:47:20.762Z,20.8
2019-03-25T10:48:20.783Z,20.78
2019-03-25T10:49:20.822Z,20.82
2019-03-25T10:50:20.682Z,20.82
2019-03-25T10:51:20.622Z,20.78
2019-03-25T10:52:20.648Z,20.8
2019-03-25T10:53:20.616Z,20.81
2019-03-25T10:54:20.847Z,20.8
2019-03-25T10:55:20.725Z,20.77
2019-03-25T10:56:20.713Z,20.75
2019-03-25T10:57:20.680Z,20.77
2019-03-25T10:58:20.667Z,20.78
2019-03-25T10:59:20.702Z,20.75
2019-03-25T11:00:20.742Z,20.74
2019-03-25T11:01:20.792Z,20.77
2019-03-25T11:02:20.849Z,20.77
2019-03-25T11:03:20.766Z,20.75
2019-03-25T11:04:20.934Z,20.77
2019-03-25T11:05:20.862Z,20.77
2019-03-25T11:06:20.841Z,20.78
2019-03-25T11:07:21.617Z,20.8
2019-03-25T11:08:20.608Z,20.77
2019-03-25T11:09:20.582Z,20.78
2019-03-25T11:10:20.634Z,20.77
2019-03-25T11:11:20.582Z,20.78
2019-03-25T11:12:20.628Z,20.77
2019-03-25T11:13:20.772Z,20.77
2019-03-25T11:14:20.582Z,20.8
2019-03-25T11:15:20.648Z,20.78
2019-03-25T11:16:20.652Z,20.77
2019-03-25T11:17:20.680Z,20.8
2019-03-25T11:18:20.691Z,20.78
2019-03-25T11:19:20.920Z,20.81
2019-03-25T11:20:20.750Z,20.8
2019-03-25T11:21:20.841Z,20.8
2019-03-25T11:22:20.977Z,20.82
2019-03-25T11:23:20.748Z,20.8
2019-03-25T11:24:20.783Z,20.82
2019-03-25T11:25:20.764Z,20.81
2019-03-25T11:26:20.544Z,20.78
2019-03-25T11:27:20.565Z,20.81
2019-03-25T11:28:21.655Z,20.81
2019-03-25T11:29:20.720Z,20.78
2019-03-25T11:30:20.701Z,20.77
2019-03-25T11:31:20.700Z,20.78
2019-03-25T11:32:20.645Z,20.78
2019-03-25T11:33:20.699Z,20.77
2019-03-25T11:34:20.730Z,20.77
2019-03-25T11:35:20.718Z,20.75
2019-03-25T11:36:20.685Z,20.74
2019-03-25T11:37:20.815Z,20.74
2019-03-25T11:38:21.061Z,20.77
2019-03-25T11:39:20.839Z,20.75
2019-03-25T11:40:20.747Z,20.78
2019-03-25T11:41:20.763Z,20.78
2019-03-25T11:42:20.764Z,20.82
2019-03-25T11:43:20.769Z,20.78
2019-03-25T11:44:20.522Z,20.81
2019-03-25T11:45:20.549Z,20.78
2019-03-25T11:46:20.559Z,20.81
2019-03-25T11:47:20.707Z,20.78
2019-03-25T11:48:20.570Z,20.78
2019-03-25T11:49:20.711Z,20.75
2019-03-25T11:50:20.706Z,20.75
2019-03-25T11:51:20.633Z,20.74
2019-03-25T11:52:20.617Z,20.77
2019-03-25T11:53:20.643Z,20.71
2019-03-25T11:54:20.647Z,20.7
2019-03-25T11:55:20.666Z,20.71
2019-03-25T11:56:20.681Z,20.71
2019-03-25T11:57:20.712Z,20.74
2019-03-25T11:58:20.738Z,20.71
2019-03-25T11:59:20.755Z,20.7
2019-03-25T12:00:20.759Z,20.7
2019-03-25T12:01:20.665Z,20.68
2019-03-25T12:02:20.568Z,20.68
2019-03-25T12:03:20.568Z,20.7
2019-03-25T12:04:20.744Z,20.71
2019-03-25T12:05:20.618Z,20.7
2019-03-25T12:06:20.723Z,20.7
2019-03-25T12:07:20.682Z,20.71
2019-03-25T12:08:20.730Z,20.72
2019-03-25T12:09:20.664Z,20.71
2019-03-25T12:10:20.708Z,20.71
2019-03-25T12:11:21.038Z,20.72
2019-03-25T12:12:20.771Z,20.68
2019-03-25T12:13:20.873Z,20.74
2019-03-25T12:14:20.732Z,20.68
2019-03-25T12:15:20.823Z,20.71
2019-03-25T12:16:20.888Z,20.71
2019-03-25T12:17:20.768Z,20.68
2019-03-25T12:18:20.663Z,20.7
2019-03-25T12:19:20.562Z,20.7
2019-03-25T12:20:20.723Z,20.71
2019-03-25T12:21:20.537Z,20.7
2019-03-25T12:22:20.586Z,20.71
2019-03-25T12:23:26.939Z,20.71
2019-03-25T12:24:20.925Z,20.72
2019-03-25T12:25:20.649Z,20.71
2019-03-25T12:26:20.645Z,20.71
2019-03-25T12:27:20.968Z,20.72
2019-03-25T12:28:21.245Z,20.72
2019-03-25T12:29:30.984Z,20.72
2019-03-25T12:30:20.765Z,20.72
2019-03-25T12:31:20.689Z,20.72
2019-03-25T12:32:20.918Z,20.72
2019-03-25T12:33:20.946Z,20.72
2019-03-25T12:34:21.859Z,20.75
2019-03-25T12:35:20.756Z,20.74
2019-03-25T12:36:20.602Z,20.72
2019-03-25T12:37:20.665Z,20.74
2019-03-25T12:38:20.642Z,20.74
2019-03-25T12:39:20.569Z,20.75
2019-03-25T12:40:20.636Z,20.75
2019-03-25T12:41:20.717Z,20.75
2019-03-25T12:42:20.669Z,20.75
2019-03-25T12:43:20.652Z,20.75
2019-03-25T12:44:20.699Z,20.75
2019-03-25T12:45:20.670Z,20.77
2019-03-25T12:46:20.882Z,20.75
2019-03-25T12:47:20.708Z,20.77
2019-03-25T12:48:20.818Z,20.78
2019-03-25T12:49:20.798Z,20.8
2019-03-25T12:50:20.808Z,20.8
2019-03-25T12:51:20.811Z,20.8
2019-03-25T12:52:20.685Z,20.78
2019-03-25T12:53:20.685Z,20.77
2019-03-25T12:54:20.642Z,20.78
2019-03-25T12:55:21.097Z,20.8