createdAt,value
2018-01-29T00:02:08.517Z,79.20
2018-01-29T00:04:42.427Z,79.10
2018-01-29T00:07:17.138Z,79.50
2018-01-29T00:09:52.246Z,79.40
2018-01-29T00:12:26.303Z,79.30
2018-01-29T00:15:01.348Z,79.60
2018-01-29T00:17:36.461Z,79.50
2018-01-29T00:20:11.864Z,79.60
2018-01-29T00:22:46.548Z,79.70
2018-01-29T00:25:20.577Z,79.60
2018-01-29T00:27:55.242Z,80.10
2018-01-29T00:30:30.094Z,80.10
2018-01-29T00:33:04.622Z,79.80
2018-01-29T00:35:38.829Z,79.80
2018-01-29T00:38:13.566Z,80.30
2018-01-29T00:40:48.561Z,80.30
2018-01-29T00:43:22.601Z,80.40
2018-01-29T00:45:56.774Z,80.50
2018-01-29T00:48:31.735Z,80.90
2018-01-29T00:51:06.607Z,81.00
2018-01-29T00:53:41.409Z,81.00
2018-01-29T00:56:15.232Z,81.10
2018-01-29T00:58:49.736Z,81.00
2018-01-29T01:01:23.623Z,81.10
2018-01-29T01:03:58.255Z,80.90
2018-01-29T01:06:32.626Z,80.90
2018-01-29T01:09:06.713Z,80.90
2018-01-29T01:11:40.864Z,80.90
2018-01-29T01:14:14.813Z,80.90
2018-01-29T01:16:48.825Z,80.90
2018-01-29T01:19:22.939Z,80.90
2018-01-29T01:21:57.973Z,81.30
2018-01-29T01:24:31.882Z,81.40
2018-01-29T01:27:06.382Z,81.30
2018-01-29T01:29:40.423Z,81.40
2018-01-29T01:32:15.412Z,81.40
2018-01-29T01:34:50.079Z,81.40
2018-01-29T01:37:23.975Z,81.40
2018-01-29T01:39:58.908Z,81.60
2018-01-29T01:42:33.240Z,81.50
2018-01-29T01:45:08.057Z,81.70
2018-01-29T01:47:42.209Z,81.70
2018-01-29T01:50:16.488Z,81.70
2018-01-29T01:52:50.400Z,81.70
2018-01-29T01:55:24.599Z,82.00
2018-01-29T01:57:59.044Z,82.20
2018-01-29T02:00:33.825Z,82.30
2018-01-29T02:03:08.556Z,82.40
2018-01-29T02:05:42.452Z,82.30
2018-01-29T02:08:16.462Z,82.20
2018-01-29T02:10:51.358Z,82.20
2018-01-29T02:13:25.078Z,82.20
2018-01-29T02:15:59.452Z,82.60
2018-01-29T02:18:33.461Z,82.50
2018-01-29T02:21:10.627Z,82.00
2018-01-29T02:23:44.462Z,82.00
2018-01-29T02:26:19.065Z,81.90
2018-01-29T02:28:52.657Z,82.00
2018-01-29T02:31:28.834Z,82.60
2018-01-29T02:34:02.679Z,82.60
2018-01-29T02:36:37.533Z,81.90
2018-01-29T02:39:11.550Z,82.50
2018-01-29T02:41:47.664Z,82.50
2018-01-29T02:44:21.875Z,82.40
2018-01-29T02:46:56.209Z,82.60
2018-01-29T02:49:30.170Z,83.00
2018-01-29T02:52:04.320Z,82.70
2018-01-29T02:54:39.183Z,82.10
2018-01-29T02:57:13.320Z,82.10
2018-01-29T02:59:47.961Z,81.60
2018-01-29T03:02:21.754Z,81.70
2018-01-29T03:04:55.463Z,81.60
2018-01-29T03:07:30.522Z,82.40
2018-01-29T03:10:04.602Z,82.40
2018-01-29T03:12:39.616Z,82.40
2018-01-29T03:15:13.793Z,82.40
2018-01-29T03:17:48.260Z,82.40
2018-01-29T03:20:22.874Z,83.00
2018-01-29T03:22:57.544Z,82.70
2018-01-29T03:25:32.351Z,82.80
2018-01-29T03:28:05.950Z,82.80
2018-01-29T03:30:39.749Z,82.90
2018-01-29T03:33:14.253Z,82.30
2018-01-29T03:35:48.254Z,82.30
2018-01-29T03:38:22.295Z,82.30
2018-01-29T03:40:56.985Z,82.60
2018-01-29T03:43:31.617Z,81.90
2018-01-29T03:46:05.678Z,81.90
2018-01-29T03:48:39.755Z,82.30
2018-01-29T03:51:14.741Z,82.70
2018-01-29T03:53:49.592Z,82.50
2018-01-29T03:56:23.445Z,82.60
2018-01-29T03:58:57.748Z,82.40
2018-01-29T04:01:32.348Z,82.30
2018-01-29T04:04:06.907Z,81.90
2018-01-29T04:06:40.903Z,81.90
2018-01-29T04:09:15.598Z,81.70
2018-01-29T04:11:50.466Z,81.60
2018-01-29T04:14:24.141Z,81.50
2018-01-29T04:16:58.482Z,80.50
2018-01-29T04:19:33.588Z,80.00
2018-01-29T04:22:10.273Z,80.00
2018-01-29T04:24:44.599Z,80.00
2018-01-29T04:27:18.587Z,79.40
2018-01-29T04:29:52.422Z,79.30
2018-01-29T04:32:26.530Z,79.30
2018-01-29T04:35:00.723Z,79.60
2018-01-29T04:37:34.740Z,80.20
2018-01-29T04:40:08.943Z,80.50
2018-01-29T04:42:43.335Z,80.80
2018-01-29T04:45:18.478Z,81.00
2018-01-29T04:47:53.610Z,81.30
2018-01-29T04:50:27.672Z,81.30
2018-01-29T04:53:01.679Z,81.50
2018-01-29T04:55:36.393Z,81.80
2018-01-29T05:11:16.071Z,82.50
2018-01-29T05:13:50.731Z,81.30
2018-01-29T05:16:25.276Z,81.00
2018-01-29T05:18:58.971Z,81.20
2018-01-29T05:21:33.093Z,81.10
2018-01-29T05:24:07.389Z,80.90
2018-01-29T05:26:43.459Z,80.50
2018-01-29T05:29:17.642Z,80.50
2018-01-29T05:31:52.090Z,80.50
2018-01-29T05:34:27.101Z,80.00
2018-01-29T05:37:01.653Z,80.00
2018-01-29T05:39:37.884Z,79.50
2018-01-29T05:42:12.924Z,79.30
2018-01-29T05:44:47.656Z,79.60
2018-01-29T05:47:22.694Z,79.60
2018-01-29T05:49:57.209Z,79.60
2018-01-29T05:52:31.331Z,79.60
2018-01-29T05:55:05.927Z,79.70
2018-01-29T05:57:41.767Z,79.70
2018-01-29T06:00:17.270Z,80.10
2018-01-29T06:02:51.364Z,80.00
2018-01-29T06:05:28.327Z,79.70
2018-01-29T06:08:03.419Z,79.90
2018-01-29T06:10:38.881Z,80.00
2018-01-29T06:13:12.627Z,79.90
2018-01-29T06:15:46.723Z,79.70
2018-01-29T06:18:20.648Z,79.80
2018-01-29T06:20:54.735Z,79.90
2018-01-29T06:23:28.671Z,80.00
2018-01-29T06:26:02.578Z,80.20
2018-01-29T06:28:37.354Z,80.30
2018-01-29T06:31:12.180Z,80.30
2018-01-29T06:33:47.528Z,80.40
2018-01-29T06:36:22.154Z,80.60
2018-01-29T06:38:56.857Z,80.60
2018-01-29T06:41:30.693Z,80.60
2018-01-29T06:44:05.139Z,80.90
2018-01-29T06:46:39.631Z,80.90
2018-01-29T06:49:14.413Z,80.60
2018-01-29T06:51:48.969Z,80.60
2018-01-29T06:54:24.198Z,81.00
2018-01-29T06:56:58.464Z,81.00
2018-01-29T06:59:32.787Z,81.00
2018-01-29T07:02:07.316Z,81.20
2018-01-29T07:04:41.121Z,81.20
2018-01-29T07:07:14.838Z,81.20
2018-01-29T07:09:48.512Z,81.00
2018-01-29T07:12:22.534Z,80.90
2018-01-29T07:14:56.675Z,81.00
2018-01-29T07:17:31.352Z,81.20
2018-01-29T07:20:06.156Z,81.40
2018-01-29T07:22:40.176Z,81.40
2018-01-29T07:25:14.175Z,81.20
2018-01-29T07:27:48.387Z,81.40
2018-01-29T07:30:23.527Z,81.30
2018-01-29T07:32:57.259Z,81.30
2018-01-29T07:35:31.895Z,81.20
2018-01-29T07:38:06.004Z,81.50
2018-01-29T07:40:40.321Z,81.00
2018-01-29T07:43:14.514Z,80.60
2018-01-29T07:45:49.634Z,80.80
2018-01-29T07:48:24.463Z,81.00
2018-01-29T07:50:59.516Z,80.70
2018-01-29T07:53:33.831Z,80.80
2018-01-29T07:56:08.360Z,80.60
2018-01-29T07:58:42.893Z,81.00
2018-01-29T08:01:16.886Z,81.00
2018-01-29T08:03:50.987Z,81.00
2018-01-29T08:06:27.156Z,81.00
2018-01-29T08:09:01.886Z,80.60
2018-01-29T08:11:36.795Z,80.80
2018-01-29T08:14:10.741Z,80.50
2018-01-29T08:16:44.854Z,80.60
2018-01-29T08:19:20.030Z,80.60
2018-01-29T08:21:54.471Z,80.50
2018-01-29T08:24:28.910Z,80.40
2018-01-29T08:27:04.243Z,79.70
2018-01-29T08:29:37.800Z,79.80
2018-01-29T08:32:11.549Z,79.80
2018-01-29T08:34:46.177Z,79.90
2018-01-29T08:37:20.285Z,79.80
2018-01-29T08:39:54.814Z,80.20
2018-01-29T08:42:29.011Z,80.20
2018-01-29T08:45:03.925Z,80.10
2018-01-29T08:47:38.556Z,79.50
2018-01-29T08:50:13.508Z,79.70
2018-01-29T08:52:48.214Z,79.80
2018-01-29T08:55:22.224Z,79.80
2018-01-29T08:57:57.187Z,79.80
2018-01-29T09:00:31.196Z,79.80
2018-01-29T09:03:05.494Z,79.60
2018-01-29T09:05:39.524Z,79.30
2018-01-29T09:08:13.640Z,79.40
2018-01-29T09:10:47.948Z,79.50
2018-01-29T09:13:23.039Z,79.30
2018-01-29T09:15:59.132Z,79.30
2018-01-29T09:18:34.922Z,79.00
2018-01-29T09:21:09.611Z,78.70
2018-01-29T09:23:44.138Z,78.10
2018-01-29T09:26:18.143Z,78.10
2018-01-29T09:28:52.842Z,78.40
2018-01-29T09:31:27.515Z,78.20
2018-01-29T09:34:01.622Z,78.20
2018-01-29T09:36:36.315Z,78.70
2018-01-29T09:39:10.321Z,78.50
2018-01-29T09:41:45.656Z,77.90
2018-01-29T09:44:20.584Z,77.80
2018-01-29T09:46:55.600Z,77.90
2018-01-29T09:49:30.387Z,77.90
2018-01-29T09:52:04.260Z,77.40
2018-01-29T09:54:38.177Z,77.90
2018-01-29T09:57:13.401Z,76.80
2018-01-29T09:59:48.698Z,76.90
2018-01-29T10:02:23.493Z,77.10
2018-01-29T10:04:57.812Z,77.00
2018-01-29T10:07:31.537Z,76.90
2018-01-29T10:10:05.827Z,76.70
2018-01-29T10:12:39.606Z,76.90
2018-01-29T10:15:13.720Z,77.10
2018-01-29T10:17:48.447Z,77.50
2018-01-29T10:20:22.040Z,77.50
2018-01-29T10:22:56.475Z,77.00
2018-01-29T10:25:30.377Z,76.90
2018-01-29T10:28:04.884Z,77.10
2018-01-29T10:30:39.799Z,76.10
2018-01-29T10:33:13.979Z,76.10
2018-01-29T10:35:48.848Z,76.30
2018-01-29T10:38:22.608Z,76.20
2018-01-29T10:40:57.773Z,74.80
2018-01-29T10:43:32.726Z,75.30
2018-01-29T10:46:06.576Z,75.40
2018-01-29T10:48:40.605Z,75.90
2018-01-29T10:51:14.386Z,75.80
2018-01-29T10:53:48.999Z,76.90
2018-01-29T10:56:23.851Z,74.50
2018-01-29T10:58:58.674Z,74.80
2018-01-29T11:01:32.578Z,74.70
2018-01-29T11:04:06.442Z,74.40
2018-01-29T11:06:40.600Z,74.20
2018-01-29T11:09:15.035Z,75.50
2018-01-29T11:11:49.358Z,75.40
2018-01-29T11:14:23.028Z,75.40
2018-01-29T11:16:57.545Z,74.90
2018-01-29T11:19:32.075Z,74.80
2018-01-29T11:22:06.492Z,74.20
2018-01-29T11:24:40.086Z,74.20
2018-01-29T11:27:13.712Z,73.90
2018-01-29T11:29:47.549Z,73.80
2018-01-29T11:32:22.016Z,73.90
2018-01-29T11:34:56.516Z,74.20
2018-01-29T11:37:32.496Z,73.80
2018-01-29T11:40:06.132Z,73.70
2018-01-29T11:42:39.811Z,73.10
2018-01-29T11:45:14.373Z,74.00
2018-01-29T11:47:48.079Z,74.00
2018-01-29T11:50:22.219Z,74.70
2018-01-29T11:52:56.660Z,72.90
2018-01-29T11:55:30.468Z,73.00
2018-01-29T11:58:05.463Z,73.30
2018-01-29T12:00:39.289Z,73.30
2018-01-29T12:03:13.967Z,73.30
2018-01-29T12:05:49.731Z,74.30
2018-01-29T12:08:24.278Z,74.40
2018-01-29T12:10:58.958Z,73.50
2018-01-29T12:13:33.893Z,72.00
2018-01-29T12:16:07.743Z,71.80
2018-01-29T12:31:48.996Z,71.50
2018-01-29T12:34:23.958Z,73.40
2018-01-29T12:36:57.999Z,73.40
2018-01-29T12:39:32.430Z,73.80
2018-01-29T12:42:07.480Z,73.30
2018-01-29T12:44:42.338Z,72.60
2018-01-29T12:47:16.268Z,72.60
2018-01-29T12:49:50.045Z,73.00
2018-01-29T12:52:24.085Z,73.20
2018-01-29T12:54:58.985Z,73.30
2018-01-29T12:57:34.492Z,72.90
2018-01-29T13:00:08.344Z,72.90
2018-01-29T13:02:44.381Z,73.20
2018-01-29T13:05:19.059Z,73.10
2018-01-29T13:07:52.730Z,72.90
2018-01-29T13:10:27.899Z,73.80
2018-01-29T13:13:02.379Z,73.80
2018-01-29T13:15:37.411Z,72.70
2018-01-29T13:18:11.746Z,72.60
2018-01-29T13:20:46.321Z,72.50
2018-01-29T13:23:21.532Z,72.40
2018-01-29T13:25:55.200Z,70.40
2018-01-29T13:28:30.032Z,68.80
2018-01-29T13:31:06.081Z,68.30
2018-01-29T13:33:42.442Z,67.20
2018-01-29T13:36:18.288Z,67.10
2018-01-29T13:38:53.103Z,67.00
2018-01-29T13:41:29.070Z,68.60
2018-01-29T13:44:03.744Z,68.70
2018-01-29T13:46:37.625Z,68.00
2018-01-29T13:49:12.355Z,67.70
2018-01-29T13:51:47.644Z,68.40
2018-01-29T13:54:22.692Z,68.30
2018-01-29T13:56:57.444Z,68.90
2018-01-29T13:59:34.209Z,68.60
2018-01-29T14:02:09.297Z,67.40
2018-01-29T14:04:44.183Z,67.30
2018-01-29T14:07:18.065Z,67.50
2018-01-29T14:09:54.739Z,67.60
2018-01-29T14:12:29.361Z,67.00
2018-01-29T14:15:03.696Z,67.00
2018-01-29T14:17:39.243Z,67.50
2018-01-29T14:20:16.226Z,67.50
2018-01-29T14:22:50.738Z,68.00
2018-01-29T14:25:26.695Z,68.00
2018-01-29T14:28:00.721Z,67.40
2018-01-29T14:30:35.222Z,68.30
2018-01-29T14:33:09.862Z,68.20
2018-01-29T14:35:46.049Z,68.40
2018-01-29T14:38:20.526Z,69.60
2018-01-29T14:40:56.075Z,70.00
2018-01-29T14:43:30.225Z,70.20
2018-01-29T14:46:05.221Z,70.00
2018-01-29T14:48:39.742Z,70.00
2018-01-29T14:51:15.166Z,70.60
2018-01-29T14:53:49.082Z,70.20
2018-01-29T14:56:22.884Z,67.80
2018-01-29T14:58:57.807Z,66.70
2018-01-29T15:01:31.770Z,69.40
2018-01-29T15:04:08.495Z,69.50
2018-01-29T15:06:42.719Z,69.60
2018-01-29T15:09:18.359Z,69.80
2018-01-29T15:11:52.158Z,70.20
2018-01-29T15:14:27.107Z,70.40
2018-01-29T15:17:00.706Z,71.20
2018-01-29T15:19:36.403Z,70.90
2018-01-29T15:22:10.351Z,71.00
2018-01-29T15:24:46.531Z,70.50
2018-01-29T15:27:21.305Z,70.40
2018-01-29T15:29:57.094Z,70.30
2018-01-29T15:32:30.996Z,70.30
2018-01-29T15:35:07.980Z,70.50
2018-01-29T15:37:43.705Z,69.90
2018-01-29T15:40:18.554Z,70.00
2018-01-29T15:42:52.479Z,70.00
2018-01-29T15:45:27.319Z,70.10
2018-01-29T15:48:01.315Z,69.90
2018-01-29T15:50:37.324Z,70.00
2018-01-29T15:53:11.379Z,70.70
2018-01-29T15:55:46.512Z,70.30
2018-01-29T15:58:21.458Z,70.80
2018-01-29T16:00:56.093Z,70.70
2018-01-29T16:03:31.202Z,70.60
2018-01-29T16:06:06.054Z,71.40
2018-01-29T16:08:40.548Z,71.40
2018-01-29T16:11:15.515Z,71.40
2018-01-29T16:13:50.008Z,71.60
2018-01-29T16:16:24.824Z,71.50
2018-01-29T16:18:59.880Z,71.60
2018-01-29T16:21:34.601Z,71.60
2018-01-29T16:24:09.202Z,71.30
2018-01-29T16:26:43.555Z,71.30
2018-01-29T16:29:18.660Z,71.20
2018-01-29T16:31:53.351Z,70.90
2018-01-29T16:34:27.920Z,70.90
2018-01-29T16:37:05.399Z,71.10
2018-01-29T16:39:39.227Z,71.20
2018-01-29T16:42:13.234Z,70.90
2018-01-29T16:44:48.921Z,71.10
2018-01-29T16:47:24.792Z,71.10
2018-01-29T16:50:00.209Z,71.10
2018-01-29T16:52:36.536Z,71.50
2018-01-29T16:55:11.160Z,71.60
2018-01-29T16:57:45.254Z,71.70
2018-01-29T17:00:19.600Z,72.00
2018-01-29T17:02:54.205Z,72.30
2018-01-29T17:05:28.018Z,72.10
2018-01-29T17:08:02.737Z,72.30
2018-01-29T17:10:38.156Z,72.40
2018-01-29T17:13:12.590Z,72.40
2018-01-29T17:15:47.324Z,72.70
2018-01-29T17:18:23.364Z,72.90
2018-01-29T17:20:58.607Z,73.00
2018-01-29T17:23:32.405Z,73.30
2018-01-29T17:26:06.487Z,73.20
2018-01-29T17:28:40.715Z,73.10
2018-01-29T17:31:16.619Z,73.30
2018-01-29T17:33:50.401Z,73.30
2018-01-29T17:36:26.971Z,73.80
2018-01-29T17:39:01.001Z,73.80
2018-01-29T17:41:38.875Z,73.90
2018-01-29T17:44:13.102Z,74.20
2018-01-29T17:46:47.000Z,74.50
2018-01-29T17:49:21.026Z,74.80
2018-01-29T17:51:54.819Z,74.90
2018-01-29T17:54:29.453Z,75.40
2018-01-29T17:57:04.900Z,75.40
2018-01-29T17:59:40.093Z,75.30
2018-01-29T18:02:14.732Z,75.20
2018-01-29T18:04:49.366Z,75.40
2018-01-29T18:07:24.476Z,75.70
2018-01-29T18:09:59.536Z,75.90
2018-01-29T18:12:34.786Z,76.00
2018-01-29T18:15:08.783Z,76.00
2018-01-29T18:17:44.197Z,76.00
2018-01-29T18:20:18.559Z,76.00
2018-01-29T18:22:55.115Z,75.80
2018-01-29T18:25:29.215Z,75.80
2018-01-29T18:28:06.426Z,75.90
2018-01-29T18:30:41.928Z,75.90
2018-01-29T18:33:16.894Z,75.90
2018-01-29T18:35:51.333Z,76.00
2018-01-29T18:38:25.591Z,75.70
2018-01-29T18:40:59.539Z,75.90
2018-01-29T18:43:33.728Z,76.00
2018-01-29T18:46:08.513Z,75.70
2018-01-29T18:48:43.223Z,75.60
2018-01-29T18:51:18.106Z,75.80
2018-01-29T18:53:52.642Z,75.50
2018-01-29T18:56:27.387Z,75.80
2018-01-29T18:59:02.022Z,75.60
2018-01-29T19:01:36.628Z,75.40
2018-01-29T19:04:10.207Z,75.40
2018-01-29T19:06:44.818Z,75.00
2018-01-29T19:09:18.858Z,74.90
2018-01-29T19:11:54.580Z,74.40
2018-01-29T19:14:29.112Z,74.40
2018-01-29T19:17:03.397Z,74.50
2018-01-29T19:19:37.275Z,74.10
2018-01-29T19:22:11.008Z,74.10
2018-01-29T19:24:44.923Z,74.00
2018-01-29T19:27:19.676Z,73.40
2018-01-29T19:29:53.501Z,73.50
2018-01-29T19:32:27.769Z,73.30
2018-01-29T19:35:02.546Z,72.70
2018-01-29T19:37:36.816Z,72.70
2018-01-29T19:40:11.378Z,72.60
2018-01-29T19:42:46.239Z,72.60
2018-01-29T19:45:21.294Z,72.50
2018-01-29T19:47:58.318Z,72.60
2018-01-29T19:50:32.905Z,72.50
2018-01-29T19:53:07.888Z,72.50
2018-01-29T19:55:42.100Z,72.50
2018-01-29T19:58:16.812Z,72.50
2018-01-29T20:00:52.026Z,72.60
2018-01-29T20:03:26.486Z,72.60
2018-01-29T20:06:01.100Z,72.30
2018-01-29T20:08:35.331Z,72.60
2018-01-29T20:11:09.645Z,72.50
2018-01-29T20:13:43.940Z,72.30
2018-01-29T20:16:18.697Z,72.20
2018-01-29T20:18:52.571Z,72.20
2018-01-29T20:21:27.919Z,72.60
2018-01-29T20:24:02.874Z,72.00
2018-01-29T20:26:37.967Z,72.00
2018-01-29T20:29:13.511Z,71.80
2018-01-29T20:31:47.816Z,71.80
2018-01-29T20:34:21.772Z,71.80
2018-01-29T20:36:55.757Z,71.60
2018-01-29T20:39:31.815Z,71.50
2018-01-29T20:42:06.271Z,71.50
2018-01-29T20:44:40.213Z,71.80
2018-01-29T20:47:14.192Z,72.00
2018-01-29T20:49:48.035Z,71.90
2018-01-29T20:52:21.773Z,72.60
2018-01-29T20:54:56.376Z,72.60
2018-01-29T20:57:30.810Z,72.60
2018-01-29T21:00:05.639Z,72.60
2018-01-29T21:02:40.732Z,72.60
2018-01-29T21:05:15.216Z,72.60
2018-01-29T21:07:49.995Z,72.60
2018-01-29T21:10:24.151Z,72.50
2018-01-29T21:12:58.248Z,72.00
2018-01-29T21:15:32.994Z,72.50
2018-01-29T21:18:07.877Z,72.60
2018-01-29T21:20:42.016Z,72.60
2018-01-29T21:23:16.510Z,72.60
2018-01-29T21:25:51.630Z,73.10
2018-01-29T21:28:27.124Z,73.30
2018-01-29T21:31:01.392Z,73.20
2018-01-29T21:33:35.406Z,73.30
2018-01-29T21:36:09.984Z,73.30
2018-01-29T21:38:43.893Z,73.30
2018-01-29T21:41:17.895Z,73.50
2018-01-29T21:43:52.755Z,73.70
2018-01-29T21:46:26.728Z,73.70
2018-01-29T21:49:00.500Z,73.80
2018-01-29T21:51:35.265Z,72.40
2018-01-29T21:54:10.135Z,72.20
2018-01-29T21:56:44.238Z,72.20
2018-01-29T21:59:19.111Z,70.60
2018-01-29T22:01:53.152Z,70.40
2018-01-29T22:04:26.936Z,70.40
2018-01-29T22:07:02.059Z,70.40
2018-01-29T22:09:37.022Z,71.10
2018-01-29T22:12:10.814Z,71.10
2018-01-29T22:14:44.988Z,71.50
2018-01-29T22:17:18.915Z,70.90
2018-01-29T22:19:53.278Z,70.70
2018-01-29T22:22:28.350Z,70.90
2018-01-29T22:25:03.090Z,70.20
2018-01-29T22:27:37.713Z,69.60
2018-01-29T22:30:12.378Z,69.60
2018-01-29T22:32:46.609Z,69.90
2018-01-29T22:35:21.064Z,69.40
2018-01-29T22:37:54.720Z,69.40
2018-01-29T22:40:29.370Z,69.10
2018-01-29T22:43:03.772Z,69.10
2018-01-29T22:45:37.689Z,69.10
2018-01-29T22:48:11.697Z,69.00
2018-01-29T22:50:45.756Z,69.10
2018-01-29T22:53:21.074Z,68.90
2018-01-29T22:55:55.785Z,69.00
2018-01-29T22:58:31.435Z,69.40
2018-01-29T23:01:06.224Z,70.10
2018-01-29T23:03:40.484Z,69.90
2018-01-29T23:06:14.636Z,70.10
2018-01-29T23:08:48.838Z,70.70
2018-01-29T23:11:22.533Z,71.10
2018-01-29T23:13:57.357Z,71.70
2018-01-29T23:16:31.430Z,71.60
2018-01-29T23:19:05.680Z,71.80
2018-01-29T23:21:40.309Z,72.60
2018-01-29T23:24:15.001Z,72.50
2018-01-29T23:26:49.865Z,72.50
2018-01-29T23:29:23.891Z,72.50
2018-01-29T23:31:57.781Z,72.50
2018-01-29T23:34:32.960Z,73.10
2018-01-29T23:37:06.974Z,73.10
2018-01-29T23:39:41.137Z,73.30
2018-01-29T23:42:15.188Z,73.30
2018-01-29T23:44:49.134Z,73.40
2018-01-29T23:47:22.991Z,73.60
2018-01-29T23:49:58.331Z,73.60
2018-01-29T23:52:33.550Z,73.70
2018-01-29T23:55:08.256Z,73.70
2018-01-29T23:57:42.112Z,73.70
