createdAt,value
2019-03-29T00:00:08.150Z,1006.99
2019-03-29T00:01:08.148Z,1006.97
2019-03-29T00:02:08.146Z,1007.01
2019-03-29T00:03:09.028Z,1006.94
2019-03-29T00:04:08.102Z,1006.92
2019-03-29T00:05:08.136Z,1006.92
2019-03-29T00:06:08.082Z,1006.96
2019-03-29T00:07:08.086Z,1006.92
2019-03-29T00:08:09.172Z,1006.97
2019-03-29T00:09:08.046Z,1006.97
2019-03-29T00:10:08.053Z,1006.94
2019-03-29T00:11:08.025Z,1006.99
2019-03-29T00:12:08.086Z,1006.95
2019-03-29T00:13:08.002Z,1006.92
2019-03-29T00:14:08.010Z,1006.91
2019-03-29T00:15:08.126Z,1006.92
2019-03-29T00:16:07.971Z,1006.95
2019-03-29T00:17:07.979Z,1006.96
2019-03-29T00:18:07.984Z,1006.96
2019-03-29T00:19:07.960Z,1006.94
2019-03-29T00:20:07.933Z,1006.96
2019-03-29T00:21:07.918Z,1006.96
2019-03-29T00:22:07.924Z,1006.94
2019-03-29T00:23:07.899Z,1006.97
2019-03-29T00:24:07.920Z,1006.94
2019-03-29T00:25:07.885Z,1006.94
2019-03-29T00:26:07.877Z,1006.96
2019-03-29T00:27:07.854Z,1006.90
2019-03-29T00:28:07.862Z,1006.94
2019-03-29T00:29:07.839Z,1006.90
2019-03-29T00:30:07.833Z,1006.95
2019-03-29T00:31:07.854Z,1006.91
2019-03-29T00:32:07.820Z,1006.90
2019-03-29T00:33:07.851Z,1006.87
2019-03-29T00:34:07.800Z,1006.85
2019-03-29T00:35:08.036Z,1006.84
2019-03-29T00:36:07.769Z,1006.80
2019-03-29T00:37:07.749Z,1006.80
2019-03-29T00:38:07.751Z,1006.78
2019-03-29T00:39:07.726Z,1006.77
2019-03-29T00:40:07.776Z,1006.74
2019-03-29T00:41:07.705Z,1006.70
2019-03-29T00:42:07.699Z,1006.64
2019-03-29T00:43:08.991Z,1006.72
2019-03-29T00:44:07.674Z,1006.67
2019-03-29T00:45:07.670Z,1006.57
2019-03-29T00:46:07.739Z,1006.60
2019-03-29T00:47:07.665Z,1006.58
2019-03-29T00:48:07.632Z,1006.61
2019-03-29T00:49:07.625Z,1006.57
2019-03-29T00:50:07.618Z,1006.61
2019-03-29T00:51:07.610Z,1006.59
2019-03-29T00:52:07.616Z,1006.60
2019-03-29T00:53:09.012Z,1006.60
2019-03-29T00:54:07.572Z,1006.52
2019-03-29T00:55:07.573Z,1006.56
2019-03-29T00:56:07.549Z,1006.48
2019-03-29T00:57:07.540Z,1006.48
2019-03-29T00:58:07.550Z,1006.45
2019-03-29T00:59:07.558Z,1006.43
2019-03-29T01:00:07.515Z,1006.28
2019-03-29T01:01:07.495Z,1006.32
2019-03-29T01:02:07.560Z,1006.27
2019-03-29T01:03:07.582Z,1006.34
2019-03-29T01:04:07.466Z,1006.40
2019-03-29T01:05:07.519Z,1006.45
2019-03-29T01:06:07.441Z,1006.34
2019-03-29T01:07:07.436Z,1006.38
2019-03-29T01:08:09.453Z,1006.39
2019-03-29T01:09:07.431Z,1006.38
2019-03-29T01:10:07.405Z,1006.34
2019-03-29T01:11:07.406Z,1006.32
2019-03-29T01:12:07.377Z,1006.30
2019-03-29T01:13:07.722Z,1006.32
2019-03-29T01:14:07.369Z,1006.34
2019-03-29T01:15:07.350Z,1006.28
2019-03-29T01:16:07.340Z,1006.28
2019-03-29T01:17:07.331Z,1006.27
2019-03-29T01:18:07.357Z,1006.27
2019-03-29T01:19:07.322Z,1006.27
2019-03-29T01:20:07.297Z,1006.28
2019-03-29T01:21:07.289Z,1006.31
2019-03-29T01:22:07.278Z,1006.29
2019-03-29T01:23:07.299Z,1006.28
2019-03-29T01:24:07.314Z,1006.26
2019-03-29T01:25:08.004Z,1006.28
2019-03-29T01:26:07.231Z,1006.33
2019-03-29T01:27:07.228Z,1006.31
2019-03-29T01:28:07.228Z,1006.28
2019-03-29T01:29:07.222Z,1006.31
2019-03-29T01:30:07.243Z,1006.25
2019-03-29T01:31:07.195Z,1006.26
2019-03-29T01:32:07.355Z,1006.27
2019-03-29T01:33:07.161Z,1006.30
2019-03-29T01:34:07.160Z,1006.24
2019-03-29T01:35:07.154Z,1006.23
2019-03-29T01:36:07.134Z,1006.23
2019-03-29T01:37:07.130Z,1006.25
2019-03-29T01:38:20.832Z,1006.22
2019-03-29T01:39:08.099Z,1006.19
2019-03-29T01:40:07.083Z,1006.19
2019-03-29T01:41:07.087Z,1006.20
2019-03-29T01:42:07.087Z,1006.19
2019-03-29T01:43:07.079Z,1006.15
2019-03-29T01:44:07.056Z,1006.12
2019-03-29T01:45:07.032Z,1006.12
2019-03-29T01:46:07.024Z,1006.13
2019-03-29T01:47:07.020Z,1006.12
2019-03-29T01:48:07.025Z,1006.15
2019-03-29T01:49:07.047Z,1006.12
2019-03-29T01:50:07.982Z,1006.08
2019-03-29T01:51:06.968Z,1006.05
2019-03-29T01:52:06.960Z,1006.04
2019-03-29T01:53:06.948Z,1006.07
2019-03-29T01:54:06.954Z,1006.05
2019-03-29T01:55:07.040Z,1006.07
2019-03-29T01:56:06.922Z,1006.10
2019-03-29T01:57:07.016Z,1006.01
2019-03-29T01:58:06.893Z,1006.03
2019-03-29T01:59:06.935Z,1005.97
2019-03-29T02:00:06.886Z,1005.96
2019-03-29T02:01:06.891Z,1005.96
2019-03-29T02:02:06.871Z,1005.96
2019-03-29T02:03:06.898Z,1005.91
2019-03-29T02:04:08.048Z,1005.90
2019-03-29T02:05:06.821Z,1005.87
2019-03-29T02:06:06.824Z,1005.87
2019-03-29T02:07:06.804Z,1005.82
2019-03-29T02:08:06.792Z,1005.82
2019-03-29T02:09:06.805Z,1005.77
2019-03-29T02:10:06.790Z,1005.76
2019-03-29T02:11:06.757Z,1005.77
2019-03-29T02:12:07.078Z,1005.78
2019-03-29T02:13:06.732Z,1005.73
2019-03-29T02:14:06.725Z,1005.73
2019-03-29T02:15:06.747Z,1005.77
2019-03-29T02:16:06.720Z,1005.76
2019-03-29T02:17:06.690Z,1005.75
2019-03-29T02:18:06.687Z,1005.72
2019-03-29T02:19:06.671Z,1005.71
2019-03-29T02:20:06.660Z,1005.73
2019-03-29T02:21:06.679Z,1005.72
2019-03-29T02:22:06.661Z,1005.71
2019-03-29T02:23:06.626Z,1005.67
2019-03-29T02:24:06.620Z,1005.66
2019-03-29T02:25:06.606Z,1005.65
2019-03-29T02:26:06.597Z,1005.69
2019-03-29T02:27:06.601Z,1005.66
2019-03-29T02:28:06.588Z,1005.68
2019-03-29T02:29:06.562Z,1005.62
2019-03-29T02:30:06.551Z,1005.65
2019-03-29T02:31:06.541Z,1005.65
2019-03-29T02:32:06.532Z,1005.64
2019-03-29T02:33:06.543Z,1005.63
2019-03-29T02:34:06.577Z,1005.63
2019-03-29T02:35:06.546Z,1005.63
2019-03-29T02:36:06.779Z,1005.60
2019-03-29T02:37:06.494Z,1005.61
2019-03-29T02:38:06.507Z,1005.57
2019-03-29T02:39:06.470Z,1005.56
2019-03-29T02:40:06.446Z,1005.57
2019-03-29T02:41:06.497Z,1005.59
2019-03-29T02:42:06.440Z,1005.60
2019-03-29T02:43:06.422Z,1005.56
2019-03-29T02:44:06.588Z,1005.53
2019-03-29T02:45:06.418Z,1005.54
2019-03-29T02:46:06.381Z,1005.57
2019-03-29T02:47:06.382Z,1005.56
2019-03-29T02:48:06.450Z,1005.58
2019-03-29T02:49:06.348Z,1005.56
2019-03-29T02:50:06.361Z,1005.57
2019-03-29T02:51:06.351Z,1005.58
2019-03-29T02:52:06.321Z,1005.58
2019-03-29T02:53:06.332Z,1005.57
2019-03-29T02:54:06.298Z,1005.57
2019-03-29T02:55:06.315Z,1005.59
2019-03-29T02:56:06.293Z,1005.57
2019-03-29T02:57:06.282Z,1005.55
2019-03-29T02:58:06.257Z,1005.58
2019-03-29T02:59:06.325Z,1005.58
2019-03-29T03:00:06.242Z,1005.57
2019-03-29T03:01:06.239Z,1005.63
2019-03-29T03:02:06.268Z,1005.58
2019-03-29T03:03:06.209Z,1005.61
2019-03-29T03:04:06.213Z,1005.57
2019-03-29T03:05:06.191Z,1005.51
2019-03-29T03:06:06.174Z,1005.58
2019-03-29T03:07:06.160Z,1005.57
2019-03-29T03:08:06.163Z,1005.56
2019-03-29T03:09:13.686Z,1005.55
2019-03-29T03:10:07.125Z,1005.52
2019-03-29T03:11:06.131Z,1005.49
2019-03-29T03:12:06.117Z,1005.54
2019-03-29T03:13:06.135Z,1005.48
2019-03-29T03:14:06.100Z,1005.53
2019-03-29T03:15:06.094Z,1005.52
2019-03-29T03:16:06.132Z,1005.45
2019-03-29T03:17:06.085Z,1005.50
2019-03-29T03:18:06.051Z,1005.44
2019-03-29T03:19:06.035Z,1005.42
2019-03-29T03:20:06.036Z,1005.43
2019-03-29T03:21:06.019Z,1005.38
2019-03-29T03:22:06.072Z,1005.41
2019-03-29T03:23:06.022Z,1005.43
2019-03-29T03:24:05.998Z,1005.43
2019-03-29T03:25:05.974Z,1005.42
2019-03-29T03:26:05.965Z,1005.42
2019-03-29T03:27:05.959Z,1005.43
2019-03-29T03:28:05.972Z,1005.42
2019-03-29T03:29:05.998Z,1005.43
2019-03-29T03:30:05.926Z,1005.39
2019-03-29T03:31:05.910Z,1005.42
2019-03-29T03:32:05.911Z,1005.45
2019-03-29T03:33:05.898Z,1005.45
2019-03-29T03:34:05.899Z,1005.38
2019-03-29T03:35:05.924Z,1005.41
2019-03-29T03:36:05.905Z,1005.46
2019-03-29T03:37:05.846Z,1005.47
2019-03-29T03:38:05.843Z,1005.43
2019-03-29T03:39:05.828Z,1005.44
2019-03-29T03:40:05.819Z,1005.46
2019-03-29T03:41:05.846Z,1005.48
2019-03-29T03:42:05.798Z,1005.46
2019-03-29T03:43:05.837Z,1005.52
2019-03-29T03:44:05.803Z,1005.49
2019-03-29T03:45:05.774Z,1005.47
2019-03-29T03:46:05.756Z,1005.48
2019-03-29T03:47:05.769Z,1005.53
2019-03-29T03:48:05.755Z,1005.47
2019-03-29T03:49:05.735Z,1005.48
2019-03-29T03:50:05.728Z,1005.52
2019-03-29T03:51:05.714Z,1005.53
2019-03-29T03:52:05.747Z,1005.53
2019-03-29T03:53:05.688Z,1005.50
2019-03-29T03:54:05.697Z,1005.51
2019-03-29T03:55:05.666Z,1005.49
2019-03-29T03:56:05.650Z,1005.51
2019-03-29T03:57:05.648Z,1005.51
2019-03-29T03:58:05.673Z,1005.45
2019-03-29T03:59:05.628Z,1005.43
2019-03-29T04:00:05.633Z,1005.50
2019-03-29T04:01:05.616Z,1005.43
2019-03-29T04:02:05.641Z,1005.49
2019-03-29T04:03:05.618Z,1005.51
2019-03-29T04:04:05.577Z,1005.53
2019-03-29T04:05:05.599Z,1005.57
2019-03-29T04:06:05.588Z,1005.52
2019-03-29T04:07:05.537Z,1005.54
2019-03-29T04:08:05.551Z,1005.60
2019-03-29T04:09:05.521Z,1005.61
2019-03-29T04:10:05.517Z,1005.59
2019-03-29T04:11:05.530Z,1005.59
2019-03-29T04:12:05.485Z,1005.62
2019-03-29T04:13:05.493Z,1005.63
2019-03-29T04:14:05.467Z,1005.59
2019-03-29T04:15:05.470Z,1005.58
2019-03-29T04:16:05.509Z,1005.57
2019-03-29T04:17:05.515Z,1005.61
2019-03-29T04:18:05.488Z,1005.60
2019-03-29T04:19:05.413Z,1005.57
2019-03-29T04:20:05.403Z,1005.57
2019-03-29T04:21:05.395Z,1005.58
2019-03-29T04:22:05.383Z,1005.55
2019-03-29T04:23:05.385Z,1005.57
2019-03-29T04:24:05.610Z,1005.57
2019-03-29T04:25:05.359Z,1005.56
2019-03-29T04:26:05.348Z,1005.55
2019-03-29T04:27:05.335Z,1005.54
2019-03-29T04:28:05.338Z,1005.55
2019-03-29T04:29:05.522Z,1005.61
2019-03-29T04:30:05.318Z,1005.60
2019-03-29T04:31:05.290Z,1005.59
2019-03-29T04:32:05.277Z,1005.57
2019-03-29T04:33:05.268Z,1005.55
2019-03-29T04:34:05.278Z,1005.55
2019-03-29T04:35:05.250Z,1005.56
2019-03-29T04:36:05.275Z,1005.55
2019-03-29T04:37:05.227Z,1005.57
2019-03-29T04:38:05.224Z,1005.56
2019-03-29T04:39:05.218Z,1005.58
2019-03-29T04:40:08.730Z,1005.55
2019-03-29T04:41:05.205Z,1005.56
2019-03-29T04:42:05.210Z,1005.59
2019-03-29T04:43:05.165Z,1005.62
2019-03-29T04:44:05.185Z,1005.64
2019-03-29T04:45:05.143Z,1005.64
2019-03-29T04:46:05.170Z,1005.66
2019-03-29T04:47:05.125Z,1005.63
2019-03-29T04:48:05.130Z,1005.64
2019-03-29T04:49:05.123Z,1005.59
2019-03-29T04:50:05.107Z,1005.57
2019-03-29T04:51:05.081Z,1005.58
2019-03-29T04:52:05.070Z,1005.58
2019-03-29T04:53:05.092Z,1005.52
2019-03-29T04:54:05.049Z,1005.55
2019-03-29T04:55:05.084Z,1005.52
2019-03-29T04:56:05.050Z,1005.54
2019-03-29T04:57:05.014Z,1005.57
2019-03-29T04:58:05.005Z,1005.61
2019-03-29T04:59:05.005Z,1005.56
2019-03-29T05:00:04.988Z,1005.58
2019-03-29T05:01:05.009Z,1005.53
2019-03-29T05:02:05.060Z,1005.56
2019-03-29T05:03:04.980Z,1005.53
2019-03-29T05:04:04.950Z,1005.53
2019-03-29T05:05:05.020Z,1005.51
2019-03-29T05:06:04.928Z,1005.48
2019-03-29T05:07:04.916Z,1005.45
2019-03-29T05:08:04.910Z,1005.45
2019-03-29T05:09:04.939Z,1005.47
2019-03-29T05:10:04.880Z,1005.51
2019-03-29T05:11:04.872Z,1005.49
2019-03-29T05:12:04.863Z,1005.51
2019-03-29T05:13:04.850Z,1005.47
2019-03-29T05:14:04.844Z,1005.48
2019-03-29T05:15:04.900Z,1005.51
2019-03-29T05:16:04.818Z,1005.50
2019-03-29T05:17:04.819Z,1005.46
2019-03-29T05:18:04.800Z,1005.46
2019-03-29T05:19:04.787Z,1005.40
2019-03-29T05:20:04.779Z,1005.44
2019-03-29T05:21:04.786Z,1005.37
2019-03-29T05:22:04.825Z,1005.39
2019-03-29T05:23:04.749Z,1005.37
2019-03-29T05:24:04.735Z,1005.41
2019-03-29T05:25:04.731Z,1005.39
2019-03-29T05:26:04.718Z,1005.37
2019-03-29T05:27:04.778Z,1005.39
2019-03-29T05:28:04.718Z,1005.40
2019-03-29T05:29:04.795Z,1005.36
2019-03-29T05:30:04.673Z,1005.31
2019-03-29T05:31:04.690Z,1005.37
2019-03-29T05:32:04.711Z,1005.33
2019-03-29T05:33:04.665Z,1005.33
2019-03-29T05:34:04.630Z,1005.34
2019-03-29T05:35:04.622Z,1005.31
2019-03-29T05:36:04.670Z,1005.32
2019-03-29T05:37:04.674Z,1005.34
2019-03-29T05:38:04.593Z,1005.36
2019-03-29T05:39:04.600Z,1005.32
2019-03-29T05:40:04.576Z,1005.29
2019-03-29T05:41:04.589Z,1005.26
2019-03-29T05:42:04.555Z,1005.29
2019-03-29T05:43:04.536Z,1005.26
2019-03-29T05:44:04.524Z,1005.27
2019-03-29T05:45:04.594Z,1005.26
2019-03-29T05:46:04.512Z,1005.29
2019-03-29T05:47:04.566Z,1005.30
2019-03-29T05:48:04.493Z,1005.30
2019-03-29T05:49:04.474Z,1005.31
2019-03-29T05:50:04.661Z,1005.27
2019-03-29T05:51:04.477Z,1005.29
2019-03-29T05:52:04.449Z,1005.32
2019-03-29T05:53:04.501Z,1005.27
2019-03-29T05:54:04.433Z,1005.28
2019-03-29T05:55:04.417Z,1005.31
2019-03-29T05:56:04.401Z,1005.28
2019-03-29T05:57:04.434Z,1005.33
2019-03-29T05:58:04.389Z,1005.37
2019-03-29T05:59:04.376Z,1005.32
2019-03-29T06:00:04.362Z,1005.35
2019-03-29T06:01:04.417Z,1005.36
2019-03-29T06:02:04.367Z,1005.35
2019-03-29T06:03:04.350Z,1005.33
2019-03-29T06:04:04.319Z,1005.32
2019-03-29T06:05:04.309Z,1005.32
2019-03-29T06:06:04.301Z,1005.34
2019-03-29T06:07:04.290Z,1005.34
2019-03-29T06:08:04.434Z,1005.35
2019-03-29T06:09:04.272Z,1005.32
2019-03-29T06:10:04.270Z,1005.32
2019-03-29T06:11:04.259Z,1005.34
2019-03-29T06:12:04.249Z,1005.31
2019-03-29T06:13:04.247Z,1005.32
2019-03-29T06:14:04.247Z,1005.28
2019-03-29T06:15:04.209Z,1005.24
2019-03-29T06:16:06.163Z,1005.23
2019-03-29T06:17:04.187Z,1005.24
2019-03-29T06:18:04.192Z,1005.25
2019-03-29T06:19:04.162Z,1005.27
2019-03-29T06:20:04.172Z,1005.25
2019-03-29T06:21:04.170Z,1005.28
2019-03-29T06:22:04.135Z,1005.24
2019-03-29T06:23:04.148Z,1005.25
2019-03-29T06:24:04.120Z,1005.26
2019-03-29T06:25:04.102Z,1005.34
2019-03-29T06:26:04.118Z,1005.27
2019-03-29T06:27:04.077Z,1005.26
2019-03-29T06:28:04.098Z,1005.22
2019-03-29T06:29:04.058Z,1005.20
2019-03-29T06:30:04.082Z,1005.20
2019-03-29T06:31:04.046Z,1005.16
2019-03-29T06:32:04.030Z,1005.24
2019-03-29T06:33:04.029Z,1005.23
2019-03-29T06:34:04.003Z,1005.20
2019-03-29T06:35:04.033Z,1005.19
2019-03-29T06:36:04.010Z,1005.21
2019-03-29T06:37:03.984Z,1005.15
2019-03-29T06:38:03.984Z,1005.19
2019-03-29T06:39:03.955Z,1005.17
2019-03-29T06:40:03.939Z,1005.18
2019-03-29T06:41:03.934Z,1005.16
2019-03-29T06:42:03.915Z,1005.15
2019-03-29T06:43:04.031Z,1005.14
2019-03-29T06:44:03.893Z,1005.16
2019-03-29T06:45:03.889Z,1005.11
2019-03-29T06:46:03.888Z,1005.14
2019-03-29T06:47:03.860Z,1005.18
2019-03-29T06:48:03.870Z,1005.19
2019-03-29T06:49:03.870Z,1005.15
2019-03-29T06:50:03.883Z,1005.16
2019-03-29T06:51:03.822Z,1005.17
2019-03-29T06:52:03.809Z,1005.18
2019-03-29T06:53:03.801Z,1005.22
2019-03-29T06:54:04.009Z,1005.18
2019-03-29T06:55:03.797Z,1005.16
2019-03-29T06:56:03.802Z,1005.15
2019-03-29T06:57:03.756Z,1005.16
2019-03-29T06:58:03.749Z,1005.17
2019-03-29T06:59:03.753Z,1005.17
2019-03-29T07:00:03.731Z,1005.16
2019-03-29T07:01:03.720Z,1005.15
2019-03-29T07:02:03.730Z,1005.10
2019-03-29T07:03:03.767Z,1005.07
2019-03-29T07:04:03.682Z,1005.12
2019-03-29T07:05:03.688Z,1005.11
2019-03-29T07:06:03.665Z,1005.13
2019-03-29T07:07:03.653Z,1005.14
2019-03-29T07:08:03.651Z,1005.13
2019-03-29T07:09:03.678Z,1005.13
2019-03-29T07:10:03.634Z,1005.16
2019-03-29T07:11:16.538Z,1005.12
2019-03-29T07:12:04.611Z,1005.14
2019-03-29T07:13:03.623Z,1005.16
2019-03-29T07:14:03.596Z,1005.06
2019-03-29T07:15:03.579Z,1005.08
2019-03-29T07:16:03.558Z,1005.08
2019-03-29T07:17:03.607Z,1005.12
2019-03-29T07:18:03.576Z,1005.08
2019-03-29T07:19:05.136Z,1005.09
2019-03-29T07:20:03.528Z,1005.05
2019-03-29T07:21:03.528Z,1005.06
2019-03-29T07:22:03.494Z,1005.06
2019-03-29T07:23:03.488Z,1005.11
2019-03-29T07:24:03.513Z,1005.09
2019-03-29T07:25:03.457Z,1005.06
2019-03-29T07:26:03.458Z,1005.06
2019-03-29T07:27:03.467Z,1005.05
2019-03-29T07:28:03.438Z,1005.01
2019-03-29T07:29:03.451Z,1005.03
2019-03-29T07:30:03.423Z,1004.96
2019-03-29T07:31:03.410Z,1004.97
2019-03-29T07:32:03.390Z,1005.00
2019-03-29T07:33:03.373Z,1004.97
2019-03-29T07:34:03.411Z,1004.99
2019-03-29T07:35:03.355Z,1005.00
2019-03-29T07:36:03.451Z,1005.03
2019-03-29T07:37:05.772Z,1004.98
2019-03-29T07:38:03.325Z,1005.01
2019-03-29T07:39:03.313Z,1005.00
2019-03-29T07:40:03.304Z,1004.99
2019-03-29T07:41:03.378Z,1004.98
2019-03-29T07:42:03.311Z,1004.97
2019-03-29T07:43:03.309Z,1005.02
2019-03-29T07:44:03.266Z,1004.97
2019-03-29T07:45:03.301Z,1005.04
2019-03-29T07:46:03.238Z,1005.01
2019-03-29T07:47:03.227Z,1005.03
2019-03-29T07:48:03.298Z,1004.98
2019-03-29T07:49:03.246Z,1005.00
2019-03-29T07:50:03.194Z,1005.01
2019-03-29T07:51:03.188Z,1004.99
2019-03-29T07:52:03.213Z,1005.01
2019-03-29T07:53:03.182Z,1005.03
2019-03-29T07:54:03.179Z,1005.01
2019-03-29T07:55:03.140Z,1005.04
2019-03-29T07:56:03.130Z,1005.09
2019-03-29T07:57:03.231Z,1005.05
2019-03-29T07:58:03.112Z,1005.06
2019-03-29T07:59:03.101Z,1005.10
2019-03-29T08:00:03.134Z,1005.11
2019-03-29T08:01:03.098Z,1005.10
2019-03-29T08:02:03.091Z,1005.11
2019-03-29T08:03:03.087Z,1005.10
2019-03-29T08:04:03.044Z,1005.07
2019-03-29T08:05:03.046Z,1005.11
2019-03-29T08:06:03.052Z,1005.12
2019-03-29T08:07:03.016Z,1005.13
2019-03-29T08:08:02.999Z,1005.08
2019-03-29T08:09:03.048Z,1005.10
2019-03-29T08:10:04.064Z,1005.10
2019-03-29T08:11:02.990Z,1005.08
2019-03-29T08:12:02.969Z,1005.08
2019-03-29T08:13:02.949Z,1005.07
2019-03-29T08:14:02.945Z,1005.08
2019-03-29T08:15:02.990Z,1005.02
2019-03-29T08:16:02.917Z,1005.06
2019-03-29T08:17:02.927Z,1005.08
2019-03-29T08:18:02.899Z,1005.07
2019-03-29T08:19:02.891Z,1005.05
2019-03-29T08:20:36.729Z,1005.11
2019-03-29T08:21:03.893Z,1005.09
2019-03-29T08:22:02.857Z,1005.09
2019-03-29T08:23:02.854Z,1005.10
2019-03-29T08:24:02.836Z,1005.16
2019-03-29T08:25:02.836Z,1005.15
2019-03-29T08:26:02.810Z,1005.16
2019-03-29T08:27:02.856Z,1005.11
2019-03-29T08:28:02.797Z,1005.14
2019-03-29T08:29:02.782Z,1005.14
2019-03-29T08:30:02.764Z,1005.17
2019-03-29T08:31:02.764Z,1005.17
2019-03-29T08:32:02.771Z,1005.17
2019-03-29T08:33:02.732Z,1005.13
2019-03-29T08:34:02.721Z,1005.10
2019-03-29T08:35:02.712Z,1005.09
2019-03-29T08:36:02.699Z,1005.11
2019-03-29T08:37:02.735Z,1005.10
2019-03-29T08:38:06.042Z,1005.06
2019-03-29T08:39:02.677Z,1005.05
2019-03-29T08:40:02.660Z,1005.00
2019-03-29T08:41:02.647Z,1005.00
2019-03-29T08:42:02.639Z,1005.06
2019-03-29T08:43:02.665Z,1005.04
2019-03-29T08:44:02.653Z,1004.99
2019-03-29T08:45:02.609Z,1004.98
2019-03-29T08:46:02.612Z,1004.99
2019-03-29T08:47:02.605Z,1004.99
2019-03-29T08:48:02.600Z,1004.96
2019-03-29T08:49:02.562Z,1004.94
2019-03-29T08:50:02.603Z,1004.96
2019-03-29T08:51:02.541Z,1004.94
2019-03-29T08:52:02.530Z,1004.98
2019-03-29T08:53:02.542Z,1004.98
2019-03-29T08:54:02.527Z,1005.00
2019-03-29T08:55:02.501Z,1004.97
2019-03-29T08:56:02.499Z,1004.92
2019-03-29T08:57:02.486Z,1004.96
2019-03-29T08:58:02.472Z,1004.95
2019-03-29T08:59:02.510Z,1004.95
2019-03-29T09:00:02.447Z,1004.92
2019-03-29T09:01:02.454Z,1004.91
2019-03-29T09:02:02.422Z,1004.86
2019-03-29T09:03:02.431Z,1004.87
2019-03-29T09:04:05.625Z,1004.90
2019-03-29T09:05:02.443Z,1004.85
2019-03-29T09:06:02.379Z,1004.84
2019-03-29T09:07:02.406Z,1004.81
2019-03-29T09:08:02.360Z,1004.85
2019-03-29T09:09:02.368Z,1004.81
2019-03-29T09:10:02.372Z,1004.75
2019-03-29T09:11:02.357Z,1004.80
2019-03-29T09:12:13.709Z,1004.82
2019-03-29T09:13:04.621Z,1004.83
2019-03-29T09:14:02.300Z,1004.74
2019-03-29T09:15:04.109Z,1004.79
2019-03-29T09:16:02.279Z,1004.85
2019-03-29T09:17:02.323Z,1004.73
2019-03-29T09:18:02.269Z,1004.75
2019-03-29T09:19:02.239Z,1004.75
2019-03-29T09:20:02.236Z,1004.69
2019-03-29T09:21:02.220Z,1004.74
2019-03-29T09:22:02.416Z,1004.70
2019-03-29T09:23:02.250Z,1004.69
2019-03-29T09:24:02.218Z,1004.66
2019-03-29T09:25:02.173Z,1004.65
2019-03-29T09:26:02.162Z,1004.71
2019-03-29T09:27:02.152Z,1004.71
2019-03-29T09:28:02.142Z,1004.66
2019-03-29T09:29:02.155Z,1004.70
2019-03-29T09:30:04.999Z,1004.68
2019-03-29T09:31:02.266Z,1004.70
2019-03-29T09:32:02.104Z,1004.71
2019-03-29T09:33:02.097Z,1004.71
2019-03-29T09:34:02.113Z,1004.65
2019-03-29T09:35:02.108Z,1004.66
2019-03-29T09:36:04.862Z,1004.67
2019-03-29T09:37:02.088Z,1004.67
2019-03-29T09:38:02.035Z,1004.65
2019-03-29T09:39:02.022Z,1004.64
2019-03-29T09:40:02.029Z,1004.68
2019-03-29T09:41:02.030Z,1004.62
2019-03-29T09:42:01.992Z,1004.62
2019-03-29T09:43:09.139Z,1004.62
2019-03-29T09:44:02.973Z,1004.59
2019-03-29T09:45:01.985Z,1004.57
2019-03-29T09:46:03.500Z,1004.57
2019-03-29T09:47:01.955Z,1004.55
2019-03-29T09:48:01.931Z,1004.58
2019-03-29T09:49:01.933Z,1004.54
2019-03-29T09:50:01.911Z,1004.54
2019-03-29T09:51:01.911Z,1004.56
2019-03-29T09:52:02.023Z,1004.56
2019-03-29T09:53:01.894Z,1004.53
2019-03-29T09:54:01.878Z,1004.53
2019-03-29T09:55:01.858Z,1004.51
2019-03-29T09:56:01.851Z,1004.50
2019-03-29T09:57:01.857Z,1004.49
2019-03-29T09:58:01.836Z,1004.48
2019-03-29T09:59:01.824Z,1004.47
2019-03-29T10:00:01.797Z,1004.45
2019-03-29T10:01:01.793Z,1004.43
2019-03-29T10:02:01.867Z,1004.38
2019-03-29T10:03:01.792Z,1004.41
2019-03-29T10:04:01.771Z,1004.39
2019-03-29T10:05:02.016Z,1004.34
2019-03-29T10:06:01.737Z,1004.31
2019-03-29T10:07:01.726Z,1004.30
2019-03-29T10:08:01.718Z,1004.36
2019-03-29T10:09:01.733Z,1004.36
2019-03-29T10:10:01.701Z,1004.34
2019-03-29T10:11:01.750Z,1004.31
2019-03-29T10:12:01.687Z,1004.32
2019-03-29T10:13:01.660Z,1004.25
2019-03-29T10:14:01.709Z,1004.24
2019-03-29T10:15:01.641Z,1004.21
2019-03-29T10:16:01.629Z,1004.19
2019-03-29T10:17:01.669Z,1004.14
2019-03-29T10:18:01.607Z,1004.16
2019-03-29T10:19:01.594Z,1004.12
2019-03-29T10:20:01.603Z,1004.12
2019-03-29T10:21:01.571Z,1004.11
2019-03-29T10:22:01.589Z,1004.06
2019-03-29T10:23:01.595Z,1004.13
2019-03-29T10:24:01.543Z,1004.03
2019-03-29T10:25:02.562Z,1004.06
2019-03-29T10:26:01.536Z,1003.98
2019-03-29T10:27:01.517Z,1004.02
2019-03-29T10:28:01.496Z,1003.96
2019-03-29T10:29:01.491Z,1003.90
2019-03-29T10:30:01.534Z,1003.95
2019-03-29T10:31:01.482Z,1003.92
2019-03-29T10:32:01.472Z,1003.91
2019-03-29T10:33:01.537Z,1003.91
2019-03-29T10:34:01.462Z,1003.87
2019-03-29T10:35:01.419Z,1003.94
2019-03-29T10:36:01.431Z,1003.92
2019-03-29T10:37:01.468Z,1003.96
2019-03-29T10:38:01.406Z,1003.94
2019-03-29T10:39:01.418Z,1003.97
2019-03-29T10:40:01.381Z,1003.95
2019-03-29T10:41:01.355Z,1003.96
2019-03-29T10:42:01.344Z,1003.96
2019-03-29T10:43:01.341Z,1003.94
2019-03-29T10:44:01.356Z,1003.95
2019-03-29T10:45:01.405Z,1003.92
2019-03-29T10:46:01.328Z,1003.91
2019-03-29T10:47:01.297Z,1003.87
2019-03-29T10:48:01.303Z,1003.81
2019-03-29T10:49:01.283Z,1003.85
2019-03-29T10:50:01.281Z,1003.83
2019-03-29T10:51:01.371Z,1003.79
2019-03-29T10:52:01.273Z,1003.78
2019-03-29T10:53:01.227Z,1003.74
2019-03-29T10:54:01.244Z,1003.72
2019-03-29T10:55:01.235Z,1003.71
2019-03-29T10:56:01.217Z,1003.76
2019-03-29T10:57:01.188Z,1003.67
2019-03-29T10:58:01.346Z,1003.65
2019-03-29T10:59:01.194Z,1003.64
2019-03-29T11:00:01.168Z,1003.71
2019-03-29T11:01:01.147Z,1003.70
2019-03-29T11:02:01.140Z,1003.69
2019-03-29T11:03:01.121Z,1003.71
2019-03-29T11:04:01.179Z,1003.68
2019-03-29T11:05:01.108Z,1003.69
2019-03-29T11:06:01.150Z,1003.67
2019-03-29T11:07:01.076Z,1003.65
2019-03-29T11:08:01.065Z,1003.61
2019-03-29T11:09:01.058Z,1003.63
2019-03-29T11:10:01.045Z,1003.59
2019-03-29T11:11:01.045Z,1003.58
2019-03-29T11:12:01.062Z,1003.58
2019-03-29T11:13:11.917Z,1003.52
2019-03-29T11:14:02.022Z,1003.49
2019-03-29T11:15:01.011Z,1003.50
2019-03-29T11:16:00.982Z,1003.47
2019-03-29T11:17:00.970Z,1003.44
2019-03-29T11:18:00.960Z,1003.45
2019-03-29T11:19:00.948Z,1003.45
2019-03-29T11:20:00.956Z,1003.38
2019-03-29T11:21:00.988Z,1003.39
2019-03-29T11:22:00.933Z,1003.39
2019-03-29T11:23:00.911Z,1003.39
2019-03-29T11:24:00.963Z,1003.36
2019-03-29T11:25:00.892Z,1003.35
2019-03-29T11:26:00.895Z,1003.34
2019-03-29T11:27:01.020Z,1003.36
2019-03-29T11:28:00.874Z,1003.29
2019-03-29T11:29:00.841Z,1003.28
2019-03-29T11:30:00.874Z,1003.35
2019-03-29T11:31:00.876Z,1003.29
2019-03-29T11:32:00.845Z,1003.32
2019-03-29T11:33:00.799Z,1003.28
2019-03-29T11:34:00.804Z,1003.30
2019-03-29T11:35:00.816Z,1003.28
2019-03-29T11:36:00.834Z,1003.27
2019-03-29T11:37:00.789Z,1003.25
2019-03-29T11:38:00.758Z,1003.20
2019-03-29T11:39:00.739Z,1003.14
2019-03-29T11:40:00.758Z,1003.16
2019-03-29T11:41:00.730Z,1003.15
2019-03-29T11:42:03.501Z,1003.13
2019-03-29T11:43:00.716Z,1003.11
2019-03-29T11:44:00.685Z,1003.07
2019-03-29T11:45:00.693Z,1003.07
2019-03-29T11:46:00.667Z,1003.07
2019-03-29T11:47:00.652Z,1003.05
2019-03-29T11:48:08.592Z,1003.01
2019-03-29T11:49:01.629Z,1002.93
2019-03-29T11:50:00.772Z,1002.94
2019-03-29T11:51:00.632Z,1002.95
2019-03-29T11:52:00.597Z,1002.92
2019-03-29T11:53:00.587Z,1002.93
2019-03-29T11:54:00.592Z,1002.86
2019-03-29T11:55:00.569Z,1002.84
2019-03-29T11:56:00.579Z,1002.80
2019-03-29T11:57:00.561Z,1002.85
2019-03-29T11:58:00.544Z,1002.84
2019-03-29T11:59:00.570Z,1002.85
2019-03-29T12:00:00.535Z,1002.80
2019-03-29T12:01:00.500Z,1002.79
2019-03-29T12:02:00.503Z,1002.83
2019-03-29T12:03:00.484Z,1002.81
2019-03-29T12:04:00.466Z,1002.81
2019-03-29T12:05:00.481Z,1002.81