createdAt,value
2023-03-15T00:00:00.548Z,3.60
2023-03-15T00:02:28.743Z,4.03
2023-03-15T00:04:56.851Z,4.43
2023-03-15T00:07:26.218Z,4.85
2023-03-15T00:09:54.250Z,3.83
2023-03-15T00:12:24.223Z,4.47
2023-03-15T00:14:52.471Z,4.03
2023-03-15T00:17:23.024Z,3.38
2023-03-15T00:19:51.142Z,4.32
2023-03-15T00:22:19.151Z,2.53
2023-03-15T00:24:48.604Z,3.72
2023-03-15T00:27:16.655Z,3.55
2023-03-15T00:29:44.631Z,5.00
2023-03-15T00:32:12.651Z,3.60
2023-03-15T00:34:40.775Z,3.47
2023-03-15T00:37:08.899Z,3.50
2023-03-15T00:39:38.038Z,4.95
2023-03-15T00:42:07.651Z,4.00
2023-03-15T00:44:36.060Z,4.93
2023-03-15T00:47:04.118Z,4.88
2023-03-15T00:49:33.888Z,5.07
2023-03-15T00:52:01.834Z,4.43
2023-03-15T00:54:29.940Z,3.60
2023-03-15T00:56:57.992Z,6.60
2023-03-15T00:59:27.363Z,4.85
2023-03-15T01:01:55.443Z,3.88
2023-03-15T01:04:23.520Z,4.47
2023-03-15T01:06:51.491Z,3.28
2023-03-15T01:09:19.494Z,3.60
2023-03-15T01:11:47.610Z,3.97
2023-03-15T01:14:15.580Z,3.88
2023-03-15T01:16:45.516Z,4.43
2023-03-15T01:19:13.702Z,3.25
2023-03-15T01:21:41.913Z,4.38
2023-03-15T01:24:13.142Z,4.05
2023-03-15T01:26:41.242Z,4.00
2023-03-15T01:29:09.443Z,3.50
2023-03-15T01:31:37.489Z,4.63
2023-03-15T01:34:06.964Z,3.65
2023-03-15T01:36:34.906Z,3.55
2023-03-15T01:39:02.947Z,2.72
2023-03-15T01:41:31.005Z,3.05
2023-03-15T01:43:58.975Z,4.05
2023-03-15T01:46:28.281Z,3.80
2023-03-15T01:49:02.607Z,3.45
2023-03-15T01:51:35.578Z,3.92
2023-03-15T01:54:06.372Z,4.32
2023-03-15T01:56:35.486Z,4.30
2023-03-15T01:59:05.527Z,4.80
2023-03-15T02:01:34.368Z,4.43
2023-03-15T02:04:04.087Z,3.83
2023-03-15T02:06:35.100Z,5.05
2023-03-15T02:09:05.255Z,4.80
2023-03-15T02:11:33.376Z,6.15
2023-03-15T02:14:01.598Z,3.40
2023-03-15T02:16:30.050Z,3.80
2023-03-15T02:18:58.037Z,4.30
2023-03-15T02:21:43.765Z,5.30
2023-03-15T02:24:17.262Z,3.33
2023-03-15T02:26:47.038Z,4.25
2023-03-15T02:29:16.460Z,3.58
2023-03-15T02:31:45.091Z,3.30
2023-03-15T02:34:13.226Z,2.85
2023-03-15T02:36:41.218Z,2.90
2023-03-15T02:39:16.118Z,4.20
2023-03-15T02:41:45.318Z,4.57
2023-03-15T02:44:14.603Z,4.75
2023-03-15T02:46:44.223Z,4.22
2023-03-15T02:49:13.121Z,4.90
2023-03-15T02:51:41.110Z,4.85
2023-03-15T02:54:09.623Z,4.40
2023-03-15T02:56:38.226Z,4.20
2023-03-15T02:59:06.278Z,3.45
2023-03-15T03:01:37.498Z,4.30
2023-03-15T03:04:07.000Z,3.85
2023-03-15T03:06:35.082Z,3.25
2023-03-15T03:09:04.950Z,4.57
2023-03-15T03:11:32.935Z,4.28
2023-03-15T03:14:00.976Z,4.53
2023-03-15T03:16:29.045Z,4.20
2023-03-15T03:18:57.126Z,3.83
2023-03-15T03:21:26.563Z,4.40
2023-03-15T03:23:54.936Z,3.60
2023-03-15T03:26:28.165Z,3.25
2023-03-15T03:28:57.114Z,2.58
2023-03-15T03:31:26.652Z,5.38
2023-03-15T03:33:54.667Z,4.55
2023-03-15T03:36:25.092Z,3.28
2023-03-15T03:38:54.968Z,4.55
2023-03-15T03:41:23.013Z,4.57
2023-03-15T03:43:51.114Z,5.22
2023-03-15T03:46:19.136Z,4.88
2023-03-15T03:48:47.203Z,4.75
2023-03-15T03:51:15.284Z,3.33
2023-03-15T03:53:45.126Z,4.85
2023-03-15T03:56:14.544Z,5.38
2023-03-15T03:58:43.116Z,4.22
2023-03-15T04:01:11.788Z,3.83
2023-03-15T04:03:39.841Z,5.53
2023-03-15T04:06:08.096Z,5.47
2023-03-15T04:08:36.077Z,3.72
2023-03-15T04:11:04.288Z,4.75
2023-03-15T04:13:34.238Z,4.07
2023-03-15T04:16:04.019Z,5.13
2023-03-15T04:18:32.138Z,5.00
2023-03-15T04:21:00.213Z,4.90
2023-03-15T04:23:28.260Z,6.32
2023-03-15T04:25:58.141Z,3.83
2023-03-15T04:28:26.298Z,5.15
2023-03-15T04:30:58.956Z,4.90
2023-03-15T04:33:27.811Z,5.63
2023-03-15T04:35:55.878Z,4.45
2023-03-15T04:38:26.925Z,5.40
2023-03-15T04:40:55.829Z,4.05
2023-03-15T04:43:24.568Z,5.60
2023-03-15T04:45:52.952Z,4.93
2023-03-15T04:48:22.485Z,5.03
2023-03-15T04:50:50.506Z,3.65
2023-03-15T04:53:18.653Z,5.22
2023-03-15T04:55:46.840Z,3.67
2023-03-15T04:58:14.944Z,3.60
2023-03-15T05:00:43.052Z,4.85
2023-03-15T05:03:11.330Z,5.97
2023-03-15T05:05:40.951Z,4.45
2023-03-15T05:08:08.954Z,3.92
2023-03-15T05:10:37.121Z,4.03
2023-03-15T05:13:05.267Z,6.20
2023-03-15T05:15:33.330Z,5.45
2023-03-15T05:18:01.442Z,6.30
2023-03-15T05:20:29.471Z,5.55
2023-03-15T05:22:59.083Z,6.20
2023-03-15T05:25:27.182Z,5.95
2023-03-15T05:27:56.751Z,5.82
2023-03-15T05:30:24.762Z,4.55
2023-03-15T05:32:52.859Z,4.45
2023-03-15T05:35:22.392Z,7.18
2023-03-15T05:37:51.123Z,5.43
2023-03-15T05:40:20.766Z,5.97
2023-03-15T05:42:48.818Z,5.72
2023-03-15T05:45:16.986Z,4.53
2023-03-15T05:47:45.075Z,6.10
2023-03-15T05:50:13.068Z,4.75
2023-03-15T05:52:41.086Z,6.15
2023-03-15T05:55:09.501Z,5.65
2023-03-15T05:57:38.893Z,6.22
2023-03-15T06:00:09.431Z,4.45
2023-03-15T06:02:37.599Z,5.82
2023-03-15T06:05:06.024Z,6.55
2023-03-15T06:07:36.165Z,4.82
2023-03-15T06:10:04.469Z,4.32
2023-03-15T06:12:32.543Z,6.53
2023-03-15T06:15:02.078Z,4.15
2023-03-15T06:17:31.357Z,5.68
2023-03-15T06:19:59.377Z,5.03
2023-03-15T06:22:27.482Z,5.72
2023-03-15T06:24:55.586Z,4.85
2023-03-15T06:27:23.613Z,5.43
2023-03-15T06:29:51.653Z,5.93
2023-03-15T06:32:21.109Z,5.78
2023-03-15T06:34:49.157Z,4.60
2023-03-15T06:37:25.797Z,4.80
2023-03-15T06:40:02.624Z,4.20
2023-03-15T06:42:31.601Z,5.45
2023-03-15T06:44:59.682Z,4.65
2023-03-15T06:47:29.355Z,3.30
2023-03-15T06:49:57.479Z,5.68
2023-03-15T06:52:25.568Z,5.85
2023-03-15T06:54:53.584Z,6.38
2023-03-15T06:57:21.678Z,5.63
2023-03-15T06:59:49.687Z,5.05
2023-03-15T07:02:18.574Z,6.03
2023-03-15T07:04:48.218Z,5.60
2023-03-15T07:07:16.505Z,5.53
2023-03-15T07:09:44.607Z,5.53
2023-03-15T07:12:13.050Z,4.18
2023-03-15T07:14:41.275Z,4.85
2023-03-15T07:17:09.440Z,5.53
2023-03-15T07:19:46.761Z,5.20
2023-03-15T07:22:23.728Z,5.32
2023-03-15T07:24:51.824Z,5.00
2023-03-15T07:27:19.889Z,5.85
2023-03-15T07:29:48.756Z,6.45
2023-03-15T07:32:16.927Z,4.90
2023-03-15T07:34:44.996Z,5.30
2023-03-15T07:37:13.052Z,5.40
2023-03-15T07:39:42.653Z,6.63
2023-03-15T07:42:10.985Z,6.55
2023-03-15T07:44:39.084Z,6.55
2023-03-15T07:47:07.880Z,4.95
2023-03-15T07:49:35.860Z,6.75
2023-03-15T07:52:03.873Z,8.35
2023-03-15T07:54:32.220Z,7.22
2023-03-15T07:57:01.634Z,6.75
2023-03-15T07:59:29.803Z,6.53
2023-03-15T08:01:58.634Z,6.53
2023-03-15T08:04:27.602Z,6.28
2023-03-15T08:06:55.630Z,6.28
2023-03-15T08:09:23.737Z,4.78
2023-03-15T08:11:51.726Z,5.75
2023-03-15T08:14:21.107Z,6.40
2023-03-15T08:16:49.356Z,5.45
2023-03-15T08:19:18.328Z,6.95
2023-03-15T08:21:46.369Z,6.55
2023-03-15T08:24:14.507Z,5.57
2023-03-15T08:26:43.342Z,6.07
2023-03-15T08:29:11.339Z,7.72
2023-03-15T08:31:41.761Z,6.38
2023-03-15T08:34:09.841Z,7.00
2023-03-15T08:36:37.899Z,7.10
2023-03-15T08:39:06.786Z,6.68
2023-03-15T08:41:34.746Z,4.93
2023-03-15T08:44:02.982Z,8.52
2023-03-15T08:46:31.287Z,6.32
2023-03-15T08:49:00.997Z,6.75
2023-03-15T08:51:31.108Z,8.57
2023-03-15T08:53:59.299Z,6.15
2023-03-15T08:56:27.630Z,5.65
2023-03-15T08:58:55.702Z,5.97
2023-03-15T09:01:23.683Z,4.97
2023-03-15T09:03:52.113Z,6.38
2023-03-15T09:06:21.647Z,5.65
2023-03-15T09:08:49.710Z,7.07
2023-03-15T09:11:17.710Z,5.45
2023-03-15T09:13:45.784Z,6.22
2023-03-15T09:16:13.760Z,4.88
2023-03-15T09:18:44.149Z,6.53
2023-03-15T09:21:12.377Z,6.30
2023-03-15T09:23:42.942Z,7.68
2023-03-15T09:26:11.116Z,6.15
2023-03-15T09:28:39.179Z,6.28
2023-03-15T09:31:07.775Z,4.80
2023-03-15T09:33:35.797Z,6.45
2023-03-15T09:36:03.850Z,5.65
2023-03-15T09:38:31.830Z,6.10
2023-03-15T09:41:01.730Z,6.30
2023-03-15T09:43:47.737Z,7.32
2023-03-15T09:46:25.481Z,5.38
2023-03-15T09:48:55.350Z,7.25
2023-03-15T09:51:32.213Z,6.10
2023-03-15T09:54:03.285Z,6.03
2023-03-15T09:56:35.863Z,4.80
2023-03-15T09:59:04.025Z,7.78
2023-03-15T10:01:33.688Z,7.60
2023-03-15T10:04:04.283Z,8.20
2023-03-15T10:06:36.494Z,7.22
2023-03-15T10:09:12.035Z,7.68
2023-03-15T10:11:44.306Z,7.15
2023-03-15T10:14:19.545Z,7.15
2023-03-15T10:16:48.248Z,7.82
2023-03-15T10:19:19.819Z,7.88
2023-03-15T10:21:53.462Z,7.72
2023-03-15T10:24:23.179Z,7.60
2023-03-15T10:26:53.287Z,8.20
2023-03-15T10:29:22.122Z,8.05
2023-03-15T10:31:52.848Z,8.18
2023-03-15T10:34:22.121Z,8.23
2023-03-15T10:36:54.502Z,8.68
2023-03-15T10:39:23.217Z,10.13
2023-03-15T10:41:52.823Z,8.48
2023-03-15T10:44:22.135Z,8.57
2023-03-15T10:47:16.144Z,6.68
2023-03-15T10:49:50.348Z,8.65
2023-03-15T10:52:35.584Z,6.28
2023-03-15T10:55:06.939Z,7.53
2023-03-15T10:57:39.166Z,7.97
2023-03-15T11:00:13.260Z,6.68
2023-03-15T11:02:49.856Z,5.97
2023-03-15T11:05:18.679Z,6.18
2023-03-15T11:07:55.071Z,7.35
2023-03-15T11:10:25.459Z,6.63
2023-03-15T11:13:09.939Z,6.97
2023-03-15T11:15:38.077Z,7.85
2023-03-15T11:18:07.111Z,7.10
2023-03-15T11:20:37.691Z,6.93
2023-03-15T11:23:15.402Z,8.13
2023-03-15T11:25:44.149Z,7.10
2023-03-15T11:28:18.035Z,5.97
2023-03-15T11:30:48.458Z,7.38
2023-03-15T11:33:28.412Z,5.47
2023-03-15T11:35:57.672Z,5.20
2023-03-15T11:38:28.339Z,7.05
2023-03-15T11:40:58.109Z,6.32
2023-03-15T11:43:30.748Z,5.70
2023-03-15T11:46:00.282Z,7.60
2023-03-15T11:48:31.128Z,6.75
2023-03-15T11:50:59.554Z,7.03
2023-03-15T11:53:31.525Z,6.55
2023-03-15T11:56:04.243Z,6.15
2023-03-15T11:58:34.627Z,7.38
2023-03-15T12:01:03.527Z,7.45
2023-03-15T12:03:39.199Z,7.75
2023-03-15T12:06:34.338Z,7.20
2023-03-15T12:09:02.463Z,7.50
2023-03-15T12:11:41.493Z,4.63
2023-03-15T12:14:24.217Z,5.28
2023-03-15T12:16:52.256Z,7.50
2023-03-15T12:19:23.125Z,6.82
2023-03-15T12:21:52.335Z,6.28
2023-03-15T12:24:23.871Z,7.57
2023-03-15T12:27:00.513Z,6.45
2023-03-15T12:29:32.527Z,5.18
2023-03-15T12:32:07.856Z,7.57
2023-03-15T12:34:45.715Z,7.93
2023-03-15T12:37:24.205Z,6.78
2023-03-15T12:39:53.292Z,6.75
2023-03-15T12:42:40.142Z,7.53
2023-03-15T12:45:26.539Z,6.70
2023-03-15T12:48:12.896Z,6.13
2023-03-15T12:50:52.536Z,6.57
2023-03-15T12:53:23.033Z,5.40
2023-03-15T12:55:59.546Z,6.40
2023-03-15T12:58:36.720Z,5.32
2023-03-15T13:01:06.555Z,4.18
2023-03-15T13:03:35.734Z,7.57
2023-03-15T13:06:10.632Z,7.45
2023-03-15T13:08:43.090Z,5.97
2023-03-15T13:11:18.080Z,5.60
2023-03-15T13:14:26.519Z,6.63
2023-03-15T13:16:57.891Z,7.43
2023-03-15T13:19:28.243Z,4.53
2023-03-15T13:22:08.674Z,6.45
2023-03-15T13:24:42.799Z,5.28
2023-03-15T13:27:14.184Z,7.43
2023-03-15T13:29:42.796Z,4.90
2023-03-15T13:32:14.567Z,5.15
2023-03-15T13:34:43.385Z,6.05
2023-03-15T13:37:16.244Z,7.07
2023-03-15T13:39:54.805Z,6.68
2023-03-15T13:42:25.117Z,5.55
2023-03-15T13:45:11.543Z,6.32
2023-03-15T13:47:41.148Z,4.25
2023-03-15T13:50:09.655Z,5.32
2023-03-15T13:52:39.127Z,6.20
2023-03-15T13:55:08.187Z,6.00
2023-03-15T13:57:36.380Z,7.50
2023-03-15T14:00:11.078Z,6.90
2023-03-15T14:02:40.068Z,5.45
2023-03-15T14:05:09.581Z,5.57
2023-03-15T14:07:40.286Z,5.97
2023-03-15T14:10:10.113Z,7.15
2023-03-15T14:12:38.189Z,7.00
2023-03-15T14:15:15.827Z,6.50
2023-03-15T14:17:52.214Z,4.43
2023-03-15T14:20:20.545Z,5.75
2023-03-15T14:22:52.168Z,5.38
2023-03-15T14:25:22.555Z,5.43
2023-03-15T14:27:51.323Z,4.68
2023-03-15T14:30:21.105Z,4.38
2023-03-15T14:32:53.434Z,4.82
2023-03-15T14:35:23.118Z,6.83
2023-03-15T14:38:02.872Z,6.03
2023-03-15T14:40:34.904Z,5.72
2023-03-15T14:43:03.719Z,3.83
2023-03-15T14:45:32.670Z,8.65
2023-03-15T14:48:01.790Z,6.03
2023-03-15T14:50:32.410Z,5.82
2023-03-15T14:53:00.519Z,5.43
2023-03-15T14:55:33.693Z,4.07
2023-03-15T14:58:02.514Z,4.45
2023-03-15T15:00:31.307Z,4.78
2023-03-15T15:02:59.907Z,6.15
2023-03-15T15:05:29.113Z,4.30
2023-03-15T15:08:01.618Z,5.57
2023-03-15T15:10:31.899Z,6.30
2023-03-15T15:13:06.504Z,6.10
2023-03-15T15:15:43.941Z,5.68
2023-03-15T15:18:19.708Z,5.60
2023-03-15T15:20:47.868Z,6.40
2023-03-15T15:23:19.059Z,5.47
2023-03-15T15:25:49.159Z,5.20
2023-03-15T15:28:31.258Z,4.88
2023-03-15T15:31:03.184Z,6.78
2023-03-15T15:33:31.823Z,7.13
2023-03-15T15:35:59.839Z,6.15
2023-03-15T15:38:32.345Z,7.10
2023-03-15T15:41:01.723Z,7.03
2023-03-15T15:43:31.305Z,5.95
2023-03-15T15:46:02.051Z,5.63
2023-03-15T15:48:30.136Z,7.13
2023-03-15T15:50:58.188Z,6.80
2023-03-15T15:53:26.824Z,6.68
2023-03-15T15:55:54.831Z,6.13
2023-03-15T15:58:24.640Z,5.63
2023-03-15T16:00:52.746Z,7.47
2023-03-15T16:03:21.661Z,6.70
2023-03-15T16:05:49.722Z,7.90
2023-03-15T16:08:21.521Z,6.72
2023-03-15T16:10:49.545Z,7.80
2023-03-15T16:13:17.599Z,8.73
2023-03-15T16:15:47.105Z,7.50
2023-03-15T16:18:15.161Z,6.95
2023-03-15T16:20:43.498Z,8.52
2023-03-15T16:23:15.970Z,5.63
2023-03-15T16:25:44.156Z,7.60
2023-03-15T16:28:12.120Z,8.15
2023-03-15T16:30:41.750Z,7.93
2023-03-15T16:33:14.565Z,6.95
2023-03-15T16:35:43.394Z,8.35
2023-03-15T16:38:15.150Z,5.25
2023-03-15T16:40:44.915Z,8.43
2023-03-15T16:43:13.876Z,8.25
2023-03-15T16:45:42.285Z,7.13
2023-03-15T16:48:12.143Z,7.50
2023-03-15T16:50:42.479Z,6.35
2023-03-15T16:53:11.490Z,7.97
2023-03-15T16:55:39.884Z,5.03
2023-03-15T16:58:15.115Z,5.15
2023-03-15T17:00:47.116Z,7.07
2023-03-15T17:03:16.006Z,7.22
2023-03-15T17:05:46.830Z,7.13
2023-03-15T17:08:17.529Z,7.63
2023-03-15T17:10:45.801Z,7.43
2023-03-15T17:13:15.201Z,6.80
2023-03-15T17:15:43.279Z,7.45
2023-03-15T17:18:15.644Z,8.02
2023-03-15T17:20:43.774Z,6.00
2023-03-15T17:23:13.744Z,7.20
2023-03-15T17:25:41.999Z,6.90
2023-03-15T17:28:10.155Z,8.10
2023-03-15T17:30:38.860Z,7.60
2023-03-15T17:33:07.428Z,6.15
2023-03-15T17:35:36.558Z,7.30
2023-03-15T17:38:06.618Z,7.53
2023-03-15T17:40:37.245Z,6.90
2023-03-15T17:43:06.432Z,4.10
2023-03-15T17:45:35.630Z,7.68
2023-03-15T17:48:04.509Z,8.80
2023-03-15T17:50:33.152Z,6.53
2023-03-15T17:53:02.958Z,6.88
2023-03-15T17:55:34.519Z,7.97
2023-03-15T17:58:03.984Z,7.82
2023-03-15T18:00:33.042Z,6.65
2023-03-15T18:03:01.756Z,6.13
2023-03-15T18:05:30.703Z,8.65
2023-03-15T18:08:00.147Z,7.57
2023-03-15T18:10:32.840Z,4.93
2023-03-15T18:13:00.885Z,7.95
2023-03-15T18:15:30.426Z,7.38
2023-03-15T18:17:58.500Z,7.47
2023-03-15T18:20:28.031Z,7.20
2023-03-15T18:22:56.063Z,6.70
2023-03-15T18:25:25.949Z,7.10
2023-03-15T18:27:54.866Z,7.10
2023-03-15T18:30:24.477Z,6.80
2023-03-15T18:32:55.250Z,6.78
2023-03-15T18:35:25.151Z,6.95
2023-03-15T18:37:54.711Z,6.50
2023-03-15T18:40:23.191Z,4.70
2023-03-15T18:42:51.805Z,7.57
2023-03-15T18:45:20.891Z,6.78
2023-03-15T18:47:49.014Z,7.32
2023-03-15T18:50:18.843Z,6.45
2023-03-15T18:52:47.116Z,5.93
2023-03-15T18:55:16.517Z,8.00
2023-03-15T18:57:46.461Z,7.53
2023-03-15T19:00:15.941Z,6.45
2023-03-15T19:02:44.836Z,6.95
2023-03-15T19:05:13.658Z,6.88
2023-03-15T19:07:44.192Z,8.75
2023-03-15T19:10:14.708Z,7.18
2023-03-15T19:12:44.769Z,6.95
2023-03-15T19:15:17.701Z,7.00
2023-03-15T19:17:46.330Z,7.50
2023-03-15T19:20:15.131Z,7.70
2023-03-15T19:22:45.314Z,7.18
2023-03-15T19:25:14.074Z,8.55
2023-03-15T19:27:42.968Z,6.55
2023-03-15T19:30:14.561Z,9.48
2023-03-15T19:35:14.094Z,7.50
2023-03-15T19:37:42.744Z,6.40
2023-03-15T19:40:13.675Z,7.82
2023-03-15T19:42:42.316Z,6.13
2023-03-15T19:45:11.259Z,7.13
2023-03-15T19:47:39.925Z,8.27
2023-03-15T19:50:08.701Z,8.32
2023-03-15T19:52:38.982Z,7.55
2023-03-15T19:55:09.071Z,8.55
2023-03-15T19:57:39.060Z,8.13
2023-03-15T20:00:11.191Z,9.43
2023-03-15T20:02:39.264Z,8.60
2023-03-15T20:05:08.914Z,8.10
2023-03-15T20:07:37.312Z,9.10
2023-03-15T20:10:05.741Z,9.20
2023-03-15T20:12:36.480Z,7.63
2023-03-15T20:15:10.110Z,10.50
2023-03-15T20:17:38.065Z,9.48
2023-03-15T20:20:09.973Z,10.50
2023-03-15T20:22:40.965Z,7.40
2023-03-15T20:25:10.050Z,9.23
2023-03-15T20:27:38.507Z,8.45
2023-03-15T20:30:10.090Z,8.85
2023-03-15T20:32:38.188Z,10.13
2023-03-15T20:35:09.335Z,9.45
2023-03-15T20:37:39.992Z,10.45
2023-03-15T20:40:09.701Z,10.65
2023-03-15T20:42:37.723Z,9.85
2023-03-15T20:45:09.806Z,10.10
2023-03-15T20:47:38.348Z,9.73
2023-03-15T20:50:07.240Z,10.20
2023-03-15T20:52:35.372Z,8.88
2023-03-15T20:55:05.149Z,9.00
2023-03-15T20:57:33.131Z,9.80
2023-03-15T21:00:01.213Z,9.43
2023-03-15T21:02:33.178Z,10.02
2023-03-15T21:05:01.350Z,9.90
2023-03-15T21:07:29.338Z,10.35
2023-03-15T21:09:57.362Z,11.68
2023-03-15T21:12:25.409Z,9.55
2023-03-15T21:14:53.432Z,10.50
2023-03-15T21:17:21.485Z,8.95
2023-03-15T21:19:50.964Z,10.18
2023-03-15T21:22:19.280Z,8.60
2023-03-15T21:24:55.501Z,9.40
2023-03-15T21:27:26.342Z,9.88
2023-03-15T21:29:54.540Z,9.43
2023-03-15T21:32:22.637Z,9.93
2023-03-15T21:34:52.258Z,9.55
2023-03-15T21:37:20.354Z,8.10
2023-03-15T21:39:48.330Z,9.80
2023-03-15T21:42:16.394Z,9.90
2023-03-15T21:44:44.427Z,9.90
2023-03-15T21:47:14.181Z,9.55
2023-03-15T21:49:44.903Z,8.43
2023-03-15T21:52:16.292Z,9.88
2023-03-15T21:54:45.969Z,5.30
2023-03-15T21:57:13.996Z,9.23
2023-03-15T21:59:42.080Z,8.45
2023-03-15T22:02:14.426Z,8.35
2023-03-15T22:04:42.938Z,7.78
2023-03-15T22:07:12.896Z,8.13
2023-03-15T22:09:43.417Z,8.50
2023-03-15T22:12:12.978Z,7.43
2023-03-15T22:14:43.560Z,9.38
2023-03-15T22:17:13.461Z,4.32
2023-03-15T22:19:41.756Z,8.50
2023-03-15T22:22:10.730Z,8.88
2023-03-15T22:24:38.789Z,8.48
2023-03-15T22:27:08.923Z,7.45
2023-03-15T22:29:39.234Z,7.72
2023-03-15T22:32:07.431Z,8.30
2023-03-15T22:34:35.723Z,8.52
2023-03-15T22:37:04.931Z,8.15
2023-03-15T22:39:34.123Z,7.50
2023-03-15T22:42:02.126Z,8.50
2023-03-15T22:44:31.707Z,7.65
2023-03-15T22:46:59.679Z,6.28
2023-03-15T22:49:27.654Z,8.07
2023-03-15T22:51:55.687Z,8.18
2023-03-15T22:54:24.759Z,7.90
2023-03-15T22:56:52.835Z,7.22
2023-03-15T22:59:21.532Z,7.85
2023-03-15T23:01:51.184Z,7.40
2023-03-15T23:04:19.260Z,7.78
2023-03-15T23:06:47.361Z,8.40
2023-03-15T23:09:15.402Z,7.65
2023-03-15T23:11:43.404Z,7.45
2023-03-15T23:14:11.522Z,7.60
2023-03-15T23:16:39.500Z,7.97
2023-03-15T23:19:08.846Z,8.43
2023-03-15T23:21:36.906Z,7.97
2023-03-15T23:24:05.064Z,8.30
2023-03-15T23:26:37.573Z,7.10
2023-03-15T23:29:10.784Z,7.93
2023-03-15T23:31:39.857Z,7.40
2023-03-15T23:34:09.728Z,7.30
2023-03-15T23:36:37.763Z,7.43
2023-03-15T23:39:06.595Z,7.55
2023-03-15T23:41:35.864Z,6.88
2023-03-15T23:44:03.895Z,6.93
2023-03-15T23:46:36.271Z,7.82
2023-03-15T23:49:04.428Z,5.53
2023-03-15T23:51:33.816Z,6.32
2023-03-15T23:54:02.364Z,6.63
2023-03-15T23:56:30.596Z,7.15
2023-03-15T23:58:58.835Z,6.95
