createdAt,value
2022-10-13T00:01:30.629Z,77.15
2022-10-13T00:03:58.096Z,76.85
2022-10-13T00:06:26.420Z,76.43
2022-10-13T00:08:54.038Z,76.48
2022-10-13T00:11:23.108Z,76.35
2022-10-13T00:13:52.555Z,76.13
2022-10-13T00:16:20.787Z,76.45
2022-10-13T00:18:48.401Z,76.27
2022-10-13T00:21:17.226Z,76.50
2022-10-13T00:23:45.858Z,76.78
2022-10-13T00:26:20.097Z,76.45
2022-10-13T00:28:52.243Z,76.51
2022-10-13T00:31:24.122Z,76.96
2022-10-13T00:33:52.819Z,77.19
2022-10-13T00:36:21.987Z,77.91
2022-10-13T00:38:49.593Z,77.89
2022-10-13T00:41:16.860Z,77.41
2022-10-13T00:43:48.620Z,77.48
2022-10-13T00:46:16.051Z,77.18
2022-10-13T00:48:45.076Z,77.14
2022-10-13T00:51:14.874Z,77.03
2022-10-13T00:53:42.222Z,76.84
2022-10-13T00:56:11.539Z,76.92
2022-10-13T00:58:40.909Z,76.98
2022-10-13T01:01:08.320Z,76.75
2022-10-13T01:03:36.225Z,76.69
2022-10-13T01:06:05.671Z,76.87
2022-10-13T01:08:33.397Z,77.13
2022-10-13T01:11:24.252Z,77.33
2022-10-13T01:14:00.276Z,77.45
2022-10-13T01:16:42.649Z,77.34
2022-10-13T01:19:15.882Z,77.37
2022-10-13T01:21:55.108Z,77.14
2022-10-13T01:24:48.955Z,77.14
2022-10-13T01:27:16.096Z,77.43
2022-10-13T01:30:01.672Z,77.82
2022-10-13T01:32:41.170Z,78.13
2022-10-13T01:35:10.660Z,78.68
2022-10-13T01:37:44.076Z,78.50
2022-10-13T01:40:17.165Z,78.06
2022-10-13T01:42:56.798Z,78.04
2022-10-13T01:45:26.684Z,77.63
2022-10-13T01:47:54.104Z,77.56
2022-10-13T01:50:22.005Z,77.56
2022-10-13T01:52:50.260Z,77.29
2022-10-13T01:55:17.620Z,77.35
2022-10-13T01:57:45.203Z,78.04
2022-10-13T02:00:13.911Z,78.09
2022-10-13T02:02:51.982Z,78.12
2022-10-13T02:05:49.026Z,77.87
2022-10-13T02:08:25.083Z,77.88
2022-10-13T02:11:12.655Z,78.53
2022-10-13T02:13:42.643Z,79.13
2022-10-13T02:16:10.850Z,78.69
2022-10-13T02:18:38.362Z,78.46
2022-10-13T02:21:06.364Z,78.39
2022-10-13T02:23:33.673Z,78.43
2022-10-13T02:26:01.132Z,78.26
2022-10-13T02:28:29.306Z,78.61
2022-10-13T02:30:56.513Z,79.03
2022-10-13T02:33:24.276Z,79.70
2022-10-13T02:35:51.800Z,80.60
2022-10-13T02:38:19.192Z,79.66
2022-10-13T02:40:46.397Z,80.03
2022-10-13T02:43:13.584Z,79.39
2022-10-13T02:45:43.581Z,79.41
2022-10-13T02:48:10.780Z,79.34
2022-10-13T02:50:38.132Z,78.94
2022-10-13T02:53:05.352Z,78.99
2022-10-13T02:55:32.923Z,78.95
2022-10-13T02:58:00.165Z,78.97
2022-10-13T03:00:27.424Z,79.37
2022-10-13T03:02:54.604Z,79.14
2022-10-13T03:05:21.997Z,79.18
2022-10-13T03:07:49.895Z,79.42
2022-10-13T03:10:17.478Z,79.23
2022-10-13T03:12:44.736Z,79.74
2022-10-13T03:15:12.068Z,79.68
2022-10-13T03:17:39.282Z,80.16
2022-10-13T03:20:08.057Z,80.11
2022-10-13T03:22:35.201Z,80.15
2022-10-13T03:25:02.391Z,81.43
2022-10-13T03:27:31.595Z,80.74
2022-10-13T03:29:58.862Z,80.91
2022-10-13T03:32:26.210Z,81.32
2022-10-13T03:34:55.097Z,81.25
2022-10-13T03:37:22.290Z,80.54
2022-10-13T03:39:49.503Z,80.18
2022-10-13T03:42:18.258Z,80.57
2022-10-13T03:44:51.321Z,80.65
2022-10-13T03:47:20.992Z,80.35
2022-10-13T03:49:48.317Z,80.10
2022-10-13T03:52:15.532Z,80.23
2022-10-13T03:54:42.803Z,80.60
2022-10-13T03:57:10.118Z,80.83
2022-10-13T03:59:39.170Z,80.61
2022-10-13T04:02:06.428Z,80.70
2022-10-13T04:04:33.932Z,81.00
2022-10-13T04:07:38.902Z,81.59
2022-10-13T04:10:18.804Z,81.54
2022-10-13T04:12:48.466Z,81.07
2022-10-13T04:15:15.741Z,80.39
2022-10-13T04:17:43.045Z,80.17
2022-10-13T04:20:10.506Z,80.76
2022-10-13T04:22:37.738Z,80.82
2022-10-13T04:25:05.435Z,80.78
2022-10-13T04:27:32.631Z,80.62
2022-10-13T04:29:59.865Z,80.51
2022-10-13T04:32:28.127Z,80.63
2022-10-13T04:34:55.192Z,80.80
2022-10-13T04:37:22.396Z,81.08
2022-10-13T04:39:49.549Z,81.43
2022-10-13T04:42:16.916Z,81.36
2022-10-13T04:44:44.251Z,81.09
2022-10-13T04:47:12.004Z,81.26
2022-10-13T04:49:39.248Z,81.15
2022-10-13T04:52:06.408Z,81.17
2022-10-13T04:54:33.584Z,80.88
2022-10-13T04:57:00.727Z,80.47
2022-10-13T04:59:27.981Z,80.37
2022-10-13T05:01:55.304Z,80.12
2022-10-13T05:04:22.395Z,80.66
2022-10-13T05:07:15.849Z,80.95
2022-10-13T05:10:08.978Z,80.92
2022-10-13T05:12:36.473Z,80.96
2022-10-13T05:15:03.853Z,81.15
2022-10-13T05:17:35.448Z,80.65
2022-10-13T05:20:08.661Z,79.65
2022-10-13T05:22:35.857Z,79.78
2022-10-13T05:25:03.934Z,79.63
2022-10-13T05:27:31.195Z,79.94
2022-10-13T05:30:01.690Z,80.29
2022-10-13T05:32:28.822Z,80.28
2022-10-13T05:34:57.787Z,79.73
2022-10-13T05:37:24.942Z,79.82
2022-10-13T05:39:52.135Z,80.07
2022-10-13T05:42:19.515Z,80.25
2022-10-13T05:44:46.875Z,80.09
2022-10-13T05:47:14.096Z,80.03
2022-10-13T05:49:41.303Z,80.66
2022-10-13T05:52:10.527Z,80.87
2022-10-13T05:54:43.624Z,81.00
2022-10-13T05:57:17.454Z,81.40
2022-10-13T05:59:48.900Z,81.90
2022-10-13T06:02:16.816Z,81.20
2022-10-13T06:04:46.564Z,81.42
2022-10-13T06:10:16.742Z,80.48
2022-10-13T06:12:43.799Z,80.61
2022-10-13T06:15:12.845Z,80.35
2022-10-13T06:17:40.086Z,80.22
2022-10-13T06:20:07.901Z,79.92
2022-10-13T06:22:35.619Z,79.37
2022-10-13T06:25:03.409Z,79.16
2022-10-13T06:27:30.858Z,78.88
2022-10-13T06:29:59.575Z,78.29
2022-10-13T06:32:26.721Z,78.01
2022-10-13T06:34:53.935Z,77.68
2022-10-13T06:37:26.323Z,77.90
2022-10-13T06:39:54.535Z,78.10
2022-10-13T06:42:22.119Z,77.96
2022-10-13T06:45:07.484Z,77.60
2022-10-13T06:47:34.714Z,77.17
2022-10-13T06:50:02.098Z,77.09
2022-10-13T06:52:29.212Z,76.73
2022-10-13T06:54:56.412Z,76.12
2022-10-13T06:57:23.601Z,76.15
2022-10-13T06:59:52.879Z,76.06
2022-10-13T07:02:20.298Z,76.29
2022-10-13T07:04:47.937Z,76.08
2022-10-13T07:07:16.140Z,75.88
2022-10-13T07:09:43.976Z,75.79
2022-10-13T07:12:12.792Z,75.43
2022-10-13T07:14:43.024Z,75.08
2022-10-13T07:17:11.021Z,74.96
2022-10-13T07:19:38.315Z,74.92
2022-10-13T07:22:05.513Z,75.01
2022-10-13T07:24:34.435Z,75.21
2022-10-13T07:27:06.746Z,75.24
2022-10-13T07:29:34.959Z,73.99
2022-10-13T07:32:02.140Z,74.02
2022-10-13T07:34:29.317Z,73.88
2022-10-13T07:36:56.853Z,74.05
2022-10-13T07:39:23.946Z,72.98
2022-10-13T07:41:51.485Z,72.67
2022-10-13T07:44:18.825Z,72.35
2022-10-13T07:46:46.139Z,72.24
2022-10-13T07:49:16.174Z,72.43
2022-10-13T07:51:44.476Z,72.42
2022-10-13T07:54:11.727Z,71.49
2022-10-13T07:56:39.805Z,68.66
2022-10-13T07:59:07.610Z,64.73
2022-10-13T08:01:34.822Z,64.20
2022-10-13T08:04:02.099Z,65.50
2022-10-13T08:06:29.346Z,65.78
2022-10-13T08:09:00.560Z,66.98
2022-10-13T08:11:27.764Z,66.65
2022-10-13T08:13:55.987Z,65.32
2022-10-13T08:16:23.200Z,64.54
2022-10-13T08:18:50.490Z,63.09
2022-10-13T08:24:06.942Z,61.26
2022-10-13T08:26:34.168Z,60.67
2022-10-13T08:34:16.701Z,58.37
2022-10-13T08:36:43.928Z,57.56
2022-10-13T08:39:11.545Z,55.94
2022-10-13T08:41:40.396Z,55.68
2022-10-13T08:47:10.546Z,52.10
2022-10-13T08:49:40.334Z,53.00
2022-10-13T08:52:16.702Z,53.81
2022-10-13T08:54:44.108Z,53.47
2022-10-13T08:57:11.337Z,53.48
2022-10-13T08:59:38.585Z,53.60
2022-10-13T09:02:14.739Z,54.94
2022-10-13T09:04:44.034Z,53.79
2022-10-13T09:07:26.299Z,53.72
2022-10-13T09:09:54.259Z,55.30
2022-10-13T09:12:25.105Z,55.38
2022-10-13T09:14:59.284Z,56.10
2022-10-13T09:17:27.031Z,55.90
2022-10-13T09:20:12.778Z,57.32
2022-10-13T09:22:40.164Z,57.16
2022-10-13T09:25:07.633Z,57.35
2022-10-13T09:27:44.470Z,57.92
2022-10-13T09:30:26.314Z,58.35
2022-10-13T09:33:13.425Z,58.57
2022-10-13T09:35:42.558Z,59.20
2022-10-13T09:38:19.925Z,59.04
2022-10-13T09:41:06.095Z,59.07
2022-10-13T09:43:53.538Z,58.50
2022-10-13T09:46:35.502Z,58.88
2022-10-13T09:49:25.289Z,58.89
2022-10-13T09:51:52.580Z,59.09
2022-10-13T09:54:40.736Z,58.82
2022-10-13T09:57:15.349Z,58.95
2022-10-13T09:59:49.236Z,58.97
2022-10-13T10:02:35.513Z,59.06
2022-10-13T10:05:07.740Z,58.72
2022-10-13T10:07:34.891Z,57.95
2022-10-13T10:10:09.928Z,58.83
2022-10-13T10:12:41.979Z,58.75
2022-10-13T10:15:23.774Z,57.97
2022-10-13T10:17:54.320Z,58.30
2022-10-13T10:20:31.494Z,58.98
2022-10-13T10:23:06.239Z,58.15
2022-10-13T10:25:52.481Z,58.65
2022-10-13T10:28:19.775Z,58.59
2022-10-13T10:30:51.462Z,58.13
2022-10-13T10:33:27.490Z,58.25
2022-10-13T10:35:59.144Z,58.25
2022-10-13T10:38:26.338Z,57.63
2022-10-13T10:41:03.668Z,57.34
2022-10-13T10:43:30.802Z,57.21
2022-10-13T10:45:59.207Z,57.11
2022-10-13T10:48:37.964Z,57.18
2022-10-13T10:51:08.947Z,57.32
2022-10-13T10:53:42.073Z,57.19
2022-10-13T10:56:31.515Z,57.52
2022-10-13T10:59:14.207Z,57.54
2022-10-13T11:01:59.838Z,57.83
2022-10-13T11:04:41.570Z,57.91
2022-10-13T11:07:13.473Z,57.59
2022-10-13T11:09:43.866Z,58.59
2022-10-13T11:12:21.192Z,58.12
2022-10-13T11:14:48.763Z,58.58
2022-10-13T11:17:37.909Z,58.35
2022-10-13T11:20:17.212Z,57.44
2022-10-13T11:23:04.376Z,57.88
2022-10-13T11:25:36.286Z,57.84
2022-10-13T11:28:22.849Z,57.12
2022-10-13T11:31:16.739Z,56.10
2022-10-13T11:33:52.337Z,56.08
2022-10-13T11:36:34.966Z,56.07
2022-10-13T11:39:20.703Z,55.17
2022-10-13T11:41:57.222Z,55.14
2022-10-13T11:44:34.819Z,54.62
2022-10-13T11:47:02.780Z,54.90
2022-10-13T11:49:36.097Z,54.05
2022-10-13T11:52:12.276Z,53.86
2022-10-13T11:54:41.673Z,54.59
2022-10-13T11:57:31.383Z,54.39
2022-10-13T11:59:58.983Z,54.58
2022-10-13T12:02:50.436Z,54.76
2022-10-13T12:05:22.608Z,54.42
2022-10-13T12:07:51.378Z,54.33
2022-10-13T12:10:20.875Z,53.72
2022-10-13T12:12:49.396Z,54.14
2022-10-13T12:15:36.784Z,54.50
2022-10-13T12:18:19.558Z,54.74
2022-10-13T12:20:52.714Z,54.66
2022-10-13T12:23:20.111Z,54.72
2022-10-13T12:25:48.882Z,54.45
2022-10-13T12:28:19.271Z,53.94
2022-10-13T12:30:56.749Z,53.42
2022-10-13T12:33:31.101Z,53.96
2022-10-13T12:36:18.763Z,54.00
2022-10-13T12:38:48.772Z,54.28
2022-10-13T12:41:20.704Z,53.97
2022-10-13T12:43:48.480Z,54.54
2022-10-13T12:46:35.343Z,54.93
2022-10-13T12:49:05.379Z,54.61
2022-10-13T12:51:34.883Z,54.84
2022-10-13T12:54:06.610Z,54.46
2022-10-13T12:56:34.018Z,54.72
2022-10-13T12:59:01.326Z,54.82
2022-10-13T13:01:35.231Z,55.30
2022-10-13T13:04:17.701Z,55.27
2022-10-13T13:06:55.534Z,55.53
2022-10-13T13:09:30.096Z,55.65
2022-10-13T13:12:12.293Z,55.20
2022-10-13T13:14:44.000Z,54.92
2022-10-13T13:17:12.793Z,54.94
2022-10-13T13:19:41.160Z,54.78
2022-10-13T13:22:10.750Z,54.57
2022-10-13T13:24:41.027Z,53.82
2022-10-13T13:27:18.665Z,54.31
2022-10-13T13:29:45.971Z,53.96
2022-10-13T13:32:14.926Z,54.11
2022-10-13T13:34:42.683Z,54.14
2022-10-13T13:37:13.084Z,54.11
2022-10-13T13:39:40.394Z,54.31
2022-10-13T13:42:11.810Z,54.62
2022-10-13T13:44:40.617Z,54.67
2022-10-13T13:47:14.777Z,54.92
2022-10-13T13:49:42.345Z,55.02
2022-10-13T13:52:09.525Z,54.92
2022-10-13T13:54:37.400Z,55.11
2022-10-13T13:57:05.017Z,54.92
2022-10-13T13:59:33.007Z,55.24
2022-10-13T14:02:00.360Z,55.48
2022-10-13T14:04:30.734Z,55.63
2022-10-13T14:07:00.730Z,55.68
2022-10-13T14:09:31.616Z,55.81
2022-10-13T14:11:59.296Z,55.74
2022-10-13T14:14:26.689Z,55.95
2022-10-13T14:16:53.997Z,56.01
2022-10-13T14:19:21.173Z,55.63
2022-10-13T14:21:48.638Z,55.30
2022-10-13T14:24:18.732Z,54.85
2022-10-13T14:26:46.045Z,54.83
2022-10-13T14:29:13.680Z,55.08
2022-10-13T14:31:40.898Z,55.20
2022-10-13T14:34:08.266Z,55.27
2022-10-13T14:36:35.935Z,55.01
2022-10-13T14:39:03.413Z,55.11
2022-10-13T14:41:30.817Z,55.41
2022-10-13T14:43:58.090Z,55.58
2022-10-13T14:46:25.471Z,55.50
2022-10-13T14:48:52.912Z,55.44
2022-10-13T14:51:20.622Z,55.19
2022-10-13T14:53:47.994Z,55.29
2022-10-13T14:56:18.557Z,55.42
2022-10-13T14:58:50.649Z,55.75
2022-10-13T15:01:18.597Z,55.72
2022-10-13T15:03:46.391Z,55.89
2022-10-13T15:06:15.247Z,56.18
2022-10-13T15:08:43.052Z,56.43
2022-10-13T15:11:10.751Z,56.72
2022-10-13T15:13:38.004Z,56.79
2022-10-13T15:16:06.228Z,57.07
2022-10-13T15:18:35.121Z,57.18
2022-10-13T15:21:02.610Z,57.44
2022-10-13T15:23:29.793Z,57.77
2022-10-13T15:25:58.656Z,58.10
2022-10-13T15:28:28.024Z,58.28
2022-10-13T15:30:55.592Z,58.46
2022-10-13T15:33:24.170Z,58.77
2022-10-13T15:35:51.962Z,58.83
2022-10-13T15:38:20.278Z,58.83
2022-10-13T15:40:47.956Z,58.81
2022-10-13T15:43:16.780Z,58.79
2022-10-13T15:45:53.084Z,58.95
2022-10-13T15:48:20.587Z,58.77
2022-10-13T15:50:47.980Z,58.94
2022-10-13T15:53:15.150Z,59.14
2022-10-13T15:55:42.433Z,59.31
2022-10-13T15:58:13.536Z,59.37
2022-10-13T16:00:41.661Z,59.21
2022-10-13T16:03:13.245Z,59.39
2022-10-13T16:05:41.905Z,59.56
2022-10-13T16:08:13.100Z,59.85
2022-10-13T16:10:42.508Z,60.03
2022-10-13T16:13:12.523Z,60.24
2022-10-13T16:15:42.122Z,60.54
2022-10-13T16:18:09.406Z,60.58
2022-10-13T16:20:39.383Z,60.74
2022-10-13T16:23:06.603Z,60.83
2022-10-13T16:25:33.817Z,61.21
2022-10-13T16:28:05.519Z,61.35
2022-10-13T16:30:35.665Z,61.27
2022-10-13T16:33:02.811Z,61.28
2022-10-13T16:35:34.177Z,61.44
2022-10-13T16:38:01.824Z,61.79
2022-10-13T16:40:29.238Z,61.56
2022-10-13T16:42:56.464Z,61.32
2022-10-13T16:45:41.120Z,61.49
2022-10-13T16:48:13.617Z,61.65
2022-10-13T16:50:40.978Z,61.73
2022-10-13T16:53:08.361Z,61.87
2022-10-13T16:55:38.916Z,61.90
2022-10-13T16:58:06.226Z,62.10
2022-10-13T17:00:34.918Z,62.26
2022-10-13T17:03:02.173Z,62.21
2022-10-13T17:05:29.476Z,62.30
2022-10-13T17:07:57.415Z,62.33
2022-10-13T17:10:24.623Z,62.73
2022-10-13T17:12:52.755Z,62.83
2022-10-13T17:15:20.026Z,62.90
2022-10-13T17:17:47.434Z,63.02
2022-10-13T17:20:14.585Z,63.27
2022-10-13T17:22:44.421Z,63.63
2022-10-13T17:25:13.444Z,63.91
2022-10-13T17:27:40.581Z,64.11
2022-10-13T17:30:10.309Z,64.30
2022-10-13T17:32:38.348Z,64.33
2022-10-13T17:35:05.967Z,64.76
2022-10-13T17:37:33.084Z,65.15
2022-10-13T17:40:00.284Z,65.12
2022-10-13T17:42:28.764Z,65.05
2022-10-13T17:44:55.840Z,65.16
2022-10-13T17:47:23.283Z,65.73
2022-10-13T17:49:50.647Z,66.48
2022-10-13T17:52:18.645Z,66.99
2022-10-13T17:54:47.841Z,67.75
2022-10-13T17:57:14.910Z,68.38
2022-10-13T17:59:41.975Z,68.90
2022-10-13T18:02:09.780Z,69.04
2022-10-13T18:04:36.964Z,69.46
2022-10-13T18:07:04.031Z,70.06
2022-10-13T18:09:31.430Z,70.45
2022-10-13T18:11:58.808Z,70.72
2022-10-13T18:14:26.156Z,71.13
2022-10-13T18:16:53.776Z,71.10
2022-10-13T18:19:21.533Z,71.20
2022-10-13T18:21:49.148Z,71.47
2022-10-13T18:24:16.418Z,71.68
2022-10-13T18:26:43.669Z,72.05
2022-10-13T18:29:11.574Z,71.97
2022-10-13T18:31:39.851Z,72.27
2022-10-13T18:34:08.334Z,72.65
2022-10-13T18:36:36.649Z,72.64
2022-10-13T18:39:08.599Z,72.62
2022-10-13T18:41:36.756Z,72.97
2022-10-13T18:44:04.319Z,73.21
2022-10-13T18:46:32.097Z,72.94
2022-10-13T18:48:59.284Z,73.19
2022-10-13T18:51:26.580Z,72.89
2022-10-13T18:53:53.752Z,72.59
2022-10-13T18:56:23.553Z,72.92
2022-10-13T18:58:54.530Z,72.90
2022-10-13T19:01:26.639Z,72.88
2022-10-13T19:03:54.364Z,72.64
2022-10-13T19:06:41.721Z,72.38
2022-10-13T19:09:10.912Z,72.43
2022-10-13T19:11:40.021Z,72.76
2022-10-13T19:14:10.914Z,72.44
2022-10-13T19:16:38.975Z,72.21
2022-10-13T19:19:09.197Z,72.79
2022-10-13T19:21:37.116Z,72.91
2022-10-13T19:24:06.662Z,72.69
2022-10-13T19:26:34.570Z,72.06
2022-10-13T19:29:03.657Z,71.77
2022-10-13T19:31:31.817Z,71.99
2022-10-13T19:33:59.450Z,72.67
2022-10-13T19:36:38.195Z,72.19
2022-10-13T19:39:09.248Z,71.88
2022-10-13T19:41:38.128Z,72.66
2022-10-13T19:44:05.671Z,73.80
2022-10-13T19:46:39.993Z,74.25
2022-10-13T19:49:07.823Z,73.71
2022-10-13T19:51:40.083Z,72.88
2022-10-13T19:54:08.617Z,72.71
2022-10-13T19:56:37.041Z,72.15
2022-10-13T19:59:08.180Z,72.05
2022-10-13T20:01:41.044Z,72.02
2022-10-13T20:04:14.394Z,71.91
2022-10-13T20:06:43.852Z,72.35
2022-10-13T20:09:11.081Z,72.38
2022-10-13T20:11:38.315Z,72.19
2022-10-13T20:14:05.527Z,72.23
2022-10-13T20:16:32.774Z,72.46
2022-10-13T20:19:00.301Z,72.59
2022-10-13T20:21:27.800Z,72.47
2022-10-13T20:23:55.220Z,72.33
2022-10-13T20:26:22.556Z,72.47
2022-10-13T20:28:50.705Z,72.88
2022-10-13T20:31:18.925Z,73.07
2022-10-13T20:33:47.047Z,73.12
2022-10-13T20:36:15.912Z,73.29
2022-10-13T20:38:43.059Z,73.21
2022-10-13T20:41:39.809Z,73.21
2022-10-13T20:44:06.968Z,73.11
2022-10-13T20:46:34.684Z,73.37
2022-10-13T20:49:17.331Z,73.38
2022-10-13T20:51:44.770Z,74.03
2022-10-13T20:54:12.976Z,74.12
2022-10-13T20:56:40.211Z,73.93
2022-10-13T20:59:09.151Z,73.69
2022-10-13T21:01:37.023Z,73.94
2022-10-13T21:04:18.548Z,74.13
2022-10-13T21:06:59.813Z,74.15
2022-10-13T21:09:43.044Z,73.57
2022-10-13T21:12:22.230Z,73.52
2022-10-13T21:15:02.264Z,73.62
2022-10-13T21:17:42.610Z,73.63
2022-10-13T21:20:23.617Z,74.48
2022-10-13T21:23:06.086Z,74.32
2022-10-13T21:25:46.363Z,74.77
2022-10-13T21:28:26.189Z,74.50
2022-10-13T21:31:11.824Z,74.73
2022-10-13T21:34:03.616Z,74.45
2022-10-13T21:36:45.340Z,74.61
2022-10-13T21:39:26.685Z,75.08
2022-10-13T21:42:06.647Z,75.00
2022-10-13T21:44:49.662Z,74.98
2022-10-13T21:47:32.331Z,74.69
2022-10-13T21:50:12.437Z,74.75
2022-10-13T21:52:53.746Z,75.12
2022-10-13T21:55:38.440Z,75.03
2022-10-13T21:58:19.813Z,75.34
2022-10-13T22:01:01.849Z,75.43
2022-10-13T22:03:42.760Z,75.89
2022-10-13T22:06:24.344Z,76.32
2022-10-13T22:09:06.287Z,75.97
2022-10-13T22:11:46.891Z,75.52
2022-10-13T22:14:31.284Z,75.51
2022-10-13T22:17:13.321Z,75.95
2022-10-13T22:19:54.240Z,75.71
2022-10-13T22:22:35.761Z,75.42
2022-10-13T22:25:17.029Z,76.21
2022-10-13T22:27:56.991Z,75.49
2022-10-13T22:30:38.322Z,75.34
2022-10-13T22:33:22.821Z,75.23
2022-10-13T22:36:08.949Z,75.01
2022-10-13T22:38:49.545Z,75.18
2022-10-13T22:41:31.507Z,75.51
2022-10-13T22:44:14.920Z,75.51
2022-10-13T22:46:56.511Z,75.85
2022-10-13T22:49:38.044Z,75.63
2022-10-13T22:52:19.032Z,75.90
2022-10-13T22:55:00.855Z,75.96
2022-10-13T22:57:41.941Z,75.84
2022-10-13T23:00:23.744Z,76.54
2022-10-13T23:03:05.210Z,77.07
2022-10-13T23:05:47.254Z,77.33
2022-10-13T23:08:27.489Z,77.56
2022-10-13T23:11:10.337Z,77.46
2022-10-13T23:13:51.985Z,77.48
2022-10-13T23:16:34.021Z,77.46
2022-10-13T23:19:15.060Z,77.85
2022-10-13T23:21:58.252Z,78.45
2022-10-13T23:24:40.135Z,78.43
2022-10-13T23:27:20.735Z,78.49
2022-10-13T23:30:03.745Z,78.31
2022-10-13T23:32:44.925Z,78.10
2022-10-13T23:35:26.327Z,77.93
2022-10-13T23:38:06.156Z,77.88
2022-10-13T23:40:49.173Z,78.12
2022-10-13T23:43:29.105Z,77.96
2022-10-13T23:46:11.011Z,78.03
2022-10-13T23:48:49.949Z,78.21
2022-10-13T23:51:32.081Z,78.70
2022-10-13T23:54:13.405Z,79.30
2022-10-13T23:56:54.404Z,79.20
2022-10-13T23:59:36.399Z,79.10
