createdAt,value
2023-04-28T00:00:25.276Z,9.83
2023-04-28T00:05:30.915Z,10.20
2023-04-28T00:10:37.377Z,9.17
2023-04-28T00:15:45.046Z,10.23
2023-04-28T00:20:50.170Z,9.57
2023-04-28T00:25:55.295Z,8.77
2023-04-28T00:31:05.189Z,10.17
2023-04-28T00:36:11.545Z,9.77
2023-04-28T00:41:16.509Z,10.40
2023-04-28T00:46:28.352Z,10.23
2023-04-28T00:51:34.027Z,9.57
2023-04-28T00:56:39.527Z,10.37
2023-04-28T01:01:47.391Z,9.20
2023-04-28T01:06:53.979Z,10.30
2023-04-28T01:12:00.247Z,11.03
2023-04-28T01:17:23.500Z,9.30
2023-04-28T01:22:28.810Z,9.40
2023-04-28T01:27:36.709Z,9.47
2023-04-28T01:32:41.777Z,9.43
2023-04-28T01:37:47.640Z,9.63
2023-04-28T01:42:55.425Z,8.50
2023-04-28T01:48:01.071Z,9.73
2023-04-28T01:53:06.080Z,8.73
2023-04-28T01:58:13.736Z,9.00
2023-04-28T02:03:19.411Z,10.17
2023-04-28T02:08:24.655Z,9.50
2023-04-28T02:13:34.214Z,9.33
2023-04-28T02:18:39.524Z,8.53
2023-04-28T02:23:44.549Z,9.07
2023-04-28T02:28:52.266Z,8.80
2023-04-28T02:33:59.053Z,9.27
2023-04-28T02:39:04.377Z,9.43
2023-04-28T02:44:12.130Z,9.10
2023-04-28T02:49:17.376Z,9.63
2023-04-28T02:54:27.914Z,9.13
2023-04-28T02:59:36.839Z,9.00
2023-04-28T03:04:42.079Z,9.60
2023-04-28T03:09:48.694Z,9.90
2023-04-28T03:14:56.331Z,9.47
2023-04-28T03:20:01.306Z,9.67
2023-04-28T03:25:08.374Z,10.07
2023-04-28T03:30:24.887Z,10.00
2023-04-28T03:35:30.095Z,9.53
2023-04-28T03:40:35.417Z,9.93
2023-04-28T03:45:52.473Z,10.20
2023-04-28T03:51:00.649Z,10.10
2023-04-28T03:56:06.499Z,12.17
2023-04-28T04:01:15.567Z,11.80
2023-04-28T04:06:20.849Z,11.83
2023-04-28T04:11:26.298Z,10.27
2023-04-28T04:16:34.491Z,9.90
2023-04-28T04:21:39.787Z,10.83
2023-04-28T04:26:44.871Z,9.93
2023-04-28T04:32:13.298Z,10.03
2023-04-28T04:37:21.057Z,8.63
2023-04-28T04:42:34.954Z,10.90
2023-04-28T04:47:53.382Z,9.33
2023-04-28T04:52:58.571Z,9.97
2023-04-28T04:58:04.281Z,9.33
2023-04-28T05:03:30.251Z,9.40
2023-04-28T05:08:37.365Z,9.33
2023-04-28T05:13:47.361Z,9.40
2023-04-28T05:18:57.733Z,9.57
2023-04-28T05:24:04.681Z,9.57
2023-04-28T05:29:10.011Z,10.20
2023-04-28T05:34:18.145Z,8.37
2023-04-28T05:39:25.191Z,9.20
2023-04-28T05:44:32.739Z,8.27
2023-04-28T05:49:41.320Z,8.87
2023-04-28T05:54:47.437Z,9.03
2023-04-28T05:59:52.540Z,7.87
2023-04-28T06:05:00.474Z,6.73
2023-04-28T06:10:10.065Z,8.43
2023-04-28T06:15:15.705Z,8.53
2023-04-28T06:20:24.413Z,7.67
2023-04-28T06:25:32.267Z,7.63
2023-04-28T06:30:39.148Z,8.87
2023-04-28T06:35:52.151Z,8.10
2023-04-28T06:40:58.044Z,7.70
2023-04-28T06:46:04.551Z,6.93
2023-04-28T06:51:16.604Z,7.67
2023-04-28T06:56:24.479Z,6.90
2023-04-28T07:01:30.125Z,7.27
2023-04-28T07:06:42.570Z,7.43
2023-04-28T07:11:47.966Z,8.17
2023-04-28T07:16:55.680Z,6.53
2023-04-28T07:22:08.839Z,7.17
2023-04-28T07:27:15.733Z,6.67
2023-04-28T07:32:20.893Z,8.40
2023-04-28T07:37:29.732Z,7.00
2023-04-28T07:42:38.430Z,7.20
2023-04-28T07:47:51.418Z,6.57
2023-04-28T07:52:59.255Z,5.90
2023-04-28T07:58:04.755Z,6.47
2023-04-28T08:03:10.424Z,6.13
2023-04-28T08:08:20.620Z,5.80
2023-04-28T08:13:33.578Z,6.15
2023-04-28T08:18:41.797Z,5.87
2023-04-28T08:23:55.084Z,5.97
2023-04-28T08:29:04.604Z,5.43
2023-04-28T08:34:14.612Z,5.73
2023-04-28T08:39:24.530Z,5.30
2023-04-28T08:44:30.535Z,4.90
2023-04-28T08:49:39.065Z,5.30
2023-04-28T08:54:48.009Z,5.30
2023-04-28T08:59:53.371Z,5.07
2023-04-28T09:05:01.710Z,5.40
2023-04-28T09:10:26.855Z,5.37
2023-04-28T09:15:38.146Z,5.33
2023-04-28T09:20:45.236Z,4.97
2023-04-28T09:26:06.856Z,4.37
2023-04-28T09:31:25.687Z,4.53
2023-04-28T09:36:33.982Z,4.57
2023-04-28T09:41:48.687Z,4.63
2023-04-28T09:46:56.601Z,4.47
2023-04-28T09:52:16.268Z,4.40
2023-04-28T09:57:27.852Z,4.27
2023-04-28T10:07:44.834Z,5.50
2023-04-28T10:12:54.754Z,4.80
2023-04-28T10:18:00.934Z,4.60
2023-04-28T10:23:32.710Z,4.83
2023-04-28T10:28:48.637Z,4.80
2023-04-28T10:34:07.573Z,4.57
2023-04-28T10:39:19.297Z,4.30
2023-04-28T10:44:48.936Z,4.30
2023-04-28T10:50:09.451Z,4.47
2023-04-28T10:55:37.152Z,4.00
2023-04-28T11:00:48.582Z,4.40
2023-04-28T11:06:26.476Z,4.70
2023-04-28T11:11:33.721Z,4.73
2023-04-28T11:16:52.597Z,5.20
2023-04-28T11:21:59.208Z,4.80
2023-04-28T12:31:23.513Z,5.43
2023-04-28T12:37:06.794Z,6.30
2023-04-28T12:42:34.463Z,6.03
2023-04-28T12:48:12.494Z,6.43
2023-04-28T12:53:45.855Z,7.03
2023-04-28T12:59:39.715Z,7.73
2023-04-28T13:17:13.632Z,8.03
2023-04-28T13:34:27.632Z,8.40
2023-04-28T13:56:48.789Z,8.43
2023-04-28T14:01:53.827Z,8.57
2023-04-28T14:06:59.065Z,8.37
2023-04-28T14:12:08.872Z,7.23
2023-04-28T14:17:14.126Z,7.10
2023-04-28T14:22:22.368Z,7.90
2023-04-28T14:27:31.085Z,7.80
2023-04-28T14:32:39.187Z,7.47
2023-04-28T14:37:45.530Z,6.50
2023-04-28T14:42:56.988Z,6.60
2023-04-28T14:48:04.574Z,6.10
2023-04-28T14:53:12.683Z,7.03
2023-04-28T14:58:20.562Z,6.47
2023-04-28T15:03:26.103Z,7.00
2023-04-28T15:08:31.491Z,7.00
2023-04-28T15:13:42.923Z,6.43
2023-04-28T15:18:49.300Z,7.57
2023-04-28T15:23:54.934Z,6.67
2023-04-28T15:29:03.067Z,7.07
2023-04-28T15:34:08.133Z,7.27
2023-04-28T15:39:14.084Z,8.20
2023-04-28T15:44:22.100Z,7.70
2023-04-28T15:49:27.566Z,8.47
2023-04-28T15:54:32.685Z,7.50
2023-04-28T15:59:45.378Z,7.90
2023-04-28T16:04:50.675Z,7.77
2023-04-28T16:09:56.652Z,7.90
2023-04-28T16:15:04.455Z,9.93
2023-04-28T16:20:11.782Z,8.40
2023-04-28T16:25:17.792Z,8.80
2023-04-28T16:30:26.660Z,9.13
2023-04-28T16:35:31.857Z,9.43
2023-04-28T16:40:38.026Z,8.40
2023-04-28T16:45:46.613Z,7.73
2023-04-28T16:50:51.929Z,8.10
2023-04-28T16:55:58.478Z,8.27
2023-04-28T17:01:06.366Z,6.37
2023-04-28T17:06:11.571Z,7.07
2023-04-28T17:11:19.807Z,6.80
2023-04-28T17:16:29.562Z,6.40
2023-04-28T17:21:35.518Z,7.60
2023-04-28T17:26:43.408Z,6.90
2023-04-28T17:31:51.320Z,6.87
2023-04-28T17:36:56.513Z,6.47
2023-04-28T17:42:04.103Z,6.43
2023-04-28T17:47:15.108Z,6.53
2023-04-28T17:52:23.261Z,6.67
2023-04-28T17:57:30.950Z,6.90
2023-04-28T18:02:38.779Z,5.93
2023-04-28T18:07:44.136Z,6.40
2023-04-28T18:12:50.532Z,6.67
2023-04-28T18:18:02.346Z,5.90
2023-04-28T18:23:07.432Z,6.77
2023-04-28T18:28:12.726Z,6.33
2023-04-28T18:33:23.391Z,6.93
2023-04-28T18:38:31.185Z,6.20
2023-04-28T18:43:37.209Z,6.37
2023-04-28T18:48:45.062Z,6.23
2023-04-28T18:53:50.525Z,5.93
2023-04-28T18:58:55.747Z,6.23
2023-04-28T19:04:04.525Z,6.17
2023-04-28T19:09:11.901Z,6.47
2023-04-28T19:14:18.046Z,6.90
2023-04-28T19:19:26.353Z,6.47
2023-04-28T19:24:32.644Z,6.23
2023-04-28T19:29:38.435Z,6.33
2023-04-28T19:34:46.116Z,6.77
2023-04-28T19:39:52.598Z,7.33
2023-04-28T19:44:59.053Z,6.90
2023-04-28T19:50:08.755Z,7.57
2023-04-28T19:55:18.560Z,8.27
2023-04-28T20:00:24.436Z,8.17
2023-04-28T20:05:32.249Z,7.83
2023-04-28T20:10:37.650Z,8.13
2023-04-28T20:15:42.665Z,7.83
2023-04-28T20:20:55.318Z,7.83
2023-04-28T20:26:00.852Z,7.53
2023-04-28T20:31:07.842Z,8.30
2023-04-28T20:36:15.872Z,7.57
2023-04-28T20:41:24.003Z,7.83
2023-04-28T20:46:30.978Z,8.00
2023-04-28T20:51:41.201Z,7.50
2023-04-28T20:56:49.971Z,7.83
2023-04-28T21:01:55.797Z,7.50
2023-04-28T21:07:04.432Z,8.07
2023-04-28T21:12:09.830Z,7.93
2023-04-28T21:17:14.926Z,7.47
2023-04-28T21:22:24.484Z,7.53
2023-04-28T21:27:29.620Z,7.63
2023-04-28T21:32:34.923Z,7.50
2023-04-28T21:37:42.802Z,7.03
2023-04-28T21:42:48.284Z,7.70
2023-04-28T21:47:53.625Z,6.87
2023-04-28T21:53:01.790Z,8.13
2023-04-28T21:58:06.866Z,8.80
2023-04-28T22:03:12.601Z,8.97
2023-04-28T22:08:20.994Z,8.80
2023-04-28T22:13:26.114Z,9.23
2023-04-28T22:18:31.486Z,9.50
2023-04-28T22:23:39.182Z,10.60
2023-04-28T22:28:44.388Z,10.63
2023-04-28T22:33:49.474Z,11.73
2023-04-28T22:38:57.240Z,11.97
2023-04-28T22:44:02.636Z,13.10
2023-04-28T22:49:08.208Z,12.50
2023-04-28T22:54:15.993Z,12.93
2023-04-28T22:59:22.297Z,13.07
2023-04-28T23:04:27.490Z,14.00
2023-04-28T23:09:37.342Z,14.70
2023-04-28T23:14:42.534Z,14.47
2023-04-28T23:19:47.667Z,15.80
2023-04-28T23:24:55.343Z,16.30
2023-04-28T23:30:00.686Z,15.37
2023-04-28T23:35:08.096Z,16.87
2023-04-28T23:40:16.951Z,15.50
2023-04-28T23:45:22.135Z,15.90
2023-04-28T23:50:28.313Z,18.03
2023-04-28T23:55:36.054Z,17.37
