createdAt,value
2016-11-03T00:00:59.897Z,0
2016-11-03T00:06:04.329Z,0
2016-11-03T00:11:08.758Z,0
2016-11-03T00:16:13.183Z,0
2016-11-03T00:21:17.291Z,0
2016-11-03T00:26:21.713Z,0
2016-11-03T00:31:26.468Z,0
2016-11-03T00:36:30.893Z,0
2016-11-03T00:41:34.986Z,0
2016-11-03T00:46:39.406Z,0
2016-11-03T00:51:43.498Z,0
2016-11-03T00:56:47.934Z,0
2016-11-03T01:01:52.356Z,0
2016-11-03T01:06:57.118Z,0
2016-11-03T01:12:01.203Z,0
2016-11-03T01:17:05.625Z,0
2016-11-03T01:22:09.721Z,0
2016-11-03T01:27:14.145Z,0
2016-11-03T01:32:18.233Z,0
2016-11-03T01:37:22.656Z,0
2016-11-03T01:42:27.081Z,0
2016-11-03T01:47:31.167Z,0
2016-11-03T01:52:35.255Z,0
2016-11-03T01:57:39.343Z,0
2016-11-03T02:02:43.766Z,0
2016-11-03T02:07:47.865Z,0
2016-11-03T02:12:51.953Z,0
2016-11-03T02:17:56.039Z,0
2016-11-03T02:23:00.130Z,0
2016-11-03T02:28:04.885Z,0
2016-11-03T02:33:08.979Z,0
2016-11-03T02:38:13.073Z,0
2016-11-03T02:43:17.827Z,0
2016-11-03T02:48:22.260Z,0
2016-11-03T02:53:26.351Z,0
2016-11-03T02:58:30.442Z,0
2016-11-03T03:03:34.525Z,0
2016-11-03T03:08:38.943Z,0
2016-11-03T03:13:43.029Z,0
2016-11-03T03:18:47.448Z,0
2016-11-03T03:23:51.858Z,0
2016-11-03T03:28:56.276Z,0
2016-11-03T03:34:00.366Z,0
2016-11-03T03:39:04.799Z,0
2016-11-03T03:44:08.890Z,0
2016-11-03T03:49:12.969Z,0
2016-11-03T03:54:17.388Z,0
2016-11-03T03:59:21.480Z,0
2016-11-03T04:04:25.572Z,0
2016-11-03T04:09:29.654Z,0
2016-11-03T04:14:33.738Z,0
2016-11-03T04:19:37.829Z,0
2016-11-03T04:24:42.252Z,0
2016-11-03T04:29:46.670Z,0
2016-11-03T04:34:50.754Z,0
2016-11-03T04:39:55.521Z,0
2016-11-03T04:44:59.952Z,0
2016-11-03T04:50:04.375Z,0
2016-11-03T04:55:09.130Z,0
2016-11-03T05:00:13.553Z,0
2016-11-03T05:05:17.977Z,0
2016-11-03T05:10:22.070Z,0
2016-11-03T05:15:26.156Z,0
2016-11-03T05:20:30.246Z,0
2016-11-03T05:25:34.336Z,0
2016-11-03T05:30:38.421Z,0
2016-11-03T05:35:42.949Z,0
2016-11-03T05:40:47.396Z,0
2016-11-03T05:45:51.500Z,1
2016-11-03T05:50:55.585Z,1
2016-11-03T05:56:00.011Z,2
2016-11-03T06:01:04.430Z,4
2016-11-03T06:06:08.523Z,7
2016-11-03T06:11:12.602Z,14
2016-11-03T06:16:17.372Z,25
2016-11-03T06:21:21.511Z,40
2016-11-03T06:26:25.943Z,58
2016-11-03T06:31:30.696Z,83
2016-11-03T06:36:34.839Z,109
2016-11-03T06:41:39.266Z,169
2016-11-03T06:46:43.354Z,231
2016-11-03T06:51:48.452Z,219
2016-11-03T06:56:53.202Z,322
2016-11-03T07:01:57.975Z,453
2016-11-03T07:07:02.064Z,575
2016-11-03T07:12:06.150Z,596
2016-11-03T07:17:10.237Z,626
2016-11-03T07:22:14.323Z,707
2016-11-03T07:27:18.409Z,949
2016-11-03T07:32:22.495Z,1149
2016-11-03T07:37:27.590Z,1290
2016-11-03T07:42:32.042Z,1622
2016-11-03T07:47:36.488Z,2120
2016-11-03T07:52:40.988Z,2273
2016-11-03T07:57:45.084Z,2136
2016-11-03T08:02:49.200Z,2044
2016-11-03T08:07:53.286Z,1987
2016-11-03T08:12:57.712Z,1969
2016-11-03T08:18:01.796Z,1970
2016-11-03T08:23:06.897Z,1974
2016-11-03T08:28:10.988Z,1969
2016-11-03T08:33:15.077Z,1865
2016-11-03T08:38:19.503Z,1852
2016-11-03T08:43:23.933Z,1741
2016-11-03T08:48:28.030Z,1663
2016-11-03T08:53:32.115Z,1535
2016-11-03T08:58:36.596Z,1816
2016-11-03T09:03:41.048Z,1646
2016-11-03T09:08:45.810Z,1507
2016-11-03T09:13:49.901Z,1216
2016-11-03T09:18:53.991Z,1422
2016-11-03T09:23:58.090Z,1759
2016-11-03T09:29:02.186Z,1450
2016-11-03T09:34:06.284Z,1851
2016-11-03T09:39:10.368Z,1223
2016-11-03T09:44:14.791Z,1794
2016-11-03T09:49:18.888Z,1729
2016-11-03T09:54:22.984Z,1702
2016-11-03T09:59:27.074Z,1704
2016-11-03T10:04:31.165Z,1698
2016-11-03T10:09:35.254Z,1451
2016-11-03T10:14:39.683Z,1523
2016-11-03T10:19:43.790Z,1372
2016-11-03T10:24:48.549Z,1514
2016-11-03T10:29:52.641Z,1778
2016-11-03T10:34:56.733Z,1455
2016-11-03T10:40:00.822Z,1744
2016-11-03T10:45:05.601Z,1739
2016-11-03T10:50:09.697Z,1611
2016-11-03T10:55:13.791Z,1553
2016-11-03T11:00:17.878Z,1425
2016-11-03T11:05:22.976Z,1544
2016-11-03T11:10:27.410Z,1397
2016-11-03T11:15:32.262Z,1544
2016-11-03T11:20:36.374Z,1442
2016-11-03T11:25:40.804Z,1539
2016-11-03T11:30:44.899Z,1394
2016-11-03T11:35:48.994Z,1236
2016-11-03T11:40:53.089Z,1113
2016-11-03T11:45:57.538Z,1195
2016-11-03T11:51:01.638Z,1276
2016-11-03T11:56:06.073Z,1284
2016-11-03T12:01:10.836Z,1286
2016-11-03T12:06:15.273Z,1084
2016-11-03T12:11:19.699Z,1055
2016-11-03T12:16:23.790Z,916
2016-11-03T12:21:27.888Z,966
2016-11-03T12:26:31.980Z,1056
2016-11-03T12:31:36.414Z,1050
2016-11-03T12:36:40.511Z,1257
2016-11-03T12:41:44.603Z,1147
2016-11-03T12:46:49.039Z,1130
2016-11-03T12:51:53.477Z,902
2016-11-03T12:56:57.581Z,941
2016-11-03T13:02:01.667Z,997
2016-11-03T13:07:05.761Z,729
2016-11-03T13:12:10.185Z,652
2016-11-03T13:17:14.288Z,643
2016-11-03T13:22:18.388Z,727
2016-11-03T13:27:22.479Z,760
2016-11-03T13:32:26.573Z,713
2016-11-03T13:37:31.006Z,678
2016-11-03T13:42:35.440Z,698
2016-11-03T13:47:39.530Z,675
2016-11-03T13:52:44.290Z,610
2016-11-03T13:57:48.383Z,537
2016-11-03T14:02:52.810Z,541
2016-11-03T14:07:56.904Z,460
2016-11-03T14:13:01.000Z,404
2016-11-03T14:18:05.095Z,327
2016-11-03T14:23:09.189Z,256
2016-11-03T14:28:13.843Z,224
2016-11-03T14:33:18.286Z,171
2016-11-03T14:38:22.712Z,144
2016-11-03T14:43:26.812Z,120
2016-11-03T14:48:31.241Z,93
2016-11-03T14:53:35.997Z,74
2016-11-03T14:58:40.416Z,49
2016-11-03T15:03:44.513Z,41
2016-11-03T15:08:48.952Z,47
2016-11-03T15:13:53.380Z,38
2016-11-03T15:18:57.822Z,34
2016-11-03T15:24:01.956Z,34
2016-11-03T15:29:06.150Z,30
2016-11-03T15:34:10.297Z,27
2016-11-03T15:39:14.451Z,19
2016-11-03T15:44:18.545Z,11
2016-11-03T15:49:22.634Z,7
2016-11-03T15:54:26.719Z,4
2016-11-03T15:59:30.815Z,2
2016-11-03T16:04:35.303Z,1
2016-11-03T16:09:39.402Z,1
2016-11-03T16:14:43.504Z,0
2016-11-03T16:19:47.600Z,0
2016-11-03T16:24:52.385Z,0
2016-11-03T16:29:56.817Z,0
2016-11-03T16:35:01.346Z,0
2016-11-03T16:40:06.141Z,0
2016-11-03T16:45:10.232Z,0
2016-11-03T16:50:14.654Z,0
2016-11-03T16:55:19.085Z,0
2016-11-03T17:00:23.504Z,0
2016-11-03T17:05:28.258Z,0
2016-11-03T17:10:32.755Z,1
2016-11-03T17:15:36.951Z,1
2016-11-03T17:20:42.420Z,1
2016-11-03T17:25:47.910Z,2
2016-11-03T17:30:51.997Z,1
2016-11-03T17:35:56.089Z,1
2016-11-03T17:41:00.172Z,1
2016-11-03T17:46:04.597Z,1
2016-11-03T17:51:09.026Z,1
2016-11-03T17:56:13.333Z,1
2016-11-03T18:01:17.787Z,1
2016-11-03T18:06:21.875Z,1
2016-11-03T18:11:26.355Z,1
2016-11-03T18:16:30.504Z,1
2016-11-03T18:21:34.591Z,1
2016-11-03T18:26:38.678Z,1
2016-11-03T18:31:42.781Z,1
2016-11-03T18:36:46.881Z,1
2016-11-03T18:41:51.318Z,1
2016-11-03T18:46:55.402Z,1
2016-11-03T18:51:59.497Z,1
2016-11-03T18:57:03.606Z,1
2016-11-03T19:02:07.694Z,1
2016-11-03T19:07:11.789Z,1
2016-11-03T19:12:16.212Z,1
2016-11-03T19:17:20.310Z,1
2016-11-03T19:22:24.731Z,1
2016-11-03T19:27:29.174Z,1
2016-11-03T19:32:33.267Z,1
2016-11-03T19:37:37.394Z,1
2016-11-03T19:42:41.809Z,1
2016-11-03T19:47:45.888Z,1
2016-11-03T19:52:50.438Z,1
2016-11-03T19:57:54.871Z,0
2016-11-03T20:02:58.951Z,0
2016-11-03T20:08:03.049Z,0
2016-11-03T20:13:07.470Z,0
2016-11-03T20:18:11.558Z,0
2016-11-03T20:23:15.644Z,0
2016-11-03T20:28:19.729Z,0
2016-11-03T20:33:24.489Z,0
2016-11-03T20:38:28.587Z,0
2016-11-03T20:43:32.676Z,0
2016-11-03T20:48:36.762Z,0
2016-11-03T20:53:40.937Z,0
2016-11-03T20:58:45.364Z,0
2016-11-03T21:03:49.461Z,0
2016-11-03T21:08:53.613Z,0
2016-11-03T21:13:58.361Z,0
2016-11-03T21:19:02.449Z,0
2016-11-03T21:24:07.212Z,0
2016-11-03T21:29:11.649Z,0
2016-11-03T21:34:16.082Z,0
2016-11-03T21:39:20.536Z,0
2016-11-03T21:44:24.981Z,0
2016-11-03T21:49:29.748Z,0
2016-11-03T21:54:34.187Z,0
2016-11-03T21:59:38.951Z,0
2016-11-03T22:04:43.076Z,0
2016-11-03T22:09:47.813Z,0
2016-11-03T22:14:51.899Z,0
2016-11-03T22:19:56.327Z,0
2016-11-03T22:25:00.419Z,0
2016-11-03T22:30:04.846Z,0
2016-11-03T22:35:08.937Z,0
2016-11-03T22:40:13.699Z,0
2016-11-03T22:45:17.786Z,0
2016-11-03T22:50:22.218Z,0
2016-11-03T22:55:26.652Z,0
2016-11-03T23:00:31.070Z,0
2016-11-03T23:05:35.154Z,0
2016-11-03T23:10:39.575Z,0
2016-11-03T23:15:43.665Z,0
2016-11-03T23:20:48.081Z,0
2016-11-03T23:25:52.505Z,0
2016-11-03T23:30:56.925Z,0
2016-11-03T23:36:01.010Z,0
2016-11-03T23:41:05.115Z,0
2016-11-03T23:46:09.201Z,0
2016-11-03T23:51:13.294Z,0
2016-11-03T23:56:17.397Z,0
