createdAt,value
2018-08-03T00:00:50.141Z,0.00
2018-08-03T00:01:50.130Z,0.00
2018-08-03T00:02:50.129Z,0.00
2018-08-03T00:03:50.116Z,0.00
2018-08-03T00:04:50.107Z,0.00
2018-08-03T00:05:50.097Z,0.00
2018-08-03T00:06:50.089Z,0.00
2018-08-03T00:07:50.081Z,0.00
2018-08-03T00:08:50.080Z,0.00
2018-08-03T00:09:50.069Z,0.00
2018-08-03T00:10:50.058Z,0.00
2018-08-03T00:11:50.046Z,0.00
2018-08-03T00:12:50.039Z,0.00
2018-08-03T00:13:50.038Z,0.00
2018-08-03T00:14:50.034Z,0.00
2018-08-03T00:15:50.015Z,0.00
2018-08-03T00:16:50.007Z,0.00
2018-08-03T00:17:50.001Z,0.00
2018-08-03T00:18:49.990Z,0.00
2018-08-03T00:19:49.981Z,0.00
2018-08-03T00:20:49.980Z,0.00
2018-08-03T00:21:49.969Z,0.00
2018-08-03T00:22:49.960Z,0.00
2018-08-03T00:23:49.952Z,0.00
2018-08-03T00:24:49.945Z,0.00
2018-08-03T00:25:49.933Z,0.00
2018-08-03T00:26:49.923Z,0.00
2018-08-03T00:27:49.916Z,0.00
2018-08-03T00:28:49.908Z,0.00
2018-08-03T00:29:49.900Z,0.00
2018-08-03T00:30:49.892Z,0.00
2018-08-03T00:31:49.886Z,0.00
2018-08-03T00:32:49.877Z,0.00
2018-08-03T00:33:49.869Z,0.00
2018-08-03T00:34:49.856Z,0.00
2018-08-03T00:35:49.855Z,0.00
2018-08-03T00:36:49.841Z,0.00
2018-08-03T00:37:49.833Z,0.00
2018-08-03T00:38:49.822Z,0.00
2018-08-03T00:39:49.816Z,0.00
2018-08-03T00:40:49.806Z,0.00
2018-08-03T00:41:49.801Z,0.00
2018-08-03T00:42:49.791Z,0.00
2018-08-03T00:43:49.787Z,0.00
2018-08-03T00:44:49.773Z,0.00
2018-08-03T00:45:49.766Z,0.00
2018-08-03T00:46:49.756Z,0.00
2018-08-03T00:47:49.758Z,0.00
2018-08-03T00:48:49.744Z,0.00
2018-08-03T00:49:49.741Z,0.00
2018-08-03T00:50:49.836Z,0.00
2018-08-03T00:51:49.716Z,0.00
2018-08-03T00:52:49.721Z,0.00
2018-08-03T00:53:49.703Z,0.00
2018-08-03T00:54:49.770Z,0.00
2018-08-03T00:55:49.688Z,0.00
2018-08-03T00:56:49.680Z,0.00
2018-08-03T00:57:49.668Z,0.00
2018-08-03T00:58:49.669Z,0.00
2018-08-03T00:59:49.648Z,0.00
2018-08-03T01:00:49.702Z,0.00
2018-08-03T01:01:49.632Z,0.00
2018-08-03T01:02:49.621Z,0.00
2018-08-03T01:03:49.611Z,0.00
2018-08-03T01:04:49.610Z,0.00
2018-08-03T01:05:49.595Z,0.00
2018-08-03T01:06:49.587Z,0.00
2018-08-03T01:07:49.585Z,0.00
2018-08-03T01:08:49.575Z,0.00
2018-08-03T01:09:49.565Z,0.00
2018-08-03T01:10:49.556Z,0.00
2018-08-03T01:11:49.547Z,0.00
2018-08-03T01:12:49.536Z,0.00
2018-08-03T01:13:49.526Z,0.00
2018-08-03T01:14:49.519Z,0.00
2018-08-03T01:15:49.511Z,0.00
2018-08-03T01:16:49.504Z,0.00
2018-08-03T01:17:49.491Z,0.00
2018-08-03T01:18:49.483Z,0.00
2018-08-03T01:19:49.480Z,0.00
2018-08-03T01:20:49.477Z,0.00
2018-08-03T01:21:49.461Z,0.00
2018-08-03T01:22:49.456Z,0.00
2018-08-03T01:23:49.442Z,0.00
2018-08-03T01:24:49.446Z,0.00
2018-08-03T01:25:49.426Z,0.00
2018-08-03T01:26:49.417Z,0.00
2018-08-03T01:27:49.406Z,0.00
2018-08-03T01:28:49.397Z,0.00
2018-08-03T01:29:49.391Z,0.00
2018-08-03T01:30:49.379Z,0.00
2018-08-03T01:31:49.375Z,0.00
2018-08-03T01:32:49.361Z,0.00
2018-08-03T01:33:49.351Z,0.00
2018-08-03T01:34:49.343Z,0.00
2018-08-03T01:35:49.405Z,0.00
2018-08-03T01:36:49.327Z,0.00
2018-08-03T01:37:49.347Z,0.00
2018-08-03T01:38:49.365Z,0.00
2018-08-03T01:39:49.328Z,0.00
2018-08-03T01:40:49.292Z,0.00
2018-08-03T01:41:49.287Z,0.00
2018-08-03T01:42:49.280Z,0.00
2018-08-03T01:43:49.268Z,0.00
2018-08-03T01:44:49.258Z,0.00
2018-08-03T01:45:49.250Z,0.00
2018-08-03T01:46:49.241Z,0.00
2018-08-03T01:47:49.237Z,0.00
2018-08-03T01:48:49.227Z,0.00
2018-08-03T01:49:49.212Z,0.00
2018-08-03T01:50:49.208Z,0.00
2018-08-03T01:51:49.196Z,0.00
2018-08-03T01:52:49.190Z,0.00
2018-08-03T01:53:49.180Z,0.00
2018-08-03T01:54:49.175Z,0.00
2018-08-03T01:55:49.168Z,0.00
2018-08-03T01:56:49.150Z,0.00
2018-08-03T01:57:49.142Z,0.00
2018-08-03T01:58:49.131Z,0.00
2018-08-03T01:59:49.124Z,0.00
2018-08-03T02:00:49.118Z,0.00
2018-08-03T02:01:49.106Z,0.00
2018-08-03T02:02:49.097Z,0.00
2018-08-03T02:03:49.093Z,0.00
2018-08-03T02:04:49.077Z,0.00
2018-08-03T02:05:49.071Z,0.00
2018-08-03T02:06:49.063Z,0.00
2018-08-03T02:07:49.058Z,0.00
2018-08-03T02:08:49.052Z,0.00
2018-08-03T02:09:49.040Z,0.00
2018-08-03T02:10:49.029Z,0.00
2018-08-03T02:11:49.016Z,0.00
2018-08-03T02:12:49.011Z,0.00
2018-08-03T02:13:48.996Z,0.00
2018-08-03T02:14:49.025Z,0.00
2018-08-03T02:15:48.980Z,0.00
2018-08-03T02:16:48.979Z,0.00
2018-08-03T02:17:48.968Z,0.00
2018-08-03T02:18:48.956Z,0.00
2018-08-03T02:19:48.949Z,0.00
2018-08-03T02:20:48.942Z,0.00
2018-08-03T02:21:48.931Z,0.00
2018-08-03T02:22:48.917Z,0.00
2018-08-03T02:23:48.909Z,0.00
2018-08-03T02:24:48.898Z,0.00
2018-08-03T02:25:48.887Z,0.00
2018-08-03T02:26:48.881Z,0.00
2018-08-03T02:27:48.869Z,0.00
2018-08-03T02:28:48.864Z,0.00
2018-08-03T02:29:48.853Z,0.00
2018-08-03T02:30:48.846Z,0.00
2018-08-03T02:31:48.840Z,0.00
2018-08-03T02:32:48.826Z,0.00
2018-08-03T02:33:48.821Z,0.00
2018-08-03T02:34:48.807Z,0.00
2018-08-03T02:35:48.800Z,0.00
2018-08-03T02:36:48.796Z,0.00
2018-08-03T02:37:48.781Z,0.00
2018-08-03T02:38:48.777Z,0.00
2018-08-03T02:39:48.770Z,0.00
2018-08-03T02:40:48.806Z,0.00
2018-08-03T02:41:48.749Z,0.00
2018-08-03T02:42:48.740Z,0.00
2018-08-03T02:43:48.729Z,0.00
2018-08-03T02:44:48.718Z,0.00
2018-08-03T02:45:48.708Z,0.00
2018-08-03T02:46:48.700Z,0.00
2018-08-03T02:47:48.688Z,0.00
2018-08-03T02:48:48.678Z,0.00
2018-08-03T02:49:48.674Z,0.00
2018-08-03T02:50:48.668Z,0.00
2018-08-03T02:51:48.655Z,0.00
2018-08-03T02:52:48.643Z,0.00
2018-08-03T02:53:48.637Z,0.00
2018-08-03T02:54:48.627Z,0.00
2018-08-03T02:55:48.618Z,0.00
2018-08-03T02:56:48.607Z,0.00
2018-08-03T02:57:48.599Z,0.00
2018-08-03T02:58:48.589Z,0.00
2018-08-03T02:59:48.580Z,0.00
2018-08-03T03:00:48.568Z,0.00
2018-08-03T03:01:48.568Z,0.00
2018-08-03T03:02:48.551Z,0.00
2018-08-03T03:03:48.553Z,0.00
2018-08-03T03:04:48.536Z,0.00
2018-08-03T03:05:48.525Z,0.00
2018-08-03T03:06:48.519Z,0.00
2018-08-03T03:07:48.509Z,0.00
2018-08-03T03:08:48.495Z,0.00
2018-08-03T03:09:48.620Z,0.00
2018-08-03T03:10:48.475Z,0.00
2018-08-03T03:11:48.519Z,0.00
2018-08-03T03:12:48.457Z,0.00
2018-08-03T03:13:48.479Z,0.00
2018-08-03T03:14:48.441Z,0.00
2018-08-03T03:15:48.448Z,0.00
2018-08-03T03:16:48.425Z,0.00
2018-08-03T03:17:48.508Z,0.00
2018-08-03T03:18:48.401Z,0.00
2018-08-03T03:19:48.481Z,0.00
2018-08-03T03:20:48.382Z,0.00
2018-08-03T03:21:48.426Z,0.00
2018-08-03T03:22:48.364Z,0.00
2018-08-03T03:23:48.380Z,0.00
2018-08-03T03:24:48.347Z,0.00
2018-08-03T03:25:48.397Z,0.00
2018-08-03T03:26:48.327Z,0.00
2018-08-03T03:27:48.370Z,0.00
2018-08-03T03:28:48.316Z,0.00
2018-08-03T03:29:48.308Z,0.00
2018-08-03T03:30:48.296Z,0.00
2018-08-03T03:31:48.281Z,0.00
2018-08-03T03:32:48.272Z,0.00
2018-08-03T03:33:48.263Z,0.00
2018-08-03T03:34:48.257Z,0.00
2018-08-03T03:35:48.244Z,0.00
2018-08-03T03:36:48.237Z,0.00
2018-08-03T03:37:48.231Z,0.00
2018-08-03T03:38:48.214Z,0.00
2018-08-03T03:39:48.210Z,0.00
2018-08-03T03:40:48.197Z,0.00
2018-08-03T03:41:48.187Z,0.00
2018-08-03T03:42:48.180Z,0.00
2018-08-03T03:43:48.168Z,0.00
2018-08-03T03:44:48.157Z,0.00
2018-08-03T03:45:48.151Z,0.00
2018-08-03T03:46:48.146Z,0.00
2018-08-03T03:47:48.133Z,0.00
2018-08-03T03:48:48.118Z,0.00
2018-08-03T03:49:48.111Z,0.00
2018-08-03T03:50:48.101Z,0.00
2018-08-03T03:51:48.102Z,0.00
2018-08-03T03:52:48.087Z,0.00
2018-08-03T03:53:48.073Z,0.00
2018-08-03T03:54:54.385Z,0.00
2018-08-03T03:55:48.059Z,0.00
2018-08-03T03:56:48.053Z,0.00
2018-08-03T03:57:48.246Z,0.00
2018-08-03T03:58:51.103Z,0.00
2018-08-03T03:59:48.078Z,0.00
2018-08-03T04:00:48.020Z,0.00
2018-08-03T04:01:48.009Z,0.00
2018-08-03T04:02:47.997Z,0.00
2018-08-03T04:03:48.713Z,0.00
2018-08-03T04:04:47.986Z,0.00
2018-08-03T04:05:48.170Z,0.00
2018-08-03T04:06:49.374Z,0.00
2018-08-03T04:07:50.975Z,0.00
2018-08-03T04:09:21.762Z,0.00
2018-08-03T04:09:48.011Z,0.00
2018-08-03T04:10:51.024Z,0.00
2018-08-03T04:11:47.916Z,0.00
2018-08-03T04:13:21.792Z,0.00
2018-08-03T04:14:13.568Z,0.00
2018-08-03T04:14:48.100Z,0.00
2018-08-03T04:15:47.881Z,0.00
2018-08-03T04:16:49.292Z,0.00
2018-08-03T04:17:49.348Z,0.00
2018-08-03T04:19:00.583Z,0.00
2018-08-03T04:19:50.920Z,0.00
2018-08-03T04:20:50.866Z,0.00
2018-08-03T04:21:47.834Z,0.00
2018-08-03T04:22:50.913Z,0.00
2018-08-03T04:23:50.925Z,0.00
2018-08-03T04:24:50.932Z,0.00
2018-08-03T04:25:47.808Z,0.00
2018-08-03T04:26:48.377Z,0.00
2018-08-03T04:27:47.775Z,0.00
2018-08-03T04:28:47.750Z,0.00
2018-08-03T04:29:50.843Z,0.00
2018-08-03T04:30:47.946Z,0.00
2018-08-03T04:32:13.521Z,0.00
2018-08-03T04:32:50.741Z,0.00
2018-08-03T04:34:46.905Z,0.00
2018-08-03T04:35:22.397Z,0.00
2018-08-03T04:35:47.700Z,0.00
2018-08-03T04:36:47.747Z,0.00
2018-08-03T04:37:49.107Z,0.00
2018-08-03T04:39:06.857Z,0.00
2018-08-03T04:39:47.648Z,0.00
2018-08-03T04:40:47.628Z,5.63
2018-08-03T04:41:47.629Z,5.63
2018-08-03T04:42:47.618Z,5.63
2018-08-03T04:43:47.600Z,5.63
2018-08-03T04:44:47.588Z,5.63
2018-08-03T04:45:47.576Z,5.63
2018-08-03T04:46:47.567Z,5.63
2018-08-03T04:47:47.560Z,5.63
2018-08-03T04:48:47.553Z,5.63
2018-08-03T04:49:47.546Z,5.63
2018-08-03T04:50:47.525Z,5.63
2018-08-03T04:51:47.526Z,5.63
2018-08-03T04:52:47.506Z,5.63
2018-08-03T04:53:47.505Z,5.63
2018-08-03T04:54:47.521Z,5.63
2018-08-03T04:55:47.676Z,5.63
2018-08-03T04:56:47.465Z,5.63
2018-08-03T04:57:47.510Z,5.63
2018-08-03T04:58:47.445Z,5.63
2018-08-03T04:59:47.436Z,5.63
2018-08-03T05:00:47.423Z,5.63
2018-08-03T05:01:47.514Z,5.63
2018-08-03T05:02:47.409Z,5.63
2018-08-03T05:03:47.398Z,5.63
2018-08-03T05:04:47.453Z,5.63
2018-08-03T05:05:47.424Z,5.63
2018-08-03T05:06:47.371Z,5.63
2018-08-03T05:07:47.415Z,5.63
2018-08-03T05:08:47.353Z,5.63
2018-08-03T05:09:47.392Z,5.63
2018-08-03T05:10:47.333Z,5.63
2018-08-03T05:11:47.372Z,5.63
2018-08-03T05:12:47.308Z,5.63
2018-08-03T05:13:47.304Z,5.63
2018-08-03T05:14:47.291Z,5.63
2018-08-03T05:15:47.286Z,5.63
2018-08-03T05:16:47.270Z,5.63
2018-08-03T05:17:47.275Z,5.63
2018-08-03T05:18:47.254Z,5.63
2018-08-03T05:19:47.245Z,5.63
2018-08-03T05:20:47.231Z,5.63
2018-08-03T05:21:47.220Z,5.63
2018-08-03T05:22:47.214Z,5.63
2018-08-03T05:23:47.206Z,11.25
2018-08-03T05:24:47.194Z,11.25
2018-08-03T05:25:47.185Z,11.25
2018-08-03T05:26:47.178Z,11.25
2018-08-03T05:27:47.163Z,11.25
2018-08-03T05:28:47.154Z,11.25
2018-08-03T05:29:47.143Z,11.25
2018-08-03T05:30:47.131Z,11.25
2018-08-03T05:31:47.136Z,11.25
2018-08-03T05:32:47.118Z,11.25
2018-08-03T05:33:47.107Z,11.25
2018-08-03T05:34:47.095Z,11.25
2018-08-03T05:35:47.087Z,11.25
2018-08-03T05:36:47.082Z,11.25
2018-08-03T05:37:47.067Z,11.25
2018-08-03T05:38:47.059Z,11.25
2018-08-03T05:39:47.046Z,11.25
2018-08-03T05:40:47.067Z,11.25
2018-08-03T05:41:47.025Z,11.25
2018-08-03T05:42:47.023Z,11.25
2018-08-03T05:43:47.008Z,11.25
2018-08-03T05:44:47.000Z,11.25
2018-08-03T05:45:46.984Z,11.25
2018-08-03T05:46:46.978Z,11.25
2018-08-03T05:47:47.024Z,11.25
2018-08-03T05:48:46.965Z,11.25
2018-08-03T05:49:46.949Z,11.25
2018-08-03T05:50:46.945Z,11.25
2018-08-03T05:51:46.935Z,11.25
2018-08-03T05:52:46.921Z,11.25
2018-08-03T05:53:46.909Z,16.88
2018-08-03T05:54:46.914Z,16.88
2018-08-03T05:55:46.892Z,16.88
2018-08-03T05:56:46.882Z,16.88
2018-08-03T05:57:46.876Z,16.88
2018-08-03T05:58:46.875Z,16.88
2018-08-03T05:59:46.856Z,16.88
2018-08-03T06:00:46.846Z,16.88
2018-08-03T06:01:46.838Z,16.88
2018-08-03T06:02:46.828Z,16.88
2018-08-03T06:03:46.819Z,16.88
2018-08-03T06:04:46.805Z,16.88
2018-08-03T06:05:46.797Z,16.88
2018-08-03T06:06:46.787Z,16.88
2018-08-03T06:07:46.783Z,16.88
2018-08-03T06:08:46.768Z,16.88
2018-08-03T06:09:46.775Z,16.88
2018-08-03T06:10:46.761Z,16.88
2018-08-03T06:11:46.740Z,16.88
2018-08-03T06:12:46.732Z,16.88
2018-08-03T06:13:46.729Z,16.88
2018-08-03T06:14:46.715Z,16.88
2018-08-03T06:15:46.703Z,16.88
2018-08-03T06:16:46.697Z,16.88
2018-08-03T06:17:46.687Z,16.88
2018-08-03T06:18:46.678Z,16.88
2018-08-03T06:19:46.666Z,16.88
2018-08-03T06:20:46.689Z,16.88
2018-08-03T06:21:46.646Z,16.88
2018-08-03T06:22:46.640Z,16.88
2018-08-03T06:23:46.626Z,16.88
2018-08-03T06:24:46.623Z,16.88
2018-08-03T06:25:46.610Z,16.88
2018-08-03T06:26:46.602Z,16.88
2018-08-03T06:27:46.595Z,16.88
2018-08-03T06:28:46.581Z,16.88
2018-08-03T06:29:46.750Z,16.88
2018-08-03T06:30:46.566Z,16.88
2018-08-03T06:31:46.556Z,16.88
2018-08-03T06:32:46.547Z,22.50
2018-08-03T06:33:46.547Z,22.50
2018-08-03T06:34:46.527Z,22.50
2018-08-03T06:35:46.517Z,22.50
2018-08-03T06:36:46.508Z,22.50
2018-08-03T06:37:46.499Z,22.50
2018-08-03T06:38:46.489Z,22.50
2018-08-03T06:39:46.548Z,22.50
2018-08-03T06:40:46.468Z,22.50
2018-08-03T06:41:46.564Z,22.50
2018-08-03T06:42:46.453Z,22.50
2018-08-03T06:43:46.461Z,22.50
2018-08-03T06:44:46.444Z,28.13
2018-08-03T06:45:46.442Z,28.13
2018-08-03T06:46:46.425Z,28.13
2018-08-03T06:47:46.411Z,28.13
2018-08-03T06:48:46.399Z,28.13
2018-08-03T06:49:46.446Z,28.13
2018-08-03T06:50:46.384Z,28.13
2018-08-03T06:51:46.426Z,28.13
2018-08-03T06:52:46.368Z,28.13
2018-08-03T06:53:46.376Z,28.13
2018-08-03T06:54:46.354Z,28.13
2018-08-03T06:55:46.347Z,33.75
2018-08-03T06:56:46.370Z,33.75
2018-08-03T06:57:46.327Z,33.75
2018-08-03T06:58:46.327Z,33.75
2018-08-03T06:59:46.306Z,33.75
2018-08-03T07:00:46.296Z,33.75
2018-08-03T07:01:46.294Z,33.75
2018-08-03T07:02:46.309Z,33.75
2018-08-03T07:03:46.277Z,33.75
2018-08-03T07:04:46.270Z,33.75
2018-08-03T07:05:46.259Z,33.75
2018-08-03T07:06:46.260Z,33.75
2018-08-03T07:07:46.238Z,33.75
2018-08-03T07:08:46.228Z,33.75
2018-08-03T07:09:46.227Z,33.75
2018-08-03T07:10:46.224Z,33.75
2018-08-03T07:11:46.212Z,33.75
2018-08-03T07:12:46.197Z,33.75
2018-08-03T07:13:46.187Z,33.75
2018-08-03T07:14:46.240Z,33.75
2018-08-03T07:15:46.173Z,39.38
2018-08-03T07:16:46.301Z,39.38
2018-08-03T07:17:46.157Z,39.38
2018-08-03T07:18:46.213Z,39.38
2018-08-03T07:19:46.146Z,39.38
2018-08-03T07:20:46.196Z,39.38
2018-08-03T07:21:46.127Z,39.38
2018-08-03T07:22:46.222Z,39.38
2018-08-03T07:23:46.106Z,39.38
2018-08-03T07:24:46.149Z,39.38
2018-08-03T07:25:46.112Z,45.00
2018-08-03T07:26:46.181Z,45.00
2018-08-03T07:27:46.079Z,45.00
2018-08-03T07:28:46.164Z,45.00
2018-08-03T07:29:46.057Z,45.00
2018-08-03T07:30:46.065Z,45.00
2018-08-03T07:31:46.044Z,45.00
2018-08-03T07:32:46.035Z,45.00
2018-08-03T07:33:46.026Z,45.00
2018-08-03T07:34:46.017Z,45.00
2018-08-03T07:35:46.014Z,50.63
2018-08-03T07:36:46.013Z,50.63
2018-08-03T07:37:45.995Z,50.63
2018-08-03T07:38:45.988Z,50.63
2018-08-03T07:39:45.988Z,50.63
2018-08-03T07:40:45.972Z,50.63
2018-08-03T07:41:45.965Z,50.63
2018-08-03T07:42:46.003Z,50.63
2018-08-03T07:43:45.950Z,50.63
2018-08-03T07:44:45.944Z,50.63
2018-08-03T07:45:45.934Z,50.63
2018-08-03T07:46:45.937Z,50.63
2018-08-03T07:47:45.918Z,50.63
2018-08-03T07:48:45.911Z,50.63
2018-08-03T07:49:45.906Z,50.63
2018-08-03T07:50:45.902Z,50.63
2018-08-03T07:51:45.887Z,50.63
2018-08-03T07:52:45.886Z,50.63
2018-08-03T07:53:45.873Z,50.63
2018-08-03T07:54:45.868Z,50.63
2018-08-03T07:55:45.865Z,50.63
2018-08-03T07:56:45.856Z,56.25
2018-08-03T07:57:45.848Z,56.25
2018-08-03T07:58:45.845Z,56.25
2018-08-03T07:59:45.836Z,56.25
2018-08-03T08:00:45.828Z,56.25
2018-08-03T08:01:45.828Z,56.25
2018-08-03T08:02:45.813Z,56.25
2018-08-03T08:03:45.805Z,56.25
2018-08-03T08:04:45.799Z,56.25
2018-08-03T08:05:45.793Z,56.25
2018-08-03T08:06:45.786Z,56.25
2018-08-03T08:07:45.777Z,61.88
2018-08-03T08:08:45.775Z,61.88
2018-08-03T08:09:45.795Z,61.88
2018-08-03T08:10:45.757Z,67.50
2018-08-03T08:11:45.753Z,61.88
2018-08-03T08:12:45.745Z,61.88
2018-08-03T08:13:45.745Z,61.88
2018-08-03T08:14:45.744Z,61.88
2018-08-03T08:15:45.727Z,61.88
2018-08-03T08:16:45.722Z,61.88
2018-08-03T08:17:45.726Z,61.88
2018-08-03T08:18:45.712Z,61.88
2018-08-03T08:19:45.749Z,73.13
2018-08-03T08:20:45.696Z,67.50
2018-08-03T08:21:45.696Z,73.13
2018-08-03T08:22:45.683Z,73.13
2018-08-03T08:23:45.684Z,67.50
2018-08-03T08:24:45.670Z,67.50
2018-08-03T08:25:45.672Z,67.50
2018-08-03T08:26:45.662Z,67.50
2018-08-03T08:27:45.653Z,67.50
2018-08-03T08:28:45.645Z,67.50
2018-08-03T08:29:45.639Z,67.50
2018-08-03T08:30:45.634Z,67.50
2018-08-03T08:31:45.630Z,73.13
2018-08-03T08:32:45.624Z,73.13
2018-08-03T08:33:45.628Z,73.13
2018-08-03T08:34:45.614Z,73.13
2018-08-03T08:35:45.608Z,73.13
2018-08-03T08:36:45.600Z,73.13
2018-08-03T08:37:45.595Z,73.13
2018-08-03T08:38:45.598Z,73.13
2018-08-03T08:39:45.588Z,73.13
2018-08-03T08:40:45.578Z,73.13
2018-08-03T08:41:45.571Z,73.13
2018-08-03T08:42:45.566Z,73.13
2018-08-03T08:43:45.678Z,73.13
2018-08-03T08:44:45.556Z,73.13
2018-08-03T08:45:45.549Z,73.13
2018-08-03T08:46:45.541Z,73.13
2018-08-03T08:47:45.537Z,73.13
2018-08-03T08:48:45.535Z,73.13
2018-08-03T08:49:45.532Z,73.13
2018-08-03T08:50:45.522Z,73.13
2018-08-03T08:51:45.518Z,73.13
2018-08-03T08:52:45.513Z,73.13
2018-08-03T08:53:45.513Z,73.13
2018-08-03T08:54:45.504Z,73.13
2018-08-03T08:55:45.495Z,73.13
2018-08-03T08:56:45.496Z,78.75
2018-08-03T08:57:45.486Z,73.13
2018-08-03T08:58:45.483Z,73.13
2018-08-03T08:59:45.543Z,73.13
2018-08-03T09:00:45.497Z,73.13
2018-08-03T09:01:45.467Z,73.13
2018-08-03T09:02:45.457Z,73.13
2018-08-03T09:03:45.457Z,78.75
2018-08-03T09:04:45.448Z,78.75
2018-08-03T09:05:45.445Z,78.75
2018-08-03T09:06:45.509Z,78.75
2018-08-03T09:07:45.505Z,78.75
2018-08-03T09:08:45.429Z,78.75
2018-08-03T09:09:45.431Z,78.75
2018-08-03T09:10:45.423Z,78.75
2018-08-03T09:11:45.417Z,78.75
2018-08-03T09:12:45.490Z,78.75
2018-08-03T09:13:45.407Z,78.75
2018-08-03T09:14:45.408Z,78.75
2018-08-03T09:15:45.506Z,84.38
2018-08-03T09:16:45.391Z,78.75
2018-08-03T09:17:45.453Z,78.75
2018-08-03T09:18:45.450Z,84.38
2018-08-03T09:19:45.477Z,84.38
2018-08-03T09:20:45.376Z,84.38
2018-08-03T09:21:45.387Z,84.38
2018-08-03T09:22:45.368Z,84.38
2018-08-03T09:23:45.366Z,84.38
2018-08-03T09:24:45.428Z,84.38
2018-08-03T09:25:45.353Z,84.38
2018-08-03T09:26:45.349Z,84.38
2018-08-03T09:27:45.348Z,84.38
2018-08-03T09:28:45.348Z,84.38
2018-08-03T09:29:45.337Z,84.38
2018-08-03T09:30:45.334Z,84.38
2018-08-03T09:31:45.345Z,84.38
2018-08-03T09:32:45.327Z,84.38
2018-08-03T09:33:45.328Z,90.00
2018-08-03T09:34:45.317Z,90.00
2018-08-03T09:35:45.315Z,90.00
2018-08-03T09:36:45.311Z,90.00
2018-08-03T09:37:45.316Z,90.00
2018-08-03T09:38:45.304Z,90.00
2018-08-03T09:39:45.299Z,90.00
2018-08-03T09:40:45.293Z,90.00
2018-08-03T09:41:45.298Z,90.00
2018-08-03T09:42:45.293Z,90.00
2018-08-03T09:43:45.285Z,90.00
2018-08-03T09:44:45.282Z,90.00
2018-08-03T09:45:45.285Z,90.00
2018-08-03T09:46:45.430Z,90.00
2018-08-03T09:47:45.268Z,90.00
2018-08-03T09:48:45.330Z,90.00
2018-08-03T09:49:45.261Z,90.00
2018-08-03T09:50:45.260Z,90.00
2018-08-03T09:51:45.253Z,90.00
2018-08-03T09:52:45.256Z,90.00
2018-08-03T09:53:45.255Z,90.00
2018-08-03T09:54:45.246Z,90.00
2018-08-03T09:55:45.240Z,90.00
2018-08-03T09:56:45.236Z,90.00
2018-08-03T09:57:45.238Z,90.00
2018-08-03T09:58:45.240Z,90.00
2018-08-03T09:59:45.234Z,90.00
2018-08-03T10:00:45.226Z,90.00
2018-08-03T10:01:45.270Z,90.00
2018-08-03T10:02:45.219Z,95.63
2018-08-03T10:03:45.217Z,95.63
2018-08-03T10:04:45.217Z,95.63
2018-08-03T10:05:45.226Z,95.63
2018-08-03T10:06:45.209Z,95.63
2018-08-03T10:07:45.213Z,95.63
2018-08-03T10:08:45.202Z,95.63
2018-08-03T10:09:45.205Z,101.25
2018-08-03T10:10:45.196Z,101.25
2018-08-03T10:11:45.259Z,106.88
2018-08-03T10:12:45.234Z,112.50
2018-08-03T10:13:45.301Z,112.50
2018-08-03T10:14:45.190Z,112.50
2018-08-03T10:15:45.189Z,112.50
2018-08-03T10:16:45.182Z,118.13
2018-08-03T10:17:45.287Z,123.75
2018-08-03T10:18:45.181Z,123.75
2018-08-03T10:19:45.176Z,123.75
2018-08-03T10:20:45.178Z,129.38
2018-08-03T10:21:45.179Z,129.38
2018-08-03T10:22:45.168Z,129.38
2018-08-03T10:23:45.167Z,129.38
2018-08-03T10:24:45.169Z,129.38
2018-08-03T10:25:45.164Z,129.38
2018-08-03T10:26:45.163Z,129.38
2018-08-03T10:27:45.162Z,129.38
2018-08-03T10:28:45.157Z,129.38
2018-08-03T10:29:45.212Z,129.38
2018-08-03T10:30:45.156Z,129.38
2018-08-03T10:31:45.152Z,123.75
2018-08-03T10:32:45.149Z,123.75
2018-08-03T10:33:45.146Z,118.13
2018-08-03T10:34:45.145Z,118.13
2018-08-03T10:35:45.145Z,118.13
2018-08-03T10:36:45.143Z,112.50
2018-08-03T10:37:45.144Z,118.13
2018-08-03T10:38:45.138Z,112.50
2018-08-03T10:39:45.135Z,106.88
2018-08-03T10:40:45.134Z,106.88
2018-08-03T10:41:45.135Z,106.88
2018-08-03T10:42:45.148Z,106.88
2018-08-03T10:43:45.129Z,106.88
2018-08-03T10:44:45.126Z,106.88
2018-08-03T10:45:45.127Z,106.88
2018-08-03T10:46:45.121Z,106.88
2018-08-03T10:47:45.122Z,106.88
2018-08-03T10:48:45.211Z,106.88
2018-08-03T10:49:45.123Z,101.25
2018-08-03T10:50:45.116Z,101.25
2018-08-03T10:51:45.119Z,101.25
2018-08-03T10:52:45.114Z,101.25
2018-08-03T10:53:45.109Z,106.88
2018-08-03T10:54:45.125Z,106.88
2018-08-03T10:55:45.111Z,106.88
2018-08-03T10:56:45.103Z,106.88
2018-08-03T10:57:45.104Z,106.88
2018-08-03T10:58:45.103Z,106.88
2018-08-03T10:59:45.103Z,106.88
2018-08-03T11:00:45.107Z,106.88
2018-08-03T11:01:45.166Z,106.88
2018-08-03T11:02:45.106Z,106.88
2018-08-03T11:03:45.101Z,106.88
2018-08-03T11:04:45.096Z,106.88
2018-08-03T11:05:45.090Z,106.88
2018-08-03T11:06:45.158Z,106.88
2018-08-03T11:07:45.093Z,106.88
2018-08-03T11:08:45.082Z,106.88
2018-08-03T11:09:45.083Z,106.88
2018-08-03T11:10:45.085Z,106.88
2018-08-03T11:11:45.079Z,106.88
2018-08-03T11:12:45.088Z,106.88
2018-08-03T11:13:45.110Z,106.88
2018-08-03T11:14:45.075Z,106.88
2018-08-03T11:15:45.076Z,106.88
2018-08-03T11:16:45.071Z,106.88
2018-08-03T11:17:45.071Z,106.88
2018-08-03T11:18:45.071Z,101.25
2018-08-03T11:19:45.071Z,106.88
2018-08-03T11:20:45.067Z,106.88
2018-08-03T11:21:45.066Z,106.88
2018-08-03T11:22:45.065Z,106.88
2018-08-03T11:23:45.064Z,106.88
2018-08-03T11:24:45.064Z,106.88
2018-08-03T11:25:45.066Z,106.88
2018-08-03T11:26:45.059Z,106.88
2018-08-03T11:27:45.057Z,106.88
2018-08-03T11:28:45.056Z,106.88
2018-08-03T11:29:45.090Z,106.88
2018-08-03T11:30:45.060Z,106.88
2018-08-03T11:31:45.062Z,106.88
2018-08-03T11:32:45.058Z,106.88
2018-08-03T11:33:45.058Z,106.88
2018-08-03T11:34:45.061Z,106.88
2018-08-03T11:35:45.057Z,106.88
2018-08-03T11:36:45.053Z,106.88
2018-08-03T11:37:45.049Z,106.88
2018-08-03T11:38:45.046Z,106.88
2018-08-03T11:39:45.046Z,106.88
2018-08-03T11:40:45.106Z,106.88
2018-08-03T11:41:45.053Z,106.88
2018-08-03T11:42:45.049Z,106.88
2018-08-03T11:43:45.044Z,106.88
2018-08-03T11:44:45.047Z,112.50
2018-08-03T11:45:45.042Z,106.88
2018-08-03T11:46:45.047Z,106.88
2018-08-03T11:47:45.040Z,106.88
2018-08-03T11:48:45.042Z,106.88
2018-08-03T11:49:45.040Z,106.88
2018-08-03T11:50:45.047Z,106.88
2018-08-03T11:51:45.034Z,112.50
2018-08-03T11:52:45.038Z,112.50
2018-08-03T11:53:45.037Z,112.50
2018-08-03T11:54:45.034Z,106.88
2018-08-03T11:55:45.038Z,112.50
2018-08-03T11:56:45.036Z,106.88
2018-08-03T11:57:45.030Z,112.50
2018-08-03T11:58:45.030Z,106.88
2018-08-03T11:59:45.030Z,112.50
2018-08-03T12:00:45.069Z,106.88
2018-08-03T12:01:45.056Z,106.88
2018-08-03T12:02:45.026Z,106.88
2018-08-03T12:03:45.028Z,106.88
2018-08-03T12:04:45.046Z,106.88
2018-08-03T12:05:45.028Z,106.88
2018-08-03T12:06:45.033Z,106.88
2018-08-03T12:07:45.029Z,106.88
2018-08-03T12:08:45.026Z,106.88
2018-08-03T12:09:45.026Z,106.88
2018-08-03T12:10:45.030Z,106.88
2018-08-03T12:11:45.022Z,106.88
2018-08-03T12:12:45.026Z,112.50
2018-08-03T12:13:45.023Z,112.50
2018-08-03T12:14:45.025Z,112.50
2018-08-03T12:15:45.025Z,112.50
2018-08-03T12:16:45.026Z,50.63
2018-08-03T12:17:45.028Z,95.63
2018-08-03T12:18:45.027Z,101.25
2018-08-03T12:19:45.023Z,112.50
2018-08-03T12:20:45.027Z,106.88
2018-08-03T12:21:45.027Z,106.88
2018-08-03T12:22:45.021Z,106.88
2018-08-03T12:23:45.074Z,106.88
2018-08-03T12:24:45.021Z,90.00
2018-08-03T12:25:45.021Z,95.63
2018-08-03T12:26:45.026Z,106.88
2018-08-03T12:27:45.027Z,112.50
2018-08-03T12:28:45.020Z,106.88
2018-08-03T12:29:45.022Z,106.88
2018-08-03T12:30:45.134Z,112.50
2018-08-03T12:31:45.018Z,106.88
2018-08-03T12:32:45.118Z,106.88
2018-08-03T12:33:45.018Z,106.88
2018-08-03T12:34:45.077Z,106.88
2018-08-03T12:35:45.019Z,112.50
2018-08-03T12:36:45.017Z,106.88
2018-08-03T12:37:45.021Z,112.50
2018-08-03T12:38:45.020Z,112.50
2018-08-03T12:39:45.018Z,112.50
2018-08-03T12:40:45.017Z,101.25
2018-08-03T12:41:45.018Z,106.88
2018-08-03T12:42:45.031Z,112.50
2018-08-03T12:43:45.021Z,112.50
2018-08-03T12:44:45.018Z,90.00
2018-08-03T12:45:45.015Z,101.25
2018-08-03T12:46:45.016Z,101.25
2018-08-03T12:47:45.018Z,39.38
2018-08-03T12:48:45.017Z,56.25
2018-08-03T12:49:45.017Z,101.25
2018-08-03T12:50:45.104Z,101.25
2018-08-03T12:51:45.313Z,101.25
2018-08-03T12:52:45.089Z,101.25
2018-08-03T12:53:45.104Z,101.25
2018-08-03T12:54:45.025Z,101.25
2018-08-03T12:55:45.113Z,101.25
2018-08-03T12:56:45.114Z,101.25
2018-08-03T12:57:45.068Z,101.25