createdAt,value
2019-02-09T00:03:08.748Z,84.60
2019-02-09T00:13:38.751Z,15.75
2019-02-09T00:18:53.392Z,7.20
2019-02-09T00:24:01.527Z,99.17
2019-02-09T00:29:11.723Z,128.68
2019-02-09T00:34:27.919Z,382.10
2019-02-09T00:39:42.123Z,292.70
2019-02-09T00:50:03.922Z,50.65
2019-02-09T00:55:15.851Z,16.30
2019-02-09T01:00:31.374Z,5.43
2019-02-09T01:05:39.755Z,3.80
2019-02-09T01:10:47.054Z,3.07
2019-02-09T01:15:54.547Z,2.33
2019-02-09T01:21:01.746Z,2.63
2019-02-09T01:26:09.397Z,2.17
2019-02-09T01:31:16.968Z,2.25
2019-02-09T01:36:24.575Z,2.00
2019-02-09T01:41:31.887Z,2.13
2019-02-09T01:46:39.392Z,1.95
2019-02-09T01:51:46.585Z,1.52
2019-02-09T01:56:53.866Z,1.67
2019-02-09T02:02:01.398Z,1.50
2019-02-09T02:07:09.004Z,1.30
2019-02-09T02:12:16.391Z,1.77
2019-02-09T02:17:23.504Z,1.42
2019-02-09T02:22:30.707Z,1.45
2019-02-09T02:27:38.003Z,1.40
2019-02-09T02:32:45.520Z,1.55
2019-02-09T02:37:52.914Z,1.53
2019-02-09T02:43:00.435Z,1.17
2019-02-09T02:53:16.608Z,1.43
2019-02-09T02:58:23.968Z,1.30
2019-02-09T03:03:31.401Z,1.40
2019-02-09T03:08:38.985Z,1.60
2019-02-09T03:13:46.382Z,1.50
2019-02-09T03:18:53.870Z,1.60
2019-02-09T03:24:01.397Z,1.43
2019-02-09T03:29:08.934Z,1.45
2019-02-09T03:34:16.391Z,1.50
2019-02-09T03:39:23.715Z,1.67
2019-02-09T03:44:31.392Z,1.83
2019-02-09T03:49:38.722Z,1.70
2019-02-09T03:54:46.031Z,1.70
2019-02-09T04:05:00.638Z,1.73
2019-02-09T04:10:07.943Z,2.22
2019-02-09T04:15:15.670Z,2.17
2019-02-09T04:20:23.075Z,2.50
2019-02-09T04:25:30.791Z,2.37
2019-02-09T04:30:38.074Z,2.00
2019-02-09T04:35:45.367Z,2.42
2019-02-09T04:40:52.782Z,2.20
2019-02-09T04:46:00.080Z,2.40
2019-02-09T04:51:07.575Z,2.50
2019-02-09T05:01:22.010Z,2.60
2019-02-09T05:06:29.585Z,2.73
2019-02-09T05:11:36.995Z,2.70
2019-02-09T05:16:44.401Z,2.83
2019-02-09T05:21:51.615Z,2.85
2019-02-09T05:26:59.001Z,3.03
2019-02-09T05:32:06.607Z,3.10
2019-02-09T05:37:30.188Z,3.30
2019-02-09T05:42:40.052Z,3.77
2019-02-09T05:47:49.936Z,3.72
2019-02-09T05:52:56.918Z,3.30
2019-02-09T05:58:04.384Z,3.13
2019-02-09T06:03:11.670Z,5.60
2019-02-09T06:08:18.893Z,3.92
2019-02-09T06:13:26.380Z,4.37
2019-02-09T06:18:33.882Z,3.93
2019-02-09T06:23:41.175Z,4.40
2019-02-09T06:33:55.948Z,4.28
2019-02-09T06:39:05.614Z,5.83
2019-02-09T06:44:13.011Z,5.53
2019-02-09T06:49:20.534Z,6.13
2019-02-09T06:59:34.899Z,5.40
2019-02-09T07:04:42.379Z,5.83
2019-02-09T07:09:49.729Z,5.50
2019-02-09T07:14:56.704Z,5.00
2019-02-09T07:20:04.121Z,5.12
2019-02-09T07:25:11.614Z,5.50
2019-02-09T07:35:27.226Z,5.67
2019-02-09T07:40:34.648Z,5.00
2019-02-09T07:45:41.943Z,4.30
2019-02-09T07:50:49.381Z,3.98
2019-02-09T07:55:56.957Z,4.13
2019-02-09T08:01:05.889Z,3.90
2019-02-09T08:06:13.609Z,3.17
2019-02-09T08:11:20.916Z,3.70
2019-02-09T08:16:28.308Z,4.10
2019-02-09T08:21:35.952Z,4.30
2019-02-09T08:26:43.365Z,2.83
2019-02-09T08:31:51.665Z,3.20
2019-02-09T08:36:58.971Z,3.00
2019-02-09T08:42:06.376Z,2.72
2019-02-09T08:47:14.373Z,2.63
2019-02-09T08:52:22.105Z,2.75
2019-02-09T08:57:29.502Z,2.40
2019-02-09T09:02:36.839Z,2.20
2019-02-09T09:07:44.055Z,2.30
2019-02-09T09:12:51.411Z,2.50
2019-02-09T09:17:59.017Z,1.98
2019-02-09T09:23:06.515Z,2.20
2019-02-09T09:28:14.021Z,1.83
2019-02-09T09:33:21.428Z,3.07
2019-02-09T09:38:28.831Z,3.20
2019-02-09T09:43:36.237Z,2.17
2019-02-09T09:48:43.378Z,2.10
2019-02-09T09:53:50.943Z,1.70
2019-02-09T09:59:02.587Z,1.97
2019-02-09T10:04:09.955Z,1.57
2019-02-09T10:09:17.377Z,1.73
2019-02-09T10:14:24.958Z,2.15
2019-02-09T10:19:32.380Z,3.30
2019-02-09T10:24:39.974Z,3.30
2019-02-09T10:29:47.442Z,2.90
2019-02-09T10:34:54.891Z,2.07
2019-02-09T10:40:02.726Z,2.40
2019-02-09T10:45:09.703Z,1.90
2019-02-09T10:50:17.011Z,1.90
2019-02-09T10:55:24.120Z,2.27
2019-02-09T11:00:31.503Z,1.70
2019-02-09T11:05:38.910Z,1.50
2019-02-09T11:10:46.358Z,1.50
2019-02-09T11:15:54.017Z,1.80
2019-02-09T11:21:01.378Z,1.70
2019-02-09T11:26:08.964Z,1.27
2019-02-09T11:31:16.534Z,1.60
2019-02-09T11:41:42.603Z,1.77
2019-02-09T11:46:50.370Z,1.50
2019-02-09T11:51:59.238Z,1.47
2019-02-09T11:57:07.110Z,1.40
2019-02-09T12:02:14.374Z,1.53
2019-02-09T12:07:21.472Z,1.50
2019-02-09T12:12:28.880Z,1.20
2019-02-09T12:17:36.371Z,1.20
2019-02-09T12:22:43.886Z,1.13
2019-02-09T12:27:56.634Z,0.90
2019-02-09T12:33:04.075Z,1.55
2019-02-09T12:38:11.432Z,36.70
2019-02-09T12:43:18.842Z,132.78
2019-02-09T12:53:33.379Z,22.87
2019-02-09T12:58:41.769Z,4.53
2019-02-09T13:03:56.258Z,16.33
2019-02-09T13:09:11.361Z,1.80
2019-02-09T13:24:39.493Z,5.03
2019-02-09T13:29:49.027Z,2.77
2019-02-09T13:35:14.385Z,1.70
2019-02-09T13:40:25.543Z,19.80
2019-02-09T13:45:32.958Z,3.90
2019-02-09T13:50:40.377Z,2.20
2019-02-09T13:55:47.988Z,1.80
2019-02-09T14:00:55.968Z,2.85
2019-02-09T14:06:08.229Z,2.75
2019-02-09T14:11:12.525Z,3.27
2019-02-09T14:16:19.952Z,7.40
2019-02-09T14:21:30.804Z,19.02
2019-02-09T14:26:41.406Z,33.18
2019-02-09T14:31:50.413Z,5.87
2019-02-09T14:36:58.607Z,8.70
2019-02-09T14:42:08.418Z,3.53
2019-02-09T14:47:17.676Z,1.60
2019-02-09T14:52:26.811Z,2.93
2019-02-09T14:57:34.788Z,1.67
2019-02-09T15:02:44.615Z,4.97
2019-02-09T15:07:53.675Z,5.97
2019-02-09T15:13:02.263Z,6.33
2019-02-09T15:18:12.794Z,24.10
2019-02-09T15:23:20.053Z,14.50
2019-02-09T15:28:27.363Z,71.47
2019-02-09T15:33:34.961Z,41.80
2019-02-09T15:38:44.384Z,32.80
2019-02-09T15:44:06.691Z,89.35
2019-02-09T15:49:17.132Z,61.73
2019-02-09T15:54:25.416Z,73.80
2019-02-09T15:59:32.874Z,90.10
2019-02-09T16:04:41.512Z,46.13
2019-02-09T16:09:48.917Z,7.63
2019-02-09T16:14:57.375Z,93.73
2019-02-09T16:20:05.041Z,37.80
2019-02-09T16:25:12.551Z,22.73
2019-02-09T16:30:19.898Z,1.98
2019-02-09T16:35:27.353Z,23.73
2019-02-09T16:40:35.918Z,5.13
2019-02-09T16:45:43.730Z,11.77
2019-02-09T16:50:51.371Z,4.10
2019-02-09T16:56:01.890Z,10.93
2019-02-09T17:01:09.632Z,2.27
2019-02-09T17:06:16.377Z,255.47
2019-02-09T17:11:24.046Z,58.23
2019-02-09T17:16:31.512Z,28.03
2019-02-09T17:21:41.382Z,21.93
2019-02-09T17:26:48.913Z,14.00
2019-02-09T17:31:57.775Z,20.97
2019-02-09T17:37:15.064Z,38.48
2019-02-09T17:42:38.722Z,44.65
2019-02-09T17:47:48.671Z,25.20
2019-02-09T17:52:56.009Z,257.23
2019-02-09T17:58:04.809Z,122.70
2019-02-09T18:03:14.619Z,63.90
2019-02-09T18:08:21.699Z,59.27
2019-02-09T18:13:33.251Z,50.60
2019-02-09T18:23:57.514Z,46.67
2019-02-09T18:29:05.959Z,130.03
2019-02-09T18:34:13.667Z,95.37
2019-02-09T18:39:22.591Z,125.78
2019-02-09T18:44:30.032Z,34.20
2019-02-09T18:49:39.407Z,78.57
2019-02-09T18:54:46.878Z,57.17
2019-02-09T18:59:54.367Z,53.05
2019-02-09T19:05:10.277Z,46.40
2019-02-09T19:15:25.914Z,84.40
2019-02-09T19:20:33.377Z,125.27
2019-02-09T19:25:41.374Z,294.80
2019-02-09T19:30:48.938Z,284.27
2019-02-09T19:35:56.394Z,247.67
2019-02-09T19:41:04.392Z,151.35
2019-02-09T19:46:11.766Z,32.08
2019-02-09T19:51:19.123Z,21.80
2019-02-09T19:56:26.472Z,17.87
2019-02-09T20:06:40.975Z,20.55
2019-02-09T20:11:48.693Z,63.30
2019-02-09T20:16:56.116Z,57.95
2019-02-09T20:22:03.904Z,113.55
2019-02-09T20:27:12.081Z,16.53
2019-02-09T20:32:20.418Z,12.17
2019-02-09T20:42:34.965Z,144.97
2019-02-09T20:47:47.891Z,84.50
2019-02-09T20:52:51.733Z,137.60
2019-02-09T20:58:00.374Z,21.10
2019-02-09T21:03:07.951Z,52.97
2019-02-09T21:08:15.387Z,60.78
2019-02-09T21:13:29.959Z,7.40
2019-02-09T21:18:40.110Z,11.10
2019-02-09T21:23:47.497Z,4.20
2019-02-09T21:28:54.898Z,5.33
2019-02-09T21:34:02.378Z,61.87
2019-02-09T21:39:09.829Z,6.53
2019-02-09T21:44:16.916Z,2.43
2019-02-09T21:49:24.381Z,2.40
2019-02-09T21:54:31.543Z,2.30
2019-02-09T21:59:39.047Z,1.93
2019-02-09T22:04:46.383Z,2.17
2019-02-09T22:09:53.523Z,2.40
2019-02-09T22:15:00.965Z,1.80
2019-02-09T22:20:08.372Z,2.13
2019-02-09T22:25:15.989Z,3.07
2019-02-09T22:35:30.633Z,23.90
2019-02-09T22:40:37.947Z,76.70
2019-02-09T22:45:45.377Z,5.25
2019-02-09T22:50:52.971Z,19.10
2019-02-09T22:56:00.589Z,19.15
2019-02-09T23:01:08.094Z,44.93
2019-02-09T23:06:16.056Z,6.40
2019-02-09T23:16:32.484Z,5.50
2019-02-09T23:21:39.957Z,2.55
2019-02-09T23:31:54.566Z,34.17
2019-02-09T23:57:43.048Z,6.27
