createdAt,value
2022-10-30T00:02:24.077Z,6.63
2022-10-30T00:04:50.678Z,6.20
2022-10-30T00:07:17.344Z,7.07
2022-10-30T00:09:43.924Z,6.88
2022-10-30T00:12:10.563Z,6.95
2022-10-30T00:14:37.259Z,7.05
2022-10-30T00:17:03.991Z,6.93
2022-10-30T00:19:30.609Z,6.50
2022-10-30T00:24:28.570Z,6.93
2022-10-30T00:26:55.524Z,6.93
2022-10-30T00:29:26.261Z,6.90
2022-10-30T00:31:53.589Z,6.95
2022-10-30T00:34:20.531Z,6.70
2022-10-30T00:36:47.152Z,7.05
2022-10-30T00:39:13.816Z,5.75
2022-10-30T00:41:41.579Z,6.93
2022-10-30T00:44:35.616Z,7.28
2022-10-30T00:47:05.809Z,7.57
2022-10-30T00:49:36.620Z,5.93
2022-10-30T00:52:06.844Z,6.22
2022-10-30T00:54:34.187Z,6.07
2022-10-30T00:57:02.088Z,5.65
2022-10-30T00:59:32.102Z,6.88
2022-10-30T01:02:01.062Z,6.00
2022-10-30T01:04:30.237Z,6.05
2022-10-30T01:06:58.274Z,6.97
2022-10-30T01:09:24.933Z,7.13
2022-10-30T01:11:51.533Z,6.45
2022-10-30T01:14:21.422Z,6.90
2022-10-30T01:17:03.390Z,6.18
2022-10-30T01:19:51.257Z,6.93
2022-10-30T01:23:21.406Z,6.30
2022-10-30T01:26:23.490Z,6.32
2022-10-30T01:28:59.001Z,6.40
2022-10-30T01:31:44.995Z,6.20
2022-10-30T01:34:44.374Z,5.72
2022-10-30T01:37:20.490Z,5.10
2022-10-30T01:39:47.249Z,4.93
2022-10-30T01:42:38.845Z,5.10
2022-10-30T01:45:05.993Z,4.90
2022-10-30T01:47:45.841Z,5.75
2022-10-30T01:50:56.548Z,4.85
2022-10-30T01:53:45.531Z,5.28
2022-10-30T01:56:27.025Z,4.43
2022-10-30T01:59:07.249Z,4.78
2022-10-30T02:01:35.622Z,5.22
2022-10-30T02:06:30.589Z,6.43
2022-10-30T02:08:57.487Z,6.10
2022-10-30T02:11:27.569Z,4.53
2022-10-30T02:13:55.922Z,5.78
2022-10-30T02:16:23.663Z,4.70
2022-10-30T02:18:50.247Z,4.53
2022-10-30T02:21:16.822Z,5.20
2022-10-30T02:23:43.593Z,4.35
2022-10-30T02:26:10.148Z,4.55
2022-10-30T02:28:37.180Z,4.45
2022-10-30T02:31:03.855Z,5.15
2022-10-30T02:33:30.443Z,4.35
2022-10-30T02:35:57.007Z,4.63
2022-10-30T02:38:24.058Z,4.75
2022-10-30T02:40:50.654Z,5.00
2022-10-30T02:43:17.254Z,4.47
2022-10-30T02:45:43.807Z,4.90
2022-10-30T02:50:41.878Z,5.07
2022-10-30T02:53:08.477Z,5.38
2022-10-30T02:55:35.086Z,4.68
2022-10-30T02:58:01.645Z,5.10
2022-10-30T03:00:28.267Z,4.88
2022-10-30T03:02:56.306Z,4.95
2022-10-30T03:05:23.087Z,5.40
2022-10-30T03:07:51.308Z,4.65
2022-10-30T03:10:18.581Z,4.32
2022-10-30T03:12:45.173Z,4.18
2022-10-30T03:15:11.804Z,4.32
2022-10-30T03:17:38.459Z,4.18
2022-10-30T03:20:05.590Z,3.92
2022-10-30T03:22:32.226Z,5.05
2022-10-30T03:25:01.055Z,5.13
2022-10-30T03:27:27.613Z,4.82
2022-10-30T03:29:54.176Z,5.32
2022-10-30T03:32:20.912Z,5.20
2022-10-30T03:34:47.564Z,4.63
2022-10-30T03:37:14.140Z,4.18
2022-10-30T03:39:40.718Z,6.05
2022-10-30T03:42:08.440Z,4.78
2022-10-30T03:44:35.029Z,4.78
2022-10-30T03:47:01.754Z,5.03
2022-10-30T03:49:28.427Z,4.57
2022-10-30T03:51:55.042Z,4.88
2022-10-30T03:54:21.604Z,4.47
2022-10-30T03:56:48.183Z,5.13
2022-10-30T03:59:14.778Z,4.78
2022-10-30T04:01:41.527Z,4.97
2022-10-30T04:04:08.235Z,4.72
2022-10-30T04:06:34.845Z,5.10
2022-10-30T04:09:01.452Z,5.53
2022-10-30T04:11:28.071Z,5.20
2022-10-30T04:13:54.694Z,5.90
2022-10-30T04:16:21.282Z,5.85
2022-10-30T04:18:47.871Z,5.68
2022-10-30T04:21:14.449Z,6.03
2022-10-30T04:23:41.096Z,5.55
2022-10-30T04:26:07.891Z,5.45
2022-10-30T04:28:34.485Z,5.28
2022-10-30T04:31:01.105Z,6.32
2022-10-30T04:33:28.649Z,5.85
2022-10-30T04:35:55.221Z,5.80
2022-10-30T04:38:22.301Z,6.00
2022-10-30T04:40:49.241Z,5.70
2022-10-30T04:43:16.072Z,7.22
2022-10-30T04:45:42.893Z,6.95
2022-10-30T04:48:15.187Z,6.72
2022-10-30T04:53:13.587Z,6.57
2022-10-30T04:55:40.261Z,7.20
2022-10-30T04:58:08.074Z,7.40
2022-10-30T05:00:35.003Z,6.97
2022-10-30T05:03:02.021Z,6.50
2022-10-30T05:05:29.942Z,6.32
2022-10-30T05:07:57.349Z,7.10
2022-10-30T05:10:24.273Z,6.55
2022-10-30T05:12:53.659Z,6.70
2022-10-30T05:15:20.977Z,7.07
2022-10-30T05:17:52.456Z,7.45
2022-10-30T05:20:19.315Z,7.57
2022-10-30T05:22:46.356Z,7.43
2022-10-30T05:25:13.186Z,8.13
2022-10-30T05:27:39.755Z,7.15
2022-10-30T05:30:06.947Z,6.53
2022-10-30T05:32:33.525Z,6.03
2022-10-30T05:35:01.589Z,6.38
2022-10-30T05:37:28.398Z,5.93
2022-10-30T05:39:55.017Z,6.78
2022-10-30T05:42:21.807Z,6.40
2022-10-30T05:45:00.257Z,6.60
2022-10-30T05:47:27.340Z,5.78
2022-10-30T05:49:53.969Z,5.95
2022-10-30T05:52:20.576Z,7.18
2022-10-30T05:54:47.145Z,5.57
2022-10-30T05:57:13.738Z,6.28
2022-10-30T05:59:40.387Z,5.55
2022-10-30T06:02:07.111Z,5.47
2022-10-30T06:04:33.779Z,5.90
2022-10-30T06:07:00.357Z,5.57
2022-10-30T06:09:27.111Z,5.95
2022-10-30T06:11:53.940Z,6.53
2022-10-30T06:14:20.524Z,5.15
2022-10-30T06:16:47.455Z,5.72
2022-10-30T06:19:17.559Z,5.85
2022-10-30T06:21:46.079Z,6.60
2022-10-30T06:24:13.265Z,6.22
2022-10-30T06:26:40.292Z,6.55
2022-10-30T06:29:06.879Z,7.45
2022-10-30T06:31:33.452Z,6.22
2022-10-30T06:34:00.177Z,6.00
2022-10-30T06:36:26.806Z,6.03
2022-10-30T06:38:53.476Z,6.45
2022-10-30T06:41:20.050Z,7.55
2022-10-30T06:43:46.708Z,5.50
2022-10-30T06:46:13.299Z,6.20
2022-10-30T06:48:39.990Z,7.95
2022-10-30T06:51:06.745Z,7.70
2022-10-30T06:53:33.516Z,8.10
2022-10-30T06:56:01.906Z,8.70
2022-10-30T06:58:29.294Z,6.85
2022-10-30T07:00:56.421Z,6.88
2022-10-30T07:03:23.014Z,6.03
2022-10-30T07:05:49.586Z,6.63
2022-10-30T07:08:16.229Z,6.32
2022-10-30T07:10:42.797Z,6.13
2022-10-30T07:13:09.601Z,7.43
2022-10-30T07:15:36.413Z,8.43
2022-10-30T07:18:04.365Z,8.32
2022-10-30T07:20:33.392Z,9.90
2022-10-30T07:23:00.636Z,7.95
2022-10-30T07:25:27.793Z,9.13
2022-10-30T07:27:55.738Z,8.10
2022-10-30T07:33:01.372Z,6.57
2022-10-30T07:35:29.112Z,7.90
2022-10-30T07:37:55.785Z,6.88
2022-10-30T07:40:22.896Z,8.88
2022-10-30T07:42:49.549Z,8.73
2022-10-30T07:45:16.184Z,7.82
2022-10-30T07:47:43.912Z,7.82
2022-10-30T07:50:11.477Z,7.35
2022-10-30T07:52:38.141Z,8.40
2022-10-30T07:55:05.253Z,7.32
2022-10-30T07:57:39.052Z,6.90
2022-10-30T08:00:08.279Z,7.03
2022-10-30T08:02:34.973Z,7.85
2022-10-30T08:05:02.001Z,7.15
2022-10-30T08:07:32.722Z,6.78
2022-10-30T08:09:59.529Z,7.32
2022-10-30T08:12:26.901Z,6.93
2022-10-30T08:14:54.455Z,7.10
2022-10-30T08:17:21.981Z,7.10
2022-10-30T08:19:49.203Z,7.10
2022-10-30T08:22:15.807Z,6.22
2022-10-30T08:24:42.397Z,7.07
2022-10-30T08:27:10.221Z,6.93
2022-10-30T08:29:36.823Z,6.95
2022-10-30T08:32:03.501Z,6.45
2022-10-30T08:34:32.276Z,6.80
2022-10-30T08:37:00.037Z,7.30
2022-10-30T08:39:26.636Z,5.57
2022-10-30T08:41:53.271Z,7.28
2022-10-30T08:44:19.857Z,6.88
2022-10-30T08:46:46.433Z,6.05
2022-10-30T08:49:12.977Z,6.40
2022-10-30T08:51:39.598Z,6.35
2022-10-30T08:54:06.157Z,6.95
2022-10-30T08:56:32.791Z,6.70
2022-10-30T08:58:59.458Z,6.80
2022-10-30T09:01:26.157Z,8.02
2022-10-30T09:03:52.795Z,6.63
2022-10-30T09:06:19.375Z,6.38
2022-10-30T09:08:46.743Z,6.78
2022-10-30T09:11:13.313Z,6.57
2022-10-30T09:13:39.886Z,6.55
2022-10-30T09:16:06.736Z,6.88
2022-10-30T09:18:33.314Z,6.32
2022-10-30T09:21:03.120Z,6.38
2022-10-30T09:23:31.821Z,6.35
2022-10-30T09:25:58.459Z,7.35
2022-10-30T09:28:25.197Z,6.68
2022-10-30T09:30:56.184Z,6.80
2022-10-30T09:33:23.450Z,6.47
2022-10-30T09:35:50.259Z,7.85
2022-10-30T09:38:16.922Z,6.75
2022-10-30T09:40:46.587Z,6.72
2022-10-30T09:43:15.886Z,7.38
2022-10-30T09:45:55.409Z,8.50
2022-10-30T09:51:49.173Z,7.95
2022-10-30T09:54:53.588Z,6.93
2022-10-30T09:57:29.365Z,7.28
2022-10-30T10:00:14.897Z,6.85
2022-10-30T10:03:10.618Z,7.30
2022-10-30T10:05:49.020Z,6.97
2022-10-30T10:11:09.774Z,6.97
2022-10-30T10:13:44.476Z,6.97
2022-10-30T10:16:23.035Z,8.25
2022-10-30T10:19:04.090Z,6.85
2022-10-30T10:21:35.022Z,6.78
2022-10-30T10:24:04.343Z,7.90
2022-10-30T10:27:08.635Z,7.18
2022-10-30T10:29:49.628Z,7.15
2022-10-30T10:32:50.937Z,6.32
2022-10-30T10:35:35.737Z,7.80
2022-10-30T10:38:07.526Z,7.00
2022-10-30T10:40:44.317Z,7.00
2022-10-30T10:43:35.745Z,6.45
2022-10-30T10:46:20.326Z,5.50
2022-10-30T10:51:42.163Z,6.68
2022-10-30T10:54:18.199Z,5.00
2022-10-30T10:56:48.200Z,4.97
2022-10-30T10:59:27.142Z,5.45
2022-10-30T11:02:20.942Z,5.10
2022-10-30T11:04:52.219Z,4.82
2022-10-30T11:07:30.265Z,4.93
2022-10-30T11:09:57.962Z,4.95
2022-10-30T11:12:33.743Z,5.18
2022-10-30T11:17:54.308Z,3.92
2022-10-30T11:20:48.722Z,4.22
2022-10-30T11:23:42.854Z,4.85
2022-10-30T11:26:18.317Z,4.07
2022-10-30T11:28:53.806Z,5.28
2022-10-30T11:31:23.360Z,4.22
2022-10-30T11:33:50.810Z,3.45
2022-10-30T11:36:22.809Z,3.72
2022-10-30T11:41:17.614Z,3.70
2022-10-30T11:43:44.841Z,3.75
2022-10-30T11:46:20.897Z,3.35
2022-10-30T11:48:54.461Z,3.80
2022-10-30T11:51:33.732Z,3.97
2022-10-30T11:54:01.892Z,4.03
2022-10-30T11:56:30.423Z,4.22
2022-10-30T11:58:59.876Z,4.20
2022-10-30T12:01:36.845Z,4.03
2022-10-30T12:04:32.994Z,3.33
2022-10-30T12:07:23.144Z,3.63
2022-10-30T12:09:50.040Z,3.15
2022-10-30T12:12:24.376Z,4.30
2022-10-30T12:14:52.361Z,3.53
2022-10-30T12:17:20.312Z,3.58
2022-10-30T12:19:57.381Z,3.58
2022-10-30T12:22:32.126Z,3.20
2022-10-30T12:25:02.518Z,3.40
2022-10-30T12:27:31.877Z,4.43
2022-10-30T12:30:19.224Z,4.18
2022-10-30T12:32:57.387Z,4.20
2022-10-30T12:35:52.853Z,3.53
2022-10-30T12:38:40.099Z,3.20
2022-10-30T12:41:26.546Z,3.80
2022-10-30T12:44:02.522Z,3.92
2022-10-30T12:46:48.711Z,4.07
2022-10-30T12:49:43.333Z,3.70
2022-10-30T12:52:26.171Z,2.75
2022-10-30T12:55:17.811Z,2.97
2022-10-30T12:57:56.696Z,3.08
2022-10-30T13:00:23.355Z,3.83
2022-10-30T13:03:27.483Z,3.00
2022-10-30T13:05:57.294Z,3.78
2022-10-30T13:08:36.866Z,3.45
2022-10-30T13:11:11.665Z,3.70
2022-10-30T13:13:42.156Z,3.28
2022-10-30T13:16:32.655Z,3.10
2022-10-30T13:19:02.981Z,3.50
2022-10-30T13:21:51.126Z,3.30
2022-10-30T13:24:39.286Z,3.72
2022-10-30T13:27:14.554Z,3.25
2022-10-30T13:29:50.419Z,3.22
2022-10-30T13:32:28.596Z,3.72
2022-10-30T13:37:46.394Z,4.00
2022-10-30T13:40:37.455Z,3.22
2022-10-30T13:43:31.418Z,3.40
2022-10-30T13:46:13.507Z,3.35
2022-10-30T13:49:01.925Z,3.42
2022-10-30T13:51:52.744Z,3.60
2022-10-30T13:56:50.328Z,3.13
2022-10-30T13:59:20.023Z,3.63
2022-10-30T14:01:54.470Z,3.58
2022-10-30T14:04:37.420Z,3.53
2022-10-30T14:07:44.981Z,3.35
2022-10-30T14:10:19.420Z,3.47
2022-10-30T14:12:55.018Z,3.30
2022-10-30T14:15:31.067Z,3.80
2022-10-30T14:18:12.605Z,3.35
2022-10-30T14:20:53.255Z,3.10
2022-10-30T14:23:19.800Z,3.80
2022-10-30T14:26:04.633Z,3.88
2022-10-30T14:28:36.661Z,3.92
2022-10-30T14:31:16.538Z,3.30
2022-10-30T14:33:52.369Z,3.10
2022-10-30T14:36:33.316Z,3.60
2022-10-30T14:39:21.411Z,2.75
2022-10-30T14:42:12.369Z,3.63
2022-10-30T14:45:00.882Z,3.00
2022-10-30T14:47:46.049Z,3.03
2022-10-30T14:50:22.863Z,3.67
2022-10-30T14:52:49.557Z,3.28
2022-10-30T14:55:30.858Z,2.97
2022-10-30T14:58:03.665Z,3.13
2022-10-30T15:00:33.272Z,3.10
2022-10-30T15:03:27.461Z,3.13
2022-10-30T15:06:02.252Z,2.97
2022-10-30T15:09:03.225Z,3.83
2022-10-30T15:11:53.994Z,3.30
2022-10-30T15:14:54.127Z,2.63
2022-10-30T15:17:26.925Z,3.33
2022-10-30T15:19:53.853Z,3.95
2022-10-30T15:22:23.427Z,4.63
2022-10-30T15:24:51.614Z,3.60
2022-10-30T15:27:21.701Z,2.75
2022-10-30T15:29:53.525Z,3.15
2022-10-30T15:32:22.066Z,3.50
2022-10-30T15:34:56.339Z,3.97
2022-10-30T15:37:23.531Z,3.53
2022-10-30T15:39:50.144Z,3.22
2022-10-30T15:42:17.219Z,3.40
2022-10-30T15:44:45.936Z,3.65
2022-10-30T15:47:16.287Z,4.10
2022-10-30T15:49:50.294Z,4.20
2022-10-30T15:52:26.194Z,3.92
2022-10-30T15:55:00.324Z,3.50
2022-10-30T15:58:02.809Z,3.55
2022-10-30T16:03:17.911Z,3.50
2022-10-30T16:05:44.710Z,3.03
2022-10-30T16:08:16.164Z,3.08
2022-10-30T16:10:44.985Z,3.22
2022-10-30T16:13:20.763Z,3.08
2022-10-30T16:15:47.984Z,3.25
2022-10-30T16:18:21.148Z,3.78
2022-10-30T16:21:06.807Z,4.80
2022-10-30T16:23:40.168Z,5.55
2022-10-30T16:26:06.889Z,5.70
2022-10-30T16:28:37.449Z,5.78
2022-10-30T16:31:07.097Z,5.40
2022-10-30T16:33:35.982Z,5.50
2022-10-30T16:36:04.711Z,6.00
2022-10-30T16:38:38.997Z,4.88
2022-10-30T16:41:13.308Z,4.55
2022-10-30T16:44:06.266Z,3.47
2022-10-30T16:46:38.465Z,3.08
2022-10-30T16:49:12.090Z,3.58
2022-10-30T16:51:39.854Z,3.58
2022-10-30T16:54:08.015Z,3.10
2022-10-30T16:56:34.650Z,2.85
2022-10-30T16:59:20.083Z,3.25
2022-10-30T17:01:54.152Z,3.92
2022-10-30T17:04:21.074Z,3.33
2022-10-30T17:06:47.709Z,4.25
2022-10-30T17:09:24.494Z,4.88
2022-10-30T17:12:20.437Z,2.92
2022-10-30T17:14:51.632Z,4.15
2022-10-30T17:17:24.668Z,5.22
2022-10-30T17:20:00.337Z,4.75
2022-10-30T17:22:28.029Z,3.60
2022-10-30T17:24:54.974Z,3.63
2022-10-30T17:27:48.860Z,3.55
2022-10-30T17:30:36.031Z,3.20
2022-10-30T17:33:22.296Z,2.95
2022-10-30T17:35:49.473Z,3.33
2022-10-30T17:38:16.216Z,2.80
2022-10-30T17:40:42.910Z,2.95
2022-10-30T17:43:15.177Z,3.38
2022-10-30T17:45:43.285Z,3.40
2022-10-30T17:48:18.603Z,3.45
2022-10-30T17:50:45.228Z,2.97
2022-10-30T17:53:23.210Z,2.85
2022-10-30T17:56:07.023Z,3.33
2022-10-30T17:58:33.659Z,2.92
2022-10-30T18:01:00.743Z,3.17
2022-10-30T18:03:27.521Z,3.42
2022-10-30T18:05:54.656Z,3.05
2022-10-30T18:08:21.493Z,2.97
2022-10-30T18:10:48.139Z,2.92
2022-10-30T18:13:15.493Z,2.90
2022-10-30T18:15:45.230Z,3.00
2022-10-30T18:18:12.295Z,2.97
2022-10-30T18:20:38.890Z,3.60
2022-10-30T18:26:24.388Z,3.15
2022-10-30T18:28:51.705Z,3.00
2022-10-30T18:31:20.781Z,3.10
2022-10-30T18:33:47.947Z,3.22
2022-10-30T18:36:18.602Z,3.47
2022-10-30T18:38:45.540Z,3.03
2022-10-30T18:41:15.982Z,2.80
2022-10-30T18:43:45.737Z,3.35
2022-10-30T18:46:16.259Z,2.80
2022-10-30T18:48:44.030Z,3.63
2022-10-30T18:51:21.981Z,3.20
2022-10-30T18:53:52.238Z,3.65
2022-10-30T18:56:27.905Z,3.08
2022-10-30T18:59:00.701Z,3.50
2022-10-30T19:01:32.021Z,3.63
2022-10-30T19:04:01.074Z,3.70
2022-10-30T19:06:28.212Z,3.70
2022-10-30T19:08:54.839Z,3.40
2022-10-30T19:11:24.963Z,3.45
2022-10-30T19:13:52.549Z,3.30
2022-10-30T19:16:20.334Z,3.40
2022-10-30T19:18:48.635Z,3.42
2022-10-30T19:21:20.848Z,3.92
2022-10-30T19:26:16.190Z,3.63
2022-10-30T19:28:44.469Z,3.38
2022-10-30T19:31:16.304Z,3.65
2022-10-30T19:33:43.633Z,2.97
2022-10-30T19:36:34.182Z,3.80
2022-10-30T19:39:08.351Z,3.83
2022-10-30T19:41:36.533Z,3.78
2022-10-30T19:44:03.238Z,3.50
2022-10-30T19:46:29.827Z,4.05
2022-10-30T19:48:58.285Z,3.50
2022-10-30T19:51:26.860Z,4.85
2022-10-30T19:53:53.730Z,4.05
2022-10-30T19:56:21.444Z,3.22
2022-10-30T19:58:48.139Z,3.15
2022-10-30T20:01:14.966Z,3.20
2022-10-30T20:03:41.758Z,3.58
2022-10-30T20:06:14.192Z,3.63
2022-10-30T20:08:40.883Z,4.13
2022-10-30T20:11:08.051Z,3.55
2022-10-30T20:13:34.946Z,5.60
2022-10-30T20:16:04.502Z,4.00
2022-10-30T20:18:34.028Z,4.43
2022-10-30T20:21:09.920Z,4.35
2022-10-30T20:23:39.577Z,3.90
2022-10-30T20:26:18.679Z,4.00
2022-10-30T20:28:45.482Z,4.32
2022-10-30T20:31:12.756Z,4.07
2022-10-30T20:33:39.541Z,4.60
2022-10-30T20:36:06.317Z,4.05
2022-10-30T20:38:34.362Z,4.55
2022-10-30T20:41:03.776Z,4.72
2022-10-30T20:43:36.017Z,4.65
2022-10-30T20:48:30.147Z,4.65
2022-10-30T20:50:58.144Z,5.15
2022-10-30T20:53:25.869Z,4.95
2022-10-30T20:55:52.673Z,4.80
2022-10-30T20:58:19.451Z,4.70
2022-10-30T21:00:46.493Z,4.72
2022-10-30T21:03:14.391Z,5.68
2022-10-30T21:05:44.683Z,4.47
2022-10-30T21:08:12.965Z,4.70
2022-10-30T21:10:40.359Z,4.72
2022-10-30T21:13:09.077Z,4.88
2022-10-30T21:15:42.315Z,5.40
2022-10-30T21:18:11.053Z,4.80
2022-10-30T21:20:37.943Z,4.60
2022-10-30T21:23:05.819Z,4.57
2022-10-30T21:25:32.909Z,5.38
2022-10-30T21:27:59.982Z,5.10
2022-10-30T21:30:27.017Z,4.13
2022-10-30T21:32:53.639Z,3.35
2022-10-30T21:35:20.509Z,4.53
2022-10-30T21:37:47.158Z,5.57
2022-10-30T21:40:14.203Z,4.10
2022-10-30T21:42:40.979Z,4.93
2022-10-30T21:45:08.525Z,3.88
2022-10-30T21:47:35.156Z,4.95
2022-10-30T21:50:05.982Z,4.75
2022-10-30T21:52:34.765Z,3.70
2022-10-30T21:55:01.379Z,4.70
2022-10-30T21:57:29.222Z,4.82
2022-10-30T21:59:58.711Z,3.92
2022-10-30T22:02:28.370Z,4.60
2022-10-30T22:04:55.100Z,5.25
2022-10-30T22:07:21.725Z,4.65
2022-10-30T22:09:48.362Z,4.95
2022-10-30T22:12:14.937Z,5.13
2022-10-30T22:14:41.502Z,4.93
2022-10-30T22:17:08.763Z,4.85
2022-10-30T22:19:35.344Z,4.43
2022-10-30T22:22:01.946Z,5.13
2022-10-30T22:24:28.510Z,5.03
2022-10-30T22:26:55.060Z,5.15
2022-10-30T22:29:21.631Z,4.15
2022-10-30T22:31:49.503Z,4.15
2022-10-30T22:34:16.139Z,4.93
2022-10-30T22:36:42.714Z,4.68
2022-10-30T22:39:12.472Z,4.22
2022-10-30T22:41:39.689Z,4.68
2022-10-30T22:44:08.935Z,5.40
2022-10-30T22:46:36.646Z,4.32
2022-10-30T22:49:03.556Z,4.40
2022-10-30T22:51:33.077Z,5.28
2022-10-30T22:54:02.254Z,5.30
2022-10-30T22:56:31.493Z,5.55
2022-10-30T22:59:01.365Z,5.63
2022-10-30T23:01:31.159Z,5.25
2022-10-30T23:03:59.942Z,5.32
2022-10-30T23:06:28.138Z,5.00
2022-10-30T23:08:57.206Z,5.00
2022-10-30T23:11:26.146Z,4.90
2022-10-30T23:13:53.036Z,4.80
2022-10-30T23:16:22.551Z,4.13
2022-10-30T23:18:50.309Z,4.45
2022-10-30T23:21:20.195Z,4.82
2022-10-30T23:23:47.460Z,5.38
2022-10-30T23:26:24.322Z,5.15
2022-10-30T23:28:52.923Z,4.57
2022-10-30T23:31:29.713Z,4.47
2022-10-30T23:33:58.083Z,3.85
2022-10-30T23:36:25.294Z,4.95
2022-10-30T23:38:52.906Z,4.72
2022-10-30T23:41:21.099Z,4.40
2022-10-30T23:43:47.756Z,4.93
2022-10-30T23:46:14.372Z,5.00
2022-10-30T23:48:40.993Z,3.90
2022-10-30T23:51:08.600Z,4.68
2022-10-30T23:53:35.365Z,5.28
2022-10-30T23:56:02.548Z,3.70
2022-10-30T23:58:29.137Z,4.60
