createdAt,value
2022-11-30T00:00:27.364Z,82.48
2022-11-30T00:05:18.953Z,82.14
2022-11-30T00:10:10.862Z,81.93
2022-11-30T00:15:02.555Z,82.04
2022-11-30T00:19:54.104Z,81.62
2022-11-30T00:24:45.928Z,81.74
2022-11-30T00:29:37.681Z,81.45
2022-11-30T00:34:29.214Z,81.66
2022-11-30T00:39:20.749Z,82.16
2022-11-30T00:44:12.463Z,82.09
2022-11-30T00:49:03.968Z,81.67
2022-11-30T00:53:55.574Z,81.85
2022-11-30T00:58:47.336Z,82.81
2022-11-30T01:03:38.913Z,83.28
2022-11-30T01:08:30.690Z,82.92
2022-11-30T01:13:22.199Z,83.14
2022-11-30T01:18:13.853Z,83.06
2022-11-30T01:23:05.574Z,82.98
2022-11-30T01:27:57.080Z,83.26
2022-11-30T01:32:48.594Z,82.76
2022-11-30T01:37:40.149Z,82.79
2022-11-30T01:42:33.086Z,82.42
2022-11-30T01:47:37.954Z,82.36
2022-11-30T01:52:35.397Z,83.24
2022-11-30T01:57:41.009Z,83.54
2022-11-30T02:02:43.300Z,83.48
2022-11-30T02:07:35.228Z,83.84
2022-11-30T02:13:00.145Z,84.25
2022-11-30T02:18:11.732Z,84.91
2022-11-30T02:23:21.252Z,85.75
2022-11-30T02:28:31.022Z,85.32
2022-11-30T02:33:27.772Z,85.40
2022-11-30T02:38:22.726Z,86.19
2022-11-30T02:43:16.136Z,86.49
2022-11-30T02:48:10.092Z,86.62
2022-11-30T02:53:02.247Z,86.63
2022-11-30T02:57:53.815Z,86.96
2022-11-30T03:02:45.628Z,86.72
2022-11-30T03:07:37.864Z,86.46
2022-11-30T03:12:29.592Z,86.18
2022-11-30T03:17:21.101Z,86.77
2022-11-30T03:22:12.638Z,86.61
2022-11-30T03:27:04.196Z,86.34
2022-11-30T03:31:55.741Z,86.20
2022-11-30T03:36:47.329Z,86.39
2022-11-30T03:41:38.866Z,86.28
2022-11-30T03:46:30.594Z,86.49
2022-11-30T03:51:22.169Z,85.73
2022-11-30T03:56:14.661Z,85.77
2022-11-30T04:01:12.050Z,85.70
2022-11-30T04:06:05.148Z,85.67
2022-11-30T04:10:59.256Z,85.19
2022-11-30T04:15:52.431Z,85.59
2022-11-30T04:20:44.132Z,85.35
2022-11-30T04:25:38.462Z,85.98
2022-11-30T04:30:29.985Z,86.32
2022-11-30T04:35:21.656Z,86.87
2022-11-30T04:40:13.411Z,87.31
2022-11-30T04:45:05.338Z,87.60
2022-11-30T04:49:56.937Z,88.43
2022-11-30T04:54:48.876Z,88.10
2022-11-30T04:59:40.687Z,87.45
2022-11-30T05:04:32.234Z,88.05
2022-11-30T05:09:23.841Z,87.75
2022-11-30T05:14:15.447Z,87.17
2022-11-30T05:19:07.031Z,85.96
2022-11-30T05:23:58.698Z,85.57
2022-11-30T05:28:50.252Z,84.86
2022-11-30T05:33:41.792Z,84.90
2022-11-30T05:38:33.389Z,84.33
2022-11-30T05:43:24.948Z,84.86
2022-11-30T05:48:16.496Z,85.59
2022-11-30T05:53:08.074Z,86.27
2022-11-30T05:57:59.576Z,87.03
2022-11-30T06:02:58.343Z,86.77
2022-11-30T06:07:50.168Z,87.59
2022-11-30T06:12:42.798Z,86.84
2022-11-30T06:17:34.381Z,86.31
2022-11-30T06:22:25.974Z,85.78
2022-11-30T06:27:17.593Z,85.46
2022-11-30T06:32:09.141Z,85.33
2022-11-30T06:37:00.763Z,84.75
2022-11-30T06:41:54.602Z,83.95
2022-11-30T06:46:46.429Z,82.99
2022-11-30T06:51:39.613Z,82.56
2022-11-30T06:56:31.199Z,83.04
2022-11-30T07:01:22.825Z,82.47
2022-11-30T07:06:14.721Z,82.28
2022-11-30T07:11:07.681Z,82.01
2022-11-30T07:15:59.240Z,82.53
2022-11-30T07:20:50.836Z,82.19
2022-11-30T07:26:01.182Z,82.02
2022-11-30T07:30:52.685Z,82.39
2022-11-30T07:35:44.197Z,82.19
2022-11-30T07:40:35.775Z,81.84
2022-11-30T07:45:27.310Z,81.28
2022-11-30T07:50:18.824Z,80.46
2022-11-30T07:55:10.475Z,79.64
2022-11-30T08:00:02.357Z,79.47
2022-11-30T08:05:04.079Z,80.31
2022-11-30T08:09:55.673Z,80.21
2022-11-30T08:15:18.301Z,79.28
2022-11-30T08:19:58.741Z,79.79
2022-11-30T08:24:50.375Z,78.89
2022-11-30T08:29:42.308Z,79.55
2022-11-30T08:34:33.802Z,79.61
2022-11-30T08:39:27.872Z,79.52
2022-11-30T08:44:19.456Z,79.10
2022-11-30T08:49:26.331Z,78.67
2022-11-30T08:54:17.980Z,79.52
2022-11-30T08:59:09.509Z,79.62
2022-11-30T09:04:01.193Z,78.89
2022-11-30T09:08:55.368Z,79.50
2022-11-30T09:13:48.159Z,79.43
2022-11-30T09:18:39.750Z,79.13
2022-11-30T09:23:31.494Z,79.67
2022-11-30T09:28:23.091Z,80.08
2022-11-30T09:33:15.050Z,80.05
2022-11-30T09:38:06.572Z,79.93
2022-11-30T09:43:04.048Z,79.49
2022-11-30T09:48:18.076Z,79.40
2022-11-30T09:53:31.978Z,80.46
2022-11-30T09:58:48.250Z,79.37
2022-11-30T10:03:39.977Z,79.06
2022-11-30T10:08:51.837Z,79.37
2022-11-30T10:14:05.185Z,78.98
2022-11-30T10:19:23.823Z,78.62
2022-11-30T10:24:46.406Z,78.79
2022-11-30T10:29:42.005Z,79.12
2022-11-30T10:34:36.073Z,79.06
2022-11-30T10:39:33.949Z,79.04
2022-11-30T10:44:31.228Z,79.41
2022-11-30T10:49:23.969Z,78.58
2022-11-30T10:54:19.106Z,78.41
2022-11-30T10:59:22.533Z,79.07
2022-11-30T11:04:17.810Z,78.78
2022-11-30T11:09:34.387Z,79.40
2022-11-30T11:14:28.052Z,79.51
2022-11-30T11:19:24.822Z,79.51
2022-11-30T11:24:19.907Z,79.87
2022-11-30T11:29:31.376Z,79.82
2022-11-30T11:34:31.902Z,79.53
2022-11-30T11:39:26.667Z,80.22
2022-11-30T11:44:25.776Z,80.31
2022-11-30T11:49:43.841Z,80.63
2022-11-30T11:54:39.309Z,80.80
2022-11-30T11:59:50.427Z,80.49
2022-11-30T12:04:50.772Z,80.21
2022-11-30T12:09:53.211Z,80.28
2022-11-30T12:14:44.788Z,80.11
2022-11-30T12:20:02.310Z,80.08
2022-11-30T12:25:26.480Z,80.16
2022-11-30T12:30:23.563Z,80.58
2022-11-30T12:35:22.513Z,81.10
2022-11-30T12:40:35.781Z,80.94
2022-11-30T12:45:43.807Z,80.56
2022-11-30T12:50:46.936Z,81.11
2022-11-30T12:55:51.080Z,80.99
2022-11-30T13:00:45.614Z,81.56
2022-11-30T13:05:47.403Z,81.49
2022-11-30T13:10:47.122Z,81.90
2022-11-30T13:15:40.194Z,82.26
2022-11-30T13:20:47.373Z,82.00
2022-11-30T13:26:22.394Z,82.02
2022-11-30T13:31:20.644Z,82.26
2022-11-30T13:36:34.561Z,82.21
2022-11-30T13:41:26.133Z,81.50
2022-11-30T13:46:22.265Z,81.93
2022-11-30T13:51:34.451Z,81.37
2022-11-30T13:56:34.165Z,81.74
2022-11-30T14:01:27.971Z,81.72
2022-11-30T14:06:59.450Z,81.47
2022-11-30T14:11:51.024Z,81.34
2022-11-30T14:16:42.982Z,81.43
2022-11-30T14:21:36.679Z,81.96
2022-11-30T14:26:39.945Z,81.53
2022-11-30T14:31:39.342Z,80.87
2022-11-30T14:36:38.969Z,81.33
2022-11-30T14:41:31.400Z,81.16
2022-11-30T14:46:26.706Z,80.66
2022-11-30T14:51:18.430Z,80.87
2022-11-30T14:56:36.545Z,81.10
2022-11-30T15:01:31.943Z,81.04
2022-11-30T15:06:30.733Z,81.66
2022-11-30T15:11:23.220Z,81.89
2022-11-30T15:16:28.383Z,81.81
2022-11-30T15:21:31.815Z,82.64
2022-11-30T15:26:52.975Z,81.71
2022-11-30T15:31:48.816Z,81.74
2022-11-30T15:36:40.404Z,82.34
2022-11-30T15:41:34.181Z,82.75
2022-11-30T15:46:46.311Z,82.79
2022-11-30T15:51:40.653Z,82.07
2022-11-30T15:56:32.283Z,82.54
2022-11-30T16:01:25.977Z,82.82
2022-11-30T16:06:20.011Z,82.49
2022-11-30T16:11:11.557Z,82.97
2022-11-30T16:16:11.959Z,82.86
2022-11-30T16:21:03.955Z,82.72
2022-11-30T16:25:56.112Z,82.82
2022-11-30T16:30:48.461Z,82.94
2022-11-30T16:35:57.820Z,83.28
2022-11-30T16:40:49.519Z,83.36
2022-11-30T16:45:43.853Z,83.74
2022-11-30T16:50:36.490Z,83.67
2022-11-30T16:55:35.060Z,83.37
2022-11-30T17:00:28.221Z,83.28
2022-11-30T17:05:19.861Z,83.51
2022-11-30T17:10:12.841Z,83.48
2022-11-30T17:15:06.941Z,84.15
2022-11-30T17:19:58.567Z,83.11
2022-11-30T17:24:50.601Z,83.22
2022-11-30T17:29:43.172Z,83.40
2022-11-30T17:34:34.749Z,83.86
2022-11-30T17:39:26.363Z,83.05
2022-11-30T17:44:17.913Z,83.16
2022-11-30T17:49:12.280Z,82.62
2022-11-30T17:54:03.934Z,83.03
2022-11-30T17:58:55.485Z,82.83
2022-11-30T18:03:48.156Z,83.00
2022-11-30T18:08:40.259Z,81.99
2022-11-30T18:13:31.888Z,82.29
2022-11-30T18:18:23.400Z,82.95
2022-11-30T18:23:14.906Z,82.38
2022-11-30T18:28:06.429Z,81.92
2022-11-30T18:32:58.309Z,81.64
2022-11-30T18:37:49.849Z,82.01
2022-11-30T18:42:41.491Z,81.78
2022-11-30T18:47:33.086Z,82.44
2022-11-30T18:52:24.704Z,81.96
2022-11-30T18:57:16.269Z,82.31
2022-11-30T19:02:08.879Z,81.89
2022-11-30T19:07:00.513Z,81.84
2022-11-30T19:11:52.269Z,82.05
2022-11-30T19:16:44.626Z,82.34
2022-11-30T19:21:36.401Z,81.92
2022-11-30T19:26:28.459Z,81.69
2022-11-30T19:31:20.678Z,81.94
2022-11-30T19:36:21.264Z,82.11
2022-11-30T19:41:14.357Z,81.62
2022-11-30T19:46:08.186Z,82.18
2022-11-30T19:51:00.084Z,82.18
2022-11-30T19:55:51.774Z,81.70
2022-11-30T20:00:45.965Z,82.26
2022-11-30T20:05:38.006Z,81.83
2022-11-30T20:10:32.116Z,82.19
2022-11-30T20:15:23.993Z,81.81
2022-11-30T20:20:15.615Z,82.02
2022-11-30T20:25:07.364Z,81.90
2022-11-30T20:29:58.925Z,81.79
2022-11-30T20:34:50.870Z,82.04
2022-11-30T20:39:45.687Z,82.23
2022-11-30T20:44:37.775Z,81.91
2022-11-30T20:49:29.576Z,81.84
2022-11-30T20:54:21.225Z,82.29
2022-11-30T20:59:15.301Z,82.21
2022-11-30T21:04:06.912Z,81.91
2022-11-30T21:08:59.043Z,82.02
2022-11-30T21:13:51.453Z,81.42
2022-11-30T21:18:44.826Z,81.35
2022-11-30T21:23:37.473Z,81.02
2022-11-30T21:28:32.430Z,81.61
2022-11-30T21:33:28.032Z,81.63
2022-11-30T21:38:19.568Z,80.97
2022-11-30T21:43:11.110Z,81.54
2022-11-30T21:48:04.189Z,82.12
2022-11-30T21:52:55.701Z,81.11
2022-11-30T21:57:47.295Z,81.93
2022-11-30T22:02:39.019Z,81.86
2022-11-30T22:07:33.647Z,81.55
2022-11-30T22:12:25.427Z,81.28
2022-11-30T22:17:17.327Z,81.53
2022-11-30T22:22:08.864Z,81.16
2022-11-30T22:27:00.469Z,81.52
2022-11-30T22:31:53.859Z,81.31
2022-11-30T22:36:46.591Z,80.87
2022-11-30T22:41:39.783Z,80.70
2022-11-30T22:46:34.406Z,80.68
2022-11-30T22:51:28.038Z,80.88
2022-11-30T22:56:22.446Z,80.47
2022-11-30T23:01:19.838Z,80.58
2022-11-30T23:06:13.183Z,80.70
2022-11-30T23:11:10.564Z,80.46
2022-11-30T23:16:04.524Z,80.54
2022-11-30T23:21:03.375Z,81.10
2022-11-30T23:25:54.915Z,80.75
2022-11-30T23:30:46.477Z,80.87
2022-11-30T23:35:43.088Z,80.75
2022-11-30T23:40:34.658Z,80.79
2022-11-30T23:45:26.244Z,80.35
2022-11-30T23:50:17.872Z,80.57
2022-11-30T23:55:09.776Z,80.96
