createdAt,value
2018-12-06T00:00:55.526Z,27.57
2018-12-06T00:03:22.346Z,24.23
2018-12-06T00:05:48.256Z,25.00
2018-12-06T00:08:17.435Z,23.50
2018-12-06T00:10:43.360Z,26.87
2018-12-06T00:13:12.976Z,22.13
2018-12-06T00:15:38.885Z,27.37
2018-12-06T00:18:06.851Z,20.30
2018-12-06T00:20:32.745Z,22.27
2018-12-06T00:22:58.612Z,28.40
2018-12-06T00:25:24.498Z,20.10
2018-12-06T00:27:50.364Z,18.80
2018-12-06T00:30:41.976Z,14.60
2018-12-06T00:33:08.005Z,19.15
2018-12-06T00:35:33.903Z,19.57
2018-12-06T00:37:59.749Z,20.30
2018-12-06T00:55:10.298Z,22.30
2018-12-06T00:57:36.865Z,18.50
2018-12-06T01:00:06.593Z,20.62
2018-12-06T01:02:33.112Z,16.70
2018-12-06T01:07:41.729Z,16.85
2018-12-06T01:10:08.199Z,27.07
2018-12-06T01:20:42.518Z,22.20
2018-12-06T01:23:17.418Z,26.20
2018-12-06T01:25:43.313Z,21.33
2018-12-06T01:28:09.258Z,21.80
2018-12-06T01:30:35.261Z,25.00
2018-12-06T01:33:01.156Z,34.53
2018-12-06T01:35:28.136Z,29.03
2018-12-06T01:37:54.094Z,20.68
2018-12-06T01:40:20.088Z,20.65
2018-12-06T01:42:45.983Z,22.27
2018-12-06T01:45:11.848Z,26.40
2018-12-06T01:47:37.690Z,24.67
2018-12-06T01:50:05.081Z,27.33
2018-12-06T01:52:30.981Z,20.08
2018-12-06T01:54:56.846Z,27.37
2018-12-06T01:57:22.752Z,24.10
2018-12-06T01:59:48.660Z,26.90
2018-12-06T02:02:14.532Z,23.67
2018-12-06T02:04:40.439Z,24.10
2018-12-06T02:07:06.345Z,22.23
2018-12-06T02:09:33.516Z,24.00
2018-12-06T02:11:59.864Z,27.22
2018-12-06T02:14:29.280Z,21.10
2018-12-06T02:16:55.150Z,22.02
2018-12-06T02:19:24.247Z,19.23
2018-12-06T02:21:50.139Z,18.95
2018-12-06T02:24:17.978Z,11.60
2018-12-06T02:26:44.018Z,19.15
2018-12-06T02:29:13.686Z,17.27
2018-12-06T02:31:39.594Z,15.00
2018-12-06T02:34:05.537Z,15.40
2018-12-06T02:36:31.384Z,14.10
2018-12-06T02:38:57.337Z,19.27
2018-12-06T02:41:24.356Z,19.93
2018-12-06T02:43:50.370Z,15.32
2018-12-06T02:46:19.243Z,11.35
2018-12-06T02:48:45.137Z,15.78
2018-12-06T02:51:15.003Z,14.00
2018-12-06T02:53:40.911Z,11.15
2018-12-06T02:56:08.691Z,15.93
2018-12-06T02:58:34.712Z,13.10
2018-12-06T03:01:04.414Z,15.80
2018-12-06T03:03:30.395Z,7.83
2018-12-06T03:05:59.374Z,11.37
2018-12-06T03:08:25.220Z,14.13
2018-12-06T03:10:54.492Z,14.60
2018-12-06T03:13:20.488Z,14.58
2018-12-06T03:15:46.361Z,18.87
2018-12-06T03:18:12.482Z,12.83
2018-12-06T03:20:42.642Z,13.25
2018-12-06T03:23:08.637Z,11.60
2018-12-06T03:25:34.734Z,14.80
2018-12-06T03:28:00.607Z,20.30
2018-12-06T03:30:26.601Z,12.60
2018-12-06T03:32:53.397Z,14.53
2018-12-06T03:35:19.285Z,10.28
2018-12-06T03:37:47.893Z,13.03
2018-12-06T03:40:13.774Z,10.68
2018-12-06T03:45:17.971Z,7.47
2018-12-06T03:47:43.906Z,9.20
2018-12-06T03:50:09.891Z,6.05
2018-12-06T03:52:35.806Z,8.63
2018-12-06T03:55:01.698Z,5.00
2018-12-06T03:57:27.591Z,4.17
2018-12-06T03:59:53.467Z,4.57
2018-12-06T04:02:19.373Z,5.50
2018-12-06T04:04:45.236Z,3.20
2018-12-06T04:07:11.087Z,6.47
2018-12-06T04:09:40.029Z,3.20
2018-12-06T04:12:05.961Z,6.45
2018-12-06T04:14:33.786Z,3.93
2018-12-06T04:16:59.681Z,3.95
2018-12-06T04:19:28.370Z,7.33
2018-12-06T04:21:54.227Z,3.87
2018-12-06T04:24:21.102Z,5.53
2018-12-06T04:26:47.075Z,3.22
2018-12-06T04:29:12.999Z,9.50
2018-12-06T04:31:40.363Z,5.50
2018-12-06T04:34:06.262Z,3.30
2018-12-06T04:36:35.276Z,4.87
2018-12-06T04:39:01.130Z,3.05
2018-12-06T04:41:30.139Z,4.23
2018-12-06T04:43:56.080Z,5.20
2018-12-06T04:46:25.650Z,6.50
2018-12-06T04:48:51.678Z,4.55
2018-12-06T04:51:19.312Z,2.67
2018-12-06T04:53:45.184Z,6.97
2018-12-06T04:56:15.018Z,2.83
2018-12-06T04:58:40.935Z,10.03
2018-12-06T05:01:09.752Z,5.87
2018-12-06T05:03:35.713Z,3.08
2018-12-06T05:06:01.650Z,3.40
2018-12-06T05:08:27.511Z,6.57
2018-12-06T05:10:53.481Z,2.73
2018-12-06T05:13:20.793Z,4.00
2018-12-06T05:15:46.856Z,3.67
2018-12-06T05:18:14.694Z,4.35
2018-12-06T05:20:40.577Z,3.55
2018-12-06T05:23:09.453Z,2.80
2018-12-06T05:25:35.350Z,3.08
2018-12-06T05:28:04.070Z,3.70
2018-12-06T05:30:29.961Z,3.58
2018-12-06T05:32:58.926Z,5.20
2018-12-06T05:35:24.829Z,3.87
2018-12-06T05:37:50.737Z,2.53
2018-12-06T05:40:17.138Z,3.97
2018-12-06T05:42:43.098Z,9.53
2018-12-06T05:45:10.923Z,3.90
2018-12-06T05:47:36.782Z,4.28
2018-12-06T05:50:05.433Z,4.93
2018-12-06T05:52:31.313Z,8.55
2018-12-06T05:55:00.935Z,5.00
2018-12-06T05:57:26.831Z,3.80
2018-12-06T05:59:55.983Z,3.97
2018-12-06T06:02:21.860Z,3.98
2018-12-06T06:04:49.506Z,6.13
2018-12-06T06:07:15.393Z,7.67
2018-12-06T06:09:44.579Z,5.47
2018-12-06T06:12:10.695Z,3.87
2018-12-06T06:14:36.643Z,6.67
2018-12-06T06:17:02.565Z,5.00
2018-12-06T06:19:28.437Z,8.23
2018-12-06T06:21:57.689Z,8.53
2018-12-06T06:24:23.654Z,9.33
2018-12-06T06:26:50.700Z,6.50
2018-12-06T06:29:16.533Z,5.28
2018-12-06T06:31:45.428Z,4.80
2018-12-06T06:34:11.295Z,5.62
2018-12-06T06:36:40.850Z,5.20
2018-12-06T06:39:06.786Z,7.58
2018-12-06T06:41:35.922Z,4.73
2018-12-06T06:44:01.799Z,4.35
2018-12-06T06:46:29.628Z,10.43
2018-12-06T06:48:55.523Z,7.12
2018-12-06T06:51:21.390Z,11.73
2018-12-06T06:53:47.308Z,4.73
2018-12-06T06:56:13.184Z,6.50
2018-12-06T06:58:42.431Z,5.60
2018-12-06T07:01:08.332Z,3.85
2018-12-06T07:03:36.127Z,4.53
2018-12-06T07:06:02.311Z,5.40
2018-12-06T07:08:31.798Z,5.92
2018-12-06T07:10:57.700Z,6.12
2018-12-06T07:13:26.489Z,5.53
2018-12-06T07:15:52.499Z,7.28
2018-12-06T07:18:20.225Z,6.08
2018-12-06T07:20:46.127Z,12.88
2018-12-06T07:23:15.600Z,7.63
2018-12-06T07:25:46.308Z,5.25
2018-12-06T07:28:15.737Z,12.05
2018-12-06T07:30:41.605Z,8.55
2018-12-06T07:33:07.516Z,9.10
2018-12-06T07:35:33.620Z,8.07
2018-12-06T07:38:01.393Z,7.80
2018-12-06T07:43:03.541Z,6.17
2018-12-06T07:45:29.479Z,5.42
2018-12-06T07:47:55.643Z,6.20
2018-12-06T07:50:21.623Z,5.95
2018-12-06T07:52:53.809Z,8.00
2018-12-06T07:55:20.032Z,6.80
2018-12-06T07:57:45.950Z,6.77
2018-12-06T08:00:12.255Z,13.20
2018-12-06T08:02:38.115Z,7.70
2018-12-06T08:05:04.262Z,20.37
2018-12-06T08:07:30.137Z,18.67
2018-12-06T08:09:56.044Z,12.30
2018-12-06T08:12:22.015Z,12.63
2018-12-06T08:14:47.943Z,9.63
2018-12-06T08:17:13.833Z,8.70
2018-12-06T08:19:39.730Z,72.83
2018-12-06T08:22:05.677Z,9.53
2018-12-06T08:24:31.555Z,10.63
2018-12-06T08:26:57.467Z,14.23
2018-12-06T08:29:23.371Z,12.83
2018-12-06T08:31:50.936Z,10.47
2018-12-06T08:34:16.810Z,8.18
2018-12-06T08:36:46.384Z,9.20
2018-12-06T08:39:12.411Z,11.00
2018-12-06T08:41:38.347Z,12.25
2018-12-06T08:44:04.717Z,7.47
2018-12-06T08:46:30.609Z,6.30
2018-12-06T08:49:02.934Z,10.57
2018-12-06T08:51:25.961Z,6.33
2018-12-06T08:53:52.614Z,6.10
2018-12-06T08:56:24.564Z,5.60
2018-12-06T08:58:56.194Z,15.68
2018-12-06T09:01:22.712Z,10.38
2018-12-06T09:03:48.664Z,5.20
2018-12-06T09:06:14.565Z,7.70
2018-12-06T09:08:40.472Z,5.20
2018-12-06T09:11:06.340Z,7.60
2018-12-06T09:13:32.227Z,8.20
2018-12-06T09:15:58.114Z,8.53
2018-12-06T09:18:24.065Z,7.43
2018-12-06T09:20:53.746Z,8.27
2018-12-06T09:23:19.618Z,6.53
2018-12-06T09:25:46.367Z,5.90
2018-12-06T09:28:12.367Z,7.70
2018-12-06T09:30:38.518Z,16.17
2018-12-06T09:33:04.413Z,10.58
2018-12-06T09:35:33.504Z,14.27
2018-12-06T09:37:59.385Z,6.65
2018-12-06T09:40:27.230Z,10.73
2018-12-06T09:42:56.604Z,7.80
2018-12-06T09:45:22.536Z,6.85
2018-12-06T09:47:48.407Z,6.70
2018-12-06T09:50:18.051Z,6.10
2018-12-06T09:52:44.849Z,7.00
2018-12-06T09:55:11.181Z,10.18
2018-12-06T09:57:37.083Z,7.30
2018-12-06T10:00:05.905Z,8.97
2018-12-06T10:02:31.746Z,7.72
2018-12-06T10:04:57.746Z,7.57
2018-12-06T10:07:23.648Z,5.40
2018-12-06T10:09:49.499Z,4.67
2018-12-06T10:12:17.330Z,4.40
2018-12-06T10:14:43.277Z,5.40
2018-12-06T10:17:12.362Z,3.60
2018-12-06T10:19:38.275Z,4.05
2018-12-06T10:22:06.500Z,5.33
2018-12-06T10:24:32.427Z,4.53
2018-12-06T10:27:02.086Z,7.40
2018-12-06T10:29:27.955Z,7.75
2018-12-06T10:31:53.939Z,6.00
2018-12-06T10:34:19.894Z,4.07
2018-12-06T10:36:45.773Z,4.77
2018-12-06T10:39:15.142Z,7.17
2018-12-06T10:41:41.376Z,4.85
2018-12-06T10:44:13.138Z,6.87
2018-12-06T10:46:39.009Z,5.08
2018-12-06T10:49:06.075Z,8.57
2018-12-06T10:51:38.956Z,4.42
2018-12-06T10:54:04.810Z,8.33
2018-12-06T10:56:30.765Z,8.77
2018-12-06T10:58:56.662Z,7.20
2018-12-06T11:01:24.552Z,7.77
2018-12-06T11:03:55.842Z,63.00
2018-12-06T11:06:21.755Z,20.77
2018-12-06T11:08:47.644Z,20.03
2018-12-06T11:11:15.571Z,12.23
2018-12-06T11:13:41.469Z,8.50
2018-12-06T11:16:07.477Z,7.00
2018-12-06T11:18:33.360Z,5.10
2018-12-06T11:20:59.265Z,3.67
2018-12-06T11:23:25.147Z,4.27
2018-12-06T11:25:51.042Z,6.00
2018-12-06T11:28:16.908Z,4.03
2018-12-06T11:30:46.396Z,3.33
2018-12-06T11:33:16.551Z,5.62
2018-12-06T11:35:42.789Z,6.20
2018-12-06T11:38:09.251Z,5.40
2018-12-06T11:40:35.315Z,5.30
2018-12-06T11:43:01.421Z,7.83
2018-12-06T11:45:27.345Z,9.73
2018-12-06T11:47:53.240Z,8.30
2018-12-06T11:50:19.166Z,3.30
2018-12-06T11:52:46.099Z,3.63
2018-12-06T11:55:15.129Z,1.67
2018-12-06T11:57:41.099Z,3.55
2018-12-06T12:00:07.240Z,8.00
2018-12-06T12:02:34.484Z,3.17
2018-12-06T12:05:00.356Z,7.65
2018-12-06T12:07:28.135Z,5.80
2018-12-06T12:09:54.080Z,7.05
2018-12-06T12:12:22.915Z,8.20
2018-12-06T12:14:49.060Z,4.22
2018-12-06T12:17:17.565Z,4.28
2018-12-06T12:19:43.651Z,3.58
2018-12-06T12:22:09.552Z,7.08
2018-12-06T12:24:35.426Z,2.20
2018-12-06T12:27:01.351Z,2.93
2018-12-06T12:29:30.680Z,5.23
2018-12-06T12:31:56.808Z,6.78
2018-12-06T12:34:24.522Z,2.90
2018-12-06T12:36:51.160Z,7.17
2018-12-06T12:39:20.296Z,24.02
2018-12-06T12:41:46.172Z,21.20
2018-12-06T12:44:13.868Z,21.50
2018-12-06T12:46:39.741Z,4.12
2018-12-06T12:49:10.920Z,8.90
2018-12-06T12:51:36.937Z,12.78
2018-12-06T12:54:02.973Z,8.97
2018-12-06T12:56:28.964Z,7.47
2018-12-06T12:58:54.832Z,1.70
2018-12-06T13:01:20.792Z,3.80
2018-12-06T13:03:46.718Z,3.30
2018-12-06T13:06:16.272Z,2.97
2018-12-06T13:08:42.226Z,4.03
2018-12-06T13:11:10.087Z,29.27
2018-12-06T13:13:36.152Z,1.30
2018-12-06T13:16:05.854Z,13.03
2018-12-06T13:18:31.752Z,4.12
2018-12-06T13:20:58.846Z,2.50
2018-12-06T13:23:24.755Z,5.97
2018-12-06T13:25:53.454Z,1.37
2018-12-06T13:28:19.348Z,2.75
2018-12-06T13:30:48.140Z,3.50
2018-12-06T13:33:14.050Z,2.77
2018-12-06T13:35:40.004Z,2.17
2018-12-06T13:38:05.893Z,3.93
2018-12-06T13:40:31.785Z,2.90
2018-12-06T13:43:00.817Z,2.13
2018-12-06T13:45:26.742Z,6.65
2018-12-06T13:47:56.451Z,4.23
2018-12-06T13:50:22.326Z,4.35
2018-12-06T13:52:50.172Z,1.60
2018-12-06T13:55:16.199Z,5.15
2018-12-06T13:57:45.895Z,4.35
2018-12-06T14:00:16.749Z,2.90
2018-12-06T14:02:42.834Z,6.35
2018-12-06T14:05:09.007Z,4.17
2018-12-06T14:07:34.880Z,5.80
2018-12-06T14:10:00.842Z,3.23
2018-12-06T14:12:26.738Z,2.87
2018-12-06T14:14:53.786Z,4.03
2018-12-06T14:17:19.665Z,4.28
2018-12-06T14:19:46.314Z,2.20
2018-12-06T14:22:12.211Z,9.40
2018-12-06T14:24:42.531Z,14.70
2018-12-06T14:27:08.465Z,6.05
2018-12-06T14:29:35.582Z,2.43
2018-12-06T14:32:01.604Z,3.27
2018-12-06T14:34:29.449Z,15.75
2018-12-06T14:37:02.224Z,11.68
2018-12-06T14:39:24.468Z,3.90
2018-12-06T14:41:50.364Z,2.60
2018-12-06T14:44:18.914Z,1.37
2018-12-06T14:46:44.812Z,3.37
2018-12-06T14:49:11.753Z,2.93
2018-12-06T14:51:37.722Z,4.80
2018-12-06T14:54:03.660Z,3.27
2018-12-06T14:56:31.491Z,9.10
2018-12-06T14:58:57.428Z,5.28
2018-12-06T15:01:27.056Z,3.53
2018-12-06T15:03:52.900Z,3.80
2018-12-06T15:06:21.967Z,5.53
2018-12-06T15:08:50.221Z,3.35
2018-12-06T15:11:16.269Z,5.22
2018-12-06T15:13:42.196Z,4.73
2018-12-06T15:16:09.699Z,3.63
2018-12-06T15:18:35.568Z,3.22
2018-12-06T15:21:05.192Z,44.47
2018-12-06T15:23:31.188Z,21.30
2018-12-06T15:25:57.134Z,5.13
2018-12-06T15:28:23.011Z,8.20
2018-12-06T15:30:48.914Z,3.70
2018-12-06T15:33:16.015Z,8.23
2018-12-06T15:35:41.926Z,7.72
2018-12-06T15:38:18.383Z,6.17
2018-12-06T15:40:52.744Z,7.80
2018-12-06T15:43:25.998Z,5.87
2018-12-06T15:46:00.229Z,4.28
2018-12-06T15:48:30.365Z,5.78
2018-12-06T15:51:03.124Z,3.70
2018-12-06T15:53:29.789Z,4.83
2018-12-06T15:55:55.667Z,2.17
2018-12-06T15:58:21.563Z,2.60
2018-12-06T16:00:55.643Z,4.67
2018-12-06T16:03:25.144Z,3.25
2018-12-06T16:05:58.713Z,6.70
2018-12-06T16:08:25.148Z,21.45
2018-12-06T16:10:56.080Z,5.53
2018-12-06T16:13:21.914Z,5.50
2018-12-06T16:15:54.371Z,4.37
2018-12-06T16:18:21.284Z,5.97
2018-12-06T16:20:47.157Z,4.85
2018-12-06T16:23:13.036Z,7.20
2018-12-06T16:25:38.898Z,3.00
2018-12-06T16:28:04.813Z,3.73
2018-12-06T16:30:30.745Z,8.60
2018-12-06T16:32:56.640Z,3.70
2018-12-06T16:35:22.524Z,2.13
2018-12-06T16:37:48.357Z,6.00
2018-12-06T16:40:14.299Z,2.47
2018-12-06T16:42:40.158Z,2.97
2018-12-06T16:45:06.578Z,2.60
2018-12-06T16:47:32.509Z,2.45
2018-12-06T16:49:58.448Z,4.23
2018-12-06T16:52:24.357Z,4.53
2018-12-06T16:54:50.284Z,3.20
2018-12-06T16:57:16.157Z,8.77
2018-12-06T16:59:42.061Z,5.37
2018-12-06T17:02:07.929Z,3.47
2018-12-06T17:04:36.697Z,6.43
2018-12-06T17:07:02.608Z,4.10
2018-12-06T17:09:28.529Z,4.17
2018-12-06T17:11:54.421Z,8.03
2018-12-06T17:14:20.331Z,6.73
2018-12-06T17:16:46.233Z,8.57
2018-12-06T17:19:12.122Z,4.07
2018-12-06T17:21:38.027Z,3.93
2018-12-06T17:24:03.941Z,5.13
2018-12-06T17:26:29.834Z,2.67
2018-12-06T17:28:55.740Z,4.77
2018-12-06T17:31:21.756Z,4.70
2018-12-06T17:33:47.605Z,5.72
2018-12-06T17:36:13.511Z,5.20
2018-12-06T17:38:39.416Z,4.23
2018-12-06T17:41:05.277Z,4.63
2018-12-06T17:43:31.161Z,7.77
2018-12-06T17:45:57.016Z,13.43
2018-12-06T17:48:22.904Z,7.07
2018-12-06T17:50:48.748Z,7.20
2018-12-06T17:53:14.667Z,6.70
2018-12-06T17:55:55.691Z,23.43
2018-12-06T17:58:21.593Z,19.57
2018-12-06T18:00:47.519Z,87.70
2018-12-06T18:03:13.443Z,84.83
2018-12-06T18:05:44.318Z,125.23
2018-12-06T18:08:10.570Z,171.75
2018-12-06T18:10:36.696Z,76.97
2018-12-06T18:13:02.597Z,108.97
2018-12-06T18:15:28.804Z,210.83
2018-12-06T18:17:54.683Z,155.87
2018-12-06T18:20:20.588Z,122.60
2018-12-06T18:22:46.910Z,87.10
2018-12-06T18:25:13.117Z,58.85
2018-12-06T18:27:38.977Z,60.40
2018-12-06T18:30:07.538Z,22.00
2018-12-06T18:32:33.404Z,12.00
2018-12-06T18:34:59.387Z,29.40
2018-12-06T18:37:25.305Z,5.70
2018-12-06T18:39:51.196Z,3.20
2018-12-06T18:42:17.372Z,8.43
2018-12-06T18:44:43.249Z,7.65
2018-12-06T18:47:09.201Z,7.80
2018-12-06T18:49:35.106Z,4.20
2018-12-06T18:52:01.267Z,5.33
2018-12-06T18:54:27.314Z,5.47
2018-12-06T18:56:53.226Z,7.03
2018-12-06T18:59:19.121Z,10.67
2018-12-06T19:01:49.044Z,6.70
2018-12-06T19:04:15.146Z,4.30
2018-12-06T19:06:41.296Z,14.00
2018-12-06T19:09:07.511Z,9.95
2018-12-06T19:11:33.424Z,4.15
2018-12-06T19:13:59.277Z,8.10
2018-12-06T19:16:25.172Z,5.23
2018-12-06T19:18:51.124Z,6.10
2018-12-06T19:21:17.072Z,2.50
2018-12-06T19:23:42.956Z,6.10
2018-12-06T19:26:08.987Z,3.60
2018-12-06T19:28:34.853Z,4.30
2018-12-06T19:31:06.009Z,3.13
2018-12-06T19:33:31.995Z,8.90
2018-12-06T19:35:58.096Z,2.87
2018-12-06T19:38:23.983Z,4.70
2018-12-06T19:40:49.882Z,4.17
2018-12-06T19:43:16.002Z,2.57
2018-12-06T19:45:41.916Z,8.63
2018-12-06T19:48:07.812Z,42.57
2018-12-06T19:50:33.742Z,2.90
2018-12-06T19:52:59.632Z,2.70
2018-12-06T19:55:28.544Z,3.47
2018-12-06T19:57:54.407Z,9.70
2018-12-06T20:00:23.958Z,5.60
2018-12-06T20:02:49.854Z,18.75
2018-12-06T20:05:17.635Z,11.07
2018-12-06T20:07:43.526Z,4.30
2018-12-06T20:10:13.501Z,27.90
2018-12-06T20:12:39.377Z,27.20
2018-12-06T20:15:08.583Z,60.97
2018-12-06T20:17:34.455Z,108.32
2018-12-06T20:20:00.362Z,214.97
2018-12-06T20:22:26.265Z,18.10
2018-12-06T20:24:52.203Z,38.90
2018-12-06T20:27:19.360Z,12.93
2018-12-06T20:29:45.208Z,3.55
2018-12-06T20:32:14.929Z,5.60
2018-12-06T20:34:41.077Z,5.12
2018-12-06T20:37:10.393Z,1.77
2018-12-06T20:39:39.281Z,2.05
2018-12-06T20:42:05.156Z,3.08
2018-12-06T20:44:31.156Z,3.53
2018-12-06T20:46:58.070Z,2.20
2018-12-06T20:49:23.974Z,4.12
2018-12-06T20:51:53.742Z,4.83
2018-12-06T20:54:19.625Z,11.28
2018-12-06T20:56:45.528Z,2.80
2018-12-06T20:59:11.580Z,3.13
2018-12-06T21:01:39.547Z,3.98
2018-12-06T21:04:05.465Z,6.70
2018-12-06T21:06:31.357Z,1.70
2018-12-06T21:09:00.342Z,2.57
2018-12-06T21:11:26.238Z,6.78
2018-12-06T21:13:55.303Z,2.93
2018-12-06T21:16:21.233Z,2.30
2018-12-06T21:18:48.850Z,3.37
2018-12-06T21:21:14.714Z,2.95
2018-12-06T21:23:44.755Z,1.43
2018-12-06T21:26:10.879Z,5.15
2018-12-06T21:28:38.283Z,5.47
2018-12-06T21:31:04.297Z,1.55
2018-12-06T21:33:30.192Z,2.20
2018-12-06T21:35:56.157Z,1.10
2018-12-06T21:38:23.568Z,2.10
2018-12-06T21:40:49.467Z,2.40
2018-12-06T21:43:15.386Z,3.73
2018-12-06T21:45:44.144Z,2.37
2018-12-06T21:48:10.009Z,2.02
2018-12-06T21:50:38.986Z,1.60
2018-12-06T21:53:05.003Z,0.80
2018-12-06T21:55:33.947Z,2.72
2018-12-06T21:57:59.944Z,1.22
2018-12-06T22:00:29.171Z,1.67
2018-12-06T22:02:55.091Z,1.25
2018-12-06T22:05:24.169Z,1.73
2018-12-06T22:07:50.110Z,1.52
2018-12-06T22:10:15.971Z,2.87
2018-12-06T22:12:41.855Z,1.23
2018-12-06T22:15:07.763Z,1.67
2018-12-06T22:17:34.786Z,2.70
2018-12-06T22:20:00.695Z,2.20
2018-12-06T22:22:30.511Z,4.30
2018-12-06T22:24:56.509Z,2.35
2018-12-06T22:27:26.037Z,1.42
2018-12-06T22:29:51.942Z,2.15
2018-12-06T22:32:19.614Z,1.80
2018-12-06T22:34:45.487Z,2.92
2018-12-06T22:37:15.326Z,2.10
2018-12-06T22:39:41.320Z,1.82
2018-12-06T22:42:08.292Z,1.32
2018-12-06T22:44:34.203Z,2.12
2018-12-06T22:47:00.064Z,1.57
2018-12-06T22:49:25.938Z,1.17
2018-12-06T22:51:51.803Z,1.30
2018-12-06T22:54:21.292Z,2.40
2018-12-06T22:56:47.181Z,2.27
2018-12-06T22:59:14.870Z,2.53
2018-12-06T23:01:40.984Z,2.20
2018-12-06T23:04:09.480Z,1.15
2018-12-06T23:06:35.386Z,1.12
2018-12-06T23:09:06.121Z,1.77
2018-12-06T23:11:32.024Z,4.15
2018-12-06T23:13:58.932Z,1.00
2018-12-06T23:16:24.883Z,1.52
2018-12-06T23:18:53.501Z,1.20
2018-12-06T23:21:19.377Z,5.17
2018-12-06T23:23:45.258Z,1.10
2018-12-06T23:26:11.852Z,6.63
2018-12-06T23:28:37.795Z,5.28
2018-12-06T23:31:06.787Z,4.63
2018-12-06T23:33:32.671Z,4.22
2018-12-06T23:36:00.510Z,1.93
2018-12-06T23:38:26.399Z,2.27
2018-12-06T23:40:55.234Z,3.97
2018-12-06T23:43:21.115Z,2.17
2018-12-06T23:45:49.795Z,4.70
2018-12-06T23:48:15.665Z,2.42
2018-12-06T23:50:44.413Z,1.93
2018-12-06T23:53:10.398Z,5.83
2018-12-06T23:55:39.193Z,5.57
2018-12-06T23:58:05.070Z,3.08
