createdAt,value
2019-06-26T00:01:29.258Z,11.93
2019-06-26T00:03:58.994Z,6.10
2019-06-26T00:06:29.325Z,6.23
2019-06-26T00:08:57.873Z,6.17
2019-06-26T00:11:27.818Z,6.13
2019-06-26T00:13:56.275Z,6.40
2019-06-26T00:16:24.861Z,6.60
2019-06-26T00:18:53.984Z,6.17
2019-06-26T00:21:22.434Z,6.03
2019-06-26T00:23:50.879Z,5.87
2019-06-26T00:26:19.354Z,6.30
2019-06-26T00:28:48.593Z,6.07
2019-06-26T00:31:17.180Z,6.37
2019-06-26T00:33:45.858Z,6.17
2019-06-26T00:36:14.515Z,5.87
2019-06-26T00:38:44.563Z,6.50
2019-06-26T00:41:13.017Z,7.70
2019-06-26T00:43:42.823Z,6.00
2019-06-26T00:46:15.054Z,6.67
2019-06-26T00:48:45.162Z,5.97
2019-06-26T00:51:15.533Z,6.60
2019-06-26T00:53:45.022Z,6.60
2019-06-26T00:56:13.757Z,6.90
2019-06-26T00:58:42.197Z,6.00
2019-06-26T01:01:12.750Z,7.00
2019-06-26T01:03:41.214Z,6.73
2019-06-26T01:06:11.282Z,6.77
2019-06-26T01:08:42.582Z,6.50
2019-06-26T01:11:12.190Z,6.13
2019-06-26T01:13:40.640Z,7.37
2019-06-26T01:16:12.336Z,5.93
2019-06-26T01:18:40.792Z,6.10
2019-06-26T01:21:11.921Z,6.27
2019-06-26T01:23:43.014Z,6.97
2019-06-26T01:26:12.584Z,7.03
2019-06-26T01:28:41.041Z,6.77
2019-06-26T01:31:09.467Z,6.00
2019-06-26T01:33:37.928Z,6.27
2019-06-26T01:36:06.357Z,6.27
2019-06-26T01:38:34.776Z,6.13
2019-06-26T01:41:03.227Z,6.17
2019-06-26T01:43:31.657Z,6.07
2019-06-26T01:46:00.421Z,6.53
2019-06-26T01:48:29.152Z,6.47
2019-06-26T01:51:01.491Z,8.37
2019-06-26T01:53:32.156Z,6.00
2019-06-26T01:56:00.877Z,6.67
2019-06-26T01:58:29.301Z,8.63
2019-06-26T02:00:57.759Z,7.10
2019-06-26T02:03:27.540Z,6.47
2019-06-26T02:05:57.121Z,6.43
2019-06-26T02:08:25.528Z,6.07
2019-06-26T02:10:53.970Z,6.20
2019-06-26T02:13:22.672Z,6.60
2019-06-26T02:15:51.672Z,6.20
2019-06-26T02:18:38.651Z,6.80
2019-06-26T02:21:07.105Z,6.47
2019-06-26T02:23:36.858Z,6.50
2019-06-26T02:26:05.994Z,6.10
2019-06-26T02:28:35.572Z,7.77
2019-06-26T02:31:03.997Z,6.70
2019-06-26T02:33:32.473Z,6.07
2019-06-26T02:36:00.896Z,7.10
2019-06-26T02:38:30.977Z,6.23
2019-06-26T02:41:02.581Z,8.93
2019-06-26T02:43:31.291Z,6.50
2019-06-26T02:46:00.216Z,7.00
2019-06-26T02:48:32.118Z,6.33
2019-06-26T02:51:01.400Z,6.33
2019-06-26T02:53:31.730Z,6.00
2019-06-26T02:56:00.186Z,6.93
2019-06-26T02:58:30.819Z,6.60
2019-06-26T03:01:00.873Z,6.20
2019-06-26T03:03:29.303Z,6.57
2019-06-26T03:05:59.602Z,6.53
2019-06-26T03:08:29.493Z,6.10
2019-06-26T03:10:58.869Z,6.57
2019-06-26T03:13:28.805Z,6.90
2019-06-26T03:15:57.804Z,6.97
2019-06-26T03:18:26.793Z,6.07
2019-06-26T03:20:59.690Z,6.90
2019-06-26T03:23:29.814Z,6.60
2019-06-26T03:25:58.248Z,6.97
2019-06-26T03:28:26.917Z,6.23
2019-06-26T03:30:56.218Z,6.33
2019-06-26T03:33:25.004Z,5.93
2019-06-26T03:35:53.449Z,6.73
2019-06-26T03:38:23.619Z,6.10
2019-06-26T03:40:52.325Z,7.27
2019-06-26T03:43:21.561Z,6.47
2019-06-26T03:45:51.336Z,6.70
2019-06-26T03:48:19.938Z,7.10
2019-06-26T03:50:48.393Z,6.40
2019-06-26T03:53:16.826Z,6.07
2019-06-26T03:55:45.306Z,6.53
2019-06-26T03:58:14.004Z,6.67
2019-06-26T04:00:46.308Z,6.77
2019-06-26T04:03:15.446Z,6.37
2019-06-26T04:05:47.024Z,6.67
2019-06-26T04:08:18.085Z,7.17
2019-06-26T04:10:47.523Z,6.03
2019-06-26T04:13:17.412Z,6.63
2019-06-26T04:15:46.395Z,6.87
2019-06-26T04:18:14.867Z,7.30
2019-06-26T04:20:43.673Z,6.80
2019-06-26T04:23:12.681Z,6.67
2019-06-26T04:25:41.097Z,6.47
2019-06-26T04:28:09.604Z,6.43
2019-06-26T04:30:38.058Z,6.13
2019-06-26T04:33:06.483Z,6.60
2019-06-26T04:35:34.933Z,6.27
2019-06-26T04:38:03.367Z,7.00
2019-06-26T04:40:32.382Z,6.57
2019-06-26T04:43:03.348Z,5.97
2019-06-26T04:45:33.324Z,7.20
2019-06-26T04:48:01.943Z,7.13
2019-06-26T04:50:30.804Z,6.70
2019-06-26T04:52:59.240Z,6.47
2019-06-26T04:55:27.671Z,6.40
2019-06-26T04:57:56.133Z,6.93
2019-06-26T05:00:24.578Z,6.80
2019-06-26T05:02:55.920Z,6.80
2019-06-26T05:05:39.211Z,6.70
2019-06-26T05:07:56.091Z,6.80
2019-06-26T05:10:24.586Z,6.37
2019-06-26T05:12:53.042Z,7.00
2019-06-26T05:15:21.631Z,6.47
2019-06-26T05:17:51.648Z,6.60
2019-06-26T05:20:22.740Z,7.30
2019-06-26T05:22:51.236Z,7.37
2019-06-26T05:25:21.047Z,6.30
2019-06-26T05:27:51.364Z,7.00
2019-06-26T05:30:19.823Z,6.70
2019-06-26T05:32:48.528Z,7.10
2019-06-26T05:35:16.984Z,6.93
2019-06-26T05:37:45.410Z,7.10
2019-06-26T05:40:14.773Z,11.37
2019-06-26T05:42:43.197Z,8.50
2019-06-26T05:45:11.793Z,8.07
2019-06-26T05:47:40.225Z,7.43
2019-06-26T05:50:09.507Z,7.17
2019-06-26T05:52:41.312Z,7.80
2019-06-26T05:55:07.984Z,6.80
2019-06-26T05:57:41.477Z,5.60
2019-06-26T06:00:10.674Z,5.10
2019-06-26T06:02:39.132Z,6.87
2019-06-26T06:05:10.608Z,5.50
2019-06-26T06:07:40.311Z,7.20
2019-06-26T06:10:11.432Z,5.20
2019-06-26T06:12:39.895Z,6.40
2019-06-26T06:15:08.316Z,4.87
2019-06-26T06:17:37.009Z,4.90
2019-06-26T06:20:06.301Z,4.73
2019-06-26T06:22:34.796Z,6.37
2019-06-26T06:25:03.741Z,6.73
2019-06-26T06:27:32.173Z,4.60
2019-06-26T06:30:00.625Z,7.20
2019-06-26T06:32:29.760Z,12.17
2019-06-26T06:34:58.214Z,8.00
2019-06-26T06:37:26.645Z,6.57
2019-06-26T06:39:55.147Z,6.67
2019-06-26T06:42:23.688Z,4.97
2019-06-26T06:44:52.122Z,8.43
2019-06-26T06:47:20.699Z,7.60
2019-06-26T06:49:49.120Z,5.27
2019-06-26T06:52:17.585Z,5.40
2019-06-26T06:54:46.302Z,6.30
2019-06-26T06:57:14.766Z,6.67
2019-06-26T06:59:43.188Z,8.27
2019-06-26T07:02:11.658Z,12.33
2019-06-26T07:04:40.101Z,4.93
2019-06-26T07:07:08.528Z,7.80
2019-06-26T07:09:37.054Z,6.87
2019-06-26T07:12:05.680Z,7.07
2019-06-26T07:14:34.134Z,7.33
2019-06-26T07:19:50.636Z,7.23
2019-06-26T07:25:13.708Z,7.47
2019-06-26T07:27:42.659Z,7.07
2019-06-26T07:30:12.857Z,7.07
2019-06-26T07:32:41.287Z,7.63
2019-06-26T07:35:09.983Z,8.20
2019-06-26T07:37:38.435Z,11.10
2019-06-26T07:40:06.876Z,7.87
2019-06-26T07:42:35.333Z,8.17
2019-06-26T07:45:04.498Z,6.97
2019-06-26T07:47:43.209Z,6.50
2019-06-26T07:50:03.101Z,10.73
2019-06-26T07:52:31.591Z,7.63
2019-06-26T07:55:00.355Z,6.60
2019-06-26T07:57:28.793Z,11.43
2019-06-26T07:59:57.261Z,10.40
2019-06-26T08:02:27.395Z,19.37
2019-06-26T08:04:55.861Z,10.13
2019-06-26T08:07:24.271Z,13.37
2019-06-26T08:09:53.247Z,13.53
2019-06-26T08:12:21.674Z,20.53
2019-06-26T08:14:50.142Z,8.40
2019-06-26T08:17:18.572Z,8.10
2019-06-26T08:19:49.285Z,9.20
2019-06-26T08:22:20.384Z,9.30
2019-06-26T08:24:50.443Z,12.70
2019-06-26T08:27:18.913Z,10.53
2019-06-26T08:29:47.893Z,9.90
2019-06-26T08:32:17.989Z,10.53
2019-06-26T08:34:47.252Z,9.83
2019-06-26T08:37:17.208Z,8.60
2019-06-26T08:39:45.903Z,9.43
2019-06-26T08:42:16.480Z,8.10
2019-06-26T08:44:47.129Z,10.07
2019-06-26T08:47:16.572Z,9.80
2019-06-26T08:49:46.032Z,9.57
2019-06-26T08:52:15.861Z,10.93
2019-06-26T08:54:48.683Z,9.50
2019-06-26T08:57:20.754Z,10.40
2019-06-26T08:59:51.611Z,10.47
2019-06-26T09:02:21.662Z,9.00
2019-06-26T09:04:50.120Z,10.30
2019-06-26T09:07:18.689Z,10.47
2019-06-26T09:09:49.049Z,12.70
2019-06-26T09:12:17.486Z,10.47
2019-06-26T09:14:45.953Z,11.43
2019-06-26T09:17:14.398Z,9.87
2019-06-26T09:19:42.820Z,11.67
2019-06-26T09:22:12.356Z,10.10
2019-06-26T09:24:41.064Z,11.40
2019-06-26T09:27:14.664Z,9.70
2019-06-26T09:29:42.812Z,12.40
2019-06-26T09:32:11.545Z,10.57
2019-06-26T09:34:40.245Z,11.70
2019-06-26T09:37:10.131Z,13.07
2019-06-26T09:39:39.135Z,9.77
2019-06-26T09:42:08.614Z,10.83
2019-06-26T09:44:37.336Z,11.17
2019-06-26T09:47:08.448Z,13.30
2019-06-26T09:49:40.592Z,12.60
2019-06-26T09:52:08.935Z,13.20
2019-06-26T09:54:39.577Z,13.83
2019-06-26T09:57:08.393Z,10.07
2019-06-26T09:59:38.611Z,12.00
2019-06-26T10:02:10.748Z,12.17
2019-06-26T10:04:40.809Z,13.23
2019-06-26T10:07:09.266Z,10.73
2019-06-26T10:09:37.982Z,12.17
2019-06-26T10:12:08.935Z,11.47
2019-06-26T10:14:47.044Z,12.50
2019-06-26T10:17:10.428Z,10.90
2019-06-26T10:19:39.801Z,10.70
2019-06-26T10:22:09.833Z,13.33
2019-06-26T10:24:41.191Z,9.87
2019-06-26T10:27:09.602Z,11.80
2019-06-26T10:29:38.027Z,12.03
2019-06-26T10:32:10.134Z,10.13
2019-06-26T10:34:41.505Z,9.73
2019-06-26T10:37:12.618Z,9.33
2019-06-26T10:39:44.007Z,9.80
2019-06-26T10:42:13.369Z,9.50
2019-06-26T10:44:44.282Z,10.50
2019-06-26T10:47:12.850Z,10.37
2019-06-26T10:49:41.863Z,9.83
2019-06-26T10:52:10.296Z,9.13
2019-06-26T10:54:43.291Z,9.53
2019-06-26T10:57:10.088Z,9.40
2019-06-26T10:59:40.031Z,10.47
2019-06-26T11:02:10.294Z,11.10
2019-06-26T11:04:39.097Z,11.80
2019-06-26T11:07:10.528Z,14.27
2019-06-26T11:09:39.288Z,13.33
2019-06-26T11:12:08.564Z,11.33
2019-06-26T11:14:38.654Z,10.90
2019-06-26T11:17:07.368Z,12.53
2019-06-26T11:19:43.772Z,11.17
2019-06-26T11:22:12.212Z,9.90
2019-06-26T11:24:42.703Z,10.17
2019-06-26T11:27:12.570Z,11.03
2019-06-26T11:29:43.108Z,11.30
2019-06-26T11:32:11.566Z,14.17
2019-06-26T11:34:41.553Z,10.83
2019-06-26T11:37:11.566Z,11.23
2019-06-26T11:39:41.627Z,8.57
2019-06-26T11:42:12.199Z,9.70
2019-06-26T11:44:44.097Z,14.17
2019-06-26T11:47:12.531Z,10.63
2019-06-26T11:49:55.880Z,9.97
2019-06-26T11:52:12.952Z,9.57
2019-06-26T11:54:41.404Z,9.70
2019-06-26T11:57:09.839Z,11.53
2019-06-26T11:59:38.297Z,10.77
2019-06-26T12:02:07.030Z,10.57
2019-06-26T12:04:35.455Z,10.00
2019-06-26T12:07:04.210Z,9.60
2019-06-26T12:09:32.642Z,9.80
2019-06-26T12:12:02.657Z,11.60
2019-06-26T12:14:31.450Z,9.70
2019-06-26T12:17:02.786Z,9.63
2019-06-26T12:19:33.849Z,10.47
2019-06-26T12:22:02.593Z,10.27
2019-06-26T12:24:32.227Z,9.63
2019-06-26T12:27:00.784Z,10.20
2019-06-26T12:29:33.095Z,10.33
2019-06-26T12:32:03.218Z,9.40
2019-06-26T12:34:31.678Z,11.90
2019-06-26T12:37:02.305Z,13.00
2019-06-26T12:39:33.808Z,10.47
2019-06-26T12:42:02.520Z,9.37
2019-06-26T12:44:32.867Z,9.43
2019-06-26T12:47:04.104Z,9.37
2019-06-26T12:49:32.861Z,10.60
2019-06-26T12:52:02.064Z,10.97
2019-06-26T12:54:31.116Z,10.03
2019-06-26T12:57:01.661Z,9.63
2019-06-26T12:59:31.521Z,10.53
2019-06-26T13:01:59.968Z,10.37
2019-06-26T13:04:28.400Z,9.97
2019-06-26T13:06:59.074Z,11.00
2019-06-26T13:09:29.048Z,8.50
2019-06-26T13:12:01.210Z,8.43
2019-06-26T13:14:30.478Z,8.97
2019-06-26T13:16:59.319Z,10.10
2019-06-26T13:19:28.359Z,8.33
2019-06-26T13:22:01.030Z,7.60
2019-06-26T13:24:30.636Z,8.80
2019-06-26T13:26:59.913Z,11.53
2019-06-26T13:29:28.410Z,10.03
2019-06-26T13:31:57.418Z,10.73
2019-06-26T13:34:26.676Z,11.67
2019-06-26T13:36:55.147Z,10.87
2019-06-26T13:39:26.259Z,14.63
2019-06-26T13:41:56.573Z,9.87
2019-06-26T13:44:24.989Z,9.87
2019-06-26T13:46:54.390Z,9.90
2019-06-26T13:49:22.820Z,12.40
2019-06-26T13:51:51.272Z,8.40
2019-06-26T13:54:19.736Z,12.07
2019-06-26T13:56:48.228Z,13.50
2019-06-26T13:59:16.663Z,11.83
2019-06-26T14:01:45.094Z,11.07
2019-06-26T14:04:15.196Z,10.73
2019-06-26T14:06:44.966Z,9.80
2019-06-26T14:09:14.540Z,9.23
2019-06-26T14:11:46.721Z,11.93
2019-06-26T14:14:16.655Z,8.73
2019-06-26T14:16:48.388Z,8.70
2019-06-26T14:19:18.391Z,9.27
2019-06-26T14:21:49.700Z,9.70
2019-06-26T14:24:21.633Z,10.10
2019-06-26T14:26:53.968Z,8.80
2019-06-26T14:29:25.819Z,8.30
2019-06-26T14:31:55.622Z,8.73
2019-06-26T14:34:27.863Z,7.87
2019-06-26T14:36:59.699Z,10.60
2019-06-26T14:39:30.660Z,10.03
2019-06-26T14:42:03.206Z,9.30
2019-06-26T14:44:33.328Z,10.43
2019-06-26T14:47:03.724Z,10.10
2019-06-26T14:49:34.053Z,10.23
2019-06-26T14:52:07.050Z,9.07
2019-06-26T14:54:38.145Z,9.57
2019-06-26T14:57:06.582Z,11.80
2019-06-26T14:59:35.053Z,9.40
2019-06-26T15:02:05.301Z,12.20
2019-06-26T15:04:33.763Z,10.33
2019-06-26T15:07:02.192Z,9.03
2019-06-26T15:09:30.951Z,8.50
2019-06-26T15:11:59.390Z,8.17
2019-06-26T15:14:27.811Z,8.30
2019-06-26T15:16:57.080Z,7.73
2019-06-26T15:19:25.509Z,8.87
2019-06-26T15:21:58.194Z,9.00
2019-06-26T15:24:24.043Z,8.90
2019-06-26T15:26:52.516Z,7.93
2019-06-26T15:29:20.930Z,9.57
2019-06-26T15:31:49.394Z,8.33
2019-06-26T15:34:18.372Z,9.87
2019-06-26T15:36:49.789Z,10.77
2019-06-26T15:39:19.168Z,10.73
2019-06-26T15:41:49.565Z,10.37
2019-06-26T15:44:21.236Z,10.00
2019-06-26T15:46:51.576Z,8.50
2019-06-26T15:49:20.986Z,9.10
2019-06-26T15:51:52.066Z,8.00
2019-06-26T15:54:23.009Z,7.70
2019-06-26T15:56:53.992Z,8.20
2019-06-26T15:59:24.079Z,9.93
2019-06-26T16:01:53.684Z,10.77
2019-06-26T16:04:24.069Z,9.90
2019-06-26T16:06:52.784Z,15.20
2019-06-26T16:09:21.248Z,8.30
2019-06-26T16:11:50.031Z,7.83
2019-06-26T16:14:18.494Z,9.40
2019-06-26T16:16:48.589Z,7.87
2019-06-26T16:19:20.053Z,8.60
2019-06-26T16:21:48.568Z,8.00
2019-06-26T16:24:19.092Z,8.80
2019-06-26T16:26:50.857Z,7.50
2019-06-26T16:29:20.863Z,12.40
2019-06-26T16:31:49.864Z,12.27
2019-06-26T16:34:19.654Z,13.33
2019-06-26T16:36:48.811Z,15.03
2019-06-26T16:39:17.260Z,22.37
2019-06-26T16:41:48.868Z,20.80
2019-06-26T16:44:15.855Z,28.63
2019-06-26T16:46:44.291Z,22.33
2019-06-26T16:49:21.271Z,18.13
2019-06-26T16:51:50.265Z,18.87
2019-06-26T16:54:20.636Z,15.27
2019-06-26T16:56:49.529Z,17.17
2019-06-26T16:59:19.585Z,13.13
2019-06-26T17:01:48.611Z,11.40
2019-06-26T17:04:18.628Z,8.67
2019-06-26T17:06:48.787Z,11.57
2019-06-26T17:09:17.721Z,10.83
2019-06-26T17:11:46.501Z,11.87
2019-06-26T17:14:15.572Z,16.67
2019-06-26T17:16:45.569Z,9.60
2019-06-26T17:19:16.704Z,15.23
2019-06-26T17:21:47.058Z,22.97
2019-06-26T17:24:16.418Z,30.33
2019-06-26T17:26:45.128Z,36.07
2019-06-26T17:29:16.541Z,29.60
2019-06-26T17:31:46.173Z,37.77
2019-06-26T17:34:16.350Z,20.47
2019-06-26T17:36:44.777Z,19.53
2019-06-26T17:39:14.568Z,18.73
2019-06-26T17:41:44.118Z,19.37
2019-06-26T17:44:12.756Z,21.20
2019-06-26T17:46:41.193Z,16.60
2019-06-26T17:49:15.799Z,17.30
2019-06-26T17:51:47.206Z,17.13
2019-06-26T17:54:15.706Z,11.93
2019-06-26T17:56:45.793Z,16.23
2019-06-26T17:59:18.094Z,14.97
2019-06-26T18:01:49.146Z,15.20
2019-06-26T18:04:19.203Z,12.03
2019-06-26T18:06:48.028Z,10.03
2019-06-26T18:09:18.186Z,13.60
2019-06-26T18:11:46.897Z,12.07
2019-06-26T18:14:19.449Z,10.17
2019-06-26T18:16:50.905Z,11.73
2019-06-26T18:19:22.754Z,10.10
2019-06-26T18:21:52.474Z,10.53
2019-06-26T18:24:22.486Z,12.53
2019-06-26T18:26:50.942Z,8.90
2019-06-26T18:29:19.363Z,13.67
2019-06-26T18:31:48.185Z,12.00
2019-06-26T18:34:16.616Z,10.40
2019-06-26T18:36:45.076Z,10.23
2019-06-26T18:39:13.508Z,9.57
2019-06-26T18:41:41.935Z,10.97
2019-06-26T18:44:10.400Z,10.30
2019-06-26T18:46:38.816Z,9.07
2019-06-26T18:49:07.276Z,11.47
2019-06-26T18:51:36.406Z,9.20
2019-06-26T18:54:08.309Z,10.10
2019-06-26T18:56:39.340Z,9.13
2019-06-26T18:59:10.741Z,9.73
2019-06-26T19:01:43.030Z,8.63
2019-06-26T19:04:14.956Z,9.13
2019-06-26T19:06:44.627Z,9.30
2019-06-26T19:09:13.075Z,8.80
2019-06-26T19:11:41.516Z,11.20
2019-06-26T19:14:10.113Z,8.77
2019-06-26T19:16:38.541Z,11.63
2019-06-26T19:19:07.370Z,9.33
2019-06-26T19:21:37.326Z,8.60
2019-06-26T19:24:10.242Z,8.90
2019-06-26T19:26:35.848Z,8.77
2019-06-26T19:29:04.317Z,10.87
2019-06-26T19:31:33.107Z,9.17
2019-06-26T19:34:04.409Z,9.27
2019-06-26T19:36:45.899Z,9.60
2019-06-26T19:39:03.431Z,8.13
2019-06-26T19:41:33.774Z,9.67
2019-06-26T19:44:08.608Z,9.10
2019-06-26T19:46:35.145Z,8.73
2019-06-26T19:49:05.443Z,10.70
2019-06-26T19:51:35.337Z,8.57
2019-06-26T19:54:03.787Z,9.00
2019-06-26T19:56:35.241Z,9.83
2019-06-26T19:59:05.023Z,10.50
2019-06-26T20:01:34.143Z,9.47
2019-06-26T20:04:02.602Z,9.57
2019-06-26T20:06:31.035Z,9.07
2019-06-26T20:09:03.210Z,9.23
2019-06-26T20:11:33.425Z,10.07
2019-06-26T20:14:03.704Z,9.90
2019-06-26T20:16:32.989Z,10.13
2019-06-26T20:19:01.732Z,8.33
2019-06-26T20:21:31.839Z,9.00
2019-06-26T20:24:00.305Z,10.03
2019-06-26T20:26:31.921Z,9.47
2019-06-26T20:29:02.983Z,8.97
2019-06-26T20:31:35.838Z,11.23
2019-06-26T20:34:05.338Z,10.33
2019-06-26T20:36:33.768Z,8.80
2019-06-26T20:39:02.205Z,11.53
2019-06-26T20:41:31.687Z,9.03
2019-06-26T20:44:01.727Z,11.03
2019-06-26T20:46:30.997Z,9.00
2019-06-26T20:49:00.965Z,9.10
2019-06-26T20:51:29.424Z,10.13
2019-06-26T20:53:58.230Z,9.47
2019-06-26T20:56:26.965Z,9.97
2019-06-26T20:58:55.393Z,10.90
2019-06-26T21:01:23.852Z,9.50
2019-06-26T21:03:52.560Z,9.33
2019-06-26T21:06:21.036Z,9.27
2019-06-26T21:08:51.099Z,10.10
2019-06-26T21:11:22.238Z,10.73
2019-06-26T21:13:54.143Z,8.80
2019-06-26T21:16:22.836Z,8.97
2019-06-26T21:18:52.285Z,9.13
2019-06-26T21:21:23.296Z,9.57
2019-06-26T21:23:51.729Z,9.07
2019-06-26T21:26:20.221Z,8.83
2019-06-26T21:28:50.735Z,10.00
2019-06-26T21:31:20.314Z,9.03
2019-06-26T21:33:48.974Z,9.47
2019-06-26T21:36:17.666Z,9.07
2019-06-26T21:38:46.466Z,9.67
2019-06-26T21:41:18.209Z,9.53
2019-06-26T21:43:46.638Z,9.27
2019-06-26T21:46:15.351Z,9.87
2019-06-26T21:48:43.777Z,8.77
2019-06-26T21:51:13.858Z,10.70
2019-06-26T21:53:42.871Z,12.73
2019-06-26T21:56:11.333Z,8.77
2019-06-26T21:58:40.317Z,9.13
2019-06-26T22:01:11.653Z,9.50
2019-06-26T22:03:40.072Z,8.90
2019-06-26T22:06:09.908Z,8.63
2019-06-26T22:08:38.720Z,9.00
2019-06-26T22:11:10.642Z,9.33
2019-06-26T22:13:42.994Z,9.27
2019-06-26T22:16:14.588Z,8.73
2019-06-26T22:18:44.753Z,9.00
2019-06-26T22:21:18.861Z,9.67
2019-06-26T22:23:50.365Z,8.27
2019-06-26T22:26:20.180Z,8.40
2019-06-26T22:28:48.632Z,8.87
2019-06-26T22:31:18.250Z,8.80
2019-06-26T22:33:46.704Z,8.23
2019-06-26T22:36:18.189Z,8.43
2019-06-26T22:38:50.233Z,8.90
2019-06-26T22:41:19.841Z,8.83
2019-06-26T22:43:49.152Z,9.33
2019-06-26T22:46:19.124Z,13.50
2019-06-26T22:48:48.894Z,8.33
2019-06-26T22:51:20.193Z,8.67
2019-06-26T22:53:50.533Z,8.20
2019-06-26T22:56:20.673Z,8.63
2019-06-26T22:58:49.704Z,8.13
2019-06-26T23:01:19.681Z,8.30
2019-06-26T23:03:50.028Z,8.40
2019-06-26T23:06:20.117Z,8.17
2019-06-26T23:08:50.980Z,9.70
2019-06-26T23:11:22.658Z,9.20
2019-06-26T23:13:52.769Z,9.23
2019-06-26T23:16:22.865Z,8.50
2019-06-26T23:18:51.443Z,8.47
2019-06-26T23:21:22.506Z,9.00
2019-06-26T23:23:53.232Z,8.73
2019-06-26T23:26:24.417Z,8.83
2019-06-26T23:28:53.420Z,10.87
2019-06-26T23:31:23.155Z,8.40
2019-06-26T23:33:55.396Z,9.73
2019-06-26T23:36:25.449Z,9.10
2019-06-26T23:38:53.926Z,9.27
2019-06-26T23:41:23.562Z,10.63
2019-06-26T23:43:52.030Z,11.13
2019-06-26T23:46:20.469Z,9.13
2019-06-26T23:48:50.687Z,9.87
2019-06-26T23:51:20.515Z,10.53
2019-06-26T23:53:50.063Z,11.10
2019-06-26T23:56:19.895Z,9.00
2019-06-26T23:58:48.629Z,9.23
