createdAt,value
2023-04-19T00:04:55.736Z,101486.53
2023-04-19T00:09:52.214Z,101484.41
2023-04-19T00:14:48.562Z,101477.72
2023-04-19T00:19:44.934Z,101468.97
2023-04-19T00:24:41.373Z,101475.91
2023-04-19T00:29:37.706Z,101482.44
2023-04-19T00:34:34.212Z,101479.53
2023-04-19T00:39:30.731Z,101473.16
2023-04-19T00:44:27.500Z,101476.63
2023-04-19T00:49:24.281Z,101472.50
2023-04-19T00:54:21.129Z,101464.88
2023-04-19T00:59:18.365Z,101469.22
2023-04-19T01:04:16.145Z,101463.06
2023-04-19T01:09:12.822Z,101464.59
2023-04-19T01:14:09.196Z,101458.53
2023-04-19T01:19:05.690Z,101459.63
2023-04-19T01:24:02.061Z,101464.34
2023-04-19T01:28:58.469Z,101464.47
2023-04-19T01:33:54.956Z,101459.38
2023-04-19T01:38:51.383Z,101454.06
2023-04-19T01:43:48.240Z,101467.13
2023-04-19T01:48:44.600Z,101464.91
2023-04-19T01:53:40.979Z,101465.00
2023-04-19T01:58:37.390Z,101466.13
2023-04-19T02:03:33.964Z,101476.03
2023-04-19T02:08:30.544Z,101464.66
2023-04-19T02:13:26.895Z,101467.59
2023-04-19T02:18:24.286Z,101469.03
2023-04-19T02:23:20.748Z,101465.25
2023-04-19T02:28:17.279Z,101460.50
2023-04-19T02:33:15.679Z,101457.91
2023-04-19T02:38:12.255Z,101459.88
2023-04-19T02:43:08.594Z,101455.81
2023-04-19T02:48:05.392Z,101462.13
2023-04-19T02:53:01.824Z,101464.78
2023-04-19T02:57:58.153Z,101470.72
2023-04-19T03:02:56.119Z,101469.59
2023-04-19T03:07:52.616Z,101474.34
2023-04-19T03:12:48.955Z,101465.91
2023-04-19T03:17:45.368Z,101467.19
2023-04-19T03:22:41.699Z,101469.50
2023-04-19T03:27:38.073Z,101469.63
2023-04-19T03:32:34.564Z,101459.03
2023-04-19T03:37:30.900Z,101465.28
2023-04-19T03:42:28.966Z,101467.91
2023-04-19T03:47:25.768Z,101468.50
2023-04-19T03:52:22.104Z,101464.97
2023-04-19T03:57:18.529Z,101456.19
2023-04-19T04:02:14.954Z,101469.88
2023-04-19T04:07:11.432Z,101472.69
2023-04-19T04:12:07.788Z,101466.06
2023-04-19T04:17:04.451Z,101478.91
2023-04-19T04:22:00.784Z,101478.84
2023-04-19T04:26:57.928Z,101472.41
2023-04-19T04:31:54.314Z,101479.19
2023-04-19T04:36:51.082Z,101486.00
2023-04-19T04:41:48.479Z,101501.94
2023-04-19T04:46:44.839Z,101498.44
2023-04-19T04:51:41.245Z,101499.28
2023-04-19T04:56:38.056Z,101503.81
2023-04-19T05:01:34.678Z,101493.34
2023-04-19T05:06:31.105Z,101496.84
2023-04-19T05:11:27.612Z,101501.44
2023-04-19T05:16:23.971Z,101504.44
2023-04-19T05:21:20.807Z,101502.09
2023-04-19T05:26:17.263Z,101504.81
2023-04-19T05:31:14.120Z,101499.28
2023-04-19T05:36:10.571Z,101503.22
2023-04-19T05:41:06.968Z,101499.16
2023-04-19T05:46:03.465Z,101498.06
2023-04-19T05:51:00.021Z,101504.69
2023-04-19T05:55:56.431Z,101502.34
2023-04-19T06:00:52.900Z,101499.59
2023-04-19T06:05:49.455Z,101492.03
2023-04-19T06:10:54.493Z,101497.13
2023-04-19T06:15:52.020Z,101492.28
2023-04-19T06:20:48.463Z,101495.78
2023-04-19T06:25:44.999Z,101500.38
2023-04-19T06:30:41.363Z,101495.31
2023-04-19T06:35:38.031Z,101502.03
2023-04-19T06:40:35.134Z,101498.72
2023-04-19T06:45:32.029Z,101507.97
2023-04-19T06:50:28.944Z,101508.69
2023-04-19T06:55:25.529Z,101502.09
2023-04-19T07:00:23.075Z,101490.53
2023-04-19T07:05:19.526Z,101496.16
2023-04-19T07:10:16.401Z,101503.09
2023-04-19T07:15:12.990Z,101509.97
2023-04-19T07:20:09.579Z,101498.97
2023-04-19T07:25:06.240Z,101499.66
2023-04-19T07:30:02.648Z,101488.25
2023-04-19T07:34:59.121Z,101496.50
2023-04-19T07:39:55.466Z,101498.94
2023-04-19T07:44:51.969Z,101482.19
2023-04-19T07:49:52.562Z,101474.63
2023-04-19T07:54:49.099Z,101468.50
2023-04-19T07:59:45.487Z,101471.09
2023-04-19T08:04:42.315Z,101458.66
2023-04-19T08:09:38.978Z,101466.22
2023-04-19T08:14:43.770Z,101463.72
2023-04-19T08:19:44.150Z,101469.84
2023-04-19T08:24:40.478Z,101478.81
2023-04-19T08:29:38.794Z,101453.28
2023-04-19T08:34:39.029Z,101444.84
2023-04-19T08:39:35.951Z,101450.63
2023-04-19T08:44:36.858Z,101427.72
2023-04-19T08:49:42.636Z,101428.44
2023-04-19T08:54:41.086Z,101417.91
2023-04-19T08:59:37.420Z,101418.63
2023-04-19T09:04:37.384Z,101400.41
2023-04-19T09:09:42.972Z,101400.81
2023-04-19T09:19:48.838Z,101399.63
2023-04-19T09:25:23.968Z,101396.50
2023-04-19T09:30:03.640Z,101399.19
2023-04-19T09:35:00.270Z,101393.03
2023-04-19T09:39:59.541Z,101377.72
2023-04-19T09:50:22.588Z,101365.69
2023-04-19T09:55:27.488Z,101361.13
2023-04-19T10:00:25.202Z,101353.22
2023-04-19T10:05:23.072Z,101350.44
2023-04-19T10:10:22.563Z,101336.19
2023-04-19T10:15:23.482Z,101336.81
2023-04-19T10:20:32.584Z,101314.91
2023-04-19T10:25:30.867Z,101308.00
2023-04-19T10:30:27.495Z,101308.91
2023-04-19T10:35:36.112Z,101302.88
2023-04-19T10:40:51.322Z,101301.94
2023-04-19T10:45:47.834Z,101300.84
2023-04-19T10:51:03.502Z,101280.34
2023-04-19T10:55:59.834Z,101269.44
2023-04-19T11:01:41.080Z,101280.56
2023-04-19T11:06:38.938Z,101253.31
2023-04-19T11:11:35.873Z,101245.28
2023-04-19T11:16:45.112Z,101240.91
2023-04-19T11:21:42.745Z,101235.44
2023-04-19T11:26:39.409Z,101228.56
2023-04-19T11:31:36.200Z,101215.13
2023-04-19T11:36:33.911Z,101219.84
2023-04-19T11:41:30.356Z,101211.00
2023-04-19T11:46:26.758Z,101209.56
2023-04-19T11:51:23.685Z,101198.47
2023-04-19T11:56:20.323Z,101188.59
2023-04-19T12:01:20.311Z,101179.84
2023-04-19T12:06:24.418Z,101177.22
2023-04-19T12:11:24.409Z,101168.41
2023-04-19T12:16:28.749Z,101167.50
2023-04-19T12:21:29.366Z,101163.75
2023-04-19T12:26:29.327Z,101169.69
2023-04-19T12:31:26.667Z,101130.78
2023-04-19T12:36:23.083Z,101144.72
2023-04-19T12:41:19.441Z,101130.97
2023-04-19T12:46:15.921Z,101136.09
2023-04-19T12:51:12.448Z,101124.06
2023-04-19T12:56:08.772Z,101132.44
2023-04-19T13:01:06.160Z,101107.88
2023-04-19T13:06:03.775Z,101095.06
2023-04-19T13:11:00.131Z,101095.34
2023-04-19T13:15:56.522Z,101075.44
2023-04-19T13:20:54.001Z,101061.72
2023-04-19T13:25:50.491Z,101067.97
2023-04-19T13:30:46.888Z,101051.50
2023-04-19T13:35:45.294Z,101045.56
2023-04-19T13:40:41.679Z,101055.84
2023-04-19T13:45:38.014Z,101027.34
2023-04-19T13:50:34.473Z,101024.94
2023-04-19T13:55:30.941Z,101024.41
2023-04-19T14:00:27.949Z,101032.63
2023-04-19T14:05:24.356Z,101017.59
2023-04-19T14:10:20.754Z,101007.91
2023-04-19T14:15:17.087Z,101012.78
2023-04-19T14:20:13.420Z,101003.31
2023-04-19T14:25:10.226Z,101011.50
2023-04-19T14:30:08.205Z,101000.25
2023-04-19T14:35:04.954Z,100981.78
2023-04-19T14:40:01.360Z,100984.75
2023-04-19T14:44:58.340Z,100986.53
2023-04-19T14:49:54.694Z,100975.09
2023-04-19T14:54:51.228Z,100991.56
2023-04-19T14:59:47.596Z,101008.38
2023-04-19T15:04:44.396Z,100988.75
2023-04-19T15:09:41.570Z,100989.59
2023-04-19T15:14:38.700Z,100982.78
2023-04-19T15:19:35.076Z,100999.63
2023-04-19T15:24:34.020Z,100994.22
2023-04-19T15:29:30.368Z,100976.44
2023-04-19T15:34:26.843Z,100986.94
2023-04-19T15:39:23.167Z,100983.81
2023-04-19T15:44:19.854Z,100980.78
2023-04-19T15:49:16.519Z,100994.75
2023-04-19T15:54:14.523Z,100994.28
2023-04-19T15:59:10.939Z,100999.13
2023-04-19T16:04:07.619Z,101004.47
2023-04-19T16:09:04.403Z,101006.38
2023-04-19T16:14:00.723Z,100996.56
2023-04-19T16:18:57.057Z,100999.31
2023-04-19T16:23:53.448Z,101004.47
2023-04-19T16:28:49.884Z,101007.66
2023-04-19T16:33:46.272Z,100997.75
2023-04-19T16:38:42.642Z,100992.16
2023-04-19T16:43:38.982Z,100983.88
2023-04-19T16:48:35.746Z,100993.53
2023-04-19T16:53:32.339Z,100990.34
2023-04-19T16:58:28.700Z,100977.66
2023-04-19T17:03:25.756Z,100962.59
2023-04-19T17:08:22.682Z,100952.69
2023-04-19T17:13:19.151Z,100948.41
2023-04-19T17:18:15.625Z,100952.50
2023-04-19T17:23:12.002Z,100946.13
2023-04-19T17:28:08.311Z,100962.44
2023-04-19T17:33:04.705Z,100968.50
2023-04-19T17:38:01.191Z,100984.03
2023-04-19T17:42:57.513Z,100986.44
2023-04-19T17:47:56.186Z,101001.25
2023-04-19T17:52:54.551Z,100996.78
2023-04-19T17:57:50.925Z,100998.53
2023-04-19T18:02:47.372Z,100992.78
2023-04-19T18:07:43.878Z,100992.41
2023-04-19T18:12:40.263Z,100997.88
2023-04-19T18:17:36.695Z,101004.75
2023-04-19T18:22:33.079Z,101013.66
2023-04-19T18:27:31.112Z,101009.34
2023-04-19T18:32:30.083Z,101003.81
2023-04-19T18:37:26.750Z,101018.41
2023-04-19T18:42:23.848Z,101012.34
2023-04-19T18:47:20.583Z,101016.38
2023-04-19T18:52:17.941Z,101023.00
2023-04-19T18:57:23.048Z,101032.84
2023-04-19T19:02:19.723Z,101025.22
2023-04-19T19:07:34.283Z,101028.09
2023-04-19T19:12:31.741Z,101033.19
2023-04-19T19:17:28.516Z,101022.72
2023-04-19T19:22:28.216Z,101024.88
2023-04-19T19:27:25.426Z,101025.00
2023-04-19T19:32:22.039Z,101022.84
2023-04-19T19:37:18.442Z,101022.84
2023-04-19T19:42:18.603Z,101021.19
2023-04-19T19:47:17.005Z,101022.13
2023-04-19T19:52:13.594Z,101031.22
2023-04-19T19:58:06.876Z,101031.19
2023-04-19T20:02:26.870Z,101026.22
2023-04-19T20:07:37.383Z,101007.47
2023-04-19T20:12:42.410Z,101019.25
2023-04-19T20:17:41.672Z,101008.09
2023-04-19T20:22:38.538Z,101003.66
2023-04-19T20:27:34.902Z,101005.84
2023-04-19T20:32:31.351Z,100997.22
2023-04-19T20:37:29.810Z,100994.38
2023-04-19T20:42:26.733Z,100988.00
2023-04-19T20:47:24.851Z,100995.16
2023-04-19T20:52:21.167Z,100987.09
2023-04-19T20:57:17.564Z,100988.78
2023-04-19T21:02:13.947Z,100983.53
2023-04-19T21:07:10.684Z,100986.03
2023-04-19T21:12:07.139Z,100978.81
2023-04-19T21:17:03.820Z,100967.25
2023-04-19T21:22:00.216Z,100972.34
2023-04-19T21:26:57.663Z,100956.53
2023-04-19T21:31:54.194Z,100954.50
2023-04-19T21:36:50.886Z,100957.16
2023-04-19T21:41:47.272Z,100946.38
2023-04-19T21:46:43.689Z,100941.75
2023-04-19T21:51:40.120Z,100945.06
2023-04-19T21:56:37.340Z,100951.81
2023-04-19T22:01:34.120Z,100944.91
2023-04-19T22:06:31.501Z,100955.03
2023-04-19T22:11:29.000Z,100940.56
2023-04-19T22:16:28.050Z,100925.25
2023-04-19T22:21:25.602Z,100911.44
2023-04-19T22:26:22.313Z,100905.59
2023-04-19T22:31:19.325Z,100908.66
2023-04-19T22:36:15.846Z,100899.97
2023-04-19T22:41:12.176Z,100889.19
2023-04-19T22:46:08.583Z,100886.75
2023-04-19T22:51:04.968Z,100876.63
2023-04-19T22:56:01.311Z,100865.63
2023-04-19T23:00:57.720Z,100850.03
2023-04-19T23:05:54.331Z,100856.09
2023-04-19T23:10:51.931Z,100848.06
2023-04-19T23:15:48.332Z,100835.81
2023-04-19T23:20:44.666Z,100829.84
2023-04-19T23:25:41.082Z,100821.66
2023-04-19T23:30:37.520Z,100810.25
2023-04-19T23:35:34.214Z,100791.84
2023-04-19T23:40:30.792Z,100796.47
2023-04-19T23:45:27.195Z,100791.31
2023-04-19T23:50:23.692Z,100776.97
2023-04-19T23:55:22.103Z,100766.38
