createdAt,value
2019-04-25T00:01:27.386Z,99.90
2019-04-25T00:03:54.386Z,99.90
2019-04-25T00:06:23.079Z,99.90
2019-04-25T00:08:49.932Z,99.90
2019-04-25T00:11:17.199Z,99.90
2019-04-25T00:13:44.102Z,99.90
2019-04-25T00:16:11.620Z,99.90
2019-04-25T00:18:38.692Z,99.90
2019-04-25T00:21:18.890Z,99.90
2019-04-25T00:23:47.594Z,99.90
2019-04-25T00:26:16.859Z,99.90
2019-04-25T00:28:44.749Z,99.90
2019-04-25T00:31:13.370Z,99.90
2019-04-25T00:33:43.689Z,99.90
2019-04-25T00:36:12.068Z,99.90
2019-04-25T00:38:38.824Z,99.90
2019-04-25T00:41:06.653Z,99.90
2019-04-25T00:43:33.506Z,99.90
2019-04-25T00:46:01.488Z,99.90
2019-04-25T00:48:28.311Z,99.90
2019-04-25T00:50:55.097Z,99.90
2019-04-25T00:53:21.854Z,99.90
2019-04-25T00:55:48.717Z,99.90
2019-04-25T00:58:35.110Z,99.90
2019-04-25T01:01:03.788Z,99.90
2019-04-25T01:03:32.447Z,99.90
2019-04-25T01:05:59.294Z,99.90
2019-04-25T01:08:25.932Z,99.90
2019-04-25T01:10:53.205Z,99.90
2019-04-25T01:13:24.582Z,99.90
2019-04-25T01:15:54.718Z,99.90
2019-04-25T01:18:23.051Z,99.90
2019-04-25T01:20:51.183Z,99.90
2019-04-25T01:23:18.069Z,99.90
2019-04-25T01:25:46.722Z,99.90
2019-04-25T01:28:13.473Z,99.90
2019-04-25T01:30:40.320Z,99.90
2019-04-25T01:33:07.584Z,99.90
2019-04-25T01:35:55.521Z,99.90
2019-04-25T01:38:24.459Z,99.90
2019-04-25T01:40:59.151Z,99.90
2019-04-25T01:43:35.432Z,99.90
2019-04-25T01:46:03.391Z,99.90
2019-04-25T01:48:30.354Z,99.90
2019-04-25T01:50:57.199Z,99.90
2019-04-25T01:53:24.158Z,99.90
2019-04-25T01:55:58.084Z,99.90
2019-04-25T01:58:19.377Z,99.90
2019-04-25T02:00:48.095Z,99.90
2019-04-25T02:03:15.328Z,99.90
2019-04-25T02:05:43.775Z,99.90
2019-04-25T02:08:10.573Z,99.90
2019-04-25T02:10:37.482Z,99.90
2019-04-25T02:13:06.149Z,99.90
2019-04-25T02:15:33.511Z,99.90
2019-04-25T02:18:00.647Z,99.90
2019-04-25T02:20:27.585Z,99.90
2019-04-25T02:22:55.315Z,99.90
2019-04-25T02:25:22.976Z,99.90
2019-04-25T02:27:52.756Z,99.90
2019-04-25T02:30:20.658Z,99.90
2019-04-25T02:32:47.500Z,99.90
2019-04-25T02:35:14.886Z,99.90
2019-04-25T02:37:41.734Z,99.90
2019-04-25T02:40:09.118Z,99.90
2019-04-25T02:42:35.994Z,99.90
2019-04-25T02:45:08.713Z,99.90
2019-04-25T02:47:49.236Z,99.90
2019-04-25T02:50:24.648Z,99.90
2019-04-25T02:52:55.632Z,99.90
2019-04-25T02:55:31.105Z,99.90
2019-04-25T02:57:50.296Z,99.90
2019-04-25T03:00:24.997Z,99.90
2019-04-25T03:02:52.054Z,99.90
2019-04-25T03:05:18.893Z,99.90
2019-04-25T03:07:45.578Z,99.90
2019-04-25T03:10:14.595Z,99.90
2019-04-25T03:12:41.148Z,99.90
2019-04-25T03:15:10.127Z,99.90
2019-04-25T03:17:36.767Z,99.90
2019-04-25T03:20:16.334Z,99.90
2019-04-25T03:22:44.501Z,99.90
2019-04-25T03:25:13.797Z,99.90
2019-04-25T03:27:42.114Z,99.90
2019-04-25T03:30:13.275Z,99.90
2019-04-25T03:32:37.766Z,99.90
2019-04-25T03:35:05.904Z,99.90
2019-04-25T03:37:35.248Z,99.90
2019-04-25T03:40:04.513Z,99.90
2019-04-25T03:42:32.024Z,99.90
2019-04-25T03:44:58.764Z,99.90
2019-04-25T03:47:25.403Z,99.90
2019-04-25T03:49:55.117Z,99.90
2019-04-25T03:52:20.512Z,99.90
2019-04-25T03:54:47.192Z,99.90
2019-04-25T03:57:14.635Z,99.90
2019-04-25T03:59:41.520Z,99.90
2019-04-25T04:02:09.086Z,99.90
2019-04-25T04:04:35.960Z,99.90
2019-04-25T04:07:05.810Z,99.90
2019-04-25T04:09:31.269Z,99.90
2019-04-25T04:11:58.035Z,99.90
2019-04-25T04:14:24.813Z,99.90
2019-04-25T04:17:10.880Z,99.90
2019-04-25T04:19:54.533Z,99.90
2019-04-25T04:22:24.115Z,99.90
2019-04-25T04:24:53.812Z,99.90
2019-04-25T04:27:20.731Z,99.90
2019-04-25T04:29:47.510Z,99.90
2019-04-25T04:32:14.826Z,99.90
2019-04-25T04:34:43.541Z,99.90
2019-04-25T04:37:11.544Z,99.90
2019-04-25T04:39:38.407Z,99.90
2019-04-25T04:42:05.058Z,99.90
2019-04-25T04:44:34.366Z,99.90
2019-04-25T04:47:01.396Z,99.90
2019-04-25T04:49:28.153Z,99.90
2019-04-25T04:51:54.932Z,99.90
2019-04-25T04:54:23.850Z,99.90
2019-04-25T04:56:50.561Z,99.90
2019-04-25T04:59:17.349Z,99.90
2019-04-25T05:02:03.345Z,99.90
2019-04-25T05:04:33.444Z,99.90
2019-04-25T05:07:08.497Z,99.90
2019-04-25T05:09:35.627Z,99.90
2019-04-25T05:12:04.023Z,99.90
2019-04-25T05:14:30.735Z,99.90
2019-04-25T05:16:57.520Z,99.90
2019-04-25T05:19:25.346Z,99.90
2019-04-25T05:21:53.607Z,99.90
2019-04-25T05:24:20.877Z,99.90
2019-04-25T05:26:47.559Z,99.90
2019-04-25T05:29:19.813Z,99.90
2019-04-25T05:31:45.775Z,99.90
2019-04-25T05:34:14.508Z,99.90
2019-04-25T05:36:43.834Z,99.90
2019-04-25T05:39:09.953Z,99.90
2019-04-25T05:41:42.036Z,99.90
2019-04-25T05:44:08.889Z,99.90
2019-04-25T05:46:35.773Z,99.90
2019-04-25T05:49:03.511Z,99.60
2019-04-25T05:51:31.425Z,99.30
2019-04-25T05:53:58.114Z,99.90
2019-04-25T05:56:26.974Z,99.80
2019-04-25T05:58:53.564Z,99.20
2019-04-25T06:01:20.768Z,99.10
2019-04-25T06:03:48.535Z,99.10
2019-04-25T06:06:15.208Z,98.60
2019-04-25T06:08:55.856Z,98.00
2019-04-25T06:11:27.089Z,96.40
2019-04-25T06:14:00.265Z,97.20
2019-04-25T06:16:29.536Z,97.00
2019-04-25T06:19:11.852Z,97.50
2019-04-25T06:21:29.406Z,96.10
2019-04-25T06:24:07.120Z,95.10
2019-04-25T06:26:39.763Z,95.70
2019-04-25T06:29:04.399Z,95.40
2019-04-25T06:31:32.036Z,94.80
2019-04-25T06:33:59.329Z,94.90
2019-04-25T06:36:27.028Z,93.60
2019-04-25T06:38:54.231Z,93.00
2019-04-25T06:41:21.894Z,93.40
2019-04-25T06:43:50.668Z,93.70
2019-04-25T06:46:20.194Z,94.30
2019-04-25T06:48:53.434Z,92.80
2019-04-25T06:51:22.369Z,91.70
2019-04-25T06:53:49.099Z,92.40
2019-04-25T06:56:15.843Z,92.40
2019-04-25T06:58:43.825Z,90.80
2019-04-25T07:01:10.824Z,90.30
2019-04-25T07:03:37.627Z,87.30
2019-04-25T07:06:04.840Z,81.90
2019-04-25T07:08:31.698Z,77.50
2019-04-25T07:10:58.596Z,78.10
2019-04-25T07:13:25.964Z,78.20
2019-04-25T07:15:53.847Z,77.70
2019-04-25T07:18:20.613Z,77.90
2019-04-25T07:20:47.402Z,75.60
2019-04-25T07:23:14.253Z,71.90
2019-04-25T07:25:43.774Z,74.30
2019-04-25T07:28:31.140Z,73.20
2019-04-25T07:31:17.455Z,72.40
2019-04-25T07:33:48.731Z,69.30
2019-04-25T07:36:15.695Z,71.20
2019-04-25T07:38:43.498Z,68.90
2019-04-25T07:41:10.356Z,70.20
2019-04-25T07:43:37.115Z,71.40
2019-04-25T07:46:07.364Z,71.70
2019-04-25T07:48:36.746Z,64.40
2019-04-25T07:51:03.695Z,65.30
2019-04-25T07:53:31.516Z,62.10
2019-04-25T07:55:58.156Z,60.00
2019-04-25T07:58:37.814Z,61.20
2019-04-25T08:00:55.397Z,62.30
2019-04-25T08:03:23.656Z,59.80
2019-04-25T08:05:50.512Z,61.20
2019-04-25T08:08:17.425Z,59.50
2019-04-25T08:10:56.959Z,60.80
2019-04-25T08:13:25.736Z,56.10
2019-04-25T08:15:54.288Z,57.30
2019-04-25T08:18:23.353Z,57.50
2019-04-25T08:20:49.808Z,57.00
2019-04-25T08:23:16.661Z,57.60
2019-04-25T08:25:43.432Z,58.50
2019-04-25T08:28:10.088Z,59.00
2019-04-25T08:30:38.033Z,57.90
2019-04-25T08:33:05.592Z,58.10
2019-04-25T08:35:34.186Z,57.60
2019-04-25T08:38:00.987Z,57.10
2019-04-25T08:40:28.764Z,56.10
2019-04-25T08:42:55.452Z,57.50
2019-04-25T08:45:24.350Z,55.50
2019-04-25T08:47:51.269Z,55.00
2019-04-25T08:50:29.067Z,48.50
2019-04-25T08:52:48.503Z,52.60
2019-04-25T08:55:34.948Z,53.00
2019-04-25T08:58:06.861Z,51.90
2019-04-25T09:00:44.810Z,52.00
2019-04-25T09:03:14.342Z,51.40
2019-04-25T09:05:45.962Z,52.00
2019-04-25T09:08:11.644Z,50.90
2019-04-25T09:10:40.079Z,50.20
2019-04-25T09:13:07.095Z,50.40
2019-04-25T09:15:36.554Z,52.20
2019-04-25T09:18:04.058Z,47.80
2019-04-25T09:20:30.809Z,46.60
2019-04-25T09:22:57.611Z,47.40
2019-04-25T09:25:24.387Z,46.30
2019-04-25T09:27:51.169Z,46.90
2019-04-25T09:30:18.050Z,48.40
2019-04-25T09:32:45.729Z,45.70
2019-04-25T09:35:13.684Z,44.60
2019-04-25T09:37:43.866Z,44.10
2019-04-25T09:40:13.993Z,42.70
2019-04-25T09:42:41.516Z,43.10
2019-04-25T09:45:19.833Z,40.20
2019-04-25T09:47:48.514Z,41.30
2019-04-25T09:50:17.168Z,40.90
2019-04-25T09:52:44.372Z,42.10
2019-04-25T09:55:30.983Z,40.30
2019-04-25T09:58:04.033Z,37.80
2019-04-25T10:00:36.423Z,39.20
2019-04-25T10:03:04.618Z,39.50
2019-04-25T10:05:31.445Z,37.30
2019-04-25T10:07:58.120Z,37.00
2019-04-25T10:10:26.257Z,36.50
2019-04-25T10:12:54.906Z,36.20
2019-04-25T10:15:54.737Z,37.00
2019-04-25T10:18:21.461Z,35.70
2019-04-25T10:20:49.494Z,34.50
2019-04-25T10:23:16.972Z,35.80
2019-04-25T10:25:45.014Z,35.20
2019-04-25T10:28:13.246Z,34.00
2019-04-25T10:30:41.061Z,34.50
2019-04-25T10:33:07.965Z,33.90
2019-04-25T10:35:46.680Z,31.80
2019-04-25T10:38:03.715Z,31.60
2019-04-25T10:40:30.637Z,31.80
2019-04-25T10:42:57.385Z,30.40
2019-04-25T10:45:26.047Z,29.80
2019-04-25T10:47:54.619Z,31.10
2019-04-25T10:50:21.405Z,29.30
2019-04-25T10:52:48.353Z,29.90
2019-04-25T10:55:16.215Z,28.90
2019-04-25T10:57:43.693Z,28.00
2019-04-25T11:00:34.427Z,29.00
2019-04-25T11:03:18.216Z,28.70
2019-04-25T11:05:45.246Z,28.30
2019-04-25T11:08:13.647Z,29.20
2019-04-25T11:10:40.627Z,29.20
2019-04-25T11:13:09.173Z,29.20
2019-04-25T11:15:36.946Z,28.50
2019-04-25T11:18:04.203Z,27.70
2019-04-25T11:20:31.574Z,27.50
2019-04-25T11:22:58.342Z,29.10
2019-04-25T11:25:24.992Z,28.60
2019-04-25T11:27:54.146Z,29.90
2019-04-25T11:30:23.443Z,28.30
2019-04-25T11:32:50.497Z,28.10
2019-04-25T11:35:18.271Z,29.00
2019-04-25T11:37:45.199Z,28.10
2019-04-25T11:40:17.383Z,27.50
2019-04-25T11:42:45.878Z,26.50
2019-04-25T11:45:14.367Z,27.60
2019-04-25T11:47:41.377Z,28.00
2019-04-25T11:50:08.729Z,28.30
2019-04-25T11:52:35.460Z,28.00
2019-04-25T11:55:04.182Z,28.00
2019-04-25T11:57:31.100Z,28.60
2019-04-25T11:59:57.771Z,28.60
2019-04-25T12:02:25.047Z,29.90
2019-04-25T12:04:54.136Z,29.30
2019-04-25T12:07:20.470Z,28.60
2019-04-25T12:09:48.114Z,29.20
2019-04-25T12:12:14.914Z,30.10
2019-04-25T12:14:44.178Z,28.90
2019-04-25T12:17:10.845Z,28.70
2019-04-25T12:19:38.176Z,29.20
2019-04-25T12:22:06.863Z,28.10
2019-04-25T12:24:33.634Z,28.00
2019-04-25T12:27:00.369Z,28.30
2019-04-25T12:29:27.100Z,28.80
2019-04-25T12:31:54.800Z,29.30
2019-04-25T12:34:21.648Z,28.30
2019-04-25T12:36:48.481Z,28.50
2019-04-25T12:39:15.628Z,28.20
2019-04-25T12:41:46.866Z,28.80
2019-04-25T12:44:18.685Z,29.30
2019-04-25T12:46:50.504Z,29.70
2019-04-25T12:49:17.108Z,28.80
2019-04-25T12:51:43.818Z,29.30
2019-04-25T12:54:10.595Z,28.50
2019-04-25T12:56:37.545Z,28.20
2019-04-25T12:59:04.659Z,28.40
2019-04-25T13:01:33.452Z,29.10
2019-04-25T13:04:00.166Z,28.20
2019-04-25T13:06:26.949Z,28.50
2019-04-25T13:08:56.493Z,28.60
2019-04-25T13:11:24.744Z,28.20
2019-04-25T13:13:51.876Z,27.70
2019-04-25T13:16:18.725Z,27.50
2019-04-25T13:18:45.479Z,27.90
2019-04-25T13:21:13.677Z,28.00
2019-04-25T13:23:40.920Z,28.80
2019-04-25T13:26:08.325Z,28.20
2019-04-25T13:28:37.021Z,26.90
2019-04-25T13:31:12.339Z,27.60
2019-04-25T13:33:43.233Z,28.10
2019-04-25T13:36:14.494Z,27.40
2019-04-25T13:38:41.493Z,27.60
2019-04-25T13:41:08.132Z,28.10
2019-04-25T13:43:35.074Z,27.70
2019-04-25T13:46:01.994Z,29.10
2019-04-25T13:48:29.418Z,29.00
2019-04-25T13:50:56.443Z,26.80
2019-04-25T13:53:25.688Z,28.10
2019-04-25T13:55:52.872Z,28.00
2019-04-25T13:58:20.808Z,27.10
2019-04-25T14:00:47.759Z,29.20
2019-04-25T14:03:15.137Z,29.90
2019-04-25T14:05:43.501Z,30.00
2019-04-25T14:08:10.759Z,30.60
2019-04-25T14:10:37.713Z,29.60
2019-04-25T14:13:05.351Z,30.00
2019-04-25T14:15:34.290Z,28.70
2019-04-25T14:18:19.923Z,28.70
2019-04-25T14:20:48.499Z,28.90
2019-04-25T14:23:15.227Z,28.60
2019-04-25T14:25:42.105Z,29.10
2019-04-25T14:28:09.077Z,28.40
2019-04-25T14:30:36.107Z,29.30
2019-04-25T14:33:03.638Z,27.90
2019-04-25T14:35:31.171Z,29.10
2019-04-25T14:37:58.151Z,29.00
2019-04-25T14:40:26.082Z,28.10
2019-04-25T14:42:53.859Z,29.00
2019-04-25T14:45:21.564Z,28.10
2019-04-25T14:47:49.303Z,28.90
2019-04-25T14:50:16.046Z,28.40
2019-04-25T14:52:42.883Z,28.80
2019-04-25T14:55:17.147Z,28.60
2019-04-25T14:57:44.994Z,28.40
2019-04-25T15:00:30.733Z,29.10
2019-04-25T15:02:57.614Z,29.20
2019-04-25T15:05:24.780Z,29.90
2019-04-25T15:07:51.809Z,29.40
2019-04-25T15:10:18.593Z,29.80
2019-04-25T15:12:46.341Z,30.00
2019-04-25T15:15:13.235Z,29.70
2019-04-25T15:17:46.276Z,30.00
2019-04-25T15:20:08.783Z,30.00
2019-04-25T15:22:35.630Z,30.60
2019-04-25T15:25:06.387Z,30.50
2019-04-25T15:27:33.224Z,30.50
2019-04-25T15:30:00.210Z,30.50
2019-04-25T15:32:34.797Z,30.20
2019-04-25T15:35:01.738Z,30.70
2019-04-25T15:37:34.912Z,30.70
2019-04-25T15:40:10.878Z,31.10
2019-04-25T15:42:39.616Z,30.80
2019-04-25T15:45:11.574Z,31.70
2019-04-25T15:47:39.479Z,32.00
2019-04-25T15:50:07.137Z,31.10
2019-04-25T15:52:33.910Z,31.10
2019-04-25T15:55:07.027Z,30.70
2019-04-25T15:57:30.274Z,32.20
2019-04-25T15:59:56.928Z,32.20
2019-04-25T16:02:24.377Z,31.40
2019-04-25T16:04:51.174Z,32.60
2019-04-25T16:07:17.964Z,32.70
2019-04-25T16:09:44.868Z,32.00
2019-04-25T16:12:12.673Z,31.70
2019-04-25T16:14:39.368Z,31.80
2019-04-25T16:17:09.446Z,32.60
2019-04-25T16:19:36.867Z,33.40
2019-04-25T16:22:04.065Z,34.00
2019-04-25T16:24:30.845Z,32.70
2019-04-25T16:26:57.757Z,32.70
2019-04-25T16:29:24.476Z,33.20
2019-04-25T16:31:51.542Z,33.00
2019-04-25T16:34:18.427Z,33.10
2019-04-25T16:36:45.182Z,33.80
2019-04-25T16:39:16.578Z,33.80
2019-04-25T16:41:45.323Z,34.50
2019-04-25T16:44:14.088Z,34.60
2019-04-25T16:46:41.740Z,35.40
2019-04-25T16:49:08.553Z,35.20
2019-04-25T16:51:35.862Z,35.10
2019-04-25T16:54:02.668Z,36.00
2019-04-25T16:56:30.523Z,35.30
2019-04-25T16:58:57.403Z,36.10
2019-04-25T17:01:24.418Z,36.90
2019-04-25T17:03:51.108Z,35.80
2019-04-25T17:06:17.944Z,35.90
2019-04-25T17:08:44.737Z,36.50
2019-04-25T17:11:12.576Z,37.00
2019-04-25T17:13:42.507Z,36.90
2019-04-25T17:16:19.916Z,37.10
2019-04-25T17:18:54.377Z,37.20
2019-04-25T17:21:21.167Z,37.60
2019-04-25T17:23:48.159Z,38.20
2019-04-25T17:26:15.398Z,38.00
2019-04-25T17:28:44.083Z,39.00
2019-04-25T17:31:29.060Z,38.20
2019-04-25T17:33:57.902Z,38.50
2019-04-25T17:36:29.307Z,39.40
2019-04-25T17:39:14.527Z,38.90
2019-04-25T17:41:41.971Z,39.20
2019-04-25T17:44:08.681Z,39.20
2019-04-25T17:46:36.135Z,39.50
2019-04-25T17:49:03.251Z,39.90
2019-04-25T17:51:30.193Z,40.20
2019-04-25T17:53:57.070Z,40.10
2019-04-25T17:56:23.830Z,40.10
2019-04-25T17:58:50.676Z,40.60
2019-04-25T18:01:19.237Z,40.30
2019-04-25T18:03:46.136Z,40.40
2019-04-25T18:06:12.980Z,40.50
2019-04-25T18:08:39.633Z,40.90
2019-04-25T18:11:07.448Z,41.40
2019-04-25T18:13:34.725Z,41.90
2019-04-25T18:16:13.536Z,41.60
2019-04-25T18:18:53.897Z,42.20
2019-04-25T18:21:20.773Z,42.20
2019-04-25T18:24:01.595Z,42.60
2019-04-25T18:26:30.445Z,42.80
2019-04-25T18:29:04.717Z,42.80
2019-04-25T18:31:31.566Z,43.70
2019-04-25T18:34:00.163Z,42.90
2019-04-25T18:36:37.447Z,43.30
2019-04-25T18:39:19.206Z,43.70
2019-04-25T18:41:48.005Z,43.90
2019-04-25T18:44:14.858Z,43.60
2019-04-25T18:46:44.575Z,43.80
2019-04-25T18:49:11.347Z,44.50
2019-04-25T18:51:38.522Z,44.30
2019-04-25T18:54:07.281Z,44.30
2019-04-25T18:56:37.557Z,44.60
2019-04-25T18:59:09.337Z,44.60
2019-04-25T19:01:56.415Z,44.40
2019-04-25T19:04:30.924Z,45.60
2019-04-25T19:06:58.426Z,44.60
2019-04-25T19:09:26.381Z,45.10
2019-04-25T19:11:53.156Z,44.80
2019-04-25T19:14:20.042Z,44.80
2019-04-25T19:16:47.639Z,45.30
2019-04-25T19:19:14.477Z,45.60
2019-04-25T19:21:41.641Z,45.50
2019-04-25T19:24:11.116Z,45.60
2019-04-25T19:26:39.450Z,45.40
2019-04-25T19:29:07.800Z,45.60
2019-04-25T19:31:34.561Z,46.30
2019-04-25T19:34:01.272Z,46.10
2019-04-25T19:36:28.042Z,45.40
2019-04-25T19:38:54.701Z,45.70
2019-04-25T19:41:23.355Z,46.30
2019-04-25T19:44:07.248Z,46.50
2019-04-25T19:46:38.348Z,47.30
2019-04-25T19:49:05.634Z,47.70
2019-04-25T19:51:32.497Z,47.80
2019-04-25T19:53:59.277Z,48.10
2019-04-25T19:56:27.004Z,48.50
2019-04-25T19:58:53.868Z,47.90
2019-04-25T20:01:20.649Z,47.80
2019-04-25T20:03:55.694Z,48.10
2019-04-25T20:06:19.811Z,48.70
2019-04-25T20:08:48.688Z,49.40
2019-04-25T20:11:17.244Z,48.60
2019-04-25T20:13:45.315Z,47.70
2019-04-25T20:16:12.364Z,47.60
2019-04-25T20:18:39.147Z,48.10
2019-04-25T20:21:05.933Z,48.50
2019-04-25T20:23:32.688Z,49.50
2019-04-25T20:25:59.455Z,48.00
2019-04-25T20:28:26.096Z,47.90
2019-04-25T20:30:52.844Z,48.90
2019-04-25T20:33:19.586Z,49.10
2019-04-25T20:35:47.478Z,51.60
2019-04-25T20:38:14.332Z,50.60
2019-04-25T20:40:41.102Z,49.90
2019-04-25T20:43:08.899Z,51.10
2019-04-25T20:45:35.995Z,51.80
2019-04-25T20:48:02.963Z,53.20
2019-04-25T20:50:29.813Z,54.10
2019-04-25T20:52:57.478Z,54.60
2019-04-25T20:55:24.160Z,55.30
2019-04-25T20:57:51.247Z,56.10
2019-04-25T21:00:40.057Z,56.90
2019-04-25T21:03:06.958Z,55.70
2019-04-25T21:05:35.067Z,55.80
2019-04-25T21:08:02.167Z,56.60
2019-04-25T21:10:28.903Z,60.00
2019-04-25T21:12:55.776Z,59.40
2019-04-25T21:15:33.487Z,55.50
2019-04-25T21:18:02.154Z,56.70
2019-04-25T21:20:29.013Z,57.80
2019-04-25T21:22:57.731Z,58.90
2019-04-25T21:25:24.665Z,60.40
2019-04-25T21:27:52.517Z,62.00
2019-04-25T21:30:19.266Z,64.60
2019-04-25T21:32:55.595Z,63.70
2019-04-25T21:35:22.933Z,63.10
2019-04-25T21:37:49.704Z,64.80
2019-04-25T21:40:22.783Z,64.30
2019-04-25T21:42:51.842Z,64.00
2019-04-25T21:45:19.925Z,64.60
2019-04-25T21:47:47.104Z,64.30
2019-04-25T21:50:14.581Z,65.60
2019-04-25T21:52:41.668Z,64.60
2019-04-25T21:55:08.833Z,64.80
2019-04-25T21:57:35.802Z,60.30
2019-04-25T22:00:10.446Z,61.80
2019-04-25T22:02:39.491Z,58.20
2019-04-25T22:05:07.002Z,59.10
2019-04-25T22:07:34.088Z,58.40
2019-04-25T22:10:01.859Z,57.80
2019-04-25T22:12:30.091Z,55.00
2019-04-25T22:14:57.185Z,55.20
2019-04-25T22:17:24.246Z,55.50
2019-04-25T22:19:51.651Z,56.50
2019-04-25T22:22:18.935Z,57.30
2019-04-25T22:24:46.745Z,56.40
2019-04-25T22:29:56.999Z,57.60
2019-04-25T22:32:28.985Z,58.60
2019-04-25T22:34:58.289Z,59.70
2019-04-25T22:37:25.608Z,60.40
2019-04-25T22:39:52.442Z,61.40
2019-04-25T22:42:20.223Z,62.20
2019-04-25T22:44:47.174Z,64.60
2019-04-25T22:47:13.909Z,65.50
2019-04-25T22:49:40.699Z,65.50
2019-04-25T22:52:07.664Z,65.20
2019-04-25T22:54:34.397Z,65.70
2019-04-25T22:57:01.666Z,67.30
2019-04-25T22:59:29.518Z,69.20
2019-04-25T23:02:04.459Z,70.10
2019-04-25T23:04:34.093Z,69.20
2019-04-25T23:07:02.428Z,71.90
2019-04-25T23:09:31.303Z,71.10
2019-04-25T23:11:58.356Z,72.30
2019-04-25T23:14:25.204Z,70.70
2019-04-25T23:16:52.006Z,72.40
2019-04-25T23:19:18.657Z,71.00
2019-04-25T23:21:45.508Z,70.90
2019-04-25T23:24:14.782Z,66.80
2019-04-25T23:27:00.546Z,62.30
2019-04-25T23:29:27.663Z,59.30
2019-04-25T23:31:54.420Z,56.90
2019-04-25T23:34:22.519Z,56.40
2019-04-25T23:36:49.188Z,55.70
2019-04-25T23:39:15.834Z,54.70
2019-04-25T23:41:42.664Z,54.10
2019-04-25T23:44:10.125Z,54.70
2019-04-25T23:46:37.138Z,55.50
2019-04-25T23:49:04.007Z,56.30
2019-04-25T23:51:30.984Z,56.50
2019-04-25T23:53:57.943Z,58.40
2019-04-25T23:56:24.690Z,57.60
2019-04-25T23:58:51.564Z,54.90
