createdAt,value
2018-10-06T00:03:00.000Z,13.3
2018-10-06T00:08:00.000Z,13.3
2018-10-06T00:13:00.000Z,13.3
2018-10-06T00:18:00.000Z,13.3
2018-10-06T00:23:00.000Z,13.2
2018-10-06T00:28:00.000Z,13.1
2018-10-06T00:33:00.000Z,13.1
2018-10-06T00:38:00.000Z,13.0
2018-10-06T00:43:00.000Z,13.0
2018-10-06T00:48:00.000Z,12.9
2018-10-06T00:54:00.000Z,12.8
2018-10-06T00:59:00.000Z,12.8
2018-10-06T01:04:00.000Z,12.8
2018-10-06T01:09:00.000Z,12.7
2018-10-06T01:14:00.000Z,12.7
2018-10-06T01:19:00.000Z,12.6
2018-10-06T01:24:00.000Z,12.6
2018-10-06T01:29:00.000Z,12.5
2018-10-06T01:34:00.000Z,12.5
2018-10-06T01:39:00.000Z,12.5
2018-10-06T01:44:00.000Z,12.5
2018-10-06T01:49:00.000Z,12.5
2018-10-06T01:54:00.000Z,12.5
2018-10-06T01:59:00.000Z,12.5
2018-10-06T02:04:00.000Z,12.5
2018-10-06T02:09:00.000Z,12.5
2018-10-06T02:14:00.000Z,12.5
2018-10-06T02:19:00.000Z,12.5
2018-10-06T02:24:00.000Z,12.5
2018-10-06T02:29:00.000Z,12.5
2018-10-06T02:34:00.000Z,12.5
2018-10-06T02:39:00.000Z,12.6
2018-10-06T02:44:00.000Z,12.6
2018-10-06T02:49:00.000Z,12.6
2018-10-06T02:54:00.000Z,12.6
2018-10-06T02:59:00.000Z,12.5
2018-10-06T03:04:00.000Z,12.5
2018-10-06T03:09:00.000Z,12.5
2018-10-06T03:14:00.000Z,12.5
2018-10-06T03:19:00.000Z,12.5
2018-10-06T03:24:00.000Z,12.5
2018-10-06T03:29:00.000Z,12.5
2018-10-06T03:34:00.000Z,12.5
2018-10-06T03:39:00.000Z,12.5
2018-10-06T03:44:00.000Z,12.5
2018-10-06T03:49:00.000Z,12.4
2018-10-06T03:54:00.000Z,12.5
2018-10-06T03:59:00.000Z,12.5
2018-10-06T04:04:00.000Z,12.5
2018-10-06T04:09:00.000Z,12.5
2018-10-06T04:14:00.000Z,12.4
2018-10-06T04:19:00.000Z,12.4
2018-10-06T04:24:00.000Z,12.4
2018-10-06T04:29:00.000Z,12.4
2018-10-06T04:34:00.000Z,12.3
2018-10-06T04:39:00.000Z,12.3
2018-10-06T04:44:00.000Z,12.2
2018-10-06T04:49:00.000Z,12.2
2018-10-06T04:54:00.000Z,12.1
2018-10-06T04:59:00.000Z,11.9
2018-10-06T05:04:00.000Z,11.8
2018-10-06T05:09:00.000Z,11.7
2018-10-06T05:14:00.000Z,11.5
2018-10-06T05:19:00.000Z,11.5
2018-10-06T05:24:00.000Z,11.4
2018-10-06T05:29:00.000Z,11.4
2018-10-06T05:34:00.000Z,11.3
2018-10-06T05:39:00.000Z,11.3
2018-10-06T05:44:00.000Z,11.3
2018-10-06T05:49:00.000Z,11.3
2018-10-06T05:54:00.000Z,11.3
2018-10-06T05:59:00.000Z,11.3
2018-10-06T06:04:00.000Z,11.3
2018-10-06T06:09:00.000Z,11.4
2018-10-06T06:14:00.000Z,11.5
2018-10-06T06:19:00.000Z,11.5
2018-10-06T06:24:00.000Z,11.6
2018-10-06T06:29:00.000Z,11.6
2018-10-06T06:34:00.000Z,11.7
2018-10-06T06:39:00.000Z,11.7
2018-10-06T06:44:00.000Z,11.8
2018-10-06T06:49:00.000Z,11.9
2018-10-06T06:55:00.000Z,12.1
2018-10-06T07:00:00.000Z,12.1
2018-10-06T07:05:00.000Z,12.2
2018-10-06T07:10:00.000Z,12.4
2018-10-06T07:15:00.000Z,12.5
2018-10-06T07:20:00.000Z,12.7
2018-10-06T07:25:00.000Z,12.9
2018-10-06T07:30:00.000Z,13.1
2018-10-06T07:35:00.000Z,13.3
2018-10-06T07:40:00.000Z,13.5
2018-10-06T07:45:00.000Z,13.8
2018-10-06T07:50:00.000Z,14.0
2018-10-06T07:55:00.000Z,14.3
2018-10-06T08:00:00.000Z,14.7
2018-10-06T08:05:00.000Z,15.0
2018-10-06T08:10:00.000Z,15.3
2018-10-06T08:15:00.000Z,15.6
2018-10-06T08:20:00.000Z,15.8
2018-10-06T08:25:00.000Z,16.1
2018-10-06T08:30:00.000Z,16.4
2018-10-06T08:35:00.000Z,17.7
2018-10-06T08:40:00.000Z,19.3
2018-10-06T08:45:00.000Z,20.9
2018-10-06T08:50:00.000Z,22.2
2018-10-06T08:55:00.000Z,23.0
2018-10-06T09:00:00.000Z,23.4
2018-10-06T09:05:00.000Z,23.9
2018-10-06T09:10:00.000Z,24.1
2018-10-06T09:15:00.000Z,24.5
2018-10-06T09:20:00.000Z,24.9
2018-10-06T09:25:00.000Z,25.1
2018-10-06T09:30:00.000Z,25.3
2018-10-06T09:35:00.000Z,25.4
2018-10-06T09:40:00.000Z,25.6
2018-10-06T09:45:00.000Z,25.8
2018-10-06T09:50:00.000Z,25.5
2018-10-06T09:55:00.000Z,25.3
2018-10-06T10:00:00.000Z,25.0
2018-10-06T10:05:00.000Z,24.8
2018-10-06T10:10:00.000Z,24.7
2018-10-06T10:15:00.000Z,24.5
2018-10-06T10:20:00.000Z,24.4
2018-10-06T10:25:00.000Z,24.5
2018-10-06T10:30:00.000Z,24.6
2018-10-06T10:35:00.000Z,24.6
2018-10-06T10:40:00.000Z,24.6
2018-10-06T10:45:00.000Z,24.6
2018-10-06T10:50:00.000Z,24.5
2018-10-06T10:55:00.000Z,24.4
2018-10-06T11:00:00.000Z,24.3
2018-10-06T11:05:00.000Z,24.3
2018-10-06T11:10:00.000Z,24.1
2018-10-06T11:15:00.000Z,24.0
2018-10-06T11:20:00.000Z,24.0
2018-10-06T11:25:00.000Z,24.0
2018-10-06T11:30:00.000Z,23.9
2018-10-06T11:35:00.000Z,23.8
2018-10-06T11:40:00.000Z,23.6
2018-10-06T11:45:00.000Z,23.5
2018-10-06T11:56:00.000Z,23.3
2018-10-06T12:01:00.000Z,23.3
2018-10-06T12:06:00.000Z,23.5
2018-10-06T12:11:00.000Z,23.5
2018-10-06T12:16:00.000Z,23.6
2018-10-06T12:21:00.000Z,23.7
2018-10-06T12:26:00.000Z,23.9
2018-10-06T12:31:00.000Z,24.0
2018-10-06T12:36:00.000Z,24.0
2018-10-06T12:41:00.000Z,24.0
2018-10-06T12:46:00.000Z,23.9
2018-10-06T12:51:00.000Z,23.7
2018-10-06T12:56:00.000Z,23.8
2018-10-06T13:01:00.000Z,24.0
2018-10-06T13:06:00.000Z,24.1
2018-10-06T13:11:00.000Z,24.2
2018-10-06T13:16:00.000Z,24.1
2018-10-06T13:21:00.000Z,23.8
2018-10-06T13:26:00.000Z,23.6
2018-10-06T13:31:00.000Z,23.6
2018-10-06T13:36:00.000Z,23.6
2018-10-06T13:41:00.000Z,23.6
2018-10-06T13:46:00.000Z,23.8
2018-10-06T13:56:00.000Z,24.0
2018-10-06T14:01:00.000Z,23.9
2018-10-06T14:06:00.000Z,23.5
2018-10-06T14:11:00.000Z,23.2
2018-10-06T14:16:00.000Z,22.9
2018-10-06T14:21:00.000Z,22.6
2018-10-06T14:26:00.000Z,22.4
2018-10-06T14:31:00.000Z,22.2
2018-10-06T14:36:00.000Z,22.2
2018-10-06T14:41:00.000Z,22.1
2018-10-06T14:46:00.000Z,22.1
2018-10-06T14:51:00.000Z,22.1
2018-10-06T14:56:00.000Z,22.1
2018-10-06T15:01:00.000Z,22.1
2018-10-06T15:07:00.000Z,22.0
2018-10-06T15:12:00.000Z,22.0
2018-10-06T15:17:00.000Z,21.9
2018-10-06T15:22:00.000Z,21.8
2018-10-06T15:27:00.000Z,21.7
2018-10-06T15:32:00.000Z,21.7
2018-10-06T15:37:00.000Z,21.6
2018-10-06T15:42:00.000Z,21.5
2018-10-06T15:47:00.000Z,21.4
2018-10-06T15:52:00.000Z,21.3
2018-10-06T15:57:00.000Z,21.2
2018-10-06T16:02:00.000Z,21.1
2018-10-06T16:07:00.000Z,21.0
2018-10-06T16:12:00.000Z,20.9
2018-10-06T16:17:00.000Z,20.8
2018-10-06T16:22:00.000Z,20.7
2018-10-06T16:27:00.000Z,20.6
2018-10-06T16:32:00.000Z,20.5
2018-10-06T16:37:00.000Z,20.4
2018-10-06T16:42:00.000Z,20.3
2018-10-06T16:47:00.000Z,20.2
2018-10-06T16:52:00.000Z,20.1
2018-10-06T16:57:00.000Z,20.1
2018-10-06T17:02:00.000Z,20.0
2018-10-06T17:07:00.000Z,19.9
2018-10-06T17:12:00.000Z,19.8
2018-10-06T17:17:00.000Z,19.7
2018-10-06T17:22:00.000Z,19.6
2018-10-06T17:27:00.000Z,19.5
2018-10-06T17:32:00.000Z,19.5
2018-10-06T17:37:00.000Z,19.4
2018-10-06T17:42:00.000Z,19.4
2018-10-06T17:47:00.000Z,19.3
2018-10-06T17:52:00.000Z,19.2
2018-10-06T17:57:00.000Z,19.1
2018-10-06T18:02:00.000Z,19.0
2018-10-06T18:07:00.000Z,19.0
2018-10-06T18:12:00.000Z,18.9
2018-10-06T18:17:00.000Z,18.9
2018-10-06T18:22:00.000Z,18.8
2018-10-06T18:27:00.000Z,18.7
2018-10-06T18:32:00.000Z,18.6
2018-10-06T18:37:00.000Z,18.5
2018-10-06T18:42:00.000Z,18.4
2018-10-06T18:47:00.000Z,18.3
2018-10-06T18:52:00.000Z,18.2
2018-10-06T18:57:00.000Z,18.1
2018-10-06T19:02:00.000Z,18.0
2018-10-06T19:07:00.000Z,18.0
2018-10-06T19:12:00.000Z,17.9
2018-10-06T19:17:00.000Z,17.9
2018-10-06T19:22:00.000Z,17.8
2018-10-06T19:27:00.000Z,17.7
2018-10-06T19:32:00.000Z,17.7
2018-10-06T19:37:00.000Z,17.6
2018-10-06T19:42:00.000Z,17.6
2018-10-06T19:47:00.000Z,17.6
2018-10-06T19:52:00.000Z,17.6
2018-10-06T19:57:00.000Z,17.6
2018-10-06T20:02:00.000Z,17.6
2018-10-06T20:07:00.000Z,17.6
2018-10-06T20:12:00.000Z,17.6
2018-10-06T20:17:00.000Z,17.6
2018-10-06T20:22:00.000Z,17.6
2018-10-06T20:27:00.000Z,17.6
2018-10-06T20:32:00.000Z,17.7
2018-10-06T20:37:00.000Z,17.7
2018-10-06T20:42:00.000Z,17.8
2018-10-06T20:47:00.000Z,17.8
2018-10-06T20:52:00.000Z,17.8
2018-10-06T20:57:00.000Z,17.8
2018-10-06T21:02:00.000Z,17.8
2018-10-06T21:08:00.000Z,17.8
2018-10-06T21:13:00.000Z,17.8
2018-10-06T21:18:00.000Z,17.8
2018-10-06T21:23:00.000Z,17.8
2018-10-06T21:28:00.000Z,17.8
2018-10-06T21:33:00.000Z,17.8
2018-10-06T21:38:00.000Z,17.9
2018-10-06T21:43:00.000Z,17.9
2018-10-06T21:48:00.000Z,17.9
2018-10-06T21:53:00.000Z,17.9
2018-10-06T21:58:00.000Z,17.9
2018-10-06T22:03:00.000Z,17.9
2018-10-06T22:08:00.000Z,17.9
2018-10-06T22:13:00.000Z,17.8
2018-10-06T22:18:00.000Z,17.8
2018-10-06T22:23:00.000Z,17.8
2018-10-06T22:28:00.000Z,17.7
2018-10-06T22:33:00.000Z,17.7
2018-10-06T22:38:00.000Z,17.7
2018-10-06T22:43:00.000Z,17.7
2018-10-06T22:48:00.000Z,17.7
2018-10-06T22:53:00.000Z,17.6
2018-10-06T22:58:00.000Z,17.6
2018-10-06T23:03:00.000Z,17.6
2018-10-06T23:08:00.000Z,17.6
2018-10-06T23:13:00.000Z,17.5
2018-10-06T23:18:00.000Z,17.5
2018-10-06T23:23:00.000Z,17.4
2018-10-06T23:28:00.000Z,17.3
2018-10-06T23:33:00.000Z,17.3
2018-10-06T23:38:00.000Z,17.2
2018-10-06T23:43:00.000Z,17.2
2018-10-06T23:48:00.000Z,17.1
2018-10-06T23:53:00.000Z,17.1
2018-10-06T23:58:00.000Z,17.1
