createdAt,value
2018-04-23T00:00:32.871Z,1008.80
2018-04-23T00:01:32.936Z,1008.93
2018-04-23T00:02:32.992Z,1009.09
2018-04-23T00:03:33.067Z,1009.01
2018-04-23T00:04:33.124Z,1008.91
2018-04-23T00:05:33.205Z,1009.04
2018-04-23T00:06:33.420Z,1009.04
2018-04-23T00:07:33.324Z,1009.05
2018-04-23T00:08:33.380Z,1009.26
2018-04-23T00:09:33.448Z,1009.12
2018-04-23T00:10:33.520Z,1009.28
2018-04-23T00:11:33.604Z,1009.38
2018-04-23T00:12:33.657Z,1009.33
2018-04-23T00:13:33.716Z,1009.40
2018-04-23T00:14:33.777Z,1009.44
2018-04-23T00:15:33.857Z,1009.53
2018-04-23T00:16:33.913Z,1009.43
2018-04-23T00:17:33.993Z,1009.41
2018-04-23T00:18:34.041Z,1009.38
2018-04-23T00:19:34.114Z,1009.42
2018-04-23T00:20:34.169Z,1009.46
2018-04-23T00:21:34.247Z,1009.45
2018-04-23T00:22:34.320Z,1009.37
2018-04-23T00:23:34.361Z,1009.25
2018-04-23T00:24:34.428Z,1009.23
2018-04-23T00:25:34.501Z,1009.11
2018-04-23T00:26:34.561Z,1009.11
2018-04-23T00:27:34.633Z,1009.15
2018-04-23T00:28:34.702Z,1009.19
2018-04-23T00:29:34.761Z,1009.15
2018-04-23T00:30:34.817Z,1009.14
2018-04-23T00:31:34.889Z,1009.11
2018-04-23T00:32:34.953Z,1009.08
2018-04-23T00:33:35.025Z,1009.05
2018-04-23T00:34:35.085Z,1008.96
2018-04-23T00:35:35.150Z,1008.93
2018-04-23T00:36:35.213Z,1008.89
2018-04-23T00:37:35.301Z,1008.88
2018-04-23T00:38:35.353Z,1008.87
2018-04-23T00:39:35.409Z,1008.83
2018-04-23T00:40:35.476Z,1008.85
2018-04-23T00:41:35.537Z,1008.87
2018-04-23T00:42:35.609Z,1008.80
2018-04-23T00:43:35.701Z,1008.83
2018-04-23T00:44:35.729Z,1008.75
2018-04-23T00:45:35.805Z,1008.70
2018-04-23T00:46:35.865Z,1008.65
2018-04-23T00:47:35.977Z,1008.66
2018-04-23T00:48:36.005Z,1008.65
2018-04-23T00:49:36.058Z,1008.66
2018-04-23T00:50:36.125Z,1008.63
2018-04-23T00:51:36.198Z,1008.65
2018-04-23T00:52:36.270Z,1008.61
2018-04-23T00:53:36.330Z,1008.57
2018-04-23T00:54:36.390Z,1008.57
2018-04-23T00:55:36.450Z,1008.56
2018-04-23T00:56:36.519Z,1008.59
2018-04-23T00:57:36.595Z,1008.60
2018-04-23T00:58:36.663Z,1008.58
2018-04-23T00:59:36.714Z,1008.53
2018-04-23T01:00:36.790Z,1008.55
2018-04-23T01:01:36.845Z,1008.58
2018-04-23T01:02:36.918Z,1008.58
2018-04-23T01:03:36.991Z,1008.60
2018-04-23T01:04:37.047Z,1008.59
2018-04-23T01:05:37.103Z,1008.62
2018-04-23T01:06:37.179Z,1008.60
2018-04-23T01:07:37.235Z,1008.59
2018-04-23T01:08:37.455Z,1008.56
2018-04-23T01:09:37.366Z,1008.57
2018-04-23T01:10:37.434Z,1008.57
2018-04-23T01:11:37.501Z,1008.59
2018-04-23T01:12:37.562Z,1008.57
2018-04-23T01:13:37.630Z,1008.60
2018-04-23T01:14:37.707Z,1008.60
2018-04-23T01:15:37.763Z,1008.60
2018-04-23T01:16:37.823Z,1008.58
2018-04-23T01:17:37.887Z,1008.62
2018-04-23T01:18:37.983Z,1008.60
2018-04-23T01:19:38.023Z,1008.56
2018-04-23T01:20:38.085Z,1008.58
2018-04-23T01:21:38.143Z,1008.56
2018-04-23T01:22:38.215Z,1008.57
2018-04-23T01:23:38.279Z,1008.59
2018-04-23T01:24:38.651Z,1008.59
2018-04-23T01:25:38.407Z,1008.58
2018-04-23T01:26:38.480Z,1008.59
2018-04-23T01:27:38.551Z,1008.61
2018-04-23T01:28:38.611Z,1008.64
2018-04-23T01:29:38.683Z,1008.61
2018-04-23T01:30:38.756Z,1008.63
2018-04-23T01:31:38.799Z,1008.63
2018-04-23T01:32:38.867Z,1008.68
2018-04-23T01:33:38.932Z,1008.64
2018-04-23T01:34:39.012Z,1008.68
2018-04-23T01:35:39.067Z,1008.69
2018-04-23T01:36:39.126Z,1008.68
2018-04-23T01:37:39.192Z,1008.68
2018-04-23T01:38:39.260Z,1008.72
2018-04-23T01:39:39.320Z,1008.71
2018-04-23T01:40:39.500Z,1008.69
2018-04-23T01:41:39.456Z,1008.73
2018-04-23T01:42:39.516Z,1008.70
2018-04-23T01:43:39.580Z,1008.76
2018-04-23T01:44:39.649Z,1008.78
2018-04-23T01:45:39.716Z,1008.81
2018-04-23T01:46:39.784Z,1008.82
2018-04-23T01:47:39.848Z,1008.88
2018-04-23T01:48:39.908Z,1008.89
2018-04-23T01:49:39.972Z,1008.92
2018-04-23T01:50:40.044Z,1008.96
2018-04-23T01:51:40.109Z,1008.96
2018-04-23T01:52:40.164Z,1008.97
2018-04-23T01:53:40.233Z,1008.99
2018-04-23T01:54:40.296Z,1008.99
2018-04-23T01:55:40.369Z,1008.92
2018-04-23T01:56:40.458Z,1008.92
2018-04-23T01:57:40.500Z,1008.88
2018-04-23T01:58:40.557Z,1008.87
2018-04-23T01:59:40.620Z,1008.87
2018-04-23T02:00:40.700Z,1008.84
2018-04-23T02:01:40.757Z,1008.88
2018-04-23T02:02:40.818Z,1008.91
2018-04-23T02:03:40.881Z,1008.87
2018-04-23T02:04:40.945Z,1008.89
2018-04-23T02:05:41.016Z,1008.94
2018-04-23T02:06:41.085Z,1008.95
2018-04-23T02:07:41.141Z,1008.95
2018-04-23T02:08:41.207Z,1009.00
2018-04-23T02:09:41.273Z,1009.06
2018-04-23T02:10:41.358Z,1009.07
2018-04-23T02:11:41.402Z,1009.07
2018-04-23T02:12:41.467Z,1009.09
2018-04-23T02:13:41.529Z,1009.05
2018-04-23T02:14:41.597Z,1009.05
2018-04-23T02:15:41.669Z,1009.05
2018-04-23T02:16:41.732Z,1009.05
2018-04-23T02:17:41.789Z,1009.05
2018-04-23T02:18:41.857Z,1009.06
2018-04-23T02:19:41.921Z,1009.10
2018-04-23T02:20:41.989Z,1009.08
2018-04-23T02:21:42.057Z,1009.11
2018-04-23T02:22:42.118Z,1009.10
2018-04-23T02:23:42.181Z,1009.15
2018-04-23T02:24:42.245Z,1009.20
2018-04-23T02:25:42.330Z,1009.20
2018-04-23T02:26:42.373Z,1009.20
2018-04-23T02:27:42.441Z,1009.17
2018-04-23T02:28:42.505Z,1009.20
2018-04-23T02:29:42.569Z,1009.15
2018-04-23T02:30:42.641Z,1009.18
2018-04-23T02:31:42.706Z,1009.19
2018-04-23T02:32:42.763Z,1009.19
2018-04-23T02:33:42.830Z,1009.22
2018-04-23T02:34:42.894Z,1009.24
2018-04-23T02:35:42.966Z,1009.27
2018-04-23T02:36:43.031Z,1009.26
2018-04-23T02:37:43.094Z,1009.24
2018-04-23T02:38:43.155Z,1009.29
2018-04-23T02:39:43.219Z,1009.33
2018-04-23T02:40:43.394Z,1009.34
2018-04-23T02:41:43.346Z,1009.29
2018-04-23T02:42:43.414Z,1009.31
2018-04-23T02:43:43.478Z,1009.26
2018-04-23T02:44:43.542Z,1009.24
2018-04-23T02:45:43.616Z,1009.26
2018-04-23T02:46:43.680Z,1009.24
2018-04-23T02:47:43.739Z,1009.30
2018-04-23T02:48:43.803Z,1009.41
2018-04-23T02:49:43.867Z,1009.53
2018-04-23T02:50:43.939Z,1009.62
2018-04-23T02:51:44.003Z,1009.67
2018-04-23T02:52:44.063Z,1009.78
2018-04-23T02:53:44.130Z,1009.74
2018-04-23T02:54:44.191Z,1009.76
2018-04-23T02:55:44.267Z,1009.70
2018-04-23T02:56:44.475Z,1009.60
2018-04-23T02:57:44.387Z,1009.62
2018-04-23T02:58:44.451Z,1009.62
2018-04-23T02:59:44.515Z,1009.62
2018-04-23T03:00:44.579Z,1009.64
2018-04-23T03:01:44.651Z,1009.61
2018-04-23T03:02:44.723Z,1009.63
2018-04-23T03:03:44.783Z,1009.68
2018-04-23T03:04:44.840Z,1009.63
2018-04-23T03:05:44.903Z,1009.57
2018-04-23T03:06:44.975Z,1009.54
2018-04-23T03:07:45.059Z,1009.54
2018-04-23T03:08:45.099Z,1009.53
2018-04-23T03:09:45.164Z,1009.44
2018-04-23T03:10:45.228Z,1009.45
2018-04-23T03:11:45.592Z,1009.42
2018-04-23T03:12:45.360Z,1009.39
2018-04-23T03:13:45.424Z,1009.41
2018-04-23T03:14:45.488Z,1009.42
2018-04-23T03:15:45.552Z,1009.46
2018-04-23T03:16:45.624Z,1009.53
2018-04-23T03:17:45.688Z,1009.53
2018-04-23T03:18:45.747Z,1009.57
2018-04-23T03:19:45.812Z,1009.57
2018-04-23T03:20:45.876Z,1009.62
2018-04-23T03:21:45.948Z,1009.64
2018-04-23T03:22:46.052Z,1009.60
2018-04-23T03:23:46.072Z,1009.54
2018-04-23T03:24:46.136Z,1009.52
2018-04-23T03:25:46.216Z,1009.52
2018-04-23T03:26:46.280Z,1009.49
2018-04-23T03:27:46.336Z,1009.52
2018-04-23T03:28:46.398Z,1009.53
2018-04-23T03:29:46.461Z,1009.58
2018-04-23T03:30:46.531Z,1009.57
2018-04-23T03:31:46.612Z,1009.55
2018-04-23T03:32:46.661Z,1009.60
2018-04-23T03:33:46.724Z,1009.63
2018-04-23T03:34:46.785Z,1009.65
2018-04-23T03:35:46.848Z,1009.67
2018-04-23T03:36:46.921Z,1009.67
2018-04-23T03:37:46.985Z,1009.72
2018-04-23T03:38:47.045Z,1009.78
2018-04-23T03:39:47.108Z,1009.82
2018-04-23T03:40:47.173Z,1009.81
2018-04-23T03:41:47.252Z,1009.83
2018-04-23T03:42:47.301Z,1009.86
2018-04-23T03:43:47.369Z,1009.84
2018-04-23T03:44:47.432Z,1009.68
2018-04-23T03:45:47.497Z,1009.55
2018-04-23T03:46:47.569Z,1009.42
2018-04-23T03:47:47.633Z,1009.45
2018-04-23T03:48:47.689Z,1009.51
2018-04-23T03:49:47.761Z,1009.57
2018-04-23T03:50:47.821Z,1009.58
2018-04-23T03:51:47.893Z,1009.60
2018-04-23T03:52:47.957Z,1009.59
2018-04-23T03:53:48.014Z,1009.61
2018-04-23T03:54:48.081Z,1009.64
2018-04-23T03:55:48.145Z,1009.66
2018-04-23T03:56:48.361Z,1009.67
2018-04-23T03:57:48.273Z,1009.66
2018-04-23T03:58:48.338Z,1009.67
2018-04-23T03:59:48.405Z,1009.66
2018-04-23T04:00:48.465Z,1009.68
2018-04-23T04:01:48.538Z,1009.68
2018-04-23T04:02:48.606Z,1009.71
2018-04-23T04:03:48.662Z,1009.71
2018-04-23T04:04:48.726Z,1009.61
2018-04-23T04:05:48.790Z,1009.53
2018-04-23T04:06:48.868Z,1009.52
2018-04-23T04:07:48.929Z,1009.57
2018-04-23T04:08:48.986Z,1009.55
2018-04-23T04:09:49.050Z,1009.57
2018-04-23T04:10:49.114Z,1009.52
2018-04-23T04:11:49.202Z,1009.44
2018-04-23T04:12:49.247Z,1009.40
2018-04-23T04:13:49.310Z,1009.38
2018-04-23T04:14:49.378Z,1009.38
2018-04-23T04:15:49.438Z,1009.43
2018-04-23T04:16:49.562Z,1009.47
2018-04-23T04:17:49.576Z,1009.53
2018-04-23T04:18:49.635Z,1009.60
2018-04-23T04:19:49.698Z,1009.62
2018-04-23T04:20:49.762Z,1009.66
2018-04-23T04:21:49.837Z,1009.65
2018-04-23T04:22:49.903Z,1009.68
2018-04-23T04:23:49.958Z,1009.70
2018-04-23T04:24:50.024Z,1009.77
2018-04-23T04:25:50.092Z,1009.78
2018-04-23T04:26:50.167Z,1009.82
2018-04-23T04:27:50.214Z,1009.80
2018-04-23T04:28:50.278Z,1009.79
2018-04-23T04:29:50.346Z,1009.83
2018-04-23T04:30:50.411Z,1009.83
2018-04-23T04:31:50.486Z,1009.80
2018-04-23T04:32:50.547Z,1009.81
2018-04-23T04:33:50.602Z,1009.75
2018-04-23T04:34:50.671Z,1009.78
2018-04-23T04:35:50.735Z,1009.74
2018-04-23T04:36:50.802Z,1009.71
2018-04-23T04:37:50.871Z,1009.76
2018-04-23T04:38:50.943Z,1009.76
2018-04-23T04:39:50.991Z,1009.76
2018-04-23T04:40:51.059Z,1009.80
2018-04-23T04:41:51.227Z,1009.81
2018-04-23T04:42:51.187Z,1009.81
2018-04-23T04:43:51.254Z,1009.84
2018-04-23T04:44:51.316Z,1009.84
2018-04-23T04:45:51.380Z,1009.84
2018-04-23T04:46:51.452Z,1009.93
2018-04-23T04:47:51.516Z,1009.95
2018-04-23T04:48:51.580Z,1009.97
2018-04-23T04:49:51.640Z,1009.99
2018-04-23T04:50:51.704Z,1009.97
2018-04-23T04:51:51.776Z,1010.01
2018-04-23T04:52:51.839Z,1010.05
2018-04-23T04:53:51.899Z,1010.10
2018-04-23T04:54:51.964Z,1010.04
2018-04-23T04:55:52.027Z,1010.08
2018-04-23T04:56:52.108Z,1010.09
2018-04-23T04:57:52.156Z,1010.11
2018-04-23T04:58:52.224Z,1010.11
2018-04-23T04:59:52.289Z,1010.12
2018-04-23T05:00:52.356Z,1010.14
2018-04-23T05:01:52.424Z,1010.16
2018-04-23T05:02:52.488Z,1010.14
2018-04-23T05:03:52.548Z,1010.17
2018-04-23T05:04:52.612Z,1010.18
2018-04-23T05:05:52.691Z,1010.21
2018-04-23T05:06:52.748Z,1010.24
2018-04-23T05:07:52.812Z,1010.23
2018-04-23T05:08:52.870Z,1010.23
2018-04-23T05:09:53.208Z,1010.21
2018-04-23T05:10:53.000Z,1010.25
2018-04-23T05:11:53.073Z,1010.24
2018-04-23T05:12:53.137Z,1010.25
2018-04-23T05:13:53.193Z,1010.24
2018-04-23T05:14:53.260Z,1010.27
2018-04-23T05:15:53.324Z,1010.30
2018-04-23T05:16:53.396Z,1010.30
2018-04-23T05:17:53.460Z,1010.32
2018-04-23T05:18:53.517Z,1010.26
2018-04-23T05:19:53.581Z,1010.26
2018-04-23T05:20:53.649Z,1010.28
2018-04-23T05:21:53.717Z,1010.30
2018-04-23T05:22:53.785Z,1010.29
2018-04-23T05:23:53.937Z,1010.32
2018-04-23T05:24:53.909Z,1010.32
2018-04-23T05:25:53.969Z,1010.35
2018-04-23T05:26:54.045Z,1010.35
2018-04-23T05:27:54.109Z,1010.40
2018-04-23T05:28:54.165Z,1010.37
2018-04-23T05:29:54.233Z,1010.35
2018-04-23T05:30:54.301Z,1010.35
2018-04-23T05:31:54.750Z,1010.37
2018-04-23T05:32:54.425Z,1010.34
2018-04-23T05:33:54.491Z,1010.35
2018-04-23T05:34:54.558Z,1010.37
2018-04-23T05:35:54.621Z,1010.44
2018-04-23T05:36:54.685Z,1010.48
2018-04-23T05:37:54.766Z,1010.48
2018-04-23T05:38:54.814Z,1010.52
2018-04-23T05:39:54.878Z,1010.59
2018-04-23T05:40:54.944Z,1010.58
2018-04-23T05:41:55.010Z,1010.57
2018-04-23T05:42:55.242Z,1010.61
2018-04-23T05:43:55.143Z,1010.59
2018-04-23T05:44:55.204Z,1010.65
2018-04-23T05:45:55.266Z,1010.64
2018-04-23T05:46:55.333Z,1010.58
2018-04-23T05:47:55.406Z,1010.62
2018-04-23T05:48:55.470Z,1010.64
2018-04-23T05:49:55.526Z,1010.62
2018-04-23T05:50:55.594Z,1010.61
2018-04-23T05:51:55.658Z,1010.65
2018-04-23T05:52:55.726Z,1010.66
2018-04-23T05:53:55.799Z,1010.68
2018-04-23T05:54:55.851Z,1010.67
2018-04-23T05:55:55.914Z,1010.70
2018-04-23T05:56:55.998Z,1010.66
2018-04-23T05:57:56.161Z,1010.73
2018-04-23T05:58:56.117Z,1010.72
2018-04-23T05:59:56.173Z,1010.70
2018-04-23T06:00:56.238Z,1010.72
2018-04-23T06:01:56.309Z,1010.75
2018-04-23T06:02:56.522Z,1010.75
2018-04-23T06:03:56.437Z,1010.78
2018-04-23T06:04:56.506Z,1010.82
2018-04-23T06:05:56.561Z,1010.84
2018-04-23T06:06:56.630Z,1010.85
2018-04-23T06:07:56.705Z,1010.89
2018-04-23T06:08:56.765Z,1010.90
2018-04-23T06:09:56.822Z,1010.94
2018-04-23T06:10:56.885Z,1010.97
2018-04-23T06:11:56.953Z,1010.96
2018-04-23T06:12:57.023Z,1011.00
2018-04-23T06:13:57.090Z,1011.03
2018-04-23T06:14:57.145Z,1010.99
2018-04-23T06:15:57.214Z,1011.01
2018-04-23T06:16:57.277Z,1011.04
2018-04-23T06:17:57.673Z,1011.06
2018-04-23T06:18:57.406Z,1011.07
2018-04-23T06:19:57.473Z,1011.12
2018-04-23T06:20:57.537Z,1011.17
2018-04-23T06:21:57.601Z,1011.21
2018-04-23T06:22:57.665Z,1011.22
2018-04-23T06:23:57.949Z,1011.22
2018-04-23T06:24:57.797Z,1011.24
2018-04-23T06:25:57.861Z,1011.28
2018-04-23T06:26:57.925Z,1011.25
2018-04-23T06:27:57.997Z,1011.26
2018-04-23T06:28:58.065Z,1011.30
2018-04-23T06:29:58.130Z,1011.35
2018-04-23T06:30:58.189Z,1011.36
2018-04-23T06:31:58.260Z,1011.39
2018-04-23T06:32:58.317Z,1011.36
2018-04-23T06:33:58.389Z,1011.36
2018-04-23T06:34:58.465Z,1011.43
2018-04-23T06:35:58.522Z,1011.43
2018-04-23T06:36:58.582Z,1011.40
2018-04-23T06:37:58.649Z,1011.48
2018-04-23T06:38:58.722Z,1011.48
2018-04-23T06:39:58.786Z,1011.55
2018-04-23T06:40:58.848Z,1011.54
2018-04-23T06:41:58.916Z,1011.55
2018-04-23T06:42:58.978Z,1011.54
2018-04-23T06:43:59.052Z,1011.57
2018-04-23T06:44:59.168Z,1011.64
2018-04-23T06:45:59.174Z,1011.68
2018-04-23T06:46:59.247Z,1011.70
2018-04-23T06:47:59.310Z,1011.67
2018-04-23T06:48:59.386Z,1011.68
2018-04-23T06:49:59.446Z,1011.69
2018-04-23T06:50:59.506Z,1011.72
2018-04-23T06:51:59.574Z,1011.75
2018-04-23T06:52:59.646Z,1011.77
2018-04-23T06:53:59.714Z,1011.77
2018-04-23T06:54:59.792Z,1011.81
2018-04-23T06:55:59.842Z,1011.88
2018-04-23T06:56:59.906Z,1011.89
2018-04-23T06:57:59.979Z,1012.13
2018-04-23T06:59:00.099Z,1011.93
2018-04-23T07:00:00.119Z,1011.97
2018-04-23T07:01:00.176Z,1012.12
2018-04-23T07:02:00.245Z,1011.72
2018-04-23T07:03:00.312Z,1011.71
2018-04-23T07:04:00.384Z,1011.69
2018-04-23T07:05:00.503Z,1011.69
2018-04-23T07:06:00.512Z,1011.82
2018-04-23T07:07:00.580Z,1011.64
2018-04-23T07:08:00.652Z,1011.64
2018-04-23T07:09:00.723Z,1011.68
2018-04-23T07:10:00.792Z,1011.69
2018-04-23T07:11:00.852Z,1011.67
2018-04-23T07:12:00.916Z,1011.82
2018-04-23T07:13:00.988Z,1011.81
2018-04-23T07:14:01.066Z,1011.86
2018-04-23T07:15:01.124Z,1011.85
2018-04-23T07:16:01.231Z,1011.84
2018-04-23T07:17:01.252Z,1011.93
2018-04-23T07:18:01.323Z,1012.04
2018-04-23T07:19:01.397Z,1012.14
2018-04-23T07:20:01.460Z,1012.21
2018-04-23T07:21:01.520Z,1012.05
2018-04-23T07:22:01.588Z,1012.11
2018-04-23T07:23:01.660Z,1012.24
2018-04-23T07:24:01.741Z,1012.17
2018-04-23T07:25:01.806Z,1011.98
2018-04-23T07:26:01.965Z,1012.02
2018-04-23T07:27:01.928Z,1012.09
2018-04-23T07:28:01.996Z,1012.13
2018-04-23T07:29:02.076Z,1012.12
2018-04-23T07:30:02.136Z,1012.12
2018-04-23T07:31:02.201Z,1012.12
2018-04-23T07:32:02.264Z,1012.23
2018-04-23T07:33:02.345Z,1011.86
2018-04-23T07:34:02.413Z,1012.41
2018-04-23T07:35:02.483Z,1012.47
2018-04-23T07:36:02.578Z,1012.44
2018-04-23T07:37:02.606Z,1012.66
2018-04-23T07:38:02.706Z,1012.99
2018-04-23T07:39:02.778Z,1013.01
2018-04-23T07:40:02.823Z,1013.00
2018-04-23T07:41:02.878Z,1012.92
2018-04-23T07:42:02.942Z,1013.08
2018-04-23T07:43:03.014Z,1012.20
2018-04-23T07:44:03.258Z,1012.50
2018-04-23T07:45:03.160Z,1012.56
2018-04-23T07:46:03.231Z,1012.98
2018-04-23T07:47:03.299Z,1012.17
2018-04-23T07:48:03.374Z,1012.63
2018-04-23T07:49:03.458Z,1012.29
2018-04-23T07:50:03.515Z,1012.74
2018-04-23T07:51:03.591Z,1012.58
2018-04-23T07:52:03.651Z,1012.51
2018-04-23T07:53:03.727Z,1012.85
2018-04-23T07:54:03.799Z,1012.85
2018-04-23T07:55:03.883Z,1012.82
2018-04-23T07:56:03.938Z,1012.99
2018-04-23T07:57:04.103Z,1013.00
2018-04-23T07:58:04.078Z,1013.10
2018-04-23T07:59:04.139Z,1013.00
2018-04-23T08:00:04.245Z,1012.99
2018-04-23T08:01:04.290Z,1013.02
2018-04-23T08:02:04.743Z,1012.99
2018-04-23T08:03:04.439Z,1012.99
2018-04-23T08:04:04.507Z,1012.99
2018-04-23T08:05:04.590Z,1013.15
2018-04-23T08:06:05.331Z,1013.17
2018-04-23T08:07:04.736Z,1013.07
2018-04-23T08:08:05.766Z,1013.02
2018-04-23T08:09:04.870Z,1013.12
2018-04-23T08:10:04.966Z,1013.11
2018-04-23T08:11:05.031Z,1013.09
2018-04-23T08:12:05.099Z,1013.10
2018-04-23T08:13:05.170Z,1013.15
2018-04-23T08:14:05.278Z,1013.14
2018-04-23T08:15:05.351Z,1013.20
2018-04-23T08:16:05.817Z,1013.07
2018-04-23T08:17:05.470Z,1013.12
2018-04-23T08:18:05.551Z,1013.12
2018-04-23T08:19:05.618Z,1013.28
2018-04-23T08:20:05.702Z,1013.13
2018-04-23T08:21:05.790Z,1013.21
2018-04-23T08:22:05.846Z,1013.25
2018-04-23T08:23:05.931Z,1013.20
2018-04-23T08:24:05.999Z,1013.22
2018-04-23T08:25:06.191Z,1012.93
2018-04-23T08:26:06.150Z,1013.25
2018-04-23T08:27:06.227Z,1013.02
2018-04-23T08:28:06.302Z,1012.73
2018-04-23T08:29:06.378Z,1012.48
2018-04-23T08:30:06.467Z,1012.50
2018-04-23T08:31:06.542Z,1012.44
2018-04-23T08:32:06.606Z,1012.49
2018-04-23T08:33:06.674Z,1012.52
2018-04-23T08:34:06.754Z,1012.70
2018-04-23T08:35:06.832Z,1012.60
2018-04-23T08:36:06.915Z,1012.41
2018-04-23T08:37:06.986Z,1012.60
2018-04-23T08:38:07.059Z,1012.55
2018-04-23T08:39:07.128Z,1012.48
2018-04-23T08:40:07.447Z,1012.61
2018-04-23T08:41:07.268Z,1012.54
2018-04-23T08:42:07.352Z,1012.65
2018-04-23T08:43:07.420Z,1012.63
2018-04-23T08:44:07.541Z,1012.75
2018-04-23T08:45:09.158Z,1013.04
2018-04-23T08:46:07.652Z,1012.81
2018-04-23T08:47:07.708Z,1013.11
2018-04-23T08:48:07.857Z,1012.77
2018-04-23T08:49:07.860Z,1012.84
2018-04-23T08:50:07.934Z,1013.27
2018-04-23T08:51:08.005Z,1013.47
2018-04-23T08:52:08.073Z,1013.38
2018-04-23T08:53:08.165Z,1013.38
2018-04-23T08:54:08.218Z,1013.29
2018-04-23T08:55:08.434Z,1013.09
2018-04-23T08:56:08.370Z,1012.94
2018-04-23T08:57:08.445Z,1012.88
2018-04-23T08:58:08.509Z,1012.87
2018-04-23T08:59:08.590Z,1012.86
2018-04-23T09:00:08.666Z,1012.84
2018-04-23T09:01:08.741Z,1012.87
2018-04-23T09:02:08.806Z,1012.86
2018-04-23T09:03:08.883Z,1012.82
2018-04-23T09:04:08.954Z,1012.88
2018-04-23T09:05:09.047Z,1012.90
2018-04-23T09:06:09.114Z,1012.85
2018-04-23T09:07:09.178Z,1012.84
2018-04-23T09:08:09.263Z,1012.86
2018-04-23T09:09:09.327Z,1012.83
2018-04-23T09:10:09.418Z,1012.89
2018-04-23T09:11:09.482Z,1012.85
2018-04-23T09:12:09.554Z,1012.86
2018-04-23T09:13:09.626Z,1012.90
2018-04-23T09:14:09.703Z,1012.90
2018-04-23T09:15:09.783Z,1012.83
2018-04-23T09:16:09.859Z,1012.83
2018-04-23T09:17:09.927Z,1012.83
2018-04-23T09:18:10.002Z,1012.85
2018-04-23T09:19:10.075Z,1012.93
2018-04-23T09:20:10.271Z,1012.92
2018-04-23T09:21:10.231Z,1012.84
2018-04-23T09:22:10.302Z,1012.90
2018-04-23T09:23:10.374Z,1012.88
2018-04-23T09:24:10.447Z,1012.86
2018-04-23T09:25:10.531Z,1012.87
2018-04-23T09:26:10.606Z,1012.90
2018-04-23T09:27:10.675Z,1012.87
2018-04-23T09:28:10.746Z,1012.91
2018-04-23T09:29:10.818Z,1012.90
2018-04-23T09:30:10.902Z,1012.88
2018-04-23T09:31:10.980Z,1012.92
2018-04-23T09:32:11.047Z,1012.92
2018-04-23T09:33:11.118Z,1012.94
2018-04-23T09:34:11.192Z,1012.94
2018-04-23T09:35:11.294Z,1012.98
2018-04-23T09:36:11.338Z,1012.93
2018-04-23T09:37:11.414Z,1012.93
2018-04-23T09:38:11.487Z,1012.91
2018-04-23T09:39:11.562Z,1012.96
2018-04-23T09:40:11.642Z,1012.95
2018-04-23T09:41:11.714Z,1012.92
2018-04-23T09:42:11.786Z,1012.91
2018-04-23T09:43:11.899Z,1012.99
2018-04-23T09:44:11.932Z,1012.71
2018-04-23T09:45:12.015Z,1012.96
2018-04-23T09:46:12.084Z,1012.98
2018-04-23T09:47:12.150Z,1012.77
2018-04-23T09:48:12.222Z,1012.74
2018-04-23T09:49:12.295Z,1012.77
2018-04-23T09:50:12.454Z,1012.96
2018-04-23T09:51:12.447Z,1012.78
2018-04-23T09:52:12.520Z,1013.02
2018-04-23T09:53:12.588Z,1012.85
2018-04-23T09:54:12.659Z,1012.89
2018-04-23T09:55:12.736Z,1012.92
2018-04-23T09:56:12.808Z,1013.13
2018-04-23T09:57:12.876Z,1012.91
2018-04-23T09:58:12.947Z,1012.88
2018-04-23T09:59:13.020Z,1013.11
2018-04-23T10:00:13.103Z,1013.09
2018-04-23T10:01:13.160Z,1013.09
2018-04-23T10:02:13.232Z,1013.06
2018-04-23T10:03:13.303Z,1013.02
2018-04-23T10:04:13.375Z,1012.91
2018-04-23T10:05:13.456Z,1012.84
2018-04-23T10:06:13.524Z,1012.96
2018-04-23T10:07:13.591Z,1012.97
2018-04-23T10:08:13.664Z,1013.01
2018-04-23T10:09:13.732Z,1012.95
2018-04-23T10:10:13.813Z,1012.95
2018-04-23T10:11:13.884Z,1012.98
2018-04-23T10:12:13.972Z,1012.95
2018-04-23T10:13:14.020Z,1012.92
2018-04-23T10:14:14.088Z,1012.92
2018-04-23T10:15:14.256Z,1012.93
2018-04-23T10:16:14.233Z,1012.96
2018-04-23T10:17:14.300Z,1012.88
2018-04-23T10:18:14.372Z,1012.90
2018-04-23T10:19:14.448Z,1012.97
2018-04-23T10:20:14.520Z,1012.93
2018-04-23T10:21:14.589Z,1012.91
2018-04-23T10:22:14.654Z,1012.97
2018-04-23T10:23:14.726Z,1013.03
2018-04-23T10:24:14.792Z,1013.05
2018-04-23T10:25:14.868Z,1013.11
2018-04-23T10:26:14.941Z,1013.13
2018-04-23T10:27:15.005Z,1013.14
2018-04-23T10:28:15.073Z,1013.13
2018-04-23T10:29:15.145Z,1013.16
2018-04-23T10:30:15.371Z,1013.10
2018-04-23T10:31:15.285Z,1013.02
2018-04-23T10:32:15.358Z,1012.95
2018-04-23T10:33:15.426Z,1012.95
2018-04-23T10:34:15.493Z,1013.01
2018-04-23T10:35:15.574Z,1012.98
2018-04-23T10:36:15.642Z,1012.96
2018-04-23T10:37:15.702Z,1012.97
2018-04-23T10:38:15.775Z,1012.95
2018-04-23T10:39:15.841Z,1013.02
2018-04-23T10:40:15.931Z,1013.02
2018-04-23T10:41:15.991Z,1013.00
2018-04-23T10:42:16.054Z,1013.03
2018-04-23T10:43:16.122Z,1013.00
2018-04-23T10:44:16.190Z,1013.06
2018-04-23T10:45:16.278Z,1013.00
2018-04-23T10:46:16.330Z,1013.03
2018-04-23T10:47:16.402Z,1013.07
2018-04-23T10:48:16.470Z,1012.99
2018-04-23T10:49:16.538Z,1013.06
2018-04-23T10:50:16.615Z,1013.08
2018-04-23T10:51:16.686Z,1013.13
2018-04-23T10:52:16.750Z,1013.05
2018-04-23T10:53:16.819Z,1013.00
2018-04-23T10:54:16.890Z,1012.99
2018-04-23T10:55:16.966Z,1012.91
2018-04-23T10:56:17.035Z,1012.84
2018-04-23T10:57:17.098Z,1012.84
2018-04-23T10:58:17.166Z,1012.90
2018-04-23T10:59:17.239Z,1012.92
2018-04-23T11:00:17.415Z,1012.87
2018-04-23T11:01:17.378Z,1012.88
2018-04-23T11:02:17.446Z,1012.90
2018-04-23T11:03:17.519Z,1012.92
2018-04-23T11:04:17.587Z,1012.88
2018-04-23T11:05:17.664Z,1012.92
2018-04-23T11:06:17.730Z,1012.91
2018-04-23T11:07:17.795Z,1012.91
2018-04-23T11:08:17.867Z,1012.91
2018-04-23T11:09:17.935Z,1012.95
2018-04-23T11:10:18.011Z,1012.96
2018-04-23T11:11:18.079Z,1012.96
2018-04-23T11:12:18.142Z,1012.92
2018-04-23T11:13:18.211Z,1012.90
2018-04-23T11:14:18.283Z,1012.90
2018-04-23T11:15:18.359Z,1012.92
2018-04-23T11:16:18.427Z,1012.96
2018-04-23T11:17:18.491Z,1012.95
2018-04-23T11:18:18.562Z,1012.87
2018-04-23T11:19:18.627Z,1012.83
2018-04-23T11:20:18.704Z,1012.84
2018-04-23T11:21:18.771Z,1012.85
2018-04-23T11:22:18.835Z,1012.89
2018-04-23T11:23:18.908Z,1012.88
2018-04-23T11:24:18.975Z,1012.90
2018-04-23T11:25:19.052Z,1012.92
2018-04-23T11:26:19.120Z,1012.91
2018-04-23T11:27:19.189Z,1012.86
2018-04-23T11:28:19.251Z,1012.96
2018-04-23T11:29:19.323Z,1012.89
2018-04-23T11:30:19.396Z,1012.87
2018-04-23T11:31:19.463Z,1012.92
2018-04-23T11:32:19.531Z,1012.96
2018-04-23T11:33:19.598Z,1012.87
2018-04-23T11:34:19.668Z,1012.91
2018-04-23T11:35:19.744Z,1012.89
2018-04-23T11:36:19.811Z,1012.86
2018-04-23T11:37:19.917Z,1012.96
2018-04-23T11:38:20.069Z,1013.04
2018-04-23T11:39:20.016Z,1013.01
2018-04-23T11:40:20.236Z,1013.01
2018-04-23T11:41:20.152Z,1012.95
2018-04-23T11:42:20.225Z,1012.93
2018-04-23T11:43:20.288Z,1012.88
2018-04-23T11:44:20.361Z,1012.84
2018-04-23T11:45:20.452Z,1012.86
2018-04-23T11:46:20.504Z,1012.88
2018-04-23T11:47:20.571Z,1012.94
2018-04-23T11:48:20.640Z,1012.88
2018-04-23T11:49:20.704Z,1012.86
2018-04-23T11:50:20.786Z,1012.90
2018-04-23T11:51:20.919Z,1012.91
2018-04-23T11:52:20.916Z,1012.89
2018-04-23T11:53:20.984Z,1012.89
2018-04-23T11:54:21.052Z,1012.94
2018-04-23T11:55:21.276Z,1012.92
2018-04-23T11:56:21.197Z,1012.87
2018-04-23T11:57:21.263Z,1012.87
2018-04-23T11:58:21.333Z,1012.94
2018-04-23T11:59:21.400Z,1013.00
2018-04-23T12:00:21.476Z,1012.98
2018-04-23T12:01:21.544Z,1012.98
2018-04-23T12:02:21.610Z,1012.99
2018-04-23T12:03:21.681Z,1012.98
2018-04-23T12:04:21.749Z,1013.00
2018-04-23T12:05:21.827Z,1012.96
2018-04-23T12:06:21.898Z,1012.98