createdAt,value
2018-02-20T00:01:58.545Z,94.90
2018-02-20T00:04:26.043Z,101.63
2018-02-20T00:06:54.274Z,105.27
2018-02-20T00:09:22.503Z,96.97
2018-02-20T00:11:49.986Z,99.50
2018-02-20T00:14:17.471Z,104.87
2018-02-20T00:16:45.718Z,92.60
2018-02-20T00:19:13.174Z,102.00
2018-02-20T00:21:40.659Z,109.07
2018-02-20T00:24:08.135Z,104.57
2018-02-20T00:26:35.618Z,99.03
2018-02-20T00:29:03.851Z,97.27
2018-02-20T00:31:32.105Z,99.53
2018-02-20T00:33:59.581Z,88.43
2018-02-20T00:36:27.826Z,89.03
2018-02-20T00:38:55.291Z,93.70
2018-02-20T00:41:22.819Z,88.63
2018-02-20T00:43:51.046Z,100.10
2018-02-20T00:46:18.514Z,100.27
2018-02-20T00:48:46.045Z,94.20
2018-02-20T00:51:13.518Z,104.43
2018-02-20T00:53:41.003Z,95.83
2018-02-20T00:56:08.458Z,89.07
2018-02-20T00:58:36.688Z,101.47
2018-02-20T01:01:04.183Z,99.23
2018-02-20T01:03:31.645Z,94.83
2018-02-20T01:05:59.124Z,101.67
2018-02-20T01:08:26.610Z,99.27
2018-02-20T01:10:54.103Z,104.27
2018-02-20T01:13:21.578Z,98.40
2018-02-20T01:15:49.034Z,115.97
2018-02-20T01:18:17.295Z,102.33
2018-02-20T01:20:44.767Z,101.13
2018-02-20T01:23:13.023Z,111.60
2018-02-20T01:25:40.482Z,96.77
2018-02-20T01:28:07.962Z,92.13
2018-02-20T01:30:36.215Z,101.37
2018-02-20T01:33:03.709Z,91.63
2018-02-20T01:35:31.940Z,90.80
2018-02-20T01:37:59.416Z,96.93
2018-02-20T01:40:26.904Z,89.83
2018-02-20T01:42:54.381Z,99.03
2018-02-20T01:45:21.866Z,112.83
2018-02-20T01:47:49.322Z,90.43
2018-02-20T01:50:16.814Z,101.27
2018-02-20T01:52:45.158Z,100.13
2018-02-20T01:55:12.619Z,96.87
2018-02-20T01:57:40.106Z,105.07
2018-02-20T02:00:08.366Z,100.23
2018-02-20T02:02:35.846Z,98.03
2018-02-20T02:05:04.202Z,100.90
2018-02-20T02:07:31.678Z,106.27
2018-02-20T02:09:59.159Z,100.13
2018-02-20T02:12:26.615Z,103.60
2018-02-20T02:14:54.101Z,100.83
2018-02-20T02:17:21.566Z,102.57
2018-02-20T02:19:49.243Z,93.57
2018-02-20T02:22:16.729Z,109.80
2018-02-20T02:24:44.959Z,96.17
2018-02-20T02:27:12.451Z,107.87
2018-02-20T02:29:40.683Z,102.90
2018-02-20T02:32:08.170Z,101.37
2018-02-20T02:34:35.656Z,101.10
2018-02-20T02:37:03.911Z,95.40
2018-02-20T02:39:31.370Z,97.03
2018-02-20T02:41:58.854Z,106.43
2018-02-20T02:44:26.334Z,98.33
2018-02-20T02:46:53.793Z,102.60
2018-02-20T02:49:21.291Z,95.63
2018-02-20T02:51:48.771Z,98.87
2018-02-20T02:54:17.021Z,105.00
2018-02-20T02:56:44.502Z,99.87
2018-02-20T02:59:12.766Z,102.97
2018-02-20T03:01:40.271Z,93.47
2018-02-20T03:04:07.731Z,104.83
2018-02-20T03:06:35.223Z,90.23
2018-02-20T03:09:02.682Z,101.87
2018-02-20T03:11:30.184Z,100.90
2018-02-20T03:13:57.652Z,94.17
2018-02-20T03:16:25.115Z,105.73
2018-02-20T03:18:52.618Z,101.13
2018-02-20T03:21:20.082Z,91.67
2018-02-20T03:23:48.307Z,95.10
2018-02-20T03:26:15.794Z,90.57
2018-02-20T03:28:43.262Z,92.17
2018-02-20T03:31:10.768Z,90.00
2018-02-20T03:33:38.247Z,98.70
2018-02-20T03:36:06.515Z,94.23
2018-02-20T03:38:33.976Z,90.93
2018-02-20T03:41:01.438Z,102.23
2018-02-20T03:43:28.931Z,99.60
2018-02-20T03:45:56.902Z,100.17
2018-02-20T03:48:25.177Z,94.53
2018-02-20T03:50:52.686Z,90.63
2018-02-20T03:53:20.155Z,96.53
2018-02-20T03:55:48.372Z,94.83
2018-02-20T03:58:15.826Z,94.27
2018-02-20T04:00:44.042Z,97.57
2018-02-20T04:03:11.540Z,95.27
2018-02-20T04:05:39.008Z,89.50
2018-02-20T04:08:06.470Z,93.10
2018-02-20T04:10:34.729Z,95.03
2018-02-20T04:13:02.198Z,88.50
2018-02-20T04:15:30.403Z,92.10
2018-02-20T04:17:57.867Z,82.00
2018-02-20T04:20:25.334Z,87.83
2018-02-20T04:22:52.803Z,90.30
2018-02-20T04:25:20.295Z,89.63
2018-02-20T04:27:47.750Z,92.63
2018-02-20T04:30:15.311Z,90.30
2018-02-20T04:32:43.529Z,104.93
2018-02-20T04:35:10.963Z,99.17
2018-02-20T04:37:38.422Z,88.23
2018-02-20T04:40:06.026Z,100.77
2018-02-20T04:42:33.494Z,90.50
2018-02-20T04:45:01.023Z,89.43
2018-02-20T04:47:28.483Z,101.17
2018-02-20T04:49:55.963Z,95.83
2018-02-20T04:52:23.412Z,90.20
2018-02-20T04:54:50.883Z,86.87
2018-02-20T04:57:18.326Z,88.23
2018-02-20T04:59:45.783Z,89.27
2018-02-20T05:02:13.291Z,82.00
2018-02-20T05:04:41.530Z,87.73
2018-02-20T05:07:08.969Z,89.43
2018-02-20T05:09:36.430Z,89.93
2018-02-20T05:12:03.903Z,87.47
2018-02-20T05:14:31.382Z,89.27
2018-02-20T05:16:58.816Z,91.60
2018-02-20T05:19:26.299Z,95.97
2018-02-20T05:21:54.507Z,91.57
2018-02-20T05:24:21.964Z,93.83
2018-02-20T05:26:49.422Z,95.70
2018-02-20T05:29:16.903Z,105.40
2018-02-20T05:31:44.359Z,100.17
2018-02-20T05:34:12.579Z,90.03
2018-02-20T05:36:40.098Z,88.83
2018-02-20T05:39:07.582Z,87.97
2018-02-20T05:41:35.792Z,98.13
2018-02-20T05:44:03.241Z,84.67
2018-02-20T05:46:30.701Z,93.10
2018-02-20T05:48:58.143Z,93.73
2018-02-20T05:51:26.374Z,95.27
2018-02-20T05:53:53.815Z,95.40
2018-02-20T05:56:21.315Z,104.33
2018-02-20T05:58:48.802Z,97.93
2018-02-20T06:01:16.279Z,92.33
2018-02-20T06:03:43.746Z,90.10
2018-02-20T06:06:11.207Z,84.73
2018-02-20T06:08:38.659Z,92.97
2018-02-20T06:11:06.127Z,102.30
2018-02-20T06:13:34.335Z,93.80
2018-02-20T06:16:01.811Z,90.67
2018-02-20T06:18:29.267Z,91.47
2018-02-20T06:20:56.743Z,98.73
2018-02-20T06:23:24.182Z,92.20
2018-02-20T06:25:51.651Z,89.73
2018-02-20T06:28:19.102Z,85.40
2018-02-20T06:30:46.556Z,97.80
2018-02-20T06:33:14.027Z,94.77
2018-02-20T06:35:41.509Z,89.67
2018-02-20T06:38:08.953Z,97.07
2018-02-20T06:40:36.396Z,94.77
2018-02-20T06:43:03.864Z,99.40
2018-02-20T06:45:31.315Z,100.30
2018-02-20T06:47:58.759Z,99.20
2018-02-20T06:50:26.211Z,106.53
2018-02-20T06:52:53.695Z,96.00
2018-02-20T06:55:21.139Z,103.23
2018-02-20T06:57:48.608Z,100.13
2018-02-20T07:00:16.082Z,103.90
2018-02-20T07:02:43.535Z,97.87
2018-02-20T07:05:11.010Z,94.33
2018-02-20T07:07:38.451Z,100.30
2018-02-20T07:10:05.891Z,98.63
2018-02-20T07:12:33.390Z,94.93
2018-02-20T07:15:00.821Z,106.10
2018-02-20T07:17:28.296Z,107.80
2018-02-20T07:19:55.753Z,103.00
2018-02-20T07:22:23.231Z,101.27
2018-02-20T07:24:51.443Z,103.90
2018-02-20T07:27:18.907Z,106.80
2018-02-20T07:29:46.383Z,104.67
2018-02-20T07:32:13.843Z,115.33
2018-02-20T07:34:42.109Z,111.57
2018-02-20T07:37:09.575Z,110.77
2018-02-20T07:39:37.042Z,121.43
2018-02-20T07:42:04.510Z,124.00
2018-02-20T07:44:31.954Z,124.77
2018-02-20T07:46:59.430Z,122.73
2018-02-20T07:49:27.676Z,128.37
2018-02-20T07:51:55.883Z,134.93
2018-02-20T07:54:23.374Z,130.43
2018-02-20T07:56:50.831Z,116.50
2018-02-20T07:59:18.288Z,110.30
2018-02-20T08:01:45.754Z,119.20
2018-02-20T08:04:13.212Z,109.73
2018-02-20T08:06:40.676Z,124.90
2018-02-20T08:09:08.123Z,116.27
2018-02-20T08:11:35.602Z,114.30
2018-02-20T08:14:03.059Z,116.83
2018-02-20T08:16:30.531Z,125.93
2018-02-20T08:18:57.975Z,126.43
2018-02-20T08:21:26.230Z,126.87
2018-02-20T08:23:53.695Z,122.27
2018-02-20T08:26:21.148Z,107.97
2018-02-20T08:28:48.610Z,118.40
2018-02-20T08:31:16.060Z,121.83
2018-02-20T08:33:43.553Z,115.50
2018-02-20T08:36:10.994Z,104.23
2018-02-20T08:38:38.455Z,114.43
2018-02-20T08:41:05.925Z,104.63
2018-02-20T08:43:33.394Z,105.93
2018-02-20T08:46:00.850Z,102.00
2018-02-20T08:48:29.073Z,108.27
2018-02-20T08:50:56.603Z,101.40
2018-02-20T08:53:24.044Z,96.17
2018-02-20T08:55:51.516Z,97.67
2018-02-20T08:58:18.959Z,93.03
2018-02-20T09:00:46.399Z,94.43
2018-02-20T09:03:13.855Z,95.67
2018-02-20T09:05:41.291Z,89.33
2018-02-20T09:08:08.753Z,93.20
2018-02-20T09:10:36.193Z,85.53
2018-02-20T09:13:03.649Z,93.47
2018-02-20T09:15:31.091Z,81.77
2018-02-20T09:17:58.559Z,85.90
2018-02-20T09:20:26.002Z,86.57
2018-02-20T09:22:53.452Z,84.63
2018-02-20T09:25:20.945Z,80.20
2018-02-20T09:27:48.371Z,80.47
2018-02-20T09:30:15.807Z,75.63
2018-02-20T09:32:43.307Z,77.50
2018-02-20T09:35:10.752Z,72.83
2018-02-20T09:37:38.186Z,72.30
2018-02-20T09:40:05.655Z,69.60
2018-02-20T09:42:33.122Z,69.13
2018-02-20T09:45:00.579Z,75.83
2018-02-20T09:47:28.080Z,63.33
2018-02-20T09:49:55.519Z,65.40
2018-02-20T09:52:22.980Z,59.03
2018-02-20T09:54:50.422Z,62.60
2018-02-20T09:57:17.880Z,61.50
2018-02-20T09:59:45.338Z,65.47
2018-02-20T10:02:12.798Z,56.87
2018-02-20T10:04:40.239Z,59.47
2018-02-20T10:07:07.729Z,62.17
2018-02-20T10:09:35.182Z,70.97
2018-02-20T10:12:02.620Z,56.10
2018-02-20T10:14:30.083Z,54.70
2018-02-20T10:16:57.551Z,58.03
2018-02-20T10:19:25.111Z,54.60
2018-02-20T10:21:52.556Z,55.27
2018-02-20T10:24:19.995Z,48.30
2018-02-20T10:26:47.469Z,57.30
2018-02-20T10:29:14.906Z,50.13
2018-02-20T10:31:42.557Z,55.30
2018-02-20T10:34:10.135Z,53.20
2018-02-20T10:36:37.576Z,54.60
2018-02-20T10:39:05.015Z,59.70
2018-02-20T10:41:32.488Z,56.73
2018-02-20T10:43:59.979Z,59.73
2018-02-20T10:46:28.951Z,49.83
2018-02-20T10:48:56.393Z,51.07
2018-02-20T10:51:23.849Z,47.63
2018-02-20T10:53:51.307Z,48.60
2018-02-20T10:56:18.758Z,50.37
2018-02-20T10:58:46.207Z,46.83
2018-02-20T11:01:13.675Z,47.67
2018-02-20T11:03:41.115Z,48.67
2018-02-20T11:06:08.553Z,48.93
2018-02-20T11:08:36.003Z,45.33
2018-02-20T11:11:03.454Z,48.27
2018-02-20T11:13:30.923Z,46.97
2018-02-20T11:15:58.394Z,46.20
2018-02-20T11:18:25.870Z,48.80
2018-02-20T11:20:53.327Z,48.47
2018-02-20T11:23:20.795Z,51.20
2018-02-20T11:25:48.247Z,50.97
2018-02-20T11:28:15.699Z,51.57
2018-02-20T11:30:43.163Z,56.97
2018-02-20T11:33:10.610Z,52.77
2018-02-20T11:35:38.068Z,70.73
2018-02-20T11:38:05.632Z,54.57
2018-02-20T11:40:33.086Z,55.13
2018-02-20T11:43:00.540Z,62.57
2018-02-20T11:45:28.015Z,59.37
2018-02-20T11:47:55.475Z,54.43
2018-02-20T11:50:22.914Z,56.30
2018-02-20T11:52:50.387Z,54.03
2018-02-20T11:55:17.840Z,60.33
2018-02-20T11:57:45.282Z,57.13
2018-02-20T12:00:12.843Z,60.77
2018-02-20T12:02:40.274Z,73.73
2018-02-20T12:05:07.743Z,58.13
2018-02-20T12:07:35.204Z,59.50
2018-02-20T12:10:02.683Z,58.37
2018-02-20T12:12:30.134Z,59.73
2018-02-20T12:14:57.591Z,60.60
2018-02-20T12:17:25.827Z,59.27
2018-02-20T12:19:53.276Z,63.00
2018-02-20T12:22:20.731Z,61.20
2018-02-20T12:24:48.198Z,54.87
2018-02-20T12:27:15.688Z,60.07
2018-02-20T12:29:43.140Z,58.83
2018-02-20T12:32:10.597Z,64.43
2018-02-20T12:34:38.063Z,63.97
2018-02-20T12:37:05.523Z,59.27
2018-02-20T12:39:32.979Z,62.93
2018-02-20T12:42:00.426Z,66.90
2018-02-20T12:44:27.873Z,60.37
2018-02-20T12:46:55.339Z,61.70
2018-02-20T12:49:22.807Z,61.33
2018-02-20T12:51:50.258Z,58.77
2018-02-20T12:54:17.723Z,59.40
2018-02-20T12:56:45.982Z,59.57
2018-02-20T12:59:13.468Z,61.23
2018-02-20T13:01:40.860Z,59.20
2018-02-20T13:04:09.087Z,61.73
2018-02-20T13:06:36.552Z,59.17
2018-02-20T13:09:04.011Z,56.47
2018-02-20T13:11:31.513Z,59.47
2018-02-20T13:13:58.923Z,54.90
2018-02-20T13:16:26.376Z,60.10
2018-02-20T13:18:53.912Z,54.30
2018-02-20T13:21:21.355Z,54.17
2018-02-20T13:23:48.828Z,53.03
2018-02-20T13:26:16.271Z,52.70
2018-02-20T13:28:43.739Z,49.37
2018-02-20T13:31:11.240Z,49.07
2018-02-20T13:33:38.678Z,51.27
2018-02-20T13:36:06.887Z,49.00
2018-02-20T13:38:34.384Z,47.50
2018-02-20T13:41:01.860Z,44.23
2018-02-20T13:43:29.317Z,45.53
2018-02-20T13:45:56.791Z,41.80
2018-02-20T13:48:24.246Z,47.17
2018-02-20T13:50:51.769Z,43.53
2018-02-20T13:53:19.221Z,49.27
2018-02-20T13:55:46.742Z,49.90
2018-02-20T13:58:14.175Z,47.53
2018-02-20T14:00:41.640Z,47.00
2018-02-20T14:03:09.103Z,47.87
2018-02-20T14:05:36.548Z,48.43
2018-02-20T14:08:04.015Z,51.23
2018-02-20T14:10:31.463Z,45.47
2018-02-20T14:12:58.981Z,46.80
2018-02-20T14:15:26.378Z,49.33
2018-02-20T14:17:53.823Z,48.20
2018-02-20T14:20:21.280Z,48.97
2018-02-20T14:22:48.735Z,51.80
2018-02-20T14:25:16.192Z,48.23
2018-02-20T14:27:43.654Z,51.60
2018-02-20T14:30:11.106Z,51.07
2018-02-20T14:32:38.572Z,53.17
2018-02-20T14:35:06.023Z,57.70
2018-02-20T14:37:33.499Z,55.23
2018-02-20T14:40:00.950Z,47.50
2018-02-20T14:42:28.392Z,59.00
2018-02-20T14:44:55.883Z,53.90
2018-02-20T14:47:23.350Z,56.97
2018-02-20T14:49:50.778Z,58.20
2018-02-20T14:52:18.237Z,56.30
2018-02-20T14:54:45.679Z,55.20
2018-02-20T14:57:13.139Z,56.07
2018-02-20T14:59:40.598Z,56.63
2018-02-20T15:02:08.056Z,57.90
2018-02-20T15:04:35.511Z,64.63
2018-02-20T15:07:02.963Z,65.00
2018-02-20T15:09:30.440Z,55.13
2018-02-20T15:11:57.885Z,59.33
2018-02-20T15:14:25.426Z,58.63
2018-02-20T15:16:52.869Z,62.20
2018-02-20T15:19:20.298Z,58.40
2018-02-20T15:21:47.775Z,58.37
2018-02-20T15:24:15.199Z,63.00
2018-02-20T15:26:42.655Z,58.87
2018-02-20T15:29:10.924Z,64.33
2018-02-20T15:31:39.151Z,60.17
2018-02-20T15:34:06.598Z,55.80
2018-02-20T15:36:34.068Z,60.20
2018-02-20T15:39:01.531Z,63.57
2018-02-20T15:41:28.972Z,57.73
2018-02-20T15:43:56.440Z,59.93
2018-02-20T15:46:23.892Z,61.17
2018-02-20T15:48:51.350Z,56.40
2018-02-20T15:51:18.794Z,57.93
2018-02-20T15:53:46.254Z,61.43
2018-02-20T15:56:13.696Z,57.63
2018-02-20T15:58:41.127Z,57.33
2018-02-20T16:01:09.363Z,57.13
2018-02-20T16:03:36.803Z,58.17
2018-02-20T16:06:04.272Z,58.60
2018-02-20T16:08:32.488Z,63.43
2018-02-20T16:10:59.911Z,56.27
2018-02-20T16:13:27.408Z,55.97
2018-02-20T16:16:15.304Z,57.10
2018-02-20T16:18:42.742Z,60.03
2018-02-20T16:21:10.205Z,61.40
2018-02-20T16:23:37.657Z,58.97
2018-02-20T16:26:05.115Z,55.03
2018-02-20T16:28:32.584Z,54.73
2018-02-20T16:31:00.033Z,54.17
2018-02-20T16:33:27.531Z,56.80
2018-02-20T16:35:55.763Z,57.43
2018-02-20T16:38:23.975Z,58.17
2018-02-20T16:40:51.438Z,58.97
2018-02-20T16:43:18.890Z,61.33
2018-02-20T16:45:46.348Z,58.63
2018-02-20T16:48:13.804Z,66.17
2018-02-20T16:50:42.038Z,62.00
2018-02-20T16:53:09.462Z,57.60
2018-02-20T16:55:37.963Z,60.60
2018-02-20T16:58:05.495Z,58.00
2018-02-20T17:00:33.709Z,60.23
2018-02-20T17:03:01.159Z,58.97
2018-02-20T17:05:28.630Z,62.43
2018-02-20T17:07:56.067Z,59.73
2018-02-20T17:10:23.499Z,59.33
2018-02-20T17:12:51.000Z,59.17
2018-02-20T17:15:18.460Z,55.60
2018-02-20T17:17:45.899Z,59.50
2018-02-20T17:20:13.368Z,61.17
2018-02-20T17:22:40.799Z,59.17
2018-02-20T17:25:08.264Z,59.17
2018-02-20T17:27:35.701Z,71.87
2018-02-20T17:30:03.167Z,62.87
2018-02-20T17:32:30.627Z,62.90
2018-02-20T17:34:58.083Z,61.20
2018-02-20T17:37:25.560Z,61.67
2018-02-20T17:39:53.000Z,62.33
2018-02-20T17:42:20.435Z,61.07
2018-02-20T17:44:48.662Z,56.97
2018-02-20T17:47:16.131Z,63.63
2018-02-20T17:49:43.605Z,60.97
2018-02-20T17:52:11.058Z,61.20
2018-02-20T17:54:38.503Z,57.27
2018-02-20T17:57:05.994Z,57.03
2018-02-20T17:59:34.287Z,61.53
2018-02-20T18:02:01.736Z,59.17
2018-02-20T18:04:29.198Z,62.90
2018-02-20T18:06:56.635Z,58.33
2018-02-20T18:09:24.875Z,62.13
2018-02-20T18:11:52.318Z,62.43
2018-02-20T18:14:19.790Z,61.50
2018-02-20T18:16:47.999Z,61.27
2018-02-20T18:19:15.447Z,59.00
2018-02-20T18:21:43.707Z,69.07
2018-02-20T18:24:11.146Z,71.60
2018-02-20T18:26:38.611Z,68.67
2018-02-20T18:29:06.055Z,67.43
2018-02-20T18:31:33.529Z,66.60
2018-02-20T18:34:00.990Z,65.00
2018-02-20T18:36:28.451Z,66.20
2018-02-20T18:38:55.903Z,62.63
2018-02-20T18:41:23.379Z,61.13
2018-02-20T18:43:50.843Z,63.83
2018-02-20T18:46:19.050Z,67.23
2018-02-20T18:48:47.330Z,67.60
2018-02-20T18:51:14.775Z,63.73
2018-02-20T18:53:42.238Z,61.63
2018-02-20T18:56:09.695Z,65.90
2018-02-20T18:58:37.151Z,70.23
2018-02-20T19:01:04.624Z,60.40
2018-02-20T19:03:32.079Z,63.07
2018-02-20T19:05:59.535Z,68.57
2018-02-20T19:08:27.035Z,67.97
2018-02-20T19:10:54.509Z,64.80
2018-02-20T19:13:21.951Z,65.57
2018-02-20T19:15:49.419Z,68.20
2018-02-20T19:18:16.907Z,66.83
2018-02-20T19:20:44.351Z,73.93
2018-02-20T19:23:11.827Z,64.77
2018-02-20T19:25:39.279Z,74.07
2018-02-20T19:28:06.748Z,71.07
2018-02-20T19:30:34.192Z,66.50
2018-02-20T19:33:01.666Z,73.07
2018-02-20T19:35:29.110Z,73.90
2018-02-20T19:37:56.587Z,70.67
2018-02-20T19:40:24.811Z,70.70
2018-02-20T19:42:53.035Z,73.70
2018-02-20T19:45:20.483Z,70.30
2018-02-20T19:47:47.940Z,69.47
2018-02-20T19:50:15.383Z,66.97
2018-02-20T19:52:42.851Z,65.30
2018-02-20T19:55:10.296Z,71.77
2018-02-20T19:57:37.756Z,67.77
2018-02-20T20:00:05.219Z,70.60
2018-02-20T20:02:32.667Z,66.00
2018-02-20T20:05:00.137Z,70.80
2018-02-20T20:07:27.605Z,70.00
2018-02-20T20:09:55.040Z,71.87
2018-02-20T20:12:22.505Z,73.80
2018-02-20T20:14:49.954Z,66.07
2018-02-20T20:17:17.923Z,73.07
2018-02-20T20:19:45.538Z,67.77
2018-02-20T20:22:13.915Z,80.97
2018-02-20T20:24:41.331Z,68.47
2018-02-20T20:27:08.779Z,73.93
2018-02-20T20:29:36.288Z,69.27
2018-02-20T20:32:03.747Z,65.17
2018-02-20T20:34:31.954Z,67.07
2018-02-20T20:36:59.399Z,71.77
2018-02-20T20:39:26.884Z,64.90
2018-02-20T20:41:54.331Z,66.27
2018-02-20T20:44:21.803Z,69.03
2018-02-20T20:46:49.267Z,72.43
2018-02-20T20:49:16.732Z,74.10
2018-02-20T20:51:44.194Z,68.70
2018-02-20T20:54:11.652Z,70.73
2018-02-20T20:56:39.095Z,71.83
2018-02-20T20:59:06.557Z,71.63
2018-02-20T21:01:33.991Z,66.57
2018-02-20T21:04:01.456Z,70.53
2018-02-20T21:06:28.943Z,72.07
2018-02-20T21:08:56.391Z,69.30
2018-02-20T21:11:23.835Z,69.03
2018-02-20T21:13:51.321Z,64.93
2018-02-20T21:16:18.762Z,72.77
2018-02-20T21:18:46.207Z,66.53
2018-02-20T21:21:13.677Z,70.57
2018-02-20T21:23:41.114Z,66.30
2018-02-20T21:26:08.581Z,62.67
2018-02-20T21:28:36.019Z,65.27
2018-02-20T21:31:03.483Z,64.80
2018-02-20T21:33:30.966Z,69.77
2018-02-20T21:35:58.400Z,64.03
2018-02-20T21:38:25.847Z,63.97
2018-02-20T21:40:53.314Z,65.17
2018-02-20T21:43:20.797Z,71.67
2018-02-20T21:45:48.250Z,69.53
2018-02-20T21:48:15.715Z,65.87
2018-02-20T21:50:43.150Z,65.77
2018-02-20T21:53:10.610Z,69.23
2018-02-20T21:55:38.079Z,63.90
2018-02-20T21:58:05.524Z,67.50
2018-02-20T22:00:33.235Z,64.40
2018-02-20T22:03:00.692Z,64.67
2018-02-20T22:05:28.163Z,68.33
2018-02-20T22:07:55.621Z,68.73
2018-02-20T22:10:23.084Z,67.37
2018-02-20T22:12:50.538Z,65.27
2018-02-20T22:15:18.013Z,67.67
2018-02-20T22:17:45.483Z,63.73
2018-02-20T22:20:12.921Z,65.93
2018-02-20T22:22:40.386Z,65.67
2018-02-20T22:25:07.864Z,63.27
2018-02-20T22:27:35.325Z,67.53
2018-02-20T22:30:02.790Z,66.30
2018-02-20T22:32:30.251Z,63.83
2018-02-20T22:34:57.687Z,69.10
2018-02-20T22:37:25.898Z,58.80
2018-02-20T22:39:53.406Z,60.13
2018-02-20T22:42:21.260Z,63.07
2018-02-20T22:44:48.719Z,63.67
2018-02-20T22:47:16.166Z,60.60
2018-02-20T22:49:43.724Z,66.37
2018-02-20T22:52:11.187Z,64.53
2018-02-20T22:54:38.659Z,63.57
2018-02-20T22:57:06.112Z,62.77
2018-02-20T22:59:33.581Z,63.50
2018-02-20T23:02:01.039Z,65.47
2018-02-20T23:04:28.519Z,65.33
2018-02-20T23:06:55.958Z,67.67
2018-02-20T23:09:23.403Z,62.70
2018-02-20T23:11:51.720Z,68.63
2018-02-20T23:14:19.165Z,70.50
2018-02-20T23:16:46.625Z,67.27
2018-02-20T23:19:14.055Z,64.93
2018-02-20T23:21:41.503Z,68.03
2018-02-20T23:24:08.977Z,63.13
2018-02-20T23:26:36.414Z,69.80
2018-02-20T23:29:03.862Z,66.93
2018-02-20T23:31:31.339Z,66.03
2018-02-20T23:33:58.784Z,62.70
2018-02-20T23:36:26.240Z,68.33
2018-02-20T23:38:53.687Z,65.40
2018-02-20T23:41:21.166Z,66.70
2018-02-20T23:43:48.626Z,74.90
2018-02-20T23:46:16.074Z,62.43
2018-02-20T23:48:43.546Z,62.37
2018-02-20T23:51:16.630Z,65.93
2018-02-20T23:53:44.103Z,68.20
2018-02-20T23:56:11.548Z,68.93
2018-02-20T23:58:38.991Z,67.07
