createdAt,value
2022-12-31T00:01:21.327Z,14.20
2022-12-31T00:03:48.994Z,14.20
2022-12-31T00:06:23.768Z,14.20
2022-12-31T00:08:52.914Z,14.20
2022-12-31T00:11:21.703Z,14.20
2022-12-31T00:13:49.384Z,14.20
2022-12-31T00:16:26.193Z,14.30
2022-12-31T00:18:56.142Z,14.30
2022-12-31T00:21:23.354Z,14.20
2022-12-31T00:23:50.662Z,14.20
2022-12-31T00:26:21.188Z,14.20
2022-12-31T00:28:48.751Z,14.20
2022-12-31T00:31:23.432Z,14.20
2022-12-31T00:33:51.024Z,14.30
2022-12-31T00:36:23.544Z,14.30
2022-12-31T00:38:52.525Z,14.20
2022-12-31T00:41:20.921Z,14.30
2022-12-31T00:43:51.035Z,14.30
2022-12-31T00:46:21.487Z,14.30
2022-12-31T00:48:51.328Z,14.30
2022-12-31T00:51:24.284Z,14.40
2022-12-31T00:53:54.322Z,14.30
2022-12-31T00:56:29.291Z,14.40
2022-12-31T00:58:57.199Z,14.50
2022-12-31T01:01:27.792Z,14.60
2022-12-31T01:04:04.452Z,14.60
2022-12-31T01:06:34.480Z,14.70
2022-12-31T01:09:01.806Z,14.90
2022-12-31T01:11:31.860Z,15.00
2022-12-31T01:14:07.417Z,15.10
2022-12-31T01:16:40.840Z,15.20
2022-12-31T01:19:11.439Z,15.20
2022-12-31T01:21:40.431Z,15.30
2022-12-31T01:24:09.146Z,15.30
2022-12-31T01:26:37.394Z,15.40
2022-12-31T01:29:08.678Z,15.40
2022-12-31T01:31:37.047Z,15.30
2022-12-31T01:34:05.570Z,15.30
2022-12-31T01:36:34.069Z,15.20
2022-12-31T01:39:03.516Z,15.20
2022-12-31T01:41:37.478Z,15.30
2022-12-31T01:44:13.937Z,15.40
2022-12-31T01:46:48.111Z,15.20
2022-12-31T01:49:30.380Z,15.00
2022-12-31T01:52:07.475Z,15.00
2022-12-31T01:54:39.819Z,14.80
2022-12-31T01:57:10.998Z,14.60
2022-12-31T01:59:38.425Z,14.50
2022-12-31T02:02:06.414Z,14.40
2022-12-31T02:04:36.362Z,14.40
2022-12-31T02:07:06.961Z,14.40
2022-12-31T02:09:37.101Z,14.40
2022-12-31T02:12:07.279Z,14.50
2022-12-31T02:14:57.357Z,14.70
2022-12-31T02:17:27.572Z,14.80
2022-12-31T02:20:25.715Z,14.80
2022-12-31T02:23:17.701Z,14.90
2022-12-31T02:26:32.735Z,15.00
2022-12-31T02:29:19.909Z,15.00
2022-12-31T02:31:57.784Z,15.00
2022-12-31T02:34:38.091Z,15.10
2022-12-31T02:37:10.811Z,15.10
2022-12-31T02:39:41.446Z,15.10
2022-12-31T02:42:12.958Z,15.00
2022-12-31T02:44:42.009Z,15.00
2022-12-31T02:47:09.219Z,14.90
2022-12-31T02:49:53.718Z,14.90
2022-12-31T02:52:33.904Z,15.00
2022-12-31T02:55:32.801Z,15.10
2022-12-31T02:59:04.170Z,15.10
2022-12-31T03:01:57.648Z,15.20
2022-12-31T03:04:32.428Z,15.20
2022-12-31T03:07:05.608Z,15.20
2022-12-31T03:09:33.671Z,15.10
2022-12-31T03:12:20.435Z,15.00
2022-12-31T03:14:50.188Z,15.00
2022-12-31T03:17:20.013Z,15.10
2022-12-31T03:20:05.926Z,15.00
2022-12-31T03:22:36.831Z,15.10
2022-12-31T03:25:35.861Z,15.10
2022-12-31T03:28:08.395Z,15.20
2022-12-31T03:30:38.593Z,15.30
2022-12-31T03:33:11.386Z,15.40
2022-12-31T03:35:40.586Z,15.50
2022-12-31T03:38:09.030Z,15.50
2022-12-31T03:40:48.742Z,15.60
2022-12-31T03:43:16.219Z,15.60
2022-12-31T03:45:43.524Z,15.60
2022-12-31T03:48:11.170Z,15.70
2022-12-31T03:50:40.760Z,15.70
2022-12-31T03:53:08.082Z,15.70
2022-12-31T03:55:35.410Z,15.70
2022-12-31T03:58:02.922Z,15.70
2022-12-31T04:00:30.338Z,15.80
2022-12-31T04:02:57.691Z,15.90
2022-12-31T04:05:25.557Z,15.90
2022-12-31T04:07:56.243Z,15.90
2022-12-31T04:10:23.526Z,16.00
2022-12-31T04:12:50.946Z,16.00
2022-12-31T04:15:20.788Z,16.10
2022-12-31T04:17:48.835Z,16.10
2022-12-31T04:20:17.056Z,16.10
2022-12-31T04:22:46.519Z,16.10
2022-12-31T04:25:13.830Z,16.10
2022-12-31T04:27:43.655Z,16.20
2022-12-31T04:30:17.444Z,16.20
2022-12-31T04:32:44.671Z,16.20
2022-12-31T04:35:16.480Z,16.30
2022-12-31T04:37:43.716Z,16.30
2022-12-31T04:40:12.501Z,16.40
2022-12-31T04:42:41.854Z,16.30
2022-12-31T04:45:09.543Z,16.10
2022-12-31T04:47:36.792Z,15.90
2022-12-31T04:50:04.867Z,15.90
2022-12-31T04:52:34.611Z,15.80
2022-12-31T04:55:08.538Z,15.80
2022-12-31T04:57:35.797Z,15.80
2022-12-31T05:00:03.253Z,15.90
2022-12-31T05:02:31.797Z,15.90
2022-12-31T05:04:59.174Z,16.00
2022-12-31T05:07:29.023Z,16.10
2022-12-31T05:09:56.260Z,16.10
2022-12-31T05:12:23.515Z,16.20
2022-12-31T05:14:55.363Z,16.30
2022-12-31T05:17:22.655Z,16.30
2022-12-31T05:19:49.877Z,16.30
2022-12-31T05:22:29.000Z,16.40
2022-12-31T05:25:00.051Z,16.40
2022-12-31T05:27:31.050Z,16.50
2022-12-31T05:29:58.963Z,16.50
2022-12-31T05:32:28.788Z,16.50
2022-12-31T05:34:57.182Z,16.70
2022-12-31T05:37:27.621Z,16.70
2022-12-31T05:39:57.831Z,16.60
2022-12-31T05:42:25.580Z,16.60
2022-12-31T05:44:55.081Z,16.60
2022-12-31T05:47:25.386Z,16.60
2022-12-31T05:49:52.693Z,16.50
2022-12-31T05:52:20.370Z,16.50
2022-12-31T05:54:50.016Z,16.50
2022-12-31T05:57:17.342Z,16.50
2022-12-31T05:59:53.565Z,16.50
2022-12-31T06:02:21.306Z,16.50
2022-12-31T06:04:48.601Z,16.50
2022-12-31T06:07:15.896Z,16.60
2022-12-31T06:09:45.463Z,16.50
2022-12-31T06:12:12.762Z,16.60
2022-12-31T06:14:45.573Z,16.50
2022-12-31T06:17:13.535Z,16.50
2022-12-31T06:19:40.768Z,16.50
2022-12-31T06:22:12.687Z,16.50
2022-12-31T06:24:39.951Z,16.60
2022-12-31T06:27:07.212Z,16.50
2022-12-31T06:29:34.427Z,16.30
2022-12-31T06:32:04.360Z,16.20
2022-12-31T06:34:31.712Z,16.20
2022-12-31T06:36:59.527Z,16.20
2022-12-31T06:39:26.900Z,16.20
2022-12-31T06:41:54.755Z,16.10
2022-12-31T06:44:22.605Z,16.10
2022-12-31T06:46:50.886Z,16.20
2022-12-31T06:49:18.386Z,16.30
2022-12-31T06:51:47.865Z,16.50
2022-12-31T06:54:17.645Z,16.50
2022-12-31T06:56:45.182Z,16.50
2022-12-31T06:59:27.469Z,16.60
2022-12-31T07:02:15.402Z,16.60
2022-12-31T07:04:59.240Z,16.60
2022-12-31T07:07:59.677Z,16.70
2022-12-31T07:10:30.196Z,16.80
2022-12-31T07:13:28.351Z,16.70
2022-12-31T07:16:32.865Z,16.60
2022-12-31T07:19:27.302Z,16.40
2022-12-31T07:21:59.108Z,16.20
2022-12-31T07:24:26.826Z,16.10
2022-12-31T07:27:05.141Z,16.00
2022-12-31T07:30:14.549Z,15.90
2022-12-31T07:33:30.854Z,15.90
2022-12-31T07:36:13.304Z,15.90
2022-12-31T07:38:55.763Z,15.80
2022-12-31T07:41:44.699Z,15.80
2022-12-31T07:44:44.088Z,15.90
2022-12-31T07:47:30.987Z,16.00
2022-12-31T07:49:58.738Z,16.00
2022-12-31T07:52:26.706Z,16.20
2022-12-31T07:54:54.171Z,16.10
2022-12-31T07:57:28.729Z,16.00
2022-12-31T08:00:05.501Z,15.90
2022-12-31T08:03:03.895Z,15.80
2022-12-31T08:05:53.494Z,15.60
2022-12-31T08:08:29.843Z,15.60
2022-12-31T08:11:20.393Z,15.50
2022-12-31T08:13:47.837Z,15.50
2022-12-31T08:16:20.015Z,15.50
2022-12-31T08:18:47.581Z,15.60
2022-12-31T08:21:35.029Z,15.70
2022-12-31T08:24:27.223Z,15.80
2022-12-31T08:27:05.192Z,15.90
2022-12-31T08:29:35.734Z,16.00
2022-12-31T08:32:23.523Z,16.10
2022-12-31T08:35:28.229Z,16.30
2022-12-31T08:38:06.458Z,16.30
2022-12-31T08:40:45.535Z,16.30
2022-12-31T08:43:31.319Z,16.20
2022-12-31T08:46:00.420Z,16.40
2022-12-31T08:48:32.841Z,16.40
2022-12-31T08:51:00.456Z,16.50
2022-12-31T08:53:28.115Z,16.60
2022-12-31T08:56:10.043Z,16.50
2022-12-31T08:58:40.082Z,16.60
2022-12-31T09:01:08.847Z,16.70
2022-12-31T09:03:57.257Z,16.70
2022-12-31T09:06:32.141Z,16.80
2022-12-31T09:09:20.658Z,16.80
2022-12-31T09:11:59.648Z,16.70
2022-12-31T09:14:47.489Z,16.70
2022-12-31T09:17:42.360Z,16.80
2022-12-31T09:20:42.730Z,16.90
2022-12-31T09:23:12.185Z,16.90
2022-12-31T09:26:03.727Z,16.80
2022-12-31T09:28:59.650Z,16.80
2022-12-31T09:31:46.089Z,16.80
2022-12-31T09:34:24.179Z,16.90
2022-12-31T09:37:02.380Z,16.90
2022-12-31T09:39:46.023Z,17.00
2022-12-31T09:42:44.557Z,17.00
2022-12-31T09:45:30.625Z,17.00
2022-12-31T09:48:13.052Z,17.00
2022-12-31T09:51:02.016Z,17.00
2022-12-31T09:53:59.677Z,17.00
2022-12-31T09:56:35.584Z,17.00
2022-12-31T09:59:10.334Z,17.00
2022-12-31T10:02:18.434Z,16.90
2022-12-31T10:04:54.571Z,17.00
2022-12-31T10:07:26.964Z,17.00
2022-12-31T10:10:00.412Z,17.00
2022-12-31T10:12:33.725Z,17.00
2022-12-31T10:15:53.664Z,17.00
2022-12-31T10:18:51.654Z,17.10
2022-12-31T10:21:43.703Z,17.10
2022-12-31T10:24:32.722Z,17.20
2022-12-31T10:27:21.310Z,17.20
2022-12-31T10:30:00.530Z,17.20
2022-12-31T10:33:15.347Z,17.20
2022-12-31T10:35:51.213Z,17.20
2022-12-31T10:38:37.393Z,17.30
2022-12-31T10:41:16.342Z,17.30
2022-12-31T10:44:06.266Z,17.20
2022-12-31T10:46:52.425Z,17.20
2022-12-31T10:49:35.800Z,17.20
2022-12-31T10:52:12.028Z,17.20
2022-12-31T10:55:03.255Z,17.20
2022-12-31T10:57:39.731Z,17.20
2022-12-31T11:00:21.445Z,17.20
2022-12-31T11:02:57.660Z,17.20
2022-12-31T11:05:39.327Z,17.20
2022-12-31T11:08:30.741Z,17.10
2022-12-31T11:11:16.516Z,17.10
2022-12-31T11:13:53.363Z,17.00
2022-12-31T11:16:28.898Z,16.90
2022-12-31T11:19:07.941Z,16.90
2022-12-31T11:21:53.624Z,16.80
2022-12-31T11:25:02.134Z,16.60
2022-12-31T11:27:51.253Z,16.50
2022-12-31T11:30:48.887Z,16.50
2022-12-31T11:33:58.573Z,16.50
2022-12-31T11:37:02.665Z,16.50
2022-12-31T11:39:38.681Z,16.40
2022-12-31T11:42:37.068Z,16.50
2022-12-31T11:45:13.285Z,16.50
2022-12-31T11:48:30.067Z,16.50
2022-12-31T11:51:30.899Z,16.50
2022-12-31T11:54:18.929Z,16.70
2022-12-31T11:57:21.817Z,16.80
2022-12-31T11:59:53.653Z,16.90
2022-12-31T12:02:36.355Z,16.90
2022-12-31T12:05:10.572Z,17.00
2022-12-31T12:07:38.997Z,17.10
2022-12-31T12:10:33.775Z,17.20
2022-12-31T12:13:11.737Z,17.30
2022-12-31T12:15:41.665Z,17.30
2022-12-31T12:18:23.636Z,17.40
2022-12-31T12:21:03.764Z,17.50
2022-12-31T12:23:32.895Z,17.70
2022-12-31T12:26:00.176Z,17.90
2022-12-31T12:28:30.738Z,17.90
2022-12-31T12:31:04.596Z,17.80
2022-12-31T12:33:43.277Z,17.70
2022-12-31T12:36:13.181Z,17.60
2022-12-31T12:38:43.563Z,17.40
2022-12-31T12:41:18.985Z,17.10
2022-12-31T12:43:48.863Z,16.90
2022-12-31T12:46:32.127Z,16.80
2022-12-31T12:49:00.100Z,16.70
2022-12-31T12:51:54.479Z,16.70
2022-12-31T12:54:52.709Z,16.70
2022-12-31T12:57:34.927Z,16.60
2022-12-31T13:00:29.700Z,16.40
2022-12-31T13:03:34.503Z,16.40
2022-12-31T13:06:25.403Z,16.50
2022-12-31T13:09:05.868Z,16.50
2022-12-31T13:11:39.504Z,16.60
2022-12-31T13:14:29.237Z,16.70
2022-12-31T13:17:23.927Z,16.80
2022-12-31T13:20:01.938Z,16.80
2022-12-31T13:22:40.131Z,16.80
2022-12-31T13:25:42.729Z,16.80
2022-12-31T13:28:17.863Z,16.80
2022-12-31T13:30:50.756Z,16.90
2022-12-31T13:33:24.312Z,16.90
2022-12-31T13:35:53.601Z,16.90
2022-12-31T13:38:38.081Z,16.90
2022-12-31T13:41:16.664Z,16.90
2022-12-31T13:43:58.810Z,16.90
2022-12-31T13:46:40.977Z,16.90
2022-12-31T13:49:27.292Z,16.90
2022-12-31T13:52:13.327Z,16.80
2022-12-31T13:54:55.169Z,16.90
2022-12-31T13:57:43.627Z,16.90
2022-12-31T14:00:32.277Z,16.90
2022-12-31T14:03:02.255Z,16.80
2022-12-31T14:05:33.289Z,16.90
2022-12-31T14:08:05.830Z,16.90
2022-12-31T14:10:59.290Z,16.90
2022-12-31T14:14:14.451Z,16.80
2022-12-31T14:16:44.554Z,16.80
2022-12-31T14:19:49.148Z,16.70
2022-12-31T14:22:36.067Z,16.70
2022-12-31T14:25:14.451Z,16.60
2022-12-31T14:27:48.496Z,16.60
2022-12-31T14:30:23.166Z,16.50
2022-12-31T14:33:21.218Z,16.60
2022-12-31T14:35:55.915Z,16.50
2022-12-31T14:38:52.185Z,16.50
2022-12-31T14:41:34.186Z,16.50
2022-12-31T14:44:21.108Z,16.60
2022-12-31T14:47:06.505Z,16.60
2022-12-31T14:50:01.021Z,16.50
2022-12-31T14:53:00.359Z,16.60
2022-12-31T14:55:33.645Z,16.50
2022-12-31T15:00:59.758Z,16.40
2022-12-31T15:03:45.363Z,16.30
2022-12-31T15:06:16.384Z,16.30
2022-12-31T15:09:14.639Z,16.30
2022-12-31T15:12:15.218Z,16.40
2022-12-31T15:14:54.962Z,16.30
2022-12-31T15:17:29.564Z,16.20
2022-12-31T15:20:17.217Z,16.20
2022-12-31T15:22:50.938Z,16.20
2022-12-31T15:25:41.972Z,16.20
2022-12-31T15:28:40.647Z,16.30
2022-12-31T15:31:20.958Z,16.30
2022-12-31T15:34:02.157Z,16.40
2022-12-31T15:36:35.733Z,16.40
2022-12-31T15:39:14.713Z,16.30
2022-12-31T15:42:18.701Z,16.30
2022-12-31T15:44:51.847Z,16.30
2022-12-31T15:47:34.364Z,16.30
2022-12-31T15:50:16.970Z,16.20
2022-12-31T15:52:51.429Z,16.20
2022-12-31T15:55:38.632Z,16.20
2022-12-31T15:58:12.375Z,16.10
2022-12-31T16:00:51.350Z,16.10
2022-12-31T16:03:23.726Z,16.00
2022-12-31T16:05:53.266Z,16.00
2022-12-31T16:08:22.871Z,16.00
2022-12-31T16:10:52.364Z,16.00
2022-12-31T16:13:22.880Z,16.10
2022-12-31T16:15:56.677Z,16.00
2022-12-31T16:18:24.035Z,16.10
2022-12-31T16:20:52.075Z,16.10
2022-12-31T16:23:27.813Z,16.10
2022-12-31T16:26:02.082Z,16.10
2022-12-31T16:28:31.794Z,16.00
2022-12-31T16:31:13.924Z,16.00
2022-12-31T16:33:41.276Z,16.00
2022-12-31T16:36:23.160Z,16.00
2022-12-31T16:38:50.988Z,16.00
2022-12-31T16:41:20.319Z,16.00
2022-12-31T16:43:50.762Z,15.90
2022-12-31T16:46:26.797Z,15.90
2022-12-31T16:49:05.906Z,15.90
2022-12-31T16:51:40.442Z,15.90
2022-12-31T16:54:36.613Z,15.80
2022-12-31T16:57:06.294Z,15.80
2022-12-31T16:59:44.384Z,15.70
2022-12-31T17:02:25.613Z,15.70
2022-12-31T17:04:56.320Z,15.70
2022-12-31T17:07:41.012Z,15.70
2022-12-31T17:10:08.262Z,15.80
2022-12-31T17:13:24.959Z,15.70
2022-12-31T17:15:41.352Z,15.70
2022-12-31T17:18:22.946Z,15.70
2022-12-31T17:20:54.441Z,15.70
2022-12-31T17:23:36.462Z,15.60
2022-12-31T17:26:15.329Z,15.70
2022-12-31T17:28:48.053Z,15.60
2022-12-31T17:31:57.164Z,15.60
2022-12-31T17:34:30.968Z,15.50
2022-12-31T17:37:01.647Z,15.50
2022-12-31T17:39:50.101Z,15.50
2022-12-31T17:42:24.003Z,15.50
2022-12-31T17:44:56.494Z,15.50
2022-12-31T17:47:23.844Z,15.50
2022-12-31T17:49:53.660Z,15.50
2022-12-31T17:52:21.080Z,15.50
2022-12-31T17:54:48.334Z,15.50
2022-12-31T17:57:25.769Z,15.50
2022-12-31T17:59:56.118Z,15.50
2022-12-31T18:02:30.701Z,15.50
2022-12-31T18:04:58.334Z,15.50
2022-12-31T18:07:25.555Z,15.50
2022-12-31T18:09:52.779Z,15.60
2022-12-31T18:12:20.388Z,15.50
2022-12-31T18:14:47.988Z,15.60
2022-12-31T18:17:16.396Z,15.60
2022-12-31T18:20:04.354Z,15.60
2022-12-31T18:22:36.858Z,15.70
2022-12-31T18:25:04.752Z,15.70
2022-12-31T18:27:36.893Z,15.60
2022-12-31T18:30:05.497Z,15.60
2022-12-31T18:32:34.557Z,15.70
2022-12-31T18:35:03.059Z,15.80
2022-12-31T18:37:36.792Z,15.80
2022-12-31T18:40:04.332Z,15.90
2022-12-31T18:42:32.296Z,16.00
2022-12-31T18:45:03.234Z,16.10
2022-12-31T18:47:35.932Z,16.10
2022-12-31T18:50:06.362Z,16.10
2022-12-31T18:52:33.791Z,16.10
2022-12-31T18:55:01.094Z,16.20
2022-12-31T18:57:28.361Z,16.20
2022-12-31T18:59:57.806Z,16.20
2022-12-31T19:02:25.059Z,16.20
2022-12-31T19:04:52.295Z,16.20
2022-12-31T19:07:19.510Z,16.20
2022-12-31T19:09:49.124Z,16.20
2022-12-31T19:12:21.763Z,16.10
2022-12-31T19:14:49.067Z,16.10
2022-12-31T19:17:18.499Z,16.20
2022-12-31T19:19:45.737Z,16.20
2022-12-31T19:22:16.186Z,16.20
2022-12-31T19:24:43.658Z,16.30
2022-12-31T19:27:15.389Z,16.40
2022-12-31T19:29:42.645Z,16.30
2022-12-31T19:32:09.956Z,16.40
2022-12-31T19:34:44.509Z,16.40
2022-12-31T19:37:15.510Z,16.40
2022-12-31T19:39:42.776Z,16.40
2022-12-31T19:42:15.323Z,16.40
2022-12-31T19:44:47.202Z,16.40
2022-12-31T19:47:14.523Z,16.40
2022-12-31T19:49:41.788Z,16.30
2022-12-31T19:52:09.018Z,16.30
2022-12-31T19:54:36.316Z,16.20
2022-12-31T19:57:04.232Z,16.20
2022-12-31T19:59:31.473Z,16.20
2022-12-31T20:02:01.369Z,16.20
2022-12-31T20:04:28.802Z,16.30
2022-12-31T20:06:56.034Z,16.20
2022-12-31T20:09:23.305Z,16.30
2022-12-31T20:11:50.625Z,16.30
2022-12-31T20:14:17.982Z,16.30
2022-12-31T20:16:45.429Z,16.30
2022-12-31T20:19:12.713Z,16.30
2022-12-31T20:21:44.520Z,16.30
2022-12-31T20:24:11.841Z,16.30
2022-12-31T20:26:42.792Z,16.40
2022-12-31T20:29:10.164Z,16.50
2022-12-31T20:31:39.811Z,16.50
2022-12-31T20:34:07.051Z,16.50
2022-12-31T20:36:34.433Z,16.60
2022-12-31T20:39:01.687Z,16.50
2022-12-31T20:41:29.080Z,16.50
2022-12-31T20:43:56.328Z,16.50
2022-12-31T20:46:25.995Z,16.50
2022-12-31T20:49:04.128Z,16.50
2022-12-31T20:51:33.785Z,16.40
2022-12-31T20:54:10.126Z,16.40
2022-12-31T20:56:42.295Z,16.30
2022-12-31T20:59:15.065Z,16.20
2022-12-31T21:02:19.554Z,16.20
2022-12-31T21:04:29.652Z,16.20
2022-12-31T21:07:02.166Z,16.20
2022-12-31T21:09:31.801Z,16.10
2022-12-31T21:12:17.443Z,16.10
2022-12-31T21:14:47.214Z,16.10
2022-12-31T21:17:14.469Z,16.20
2022-12-31T21:19:43.946Z,16.20
2022-12-31T21:22:11.510Z,16.20
2022-12-31T21:24:41.401Z,16.10
2022-12-31T21:27:08.641Z,16.20
2022-12-31T21:29:41.851Z,16.10
2022-12-31T21:32:17.847Z,16.20
2022-12-31T21:34:55.265Z,16.20
2022-12-31T21:37:58.761Z,16.20
2022-12-31T21:40:22.261Z,16.30
2022-12-31T21:42:49.655Z,16.30
2022-12-31T21:45:16.963Z,16.30
2022-12-31T21:48:02.689Z,16.30
2022-12-31T21:50:29.952Z,16.30
2022-12-31T21:52:59.312Z,16.30
2022-12-31T21:55:45.445Z,16.30
2022-12-31T21:58:25.751Z,16.30
2022-12-31T22:01:13.136Z,16.20
2022-12-31T22:03:41.068Z,16.20
2022-12-31T22:06:14.422Z,16.10
2022-12-31T22:08:47.508Z,16.10
2022-12-31T22:11:16.385Z,16.20
2022-12-31T22:13:46.703Z,16.20
2022-12-31T22:16:17.300Z,16.30
2022-12-31T22:18:44.843Z,16.40
2022-12-31T22:21:22.642Z,16.40
2022-12-31T22:23:58.803Z,16.50
2022-12-31T22:26:28.815Z,16.50
2022-12-31T22:28:59.611Z,16.60
2022-12-31T22:31:30.346Z,16.60
2022-12-31T22:34:02.207Z,16.70
2022-12-31T22:36:29.522Z,16.80
2022-12-31T22:38:58.329Z,16.80
2022-12-31T22:41:26.974Z,16.90
2022-12-31T22:44:03.564Z,17.00
2022-12-31T22:46:35.324Z,17.00
2022-12-31T22:49:04.706Z,17.00
2022-12-31T22:51:54.690Z,17.00
2022-12-31T22:54:25.091Z,17.00
2022-12-31T22:56:52.455Z,17.00
2022-12-31T22:59:19.860Z,17.00
2022-12-31T23:01:49.625Z,17.00
2022-12-31T23:04:16.977Z,17.00
2022-12-31T23:06:48.888Z,17.00
2022-12-31T23:09:35.820Z,16.90
2022-12-31T23:12:05.046Z,17.00
2022-12-31T23:14:54.022Z,16.90
2022-12-31T23:17:44.572Z,16.90
2022-12-31T23:20:36.675Z,16.90
2022-12-31T23:23:10.451Z,16.90
2022-12-31T23:25:45.395Z,16.80
2022-12-31T23:28:18.828Z,16.80
2022-12-31T23:30:48.152Z,16.80
2022-12-31T23:33:22.143Z,16.80
2022-12-31T23:35:51.269Z,16.70
2022-12-31T23:38:19.087Z,16.70
2022-12-31T23:40:46.602Z,16.80
2022-12-31T23:43:21.381Z,16.80
2022-12-31T23:45:52.548Z,16.70
2022-12-31T23:48:20.184Z,16.50
2022-12-31T23:50:53.841Z,16.50
2022-12-31T23:53:22.971Z,16.40
2022-12-31T23:55:55.528Z,16.50
2022-12-31T23:58:22.798Z,16.40
