createdAt,value
2018-08-19T00:00:22.689Z,99.99
2018-08-19T00:01:22.664Z,99.99
2018-08-19T00:02:22.640Z,99.99
2018-08-19T00:03:22.618Z,99.99
2018-08-19T00:04:22.598Z,99.99
2018-08-19T00:05:22.575Z,99.99
2018-08-19T00:06:22.547Z,99.99
2018-08-19T00:07:22.522Z,99.99
2018-08-19T00:08:22.506Z,99.99
2018-08-19T00:09:22.474Z,99.99
2018-08-19T00:10:22.449Z,99.99
2018-08-19T00:11:22.426Z,99.99
2018-08-19T00:12:22.405Z,99.99
2018-08-19T00:13:22.378Z,99.99
2018-08-19T00:14:22.355Z,99.99
2018-08-19T00:15:22.330Z,99.99
2018-08-19T00:16:22.308Z,99.99
2018-08-19T00:17:22.282Z,99.99
2018-08-19T00:18:22.258Z,99.99
2018-08-19T00:19:22.234Z,99.99
2018-08-19T00:20:22.211Z,99.99
2018-08-19T00:21:22.192Z,99.99
2018-08-19T00:22:22.165Z,99.99
2018-08-19T00:23:22.139Z,99.99
2018-08-19T00:24:22.116Z,99.99
2018-08-19T00:25:22.090Z,99.99
2018-08-19T00:26:22.069Z,99.99
2018-08-19T00:27:22.043Z,99.99
2018-08-19T00:28:22.020Z,99.99
2018-08-19T00:29:21.996Z,99.99
2018-08-19T00:30:21.971Z,99.99
2018-08-19T00:31:21.947Z,99.99
2018-08-19T00:32:21.926Z,99.99
2018-08-19T00:33:22.103Z,99.99
2018-08-19T00:34:22.077Z,99.99
2018-08-19T00:35:21.851Z,99.99
2018-08-19T00:36:25.865Z,99.99
2018-08-19T00:37:21.806Z,99.99
2018-08-19T00:38:21.778Z,99.99
2018-08-19T00:39:21.756Z,99.99
2018-08-19T00:40:21.731Z,99.99
2018-08-19T00:41:21.707Z,99.99
2018-08-19T00:42:21.692Z,99.99
2018-08-19T00:43:21.659Z,99.99
2018-08-19T00:44:21.637Z,99.99
2018-08-19T00:45:21.814Z,99.99
2018-08-19T00:46:21.587Z,99.99
2018-08-19T00:47:21.563Z,99.99
2018-08-19T00:48:21.539Z,99.99
2018-08-19T00:49:21.518Z,99.99
2018-08-19T00:50:21.490Z,99.99
2018-08-19T00:51:21.468Z,99.99
2018-08-19T00:52:21.443Z,99.99
2018-08-19T00:53:21.419Z,99.99
2018-08-19T00:54:21.407Z,99.99
2018-08-19T00:55:21.375Z,99.99
2018-08-19T00:56:21.349Z,99.99
2018-08-19T00:57:21.335Z,99.99
2018-08-19T00:58:21.299Z,99.99
2018-08-19T00:59:21.274Z,99.99
2018-08-19T01:00:21.249Z,99.99
2018-08-19T01:01:21.224Z,99.99
2018-08-19T01:02:21.250Z,99.99
2018-08-19T01:03:21.177Z,99.99
2018-08-19T01:04:21.152Z,99.99
2018-08-19T01:05:21.128Z,99.99
2018-08-19T01:06:21.104Z,99.99
2018-08-19T01:07:21.082Z,99.99
2018-08-19T01:08:21.056Z,99.99
2018-08-19T01:09:21.031Z,99.99
2018-08-19T01:10:21.007Z,99.99
2018-08-19T01:11:20.983Z,99.99
2018-08-19T01:12:20.959Z,99.99
2018-08-19T01:13:20.935Z,99.99
2018-08-19T01:14:20.910Z,99.99
2018-08-19T01:15:20.887Z,99.99
2018-08-19T01:16:20.863Z,99.99
2018-08-19T01:17:20.841Z,99.99
2018-08-19T01:18:20.813Z,99.99
2018-08-19T01:19:20.789Z,99.99
2018-08-19T01:20:20.765Z,99.99
2018-08-19T01:21:20.740Z,99.99
2018-08-19T01:22:20.716Z,99.99
2018-08-19T01:23:20.692Z,99.99
2018-08-19T01:24:20.669Z,99.99
2018-08-19T01:25:20.644Z,99.99
2018-08-19T01:26:20.622Z,99.99
2018-08-19T01:27:20.596Z,99.99
2018-08-19T01:28:20.572Z,99.99
2018-08-19T01:29:20.547Z,99.99
2018-08-19T01:30:20.522Z,99.99
2018-08-19T01:31:20.499Z,99.99
2018-08-19T01:32:20.476Z,99.99
2018-08-19T01:33:20.450Z,99.99
2018-08-19T01:34:20.669Z,99.99
2018-08-19T01:35:20.402Z,99.99
2018-08-19T01:36:20.380Z,99.99
2018-08-19T01:37:20.353Z,99.99
2018-08-19T01:38:20.329Z,99.99
2018-08-19T01:39:20.308Z,99.99
2018-08-19T01:40:20.281Z,99.99
2018-08-19T01:41:20.256Z,99.99
2018-08-19T01:42:20.232Z,99.99
2018-08-19T01:43:20.210Z,99.99
2018-08-19T01:44:20.184Z,99.99
2018-08-19T01:45:20.159Z,99.99
2018-08-19T01:46:20.135Z,99.99
2018-08-19T01:47:20.112Z,99.99
2018-08-19T01:48:20.087Z,99.99
2018-08-19T01:49:20.062Z,99.99
2018-08-19T01:50:20.038Z,99.99
2018-08-19T01:51:20.014Z,99.99
2018-08-19T01:52:19.990Z,99.99
2018-08-19T01:53:19.965Z,99.99
2018-08-19T01:54:19.941Z,99.99
2018-08-19T01:55:19.917Z,99.99
2018-08-19T01:56:19.900Z,99.99
2018-08-19T01:57:19.868Z,99.99
2018-08-19T01:58:19.848Z,99.99
2018-08-19T01:59:19.820Z,99.99
2018-08-19T02:00:19.795Z,99.99
2018-08-19T02:01:19.771Z,99.99
2018-08-19T02:02:19.747Z,99.99
2018-08-19T02:03:19.723Z,99.99
2018-08-19T02:04:19.698Z,99.99
2018-08-19T02:05:19.674Z,99.99
2018-08-19T02:06:20.501Z,99.99
2018-08-19T02:07:19.626Z,99.99
2018-08-19T02:08:19.604Z,99.99
2018-08-19T02:09:19.577Z,99.99
2018-08-19T02:10:19.555Z,99.99
2018-08-19T02:11:19.530Z,99.99
2018-08-19T02:12:19.506Z,99.99
2018-08-19T02:13:19.480Z,99.99
2018-08-19T02:14:19.456Z,99.99
2018-08-19T02:15:19.433Z,99.99
2018-08-19T02:16:19.410Z,99.99
2018-08-19T02:17:19.384Z,99.99
2018-08-19T02:18:19.361Z,99.99
2018-08-19T02:19:19.335Z,99.99
2018-08-19T02:20:19.313Z,99.99
2018-08-19T02:21:19.286Z,99.99
2018-08-19T02:22:19.262Z,99.99
2018-08-19T02:23:19.241Z,99.99
2018-08-19T02:24:19.217Z,99.99
2018-08-19T02:25:19.188Z,99.99
2018-08-19T02:26:19.167Z,99.99
2018-08-19T02:27:19.140Z,99.99
2018-08-19T02:28:19.117Z,99.99
2018-08-19T02:29:19.090Z,99.99
2018-08-19T02:30:19.072Z,99.99
2018-08-19T02:31:19.044Z,99.99
2018-08-19T02:32:19.019Z,99.99
2018-08-19T02:33:18.994Z,99.99
2018-08-19T02:34:18.969Z,99.99
2018-08-19T02:35:18.945Z,99.99
2018-08-19T02:36:18.925Z,99.99
2018-08-19T02:37:18.920Z,99.99
2018-08-19T02:38:18.871Z,99.99
2018-08-19T02:39:18.848Z,99.99
2018-08-19T02:40:18.824Z,99.99
2018-08-19T02:41:18.797Z,99.99
2018-08-19T02:42:18.776Z,99.99
2018-08-19T02:43:18.750Z,99.99
2018-08-19T02:44:18.727Z,99.99
2018-08-19T02:45:18.706Z,99.99
2018-08-19T02:46:18.676Z,99.99
2018-08-19T02:47:18.652Z,99.99
2018-08-19T02:48:18.627Z,99.99
2018-08-19T02:49:18.603Z,99.99
2018-08-19T02:50:18.578Z,99.99
2018-08-19T02:51:18.553Z,99.99
2018-08-19T02:52:18.529Z,99.99
2018-08-19T02:53:18.504Z,99.99
2018-08-19T02:54:18.480Z,99.99
2018-08-19T02:55:18.459Z,99.99
2018-08-19T02:56:18.431Z,99.99
2018-08-19T02:57:18.406Z,99.99
2018-08-19T02:58:18.382Z,99.99
2018-08-19T02:59:18.861Z,99.99
2018-08-19T03:00:18.341Z,99.99
2018-08-19T03:01:18.313Z,99.99
2018-08-19T03:02:18.283Z,99.99
2018-08-19T03:03:18.266Z,99.99
2018-08-19T03:04:18.239Z,99.99
2018-08-19T03:05:18.416Z,99.99
2018-08-19T03:06:18.189Z,99.99
2018-08-19T03:07:18.161Z,99.99
2018-08-19T03:08:18.137Z,99.99
2018-08-19T03:09:18.116Z,99.99
2018-08-19T03:10:18.092Z,99.99
2018-08-19T03:11:18.064Z,99.99
2018-08-19T03:12:18.040Z,99.99
2018-08-19T03:13:18.014Z,99.99
2018-08-19T03:14:17.991Z,99.99
2018-08-19T03:15:18.247Z,99.99
2018-08-19T03:16:17.942Z,99.99
2018-08-19T03:17:17.916Z,99.99
2018-08-19T03:18:17.891Z,99.99
2018-08-19T03:19:17.867Z,99.99
2018-08-19T03:20:17.842Z,99.99
2018-08-19T03:21:17.817Z,99.99
2018-08-19T03:22:17.793Z,99.99
2018-08-19T03:23:17.769Z,99.99
2018-08-19T03:24:17.745Z,99.99
2018-08-19T03:25:17.722Z,99.99
2018-08-19T03:26:17.702Z,99.99
2018-08-19T03:27:17.671Z,99.99
2018-08-19T03:28:17.947Z,99.99
2018-08-19T03:29:17.622Z,99.99
2018-08-19T03:30:17.604Z,99.99
2018-08-19T03:31:17.575Z,99.99
2018-08-19T03:32:17.549Z,99.99
2018-08-19T03:33:17.530Z,99.99
2018-08-19T03:34:17.500Z,99.99
2018-08-19T03:35:17.474Z,99.99
2018-08-19T03:36:17.451Z,99.99
2018-08-19T03:37:17.427Z,99.99
2018-08-19T03:38:17.402Z,99.99
2018-08-19T03:39:17.378Z,99.99
2018-08-19T03:40:18.453Z,99.99
2018-08-19T03:41:17.327Z,99.99
2018-08-19T03:42:17.304Z,99.99
2018-08-19T03:43:17.277Z,99.99
2018-08-19T03:44:17.256Z,99.99
2018-08-19T03:45:17.231Z,99.99
2018-08-19T03:46:17.205Z,99.99
2018-08-19T03:47:17.180Z,99.99
2018-08-19T03:48:17.156Z,99.99
2018-08-19T03:49:17.133Z,99.99
2018-08-19T03:50:17.108Z,99.99
2018-08-19T03:51:17.101Z,99.99
2018-08-19T03:52:17.058Z,99.99
2018-08-19T03:53:17.035Z,99.99
2018-08-19T03:54:17.009Z,99.99
2018-08-19T03:55:16.984Z,99.99
2018-08-19T03:56:16.960Z,99.99
2018-08-19T03:57:17.184Z,99.99
2018-08-19T03:58:16.909Z,99.99
2018-08-19T03:59:16.887Z,99.99
2018-08-19T04:00:16.861Z,99.99
2018-08-19T04:01:16.837Z,99.99
2018-08-19T04:02:16.812Z,99.99
2018-08-19T04:03:16.787Z,99.99
2018-08-19T04:04:16.771Z,99.99
2018-08-19T04:05:16.737Z,99.99
2018-08-19T04:06:16.713Z,99.99
2018-08-19T04:07:16.891Z,99.99
2018-08-19T04:08:16.672Z,99.99
2018-08-19T04:09:16.640Z,99.99
2018-08-19T04:10:16.614Z,99.99
2018-08-19T04:11:16.590Z,99.99
2018-08-19T04:12:16.566Z,99.99
2018-08-19T04:13:16.540Z,99.99
2018-08-19T04:14:16.516Z,99.99
2018-08-19T04:15:16.491Z,99.99
2018-08-19T04:16:16.469Z,99.99
2018-08-19T04:17:16.447Z,99.99
2018-08-19T04:18:16.415Z,99.99
2018-08-19T04:19:16.392Z,99.99
2018-08-19T04:20:16.368Z,99.99
2018-08-19T04:21:16.345Z,99.99
2018-08-19T04:22:16.319Z,99.99
2018-08-19T04:23:16.297Z,99.99
2018-08-19T04:24:16.274Z,99.99
2018-08-19T04:25:16.243Z,99.99
2018-08-19T04:26:16.219Z,99.99
2018-08-19T04:27:16.195Z,99.99
2018-08-19T04:28:16.171Z,99.99
2018-08-19T04:29:16.146Z,99.99
2018-08-19T04:30:16.120Z,99.99
2018-08-19T04:31:16.098Z,99.99
2018-08-19T04:32:16.071Z,99.99
2018-08-19T04:33:16.046Z,99.99
2018-08-19T04:34:16.021Z,99.99
2018-08-19T04:35:15.997Z,99.99
2018-08-19T04:36:15.974Z,99.99
2018-08-19T04:37:15.947Z,99.99
2018-08-19T04:38:15.927Z,99.99
2018-08-19T04:39:15.899Z,99.99
2018-08-19T04:40:15.874Z,99.99
2018-08-19T04:41:15.848Z,99.99
2018-08-19T04:42:15.969Z,99.99
2018-08-19T04:43:15.800Z,99.99
2018-08-19T04:44:15.779Z,99.99
2018-08-19T04:45:15.751Z,99.99
2018-08-19T04:46:15.726Z,99.99
2018-08-19T04:47:15.703Z,99.99
2018-08-19T04:48:15.678Z,99.99
2018-08-19T04:49:15.653Z,99.99
2018-08-19T04:50:15.679Z,99.99
2018-08-19T04:51:15.605Z,99.99
2018-08-19T04:52:15.580Z,99.99
2018-08-19T04:53:15.555Z,99.99
2018-08-19T04:54:15.531Z,99.99
2018-08-19T04:55:15.508Z,99.99
2018-08-19T04:56:15.483Z,99.99
2018-08-19T04:57:15.471Z,99.99
2018-08-19T04:58:15.435Z,99.99
2018-08-19T04:59:15.415Z,99.99
2018-08-19T05:00:15.387Z,99.99
2018-08-19T05:01:15.370Z,99.99
2018-08-19T05:02:15.453Z,99.99
2018-08-19T05:03:15.315Z,99.99
2018-08-19T05:04:15.291Z,99.99
2018-08-19T05:05:15.270Z,99.99
2018-08-19T05:06:15.247Z,99.99
2018-08-19T05:07:15.219Z,99.99
2018-08-19T05:08:15.323Z,99.99
2018-08-19T05:09:15.176Z,99.99
2018-08-19T05:10:15.146Z,99.99
2018-08-19T05:11:15.123Z,99.99
2018-08-19T05:12:15.100Z,99.99
2018-08-19T05:13:15.074Z,99.99
2018-08-19T05:14:15.051Z,99.99
2018-08-19T05:15:15.030Z,99.99
2018-08-19T05:16:15.005Z,99.99
2018-08-19T05:17:14.979Z,99.99
2018-08-19T05:18:14.958Z,99.99
2018-08-19T05:19:14.932Z,99.99
2018-08-19T05:20:14.911Z,99.99
2018-08-19T05:21:14.887Z,99.99
2018-08-19T05:22:14.861Z,99.99
2018-08-19T05:23:14.837Z,99.99
2018-08-19T05:24:14.816Z,99.99
2018-08-19T05:25:14.790Z,99.99
2018-08-19T05:26:14.767Z,99.99
2018-08-19T05:27:14.742Z,99.99
2018-08-19T05:28:14.777Z,99.99
2018-08-19T05:29:14.694Z,99.99
2018-08-19T05:30:14.671Z,99.99
2018-08-19T05:31:14.648Z,99.99
2018-08-19T05:32:14.624Z,99.99
2018-08-19T05:33:14.604Z,99.99
2018-08-19T05:34:14.580Z,99.99
2018-08-19T05:35:14.554Z,99.99
2018-08-19T05:36:14.530Z,99.99
2018-08-19T05:37:14.505Z,99.99
2018-08-19T05:38:14.482Z,99.99
2018-08-19T05:39:14.463Z,99.99
2018-08-19T05:40:14.436Z,99.99
2018-08-19T05:41:14.411Z,99.99
2018-08-19T05:42:14.388Z,99.99
2018-08-19T05:43:14.363Z,99.99
2018-08-19T05:44:14.342Z,99.99
2018-08-19T05:45:14.319Z,99.99
2018-08-19T05:46:14.294Z,99.99
2018-08-19T05:47:14.287Z,99.99
2018-08-19T05:48:14.247Z,99.99
2018-08-19T05:49:14.222Z,99.99
2018-08-19T05:50:14.202Z,99.99
2018-08-19T05:51:14.176Z,99.99
2018-08-19T05:52:14.152Z,99.99
2018-08-19T05:53:14.128Z,99.99
2018-08-19T05:54:14.110Z,99.99
2018-08-19T05:55:14.081Z,99.99
2018-08-19T05:56:14.062Z,99.99
2018-08-19T05:57:14.032Z,99.99
2018-08-19T05:58:14.213Z,99.99
2018-08-19T05:59:13.988Z,99.99
2018-08-19T06:00:13.971Z,99.99
2018-08-19T06:01:14.044Z,99.99
2018-08-19T06:02:13.919Z,99.99
2018-08-19T06:03:13.892Z,99.99
2018-08-19T06:04:13.906Z,99.99
2018-08-19T06:05:13.850Z,99.99
2018-08-19T06:06:13.822Z,99.99
2018-08-19T06:07:13.799Z,99.99
2018-08-19T06:08:13.775Z,99.99
2018-08-19T06:09:13.751Z,99.99
2018-08-19T06:10:13.729Z,99.99
2018-08-19T06:11:13.705Z,99.99
2018-08-19T06:12:13.681Z,99.99
2018-08-19T06:13:13.657Z,99.99
2018-08-19T06:14:13.634Z,99.99
2018-08-19T06:15:13.628Z,99.99
2018-08-19T06:16:13.588Z,99.99
2018-08-19T06:17:13.564Z,99.99
2018-08-19T06:18:13.542Z,99.99
2018-08-19T06:19:13.521Z,99.99
2018-08-19T06:20:13.494Z,99.99
2018-08-19T06:21:13.469Z,99.99
2018-08-19T06:22:13.448Z,99.99
2018-08-19T06:23:13.426Z,99.99
2018-08-19T06:24:13.405Z,99.99
2018-08-19T06:25:13.377Z,99.99
2018-08-19T06:26:13.355Z,99.99
2018-08-19T06:27:13.334Z,99.99
2018-08-19T06:28:13.308Z,99.99
2018-08-19T06:29:13.285Z,99.99
2018-08-19T06:30:13.312Z,99.99
2018-08-19T06:31:13.324Z,99.99
2018-08-19T06:32:13.216Z,99.99
2018-08-19T06:33:13.192Z,99.99
2018-08-19T06:34:13.168Z,99.99
2018-08-19T06:35:13.146Z,99.99
2018-08-19T06:36:13.124Z,99.99
2018-08-19T06:37:13.099Z,99.99
2018-08-19T06:38:13.076Z,99.99
2018-08-19T06:39:13.053Z,99.99
2018-08-19T06:40:13.030Z,99.99
2018-08-19T06:41:13.307Z,99.99
2018-08-19T06:42:12.990Z,99.99
2018-08-19T06:43:13.113Z,99.99
2018-08-19T06:44:12.946Z,99.99
2018-08-19T06:45:12.913Z,99.99
2018-08-19T06:46:12.892Z,99.99
2018-08-19T06:47:12.871Z,99.99
2018-08-19T06:48:12.845Z,99.99
2018-08-19T06:49:12.823Z,99.99
2018-08-19T06:50:12.801Z,99.99
2018-08-19T06:51:12.843Z,99.99
2018-08-19T06:52:12.771Z,99.99
2018-08-19T06:53:12.732Z,99.99
2018-08-19T06:54:12.710Z,99.99
2018-08-19T06:55:12.692Z,99.99
2018-08-19T06:56:12.665Z,99.99
2018-08-19T06:57:12.640Z,99.99
2018-08-19T06:58:12.619Z,99.99
2018-08-19T06:59:12.595Z,99.99
2018-08-19T07:00:12.578Z,99.99
2018-08-19T07:01:12.552Z,99.99
2018-08-19T07:02:12.529Z,99.99
2018-08-19T07:03:12.521Z,99.99
2018-08-19T07:04:12.488Z,99.99
2018-08-19T07:05:12.462Z,99.99
2018-08-19T07:06:12.454Z,99.99
2018-08-19T07:07:12.417Z,99.99
2018-08-19T07:08:12.394Z,99.99
2018-08-19T07:09:12.371Z,99.99
2018-08-19T07:10:12.349Z,99.99
2018-08-19T07:11:12.330Z,99.99
2018-08-19T07:12:12.305Z,99.99
2018-08-19T07:13:12.282Z,99.99
2018-08-19T07:14:12.462Z,99.99
2018-08-19T07:15:12.237Z,99.99
2018-08-19T07:16:12.216Z,99.99
2018-08-19T07:17:12.197Z,99.99
2018-08-19T07:18:12.174Z,99.99
2018-08-19T07:19:12.149Z,99.99
2018-08-19T07:20:12.178Z,99.99
2018-08-19T07:21:12.313Z,99.99
2018-08-19T07:22:12.090Z,99.99
2018-08-19T07:23:12.061Z,99.99
2018-08-19T07:24:12.040Z,99.99
2018-08-19T07:25:12.017Z,99.99
2018-08-19T07:26:11.995Z,99.99
2018-08-19T07:27:12.176Z,99.99
2018-08-19T07:28:12.052Z,99.99
2018-08-19T07:29:11.935Z,99.99
2018-08-19T07:30:11.908Z,99.99
2018-08-19T07:31:11.887Z,99.99
2018-08-19T07:32:11.867Z,99.99
2018-08-19T07:33:11.843Z,99.99
2018-08-19T07:34:12.024Z,99.99
2018-08-19T07:35:11.802Z,99.99
2018-08-19T07:36:11.779Z,99.99
2018-08-19T07:37:11.840Z,99.99
2018-08-19T07:38:11.743Z,99.99
2018-08-19T07:39:11.717Z,99.99
2018-08-19T07:40:11.693Z,99.99
2018-08-19T07:41:11.670Z,99.99
2018-08-19T07:42:11.655Z,99.99
2018-08-19T07:43:11.629Z,99.99
2018-08-19T07:44:11.607Z,99.99
2018-08-19T07:45:11.584Z,99.99
2018-08-19T07:46:11.563Z,99.99
2018-08-19T07:47:11.540Z,99.99
2018-08-19T07:48:11.520Z,99.99
2018-08-19T07:49:11.700Z,99.99
2018-08-19T07:50:11.476Z,99.99
2018-08-19T07:51:11.454Z,99.99
2018-08-19T07:52:11.435Z,99.99
2018-08-19T07:53:11.412Z,99.99
2018-08-19T07:54:11.398Z,99.99
2018-08-19T07:55:11.368Z,99.99
2018-08-19T07:56:11.347Z,99.99
2018-08-19T07:57:11.325Z,99.99
2018-08-19T07:58:11.506Z,99.99
2018-08-19T07:59:11.282Z,99.99
2018-08-19T08:00:11.261Z,99.99
2018-08-19T08:01:11.242Z,99.99
2018-08-19T08:02:11.217Z,99.99
2018-08-19T08:03:11.200Z,99.99
2018-08-19T08:04:11.175Z,99.99
2018-08-19T08:05:11.156Z,99.99
2018-08-19T08:06:11.132Z,99.99
2018-08-19T08:07:11.114Z,99.99
2018-08-19T08:08:11.093Z,99.99
2018-08-19T08:09:11.068Z,99.99
2018-08-19T08:10:11.249Z,99.99
2018-08-19T08:11:11.029Z,99.99
2018-08-19T08:12:11.006Z,99.99
2018-08-19T08:13:10.982Z,99.99
2018-08-19T08:14:10.962Z,99.99
2018-08-19T08:15:10.948Z,99.99
2018-08-19T08:16:10.919Z,99.99
2018-08-19T08:17:10.897Z,99.99
2018-08-19T08:18:10.876Z,99.99
2018-08-19T08:19:10.856Z,99.99
2018-08-19T08:20:10.838Z,99.99
2018-08-19T08:21:10.858Z,99.99
2018-08-19T08:22:10.791Z,99.99
2018-08-19T08:23:10.771Z,99.99
2018-08-19T08:24:10.749Z,99.99
2018-08-19T08:25:10.729Z,99.99
2018-08-19T08:26:10.711Z,99.99
2018-08-19T08:27:10.690Z,99.99
2018-08-19T08:28:10.671Z,99.99
2018-08-19T08:29:10.686Z,99.99
2018-08-19T08:30:10.622Z,99.99
2018-08-19T08:31:10.603Z,99.99
2018-08-19T08:32:10.585Z,99.99
2018-08-19T08:33:11.165Z,99.99
2018-08-19T08:34:10.577Z,99.99
2018-08-19T08:35:10.522Z,99.99
2018-08-19T08:36:10.742Z,99.99
2018-08-19T08:37:10.480Z,99.99
2018-08-19T08:38:10.455Z,99.99
2018-08-19T08:39:10.434Z,99.99
2018-08-19T08:41:56.583Z,99.99
2018-08-19T08:42:52.727Z,99.99
2018-08-19T08:43:52.504Z,99.99
2018-08-19T08:44:52.483Z,99.99
2018-08-19T08:45:52.667Z,99.99
2018-08-19T08:46:52.441Z,99.99
2018-08-19T08:47:52.554Z,99.99
2018-08-19T08:48:52.398Z,99.99
2018-08-19T08:49:52.378Z,99.99
2018-08-19T08:50:52.359Z,99.99
2018-08-19T08:51:52.337Z,99.99
2018-08-19T08:52:52.316Z,99.99
2018-08-19T08:53:52.295Z,99.99
2018-08-19T08:54:52.278Z,99.99
2018-08-19T08:55:52.255Z,99.99
2018-08-19T08:56:52.232Z,99.99
2018-08-19T08:58:34.571Z,99.99
2018-08-19T08:59:34.345Z,99.99
2018-08-19T09:00:34.324Z,99.99
2018-08-19T09:01:34.309Z,99.99
2018-08-19T09:02:34.289Z,99.99
2018-08-19T09:03:34.260Z,99.99
2018-08-19T09:04:34.240Z,99.99
2018-08-19T09:05:34.224Z,99.99
2018-08-19T09:06:34.199Z,99.99
2018-08-19T09:07:34.378Z,99.99
2018-08-19T09:08:34.156Z,99.99
2018-08-19T09:09:34.135Z,99.99
2018-08-19T09:10:34.115Z,99.99
2018-08-19T09:11:34.095Z,99.99
2018-08-19T09:12:34.073Z,99.99
2018-08-19T09:13:34.055Z,99.99
2018-08-19T09:14:34.032Z,99.99
2018-08-19T09:15:34.012Z,99.99
2018-08-19T09:16:33.994Z,99.99
2018-08-19T09:17:33.970Z,99.99
2018-08-19T09:18:33.951Z,99.99
2018-08-19T09:19:33.928Z,99.99
2018-08-19T09:20:33.907Z,99.99
2018-08-19T09:21:33.887Z,99.99
2018-08-19T09:22:34.069Z,99.99
2018-08-19T09:23:33.846Z,99.99
2018-08-19T09:25:16.182Z,99.99
2018-08-19T09:27:40.471Z,99.99
2018-08-19T09:28:40.247Z,99.99
2018-08-19T09:29:40.429Z,99.99
2018-08-19T09:30:40.457Z,99.99
2018-08-19T09:31:40.187Z,99.99
2018-08-19T09:37:35.454Z,99.99
2018-08-19T09:38:35.226Z,99.99
2018-08-19T09:39:35.205Z,99.99
2018-08-19T09:40:35.197Z,99.99
2018-08-19T09:43:41.836Z,99.99
2018-08-19T09:44:41.609Z,99.99
2018-08-19T09:45:41.590Z,99.99
2018-08-19T09:46:41.570Z,99.99
2018-08-19T09:47:41.858Z,99.99
2018-08-19T09:49:23.888Z,99.99
2018-08-19T09:50:23.868Z,99.99
2018-08-19T09:51:23.650Z,99.99
2018-08-19T09:52:23.829Z,99.99
2018-08-19T09:53:23.607Z,99.99
2018-08-19T09:54:23.588Z,99.11
2018-08-19T09:55:23.771Z,98.54
2018-08-19T10:00:36.686Z,97.52
2018-08-19T10:01:36.481Z,99.88
2018-08-19T10:02:36.445Z,99.99
2018-08-19T10:03:36.427Z,99.99
2018-08-19T10:05:18.765Z,99.99
2018-08-19T10:06:18.550Z,99.99
2018-08-19T10:07:18.538Z,99.99
2018-08-19T10:08:18.507Z,98.10
2018-08-19T10:09:18.488Z,98.44
2018-08-19T10:10:18.471Z,98.73
2018-08-19T10:11:18.450Z,95.11
2018-08-19T10:12:18.431Z,97.19
2018-08-19T10:13:18.416Z,98.25
2018-08-19T10:14:18.393Z,99.98
2018-08-19T10:15:18.374Z,99.99
2018-08-19T10:16:18.361Z,99.99
2018-08-19T10:17:18.337Z,99.31
2018-08-19T10:18:18.322Z,99.11
2018-08-19T10:19:18.298Z,99.99
2018-08-19T10:23:49.258Z,96.41
2018-08-19T10:24:49.439Z,96.99
2018-08-19T10:25:49.013Z,97.47
2018-08-19T10:27:31.350Z,97.81
2018-08-19T10:28:31.128Z,97.24
2018-08-19T10:29:31.112Z,98.68
2018-08-19T10:30:31.088Z,98.39
2018-08-19T10:31:31.070Z,96.94
2018-08-19T10:32:31.052Z,95.93
2018-08-19T10:33:31.027Z,96.22
2018-08-19T10:34:31.007Z,97.38
2018-08-19T10:35:30.993Z,95.68
2018-08-19T10:36:30.991Z,96.80
2018-08-19T10:37:30.946Z,95.40
2018-08-19T10:38:30.933Z,96.46
2018-08-19T10:39:30.907Z,96.08
2018-08-19T10:40:30.886Z,96.08
2018-08-19T10:41:30.968Z,97.14
2018-08-19T10:42:30.847Z,96.17
2018-08-19T10:43:30.828Z,94.92
2018-08-19T10:44:30.807Z,94.82
2018-08-19T10:45:30.790Z,94.87
2018-08-19T10:46:30.772Z,95.01
2018-08-19T10:47:30.749Z,95.40
2018-08-19T10:48:30.730Z,95.40
2018-08-19T10:49:30.710Z,96.46
2018-08-19T10:50:30.690Z,96.56
2018-08-19T10:51:30.670Z,96.84
2018-08-19T10:52:30.652Z,96.84
2018-08-19T10:53:30.653Z,97.19
2018-08-19T10:54:30.611Z,94.57
2018-08-19T10:55:30.597Z,95.15
2018-08-19T10:56:30.571Z,95.68
2018-08-19T10:58:12.908Z,92.35
2018-08-19T10:59:12.890Z,92.64
2018-08-19T11:00:12.668Z,93.12
2018-08-19T11:01:12.649Z,92.93
2018-08-19T11:02:12.832Z,91.58
2018-08-19T11:03:12.618Z,91.19
2018-08-19T11:04:12.592Z,90.75
2018-08-19T11:05:12.571Z,91.72
2018-08-19T11:06:12.553Z,91.14
2018-08-19T11:07:12.533Z,91.82
2018-08-19T11:08:12.514Z,91.58
2018-08-19T11:09:12.500Z,92.16
2018-08-19T11:10:12.779Z,93.03
2018-08-19T11:11:12.459Z,91.96
2018-08-19T11:12:12.641Z,90.80
2018-08-19T11:13:12.424Z,91.58
2018-08-19T11:14:12.401Z,90.27
2018-08-19T11:15:12.385Z,91.05
2018-08-19T11:16:12.869Z,90.61
2018-08-19T11:17:12.344Z,88.87
2018-08-19T11:18:12.326Z,90.08
2018-08-19T11:19:12.306Z,91.67
2018-08-19T11:20:12.301Z,89.83
2018-08-19T11:21:12.269Z,88.57
2018-08-19T11:22:12.552Z,90.41
2018-08-19T11:23:12.232Z,90.17
2018-08-19T11:24:12.213Z,90.56
2018-08-19T11:25:12.197Z,90.90
2018-08-19T11:26:12.176Z,88.77
2018-08-19T11:27:12.157Z,88.67
2018-08-19T11:28:12.138Z,89.83
2018-08-19T11:29:12.123Z,89.35
2018-08-19T11:30:12.101Z,88.39
2018-08-19T11:31:12.085Z,88.87
2018-08-19T11:32:12.063Z,89.40
2018-08-19T11:33:12.045Z,90.75
2018-08-19T11:34:12.026Z,91.05
2018-08-19T11:35:12.010Z,90.47
2018-08-19T11:36:11.989Z,90.56
2018-08-19T11:37:11.973Z,91.05
2018-08-19T11:38:11.950Z,91.48
2018-08-19T11:39:11.930Z,92.06
2018-08-19T11:40:11.912Z,90.22
2018-08-19T11:41:11.892Z,90.17
2018-08-19T11:42:11.882Z,88.85
2018-08-19T11:43:11.883Z,90.31
2018-08-19T11:44:11.836Z,87.36
2018-08-19T11:45:11.816Z,86.63
2018-08-19T11:46:12.000Z,86.10
2018-08-19T11:47:11.781Z,87.55
2018-08-19T11:48:11.963Z,88.13
2018-08-19T11:49:11.743Z,87.99
2018-08-19T11:50:11.726Z,87.41
2018-08-19T11:51:11.907Z,86.43
2018-08-19T11:52:11.891Z,85.51
2018-08-19T11:53:14.902Z,85.22
2018-08-19T11:54:54.016Z,85.86
2018-08-19T11:55:53.997Z,86.00
2018-08-19T11:57:36.135Z,86.44
2018-08-19T11:58:35.916Z,87.70
2018-08-19T11:59:36.107Z,86.40
2018-08-19T12:00:36.084Z,86.82
2018-08-19T12:02:18.230Z,87.17
2018-08-19T12:03:18.208Z,87.36
2018-08-19T12:04:18.195Z,87.85
2018-08-19T12:05:18.176Z,87.55
2018-08-19T12:06:18.163Z,86.44
2018-08-19T12:07:20.760Z,87.21
2018-08-19T12:08:19.336Z,87.55
2018-08-19T12:09:18.107Z,88.53
2018-08-19T12:10:18.089Z,87.12
2018-08-19T12:11:17.868Z,85.90
2018-08-19T12:12:17.850Z,84.24
2018-08-19T12:13:18.849Z,84.05
2018-08-19T12:15:00.206Z,82.50
2018-08-19T12:16:00.162Z,82.50
2018-08-19T12:17:00.193Z,81.08
2018-08-19T12:18:42.288Z,80.88
2018-08-19T12:19:42.275Z,80.11
2018-08-19T12:20:42.256Z,82.53
2018-08-19T12:21:42.240Z,80.65
2018-08-19T12:22:42.027Z,81.58
2018-08-19T12:23:42.006Z,82.78
2018-08-19T12:24:41.995Z,80.55
2018-08-19T12:25:41.976Z,81.33
2018-08-19T12:26:42.163Z,81.91
2018-08-19T12:27:42.291Z,82.50
2018-08-19T12:28:41.935Z,82.51
2018-08-19T12:29:41.915Z,83.09
2018-08-19T12:30:41.907Z,83.58
2018-08-19T12:31:41.886Z,83.48
2018-08-19T12:32:41.873Z,82.84
2018-08-19T12:33:41.860Z,82.35
2018-08-19T12:34:41.841Z,82.01
2018-08-19T12:35:41.848Z,82.01
2018-08-19T12:36:41.811Z,81.33
2018-08-19T12:37:41.871Z,80.46
2018-08-19T12:38:41.780Z,80.94
2018-08-19T12:39:41.765Z,81.91
2018-08-19T12:40:41.954Z,80.80
2018-08-19T12:41:41.739Z,82.59
2018-08-19T12:42:41.923Z,81.91
2018-08-19T12:43:41.707Z,80.85
2018-08-19T12:44:42.152Z,80.21
2018-08-19T12:45:41.676Z,80.30
2018-08-19T12:46:41.863Z,80.50
2018-08-19T12:47:41.848Z,81.31
2018-08-19T12:48:42.238Z,79.18
2018-08-19T12:49:41.615Z,79.57
2018-08-19T12:50:42.106Z,79.33
2018-08-19T12:51:41.588Z,80.36
2018-08-19T12:52:41.573Z,80.94
2018-08-19T12:53:41.559Z,81.08
2018-08-19T12:54:41.545Z,79.18
2018-08-19T12:55:41.533Z,78.11
2018-08-19T12:56:41.816Z,78.11
2018-08-19T12:57:41.501Z,79.28
2018-08-19T12:58:41.487Z,78.40
2018-08-19T12:59:41.674Z,78.56
2018-08-19T13:00:41.458Z,79.74
2018-08-19T13:01:41.446Z,81.58
2018-08-19T13:02:41.434Z,80.22
2018-08-19T13:03:41.416Z,80.57
2018-08-19T13:04:41.401Z,81.25
2018-08-19T13:05:41.390Z,81.64
2018-08-19T13:06:41.372Z,81.97
2018-08-19T13:07:41.362Z,81.00
2018-08-19T13:08:41.592Z,81.20
2018-08-19T13:09:41.327Z,80.36
2018-08-19T13:10:41.514Z,80.46
2018-08-19T13:11:41.297Z,80.88
2018-08-19T13:12:41.284Z,79.63
2018-08-19T13:13:41.272Z,78.94
2018-08-19T13:14:41.253Z,79.04
2018-08-19T13:15:41.242Z,78.17
2018-08-19T13:16:41.223Z,78.50
2018-08-19T13:17:41.208Z,77.76