createdAt,value
2018-01-14T00:00:39.859Z,0.00
2018-01-14T00:01:39.879Z,0.00
2018-01-14T00:02:39.915Z,0.00
2018-01-14T00:03:39.932Z,0.00
2018-01-14T00:04:39.923Z,0.00
2018-01-14T00:05:39.939Z,0.00
2018-01-14T00:06:39.950Z,0.00
2018-01-14T00:07:39.970Z,0.00
2018-01-14T00:08:39.985Z,0.00
2018-01-14T00:09:39.999Z,0.00
2018-01-14T00:10:40.012Z,0.00
2018-01-14T00:11:40.028Z,0.00
2018-01-14T00:12:40.049Z,0.00
2018-01-14T00:13:40.063Z,0.00
2018-01-14T00:14:40.076Z,0.00
2018-01-14T00:15:40.095Z,0.00
2018-01-14T00:16:40.110Z,0.00
2018-01-14T00:17:40.117Z,0.00
2018-01-14T00:18:40.139Z,0.00
2018-01-14T00:19:40.155Z,0.00
2018-01-14T00:20:40.173Z,0.00
2018-01-14T00:21:40.182Z,0.00
2018-01-14T00:22:40.198Z,0.00
2018-01-14T00:23:40.214Z,0.00
2018-01-14T00:24:40.231Z,0.00
2018-01-14T00:25:40.246Z,0.00
2018-01-14T00:26:40.263Z,0.00
2018-01-14T00:27:40.272Z,0.00
2018-01-14T00:28:40.292Z,0.00
2018-01-14T00:29:40.308Z,0.00
2018-01-14T00:30:40.322Z,0.00
2018-01-14T00:31:40.334Z,0.00
2018-01-14T00:32:40.355Z,0.00
2018-01-14T00:33:40.371Z,0.00
2018-01-14T00:34:40.384Z,0.00
2018-01-14T00:35:40.399Z,0.00
2018-01-14T00:36:40.413Z,0.00
2018-01-14T00:37:40.426Z,0.00
2018-01-14T00:38:40.443Z,0.00
2018-01-14T00:39:40.459Z,0.00
2018-01-14T00:40:40.473Z,0.00
2018-01-14T00:41:40.493Z,0.00
2018-01-14T00:42:40.506Z,0.00
2018-01-14T00:43:40.519Z,0.00
2018-01-14T00:44:40.534Z,0.00
2018-01-14T00:45:40.551Z,0.00
2018-01-14T00:46:40.566Z,0.00
2018-01-14T00:47:40.584Z,0.00
2018-01-14T00:48:40.596Z,0.00
2018-01-14T00:49:40.614Z,0.00
2018-01-14T00:50:40.627Z,0.00
2018-01-14T00:51:40.642Z,0.00
2018-01-14T00:52:40.661Z,0.00
2018-01-14T00:53:40.672Z,0.00
2018-01-14T00:54:40.696Z,0.00
2018-01-14T00:55:40.710Z,0.00
2018-01-14T00:56:40.720Z,0.00
2018-01-14T00:57:40.731Z,0.00
2018-01-14T00:58:40.758Z,0.00
2018-01-14T00:59:40.764Z,0.00
2018-01-14T01:00:40.777Z,0.00
2018-01-14T01:01:40.794Z,0.00
2018-01-14T01:02:40.813Z,0.00
2018-01-14T01:03:40.825Z,0.00
2018-01-14T01:04:40.842Z,0.00
2018-01-14T01:05:40.864Z,0.00
2018-01-14T01:06:40.872Z,0.00
2018-01-14T01:07:40.889Z,0.00
2018-01-14T01:08:40.906Z,0.00
2018-01-14T01:09:40.918Z,0.00
2018-01-14T01:10:40.934Z,0.00
2018-01-14T01:11:40.950Z,0.00
2018-01-14T01:12:40.961Z,0.00
2018-01-14T01:13:40.978Z,0.00
2018-01-14T01:14:40.991Z,0.00
2018-01-14T01:15:41.010Z,0.00
2018-01-14T01:16:41.026Z,0.00
2018-01-14T01:17:41.040Z,0.00
2018-01-14T01:18:41.074Z,0.00
2018-01-14T01:19:41.069Z,0.00
2018-01-14T01:20:41.087Z,0.00
2018-01-14T01:21:41.104Z,0.00
2018-01-14T01:22:41.132Z,0.00
2018-01-14T01:23:41.131Z,0.00
2018-01-14T01:24:41.146Z,0.00
2018-01-14T01:25:41.163Z,0.00
2018-01-14T01:26:41.179Z,0.00
2018-01-14T01:27:41.194Z,0.00
2018-01-14T01:28:41.207Z,0.00
2018-01-14T01:29:41.225Z,0.00
2018-01-14T01:30:41.239Z,0.00
2018-01-14T01:31:41.252Z,0.00
2018-01-14T01:32:41.269Z,0.00
2018-01-14T01:33:41.289Z,0.00
2018-01-14T01:34:41.300Z,0.00
2018-01-14T01:35:41.314Z,0.00
2018-01-14T01:36:41.335Z,0.00
2018-01-14T01:37:41.347Z,0.00
2018-01-14T01:38:41.366Z,0.00
2018-01-14T01:39:41.376Z,0.00
2018-01-14T01:40:41.402Z,0.00
2018-01-14T01:41:41.407Z,0.00
2018-01-14T01:42:41.418Z,0.00
2018-01-14T01:43:41.437Z,0.00
2018-01-14T01:44:41.452Z,0.00
2018-01-14T01:45:41.473Z,0.00
2018-01-14T01:46:41.487Z,0.00
2018-01-14T01:47:41.500Z,0.00
2018-01-14T01:48:41.515Z,0.00
2018-01-14T01:49:41.532Z,0.00
2018-01-14T01:50:41.544Z,0.00
2018-01-14T01:51:41.559Z,0.00
2018-01-14T01:52:41.577Z,0.00
2018-01-14T01:53:41.590Z,0.00
2018-01-14T01:54:41.605Z,0.00
2018-01-14T01:55:41.625Z,0.00
2018-01-14T01:56:41.639Z,0.00
2018-01-14T01:57:41.647Z,0.00
2018-01-14T01:58:41.666Z,0.00
2018-01-14T01:59:41.683Z,0.00
2018-01-14T02:00:41.696Z,0.00
2018-01-14T02:01:41.709Z,0.00
2018-01-14T02:02:41.732Z,0.00
2018-01-14T02:03:41.742Z,0.00
2018-01-14T02:04:41.760Z,0.00
2018-01-14T02:05:41.773Z,0.00
2018-01-14T02:06:41.791Z,0.00
2018-01-14T02:07:41.801Z,0.00
2018-01-14T02:08:41.818Z,0.00
2018-01-14T02:09:41.836Z,0.00
2018-01-14T02:10:41.848Z,0.00
2018-01-14T02:11:41.865Z,0.00
2018-01-14T02:12:41.881Z,0.00
2018-01-14T02:13:41.896Z,0.00
2018-01-14T02:14:41.908Z,0.00
2018-01-14T02:15:41.926Z,0.00
2018-01-14T02:16:41.942Z,0.00
2018-01-14T02:17:41.956Z,0.00
2018-01-14T02:18:41.972Z,0.00
2018-01-14T02:19:41.986Z,0.00
2018-01-14T02:20:42.004Z,0.00
2018-01-14T02:21:42.018Z,0.00
2018-01-14T02:22:42.034Z,0.00
2018-01-14T02:23:42.046Z,0.00
2018-01-14T02:24:42.066Z,0.00
2018-01-14T02:25:42.083Z,0.00
2018-01-14T02:26:42.092Z,0.00
2018-01-14T02:27:42.110Z,0.00
2018-01-14T02:28:42.127Z,0.00
2018-01-14T02:29:42.141Z,0.00
2018-01-14T02:30:42.154Z,0.00
2018-01-14T02:31:42.166Z,0.00
2018-01-14T02:32:42.183Z,0.00
2018-01-14T02:33:42.201Z,0.00
2018-01-14T02:34:42.220Z,0.00
2018-01-14T02:35:42.232Z,0.00
2018-01-14T02:36:42.246Z,0.00
2018-01-14T02:37:42.264Z,0.00
2018-01-14T02:38:42.279Z,0.00
2018-01-14T02:39:42.292Z,0.00
2018-01-14T02:40:42.310Z,0.00
2018-01-14T02:41:42.320Z,0.00
2018-01-14T02:42:42.335Z,0.00
2018-01-14T02:43:42.355Z,0.00
2018-01-14T02:44:42.370Z,0.00
2018-01-14T02:45:42.383Z,0.00
2018-01-14T02:46:42.407Z,0.00
2018-01-14T02:47:42.412Z,0.00
2018-01-14T02:48:42.430Z,0.00
2018-01-14T02:49:42.446Z,0.00
2018-01-14T02:50:42.463Z,0.00
2018-01-14T02:51:42.472Z,0.00
2018-01-14T02:52:42.493Z,0.00
2018-01-14T02:53:42.510Z,0.00
2018-01-14T02:54:42.520Z,0.00
2018-01-14T02:55:42.536Z,0.00
2018-01-14T02:56:42.555Z,0.00
2018-01-14T02:57:42.570Z,0.00
2018-01-14T02:58:42.578Z,0.00
2018-01-14T02:59:42.595Z,0.00
2018-01-14T03:00:42.614Z,0.00
2018-01-14T03:01:42.628Z,0.00
2018-01-14T03:02:42.642Z,0.00
2018-01-14T03:03:42.655Z,0.00
2018-01-14T03:04:42.673Z,0.00
2018-01-14T03:05:42.691Z,0.00
2018-01-14T03:06:42.702Z,0.00
2018-01-14T03:07:42.716Z,0.00
2018-01-14T03:08:42.737Z,0.00
2018-01-14T03:09:42.753Z,0.00
2018-01-14T03:10:42.760Z,0.00
2018-01-14T03:11:42.779Z,0.00
2018-01-14T03:12:42.795Z,0.00
2018-01-14T03:13:42.808Z,0.00
2018-01-14T03:14:42.824Z,0.00
2018-01-14T03:15:42.841Z,0.00
2018-01-14T03:16:42.854Z,0.00
2018-01-14T03:17:42.867Z,0.00
2018-01-14T03:18:42.887Z,0.00
2018-01-14T03:19:42.903Z,0.00
2018-01-14T03:20:42.921Z,0.00
2018-01-14T03:21:42.930Z,0.00
2018-01-14T03:22:42.941Z,0.00
2018-01-14T03:23:42.962Z,0.00
2018-01-14T03:24:42.975Z,0.00
2018-01-14T03:25:42.989Z,0.00
2018-01-14T03:26:43.007Z,0.00
2018-01-14T03:27:43.022Z,0.00
2018-01-14T03:28:43.035Z,0.00
2018-01-14T03:29:43.055Z,0.00
2018-01-14T03:30:43.072Z,0.00
2018-01-14T03:31:43.082Z,0.00
2018-01-14T03:32:43.094Z,0.00
2018-01-14T03:33:43.110Z,0.00
2018-01-14T03:34:43.124Z,0.00
2018-01-14T03:35:43.144Z,0.00
2018-01-14T03:36:43.160Z,0.00
2018-01-14T03:37:43.169Z,0.00
2018-01-14T03:38:43.188Z,0.00
2018-01-14T03:39:43.202Z,0.00
2018-01-14T03:40:43.217Z,0.00
2018-01-14T03:41:43.232Z,0.00
2018-01-14T03:42:43.249Z,0.00
2018-01-14T03:43:43.260Z,0.00
2018-01-14T03:44:43.271Z,0.00
2018-01-14T03:45:43.293Z,0.00
2018-01-14T03:46:43.310Z,0.00
2018-01-14T03:47:43.324Z,0.00
2018-01-14T03:48:43.337Z,0.00
2018-01-14T03:49:43.353Z,0.00
2018-01-14T03:50:43.368Z,0.00
2018-01-14T03:51:43.382Z,0.00
2018-01-14T03:52:43.402Z,0.00
2018-01-14T03:53:43.427Z,0.00
2018-01-14T03:54:43.431Z,0.00
2018-01-14T03:55:43.456Z,0.00
2018-01-14T03:56:43.455Z,0.00
2018-01-14T03:57:43.470Z,0.00
2018-01-14T03:58:43.487Z,0.00
2018-01-14T03:59:43.509Z,0.00
2018-01-14T04:00:43.520Z,0.00
2018-01-14T04:01:43.533Z,0.00
2018-01-14T04:02:43.550Z,0.00
2018-01-14T04:03:43.564Z,0.00
2018-01-14T04:04:43.579Z,0.00
2018-01-14T04:05:43.592Z,0.00
2018-01-14T04:06:43.601Z,0.00
2018-01-14T04:07:43.623Z,0.00
2018-01-14T04:08:43.637Z,0.00
2018-01-14T04:09:43.652Z,0.00
2018-01-14T04:10:43.666Z,0.00
2018-01-14T04:11:43.684Z,0.00
2018-01-14T04:12:43.698Z,0.00
2018-01-14T04:13:43.713Z,0.00
2018-01-14T04:14:43.726Z,0.00
2018-01-14T04:15:43.746Z,0.00
2018-01-14T04:16:43.763Z,0.00
2018-01-14T04:17:43.772Z,0.00
2018-01-14T04:18:43.784Z,0.00
2018-01-14T04:19:43.802Z,0.00
2018-01-14T04:20:43.821Z,0.00
2018-01-14T04:21:43.832Z,0.00
2018-01-14T04:22:43.849Z,0.00
2018-01-14T04:23:43.873Z,0.00
2018-01-14T04:24:43.877Z,0.00
2018-01-14T04:25:43.896Z,0.00
2018-01-14T04:26:43.904Z,0.00
2018-01-14T04:27:43.920Z,0.00
2018-01-14T04:28:43.938Z,0.00
2018-01-14T04:29:43.952Z,0.00
2018-01-14T04:30:43.964Z,0.00
2018-01-14T04:31:43.976Z,0.00
2018-01-14T04:32:43.994Z,0.00
2018-01-14T04:33:44.010Z,0.00
2018-01-14T04:34:44.029Z,0.00
2018-01-14T04:35:44.045Z,0.00
2018-01-14T04:36:44.055Z,0.00
2018-01-14T04:37:44.067Z,0.00
2018-01-14T04:38:44.096Z,0.00
2018-01-14T04:39:44.101Z,0.00
2018-01-14T04:40:44.115Z,0.00
2018-01-14T04:41:44.128Z,0.00
2018-01-14T04:42:44.157Z,0.00
2018-01-14T04:43:44.164Z,0.00
2018-01-14T04:44:44.173Z,0.00
2018-01-14T04:45:44.191Z,0.00
2018-01-14T04:46:44.204Z,0.00
2018-01-14T04:47:44.219Z,0.00
2018-01-14T04:48:44.235Z,0.00
2018-01-14T04:49:44.248Z,0.00
2018-01-14T04:50:44.257Z,0.00
2018-01-14T04:51:44.276Z,0.00
2018-01-14T04:52:44.290Z,0.00
2018-01-14T04:53:44.305Z,0.00
2018-01-14T04:54:44.324Z,0.00
2018-01-14T04:55:44.334Z,0.00
2018-01-14T04:56:44.351Z,0.00
2018-01-14T04:57:44.364Z,0.00
2018-01-14T04:58:44.386Z,0.00
2018-01-14T04:59:44.392Z,0.00
2018-01-14T05:00:44.418Z,0.00
2018-01-14T05:01:44.423Z,0.00
2018-01-14T05:02:44.437Z,0.00
2018-01-14T05:03:44.453Z,0.00
2018-01-14T05:04:44.467Z,0.00
2018-01-14T05:05:44.483Z,0.00
2018-01-14T05:06:44.497Z,0.00
2018-01-14T05:07:44.512Z,0.00
2018-01-14T05:08:44.528Z,0.00
2018-01-14T05:09:44.541Z,0.00
2018-01-14T05:10:44.557Z,0.00
2018-01-14T05:11:44.570Z,0.00
2018-01-14T05:12:44.585Z,0.00
2018-01-14T05:13:44.602Z,0.00
2018-01-14T05:14:44.624Z,0.00
2018-01-14T05:15:44.630Z,0.00
2018-01-14T05:16:44.655Z,0.00
2018-01-14T05:17:44.659Z,0.00
2018-01-14T05:18:44.678Z,0.00
2018-01-14T05:19:44.695Z,0.00
2018-01-14T05:20:44.707Z,0.00
2018-01-14T05:21:44.719Z,0.00
2018-01-14T05:22:44.733Z,0.00
2018-01-14T05:23:44.748Z,0.00
2018-01-14T05:24:44.762Z,0.00
2018-01-14T05:25:44.777Z,0.00
2018-01-14T05:26:44.792Z,0.00
2018-01-14T05:27:44.808Z,0.00
2018-01-14T05:28:44.837Z,0.00
2018-01-14T05:29:44.833Z,0.00
2018-01-14T05:30:44.848Z,0.00
2018-01-14T05:31:44.867Z,0.00
2018-01-14T05:32:44.882Z,0.00
2018-01-14T05:33:44.893Z,0.00
2018-01-14T05:34:44.917Z,0.00
2018-01-14T05:35:44.922Z,0.00
2018-01-14T05:36:44.950Z,0.00
2018-01-14T05:37:44.950Z,0.00
2018-01-14T05:38:44.970Z,0.00
2018-01-14T05:39:44.979Z,0.00
2018-01-14T05:40:44.996Z,0.00
2018-01-14T05:41:45.008Z,0.00
2018-01-14T05:42:45.028Z,0.00
2018-01-14T05:43:45.040Z,0.00
2018-01-14T05:44:45.054Z,0.00
2018-01-14T05:45:45.072Z,0.00
2018-01-14T05:46:45.083Z,0.00
2018-01-14T05:47:45.097Z,0.00
2018-01-14T05:48:45.112Z,0.00
2018-01-14T05:49:45.126Z,0.00
2018-01-14T05:50:45.139Z,0.00
2018-01-14T05:51:45.156Z,0.00
2018-01-14T05:52:45.179Z,0.00
2018-01-14T05:53:45.185Z,0.00
2018-01-14T05:54:45.201Z,0.00
2018-01-14T05:55:45.218Z,0.00
2018-01-14T05:56:45.227Z,0.00
2018-01-14T05:57:45.241Z,0.00
2018-01-14T05:58:45.261Z,0.00
2018-01-14T05:59:45.275Z,0.00
2018-01-14T06:00:45.286Z,0.00
2018-01-14T06:01:45.303Z,0.00
2018-01-14T06:02:45.318Z,0.00
2018-01-14T06:03:45.330Z,0.00
2018-01-14T06:04:45.352Z,0.00
2018-01-14T06:05:45.364Z,0.00
2018-01-14T06:06:45.375Z,0.00
2018-01-14T06:07:45.391Z,0.00
2018-01-14T06:08:45.404Z,0.00
2018-01-14T06:09:45.423Z,0.00
2018-01-14T06:10:45.436Z,0.00
2018-01-14T06:11:45.455Z,0.00
2018-01-14T06:12:45.475Z,0.00
2018-01-14T06:13:45.483Z,0.00
2018-01-14T06:14:45.491Z,0.00
2018-01-14T06:15:45.509Z,0.00
2018-01-14T06:16:45.523Z,0.00
2018-01-14T06:17:45.532Z,0.00
2018-01-14T06:18:45.556Z,0.00
2018-01-14T06:19:45.563Z,0.00
2018-01-14T06:20:45.587Z,0.00
2018-01-14T06:21:45.600Z,0.00
2018-01-14T06:22:45.607Z,0.00
2018-01-14T06:23:45.627Z,0.00
2018-01-14T06:24:45.647Z,0.00
2018-01-14T06:25:45.657Z,0.00
2018-01-14T06:26:45.668Z,0.00
2018-01-14T06:27:45.685Z,0.00
2018-01-14T06:28:45.710Z,0.00
2018-01-14T06:29:45.713Z,0.00
2018-01-14T06:30:45.735Z,0.00
2018-01-14T06:31:45.743Z,0.00
2018-01-14T06:32:45.754Z,0.00
2018-01-14T06:33:45.775Z,0.00
2018-01-14T06:34:45.785Z,0.00
2018-01-14T06:35:45.802Z,0.00
2018-01-14T06:36:45.818Z,0.00
2018-01-14T06:37:45.829Z,0.00
2018-01-14T06:38:45.852Z,0.00
2018-01-14T06:39:45.859Z,0.00
2018-01-14T06:40:45.878Z,0.00
2018-01-14T06:41:45.902Z,0.00
2018-01-14T06:42:45.908Z,0.00
2018-01-14T06:43:45.922Z,0.00
2018-01-14T06:44:45.932Z,0.00
2018-01-14T06:45:45.951Z,0.00
2018-01-14T06:46:45.964Z,0.00
2018-01-14T06:47:45.974Z,0.00
2018-01-14T06:48:45.993Z,0.00
2018-01-14T06:49:46.010Z,0.00
2018-01-14T06:50:46.021Z,0.00
2018-01-14T06:51:46.036Z,0.00
2018-01-14T06:52:46.048Z,0.00
2018-01-14T06:53:46.082Z,0.00
2018-01-14T06:54:46.083Z,0.00
2018-01-14T06:55:46.092Z,0.00
2018-01-14T06:56:46.111Z,0.00
2018-01-14T06:57:46.122Z,0.00
2018-01-14T06:58:46.137Z,0.00
2018-01-14T06:59:46.151Z,0.00
2018-01-14T07:00:46.166Z,0.00
2018-01-14T07:01:46.177Z,0.00
2018-01-14T07:02:46.198Z,0.00
2018-01-14T07:03:46.213Z,0.00
2018-01-14T07:04:46.221Z,0.00
2018-01-14T07:05:46.239Z,0.00
2018-01-14T07:06:46.253Z,0.00
2018-01-14T07:07:46.268Z,0.00
2018-01-14T07:08:46.306Z,0.00
2018-01-14T07:09:46.296Z,0.00
2018-01-14T07:10:46.309Z,0.00
2018-01-14T07:11:46.330Z,0.00
2018-01-14T07:12:46.341Z,0.00
2018-01-14T07:13:46.353Z,0.00
2018-01-14T07:14:46.368Z,0.00
2018-01-14T07:15:46.387Z,0.00
2018-01-14T07:16:46.406Z,0.00
2018-01-14T07:17:46.412Z,0.00
2018-01-14T07:18:46.430Z,0.00
2018-01-14T07:19:46.444Z,0.00
2018-01-14T07:20:46.457Z,0.00
2018-01-14T07:21:46.473Z,0.00
2018-01-14T07:22:46.490Z,0.00
2018-01-14T07:23:46.505Z,0.00
2018-01-14T07:24:46.516Z,0.00
2018-01-14T07:25:46.534Z,0.00
2018-01-14T07:26:46.548Z,0.00
2018-01-14T07:27:46.562Z,0.00
2018-01-14T07:28:46.577Z,0.00
2018-01-14T07:29:46.598Z,0.00
2018-01-14T07:30:46.605Z,0.00
2018-01-14T07:31:46.620Z,0.00
2018-01-14T07:32:46.634Z,0.00
2018-01-14T07:33:46.652Z,0.00
2018-01-14T07:34:46.664Z,0.00
2018-01-14T07:35:46.680Z,0.00
2018-01-14T07:36:46.690Z,0.00
2018-01-14T07:37:46.713Z,0.00
2018-01-14T07:38:46.721Z,0.00
2018-01-14T07:39:46.734Z,5.63
2018-01-14T07:40:46.751Z,5.63
2018-01-14T07:41:46.766Z,5.63
2018-01-14T07:42:46.777Z,5.63
2018-01-14T07:43:46.796Z,5.63
2018-01-14T07:44:46.810Z,5.63
2018-01-14T07:45:46.829Z,5.63
2018-01-14T07:46:46.841Z,5.63
2018-01-14T07:47:46.855Z,5.63
2018-01-14T07:48:46.870Z,5.63
2018-01-14T07:49:46.888Z,5.63
2018-01-14T07:50:46.905Z,5.63
2018-01-14T07:51:46.910Z,11.25
2018-01-14T07:52:46.927Z,11.25
2018-01-14T07:53:46.942Z,11.25
2018-01-14T07:54:46.955Z,11.25
2018-01-14T07:55:46.978Z,11.25
2018-01-14T07:56:46.988Z,11.25
2018-01-14T07:57:47.002Z,11.25
2018-01-14T07:58:47.018Z,11.25
2018-01-14T07:59:47.027Z,16.88
2018-01-14T08:00:47.041Z,11.25
2018-01-14T08:01:47.060Z,16.88
2018-01-14T08:02:47.075Z,16.88
2018-01-14T08:03:47.087Z,16.88
2018-01-14T08:04:47.101Z,16.88
2018-01-14T08:05:47.124Z,16.88
2018-01-14T08:06:47.138Z,16.88
2018-01-14T08:07:47.150Z,16.88
2018-01-14T08:08:47.159Z,22.50
2018-01-14T08:09:47.179Z,22.50
2018-01-14T08:10:47.196Z,22.50
2018-01-14T08:11:47.206Z,22.50
2018-01-14T08:12:47.223Z,22.50
2018-01-14T08:13:47.235Z,22.50
2018-01-14T08:14:47.251Z,28.13
2018-01-14T08:15:47.264Z,28.13
2018-01-14T08:16:47.276Z,28.13
2018-01-14T08:17:47.296Z,28.13
2018-01-14T08:18:47.311Z,28.13
2018-01-14T08:19:47.320Z,28.13
2018-01-14T08:20:47.334Z,33.75
2018-01-14T08:21:47.353Z,28.13
2018-01-14T08:22:47.379Z,33.75
2018-01-14T08:23:47.391Z,33.75
2018-01-14T08:24:47.396Z,33.75
2018-01-14T08:25:47.409Z,33.75
2018-01-14T08:26:47.423Z,33.75
2018-01-14T08:27:47.445Z,39.38
2018-01-14T08:28:47.453Z,39.38
2018-01-14T08:29:47.470Z,39.38
2018-01-14T08:30:47.485Z,39.38
2018-01-14T08:31:47.500Z,39.38
2018-01-14T08:32:47.514Z,39.38
2018-01-14T08:33:47.526Z,45.00
2018-01-14T08:34:47.544Z,39.38
2018-01-14T08:35:47.559Z,45.00
2018-01-14T08:36:47.571Z,45.00
2018-01-14T08:37:47.585Z,39.38
2018-01-14T08:38:47.602Z,45.00
2018-01-14T08:39:47.619Z,45.00
2018-01-14T08:40:47.628Z,45.00
2018-01-14T08:41:47.651Z,45.00
2018-01-14T08:42:47.661Z,45.00
2018-01-14T08:43:47.674Z,50.63
2018-01-14T08:44:47.695Z,50.63
2018-01-14T08:45:47.704Z,50.63
2018-01-14T08:46:47.718Z,50.63
2018-01-14T08:47:47.733Z,50.63
2018-01-14T08:48:47.748Z,50.63
2018-01-14T08:49:47.763Z,50.63
2018-01-14T08:50:47.776Z,56.25
2018-01-14T08:51:47.790Z,56.25
2018-01-14T08:52:47.811Z,61.88
2018-01-14T08:53:47.823Z,61.88
2018-01-14T08:54:47.839Z,61.88
2018-01-14T08:55:47.853Z,61.88
2018-01-14T08:56:47.863Z,61.88
2018-01-14T08:57:47.883Z,61.88
2018-01-14T08:58:47.897Z,61.88
2018-01-14T08:59:47.913Z,67.50
2018-01-14T09:00:47.925Z,67.50
2018-01-14T09:01:47.943Z,61.88
2018-01-14T09:02:47.951Z,67.50
2018-01-14T09:03:47.972Z,67.50
2018-01-14T09:04:47.986Z,67.50
2018-01-14T09:05:47.998Z,67.50
2018-01-14T09:06:48.012Z,67.50
2018-01-14T09:07:48.027Z,67.50
2018-01-14T09:08:48.045Z,67.50
2018-01-14T09:09:48.054Z,67.50
2018-01-14T09:10:48.071Z,73.13
2018-01-14T09:11:48.086Z,67.50
2018-01-14T09:12:48.104Z,73.13
2018-01-14T09:13:48.129Z,73.13
2018-01-14T09:14:48.131Z,73.13
2018-01-14T09:15:48.149Z,73.13
2018-01-14T09:16:48.162Z,73.13
2018-01-14T09:17:48.178Z,67.50
2018-01-14T09:18:48.195Z,73.13
2018-01-14T09:19:48.211Z,73.13
2018-01-14T09:20:48.222Z,78.75
2018-01-14T09:21:48.235Z,78.75
2018-01-14T09:22:48.259Z,78.75
2018-01-14T09:23:48.265Z,73.13
2018-01-14T09:24:48.279Z,78.75
2018-01-14T09:25:48.294Z,78.75
2018-01-14T09:26:48.309Z,73.13
2018-01-14T09:27:48.321Z,73.13
2018-01-14T09:28:48.339Z,73.13
2018-01-14T09:29:48.352Z,78.75
2018-01-14T09:30:48.370Z,78.75
2018-01-14T09:31:48.382Z,78.75
2018-01-14T09:32:48.396Z,78.75
2018-01-14T09:33:48.419Z,78.75
2018-01-14T09:34:48.428Z,78.75
2018-01-14T09:35:48.469Z,84.38
2018-01-14T09:36:48.459Z,84.38
2018-01-14T09:37:48.474Z,78.75
2018-01-14T09:38:48.487Z,90.00
2018-01-14T09:39:48.501Z,90.00
2018-01-14T09:40:48.518Z,84.38
2018-01-14T09:41:48.537Z,90.00
2018-01-14T09:42:48.546Z,84.38
2018-01-14T09:43:48.571Z,90.00
2018-01-14T09:44:48.581Z,90.00
2018-01-14T09:45:48.593Z,90.00
2018-01-14T09:46:48.609Z,84.38
2018-01-14T09:47:48.628Z,95.63
2018-01-14T09:48:48.639Z,90.00
2018-01-14T09:49:48.660Z,90.00
2018-01-14T09:50:48.666Z,95.63
2018-01-14T09:51:48.686Z,90.00
2018-01-14T09:52:48.702Z,90.00
2018-01-14T09:53:48.720Z,84.38
2018-01-14T09:54:48.733Z,95.63
2018-01-14T09:55:48.747Z,101.25
2018-01-14T09:56:48.766Z,95.63
2018-01-14T09:57:48.772Z,106.88
2018-01-14T09:58:48.790Z,90.00
2018-01-14T09:59:48.807Z,90.00
2018-01-14T10:00:48.822Z,95.63
2018-01-14T10:01:48.836Z,95.63
2018-01-14T10:02:48.853Z,95.63
2018-01-14T10:03:48.862Z,101.25
2018-01-14T10:04:48.878Z,95.63
2018-01-14T10:05:48.896Z,95.63
2018-01-14T10:06:48.907Z,95.63
2018-01-14T10:07:48.933Z,95.63
2018-01-14T10:08:48.943Z,95.63
2018-01-14T10:09:48.956Z,112.50
2018-01-14T10:10:48.973Z,101.25
2018-01-14T10:11:48.986Z,106.88
2018-01-14T10:12:49.019Z,106.88
2018-01-14T10:13:49.014Z,101.25
2018-01-14T10:14:49.031Z,106.88
2018-01-14T10:15:49.045Z,106.88
2018-01-14T10:16:49.060Z,101.25
2018-01-14T10:17:49.086Z,101.25
2018-01-14T10:18:49.087Z,95.63
2018-01-14T10:19:49.104Z,101.25
2018-01-14T10:20:49.126Z,101.25
2018-01-14T10:21:49.137Z,101.25
2018-01-14T10:22:49.153Z,95.63
2018-01-14T10:23:49.169Z,95.63
2018-01-14T10:24:49.183Z,95.63
2018-01-14T10:25:49.195Z,101.25
2018-01-14T10:26:49.211Z,101.25
2018-01-14T10:27:49.227Z,101.25
2018-01-14T10:28:49.243Z,101.25
2018-01-14T10:29:49.265Z,106.88
2018-01-14T10:30:49.273Z,101.25
2018-01-14T10:31:49.288Z,101.25
2018-01-14T10:32:49.314Z,112.50
2018-01-14T10:33:49.348Z,106.88
2018-01-14T10:34:49.338Z,112.50
2018-01-14T10:35:49.352Z,112.50
2018-01-14T10:36:49.359Z,106.88
2018-01-14T10:37:49.379Z,112.50
2018-01-14T10:38:49.398Z,112.50
2018-01-14T10:39:49.414Z,112.50
2018-01-14T10:40:49.422Z,112.50
2018-01-14T10:41:49.436Z,112.50
2018-01-14T10:42:49.452Z,112.50
2018-01-14T10:43:49.470Z,112.50
2018-01-14T10:44:49.481Z,112.50
2018-01-14T10:45:49.502Z,118.13
2018-01-14T10:46:49.516Z,112.50
2018-01-14T10:47:49.532Z,118.13
2018-01-14T10:48:49.546Z,118.13
2018-01-14T10:49:49.562Z,129.38
2018-01-14T10:50:49.577Z,123.75
2018-01-14T10:51:49.605Z,123.75
2018-01-14T10:52:49.616Z,118.13
2018-01-14T10:53:49.624Z,118.13
2018-01-14T10:54:49.633Z,123.75
2018-01-14T10:55:49.651Z,123.75
2018-01-14T10:56:49.671Z,118.13
2018-01-14T10:57:49.684Z,112.50
2018-01-14T10:58:49.701Z,112.50
2018-01-14T10:59:49.713Z,118.13
2018-01-14T11:00:49.730Z,123.75
2018-01-14T11:01:49.745Z,118.13
2018-01-14T11:02:49.762Z,118.13
2018-01-14T11:03:49.775Z,123.75
2018-01-14T11:04:49.789Z,112.50
2018-01-14T11:05:49.809Z,112.50
2018-01-14T11:06:49.822Z,118.13
2018-01-14T11:07:49.838Z,118.13
2018-01-14T11:08:49.857Z,118.13
2018-01-14T11:09:49.869Z,129.38
2018-01-14T11:10:49.883Z,135.00
2018-01-14T11:11:49.902Z,118.13
2018-01-14T11:12:49.916Z,123.75
2018-01-14T11:13:49.934Z,123.75
2018-01-14T11:14:49.949Z,123.75
2018-01-14T11:15:49.963Z,118.13
2018-01-14T11:16:49.974Z,112.50
2018-01-14T11:17:49.991Z,118.13
2018-01-14T11:18:50.011Z,118.13
2018-01-14T11:19:50.044Z,123.75
2018-01-14T11:20:50.041Z,112.50
2018-01-14T11:21:50.057Z,129.38
2018-01-14T11:22:50.070Z,118.13
2018-01-14T11:23:50.089Z,118.13
2018-01-14T11:24:50.097Z,112.50
2018-01-14T11:25:50.123Z,112.50
2018-01-14T11:26:50.136Z,112.50
2018-01-14T11:27:50.148Z,106.88
2018-01-14T11:28:50.161Z,106.88
2018-01-14T11:29:50.179Z,112.50
2018-01-14T11:30:50.193Z,112.50
2018-01-14T11:31:50.217Z,112.50
2018-01-14T11:32:50.227Z,118.13
2018-01-14T11:33:50.242Z,112.50
2018-01-14T11:34:50.263Z,112.50
2018-01-14T11:35:50.273Z,112.50
2018-01-14T11:36:50.291Z,118.13
2018-01-14T11:37:50.303Z,112.50
2018-01-14T11:38:50.318Z,112.50
2018-01-14T11:39:50.338Z,118.13
2018-01-14T11:40:50.350Z,123.75
2018-01-14T11:41:50.369Z,112.50
2018-01-14T11:42:50.383Z,112.50
2018-01-14T11:43:50.396Z,118.13
2018-01-14T11:44:50.417Z,123.75
2018-01-14T11:45:50.434Z,118.13
2018-01-14T11:46:50.439Z,118.13
2018-01-14T11:47:50.456Z,123.75
2018-01-14T11:48:50.479Z,112.50
2018-01-14T11:49:50.497Z,112.50
2018-01-14T11:50:50.508Z,112.50
2018-01-14T11:51:50.524Z,112.50
2018-01-14T11:52:50.541Z,112.50
2018-01-14T11:53:50.556Z,118.13
2018-01-14T11:54:50.569Z,112.50
2018-01-14T11:55:50.600Z,112.50
2018-01-14T11:56:50.604Z,112.50
2018-01-14T11:57:50.619Z,112.50
2018-01-14T11:58:50.630Z,118.13
2018-01-14T11:59:50.650Z,112.50
2018-01-14T12:00:50.667Z,112.50
2018-01-14T12:01:50.683Z,106.88
2018-01-14T12:02:50.695Z,106.88
2018-01-14T12:03:50.712Z,106.88
2018-01-14T12:04:50.725Z,106.88
2018-01-14T12:05:50.750Z,106.88
2018-01-14T12:06:50.756Z,106.88
2018-01-14T12:07:50.776Z,106.88
2018-01-14T12:08:50.794Z,106.88
2018-01-14T12:09:50.804Z,106.88
2018-01-14T12:10:50.819Z,106.88
2018-01-14T12:11:50.843Z,106.88
2018-01-14T12:12:50.860Z,112.50
2018-01-14T12:13:50.871Z,112.50
2018-01-14T12:14:50.884Z,112.50
2018-01-14T12:15:50.904Z,112.50
2018-01-14T12:16:50.918Z,112.50
2018-01-14T12:17:50.936Z,112.50
2018-01-14T12:18:50.953Z,112.50
2018-01-14T12:19:50.969Z,118.13
2018-01-14T12:20:50.980Z,112.50
2018-01-14T12:21:50.999Z,112.50
2018-01-14T12:22:51.011Z,112.50
2018-01-14T12:23:51.030Z,112.50
2018-01-14T12:24:51.046Z,112.50
2018-01-14T12:25:51.064Z,112.50
2018-01-14T12:26:51.077Z,112.50
2018-01-14T12:27:51.094Z,112.50
2018-01-14T12:28:51.110Z,112.50
2018-01-14T12:29:51.129Z,112.50
2018-01-14T12:30:51.147Z,112.50
2018-01-14T12:31:51.160Z,112.50
2018-01-14T12:32:51.175Z,106.88
2018-01-14T12:33:51.192Z,118.13
2018-01-14T12:34:51.210Z,118.13
2018-01-14T12:35:51.221Z,118.13
2018-01-14T12:36:51.239Z,112.50
2018-01-14T12:37:51.254Z,112.50
2018-01-14T12:38:51.328Z,112.50
2018-01-14T12:39:51.286Z,112.50
2018-01-14T12:40:51.310Z,112.50
2018-01-14T12:41:51.322Z,106.88
2018-01-14T12:42:51.336Z,112.50
2018-01-14T12:43:51.352Z,106.88
2018-01-14T12:44:51.369Z,123.75
2018-01-14T12:45:51.393Z,112.50
2018-01-14T12:46:51.400Z,118.13
2018-01-14T12:47:51.414Z,118.13
2018-01-14T12:48:51.430Z,112.50
2018-01-14T12:49:51.450Z,106.88
2018-01-14T12:50:51.466Z,106.88
2018-01-14T12:51:51.483Z,106.88
2018-01-14T12:52:51.496Z,106.88
2018-01-14T12:53:51.519Z,106.88
2018-01-14T12:54:51.530Z,106.88
2018-01-14T12:55:51.551Z,106.88
2018-01-14T12:56:51.564Z,118.13
2018-01-14T12:57:51.583Z,112.50
2018-01-14T12:58:51.602Z,118.13
2018-01-14T12:59:51.613Z,112.50
2018-01-14T13:00:51.628Z,106.88
2018-01-14T13:01:51.643Z,101.25
2018-01-14T13:02:51.664Z,101.25