createdAt,value
2019-05-05T00:02:25.467Z,12.53
2019-05-05T00:04:58.736Z,12.10
2019-05-05T00:07:29.170Z,9.25
2019-05-05T00:09:58.113Z,13.20
2019-05-05T00:12:28.613Z,12.85
2019-05-05T00:15:02.044Z,14.03
2019-05-05T00:17:34.160Z,13.85
2019-05-05T00:20:05.142Z,13.45
2019-05-05T00:22:35.021Z,14.68
2019-05-05T00:25:05.190Z,14.00
2019-05-05T00:27:34.679Z,13.45
2019-05-05T00:30:05.464Z,14.65
2019-05-05T00:32:34.929Z,15.03
2019-05-05T00:35:05.555Z,14.60
2019-05-05T00:37:34.626Z,14.05
2019-05-05T00:40:05.034Z,13.93
2019-05-05T00:42:35.195Z,13.78
2019-05-05T00:45:05.818Z,14.43
2019-05-05T00:47:42.439Z,13.72
2019-05-05T00:50:14.587Z,14.00
2019-05-05T00:52:44.536Z,13.53
2019-05-05T00:55:15.108Z,13.58
2019-05-05T00:57:45.332Z,13.95
2019-05-05T01:00:20.719Z,15.08
2019-05-05T01:02:51.215Z,15.13
2019-05-05T01:05:21.787Z,15.13
2019-05-05T01:07:50.647Z,14.95
2019-05-05T01:10:19.504Z,14.98
2019-05-05T01:12:48.359Z,14.73
2019-05-05T01:15:17.288Z,15.90
2019-05-05T01:17:46.143Z,14.43
2019-05-05T01:20:16.075Z,15.58
2019-05-05T01:22:44.947Z,14.90
2019-05-05T01:25:14.847Z,14.58
2019-05-05T01:27:45.318Z,13.90
2019-05-05T01:30:17.152Z,14.10
2019-05-05T01:33:06.050Z,14.05
2019-05-05T01:35:34.903Z,13.80
2019-05-05T01:38:11.567Z,13.32
2019-05-05T01:40:42.066Z,13.45
2019-05-05T01:43:10.930Z,12.53
2019-05-05T01:45:39.788Z,13.62
2019-05-05T01:48:08.719Z,13.45
2019-05-05T01:50:37.584Z,13.28
2019-05-05T01:53:06.439Z,13.22
2019-05-05T01:55:35.305Z,14.00
2019-05-05T01:58:04.713Z,14.05
2019-05-05T02:00:34.826Z,14.43
2019-05-05T02:03:04.528Z,15.18
2019-05-05T02:05:34.802Z,14.90
2019-05-05T02:08:04.965Z,14.33
2019-05-05T02:10:34.943Z,15.10
2019-05-05T02:13:04.684Z,14.87
2019-05-05T02:15:34.393Z,15.63
2019-05-05T02:18:04.477Z,14.47
2019-05-05T02:20:50.668Z,15.48
2019-05-05T02:23:19.776Z,14.98
2019-05-05T02:25:48.703Z,15.38
2019-05-05T02:28:17.573Z,14.85
2019-05-05T02:31:05.746Z,15.08
2019-05-05T02:33:35.424Z,14.43
2019-05-05T02:36:05.517Z,13.40
2019-05-05T02:38:35.621Z,13.30
2019-05-05T02:41:05.533Z,13.35
2019-05-05T02:43:35.937Z,12.60
2019-05-05T02:46:26.220Z,12.98
2019-05-05T02:48:56.617Z,13.10
2019-05-05T02:51:26.073Z,14.28
2019-05-05T02:53:55.983Z,14.03
2019-05-05T02:56:28.257Z,14.43
2019-05-05T02:59:00.120Z,14.23
2019-05-05T03:01:39.727Z,14.23
2019-05-05T03:04:09.131Z,14.15
2019-05-05T03:06:39.519Z,13.72
2019-05-05T03:09:08.395Z,14.05
2019-05-05T03:11:37.692Z,14.53
2019-05-05T03:14:08.099Z,14.07
2019-05-05T03:16:37.327Z,15.40
2019-05-05T03:19:07.165Z,14.47
2019-05-05T03:21:36.198Z,13.78
2019-05-05T03:24:05.227Z,15.13
2019-05-05T03:26:34.166Z,14.75
2019-05-05T03:29:04.927Z,14.50
2019-05-05T03:31:35.215Z,12.80
2019-05-05T03:34:05.922Z,14.13
2019-05-05T03:36:35.144Z,13.72
2019-05-05T03:39:05.572Z,13.72
2019-05-05T03:41:36.290Z,13.10
2019-05-05T03:44:19.113Z,14.07
2019-05-05T03:46:48.035Z,14.60
2019-05-05T03:49:16.901Z,14.80
2019-05-05T03:51:45.930Z,15.25
2019-05-05T03:54:15.863Z,16.75
2019-05-05T03:56:45.300Z,17.75
2019-05-05T03:59:14.354Z,17.57
2019-05-05T04:01:50.764Z,18.20
2019-05-05T04:04:27.392Z,19.20
2019-05-05T04:07:00.754Z,17.62
2019-05-05T04:09:29.619Z,18.12
2019-05-05T04:11:58.475Z,17.77
2019-05-05T04:14:27.338Z,18.40
2019-05-05T04:17:09.746Z,18.87
2019-05-05T04:19:46.176Z,18.17
2019-05-05T04:22:15.039Z,19.57
2019-05-05T04:24:43.906Z,19.35
2019-05-05T04:27:14.718Z,19.52
2019-05-05T04:29:44.087Z,19.23
2019-05-05T04:32:13.990Z,18.60
2019-05-05T04:34:44.239Z,17.85
2019-05-05T04:37:14.894Z,17.82
2019-05-05T04:39:44.514Z,17.95
2019-05-05T04:42:14.170Z,17.73
2019-05-05T04:44:44.946Z,17.50
2019-05-05T04:47:15.411Z,15.65
2019-05-05T04:49:53.710Z,17.37
2019-05-05T04:52:27.015Z,17.32
2019-05-05T04:54:56.037Z,16.35
2019-05-05T04:57:24.899Z,16.20
2019-05-05T04:59:54.271Z,16.10
2019-05-05T05:02:40.083Z,15.43
2019-05-05T05:05:14.534Z,15.18
2019-05-05T05:07:43.961Z,15.03
2019-05-05T05:10:13.830Z,14.80
2019-05-05T05:12:43.567Z,14.38
2019-05-05T05:15:14.601Z,13.93
2019-05-05T05:17:48.770Z,13.78
2019-05-05T05:20:17.638Z,12.93
2019-05-05T05:22:46.499Z,13.75
2019-05-05T05:25:15.362Z,13.38
2019-05-05T05:27:44.459Z,12.10
2019-05-05T05:30:13.829Z,12.33
2019-05-05T05:32:44.601Z,11.28
2019-05-05T05:35:14.254Z,11.48
2019-05-05T05:37:44.811Z,11.93
2019-05-05T05:40:18.267Z,10.98
2019-05-05T05:42:47.132Z,10.33
2019-05-05T05:45:23.821Z,10.68
2019-05-05T05:48:09.067Z,10.43
2019-05-05T05:50:57.631Z,10.20
2019-05-05T05:53:26.500Z,9.85
2019-05-05T05:55:55.350Z,9.58
2019-05-05T05:58:24.608Z,11.03
2019-05-05T06:00:54.611Z,10.98
2019-05-05T06:03:24.525Z,10.70
2019-05-05T06:05:54.050Z,10.85
2019-05-05T06:08:24.326Z,11.00
2019-05-05T06:10:54.719Z,9.90
2019-05-05T06:13:24.216Z,10.90
2019-05-05T06:15:53.590Z,11.30
2019-05-05T06:18:24.374Z,11.03
2019-05-05T06:20:53.896Z,10.65
2019-05-05T06:23:23.969Z,11.25
2019-05-05T06:25:55.066Z,9.65
2019-05-05T06:28:23.832Z,13.62
2019-05-05T06:30:54.651Z,12.63
2019-05-05T06:33:24.164Z,14.98
2019-05-05T06:35:53.698Z,15.40
2019-05-05T06:38:24.207Z,15.48
2019-05-05T06:40:57.566Z,15.63
2019-05-05T06:43:40.144Z,14.50
2019-05-05T06:46:10.647Z,12.60
2019-05-05T06:48:39.518Z,12.58
2019-05-05T06:51:08.370Z,12.28
2019-05-05T06:53:37.467Z,12.28
2019-05-05T06:56:06.323Z,11.40
2019-05-05T06:58:35.187Z,11.40
2019-05-05T07:01:04.055Z,11.53
2019-05-05T07:03:33.646Z,12.00
2019-05-05T07:06:04.304Z,12.10
2019-05-05T07:08:34.772Z,12.10
2019-05-05T07:11:04.159Z,11.28
2019-05-05T07:13:33.893Z,11.30
2019-05-05T07:16:04.822Z,10.38
2019-05-05T07:18:34.237Z,9.23
2019-05-05T07:21:03.805Z,8.80
2019-05-05T07:23:34.147Z,8.95
2019-05-05T07:26:04.106Z,8.40
2019-05-05T07:28:34.255Z,7.65
2019-05-05T07:31:04.468Z,7.70
2019-05-05T07:33:34.630Z,8.00
2019-05-05T07:36:14.759Z,7.05
2019-05-05T07:38:45.120Z,5.97
2019-05-05T07:41:14.150Z,5.42
2019-05-05T07:43:44.179Z,5.60
2019-05-05T07:46:13.621Z,5.75
2019-05-05T07:48:44.330Z,5.72
2019-05-05T07:51:14.196Z,7.10
2019-05-05T07:53:44.322Z,7.05
2019-05-05T07:56:14.551Z,7.30
2019-05-05T07:58:43.945Z,7.95
2019-05-05T08:01:14.099Z,9.00
2019-05-05T08:03:44.649Z,8.85
2019-05-05T08:06:14.683Z,9.80
2019-05-05T08:08:44.262Z,9.50
2019-05-05T08:11:14.717Z,9.38
2019-05-05T08:13:44.449Z,9.73
2019-05-05T08:16:27.171Z,9.03
2019-05-05T08:19:01.004Z,9.60
2019-05-05T08:21:29.899Z,9.40
2019-05-05T08:24:00.740Z,8.93
2019-05-05T08:26:40.746Z,9.63
2019-05-05T08:29:29.799Z,9.10
2019-05-05T08:32:06.642Z,9.05
2019-05-05T08:34:35.505Z,10.13
2019-05-05T08:37:04.518Z,9.35
2019-05-05T08:39:34.537Z,9.75
2019-05-05T08:42:04.332Z,8.90
2019-05-05T08:44:34.270Z,7.00
2019-05-05T08:47:04.472Z,5.12
2019-05-05T08:49:34.717Z,4.92
2019-05-05T08:52:04.229Z,5.90
2019-05-05T08:54:34.392Z,5.55
2019-05-05T08:57:04.217Z,4.97
2019-05-05T08:59:33.847Z,4.60
2019-05-05T09:02:04.515Z,4.78
2019-05-05T09:04:34.001Z,4.72
2019-05-05T09:07:05.024Z,4.70
2019-05-05T09:09:33.640Z,4.30
2019-05-05T09:12:04.481Z,4.45
2019-05-05T09:14:34.582Z,3.77
2019-05-05T09:17:04.449Z,4.47
2019-05-05T09:19:34.469Z,3.65
2019-05-05T09:22:06.695Z,3.60
2019-05-05T09:24:53.664Z,4.10
2019-05-05T09:27:36.319Z,3.50
2019-05-05T09:30:06.852Z,3.40
2019-05-05T09:32:35.884Z,3.55
2019-05-05T09:35:05.903Z,3.05
2019-05-05T09:37:34.824Z,2.90
2019-05-05T09:40:05.139Z,3.37
2019-05-05T09:42:34.247Z,3.65
2019-05-05T09:45:06.168Z,3.60
2019-05-05T09:47:35.020Z,3.27
2019-05-05T09:50:05.399Z,4.05
2019-05-05T09:52:34.323Z,4.60
2019-05-05T09:55:04.335Z,5.50
2019-05-05T09:57:34.380Z,5.40
2019-05-05T10:00:09.271Z,5.12
2019-05-05T10:02:38.304Z,4.17
2019-05-05T10:05:07.618Z,3.42
2019-05-05T10:07:36.467Z,3.50
2019-05-05T10:10:05.703Z,3.50
2019-05-05T10:12:34.836Z,4.55
2019-05-05T10:15:07.408Z,5.10
2019-05-05T10:17:36.583Z,5.80
2019-05-05T10:20:06.507Z,6.95
2019-05-05T10:22:35.428Z,6.80
2019-05-05T10:25:26.131Z,6.42
2019-05-05T10:27:55.315Z,5.85
2019-05-05T10:30:24.170Z,5.00
2019-05-05T10:32:54.536Z,4.58
2019-05-05T10:35:24.603Z,3.80
2019-05-05T10:37:54.468Z,2.72
2019-05-05T10:40:27.808Z,2.40
2019-05-05T10:42:56.659Z,2.90
2019-05-05T10:45:25.508Z,5.53
2019-05-05T10:47:55.499Z,6.22
2019-05-05T10:50:24.821Z,6.12
2019-05-05T10:52:53.819Z,6.17
2019-05-05T10:55:23.912Z,7.30
2019-05-05T10:57:54.285Z,6.75
2019-05-05T11:00:40.419Z,7.12
2019-05-05T11:03:09.626Z,6.85
2019-05-05T11:05:38.476Z,6.67
2019-05-05T11:08:07.619Z,6.15
2019-05-05T11:10:36.535Z,6.22
2019-05-05T11:13:06.528Z,5.70
2019-05-05T11:15:35.372Z,4.97
2019-05-05T11:18:04.302Z,4.45
2019-05-05T11:20:34.069Z,3.85
2019-05-05T11:23:04.863Z,3.83
2019-05-05T11:25:33.873Z,4.03
2019-05-05T11:28:04.467Z,4.87
2019-05-05T11:30:34.359Z,5.28
2019-05-05T11:33:23.584Z,4.60
2019-05-05T11:36:09.007Z,4.78
2019-05-05T11:38:41.138Z,4.60
2019-05-05T11:41:08.443Z,4.03
2019-05-05T11:43:37.314Z,4.17
2019-05-05T11:46:06.157Z,3.02
2019-05-05T11:48:35.463Z,2.40
2019-05-05T11:51:04.671Z,3.02
2019-05-05T11:53:34.107Z,2.58
2019-05-05T11:56:04.222Z,2.37
2019-05-05T11:58:34.108Z,2.17
2019-05-05T12:01:03.878Z,1.95
2019-05-05T12:03:34.043Z,2.22
2019-05-05T12:06:03.949Z,2.12
2019-05-05T12:08:34.530Z,2.92
2019-05-05T12:11:05.667Z,2.92
2019-05-05T12:13:34.508Z,3.22
2019-05-05T12:16:04.831Z,3.20
2019-05-05T12:18:34.500Z,2.72
2019-05-05T12:21:05.150Z,3.35
2019-05-05T12:23:34.343Z,3.83
2019-05-05T12:26:07.847Z,4.30
2019-05-05T12:28:38.339Z,4.50
2019-05-05T12:31:24.745Z,3.58
2019-05-05T12:33:54.792Z,3.60
2019-05-05T12:36:25.013Z,3.40
2019-05-05T12:38:54.634Z,3.30
2019-05-05T12:41:23.998Z,3.47
2019-05-05T12:43:54.863Z,3.27
2019-05-05T12:46:25.616Z,3.35
2019-05-05T12:48:56.114Z,2.98
2019-05-05T12:51:26.134Z,2.67
2019-05-05T12:53:54.986Z,2.65
2019-05-05T12:56:23.935Z,2.80
2019-05-05T12:58:54.534Z,2.75
2019-05-05T13:01:25.146Z,2.60
2019-05-05T13:03:54.316Z,3.08
2019-05-05T13:06:24.008Z,2.80
2019-05-05T13:08:53.028Z,3.33
2019-05-05T13:11:23.663Z,3.50
2019-05-05T13:13:54.393Z,3.20
2019-05-05T13:16:24.970Z,3.42
2019-05-05T13:18:53.976Z,3.10
2019-05-05T13:21:41.138Z,3.00
2019-05-05T13:24:30.009Z,2.70
2019-05-05T13:27:00.548Z,2.37
2019-05-05T13:29:29.603Z,2.55
2019-05-05T13:31:58.459Z,2.87
2019-05-05T13:34:27.316Z,2.58
2019-05-05T13:36:56.166Z,2.05
2019-05-05T13:39:25.088Z,2.70
2019-05-05T13:41:54.082Z,2.45
2019-05-05T13:44:30.310Z,2.50
2019-05-05T13:46:59.155Z,2.30
2019-05-05T13:49:29.715Z,2.30
2019-05-05T13:52:00.199Z,2.58
2019-05-05T13:54:29.132Z,2.60
2019-05-05T13:56:57.980Z,2.90
2019-05-05T13:59:26.831Z,3.02
2019-05-05T14:01:55.682Z,2.92
2019-05-05T14:04:24.534Z,2.85
2019-05-05T14:06:54.373Z,3.12
2019-05-05T14:09:23.266Z,2.90
2019-05-05T14:11:53.559Z,2.62
2019-05-05T14:14:24.306Z,2.72
2019-05-05T14:16:53.808Z,3.22
2019-05-05T14:19:24.829Z,3.00
2019-05-05T14:21:53.845Z,3.45
2019-05-05T14:24:24.517Z,3.00
2019-05-05T14:26:54.264Z,3.22
2019-05-05T14:29:35.027Z,3.00
2019-05-05T14:32:04.451Z,3.30
2019-05-05T14:34:34.932Z,3.10
2019-05-05T14:37:21.807Z,3.20
2019-05-05T14:39:50.658Z,3.62
2019-05-05T14:42:19.510Z,2.80
2019-05-05T14:44:48.368Z,2.80
2019-05-05T14:47:17.776Z,2.67
2019-05-05T14:49:46.633Z,3.10
2019-05-05T14:52:15.804Z,2.80
2019-05-05T14:54:44.899Z,2.80
2019-05-05T14:57:13.983Z,2.90
2019-05-05T14:59:42.983Z,3.02
2019-05-05T15:02:11.843Z,3.20
2019-05-05T15:04:43.810Z,2.67
2019-05-05T15:07:17.011Z,2.80
2019-05-05T15:09:50.807Z,2.70
2019-05-05T15:12:24.293Z,3.00
2019-05-05T15:14:54.642Z,2.47
2019-05-05T15:17:24.776Z,2.40
2019-05-05T15:19:54.149Z,2.25
2019-05-05T15:22:23.958Z,2.20
2019-05-05T15:24:53.638Z,2.62
2019-05-05T15:27:24.183Z,2.10
2019-05-05T15:29:54.250Z,2.35
2019-05-05T15:32:24.051Z,2.30
2019-05-05T15:34:54.506Z,2.27
2019-05-05T15:37:23.980Z,2.90
2019-05-05T15:39:53.547Z,2.67
2019-05-05T15:42:22.691Z,2.25
2019-05-05T15:44:51.543Z,2.10
2019-05-05T15:47:20.639Z,2.85
2019-05-05T15:49:49.491Z,2.92
2019-05-05T15:52:20.145Z,3.05
2019-05-05T15:54:48.884Z,2.72
2019-05-05T15:57:18.263Z,3.55
2019-05-05T15:59:47.272Z,3.42
2019-05-05T16:02:16.123Z,2.55
2019-05-05T16:04:44.967Z,2.87
2019-05-05T16:07:13.947Z,2.42
2019-05-05T16:09:46.501Z,2.30
2019-05-05T16:12:14.810Z,2.50
2019-05-05T16:14:46.224Z,2.60
2019-05-05T16:17:19.808Z,2.02
2019-05-05T16:19:55.977Z,2.45
2019-05-05T16:22:43.688Z,2.60
2019-05-05T16:25:16.423Z,2.17
2019-05-05T16:27:45.290Z,2.05
2019-05-05T16:30:14.899Z,2.30
2019-05-05T16:32:45.707Z,2.08
2019-05-05T16:35:14.694Z,2.12
2019-05-05T16:37:43.555Z,2.50
2019-05-05T16:40:14.441Z,2.08
2019-05-05T16:42:43.744Z,3.95
2019-05-05T16:45:16.242Z,3.50
2019-05-05T16:47:44.690Z,3.50
2019-05-05T16:50:13.807Z,5.12
2019-05-05T16:52:46.024Z,3.60
2019-05-05T16:55:29.066Z,3.47
2019-05-05T16:57:58.179Z,3.27
2019-05-05T17:00:27.035Z,3.00
2019-05-05T17:02:55.960Z,3.00
2019-05-05T17:05:24.837Z,2.80
2019-05-05T17:07:55.843Z,2.47
2019-05-05T17:10:24.617Z,3.05
2019-05-05T17:12:54.098Z,3.05
2019-05-05T17:15:30.294Z,2.75
2019-05-05T17:18:17.443Z,2.60
2019-05-05T17:20:50.736Z,3.10
2019-05-05T17:23:21.164Z,3.03
2019-05-05T17:25:50.014Z,3.45
2019-05-05T17:28:18.867Z,2.87
2019-05-05T17:30:47.719Z,2.90
2019-05-05T17:33:16.579Z,2.87
2019-05-05T17:35:45.423Z,4.62
2019-05-05T17:38:15.927Z,4.17
2019-05-05T17:40:46.509Z,3.37
2019-05-05T17:43:34.057Z,3.20
2019-05-05T17:46:04.475Z,2.80
2019-05-05T17:48:37.944Z,3.30
2019-05-05T17:51:08.435Z,3.20
2019-05-05T17:53:38.999Z,3.65
2019-05-05T17:56:09.483Z,3.62
2019-05-05T17:58:38.346Z,3.47
2019-05-05T18:01:07.195Z,3.00
2019-05-05T18:03:36.052Z,3.25
2019-05-05T18:06:15.515Z,3.60
2019-05-05T18:08:45.999Z,3.25
2019-05-05T18:11:16.969Z,2.77
2019-05-05T18:13:50.585Z,2.58
2019-05-05T18:16:21.076Z,2.17
2019-05-05T18:18:50.895Z,2.80
2019-05-05T18:21:19.754Z,2.35
2019-05-05T18:23:48.689Z,2.50
2019-05-05T18:26:17.532Z,2.42
2019-05-05T18:28:48.072Z,2.72
2019-05-05T18:31:16.932Z,2.08
2019-05-05T18:33:45.793Z,3.12
2019-05-05T18:36:14.897Z,3.00
2019-05-05T18:38:44.469Z,2.72
2019-05-05T18:41:21.372Z,3.55
2019-05-05T18:43:51.881Z,3.15
2019-05-05T18:46:20.740Z,3.22
2019-05-05T18:48:50.001Z,3.60
2019-05-05T18:51:19.200Z,3.12
2019-05-05T18:53:48.079Z,3.55
2019-05-05T18:56:16.939Z,3.10
2019-05-05T18:58:45.795Z,3.15
2019-05-05T19:01:25.303Z,3.47
2019-05-05T19:03:55.792Z,3.10
2019-05-05T19:06:26.292Z,3.62
2019-05-05T19:08:57.297Z,3.33
2019-05-05T19:11:26.253Z,3.47
2019-05-05T19:13:55.126Z,3.75
2019-05-05T19:16:24.002Z,3.50
2019-05-05T19:18:53.918Z,4.40
2019-05-05T19:21:28.458Z,4.70
2019-05-05T19:23:57.324Z,4.33
2019-05-05T19:26:26.205Z,4.78
2019-05-05T19:28:55.131Z,4.50
2019-05-05T19:31:24.006Z,4.17
2019-05-05T19:33:55.642Z,4.53
2019-05-05T19:36:24.843Z,4.58
2019-05-05T19:38:54.835Z,4.42
2019-05-05T19:41:23.964Z,4.47
2019-05-05T19:43:54.897Z,4.60
2019-05-05T19:46:25.214Z,5.60
2019-05-05T19:49:14.729Z,5.25
2019-05-05T19:51:46.145Z,5.12
2019-05-05T19:54:15.012Z,4.70
2019-05-05T19:56:44.741Z,4.45
2019-05-05T19:59:15.047Z,4.55
2019-05-05T20:01:45.230Z,4.00
2019-05-05T20:04:15.228Z,4.35
2019-05-05T20:06:44.428Z,4.60
2019-05-05T20:09:14.174Z,4.90
2019-05-05T20:11:43.896Z,4.60
2019-05-05T20:14:15.028Z,5.12
2019-05-05T20:17:00.369Z,3.87
2019-05-05T20:19:30.307Z,4.65
2019-05-05T20:21:59.159Z,4.85
2019-05-05T20:24:28.075Z,4.95
2019-05-05T20:26:56.977Z,4.75
2019-05-05T20:29:25.980Z,5.08
2019-05-05T20:31:56.618Z,4.90
2019-05-05T20:34:35.913Z,5.10
2019-05-05T20:37:13.960Z,4.72
2019-05-05T20:39:44.011Z,4.45
2019-05-05T20:42:14.940Z,5.22
2019-05-05T20:44:44.003Z,5.12
2019-05-05T20:47:12.860Z,5.20
2019-05-05T20:49:44.436Z,5.08
2019-05-05T20:52:14.127Z,5.10
2019-05-05T20:54:44.112Z,5.22
2019-05-05T20:57:13.079Z,5.37
2019-05-05T20:59:41.972Z,5.30
2019-05-05T21:02:10.853Z,5.40
2019-05-05T21:04:39.740Z,5.12
2019-05-05T21:07:08.592Z,4.70
2019-05-05T21:09:37.447Z,5.17
2019-05-05T21:12:06.304Z,5.40
2019-05-05T21:14:38.020Z,5.47
2019-05-05T21:17:05.951Z,5.67
2019-05-05T21:19:35.032Z,5.33
2019-05-05T21:22:21.955Z,5.47
2019-05-05T21:24:51.490Z,5.55
2019-05-05T21:27:20.343Z,5.25
2019-05-05T21:29:49.202Z,4.80
2019-05-05T21:32:18.066Z,5.05
2019-05-05T21:34:46.919Z,5.30
2019-05-05T21:37:15.775Z,6.60
2019-05-05T21:39:45.458Z,5.05
2019-05-05T21:42:14.474Z,5.03
2019-05-05T21:44:44.314Z,5.08
2019-05-05T21:47:14.459Z,5.80
2019-05-05T21:49:43.289Z,5.85
2019-05-05T21:52:16.727Z,5.47
2019-05-05T21:55:04.300Z,6.22
2019-05-05T21:57:51.554Z,6.72
2019-05-05T22:00:38.563Z,5.95
2019-05-05T22:03:09.913Z,5.20
2019-05-05T22:05:38.847Z,6.08
2019-05-05T22:08:07.769Z,5.62
2019-05-05T22:10:36.787Z,5.95
2019-05-05T22:13:05.647Z,5.97
2019-05-05T22:15:35.720Z,6.40
2019-05-05T22:18:05.771Z,5.58
2019-05-05T22:20:36.796Z,5.60
2019-05-05T22:23:05.767Z,6.03
2019-05-05T22:25:34.630Z,5.53
2019-05-05T22:28:04.297Z,6.10
2019-05-05T22:30:34.407Z,5.97
2019-05-05T22:33:05.763Z,5.72
2019-05-05T22:35:34.956Z,6.37
2019-05-05T22:38:06.085Z,5.60
2019-05-05T22:40:34.998Z,5.80
2019-05-05T22:43:03.876Z,5.42
2019-05-05T22:45:34.222Z,5.62
2019-05-05T22:48:04.664Z,7.87
2019-05-05T22:50:34.323Z,5.83
2019-05-05T22:53:03.184Z,6.30
2019-05-05T22:55:34.396Z,5.83
2019-05-05T22:58:03.983Z,5.92
2019-05-05T23:00:34.801Z,6.20
2019-05-05T23:03:07.223Z,5.47
2019-05-05T23:05:40.734Z,6.10
2019-05-05T23:08:09.684Z,6.10
2019-05-05T23:10:38.559Z,5.60
2019-05-05T23:13:07.412Z,6.28
2019-05-05T23:15:37.911Z,5.70
2019-05-05T23:18:08.575Z,6.80
2019-05-05T23:20:49.075Z,5.65
2019-05-05T23:23:31.783Z,6.53
2019-05-05T23:26:03.880Z,5.90
2019-05-05T23:28:33.904Z,6.45
2019-05-05T23:31:02.968Z,5.83
2019-05-05T23:33:31.823Z,5.95
2019-05-05T23:36:00.684Z,6.30
2019-05-05T23:38:29.539Z,6.47
2019-05-05T23:40:58.396Z,6.22
2019-05-05T23:43:27.257Z,5.97
2019-05-05T23:45:56.108Z,6.10
2019-05-05T23:48:24.967Z,6.35
2019-05-05T23:50:54.349Z,6.78
2019-05-05T23:53:24.998Z,6.40
2019-05-05T23:55:54.575Z,6.55
2019-05-05T23:58:24.117Z,6.78
