createdAt,value
2022-12-13T00:00:27.245Z,10.77
2022-12-13T00:02:56.828Z,9.00
2022-12-13T00:05:25.970Z,11.10
2022-12-13T00:07:55.593Z,15.13
2022-12-13T00:10:24.736Z,9.50
2022-12-13T00:12:55.811Z,5.40
2022-12-13T00:15:25.019Z,13.20
2022-12-13T00:17:53.978Z,8.43
2022-12-13T00:20:23.285Z,11.00
2022-12-13T00:22:53.915Z,14.70
2022-12-13T00:25:23.306Z,12.20
2022-12-13T00:27:52.654Z,12.97
2022-12-13T00:30:24.098Z,10.60
2022-12-13T00:32:54.507Z,10.63
2022-12-13T00:35:23.694Z,10.00
2022-12-13T00:37:53.429Z,13.43
2022-12-13T00:40:23.144Z,13.63
2022-12-13T00:42:52.779Z,13.47
2022-12-13T00:45:24.079Z,10.50
2022-12-13T00:47:53.643Z,9.43
2022-12-13T00:50:23.597Z,12.30
2022-12-13T00:52:53.041Z,7.30
2022-12-13T00:55:22.086Z,9.10
2022-12-13T00:57:51.861Z,6.67
2022-12-13T01:00:22.780Z,16.93
2022-12-13T01:02:51.825Z,9.37
2022-12-13T01:05:40.030Z,11.63
2022-12-13T01:08:10.928Z,13.47
2022-12-13T01:10:39.896Z,11.70
2022-12-13T01:13:08.907Z,7.77
2022-12-13T01:15:42.522Z,6.93
2022-12-13T01:18:11.815Z,5.87
2022-12-13T01:20:42.971Z,9.87
2022-12-13T01:23:12.840Z,8.37
2022-12-13T01:25:42.426Z,9.97
2022-12-13T01:28:12.148Z,14.60
2022-12-13T01:30:42.397Z,6.50
2022-12-13T01:33:13.890Z,10.80
2022-12-13T01:35:43.462Z,10.57
2022-12-13T01:38:15.722Z,12.97
2022-12-13T01:40:46.913Z,11.43
2022-12-13T01:43:18.966Z,12.47
2022-12-13T01:45:50.585Z,14.40
2022-12-13T01:48:21.814Z,5.57
2022-12-13T01:50:52.572Z,12.20
2022-12-13T01:53:25.847Z,7.00
2022-12-13T01:55:59.679Z,9.60
2022-12-13T01:58:29.377Z,8.40
2022-12-13T02:01:01.643Z,12.77
2022-12-13T02:03:31.260Z,12.00
2022-12-13T02:06:06.007Z,9.63
2022-12-13T02:08:36.360Z,8.83
2022-12-13T02:11:05.952Z,7.33
2022-12-13T02:13:37.333Z,10.07
2022-12-13T02:16:22.160Z,6.60
2022-12-13T02:19:06.209Z,8.57
2022-12-13T02:21:42.963Z,4.20
2022-12-13T02:24:37.674Z,14.23
2022-12-13T02:27:13.716Z,11.13
2022-12-13T02:30:16.965Z,8.63
2022-12-13T02:33:05.425Z,9.93
2022-12-13T02:35:41.266Z,8.20
2022-12-13T02:38:22.941Z,12.13
2022-12-13T02:41:00.721Z,13.37
2022-12-13T02:43:33.811Z,10.13
2022-12-13T02:46:04.683Z,10.67
2022-12-13T02:48:38.848Z,6.37
2022-12-13T02:51:10.758Z,7.30
2022-12-13T02:53:42.309Z,9.33
2022-12-13T02:56:11.880Z,14.03
2022-12-13T02:58:45.529Z,5.60
2022-12-13T03:01:40.884Z,12.83
2022-12-13T03:04:15.997Z,8.80
2022-12-13T03:06:54.200Z,16.30
2022-12-13T03:09:34.531Z,12.50
2022-12-13T03:12:43.076Z,6.60
2022-12-13T03:15:20.199Z,10.57
2022-12-13T03:17:54.362Z,9.93
2022-12-13T03:20:29.657Z,8.57
2022-12-13T03:23:00.840Z,12.60
2022-12-13T03:25:33.033Z,10.47
2022-12-13T03:28:03.753Z,16.03
2022-12-13T03:30:33.496Z,7.83
2022-12-13T03:33:03.624Z,9.30
2022-12-13T03:35:44.850Z,11.47
2022-12-13T03:38:21.971Z,10.00
2022-12-13T03:40:54.026Z,7.30
2022-12-13T03:43:23.677Z,5.70
2022-12-13T03:45:53.126Z,11.40
2022-12-13T03:48:23.764Z,15.13
2022-12-13T03:50:56.007Z,9.10
2022-12-13T03:53:32.575Z,12.27
2022-12-13T03:56:06.656Z,13.20
2022-12-13T03:58:38.226Z,12.50
2022-12-13T04:01:10.627Z,12.30
2022-12-13T04:03:41.140Z,13.47
2022-12-13T04:06:13.096Z,8.30
2022-12-13T04:08:52.443Z,12.13
2022-12-13T04:11:42.805Z,11.40
2022-12-13T04:14:22.288Z,9.67
2022-12-13T04:16:52.551Z,7.13
2022-12-13T04:19:23.379Z,12.37
2022-12-13T04:21:56.058Z,7.67
2022-12-13T04:24:31.060Z,7.40
2022-12-13T04:27:01.812Z,9.97
2022-12-13T04:29:33.947Z,11.03
2022-12-13T04:32:04.636Z,11.90
2022-12-13T04:34:37.578Z,8.07
2022-12-13T04:37:09.052Z,11.97
2022-12-13T04:39:38.198Z,10.30
2022-12-13T04:42:07.580Z,10.03
2022-12-13T04:44:37.361Z,11.20
2022-12-13T04:47:06.632Z,8.13
2022-12-13T04:49:36.379Z,10.33
2022-12-13T04:52:05.944Z,13.47
2022-12-13T04:54:37.430Z,16.50
2022-12-13T04:57:10.273Z,13.80
2022-12-13T04:59:40.495Z,6.43
2022-12-13T05:02:13.145Z,10.30
2022-12-13T05:04:54.292Z,11.47
2022-12-13T05:07:25.401Z,10.43
2022-12-13T05:09:56.017Z,10.77
2022-12-13T05:12:25.320Z,12.30
2022-12-13T05:14:54.648Z,10.90
2022-12-13T05:17:23.920Z,13.77
2022-12-13T05:19:52.877Z,10.13
2022-12-13T05:22:21.971Z,6.57
2022-12-13T05:24:50.936Z,11.50
2022-12-13T05:27:24.949Z,9.90
2022-12-13T05:30:05.240Z,8.77
2022-12-13T05:32:43.793Z,9.63
2022-12-13T05:35:21.681Z,7.60
2022-12-13T05:37:54.026Z,9.37
2022-12-13T05:40:24.014Z,12.87
2022-12-13T05:43:01.280Z,9.10
2022-12-13T05:45:31.885Z,12.97
2022-12-13T05:48:01.800Z,15.23
2022-12-13T05:50:31.045Z,14.83
2022-12-13T05:53:00.178Z,18.03
2022-12-13T05:55:29.431Z,11.90
2022-12-13T05:58:02.262Z,14.93
2022-12-13T06:00:31.995Z,12.57
2022-12-13T06:03:01.779Z,22.73
2022-12-13T06:05:32.096Z,19.70
2022-12-13T06:08:01.092Z,14.77
2022-12-13T06:10:35.093Z,21.60
2022-12-13T06:13:21.448Z,13.63
2022-12-13T06:16:01.304Z,16.10
2022-12-13T06:18:33.187Z,14.20
2022-12-13T06:21:04.272Z,20.20
2022-12-13T06:23:35.165Z,15.10
2022-12-13T06:26:05.608Z,17.57
2022-12-13T06:28:37.411Z,13.80
2022-12-13T06:31:06.816Z,7.43
2022-12-13T06:33:37.065Z,17.23
2022-12-13T06:36:07.175Z,23.17
2022-12-13T06:38:43.306Z,14.33
2022-12-13T06:41:14.927Z,16.30
2022-12-13T06:43:47.158Z,18.10
2022-12-13T06:46:16.969Z,19.50
2022-12-13T06:48:46.203Z,14.67
2022-12-13T06:51:23.126Z,14.73
2022-12-13T06:54:02.989Z,15.60
2022-12-13T06:56:32.924Z,14.90
2022-12-13T06:59:05.637Z,13.20
2022-12-13T07:01:36.994Z,17.43
2022-12-13T07:04:29.393Z,17.30
2022-12-13T07:07:02.139Z,11.63
2022-12-13T07:09:32.487Z,5.10
2022-12-13T07:12:01.546Z,10.97
2022-12-13T07:14:40.702Z,13.60
2022-12-13T07:17:11.093Z,16.30
2022-12-13T07:19:40.662Z,18.27
2022-12-13T07:22:09.782Z,17.13
2022-12-13T07:24:38.998Z,17.80
2022-12-13T07:27:08.191Z,11.83
2022-12-13T07:29:40.688Z,10.77
2022-12-13T07:32:10.260Z,12.33
2022-12-13T07:34:39.271Z,14.70
2022-12-13T07:37:29.451Z,24.43
2022-12-13T07:40:04.019Z,16.53
2022-12-13T07:42:36.244Z,15.03
2022-12-13T07:45:07.592Z,18.50
2022-12-13T07:47:39.774Z,18.30
2022-12-13T07:50:24.408Z,11.80
2022-12-13T07:52:56.444Z,16.40
2022-12-13T07:55:33.466Z,16.90
2022-12-13T07:58:08.734Z,8.47
2022-12-13T08:00:40.440Z,6.50
2022-12-13T08:03:24.627Z,20.77
2022-12-13T08:06:04.212Z,19.00
2022-12-13T08:08:33.464Z,17.97
2022-12-13T08:11:03.875Z,26.70
2022-12-13T08:13:33.616Z,19.07
2022-12-13T08:16:05.704Z,13.00
2022-12-13T08:19:03.255Z,18.17
2022-12-13T08:21:55.125Z,21.97
2022-12-13T08:24:28.713Z,13.20
2022-12-13T08:27:01.918Z,15.20
2022-12-13T08:29:36.192Z,12.13
2022-12-13T08:32:09.112Z,12.90
2022-12-13T08:34:38.600Z,17.20
2022-12-13T08:37:08.120Z,12.47
2022-12-13T08:39:40.397Z,12.70
2022-12-13T08:42:18.279Z,11.33
2022-12-13T08:44:50.860Z,21.80
2022-12-13T08:47:26.610Z,13.40
2022-12-13T08:50:02.760Z,13.03
2022-12-13T08:52:40.477Z,16.67
2022-12-13T08:55:12.937Z,7.47
2022-12-13T08:57:43.761Z,5.17
2022-12-13T09:00:15.541Z,11.30
2022-12-13T09:02:46.506Z,6.03
2022-12-13T09:05:33.183Z,5.77
2022-12-13T09:08:23.476Z,3.67
2022-12-13T09:11:01.370Z,11.57
2022-12-13T09:13:48.254Z,8.00
2022-12-13T09:16:35.771Z,9.83
2022-12-13T09:19:24.913Z,12.37
2022-12-13T09:22:02.094Z,16.33
2022-12-13T09:24:36.775Z,9.17
2022-12-13T09:27:09.601Z,5.40
2022-12-13T09:29:40.463Z,17.23
2022-12-13T09:32:10.112Z,5.63
2022-12-13T09:34:46.207Z,16.37
2022-12-13T09:37:22.896Z,3.07
2022-12-13T09:39:55.173Z,11.10
2022-12-13T09:42:30.712Z,11.27
2022-12-13T09:45:06.275Z,14.20
2022-12-13T09:47:53.866Z,13.90
2022-12-13T09:50:41.019Z,13.73
2022-12-13T09:53:21.545Z,15.77
2022-12-13T09:55:52.938Z,13.20
2022-12-13T09:58:26.763Z,14.13
2022-12-13T10:00:58.119Z,8.30
2022-12-13T10:03:30.164Z,6.13
2022-12-13T10:06:22.778Z,11.70
2022-12-13T10:08:58.882Z,10.73
2022-12-13T10:11:31.834Z,6.90
2022-12-13T10:14:11.907Z,8.23
2022-12-13T10:16:49.163Z,10.27
2022-12-13T10:19:28.901Z,9.73
2022-12-13T10:22:03.270Z,10.63
2022-12-13T10:24:49.653Z,5.67
2022-12-13T10:27:22.819Z,4.47
2022-12-13T10:30:00.116Z,4.03
2022-12-13T10:32:30.153Z,6.10
2022-12-13T10:35:15.913Z,10.03
2022-12-13T10:37:48.100Z,7.83
2022-12-13T10:40:32.032Z,9.90
2022-12-13T10:43:15.791Z,13.63
2022-12-13T10:45:58.113Z,11.47
2022-12-13T10:48:39.828Z,11.60
2022-12-13T10:51:11.919Z,11.47
2022-12-13T10:53:49.152Z,18.40
2022-12-13T10:56:22.774Z,10.67
2022-12-13T10:59:16.609Z,9.63
2022-12-13T11:01:47.844Z,12.20
2022-12-13T11:04:28.039Z,8.57
2022-12-13T11:06:58.502Z,7.00
2022-12-13T11:09:39.081Z,7.53
2022-12-13T11:12:17.864Z,8.83
2022-12-13T11:14:55.598Z,9.30
2022-12-13T11:17:27.530Z,10.57
2022-12-13T11:19:59.736Z,8.23
2022-12-13T11:22:32.215Z,8.57
2022-12-13T11:25:09.718Z,7.37
2022-12-13T11:27:58.225Z,3.27
2022-12-13T11:30:39.949Z,13.07
2022-12-13T11:33:20.590Z,14.20
2022-12-13T11:36:15.983Z,16.37
2022-12-13T11:39:04.362Z,12.73
2022-12-13T11:41:39.282Z,10.60
2022-12-13T11:44:19.601Z,10.17
2022-12-13T11:46:54.389Z,7.73
2022-12-13T11:49:36.125Z,15.23
2022-12-13T11:52:14.191Z,11.03
2022-12-13T11:54:52.790Z,12.00
2022-12-13T11:57:39.731Z,8.60
2022-12-13T12:00:34.621Z,17.70
2022-12-13T12:03:20.560Z,9.00
2022-12-13T12:05:56.091Z,7.60
2022-12-13T12:08:37.363Z,11.73
2022-12-13T12:11:21.773Z,11.07
2022-12-13T12:13:58.563Z,6.73
2022-12-13T12:16:36.290Z,7.83
2022-12-13T12:19:05.800Z,7.03
2022-12-13T12:24:39.466Z,10.60
2022-12-13T12:27:28.769Z,13.30
2022-12-13T12:30:34.057Z,7.70
2022-12-13T12:33:11.665Z,7.93
2022-12-13T12:35:54.350Z,10.43
2022-12-13T12:38:45.797Z,12.33
2022-12-13T12:41:45.456Z,8.33
2022-12-13T12:44:30.440Z,9.67
2022-12-13T12:50:28.663Z,10.87
2022-12-13T12:53:10.523Z,9.83
2022-12-13T12:55:51.361Z,12.20
2022-12-13T12:58:30.227Z,9.67
2022-12-13T13:01:18.061Z,9.80
2022-12-13T13:03:51.490Z,9.27
2022-12-13T13:06:27.663Z,7.60
2022-12-13T13:09:01.276Z,9.03
2022-12-13T13:11:33.768Z,7.63
2022-12-13T13:14:27.937Z,6.60
2022-12-13T13:16:57.681Z,5.87
2022-12-13T13:20:13.496Z,6.53
2022-12-13T13:22:45.699Z,9.50
2022-12-13T13:25:32.828Z,2.70
2022-12-13T13:28:10.566Z,7.27
2022-12-13T13:30:40.340Z,6.83
2022-12-13T13:33:46.677Z,8.10
2022-12-13T13:36:53.207Z,10.50
2022-12-13T13:39:41.039Z,8.30
2022-12-13T13:42:21.244Z,9.10
2022-12-13T13:45:23.700Z,5.53
2022-12-13T13:48:17.622Z,8.70
2022-12-13T13:51:12.659Z,12.63
2022-12-13T13:54:09.592Z,6.63
2022-12-13T13:57:38.504Z,8.40
2022-12-13T14:00:19.212Z,7.70
2022-12-13T14:03:36.419Z,8.50
2022-12-13T14:06:39.654Z,8.37
2022-12-13T14:09:29.310Z,10.67
2022-12-13T14:12:45.660Z,8.70
2022-12-13T14:15:49.542Z,6.40
2022-12-13T14:19:01.262Z,10.93
2022-12-13T14:22:07.325Z,8.20
2022-12-13T14:24:50.268Z,6.63
2022-12-13T14:27:30.045Z,10.20
2022-12-13T14:30:26.691Z,8.80
2022-12-13T14:32:54.712Z,6.87
2022-12-13T14:35:27.200Z,7.97
2022-12-13T14:37:59.958Z,10.60
2022-12-13T14:40:36.260Z,9.33
2022-12-13T14:43:06.502Z,6.60
2022-12-13T14:45:39.625Z,10.63
2022-12-13T14:48:29.042Z,9.90
2022-12-13T14:50:59.408Z,7.43
2022-12-13T14:53:35.021Z,9.07
2022-12-13T14:56:08.246Z,7.00
2022-12-13T14:58:38.385Z,9.53
2022-12-13T15:01:09.304Z,5.70
2022-12-13T15:03:38.759Z,14.20
2022-12-13T15:06:08.800Z,8.43
2022-12-13T15:08:42.415Z,10.57
2022-12-13T15:11:15.566Z,7.10
2022-12-13T15:13:49.167Z,5.57
2022-12-13T15:16:26.117Z,11.37
2022-12-13T15:19:29.415Z,8.57
2022-12-13T15:22:16.329Z,10.37
2022-12-13T15:24:49.948Z,15.20
2022-12-13T15:27:29.883Z,22.77
2022-12-13T15:29:59.245Z,22.97
2022-12-13T15:32:31.518Z,16.87
2022-12-13T15:35:16.928Z,18.90
2022-12-13T15:37:48.672Z,15.07
2022-12-13T15:40:18.668Z,19.40
2022-12-13T15:42:52.748Z,19.70
2022-12-13T15:45:29.188Z,32.07
2022-12-13T15:48:03.321Z,42.80
2022-12-13T15:50:36.092Z,41.67
2022-12-13T15:53:08.792Z,34.07
2022-12-13T15:55:38.713Z,32.93
2022-12-13T15:58:28.524Z,37.77
2022-12-13T16:00:59.038Z,43.73
2022-12-13T16:03:29.445Z,43.03
2022-12-13T16:06:02.387Z,43.90
2022-12-13T16:08:34.789Z,45.67
2022-12-13T16:11:08.561Z,45.00
2022-12-13T16:13:47.604Z,43.57
2022-12-13T16:16:31.994Z,58.33
2022-12-13T16:19:02.045Z,56.77
2022-12-13T16:21:33.176Z,60.23
2022-12-13T16:24:02.738Z,52.90
2022-12-13T16:26:32.041Z,52.30
2022-12-13T16:29:03.684Z,57.03
2022-12-13T16:31:36.168Z,86.80
2022-12-13T16:34:08.398Z,90.07
2022-12-13T16:36:40.150Z,69.57
2022-12-13T16:39:12.523Z,63.50
2022-12-13T16:41:44.495Z,52.43
2022-12-13T16:44:23.164Z,67.53
2022-12-13T16:47:16.805Z,87.03
2022-12-13T16:49:42.849Z,64.93
2022-12-13T16:52:12.389Z,57.30
2022-12-13T16:54:42.642Z,73.87
2022-12-13T16:57:13.001Z,64.03
2022-12-13T16:59:44.679Z,39.63
2022-12-13T17:02:20.587Z,44.07
2022-12-13T17:04:52.209Z,63.33
2022-12-13T17:07:24.532Z,44.50
2022-12-13T17:09:54.531Z,61.80
2022-12-13T17:12:28.001Z,89.97
2022-12-13T17:14:59.164Z,130.40
2022-12-13T17:17:29.291Z,175.57
2022-12-13T17:19:59.774Z,169.20
2022-12-13T17:22:29.866Z,72.03
2022-12-13T17:24:59.306Z,74.10
2022-12-13T17:27:31.309Z,51.47
2022-12-13T17:30:02.996Z,60.37
2022-12-13T17:32:32.887Z,54.63
2022-12-13T17:35:03.916Z,57.77
2022-12-13T17:37:34.799Z,56.43
2022-12-13T17:40:05.481Z,51.27
2022-12-13T17:42:36.592Z,46.37
2022-12-13T17:45:11.216Z,40.03
2022-12-13T17:47:42.107Z,40.23
2022-12-13T17:50:12.191Z,62.40
2022-12-13T17:52:42.102Z,47.37
2022-12-13T17:55:18.375Z,55.23
2022-12-13T17:57:47.956Z,64.20
2022-12-13T18:00:21.096Z,53.50
2022-12-13T18:02:55.341Z,53.83
2022-12-13T18:05:30.590Z,49.57
2022-12-13T18:08:00.075Z,60.70
2022-12-13T18:10:30.187Z,41.60
2022-12-13T18:13:03.459Z,48.67
2022-12-13T18:15:49.608Z,61.27
2022-12-13T18:18:22.971Z,42.40
2022-12-13T18:20:52.702Z,66.17
2022-12-13T18:23:23.121Z,73.27
2022-12-13T18:25:52.907Z,68.97
2022-12-13T18:28:22.666Z,50.07
2022-12-13T18:30:53.985Z,60.23
2022-12-13T18:33:24.598Z,35.10
2022-12-13T18:35:56.508Z,70.47
2022-12-13T18:38:30.373Z,72.60
2022-12-13T18:41:09.435Z,73.60
2022-12-13T18:43:39.717Z,48.03
2022-12-13T18:46:12.038Z,62.70
2022-12-13T18:48:41.660Z,64.93
2022-12-13T18:51:11.684Z,54.13
2022-12-13T18:53:43.464Z,59.80
2022-12-13T18:56:18.870Z,51.10
2022-12-13T18:58:50.742Z,43.40
2022-12-13T19:01:25.788Z,58.17
2022-12-13T19:03:55.914Z,46.90
2022-12-13T19:06:27.056Z,37.33
2022-12-13T19:08:58.474Z,50.13
2022-12-13T19:11:28.094Z,43.97
2022-12-13T19:13:57.607Z,41.00
2022-12-13T19:16:28.590Z,40.33
2022-12-13T19:18:58.391Z,40.67
2022-12-13T19:21:27.810Z,43.53
2022-12-13T19:23:58.186Z,51.40
2022-12-13T19:26:30.623Z,52.73
2022-12-13T19:29:02.168Z,51.27
2022-12-13T19:31:32.830Z,27.60
2022-12-13T19:34:02.780Z,59.53
2022-12-13T19:36:32.303Z,23.03
2022-12-13T19:39:02.628Z,61.37
2022-12-13T19:41:35.671Z,58.77
2022-12-13T19:44:05.675Z,52.30
2022-12-13T19:46:37.206Z,63.63
2022-12-13T19:49:07.133Z,60.27
2022-12-13T19:51:39.893Z,41.70
2022-12-13T19:54:11.261Z,35.70
2022-12-13T19:56:40.857Z,54.43
2022-12-13T19:59:11.603Z,52.30
2022-12-13T20:01:43.881Z,46.23
2022-12-13T20:04:14.139Z,45.87
2022-12-13T20:06:44.820Z,52.07
2022-12-13T20:09:19.278Z,31.73
2022-12-13T20:12:12.268Z,30.63
2022-12-13T20:15:05.086Z,50.63
2022-12-13T20:17:54.291Z,51.60
2022-12-13T20:21:33.400Z,29.87
2022-12-13T20:23:55.866Z,41.17
2022-12-13T20:26:37.086Z,45.07
2022-12-13T20:29:18.844Z,35.00
2022-12-13T20:31:53.020Z,64.73
2022-12-13T20:34:24.811Z,78.80
2022-12-13T20:36:54.563Z,67.97
2022-12-13T20:39:23.585Z,71.20
2022-12-13T20:41:54.605Z,82.23
2022-12-13T20:44:25.024Z,80.83
2022-12-13T20:46:55.895Z,83.30
2022-12-13T20:49:31.215Z,71.33
2022-12-13T20:52:02.410Z,67.97
2022-12-13T20:54:32.018Z,51.57
2022-12-13T20:57:04.227Z,62.50
2022-12-13T20:59:35.436Z,59.20
2022-12-13T21:02:05.977Z,60.40
2022-12-13T21:04:39.295Z,58.83
2022-12-13T21:07:09.096Z,51.47
2022-12-13T21:09:39.784Z,55.27
2022-12-13T21:12:11.995Z,52.87
2022-12-13T21:14:48.791Z,46.20
2022-12-13T21:17:20.039Z,35.27
2022-12-13T21:19:51.545Z,45.50
2022-12-13T21:22:22.483Z,73.17
2022-12-13T21:24:51.994Z,63.20
2022-12-13T21:27:22.101Z,48.60
2022-12-13T21:29:53.301Z,58.63
2022-12-13T21:32:23.139Z,71.53
2022-12-13T21:34:54.671Z,61.33
2022-12-13T21:37:26.487Z,56.50
2022-12-13T21:40:00.455Z,58.97
2022-12-13T21:42:33.547Z,51.20
2022-12-13T21:45:04.013Z,76.30
2022-12-13T21:47:33.536Z,61.13
2022-12-13T21:50:04.988Z,65.03
2022-12-13T21:52:36.320Z,77.83
2022-12-13T21:55:37.416Z,73.67
2022-12-13T21:58:13.377Z,97.97
2022-12-13T22:00:42.993Z,99.17
2022-12-13T22:03:13.597Z,80.30
2022-12-13T22:05:46.092Z,81.43
2022-12-13T22:08:17.507Z,73.60
2022-12-13T22:11:02.426Z,75.43
2022-12-13T22:13:36.686Z,47.27
2022-12-13T22:16:06.897Z,31.73
2022-12-13T22:18:36.405Z,56.00
2022-12-13T22:21:11.426Z,46.37
2022-12-13T22:23:44.906Z,53.97
2022-12-13T22:26:14.763Z,19.33
2022-12-13T22:28:44.380Z,39.63
2022-12-13T22:31:14.007Z,29.77
2022-12-13T22:33:43.442Z,34.03
2022-12-13T22:36:17.511Z,54.67
2022-12-13T22:38:51.541Z,34.43
2022-12-13T22:41:21.431Z,33.77
2022-12-13T22:43:50.779Z,41.97
2022-12-13T22:46:21.944Z,59.23
2022-12-13T22:48:53.715Z,44.17
2022-12-13T22:51:26.800Z,49.60
2022-12-13T22:53:57.035Z,48.63
2022-12-13T22:56:26.203Z,80.50
2022-12-13T22:58:56.849Z,74.30
2022-12-13T23:01:31.400Z,38.60
2022-12-13T23:04:01.731Z,53.13
2022-12-13T23:06:34.281Z,45.20
2022-12-13T23:09:06.028Z,45.13
2022-12-13T23:11:53.122Z,53.17
2022-12-13T23:14:27.852Z,24.77
2022-12-13T23:16:57.368Z,28.27
2022-12-13T23:19:48.723Z,22.40
2022-12-13T23:22:18.033Z,30.93
2022-12-13T23:24:47.639Z,32.13
2022-12-13T23:27:16.829Z,31.37
2022-12-13T23:29:46.558Z,51.70
2022-12-13T23:32:15.804Z,60.33
2022-12-13T23:34:45.280Z,65.60
2022-12-13T23:37:14.897Z,47.53
2022-12-13T23:39:45.841Z,46.93
2022-12-13T23:42:15.141Z,42.00
2022-12-13T23:44:44.537Z,47.93
2022-12-13T23:47:13.747Z,30.47
2022-12-13T23:49:43.288Z,27.00
2022-12-13T23:52:15.146Z,26.37
2022-12-13T23:54:46.088Z,29.87
2022-12-13T23:57:15.436Z,39.47
2022-12-13T23:59:47.742Z,57.03
