createdAt,value
2023-01-01T00:02:37.696Z,63.16
2023-01-01T00:05:44.498Z,63.24
2023-01-01T00:09:15.081Z,63.07
2023-01-01T00:12:21.346Z,63.41
2023-01-01T00:15:29.401Z,63.11
2023-01-01T00:18:35.706Z,63.04
2023-01-01T00:21:43.049Z,63.07
2023-01-01T00:24:51.798Z,63.24
2023-01-01T00:27:58.779Z,63.92
2023-01-01T00:31:10.973Z,63.64
2023-01-01T00:34:18.151Z,63.75
2023-01-01T00:37:24.429Z,63.21
2023-01-01T00:40:34.188Z,63.69
2023-01-01T00:43:40.458Z,63.59
2023-01-01T00:46:47.500Z,63.89
2023-01-01T00:49:53.828Z,64.02
2023-01-01T00:53:00.964Z,63.28
2023-01-01T00:56:10.525Z,63.78
2023-01-01T00:59:17.553Z,63.26
2023-01-01T01:02:23.805Z,62.95
2023-01-01T01:05:30.833Z,62.79
2023-01-01T01:08:40.644Z,62.83
2023-01-01T01:11:50.368Z,63.18
2023-01-01T01:14:56.520Z,62.59
2023-01-01T01:18:03.479Z,62.42
2023-01-01T01:21:10.070Z,62.28
2023-01-01T01:24:17.062Z,62.46
2023-01-01T01:27:25.780Z,62.11
2023-01-01T01:30:33.481Z,61.65
2023-01-01T01:33:39.941Z,62.00
2023-01-01T01:36:46.839Z,61.67
2023-01-01T01:39:54.128Z,61.33
2023-01-01T01:43:04.080Z,61.94
2023-01-01T01:46:17.537Z,62.00
2023-01-01T01:49:33.667Z,62.13
2023-01-01T01:52:50.843Z,62.60
2023-01-01T01:56:04.544Z,61.96
2023-01-01T01:59:13.516Z,61.49
2023-01-01T02:02:35.387Z,61.60
2023-01-01T02:05:45.407Z,61.54
2023-01-01T02:08:54.758Z,61.76
2023-01-01T02:12:02.966Z,61.35
2023-01-01T02:15:13.992Z,61.40
2023-01-01T02:18:28.256Z,62.02
2023-01-01T02:21:53.146Z,61.39
2023-01-01T02:25:23.866Z,61.70
2023-01-01T02:28:59.021Z,62.45
2023-01-01T02:32:12.492Z,62.02
2023-01-01T02:35:46.132Z,61.63
2023-01-01T02:38:59.923Z,61.85
2023-01-01T02:42:10.981Z,60.85
2023-01-01T02:45:19.724Z,60.40
2023-01-01T02:48:44.539Z,59.69
2023-01-01T02:52:08.325Z,60.13
2023-01-01T02:55:37.385Z,59.60
2023-01-01T02:59:19.858Z,59.27
2023-01-01T03:02:50.713Z,59.11
2023-01-01T03:06:27.286Z,58.92
2023-01-01T03:09:57.233Z,59.18
2023-01-01T03:13:16.673Z,58.70
2023-01-01T03:16:38.443Z,58.29
2023-01-01T03:19:49.410Z,58.13
2023-01-01T03:23:05.258Z,58.48
2023-01-01T03:26:18.255Z,58.27
2023-01-01T03:29:27.485Z,58.56
2023-01-01T03:32:56.823Z,58.34
2023-01-01T03:36:16.041Z,58.62
2023-01-01T03:39:29.909Z,58.86
2023-01-01T03:42:44.652Z,58.75
2023-01-01T03:45:58.036Z,59.12
2023-01-01T03:49:09.822Z,59.46
2023-01-01T03:52:46.061Z,58.87
2023-01-01T03:56:10.422Z,58.75
2023-01-01T03:59:26.915Z,58.12
2023-01-01T04:02:43.052Z,57.00
2023-01-01T04:05:49.809Z,56.41
2023-01-01T04:09:06.949Z,56.03
2023-01-01T04:12:14.520Z,56.09
2023-01-01T04:15:25.167Z,55.60
2023-01-01T04:18:32.040Z,56.20
2023-01-01T04:21:38.933Z,56.73
2023-01-01T04:24:47.581Z,56.81
2023-01-01T04:27:54.507Z,58.23
2023-01-01T04:31:04.221Z,59.49
2023-01-01T04:34:11.240Z,59.98
2023-01-01T04:37:17.424Z,59.32
2023-01-01T04:40:26.927Z,60.12
2023-01-01T04:43:34.986Z,60.99
2023-01-01T04:46:42.833Z,61.36
2023-01-01T04:49:48.903Z,61.46
2023-01-01T04:52:56.694Z,61.50
2023-01-01T04:56:12.057Z,62.19
2023-01-01T04:59:19.004Z,62.56
2023-01-01T05:02:25.107Z,62.62
2023-01-01T05:05:32.079Z,62.73
2023-01-01T05:08:42.796Z,62.21
2023-01-01T05:11:52.314Z,61.57
2023-01-01T05:14:58.338Z,62.10
2023-01-01T05:18:05.297Z,61.48
2023-01-01T05:21:15.150Z,61.30
2023-01-01T05:24:22.078Z,61.37
2023-01-01T05:27:30.830Z,61.50
2023-01-01T05:30:37.980Z,61.72
2023-01-01T05:33:45.249Z,62.11
2023-01-01T05:36:52.210Z,62.40
2023-01-01T05:39:58.500Z,62.31
2023-01-01T05:43:07.985Z,62.37
2023-01-01T05:46:17.954Z,62.49
2023-01-01T05:49:25.656Z,62.07
2023-01-01T05:52:31.752Z,61.91
2023-01-01T05:55:38.694Z,61.89
2023-01-01T05:58:48.872Z,61.80
2023-01-01T06:01:55.844Z,60.74
2023-01-01T06:05:01.925Z,60.35
2023-01-01T06:08:09.845Z,60.06
2023-01-01T06:11:15.972Z,59.97
2023-01-01T06:14:25.513Z,60.51
2023-01-01T06:17:31.558Z,59.95
2023-01-01T06:20:38.489Z,60.47
2023-01-01T06:23:45.481Z,60.22
2023-01-01T06:26:52.513Z,60.50
2023-01-01T06:30:02.014Z,60.97
2023-01-01T06:33:09.394Z,60.85
2023-01-01T06:36:19.739Z,61.03
2023-01-01T06:39:26.591Z,61.31
2023-01-01T06:42:34.171Z,61.86
2023-01-01T06:45:43.756Z,62.05
2023-01-01T06:48:52.518Z,61.93
2023-01-01T06:51:59.710Z,61.75
2023-01-01T06:55:05.877Z,62.14
2023-01-01T06:58:12.972Z,62.01
2023-01-01T07:01:25.714Z,62.16
2023-01-01T07:04:32.816Z,62.05
2023-01-01T07:07:38.904Z,61.48
2023-01-01T07:10:45.869Z,61.70
2023-01-01T07:13:52.028Z,60.98
2023-01-01T07:17:01.583Z,61.28
2023-01-01T07:20:09.105Z,61.01
2023-01-01T07:23:16.065Z,60.78
2023-01-01T07:26:22.126Z,60.57
2023-01-01T07:29:29.238Z,60.42
2023-01-01T07:32:38.044Z,60.84
2023-01-01T07:35:45.941Z,60.27
2023-01-01T07:38:52.038Z,60.27
2023-01-01T07:41:59.027Z,59.75
2023-01-01T07:45:05.212Z,59.78
2023-01-01T07:48:19.096Z,59.62
2023-01-01T07:51:26.404Z,59.08
2023-01-01T07:54:33.314Z,59.42
2023-01-01T07:57:39.411Z,59.39
2023-01-01T08:00:50.654Z,59.42
2023-01-01T08:03:59.436Z,59.68
2023-01-01T08:07:06.368Z,59.59
2023-01-01T08:10:13.857Z,59.31
2023-01-01T08:13:20.821Z,59.87
2023-01-01T08:16:27.128Z,59.14
2023-01-01T08:19:36.765Z,58.83
2023-01-01T08:22:42.810Z,58.95
2023-01-01T08:25:50.511Z,58.47
2023-01-01T08:28:57.553Z,58.93
2023-01-01T08:32:04.530Z,58.87
2023-01-01T08:35:14.510Z,58.35
2023-01-01T08:38:21.520Z,57.71
2023-01-01T08:41:27.632Z,58.47
2023-01-01T08:44:34.524Z,58.30
2023-01-01T08:47:40.744Z,57.14
2023-01-01T08:50:56.623Z,56.49
2023-01-01T08:54:02.971Z,55.38
2023-01-01T08:57:10.219Z,54.16
2023-01-01T09:00:18.399Z,53.16
2023-01-01T09:03:26.581Z,51.64
2023-01-01T09:06:35.443Z,50.59
2023-01-01T09:09:42.444Z,49.34
2023-01-01T09:12:48.715Z,48.51
2023-01-01T09:15:56.311Z,47.53
2023-01-01T09:19:02.666Z,47.38
2023-01-01T09:22:16.077Z,47.10
2023-01-01T09:25:22.589Z,45.32
2023-01-01T09:28:29.848Z,45.31
2023-01-01T09:31:36.126Z,45.32
2023-01-01T09:34:47.323Z,45.23
2023-01-01T09:38:00.140Z,45.00
2023-01-01T09:41:25.018Z,44.69
2023-01-01T09:45:05.609Z,45.19
2023-01-01T09:48:20.680Z,45.03
2023-01-01T09:51:45.257Z,45.23
2023-01-01T09:55:07.388Z,44.72
2023-01-01T09:58:16.419Z,44.04
2023-01-01T10:01:48.072Z,42.99
2023-01-01T10:05:13.345Z,43.59
2023-01-01T10:08:42.764Z,44.05
2023-01-01T10:12:08.984Z,43.86
2023-01-01T10:15:25.270Z,43.34
2023-01-01T10:18:38.631Z,43.96
2023-01-01T10:21:49.749Z,43.46
2023-01-01T10:25:04.057Z,44.07
2023-01-01T10:28:26.151Z,43.54
2023-01-01T10:31:37.854Z,42.39
2023-01-01T10:34:45.625Z,42.26
2023-01-01T10:37:53.098Z,40.93
2023-01-01T10:41:18.981Z,41.20
2023-01-01T10:44:34.724Z,40.47
2023-01-01T10:47:41.854Z,40.34
2023-01-01T10:50:53.815Z,41.00
2023-01-01T10:54:01.153Z,40.98
2023-01-01T10:57:21.665Z,41.40
2023-01-01T11:00:32.288Z,41.22
2023-01-01T11:03:39.118Z,41.26
2023-01-01T11:06:50.377Z,41.45
2023-01-01T11:10:05.366Z,42.26
2023-01-01T11:13:25.800Z,43.82
2023-01-01T11:16:42.024Z,45.26
2023-01-01T11:19:59.760Z,45.76
2023-01-01T11:23:31.713Z,47.03
2023-01-01T11:26:40.868Z,46.77
2023-01-01T11:29:48.513Z,47.16
2023-01-01T11:33:04.767Z,46.41
2023-01-01T11:36:12.406Z,46.36
2023-01-01T11:39:29.016Z,45.12
2023-01-01T11:42:40.652Z,45.37
2023-01-01T11:45:48.383Z,44.87
2023-01-01T11:48:58.343Z,44.16
2023-01-01T11:52:38.254Z,43.63
2023-01-01T11:55:51.098Z,42.74
2023-01-01T11:59:06.035Z,41.91
2023-01-01T12:02:21.736Z,42.69
2023-01-01T12:05:51.984Z,43.06
2023-01-01T12:09:18.307Z,43.45
2023-01-01T12:12:37.605Z,43.18
2023-01-01T12:15:56.156Z,42.89
2023-01-01T12:19:16.454Z,43.60
2023-01-01T12:22:25.263Z,43.24
2023-01-01T12:25:43.943Z,42.93
2023-01-01T12:29:36.903Z,44.19
2023-01-01T12:33:28.262Z,45.18
2023-01-01T12:36:51.926Z,44.61
2023-01-01T12:40:38.013Z,44.80
2023-01-01T12:44:02.258Z,44.79
2023-01-01T12:47:37.245Z,45.26
2023-01-01T12:51:05.192Z,45.36
2023-01-01T12:54:51.184Z,45.00
2023-01-01T12:58:14.470Z,45.13
2023-01-01T13:01:32.806Z,44.95
2023-01-01T13:04:43.279Z,44.49
2023-01-01T13:08:02.968Z,44.25
2023-01-01T13:11:13.229Z,43.58
2023-01-01T13:14:23.217Z,42.82
2023-01-01T13:17:33.438Z,43.24
2023-01-01T13:20:45.643Z,44.19
2023-01-01T13:23:56.265Z,44.93
2023-01-01T13:27:07.366Z,46.19
2023-01-01T13:30:55.127Z,46.21
2023-01-01T13:35:02.985Z,46.21
2023-01-01T13:38:53.696Z,47.18
2023-01-01T13:42:00.891Z,47.93
2023-01-01T13:45:36.523Z,48.77
2023-01-01T13:49:29.297Z,49.73
2023-01-01T13:53:11.417Z,50.51
2023-01-01T13:56:40.964Z,50.65
2023-01-01T14:00:25.822Z,50.91
2023-01-01T14:03:45.807Z,51.15
2023-01-01T14:07:18.627Z,51.39
2023-01-01T14:10:33.996Z,51.88
2023-01-01T14:13:44.618Z,51.95
2023-01-01T14:16:51.986Z,52.22
2023-01-01T14:20:01.014Z,52.13
2023-01-01T14:23:14.833Z,52.90
2023-01-01T14:26:25.059Z,53.91
2023-01-01T14:29:35.991Z,54.07
2023-01-01T14:32:42.303Z,54.55
2023-01-01T14:36:00.435Z,55.50
2023-01-01T14:39:07.293Z,55.53
2023-01-01T14:42:20.838Z,55.73
2023-01-01T14:45:28.541Z,55.95
2023-01-01T14:48:37.710Z,55.97
2023-01-01T14:51:56.745Z,57.04
2023-01-01T14:55:06.964Z,57.21
2023-01-01T14:58:21.508Z,57.66
2023-01-01T15:01:30.474Z,57.98
2023-01-01T15:04:37.267Z,58.36
2023-01-01T15:07:46.880Z,58.86
2023-01-01T15:10:54.105Z,59.19
2023-01-01T15:14:05.011Z,59.47
2023-01-01T15:17:14.915Z,59.91
2023-01-01T15:20:26.274Z,59.90
2023-01-01T15:23:36.652Z,60.26
2023-01-01T15:26:52.158Z,60.41
2023-01-01T15:30:00.745Z,60.90
2023-01-01T15:33:19.652Z,60.73
2023-01-01T15:36:28.485Z,60.89
2023-01-01T15:39:50.729Z,60.56
2023-01-01T15:43:21.520Z,60.79
2023-01-01T15:46:32.792Z,61.00
2023-01-01T15:49:39.515Z,60.94
2023-01-01T15:52:55.420Z,60.91
2023-01-01T15:56:13.220Z,61.30
2023-01-01T15:59:33.575Z,61.12
2023-01-01T16:02:40.364Z,61.07
2023-01-01T16:05:55.529Z,61.26
2023-01-01T16:09:04.608Z,61.67
2023-01-01T16:12:14.758Z,61.82
2023-01-01T16:15:21.545Z,62.18
2023-01-01T16:18:34.722Z,62.19
2023-01-01T16:21:41.166Z,62.57
2023-01-01T16:24:48.851Z,62.42
2023-01-01T16:27:57.797Z,63.17
2023-01-01T16:31:05.467Z,63.25
2023-01-01T16:34:16.140Z,62.91
2023-01-01T16:37:23.626Z,63.06
2023-01-01T16:40:34.063Z,63.27
2023-01-01T16:43:48.603Z,64.23
2023-01-01T16:46:55.225Z,65.42
2023-01-01T16:50:02.641Z,65.91
2023-01-01T16:53:09.264Z,66.59
2023-01-01T16:56:18.167Z,66.99
2023-01-01T16:59:27.831Z,67.48
2023-01-01T17:02:35.293Z,67.79
2023-01-01T17:05:44.417Z,68.14
2023-01-01T17:08:52.317Z,68.50
2023-01-01T17:11:59.021Z,69.21
2023-01-01T17:15:10.927Z,69.10
2023-01-01T17:18:20.818Z,69.88
2023-01-01T17:21:35.635Z,69.72
2023-01-01T17:24:42.298Z,70.44
2023-01-01T17:27:51.144Z,70.43
2023-01-01T17:31:07.348Z,70.71
2023-01-01T17:34:15.503Z,71.29
2023-01-01T17:37:23.106Z,71.51
2023-01-01T17:40:36.587Z,71.63
2023-01-01T17:43:46.585Z,71.88
2023-01-01T17:46:56.728Z,71.58
2023-01-01T17:50:03.523Z,71.97
2023-01-01T17:53:14.213Z,71.87
2023-01-01T17:56:23.772Z,71.96
2023-01-01T17:59:32.653Z,72.10
2023-01-01T18:02:42.013Z,72.00
2023-01-01T18:05:49.539Z,72.19
2023-01-01T18:09:00.194Z,72.78
2023-01-01T18:12:09.130Z,73.00
2023-01-01T18:15:16.832Z,72.81
2023-01-01T18:18:26.602Z,72.47
2023-01-01T18:21:33.529Z,72.42
2023-01-01T18:24:40.837Z,72.13
2023-01-01T18:27:51.222Z,71.99
2023-01-01T18:31:08.901Z,71.59
2023-01-01T18:34:18.503Z,71.52
2023-01-01T18:37:26.064Z,71.70
2023-01-01T18:40:38.051Z,71.63
2023-01-01T18:43:45.446Z,71.37
2023-01-01T18:47:01.304Z,71.87
2023-01-01T18:50:24.109Z,71.40
2023-01-01T18:53:32.384Z,71.28
2023-01-01T18:56:39.443Z,71.50
2023-01-01T18:59:45.872Z,71.89
2023-01-01T19:03:00.537Z,71.86
2023-01-01T19:06:28.057Z,71.71
2023-01-01T19:09:35.202Z,71.99
2023-01-01T19:12:41.567Z,72.15
2023-01-01T19:15:52.021Z,72.05
2023-01-01T19:19:14.069Z,72.28
2023-01-01T19:22:36.766Z,71.97
2023-01-01T19:25:44.276Z,72.05
2023-01-01T19:28:56.599Z,72.13
2023-01-01T19:32:03.057Z,72.00
2023-01-01T19:35:16.331Z,72.48
2023-01-01T19:38:26.269Z,72.17
2023-01-01T19:41:33.666Z,72.89
2023-01-01T19:44:42.321Z,72.68
2023-01-01T19:47:49.590Z,72.62
2023-01-01T19:50:56.156Z,72.36
2023-01-01T19:54:07.361Z,72.57
2023-01-01T19:57:14.334Z,72.39
2023-01-01T20:00:23.055Z,72.16
2023-01-01T20:06:57.164Z,72.18
2023-01-01T20:10:06.819Z,71.88
2023-01-01T20:13:14.491Z,71.57
2023-01-01T20:16:21.540Z,71.69
2023-01-01T20:19:29.244Z,71.93
2023-01-01T20:22:36.917Z,71.69
2023-01-01T20:25:47.906Z,71.99
2023-01-01T20:29:07.029Z,71.78
2023-01-01T20:32:16.076Z,71.83
2023-01-01T20:35:43.105Z,71.90
2023-01-01T20:38:47.791Z,71.43
2023-01-01T20:41:57.103Z,71.47
2023-01-01T20:45:04.207Z,71.94
2023-01-01T20:48:17.825Z,72.12
2023-01-01T20:51:27.250Z,71.93
2023-01-01T20:54:33.896Z,72.52
2023-01-01T20:57:43.923Z,71.85
2023-01-01T21:00:50.746Z,72.61
2023-01-01T21:03:57.989Z,72.78
2023-01-01T21:07:04.615Z,72.42
2023-01-01T21:10:12.639Z,72.40
2023-01-01T21:13:23.392Z,72.55
2023-01-01T21:16:36.203Z,72.39
2023-01-01T21:19:42.433Z,72.58
2023-01-01T21:22:50.080Z,72.56
2023-01-01T21:25:56.793Z,72.14
2023-01-01T21:29:17.028Z,72.79
2023-01-01T21:32:27.362Z,72.65
2023-01-01T21:35:38.364Z,72.44
2023-01-01T21:38:44.951Z,72.73
2023-01-01T21:41:52.068Z,72.63
2023-01-01T21:45:02.995Z,72.32
2023-01-01T21:48:21.612Z,72.20
2023-01-01T21:51:30.661Z,71.88
2023-01-01T21:54:41.441Z,72.11
2023-01-01T21:57:48.208Z,71.86
2023-01-01T22:00:57.929Z,72.19
2023-01-01T22:04:19.772Z,72.10
2023-01-01T22:07:57.424Z,72.56
2023-01-01T22:11:01.082Z,72.63
2023-01-01T22:14:17.494Z,72.88
2023-01-01T22:17:36.831Z,72.75
2023-01-01T22:20:48.750Z,73.39
2023-01-01T22:24:03.108Z,73.28
2023-01-01T22:27:31.130Z,72.79
2023-01-01T22:30:44.874Z,72.37
2023-01-01T22:34:00.492Z,72.53
2023-01-01T22:37:12.187Z,72.35
2023-01-01T22:40:31.017Z,72.44
2023-01-01T22:43:41.830Z,72.83
2023-01-01T22:46:49.013Z,72.60
2023-01-01T22:49:57.812Z,72.45
2023-01-01T22:53:04.816Z,72.19
2023-01-01T22:56:11.693Z,72.56
2023-01-01T22:59:18.706Z,72.02
2023-01-01T23:02:24.900Z,71.76
2023-01-01T23:05:34.809Z,71.66
2023-01-01T23:08:41.194Z,71.90
2023-01-01T23:11:48.677Z,71.93
2023-01-01T23:15:07.164Z,72.09
2023-01-01T23:18:15.491Z,72.34
2023-01-01T23:21:27.589Z,72.89
2023-01-01T23:24:36.631Z,72.58
2023-01-01T23:27:44.172Z,72.59
2023-01-01T23:30:52.599Z,73.14
2023-01-01T23:34:02.281Z,73.18
2023-01-01T23:37:12.978Z,73.15
2023-01-01T23:40:19.318Z,73.10
2023-01-01T23:43:26.279Z,73.44
2023-01-01T23:46:34.869Z,73.09
2023-01-01T23:49:45.296Z,73.41
2023-01-01T23:52:54.225Z,73.32
2023-01-01T23:56:01.441Z,73.86
2023-01-01T23:59:07.604Z,73.89
