createdAt,value
2015-10-25T00:00:52.043Z,7.7
2015-10-25T00:01:50.746Z,7.7
2015-10-25T00:02:49.513Z,7.7
2015-10-25T00:03:51.251Z,7.7
2015-10-25T00:04:49.957Z,7.7
2015-10-25T00:05:48.679Z,7.7
2015-10-25T00:06:47.384Z,7.7
2015-10-25T00:07:46.106Z,7.7
2015-10-25T00:08:47.843Z,7.8
2015-10-25T00:09:43.517Z,7.8
2015-10-25T00:10:42.239Z,7.8
2015-10-25T00:11:40.944Z,7.8
2015-10-25T00:12:39.713Z,7.9
2015-10-25T00:13:41.450Z,7.9
2015-10-25T00:14:40.171Z,7.9
2015-10-25T00:15:38.878Z,7.9
2015-10-25T00:16:37.598Z,7.9
2015-10-25T00:17:36.289Z,7.9
2015-10-25T00:18:35.011Z,7.9
2015-10-25T00:19:33.717Z,7.9
2015-10-25T00:20:32.438Z,7.9
2015-10-25T00:21:31.144Z,7.9
2015-10-25T00:22:29.912Z,7.9
2015-10-25T00:23:31.664Z,8
2015-10-25T00:24:30.371Z,8
2015-10-25T00:25:29.093Z,8
2015-10-25T00:26:27.797Z,8
2015-10-25T00:27:26.504Z,8
2015-10-25T00:28:25.226Z,8
2015-10-25T00:29:23.948Z,8
2015-10-25T00:30:22.653Z,8.1
2015-10-25T00:31:21.356Z,8.1
2015-10-25T00:32:20.125Z,8.1
2015-10-25T00:33:21.861Z,8.1
2015-10-25T00:34:20.583Z,8.1
2015-10-25T00:35:19.289Z,8.1
2015-10-25T00:36:18.011Z,8.1
2015-10-25T00:37:16.717Z,8.1
2015-10-25T00:38:15.433Z,8.1
2015-10-25T00:39:14.125Z,8.1
2015-10-25T00:40:12.817Z,8.1
2015-10-25T00:41:11.524Z,8.1
2015-10-25T00:42:10.277Z,8.2
2015-10-25T00:43:11.990Z,8.2
2015-10-25T00:44:10.706Z,8.2
2015-10-25T00:45:09.422Z,8.2
2015-10-25T00:46:08.107Z,8.2
2015-10-25T00:47:06.824Z,8.2
2015-10-25T00:48:05.527Z,8.2
2015-10-25T00:49:04.247Z,8.3
2015-10-25T00:50:02.951Z,8.3
2015-10-25T00:51:01.655Z,8.3
2015-10-25T00:52:00.421Z,8.3
2015-10-25T00:53:02.158Z,8.3
2015-10-25T00:54:00.863Z,8.3
2015-10-25T00:54:59.584Z,8.3
2015-10-25T00:55:58.289Z,8.3
2015-10-25T00:56:56.994Z,8.3
2015-10-25T00:57:55.713Z,8.4
2015-10-25T00:58:54.433Z,8.4
2015-10-25T00:59:53.139Z,8.4
2015-10-25T01:00:51.845Z,8.4
2015-10-25T01:01:50.612Z,8.4
2015-10-25T01:02:52.349Z,8.4
2015-10-25T01:03:51.056Z,8.4
2015-10-25T01:04:49.761Z,8.4
2015-10-25T01:05:48.483Z,8.4
2015-10-25T01:06:47.188Z,8.5
2015-10-25T01:08:44.600Z,8.5
2015-10-25T01:09:43.322Z,8.5
2015-10-25T01:10:45.059Z,8.5
2015-10-25T01:11:40.797Z,8.5
2015-10-25T01:12:42.517Z,8.5
2015-10-25T01:13:41.238Z,8.5
2015-10-25T01:14:39.945Z,8.5
2015-10-25T01:15:38.650Z,8.5
2015-10-25T01:16:37.372Z,8.5
2015-10-25T01:17:36.077Z,8.5
2015-10-25T01:18:34.534Z,8.5
2015-10-25T01:19:33.239Z,8.5
2015-10-25T01:20:31.696Z,8.5
2015-10-25T01:21:30.198Z,8.5
2015-10-25T01:22:31.936Z,8.5
2015-10-25T01:23:30.391Z,8.5
2015-10-25T01:24:29.094Z,8.5
2015-10-25T01:25:27.550Z,8.5
2015-10-25T01:26:26.006Z,8.5
2015-10-25T01:27:24.462Z,8.5
2015-10-25T01:28:22.902Z,8.5
2015-10-25T01:29:21.358Z,8.5
2015-10-25T01:30:19.813Z,8.5
2015-10-25T01:31:18.332Z,8.5
2015-10-25T01:32:20.054Z,8.5
2015-10-25T01:33:18.510Z,8.5
2015-10-25T01:34:16.966Z,8.5
2015-10-25T01:35:15.422Z,8.5
2015-10-25T01:36:13.877Z,8.5
2015-10-25T01:37:12.318Z,8.5
2015-10-25T01:41:06.188Z,8.5
2015-10-25T01:42:07.940Z,8.5
2015-10-25T01:43:06.381Z,8.5
2015-10-25T01:44:04.836Z,8.5
2015-10-25T01:45:03.293Z,8.5
2015-10-25T01:46:01.732Z,8.5
2015-10-25T01:47:00.188Z,8.5
2015-10-25T01:47:58.645Z,8.5
2015-10-25T01:48:57.100Z,8.5
2015-10-25T01:49:55.553Z,8.5
2015-10-25T01:50:54.072Z,8.5
2015-10-25T01:51:55.793Z,8.5
2015-10-25T01:52:54.499Z,8.5
2015-10-25T01:53:53.221Z,8.5
2015-10-25T01:54:51.927Z,8.4
2015-10-25T01:55:50.632Z,8.5
2015-10-25T01:56:49.353Z,8.4
2015-10-25T01:57:48.060Z,8.4
2015-10-25T01:58:46.766Z,8.5
2015-10-25T01:59:45.487Z,8.4
2015-10-25T02:00:44.240Z,8.5
2015-10-25T02:01:45.977Z,8.5
2015-10-25T02:02:44.683Z,8.5
2015-10-25T02:03:43.389Z,8.5
2015-10-25T02:04:42.110Z,8.4
2015-10-25T02:05:40.816Z,8.4
2015-10-25T02:06:39.537Z,8.4
2015-10-25T02:07:38.243Z,8.4
2015-10-25T02:08:36.949Z,8.4
2015-10-25T02:09:35.656Z,8.5
2015-10-25T02:10:34.424Z,8.4
2015-10-25T02:11:36.161Z,8.4
2015-10-25T02:12:34.867Z,8.4
2015-10-25T02:13:33.588Z,8.4
2015-10-25T02:14:32.294Z,8.4
2015-10-25T02:15:30.997Z,8.4
2015-10-25T02:16:29.703Z,8.4
2015-10-25T02:17:28.425Z,8.4
2015-10-25T02:18:27.130Z,8.4
2015-10-25T02:19:25.837Z,8.4
2015-10-25T02:20:24.605Z,8.4
2015-10-25T02:21:26.342Z,8.4
2015-10-25T02:22:25.047Z,8.4
2015-10-25T02:23:23.753Z,8.4
2015-10-25T02:24:22.475Z,8.4
2015-10-25T02:25:21.181Z,8.4
2015-10-25T02:26:19.886Z,8.4
2015-10-25T02:27:18.592Z,8.4
2015-10-25T02:28:17.314Z,8.4
2015-10-25T02:29:16.020Z,8.4
2015-10-25T02:30:14.772Z,8.4
2015-10-25T02:31:16.510Z,8.4
2015-10-25T02:32:15.216Z,8.4
2015-10-25T02:33:13.921Z,8.4
2015-10-25T02:34:12.643Z,8.4
2015-10-25T02:35:11.349Z,8.4
2015-10-25T02:36:10.070Z,8.4
2015-10-25T02:37:08.760Z,8.4
2015-10-25T02:38:07.482Z,8.4
2015-10-25T02:39:06.188Z,8.4
2015-10-25T02:40:04.956Z,8.5
2015-10-25T02:41:06.678Z,8.5
2015-10-25T02:42:05.399Z,8.4
2015-10-25T02:43:04.102Z,8.4
2015-10-25T02:44:02.808Z,8.4
2015-10-25T02:45:01.513Z,8.5
2015-10-25T02:46:00.220Z,8.5
2015-10-25T02:46:58.941Z,8.4
2015-10-25T02:47:57.647Z,8.4
2015-10-25T02:48:56.353Z,8.5
2015-10-25T02:49:55.122Z,8.4
2015-10-25T02:50:56.858Z,8.4
2015-10-25T02:51:55.565Z,8.5
2015-10-25T02:52:54.271Z,8.5
2015-10-25T02:53:53.008Z,8.5
2015-10-25T02:54:51.698Z,8.4
2015-10-25T02:55:50.404Z,8.4
2015-10-25T02:56:49.110Z,8.4
2015-10-25T02:57:47.832Z,8.4
2015-10-25T02:58:46.537Z,8.4
2015-10-25T02:59:45.306Z,8.4
2015-10-25T03:00:47.027Z,8.4
2015-10-25T03:01:45.748Z,8.4
2015-10-25T03:02:44.454Z,8.4
2015-10-25T03:03:43.160Z,8.4
2015-10-25T03:04:41.866Z,8.4
2015-10-25T03:05:40.572Z,8.4
2015-10-25T03:06:39.294Z,8.4
2015-10-25T03:07:37.997Z,8.4
2015-10-25T03:08:36.702Z,8.4
2015-10-25T03:09:35.471Z,8.3
2015-10-25T03:10:37.192Z,8.3
2015-10-25T03:11:35.899Z,8.3
2015-10-25T03:12:34.620Z,8.3
2015-10-25T03:13:33.326Z,8.3
2015-10-25T03:14:32.032Z,8.3
2015-10-25T03:15:30.737Z,8.3
2015-10-25T03:16:29.459Z,8.3
2015-10-25T03:17:28.165Z,8.3
2015-10-25T03:18:26.870Z,8.3
2015-10-25T03:19:25.639Z,8.3
2015-10-25T03:20:27.376Z,8.3
2015-10-25T03:21:26.332Z,8.3
2015-10-25T03:22:25.304Z,8.3
2015-10-25T03:23:24.275Z,8.3
2015-10-25T03:24:22.980Z,8.3
2015-10-25T03:25:21.951Z,8.3
2015-10-25T03:26:20.924Z,8.3
2015-10-25T03:27:19.879Z,8.3
2015-10-25T03:28:18.851Z,8.3
2015-10-25T03:29:17.870Z,8.3
2015-10-25T03:30:19.606Z,8.3
2015-10-25T03:31:18.562Z,8.3
2015-10-25T03:32:17.534Z,8.4
2015-10-25T03:33:16.505Z,8.3
2015-10-25T03:34:15.462Z,8.3
2015-10-25T03:35:14.433Z,8.3
2015-10-25T03:36:13.404Z,8.4
2015-10-25T03:37:12.375Z,8.4
2015-10-25T03:38:11.331Z,8.3
2015-10-25T03:39:10.362Z,8.4
2015-10-25T03:40:12.087Z,8.4
2015-10-25T03:41:11.056Z,8.4
2015-10-25T03:42:10.027Z,8.4
2015-10-25T03:43:08.983Z,8.4
2015-10-25T03:44:07.955Z,8.4
2015-10-25T03:45:06.926Z,8.4
2015-10-25T03:47:07.635Z,8.4
2015-10-25T03:48:03.559Z,8.4
2015-10-25T03:49:02.594Z,8.4
2015-10-25T03:50:04.314Z,8.4
2015-10-25T03:51:03.286Z,8.4
2015-10-25T03:52:01.992Z,8.4
2015-10-25T03:53:00.698Z,8.4
2015-10-25T03:53:59.403Z,8.4
2015-10-25T03:54:58.375Z,8.5
2015-10-25T03:55:57.081Z,8.4
2015-10-25T03:56:55.787Z,8.5
2015-10-25T03:57:54.758Z,8.5
2015-10-25T03:58:53.527Z,8.5
2015-10-25T03:59:55.249Z,8.5
2015-10-25T04:00:53.970Z,8.5
2015-10-25T04:01:52.676Z,8.5
2015-10-25T04:02:51.382Z,8.5
2015-10-25T04:03:50.087Z,8.5
2015-10-25T04:04:48.794Z,8.5
2015-10-25T04:06:46.221Z,8.5
2015-10-25T04:07:44.927Z,21.8
2015-10-25T04:09:45.430Z,8.5
2015-10-25T04:10:44.135Z,8.5
2015-10-25T04:11:42.840Z,8.5
2015-10-25T04:12:41.547Z,8.5
2015-10-25T04:13:40.502Z,8.5
2015-10-25T04:14:39.208Z,21.8
2015-10-25T04:15:37.680Z,8.5
2015-10-25T04:16:36.386Z,8.5
2015-10-25T04:17:35.092Z,8.5
2015-10-25T04:18:33.860Z,8.5
2015-10-25T04:19:35.597Z,8.5
2015-10-25T04:20:34.304Z,8.5
2015-10-25T04:21:33.010Z,8.5
2015-10-25T04:22:31.716Z,8.5
2015-10-25T04:23:30.437Z,8.5
2015-10-25T04:24:29.143Z,8.5
2015-10-25T04:25:27.848Z,8.5
2015-10-25T04:26:26.288Z,8.5
2015-10-25T04:28:23.262Z,8.5
2015-10-25T04:29:24.984Z,8.6
2015-10-25T04:30:24.049Z,8.6
2015-10-25T04:33:18.804Z,8.6
2015-10-25T04:34:17.245Z,8.6
2015-10-25T04:35:19.560Z,8.6
2015-10-25T04:36:21.845Z,8.6
2015-10-25T04:37:24.144Z,8.6
2015-10-25T04:38:26.506Z,8.6
2015-10-25T04:39:28.228Z,8.6
2015-10-25T04:40:30.527Z,8.6
2015-10-25T04:41:32.830Z,8.6
2015-10-25T04:42:35.130Z,8.6
2015-10-25T04:43:37.429Z,8.7
2015-10-25T04:44:39.729Z,8.7
2015-10-25T04:45:42.028Z,8.7
2015-10-25T04:46:44.312Z,8.7
2015-10-25T04:47:46.628Z,8.7
2015-10-25T04:48:48.974Z,8.7
2015-10-25T04:49:50.711Z,8.7
2015-10-25T04:50:53.011Z,8.7
2015-10-25T04:51:55.295Z,8.7
2015-10-25T04:52:57.594Z,8.7
2015-10-25T04:53:59.894Z,8.7
2015-10-25T04:55:02.193Z,8.7
2015-10-25T04:56:04.493Z,8.7
2015-10-25T04:57:06.793Z,8.7
2015-10-25T04:58:09.092Z,8.7
2015-10-25T04:59:11.439Z,8.7
2015-10-25T05:00:13.176Z,8.7
2015-10-25T05:01:15.476Z,21.8
2015-10-25T05:02:17.760Z,8.7
2015-10-25T05:03:20.059Z,8.7
2015-10-25T05:04:22.359Z,8.7
2015-10-25T05:05:24.659Z,8.8
2015-10-25T05:06:26.959Z,8.8
2015-10-25T05:07:29.258Z,8.8
2015-10-25T05:08:31.557Z,8.8
2015-10-25T05:09:33.653Z,8.8
2015-10-25T05:10:35.375Z,8.8
2015-10-25T05:11:37.425Z,8.8
2015-10-25T05:12:39.459Z,8.8
2015-10-25T05:13:41.509Z,8.8
2015-10-25T05:14:43.558Z,8.8
2015-10-25T05:15:45.342Z,8.8
2015-10-25T05:16:47.126Z,8.8
2015-10-25T05:17:48.910Z,8.8
2015-10-25T05:18:50.694Z,8.8
2015-10-25T05:19:52.541Z,8.8
2015-10-25T05:20:54.262Z,8.8
2015-10-25T05:21:56.047Z,8.8
2015-10-25T05:22:57.830Z,8.8
2015-10-25T05:23:59.630Z,8.8
2015-10-25T05:26:03.198Z,8.8
2015-10-25T05:27:04.982Z,8.8
2015-10-25T05:28:06.766Z,8.8
2015-10-25T05:29:08.566Z,8.8
2015-10-25T05:30:10.396Z,8.8
2015-10-25T05:31:12.119Z,8.8
2015-10-25T05:32:13.902Z,8.8
2015-10-25T05:33:15.686Z,8.8
2015-10-25T05:34:17.469Z,8.8
2015-10-25T05:35:19.254Z,8.8
2015-10-25T05:36:21.037Z,8.8
2015-10-25T05:37:22.805Z,8.9
2015-10-25T05:38:24.606Z,8.8
2015-10-25T05:39:26.390Z,8.8
2015-10-25T05:40:28.221Z,8.9
2015-10-25T05:41:29.941Z,8.9
2015-10-25T05:42:31.726Z,8.9
2015-10-25T05:43:33.511Z,8.9
2015-10-25T05:44:35.294Z,8.9
2015-10-25T05:45:37.078Z,8.9
2015-10-25T05:46:38.863Z,8.9
2015-10-25T05:47:40.396Z,8.9
2015-10-25T05:48:41.915Z,8.9
2015-10-25T05:49:43.448Z,8.9
2015-10-25T05:50:45.029Z,8.9
2015-10-25T05:51:46.751Z,8.9
2015-10-25T05:52:48.285Z,8.9
2015-10-25T05:53:49.819Z,8.9
2015-10-25T05:54:51.337Z,8.9
2015-10-25T05:55:52.871Z,8.9
2015-10-25T05:56:54.390Z,8.9
2015-10-25T05:57:55.924Z,8.9
2015-10-25T05:58:57.442Z,8.9
2015-10-25T05:59:58.976Z,8.9
2015-10-25T06:01:00.557Z,8.9
2015-10-25T06:02:02.279Z,8.9
2015-10-25T06:03:03.547Z,8.9
2015-10-25T06:04:04.831Z,8.9
2015-10-25T06:05:06.098Z,8.9
2015-10-25T06:06:07.368Z,8.9
2015-10-25T06:07:08.635Z,8.9
2015-10-25T06:08:09.905Z,8.9
2015-10-25T06:09:11.173Z,8.9
2015-10-25T06:10:12.440Z,8.9
2015-10-25T06:11:13.772Z,8.9
2015-10-25T06:12:15.509Z,8.9
2015-10-25T06:13:16.777Z,8.9
2015-10-25T06:14:18.046Z,8.9
2015-10-25T06:15:19.314Z,8.9
2015-10-25T06:16:20.598Z,9
2015-10-25T06:17:21.867Z,9
2015-10-25T06:18:23.135Z,9
2015-10-25T06:19:24.404Z,8.9
2015-10-25T06:20:25.671Z,9
2015-10-25T06:21:27.002Z,9
2015-10-25T06:22:28.723Z,9
2015-10-25T06:23:29.742Z,9
2015-10-25T06:26:32.781Z,9.1
2015-10-25T06:27:33.800Z,9
2015-10-25T06:28:34.803Z,9.1
2015-10-25T06:29:35.820Z,9
2015-10-25T06:30:36.840Z,9.1
2015-10-25T06:31:37.906Z,9
2015-10-25T06:32:39.626Z,9.1
2015-10-25T06:33:40.645Z,9.1
2015-10-25T06:34:41.413Z,9.1
2015-10-25T06:35:42.167Z,9.1
2015-10-25T06:36:42.919Z,9.1
2015-10-25T06:37:43.687Z,9.1
2015-10-25T06:38:44.439Z,9.1
2015-10-25T06:39:45.192Z,9.1
2015-10-25T06:40:45.961Z,9.1
2015-10-25T06:41:46.776Z,9.1
2015-10-25T06:42:48.497Z,9.1
2015-10-25T06:43:49.250Z,9.1
2015-10-25T06:44:50.003Z,9.1
2015-10-25T06:45:50.772Z,9.1
2015-10-25T06:46:51.524Z,9.1
2015-10-25T06:47:52.277Z,9.1
2015-10-25T06:48:53.045Z,9.1
2015-10-25T06:49:53.798Z,9.1
2015-10-25T06:50:54.550Z,9.1
2015-10-25T06:51:55.366Z,9.1
2015-10-25T06:52:57.103Z,9.1
2015-10-25T06:53:57.856Z,9.2
2015-10-25T06:54:58.609Z,9.2
2015-10-25T06:55:59.362Z,9.2
2015-10-25T06:57:00.129Z,9.2
2015-10-25T06:58:00.883Z,9.2
2015-10-25T06:59:01.635Z,9.2
2015-10-25T07:00:02.403Z,9.3
2015-10-25T07:01:03.156Z,9.2
2015-10-25T07:02:03.971Z,9.3
2015-10-25T07:03:05.694Z,9.3
2015-10-25T07:04:06.446Z,9.3
2015-10-25T07:05:07.214Z,9.3
2015-10-25T07:06:07.967Z,9.3
2015-10-25T07:07:08.719Z,9.3
2015-10-25T07:08:09.471Z,9.3
2015-10-25T07:10:10.478Z,9.4
2015-10-25T07:11:10.980Z,9.4
2015-10-25T07:12:11.530Z,9.4
2015-10-25T07:13:13.268Z,9.3
2015-10-25T07:14:13.771Z,9.4
2015-10-25T07:15:14.257Z,9.4
2015-10-25T07:16:14.760Z,9.4
2015-10-25T07:17:15.263Z,9.4
2015-10-25T07:18:15.500Z,9.5
2015-10-25T07:19:15.752Z,9.5
2015-10-25T07:20:15.990Z,9.5
2015-10-25T07:21:16.243Z,9.5
2015-10-25T07:22:16.543Z,9.4
2015-10-25T07:23:18.264Z,9.5
2015-10-25T07:24:18.516Z,9.5
2015-10-25T07:25:18.754Z,9.5
2015-10-25T07:26:18.991Z,9.5
2015-10-25T07:27:19.244Z,9.5
2015-10-25T07:28:19.480Z,9.6
2015-10-25T07:29:19.468Z,9.6
2015-10-25T07:30:19.705Z,9.6
2015-10-25T07:31:19.957Z,9.6
2015-10-25T07:32:20.257Z,9.6
2015-10-25T07:33:21.963Z,9.7
2015-10-25T07:34:22.200Z,9.7
2015-10-25T07:35:22.187Z,9.7
2015-10-25T07:36:22.174Z,9.7
2015-10-25T07:37:22.177Z,9.8
2015-10-25T07:38:22.165Z,9.8
2015-10-25T07:39:21.901Z,9.8
2015-10-25T07:40:21.623Z,9.8
2015-10-25T07:42:21.141Z,9.9
2015-10-25T07:43:22.865Z,9.9
2015-10-25T07:44:22.587Z,9.9
2015-10-25T07:45:22.321Z,9.9
2015-10-25T07:46:21.793Z,10
2015-10-25T07:47:21.279Z,9.9
2015-10-25T07:48:20.501Z,10
2015-10-25T07:49:19.707Z,10
2015-10-25T07:50:18.929Z,10
2015-10-25T07:51:18.151Z,10.1
2015-10-25T07:52:17.418Z,10.1
2015-10-25T07:53:19.140Z,10.1
2015-10-25T07:54:18.095Z,10.2
2015-10-25T07:55:17.317Z,10.2
2015-10-25T07:56:16.539Z,10.2
2015-10-25T07:57:15.761Z,10.3
2015-10-25T07:58:14.950Z,10.3
2015-10-25T07:59:13.922Z,10.3
2015-10-25T08:00:12.627Z,10.3
2015-10-25T08:01:11.318Z,10.3
2015-10-25T08:02:10.087Z,10.3
2015-10-25T08:03:11.808Z,10.3
2015-10-25T08:04:10.514Z,10.4
2015-10-25T08:05:09.204Z,10.4
2015-10-25T08:06:07.644Z,10.4
2015-10-25T08:07:09.944Z,10.4
2015-10-25T08:08:12.228Z,10.5
2015-10-25T08:09:14.528Z,10.5
2015-10-25T08:10:16.811Z,10.5
2015-10-25T08:11:19.095Z,10.5
2015-10-25T08:12:21.458Z,10.5
2015-10-25T08:13:23.163Z,10.5
2015-10-25T08:14:25.447Z,10.6
2015-10-25T08:15:27.747Z,10.5
2015-10-25T08:16:30.031Z,10.6
2015-10-25T08:17:32.315Z,10.6
2015-10-25T08:18:34.350Z,10.6
2015-10-25T08:19:36.134Z,10.6
2015-10-25T08:20:37.902Z,10.6
2015-10-25T08:21:39.670Z,10.7
2015-10-25T08:22:41.251Z,10.7
2015-10-25T08:23:42.972Z,10.7
2015-10-25T08:24:44.490Z,10.7
2015-10-25T08:25:46.008Z,10.7
2015-10-25T08:26:47.778Z,10.7
2015-10-25T08:27:49.561Z,10.7
2015-10-25T08:28:51.361Z,10.8
2015-10-25T08:29:53.114Z,10.7
2015-10-25T08:30:54.632Z,10.7
2015-10-25T08:31:56.166Z,10.8
2015-10-25T08:32:57.716Z,10.7
2015-10-25T08:33:59.453Z,10.8
2015-10-25T08:35:00.691Z,10.7
2015-10-25T08:36:01.959Z,10.7
2015-10-25T08:37:03.243Z,10.8
2015-10-25T08:38:04.496Z,10.8
2015-10-25T08:39:05.763Z,10.8
2015-10-25T08:40:07.281Z,10.8
2015-10-25T08:41:08.800Z,10.8
2015-10-25T08:42:10.318Z,10.9
2015-10-25T08:43:11.899Z,10.9
2015-10-25T08:44:13.605Z,10.9
2015-10-25T08:45:14.873Z,10.9
2015-10-25T08:46:15.876Z,10.9
2015-10-25T08:47:16.880Z,10.9
2015-10-25T08:48:17.898Z,10.9
2015-10-25T08:49:18.900Z,10.9
2015-10-25T08:50:19.904Z,10.9
2015-10-25T08:51:20.906Z,11
2015-10-25T08:52:21.909Z,11
2015-10-25T08:53:22.990Z,11
2015-10-25T08:54:24.695Z,11.1
2015-10-25T08:55:25.948Z,11.1
2015-10-25T08:56:27.216Z,11.1
2015-10-25T08:57:28.235Z,11.1
2015-10-25T08:58:28.971Z,11.2
2015-10-25T08:59:30.053Z,11.3
2015-10-25T09:00:30.727Z,11.3
2015-10-25T09:01:31.465Z,11.3
2015-10-25T09:02:32.217Z,11.3
2015-10-25T09:03:33.032Z,11.3
2015-10-25T09:04:34.738Z,11.3
2015-10-25T09:05:35.226Z,11.3
2015-10-25T09:06:35.462Z,11.3
2015-10-25T09:07:35.701Z,11.3
2015-10-25T09:08:35.937Z,11.3
2015-10-25T09:09:36.174Z,11.3
2015-10-25T09:10:36.412Z,11.3
2015-10-25T09:11:36.632Z,11.3
2015-10-25T09:12:36.870Z,11.3
2015-10-25T09:13:37.170Z,11.4
2015-10-25T09:14:38.875Z,11.3
2015-10-25T09:15:39.112Z,11.3
2015-10-25T09:16:39.615Z,11.4
2015-10-25T09:17:40.103Z,11.4
2015-10-25T09:18:40.340Z,11.4
2015-10-25T09:19:40.576Z,11.4
2015-10-25T09:20:40.814Z,11.4
2015-10-25T09:21:41.284Z,11.5
2015-10-25T09:22:42.037Z,11.5
2015-10-25T09:23:42.837Z,11.5
2015-10-25T09:24:44.559Z,11.5
2015-10-25T09:25:45.045Z,11.5
2015-10-25T09:26:45.533Z,11.5
2015-10-25T09:27:46.036Z,11.5
2015-10-25T09:28:46.523Z,11.5
2015-10-25T09:29:47.010Z,11.5
2015-10-25T09:30:47.514Z,11.6
2015-10-25T09:31:48.000Z,11.6
2015-10-25T09:32:48.472Z,11.5
2015-10-25T09:33:48.772Z,11.6
2015-10-25T09:34:50.493Z,11.6
2015-10-25T09:35:50.715Z,11.5
2015-10-25T09:36:50.951Z,11.5
2015-10-25T09:37:51.189Z,11.5
2015-10-25T09:38:51.410Z,11.5
2015-10-25T09:39:51.647Z,11.5
2015-10-25T09:40:52.134Z,11.5
2015-10-25T09:41:52.637Z,11.5
2015-10-25T09:42:53.125Z,11.5
2015-10-25T09:43:53.667Z,11.5
2015-10-25T09:44:55.361Z,11.5
2015-10-25T09:45:55.834Z,11.5
2015-10-25T09:46:56.074Z,11.4
2015-10-25T09:47:56.532Z,11.5
2015-10-25T09:48:57.027Z,11.5
2015-10-25T09:49:57.760Z,11.5
2015-10-25T09:50:58.508Z,11.5
2015-10-25T09:51:59.241Z,11.5
2015-10-25T09:52:59.723Z,11.5
2015-10-25T09:54:00.534Z,11.5
2015-10-25T09:55:02.240Z,11.5
2015-10-25T09:56:02.991Z,11.5
2015-10-25T09:57:03.727Z,11.5
2015-10-25T09:58:04.478Z,11.5
2015-10-25T09:59:05.213Z,11.5
2015-10-25T10:01:06.715Z,11.5
2015-10-25T10:02:07.454Z,11.5
2015-10-25T10:03:08.206Z,11.5
2015-10-25T10:04:09.005Z,11.5
2015-10-25T10:05:10.727Z,11.5
2015-10-25T10:06:11.464Z,11.5
2015-10-25T10:07:12.217Z,11.5
2015-10-25T10:08:12.969Z,11.6
2015-10-25T10:09:13.706Z,11.6
2015-10-25T10:10:14.459Z,11.6
2015-10-25T10:12:15.948Z,11.6
2015-10-25T10:13:16.701Z,11.6
2015-10-25T10:14:17.501Z,11.7
2015-10-25T10:15:19.223Z,11.7
2015-10-25T10:16:19.960Z,11.7
2015-10-25T10:17:20.712Z,11.7
2015-10-25T10:18:21.450Z,11.7
2015-10-25T10:19:22.187Z,11.7
2015-10-25T10:20:23.189Z,11.7
2015-10-25T10:21:24.192Z,11.7
2015-10-25T10:22:24.930Z,11.8
2015-10-25T10:23:25.933Z,11.8
2015-10-25T10:24:26.982Z,11.8
2015-10-25T10:25:28.719Z,11.8
2015-10-25T10:26:29.455Z,11.8
2015-10-25T10:27:30.193Z,11.9
2015-10-25T10:28:30.930Z,11.9
2015-10-25T10:29:31.949Z,11.9
2015-10-25T10:30:32.686Z,11.9
2015-10-25T10:31:33.423Z,11.9
2015-10-25T10:32:34.175Z,11.9
2015-10-25T10:33:34.913Z,11.9
2015-10-25T10:34:35.712Z,11.9
2015-10-25T10:35:37.434Z,12
2015-10-25T10:36:38.171Z,12
2015-10-25T10:37:38.924Z,12.1
2015-10-25T10:38:39.661Z,12.1
2015-10-25T10:39:40.397Z,12.1
2015-10-25T10:40:41.149Z,12.1
2015-10-25T10:41:41.888Z,12.1
2015-10-25T10:42:42.624Z,12.1
2015-10-25T10:43:43.377Z,12.1
2015-10-25T10:44:44.177Z,12.1
2015-10-25T10:45:45.883Z,12.2
2015-10-25T10:46:46.621Z,12.1
2015-10-25T10:47:47.373Z,12.2
2015-10-25T10:48:48.110Z,12.2
2015-10-25T10:49:48.846Z,12.2
2015-10-25T10:50:49.350Z,12.1
2015-10-25T10:51:49.821Z,12.1
2015-10-25T10:52:50.323Z,12.1
2015-10-25T10:53:51.060Z,12.1
2015-10-25T10:54:51.860Z,12.2
2015-10-25T10:55:53.565Z,12.1
2015-10-25T10:56:54.318Z,12.2
2015-10-25T10:57:55.066Z,12.1
2015-10-25T10:58:55.786Z,12.2
2015-10-25T10:59:56.538Z,12.2
2015-10-25T11:00:57.276Z,12.2
2015-10-25T11:01:58.029Z,12.2
2015-10-25T11:02:58.766Z,12.2
2015-10-25T11:03:59.503Z,12.2
2015-10-25T11:05:00.303Z,12.2
2015-10-25T11:06:02.008Z,12.2
2015-10-25T11:07:02.996Z,12.3
2015-10-25T11:08:04.013Z,12.3
2015-10-25T11:09:04.751Z,12.3
2015-10-25T11:10:05.504Z,12.4
2015-10-25T11:11:06.350Z,21.1
2015-10-25T11:12:06.978Z,12.3
2015-10-25T11:13:07.715Z,12.4
2015-10-25T11:14:08.468Z,12.4
2015-10-25T11:15:09.251Z,12.4
2015-10-25T11:16:10.973Z,12.4
2015-10-25T11:17:11.710Z,12.4
2015-10-25T11:18:12.463Z,12.4
2015-10-25T11:19:13.201Z,12.4
2015-10-25T11:20:13.937Z,12.4
2015-10-25T11:21:14.690Z,12.4
2015-10-25T11:22:15.426Z,12.4
2015-10-25T11:23:16.180Z,12.5
2015-10-25T11:24:16.917Z,12.5
2015-10-25T11:25:17.732Z,12.5
2015-10-25T11:26:19.437Z,12.5
2015-10-25T11:27:20.175Z,12.5
2015-10-25T11:28:20.928Z,12.5
2015-10-25T11:29:21.665Z,12.5
2015-10-25T11:30:22.402Z,12.5
2015-10-25T11:31:23.155Z,12.5
2015-10-25T11:32:23.892Z,12.6
2015-10-25T11:33:24.644Z,12.6
2015-10-25T11:34:25.381Z,12.6
2015-10-25T11:35:26.181Z,12.6
2015-10-25T11:36:27.887Z,12.6
2015-10-25T11:37:28.640Z,12.6
2015-10-25T11:38:29.111Z,12.6
2015-10-25T11:39:29.614Z,12.7
2015-10-25T11:40:30.086Z,12.7
2015-10-25T11:41:30.572Z,12.7
2015-10-25T11:42:31.060Z,12.7
2015-10-25T11:43:31.547Z,12.7
2015-10-25T11:44:32.034Z,12.7
2015-10-25T11:45:32.583Z,12.8
2015-10-25T11:46:34.289Z,12.8
2015-10-25T11:47:34.777Z,12.8
2015-10-25T11:48:35.263Z,12.8
2015-10-25T11:49:35.500Z,12.9
2015-10-25T11:50:35.721Z,12.9
2015-10-25T11:51:35.944Z,12.9
2015-10-25T11:52:36.180Z,12.9
2015-10-25T11:53:36.418Z,12.9
2015-10-25T11:54:36.388Z,12.9
2015-10-25T11:55:36.407Z,12.9
2015-10-25T11:56:38.128Z,12.9
2015-10-25T11:57:38.100Z,12.9
2015-10-25T11:58:38.321Z,12.9
2015-10-25T11:59:38.559Z,12.9
2015-10-25T12:00:38.779Z,12.9
2015-10-25T12:01:39.017Z,13
2015-10-25T12:02:39.239Z,13.1
2015-10-25T12:03:39.460Z,13.1
2015-10-25T12:04:39.681Z,13.1
2015-10-25T12:05:39.981Z,13.1
2015-10-25T12:06:41.703Z,13.1
2015-10-25T12:07:41.659Z,13.2
2015-10-25T12:08:41.630Z,13.2
2015-10-25T12:09:41.601Z,13.2
2015-10-25T12:10:41.570Z,13.3
2015-10-25T12:11:41.542Z,13.3
2015-10-25T12:12:41.513Z,13.3
2015-10-25T12:13:41.219Z,13.4
2015-10-25T12:14:40.940Z,13.3
2015-10-25T12:15:40.708Z,13.4
2015-10-25T12:16:42.415Z,13.4
2015-10-25T12:17:42.120Z,13.4
2015-10-25T12:18:41.842Z,13.5
2015-10-25T12:19:41.298Z,13.5
2015-10-25T12:20:40.753Z,13.5
2015-10-25T12:21:39.944Z,13.6
2015-10-25T12:22:39.431Z,13.6
2015-10-25T12:23:38.605Z,13.7
2015-10-25T12:24:37.796Z,13.7
2015-10-25T12:25:37.049Z,13.7
2015-10-25T12:26:38.755Z,13.7
2015-10-25T12:27:37.945Z,13.7
2015-10-25T12:28:37.151Z,13.7
2015-10-25T12:29:36.356Z,13.8
2015-10-25T12:30:35.547Z,13.8
2015-10-25T12:31:34.487Z,13.8
2015-10-25T12:32:33.428Z,13.9
2015-10-25T12:33:32.367Z,13.9
2015-10-25T12:34:31.057Z,13.9
2015-10-25T12:35:29.794Z,13.9
2015-10-25T12:36:31.500Z,13.9
2015-10-25T12:37:30.206Z,14
2015-10-25T12:38:28.880Z,14
2015-10-25T12:39:27.571Z,14
2015-10-25T12:40:26.011Z,14
2015-10-25T12:41:24.435Z,14.1
2015-10-25T12:42:22.860Z,14.1
2015-10-25T12:43:21.301Z,14.1
2015-10-25T12:44:23.568Z,14.1
2015-10-25T12:45:25.931Z,14.1
2015-10-25T12:46:27.605Z,14.1
2015-10-25T12:47:29.904Z,14.1
2015-10-25T12:48:32.142Z,14.1
2015-10-25T12:49:34.160Z,14.1
2015-10-25T12:50:35.912Z,14.1
2015-10-25T12:51:37.681Z,14.2
2015-10-25T12:52:39.434Z,14.2
2015-10-25T12:53:40.937Z,14.2
2015-10-25T12:54:42.439Z,14.2
2015-10-25T12:55:44.005Z,14.1
2015-10-25T12:56:45.710Z,14.2
2015-10-25T12:57:46.947Z,14.2
2015-10-25T12:58:48.200Z,14.2
2015-10-25T12:59:49.453Z,14.1
2015-10-25T13:01:51.677Z,14.2
2015-10-25T13:03:54.323Z,14.1
2015-10-25T13:04:55.169Z,14.1
2015-10-25T13:05:56.485Z,14.1
2015-10-25T13:06:58.175Z,14.1
2015-10-25T13:07:59.163Z,14.1
2015-10-25T13:09:00.165Z,14.1
2015-10-25T13:10:01.386Z,14.1
2015-10-25T13:11:02.141Z,14.1
2015-10-25T13:12:03.144Z,14.1
2015-10-25T13:13:04.131Z,14.1
2015-10-25T13:14:05.134Z,14.1
2015-10-25T13:15:05.855Z,14
2015-10-25T13:16:06.655Z,14
2015-10-25T13:17:08.360Z,14
2015-10-25T13:18:09.348Z,13.9
2015-10-25T13:19:10.335Z,13.9
2015-10-25T13:20:11.323Z,13.9
2015-10-25T13:21:12.308Z,13.9
2015-10-25T13:22:13.311Z,13.9
2015-10-25T13:23:14.298Z,13.9
2015-10-25T13:24:15.301Z,13.9
2015-10-25T13:25:16.289Z,13.8
2015-10-25T13:26:17.339Z,13.9
2015-10-25T13:27:19.044Z,13.8
2015-10-25T13:28:20.046Z,13.8
2015-10-25T13:29:21.033Z,13.8
2015-10-25T13:31:23.023Z,13.8
2015-10-25T13:32:24.010Z,13.7
2015-10-25T13:33:24.997Z,13.7
2015-10-25T13:34:26.000Z,13.8
2015-10-25T13:35:26.738Z,13.8
2015-10-25T13:36:27.536Z,13.8
2015-10-25T13:37:29.258Z,13.8
2015-10-25T13:38:30.229Z,13.8
2015-10-25T13:39:31.254Z,13.8
2015-10-25T13:40:31.711Z,13.8
2015-10-25T13:41:32.449Z,13.8
2015-10-25T13:42:33.186Z,13.8
2015-10-25T13:43:33.923Z,13.9
2015-10-25T13:44:34.660Z,13.8
2015-10-25T13:45:35.146Z,13.8
2015-10-25T13:46:35.681Z,13.9
2015-10-25T13:47:37.387Z,13.9
2015-10-25T13:48:38.124Z,13.9
2015-10-25T13:49:38.595Z,13.8
2015-10-25T13:50:39.082Z,13.9
2015-10-25T13:51:39.570Z,13.8
2015-10-25T13:52:40.040Z,13.9
2015-10-25T13:53:40.528Z,13.9
2015-10-25T13:54:40.749Z,13.8
2015-10-25T13:55:40.970Z,13.8
2015-10-25T13:56:41.254Z,13.8
2015-10-25T13:57:42.960Z,13.8
2015-10-25T13:58:43.182Z,13.8
2015-10-25T13:59:43.419Z,13.8