createdAt,value
2023-01-28T00:00:38.305Z,2.13
2023-01-28T00:03:05.042Z,1.90
2023-01-28T00:05:31.702Z,2.10
2023-01-28T00:07:58.455Z,1.83
2023-01-28T00:10:26.495Z,1.90
2023-01-28T00:12:53.158Z,1.70
2023-01-28T00:15:19.825Z,2.30
2023-01-28T00:17:46.511Z,1.85
2023-01-28T00:20:13.555Z,2.08
2023-01-28T00:22:40.463Z,1.80
2023-01-28T00:25:07.716Z,2.05
2023-01-28T00:27:35.751Z,2.20
2023-01-28T00:30:02.444Z,2.30
2023-01-28T00:32:29.172Z,2.38
2023-01-28T00:34:55.832Z,1.93
2023-01-28T00:37:22.625Z,2.03
2023-01-28T00:39:49.971Z,2.30
2023-01-28T00:42:16.720Z,2.13
2023-01-28T00:44:45.133Z,2.10
2023-01-28T00:47:11.897Z,2.00
2023-01-28T00:49:38.608Z,2.13
2023-01-28T00:52:05.381Z,2.60
2023-01-28T00:54:32.061Z,2.08
2023-01-28T00:56:58.761Z,2.45
2023-01-28T00:59:25.448Z,2.20
2023-01-28T01:01:53.505Z,2.13
2023-01-28T01:04:20.211Z,2.28
2023-01-28T01:06:46.882Z,2.33
2023-01-28T01:09:13.539Z,2.22
2023-01-28T01:11:40.413Z,2.67
2023-01-28T01:14:07.244Z,3.05
2023-01-28T01:16:34.037Z,2.47
2023-01-28T01:19:03.701Z,2.60
2023-01-28T01:21:31.159Z,2.90
2023-01-28T01:23:57.927Z,2.60
2023-01-28T01:26:24.707Z,2.40
2023-01-28T01:28:51.406Z,2.67
2023-01-28T01:31:20.008Z,2.20
2023-01-28T01:33:48.694Z,3.28
2023-01-28T01:36:18.307Z,2.40
2023-01-28T01:38:45.134Z,2.92
2023-01-28T01:41:22.634Z,3.40
2023-01-28T01:43:51.986Z,3.00
2023-01-28T01:46:23.908Z,2.88
2023-01-28T01:48:51.774Z,2.43
2023-01-28T01:51:24.729Z,3.05
2023-01-28T01:53:54.247Z,2.85
2023-01-28T01:56:25.281Z,2.75
2023-01-28T01:58:54.616Z,2.67
2023-01-28T02:01:25.019Z,2.43
2023-01-28T02:03:57.730Z,3.03
2023-01-28T02:06:27.351Z,2.95
2023-01-28T02:08:54.503Z,2.60
2023-01-28T02:11:22.501Z,2.88
2023-01-28T02:13:52.328Z,3.03
2023-01-28T02:16:19.724Z,2.67
2023-01-28T02:18:46.468Z,2.63
2023-01-28T02:21:43.799Z,2.95
2023-01-28T02:24:26.157Z,2.85
2023-01-28T02:27:20.575Z,2.93
2023-01-28T02:29:56.201Z,3.10
2023-01-28T02:32:28.521Z,3.40
2023-01-28T02:35:03.155Z,2.80
2023-01-28T02:37:38.111Z,2.72
2023-01-28T02:40:10.053Z,2.90
2023-01-28T02:42:39.204Z,3.20
2023-01-28T02:45:16.647Z,3.63
2023-01-28T02:47:43.427Z,3.25
2023-01-28T02:50:13.937Z,2.97
2023-01-28T02:52:57.025Z,3.27
2023-01-28T02:55:32.055Z,3.92
2023-01-28T02:58:05.552Z,3.70
2023-01-28T03:00:44.080Z,3.40
2023-01-28T03:03:16.850Z,3.55
2023-01-28T03:05:47.989Z,3.83
2023-01-28T03:08:14.894Z,4.15
2023-01-28T03:10:41.625Z,3.90
2023-01-28T03:13:08.476Z,4.18
2023-01-28T03:15:39.778Z,3.60
2023-01-28T03:18:11.863Z,3.60
2023-01-28T03:20:44.363Z,3.60
2023-01-28T03:23:16.792Z,3.40
2023-01-28T03:25:46.112Z,3.17
2023-01-28T03:28:17.224Z,3.00
2023-01-28T03:30:54.848Z,3.20
2023-01-28T03:33:23.142Z,3.20
2023-01-28T03:35:50.271Z,3.53
2023-01-28T03:38:19.340Z,4.00
2023-01-28T03:40:50.930Z,3.45
2023-01-28T03:43:17.793Z,3.43
2023-01-28T03:45:45.858Z,3.70
2023-01-28T03:48:12.993Z,3.95
2023-01-28T03:50:39.697Z,3.65
2023-01-28T03:53:06.363Z,3.90
2023-01-28T03:55:33.019Z,3.53
2023-01-28T03:57:59.708Z,3.97
2023-01-28T04:00:26.380Z,4.40
2023-01-28T04:02:54.441Z,3.97
2023-01-28T04:05:21.121Z,3.50
2023-01-28T04:07:47.826Z,3.90
2023-01-28T04:10:14.774Z,3.35
2023-01-28T04:12:41.524Z,4.40
2023-01-28T04:15:08.950Z,3.78
2023-01-28T04:17:35.685Z,3.53
2023-01-28T04:20:04.045Z,4.00
2023-01-28T04:22:30.695Z,3.22
2023-01-28T04:24:57.378Z,3.47
2023-01-28T04:27:24.097Z,3.90
2023-01-28T04:29:50.885Z,3.92
2023-01-28T04:32:17.584Z,3.33
2023-01-28T04:34:44.255Z,3.55
2023-01-28T04:37:12.260Z,3.50
2023-01-28T04:39:38.910Z,3.90
2023-01-28T04:42:05.694Z,3.90
2023-01-28T04:44:32.432Z,3.67
2023-01-28T04:46:59.076Z,3.20
2023-01-28T04:49:25.770Z,4.35
2023-01-28T04:51:52.468Z,4.47
2023-01-28T04:54:20.572Z,4.18
2023-01-28T04:56:47.263Z,3.63
2023-01-28T04:59:13.941Z,3.38
2023-01-28T05:01:40.635Z,3.80
2023-01-28T05:04:07.371Z,3.17
2023-01-28T05:06:34.568Z,3.35
2023-01-28T05:09:01.294Z,3.27
2023-01-28T05:11:29.354Z,3.22
2023-01-28T05:13:56.003Z,3.38
2023-01-28T05:16:22.709Z,2.92
2023-01-28T05:18:49.389Z,2.63
2023-01-28T05:21:16.095Z,3.20
2023-01-28T05:23:42.758Z,3.00
2023-01-28T05:26:09.754Z,3.50
2023-01-28T05:28:37.933Z,3.15
2023-01-28T05:31:05.728Z,3.30
2023-01-28T05:33:32.659Z,2.57
2023-01-28T05:35:59.397Z,2.75
2023-01-28T05:38:26.143Z,3.08
2023-01-28T05:40:52.814Z,2.80
2023-01-28T05:43:19.518Z,2.85
2023-01-28T05:45:48.223Z,2.10
2023-01-28T05:48:15.044Z,2.20
2023-01-28T05:50:41.716Z,2.78
2023-01-28T05:53:09.144Z,2.33
2023-01-28T05:55:35.863Z,2.90
2023-01-28T05:58:02.538Z,2.10
2023-01-28T06:00:29.282Z,2.70
2023-01-28T06:02:57.307Z,2.33
2023-01-28T06:05:24.048Z,1.77
2023-01-28T06:07:50.974Z,2.00
2023-01-28T06:10:18.198Z,1.80
2023-01-28T06:12:45.117Z,1.50
2023-01-28T06:15:12.038Z,2.00
2023-01-28T06:17:39.164Z,1.73
2023-01-28T06:20:08.329Z,1.73
2023-01-28T06:22:35.057Z,1.97
2023-01-28T06:25:01.782Z,1.63
2023-01-28T06:27:28.519Z,1.50
2023-01-28T06:29:55.376Z,1.52
2023-01-28T06:32:22.093Z,1.45
2023-01-28T06:34:48.779Z,1.60
2023-01-28T06:37:16.821Z,1.60
2023-01-28T06:39:43.555Z,1.10
2023-01-28T06:42:10.223Z,1.23
2023-01-28T06:44:36.964Z,1.23
2023-01-28T06:47:03.873Z,1.40
2023-01-28T06:49:30.534Z,1.48
2023-01-28T06:51:57.251Z,1.58
2023-01-28T06:54:25.333Z,1.35
2023-01-28T06:56:52.015Z,1.42
2023-01-28T06:59:18.880Z,1.00
2023-01-28T07:01:45.576Z,0.90
2023-01-28T07:04:12.381Z,1.30
2023-01-28T07:06:39.054Z,1.05
2023-01-28T07:09:05.707Z,1.02
2023-01-28T07:11:33.749Z,1.23
2023-01-28T07:14:00.425Z,0.85
2023-01-28T07:16:27.099Z,1.20
2023-01-28T07:18:53.790Z,1.45
2023-01-28T07:21:20.504Z,1.23
2023-01-28T07:23:47.158Z,1.33
2023-01-28T07:26:14.109Z,1.73
2023-01-28T07:28:42.248Z,2.10
2023-01-28T07:31:09.047Z,1.67
2023-01-28T07:33:35.795Z,1.77
2023-01-28T07:36:02.469Z,1.50
2023-01-28T07:38:29.155Z,1.38
2023-01-28T07:40:55.862Z,2.28
2023-01-28T07:43:22.537Z,1.35
2023-01-28T07:45:50.750Z,1.55
2023-01-28T07:48:17.473Z,1.50
2023-01-28T07:50:44.321Z,1.77
2023-01-28T07:53:12.053Z,1.65
2023-01-28T07:55:39.243Z,1.60
2023-01-28T07:58:07.740Z,1.27
2023-01-28T08:00:36.327Z,1.40
2023-01-28T08:03:06.094Z,1.75
2023-01-28T08:05:39.611Z,1.67
2023-01-28T08:08:06.415Z,1.40
2023-01-28T08:10:33.193Z,1.35
2023-01-28T08:12:59.846Z,1.60
2023-01-28T08:15:26.940Z,1.52
2023-01-28T08:17:54.516Z,1.27
2023-01-28T08:20:23.142Z,1.27
2023-01-28T08:22:49.881Z,1.40
2023-01-28T08:25:16.706Z,1.30
2023-01-28T08:27:43.843Z,1.50
2023-01-28T08:30:11.676Z,1.33
2023-01-28T08:32:38.538Z,1.10
2023-01-28T08:35:05.742Z,1.27
2023-01-28T08:37:33.787Z,0.80
2023-01-28T08:40:00.451Z,0.98
2023-01-28T08:42:27.228Z,1.15
2023-01-28T08:44:53.953Z,0.95
2023-01-28T08:47:20.671Z,0.80
2023-01-28T08:49:47.345Z,0.90
2023-01-28T08:52:14.208Z,0.80
2023-01-28T08:54:42.275Z,1.00
2023-01-28T08:57:08.938Z,0.70
2023-01-28T08:59:35.635Z,0.80
2023-01-28T09:02:02.326Z,0.70
2023-01-28T09:04:29.062Z,0.50
2023-01-28T09:06:55.781Z,0.93
2023-01-28T09:09:22.568Z,0.60
2023-01-28T09:11:50.625Z,1.00
2023-01-28T09:14:17.453Z,0.67
2023-01-28T09:16:44.119Z,0.90
2023-01-28T09:19:10.993Z,0.90
2023-01-28T09:21:39.193Z,0.75
2023-01-28T09:24:06.140Z,0.80
2023-01-28T09:26:32.837Z,0.50
2023-01-28T09:29:00.903Z,0.50
2023-01-28T09:31:27.696Z,0.60
2023-01-28T09:33:54.481Z,0.63
2023-01-28T09:36:21.150Z,0.63
2023-01-28T09:38:47.850Z,0.60
2023-01-28T09:41:26.272Z,0.60
2023-01-28T09:44:19.272Z,0.70
2023-01-28T09:46:46.124Z,0.60
2023-01-28T09:49:23.340Z,0.90
2023-01-28T09:51:53.903Z,0.80
2023-01-28T09:54:29.668Z,0.80
2023-01-28T09:57:04.051Z,0.80
2023-01-28T09:59:34.416Z,1.40
2023-01-28T10:02:12.130Z,0.90
2023-01-28T10:04:47.526Z,0.87
2023-01-28T10:07:25.870Z,0.95
2023-01-28T10:09:57.581Z,1.65
2023-01-28T10:12:39.342Z,1.52
2023-01-28T10:15:26.314Z,1.85
2023-01-28T10:18:14.635Z,1.57
2023-01-28T10:20:46.707Z,1.65
2023-01-28T10:23:20.032Z,1.48
2023-01-28T10:25:48.301Z,1.35
2023-01-28T10:28:21.234Z,1.40
2023-01-28T10:30:49.827Z,1.60
2023-01-28T10:33:20.677Z,1.73
2023-01-28T10:35:47.485Z,1.80
2023-01-28T10:38:16.395Z,1.90
2023-01-28T10:40:43.559Z,1.88
2023-01-28T10:43:10.523Z,1.67
2023-01-28T10:45:43.369Z,1.55
2023-01-28T10:48:20.918Z,1.55
2023-01-28T10:50:51.668Z,1.50
2023-01-28T10:53:18.540Z,1.67
2023-01-28T10:55:50.125Z,1.57
2023-01-28T10:58:20.151Z,1.60
2023-01-28T11:00:53.271Z,1.90
2023-01-28T11:03:22.901Z,1.60
2023-01-28T11:05:53.725Z,1.70
2023-01-28T11:08:21.172Z,1.87
2023-01-28T11:10:49.063Z,1.30
2023-01-28T11:13:17.614Z,1.35
2023-01-28T11:15:48.372Z,1.40
2023-01-28T11:18:19.138Z,1.38
2023-01-28T11:20:54.046Z,1.37
2023-01-28T11:23:24.048Z,1.40
2023-01-28T11:26:00.777Z,2.08
2023-01-28T11:28:27.472Z,1.80
2023-01-28T11:30:58.506Z,1.50
2023-01-28T11:33:31.315Z,1.50
2023-01-28T11:36:07.186Z,1.52
2023-01-28T11:38:33.940Z,1.80
2023-01-28T11:41:00.725Z,1.42
2023-01-28T11:43:29.243Z,1.85
2023-01-28T11:46:05.693Z,1.83
2023-01-28T11:48:41.602Z,1.85
2023-01-28T11:51:22.338Z,1.73
2023-01-28T11:53:57.433Z,1.65
2023-01-28T11:56:38.503Z,1.73
2023-01-28T11:59:21.351Z,1.63
2023-01-28T12:01:56.250Z,1.80
2023-01-28T12:04:42.597Z,1.80
2023-01-28T12:07:31.268Z,1.73
2023-01-28T12:10:02.565Z,1.52
2023-01-28T12:12:44.410Z,1.30
2023-01-28T12:15:26.726Z,1.73
2023-01-28T12:18:08.241Z,1.80
2023-01-28T12:20:41.924Z,1.80
2023-01-28T12:23:35.403Z,1.90
2023-01-28T12:26:09.845Z,1.63
2023-01-28T12:28:58.039Z,1.63
2023-01-28T12:31:37.400Z,1.70
2023-01-28T12:34:25.096Z,1.30
2023-01-28T12:37:00.149Z,1.70
2023-01-28T12:39:39.252Z,1.50
2023-01-28T12:42:10.388Z,1.40
2023-01-28T12:44:42.306Z,1.55
2023-01-28T12:47:11.658Z,1.33
2023-01-28T12:49:44.790Z,1.13
2023-01-28T12:52:17.620Z,1.43
2023-01-28T12:54:55.768Z,1.38
2023-01-28T12:57:26.312Z,1.75
2023-01-28T12:59:59.279Z,1.50
2023-01-28T13:02:30.854Z,1.50
2023-01-28T13:05:07.854Z,1.40
2023-01-28T13:07:39.449Z,1.50
2023-01-28T13:10:16.022Z,1.75
2023-01-28T13:12:43.434Z,1.50
2023-01-28T13:15:13.598Z,1.80
2023-01-28T13:17:53.154Z,1.53
2023-01-28T13:20:31.589Z,1.58
2023-01-28T13:23:01.242Z,1.55
2023-01-28T13:25:29.277Z,1.50
2023-01-28T13:27:58.054Z,1.50
2023-01-28T13:30:27.327Z,1.20
2023-01-28T13:32:59.161Z,1.30
2023-01-28T13:35:33.187Z,1.60
2023-01-28T13:38:05.941Z,1.55
2023-01-28T13:40:34.920Z,1.23
2023-01-28T13:43:06.081Z,1.20
2023-01-28T13:45:33.345Z,1.20
2023-01-28T13:48:13.303Z,1.60
2023-01-28T13:50:42.318Z,1.58
2023-01-28T13:53:22.372Z,1.20
2023-01-28T13:55:53.132Z,1.30
2023-01-28T13:58:58.100Z,1.30
2023-01-28T14:01:58.109Z,1.02
2023-01-28T14:04:49.086Z,1.42
2023-01-28T14:07:40.889Z,1.13
2023-01-28T14:10:30.317Z,0.77
2023-01-28T14:13:31.345Z,1.00
2023-01-28T14:16:12.589Z,1.77
2023-01-28T14:18:42.345Z,1.58
2023-01-28T14:21:12.381Z,1.30
2023-01-28T14:23:45.341Z,1.30
2023-01-28T14:26:20.308Z,1.10
2023-01-28T14:29:01.118Z,1.40
2023-01-28T14:31:32.317Z,1.75
2023-01-28T14:34:06.632Z,1.55
2023-01-28T14:36:37.815Z,1.60
2023-01-28T14:39:04.515Z,1.60
2023-01-28T14:41:31.320Z,1.38
2023-01-28T14:43:59.376Z,1.30
2023-01-28T14:46:34.920Z,1.33
2023-01-28T14:49:17.028Z,0.90
2023-01-28T14:52:19.955Z,1.40
2023-01-28T14:55:00.299Z,1.50
2023-01-28T14:57:41.078Z,1.10
2023-01-28T15:00:23.406Z,1.20
2023-01-28T15:02:50.310Z,1.80
2023-01-28T15:05:19.968Z,1.58
2023-01-28T15:07:47.896Z,1.20
2023-01-28T15:10:18.044Z,1.23
2023-01-28T15:12:48.868Z,1.30
2023-01-28T15:15:24.037Z,1.37
2023-01-28T15:17:51.519Z,1.67
2023-01-28T15:20:20.602Z,1.30
2023-01-28T15:22:47.857Z,1.27
2023-01-28T15:25:19.492Z,1.48
2023-01-28T15:27:46.637Z,1.67
2023-01-28T15:30:26.402Z,1.33
2023-01-28T15:33:01.848Z,1.85
2023-01-28T15:35:30.905Z,1.50
2023-01-28T15:37:57.918Z,1.40
2023-01-28T15:40:25.423Z,1.80
2023-01-28T15:42:54.781Z,1.60
2023-01-28T15:45:24.247Z,1.52
2023-01-28T15:47:53.097Z,1.42
2023-01-28T15:50:20.718Z,1.50
2023-01-28T15:52:48.264Z,1.23
2023-01-28T15:55:38.145Z,1.35
2023-01-28T15:58:28.197Z,1.50
2023-01-28T16:01:16.581Z,1.25
2023-01-28T16:03:45.680Z,1.50
2023-01-28T16:06:16.141Z,1.50
2023-01-28T16:08:47.608Z,1.30
2023-01-28T16:11:23.373Z,2.00
2023-01-28T16:13:50.457Z,1.67
2023-01-28T16:16:26.429Z,1.40
2023-01-28T16:18:54.328Z,1.30
2023-01-28T16:21:23.920Z,1.42
2023-01-28T16:23:53.733Z,1.50
2023-01-28T16:26:23.114Z,1.33
2023-01-28T16:28:49.911Z,2.10
2023-01-28T16:31:18.273Z,1.90
2023-01-28T16:33:45.421Z,2.80
2023-01-28T16:36:13.973Z,1.90
2023-01-28T16:38:42.035Z,2.10
2023-01-28T16:41:19.869Z,2.40
2023-01-28T16:43:46.545Z,1.90
2023-01-28T16:46:13.259Z,1.92
2023-01-28T16:48:41.331Z,2.10
2023-01-28T16:51:15.734Z,1.80
2023-01-28T16:53:43.132Z,1.80
2023-01-28T16:56:35.866Z,1.80
2023-01-28T16:59:01.047Z,1.95
2023-01-28T17:01:27.750Z,2.33
2023-01-28T17:03:55.876Z,5.03
2023-01-28T17:06:22.601Z,10.32
2023-01-28T17:08:49.281Z,5.30
2023-01-28T17:11:16.145Z,10.00
2023-01-28T17:13:42.838Z,5.80
2023-01-28T17:16:09.590Z,4.80
2023-01-28T17:18:36.343Z,3.13
2023-01-28T17:21:06.140Z,2.67
2023-01-28T17:23:34.051Z,2.42
2023-01-28T17:26:04.581Z,2.92
2023-01-28T17:28:31.290Z,2.63
2023-01-28T17:30:57.985Z,2.78
2023-01-28T17:33:24.819Z,3.30
2023-01-28T17:35:51.491Z,4.20
2023-01-28T17:38:19.511Z,4.40
2023-01-28T17:40:46.157Z,5.25
2023-01-28T17:43:12.823Z,4.15
2023-01-28T17:45:39.542Z,2.30
2023-01-28T17:48:06.414Z,2.40
2023-01-28T17:50:33.358Z,2.67
2023-01-28T17:53:00.406Z,2.30
2023-01-28T17:55:28.475Z,2.53
2023-01-28T17:57:55.197Z,2.10
2023-01-28T18:00:22.454Z,2.40
2023-01-28T18:02:50.545Z,2.13
2023-01-28T18:05:17.659Z,2.65
2023-01-28T18:07:44.654Z,2.42
2023-01-28T18:10:12.197Z,2.47
2023-01-28T18:12:40.357Z,2.63
2023-01-28T18:15:10.299Z,3.05
2023-01-28T18:17:37.827Z,2.50
2023-01-28T18:20:05.715Z,3.30
2023-01-28T18:22:32.963Z,2.57
2023-01-28T18:24:59.659Z,2.67
2023-01-28T18:27:26.322Z,2.53
2023-01-28T18:29:54.368Z,2.53
2023-01-28T18:32:21.040Z,2.60
2023-01-28T18:34:47.759Z,2.20
2023-01-28T18:37:14.475Z,2.38
2023-01-28T18:39:43.298Z,2.45
2023-01-28T18:42:10.255Z,2.13
2023-01-28T18:44:36.949Z,2.65
2023-01-28T18:47:05.036Z,2.93
2023-01-28T18:49:31.970Z,2.42
2023-01-28T18:51:58.610Z,2.80
2023-01-28T18:54:25.331Z,2.53
2023-01-28T18:56:52.060Z,2.60
2023-01-28T18:59:18.890Z,2.37
2023-01-28T19:01:45.636Z,2.50
2023-01-28T19:04:13.932Z,2.13
2023-01-28T19:06:40.659Z,2.53
2023-01-28T19:09:10.062Z,2.58
2023-01-28T19:11:36.801Z,2.50
2023-01-28T19:14:03.562Z,2.50
2023-01-28T19:16:30.695Z,2.60
2023-01-28T19:18:59.368Z,2.45
2023-01-28T19:21:29.005Z,3.30
2023-01-28T19:23:57.370Z,2.63
2023-01-28T19:26:24.861Z,3.05
2023-01-28T19:28:51.933Z,2.40
2023-01-28T19:31:19.589Z,2.53
2023-01-28T19:33:47.022Z,2.55
2023-01-28T19:36:14.231Z,2.30
2023-01-28T19:38:42.340Z,2.50
2023-01-28T19:41:09.028Z,2.63
2023-01-28T19:43:35.900Z,2.90
2023-01-28T19:46:04.768Z,2.55
2023-01-28T19:48:32.150Z,2.30
2023-01-28T19:50:59.176Z,2.47
2023-01-28T19:53:25.875Z,2.67
2023-01-28T19:55:53.943Z,2.53
2023-01-28T19:58:20.633Z,2.28
2023-01-28T20:00:47.307Z,2.10
2023-01-28T20:03:13.989Z,2.92
2023-01-28T20:05:40.670Z,2.80
2023-01-28T20:08:07.334Z,2.50
2023-01-28T20:10:34.050Z,2.38
2023-01-28T20:13:02.077Z,2.70
2023-01-28T20:15:28.768Z,2.17
2023-01-28T20:17:55.429Z,2.53
2023-01-28T20:20:22.110Z,2.65
2023-01-28T20:22:48.846Z,2.78
2023-01-28T20:25:15.843Z,2.70
2023-01-28T20:27:42.623Z,2.75
2023-01-28T20:30:12.154Z,3.13
2023-01-28T20:32:38.798Z,3.10
2023-01-28T20:35:05.942Z,2.88
2023-01-28T20:37:32.594Z,3.20
2023-01-28T20:39:59.282Z,2.75
2023-01-28T20:42:26.069Z,2.75
2023-01-28T20:44:52.756Z,3.00
2023-01-28T20:47:20.848Z,3.20
2023-01-28T20:49:47.497Z,3.00
2023-01-28T20:52:14.151Z,3.53
2023-01-28T20:54:40.826Z,3.35
2023-01-28T20:57:07.555Z,3.13
2023-01-28T20:59:34.307Z,3.33
2023-01-28T21:02:01.072Z,3.00
2023-01-28T21:04:29.127Z,2.83
2023-01-28T21:06:55.814Z,3.25
2023-01-28T21:09:22.498Z,2.75
2023-01-28T21:11:49.191Z,2.75
2023-01-28T21:14:15.904Z,2.90
2023-01-28T21:16:42.689Z,3.25
2023-01-28T21:19:09.385Z,3.28
2023-01-28T21:21:37.466Z,3.03
2023-01-28T21:24:04.876Z,3.60
2023-01-28T21:26:31.604Z,3.60
2023-01-28T21:28:58.313Z,3.33
2023-01-28T21:31:26.610Z,3.42
2023-01-28T21:33:55.324Z,3.10
2023-01-28T21:36:22.585Z,3.53
2023-01-28T21:38:52.624Z,3.03
2023-01-28T21:41:19.467Z,3.15
2023-01-28T21:43:49.107Z,3.50
2023-01-28T21:46:15.831Z,3.00
2023-01-28T21:48:42.509Z,3.33
2023-01-28T21:51:09.172Z,3.00
2023-01-28T21:53:36.070Z,3.30
2023-01-28T21:56:04.812Z,3.67
2023-01-28T21:58:31.673Z,3.45
2023-01-28T22:00:58.320Z,3.22
2023-01-28T22:03:29.998Z,3.37
2023-01-28T22:05:56.692Z,4.22
2023-01-28T22:08:23.445Z,4.03
2023-01-28T22:10:50.116Z,3.63
2023-01-28T22:13:18.155Z,5.40
2023-01-28T22:15:45.941Z,5.53
2023-01-28T22:18:12.745Z,7.55
2023-01-28T22:20:39.424Z,5.20
2023-01-28T22:23:06.115Z,3.85
2023-01-28T22:25:35.090Z,2.95
2023-01-28T22:28:01.894Z,3.50
2023-01-28T22:30:30.066Z,4.53
2023-01-28T22:32:56.734Z,5.28
2023-01-28T22:35:23.391Z,5.55
2023-01-28T22:37:50.099Z,3.38
2023-01-28T22:40:17.472Z,4.27
2023-01-28T22:42:44.346Z,3.08
2023-01-28T22:45:11.478Z,3.47
2023-01-28T22:47:39.643Z,3.17
2023-01-28T22:50:06.787Z,3.65
2023-01-28T22:52:33.460Z,3.40
2023-01-28T22:55:00.196Z,3.33
2023-01-28T22:57:26.872Z,3.47
2023-01-28T22:59:59.965Z,3.60
2023-01-28T23:02:27.311Z,3.67
2023-01-28T23:04:55.377Z,3.50
2023-01-28T23:07:22.028Z,3.40
2023-01-28T23:09:48.682Z,3.60
2023-01-28T23:12:15.485Z,3.25
2023-01-28T23:14:42.173Z,3.22
2023-01-28T23:17:11.374Z,3.30
2023-01-28T23:19:38.166Z,3.65
2023-01-28T23:22:08.637Z,4.03
2023-01-28T23:24:35.341Z,3.45
2023-01-28T23:27:02.295Z,3.60
2023-01-28T23:29:29.875Z,3.37
2023-01-28T23:31:58.569Z,3.45
2023-01-28T23:34:25.313Z,3.92
2023-01-28T23:36:51.977Z,3.35
2023-01-28T23:39:20.017Z,3.47
2023-01-28T23:41:46.779Z,3.40
2023-01-28T23:44:13.476Z,3.83
2023-01-28T23:46:40.512Z,3.55
2023-01-28T23:49:07.694Z,3.40
2023-01-28T23:51:34.384Z,3.33
2023-01-28T23:54:01.058Z,3.73
2023-01-28T23:56:29.099Z,3.80
2023-01-28T23:58:56.492Z,3.85
