createdAt,value
2023-01-17T00:04:43.559Z,3.43
2023-01-17T00:09:43.095Z,3.34
2023-01-17T00:10:15.392Z,3.34
2023-01-17T00:14:33.125Z,3.34
2023-01-17T00:19:43.074Z,3.39
2023-01-17T00:24:43.393Z,3.38
2023-01-17T00:29:33.020Z,3.42
2023-01-17T00:34:33.170Z,3.34
2023-01-17T00:39:33.152Z,3.30
2023-01-17T00:44:43.062Z,3.35
2023-01-17T00:49:43.052Z,3.26
2023-01-17T00:54:43.328Z,3.29
2023-01-17T00:59:43.161Z,3.27
2023-01-17T01:04:43.040Z,3.25
2023-01-17T01:09:43.282Z,3.25
2023-01-17T01:14:42.952Z,3.25
2023-01-17T01:19:43.125Z,3.32
2023-01-17T01:24:43.411Z,3.43
2023-01-17T01:29:43.059Z,3.52
2023-01-17T01:34:33.188Z,3.64
2023-01-17T01:39:33.274Z,3.76
2023-01-17T01:44:41.644Z,3.85
2023-01-17T01:49:33.232Z,3.93
2023-01-17T01:54:38.488Z,4.00
2023-01-17T01:59:34.045Z,4.04
2023-01-17T02:04:33.913Z,4.09
2023-01-17T02:09:33.302Z,4.18
2023-01-17T02:14:33.231Z,4.26
2023-01-17T02:19:53.008Z,4.35
2023-01-17T02:24:48.630Z,4.37
2023-01-17T02:29:53.635Z,4.36
2023-01-17T02:34:42.528Z,4.37
2023-01-17T02:39:38.639Z,4.36
2023-01-17T02:44:39.195Z,4.34
2023-01-17T02:49:33.055Z,4.32
2023-01-17T02:54:51.107Z,4.34
2023-01-17T02:59:42.438Z,4.30
2023-01-17T03:04:39.566Z,4.34
2023-01-17T03:09:33.429Z,4.34
2023-01-17T03:14:33.210Z,4.32
2023-01-17T03:19:33.016Z,4.32
2023-01-17T03:24:33.444Z,4.30
2023-01-17T03:29:32.920Z,4.26
2023-01-17T03:34:33.136Z,4.25
2023-01-17T03:39:33.237Z,4.25
2023-01-17T03:44:33.219Z,4.29
2023-01-17T03:49:32.954Z,4.27
2023-01-17T03:54:33.276Z,4.25
2023-01-17T03:59:33.031Z,4.22
2023-01-17T04:04:33.327Z,4.22
2023-01-17T04:09:34.688Z,4.14
2023-01-17T04:14:32.922Z,4.10
2023-01-17T04:19:35.501Z,4.14
2023-01-17T04:24:33.115Z,4.16
2023-01-17T04:29:33.307Z,4.15
2023-01-17T04:34:33.099Z,4.11
2023-01-17T04:39:33.335Z,4.06
2023-01-17T04:44:32.872Z,4.06
2023-01-17T04:49:32.990Z,4.04
2023-01-17T04:54:33.086Z,4.03
2023-01-17T04:59:32.907Z,4.01
2023-01-17T05:04:33.019Z,4.06
2023-01-17T05:09:33.240Z,4.05
2023-01-17T05:14:33.535Z,3.99
2023-01-17T05:19:33.297Z,3.94
2023-01-17T05:24:33.186Z,3.96
2023-01-17T05:29:32.845Z,3.97
2023-01-17T05:34:33.303Z,3.99
2023-01-17T05:39:33.070Z,3.92
2023-01-17T05:44:33.009Z,3.88
2023-01-17T05:49:33.457Z,3.79
2023-01-17T05:54:32.993Z,3.80
2023-01-17T05:59:37.312Z,3.80
2023-01-17T06:04:32.897Z,3.79
2023-01-17T06:09:33.069Z,3.72
2023-01-17T06:14:32.867Z,3.74
2023-01-17T06:19:32.913Z,3.75
2023-01-17T06:24:33.414Z,3.69
2023-01-17T06:29:32.789Z,3.65
2023-01-17T06:33:25.183Z,3.68
2023-01-17T06:34:32.881Z,3.68
2023-01-17T06:39:33.457Z,3.64
2023-01-17T06:44:32.767Z,3.58
2023-01-17T06:49:33.051Z,3.50
2023-01-17T06:54:33.024Z,3.41
2023-01-17T06:59:33.298Z,3.39
2023-01-17T07:04:34.064Z,3.49
2023-01-17T07:09:33.003Z,3.46
2023-01-17T07:14:33.024Z,3.46
2023-01-17T07:19:33.096Z,3.52
2023-01-17T07:24:35.375Z,3.53
2023-01-17T07:29:32.759Z,3.63
2023-01-17T07:34:32.894Z,3.56
2023-01-17T07:39:33.528Z,3.63
2023-01-17T07:44:32.780Z,3.59
2023-01-17T07:49:32.882Z,3.70
2023-01-17T07:54:33.113Z,3.80
2023-01-17T07:59:33.587Z,3.82
2023-01-17T08:04:34.274Z,3.98
2023-01-17T08:09:32.898Z,4.49
2023-01-17T08:14:32.842Z,5.82
2023-01-17T08:19:32.848Z,14.12
2023-01-17T08:24:33.224Z,18.78
2023-01-17T08:29:32.772Z,14.32
2023-01-17T08:34:32.780Z,11.25
2023-01-17T08:39:32.975Z,9.84
2023-01-17T08:44:32.920Z,9.01
2023-01-17T08:49:32.834Z,8.67
2023-01-17T08:54:32.998Z,9.03
2023-01-17T08:59:32.690Z,10.05
2023-01-17T09:04:32.836Z,10.08
2023-01-17T09:09:33.033Z,9.31
2023-01-17T09:14:32.730Z,8.55
2023-01-17T09:19:34.578Z,7.55
2023-01-17T09:24:32.988Z,7.10
2023-01-17T09:29:32.761Z,6.81
2023-01-17T09:34:32.756Z,6.47
2023-01-17T09:39:33.059Z,6.16
2023-01-17T09:44:40.237Z,5.98
2023-01-17T09:49:38.632Z,5.74
2023-01-17T09:54:36.881Z,5.66
2023-01-17T09:59:45.394Z,5.51
2023-01-17T10:04:44.999Z,5.49
2023-01-17T10:09:51.611Z,5.37
2023-01-17T10:14:49.417Z,5.33
2023-01-17T10:19:41.534Z,5.35
2023-01-17T10:24:46.260Z,5.40
2023-01-17T10:29:35.016Z,5.44
2023-01-17T10:34:38.751Z,5.46
2023-01-17T10:39:34.190Z,5.50
2023-01-17T10:44:37.580Z,5.43
2023-01-17T10:49:32.791Z,5.57
2023-01-17T10:54:49.198Z,5.66
2023-01-17T10:59:36.114Z,5.51
2023-01-17T11:04:36.408Z,5.61
2023-01-17T11:09:37.412Z,5.67
2023-01-17T11:14:34.982Z,5.72
2023-01-17T11:19:35.254Z,5.72
2023-01-17T11:24:36.255Z,5.64
2023-01-17T11:29:36.953Z,5.61
2023-01-17T11:34:32.783Z,5.60
2023-01-17T11:39:32.949Z,5.60
2023-01-17T11:44:34.288Z,5.61
2023-01-17T11:49:32.611Z,5.58
2023-01-17T11:54:38.509Z,5.64
2023-01-17T11:59:36.454Z,5.66
2023-01-17T12:04:36.662Z,5.64
2023-01-17T12:09:39.988Z,5.60
2023-01-17T12:14:41.702Z,5.62
2023-01-17T12:19:45.185Z,5.58
2023-01-17T12:24:51.440Z,5.53
2023-01-17T12:29:42.996Z,5.56
2023-01-17T12:34:40.147Z,5.49
2023-01-17T12:39:36.104Z,5.58
2023-01-17T12:44:43.953Z,5.59
2023-01-17T12:49:41.175Z,5.67
2023-01-17T12:54:38.340Z,5.71
2023-01-17T12:59:38.384Z,5.61
2023-01-17T13:04:41.996Z,5.60
2023-01-17T13:09:38.551Z,5.72
2023-01-17T13:14:32.704Z,5.74
2023-01-17T13:19:40.437Z,5.88
2023-01-17T13:24:39.135Z,5.96
2023-01-17T13:29:40.074Z,6.25
2023-01-17T13:34:48.163Z,6.40
2023-01-17T13:39:46.338Z,6.54
2023-01-17T13:44:32.531Z,6.60
2023-01-17T13:49:42.059Z,6.37
2023-01-17T13:54:33.436Z,6.15
2023-01-17T13:59:33.061Z,6.04
2023-01-17T14:04:52.452Z,5.91
2023-01-17T14:09:40.949Z,5.72
2023-01-17T14:14:35.986Z,5.57
2023-01-17T14:19:36.213Z,5.40
2023-01-17T14:24:32.557Z,5.29
2023-01-17T14:29:48.599Z,5.23
2023-01-17T14:34:33.630Z,5.19
2023-01-17T14:39:41.936Z,5.05
2023-01-17T14:44:34.129Z,4.95
2023-01-17T14:49:32.630Z,4.90
2023-01-17T14:54:32.477Z,4.80
2023-01-17T14:59:32.855Z,4.69
2023-01-17T15:04:38.196Z,4.60
2023-01-17T15:09:36.318Z,4.54
2023-01-17T15:14:37.341Z,4.46
2023-01-17T15:19:40.803Z,4.39
2023-01-17T15:24:39.898Z,4.35
2023-01-17T15:29:34.234Z,4.32
2023-01-17T15:34:35.589Z,4.31
2023-01-17T15:39:34.627Z,4.25
2023-01-17T15:44:47.555Z,4.21
2023-01-17T15:49:32.428Z,4.16
2023-01-17T15:54:39.504Z,4.08
2023-01-17T15:59:42.841Z,3.99
2023-01-17T16:04:36.086Z,3.92
2023-01-17T16:09:40.579Z,3.87
2023-01-17T16:14:51.346Z,3.82
2023-01-17T16:19:33.572Z,3.78
2023-01-17T16:24:32.604Z,3.76
2023-01-17T16:29:32.691Z,3.74
2023-01-17T16:34:32.343Z,3.69
2023-01-17T16:39:32.517Z,3.66
2023-01-17T16:44:35.937Z,3.62
2023-01-17T16:49:32.403Z,3.57
2023-01-17T16:54:32.415Z,3.52
2023-01-17T16:59:46.077Z,3.45
2023-01-17T17:04:32.504Z,3.44
2023-01-17T17:09:32.564Z,3.42
2023-01-17T17:19:32.776Z,3.29
2023-01-17T17:24:32.378Z,3.24
2023-01-17T17:29:32.445Z,3.18
2023-01-17T17:34:35.680Z,3.18
2023-01-17T17:39:32.321Z,3.15
2023-01-17T17:44:32.354Z,3.06
2023-01-17T17:49:32.477Z,3.04
2023-01-17T17:54:32.582Z,3.02
2023-01-17T17:59:32.839Z,2.94
2023-01-17T18:04:32.575Z,2.89
2023-01-17T18:09:32.407Z,2.84
2023-01-17T18:14:33.208Z,2.79
2023-01-17T18:19:32.537Z,2.74
2023-01-17T18:24:32.315Z,2.68
2023-01-17T18:29:32.502Z,2.62
2023-01-17T18:34:34.656Z,2.58
2023-01-17T18:39:32.288Z,2.53
2023-01-17T18:44:32.285Z,2.46
2023-01-17T18:49:33.420Z,2.33
2023-01-17T18:54:32.437Z,2.29
2023-01-17T18:59:32.397Z,2.25
2023-01-17T19:04:34.801Z,2.19
2023-01-17T19:09:32.390Z,2.19
2023-01-17T19:14:32.227Z,2.18
2023-01-17T19:19:32.675Z,2.14
2023-01-17T19:24:34.728Z,2.10
2023-01-17T19:29:32.256Z,1.98
2023-01-17T19:34:32.524Z,1.90
2023-01-17T19:39:32.264Z,1.84
2023-01-17T19:44:32.220Z,1.78
2023-01-17T19:49:33.060Z,1.75
2023-01-17T19:54:32.528Z,1.68
2023-01-17T19:59:32.319Z,1.62
2023-01-17T20:04:32.443Z,1.64
2023-01-17T20:09:33.132Z,1.61
2023-01-17T20:14:32.234Z,1.60
2023-01-17T20:19:32.774Z,1.66
2023-01-17T20:24:32.411Z,1.67
2023-01-17T20:29:32.948Z,1.71
2023-01-17T20:34:32.464Z,1.69
2023-01-17T20:39:32.451Z,1.66
2023-01-17T20:44:33.354Z,1.63
2023-01-17T20:49:32.527Z,1.55
2023-01-17T20:54:32.359Z,1.55
2023-01-17T20:59:32.155Z,1.59
2023-01-17T21:04:32.638Z,1.57
2023-01-17T21:09:32.764Z,1.58
2023-01-17T21:14:32.317Z,1.54
2023-01-17T21:19:32.485Z,1.50
2023-01-17T21:24:32.234Z,1.42
2023-01-17T21:29:32.158Z,1.48
2023-01-17T21:34:33.638Z,1.45
2023-01-17T21:39:32.124Z,1.42
2023-01-17T21:44:35.462Z,1.43
2023-01-17T21:49:32.292Z,1.44
2023-01-17T21:54:42.575Z,1.42
2023-01-17T21:59:32.057Z,1.41
2023-01-17T22:04:32.537Z,1.44
2023-01-17T22:08:30.216Z,1.47
2023-01-17T22:09:32.062Z,1.47
2023-01-17T22:13:34.041Z,1.49
2023-01-17T22:14:32.054Z,1.49
2023-01-17T22:19:32.990Z,1.55
2023-01-17T22:24:32.040Z,1.58
2023-01-17T22:29:33.002Z,1.53
2023-01-17T22:29:39.130Z,1.53
2023-01-17T22:34:32.449Z,1.54
2023-01-17T22:39:32.167Z,1.48
2023-01-17T22:44:32.085Z,1.43
2023-01-17T22:49:32.230Z,1.41
2023-01-17T22:50:15.229Z,1.41
2023-01-17T22:54:32.020Z,1.40
2023-01-17T22:54:56.471Z,1.40
2023-01-17T22:56:39.397Z,1.40
2023-01-17T22:59:32.891Z,1.31
2023-01-17T23:01:39.569Z,1.31
2023-01-17T23:04:32.037Z,1.34
2023-01-17T23:09:32.521Z,1.31
2023-01-17T23:14:45.166Z,1.33
2023-01-17T23:19:34.327Z,1.33
2023-01-17T23:24:32.201Z,1.33
2023-01-17T23:29:32.353Z,1.41
2023-01-17T23:34:32.021Z,1.46
2023-01-17T23:37:37.619Z,1.50
2023-01-17T23:39:31.968Z,1.50
2023-01-17T23:41:19.209Z,1.50
2023-01-17T23:44:32.078Z,1.49
2023-01-17T23:48:56.378Z,1.54
2023-01-17T23:49:31.991Z,1.54
2023-01-17T23:54:07.179Z,1.65
2023-01-17T23:54:34.025Z,1.65
2023-01-17T23:59:32.056Z,1.74
