createdAt,value
2019-04-22T00:01:13.689Z,7.73
2019-04-22T00:03:50.644Z,5.67
2019-04-22T00:06:40.924Z,7.55
2019-04-22T00:09:11.158Z,5.33
2019-04-22T00:11:45.672Z,10.53
2019-04-22T00:14:07.007Z,4.90
2019-04-22T00:21:48.983Z,6.03
2019-04-22T00:24:20.057Z,3.00
2019-04-22T00:26:51.852Z,3.40
2019-04-22T00:29:38.311Z,7.37
2019-04-22T00:32:05.515Z,6.58
2019-04-22T00:34:40.800Z,5.78
2019-04-22T00:37:15.382Z,7.17
2019-04-22T00:39:40.939Z,5.17
2019-04-22T00:42:15.135Z,7.20
2019-04-22T00:44:47.094Z,4.55
2019-04-22T00:47:21.817Z,2.47
2019-04-22T00:50:12.414Z,2.87
2019-04-22T00:52:16.715Z,6.33
2019-04-22T00:54:53.253Z,5.58
2019-04-22T00:57:26.305Z,3.53
2019-04-22T00:59:52.031Z,6.03
2019-04-22T01:02:24.090Z,6.03
2019-04-22T01:04:54.891Z,3.87
2019-04-22T01:07:22.773Z,5.20
2019-04-22T01:09:58.970Z,5.07
2019-04-22T01:12:28.417Z,4.97
2019-04-22T01:14:55.357Z,6.57
2019-04-22T01:17:25.833Z,4.67
2019-04-22T01:20:13.189Z,4.80
2019-04-22T01:22:40.606Z,4.43
2019-04-22T01:24:57.607Z,3.83
2019-04-22T01:27:20.639Z,3.87
2019-04-22T01:29:49.913Z,9.67
2019-04-22T01:32:15.408Z,5.50
2019-04-22T01:34:52.634Z,9.00
2019-04-22T01:37:31.273Z,11.70
2019-04-22T01:40:09.756Z,8.07
2019-04-22T01:42:39.810Z,4.63
2019-04-22T01:45:06.287Z,6.63
2019-04-22T01:47:36.437Z,6.58
2019-04-22T01:50:16.805Z,7.23
2019-04-22T01:52:42.667Z,8.85
2019-04-22T01:55:17.706Z,3.63
2019-04-22T01:57:41.440Z,8.33
2019-04-22T02:00:05.025Z,7.07
2019-04-22T02:02:41.746Z,8.77
2019-04-22T02:07:42.342Z,8.13
2019-04-22T02:10:21.320Z,6.50
2019-04-22T02:12:48.502Z,4.40
2019-04-22T02:15:17.164Z,9.37
2019-04-22T02:17:54.787Z,6.60
2019-04-22T02:20:23.447Z,6.63
2019-04-22T02:25:57.909Z,7.07
2019-04-22T02:28:32.233Z,4.97
2019-04-22T02:36:19.143Z,6.00
2019-04-22T02:46:28.538Z,7.03
2019-04-22T02:51:12.389Z,12.43
2019-04-22T03:01:13.431Z,9.00
2019-04-22T03:08:48.673Z,5.20
2019-04-22T03:19:09.435Z,9.45
2019-04-22T03:23:57.860Z,5.90
2019-04-22T03:28:51.197Z,6.60
2019-04-22T03:34:39.056Z,5.40
2019-04-22T03:39:20.166Z,7.10
2019-04-22T03:41:57.329Z,3.90
2019-04-22T03:44:26.687Z,6.63
2019-04-22T03:46:41.833Z,4.33
2019-04-22T03:49:30.800Z,5.53
2019-04-22T03:51:55.005Z,4.90
2019-04-22T03:54:11.165Z,5.23
2019-04-22T03:57:10.474Z,7.07
2019-04-22T03:59:26.928Z,4.70
2019-04-22T04:01:56.157Z,9.73
2019-04-22T04:06:54.688Z,10.03
2019-04-22T04:09:19.439Z,8.23
2019-04-22T04:11:52.537Z,5.83
2019-04-22T04:14:22.937Z,4.80
2019-04-22T04:16:47.703Z,3.85
2019-04-22T04:21:44.157Z,7.45
2019-04-22T04:24:32.337Z,11.60
2019-04-22T04:26:55.562Z,5.47
2019-04-22T04:29:35.620Z,7.67
2019-04-22T04:31:53.338Z,10.72
2019-04-22T04:34:28.547Z,6.93
2019-04-22T04:37:02.910Z,9.68
2019-04-22T04:39:26.801Z,4.80
2019-04-22T04:41:52.173Z,6.10
2019-04-22T04:49:43.575Z,5.90
2019-04-22T04:54:48.744Z,7.63
2019-04-22T04:57:05.033Z,5.57
2019-04-22T05:01:55.553Z,9.95
2019-04-22T05:09:26.168Z,8.87
2019-04-22T05:12:03.481Z,8.20
2019-04-22T05:14:24.580Z,6.37
2019-04-22T05:16:59.654Z,9.40
2019-04-22T05:19:26.355Z,11.47
2019-04-22T05:21:58.132Z,10.58
2019-04-22T05:26:57.466Z,7.43
2019-04-22T05:29:26.672Z,4.57
2019-04-22T05:31:59.715Z,8.18
2019-04-22T05:34:42.872Z,9.10
2019-04-22T05:37:01.210Z,5.97
2019-04-22T05:39:24.602Z,7.67
2019-04-22T05:42:07.542Z,7.27
2019-04-22T05:44:30.245Z,7.23
2019-04-22T05:46:52.721Z,12.07
2019-04-22T05:49:28.929Z,7.70
2019-04-22T05:51:55.470Z,10.50
2019-04-22T05:54:35.160Z,10.53
2019-04-22T05:57:02.073Z,5.80
2019-04-22T05:59:32.249Z,7.53
2019-04-22T06:02:05.111Z,11.10
2019-04-22T06:04:29.691Z,6.63
2019-04-22T06:07:04.983Z,7.60
2019-04-22T06:09:37.243Z,6.80
2019-04-22T06:11:59.017Z,5.33
2019-04-22T06:14:37.079Z,17.30
2019-04-22T06:17:20.493Z,13.13
2019-04-22T06:19:49.132Z,6.12
2019-04-22T06:22:25.290Z,6.60
2019-04-22T06:24:49.431Z,6.05
2019-04-22T06:27:26.888Z,9.17
2019-04-22T06:29:41.414Z,5.63
2019-04-22T06:34:48.728Z,5.60
2019-04-22T06:37:18.692Z,7.13
2019-04-22T06:39:45.189Z,7.80
2019-04-22T06:42:21.831Z,6.00
2019-04-22T06:44:53.908Z,9.43
2019-04-22T06:47:27.322Z,8.33
2019-04-22T06:49:48.274Z,5.43
2019-04-22T06:54:54.270Z,8.70
2019-04-22T06:57:24.255Z,10.38
2019-04-22T06:59:52.096Z,13.10
2019-04-22T07:02:32.066Z,11.97
2019-04-22T07:04:59.586Z,7.73
2019-04-22T07:07:25.259Z,5.80
2019-04-22T07:09:54.383Z,7.40
2019-04-22T07:14:59.990Z,10.60
2019-04-22T07:17:27.548Z,6.78
2019-04-22T07:19:57.549Z,7.75
2019-04-22T07:22:28.156Z,7.92
2019-04-22T07:24:59.061Z,12.80
2019-04-22T07:27:27.575Z,6.95
2019-04-22T07:32:53.768Z,9.65
2019-04-22T07:35:08.474Z,5.17
2019-04-22T07:40:09.806Z,7.75
2019-04-22T07:42:36.882Z,8.52
2019-04-22T07:45:09.943Z,12.27
2019-04-22T07:47:38.311Z,9.87
2019-04-22T07:50:17.018Z,8.13
2019-04-22T07:52:43.010Z,12.95
2019-04-22T07:55:05.563Z,13.90
2019-04-22T07:57:39.256Z,16.60
2019-04-22T08:00:16.041Z,8.90
2019-04-22T08:02:53.930Z,8.10
2019-04-22T08:05:16.420Z,11.18
2019-04-22T08:07:43.489Z,10.20
2019-04-22T08:10:24.441Z,12.00
2019-04-22T08:12:51.832Z,10.68
2019-04-22T08:15:20.093Z,11.65
2019-04-22T08:18:00.276Z,10.65
2019-04-22T08:20:25.179Z,11.08
2019-04-22T08:22:51.080Z,11.13
2019-04-22T08:25:19.567Z,10.18
2019-04-22T08:27:50.734Z,9.13
2019-04-22T08:30:28.363Z,15.03
2019-04-22T08:32:53.226Z,10.83
2019-04-22T08:35:35.655Z,9.20
2019-04-22T08:38:06.902Z,9.63
2019-04-22T08:40:32.854Z,12.10
2019-04-22T08:43:07.215Z,12.07
2019-04-22T08:45:31.874Z,7.33
2019-04-22T08:47:54.857Z,7.47
2019-04-22T08:50:26.901Z,11.03
2019-04-22T08:53:02.040Z,8.03
2019-04-22T08:55:33.581Z,11.65
2019-04-22T08:58:18.619Z,5.67
2019-04-22T09:00:37.301Z,7.92
2019-04-22T09:03:04.805Z,11.73
2019-04-22T09:18:14.754Z,8.55
2019-04-22T09:20:40.643Z,10.05
2019-04-22T09:23:16.094Z,11.18
2019-04-22T09:25:44.090Z,6.12
2019-04-22T09:28:20.436Z,14.15
2019-04-22T09:30:52.343Z,8.57
2019-04-22T09:35:51.700Z,10.78
2019-04-22T09:40:50.364Z,10.72
2019-04-22T09:43:25.872Z,13.48
2019-04-22T09:45:47.954Z,9.47
2019-04-22T09:48:23.421Z,7.85
2019-04-22T09:50:48.067Z,10.30
2019-04-22T09:53:22.722Z,10.55
2019-04-22T09:55:57.163Z,10.75
2019-04-22T09:58:26.596Z,7.92
2019-04-22T10:01:19.046Z,8.07
2019-04-22T10:03:44.517Z,8.10
2019-04-22T10:06:23.108Z,7.12
2019-04-22T10:08:52.938Z,6.67
2019-04-22T10:11:23.986Z,12.03
2019-04-22T10:13:49.336Z,8.37
2019-04-22T10:16:17.339Z,12.75
2019-04-22T10:18:46.341Z,10.87
2019-04-22T10:21:20.554Z,11.45
2019-04-22T10:23:54.682Z,13.00
2019-04-22T10:26:22.062Z,5.72
2019-04-22T10:28:53.111Z,11.07
2019-04-22T10:31:28.017Z,11.00
2019-04-22T10:33:46.515Z,8.07
2019-04-22T10:35:59.246Z,8.73
2019-04-22T10:38:28.405Z,6.37
2019-04-22T10:40:58.665Z,6.85
2019-04-22T10:43:27.749Z,12.40
2019-04-22T10:45:57.852Z,6.35
2019-04-22T10:48:28.221Z,17.87
2019-04-22T10:50:57.292Z,5.12
2019-04-22T10:53:27.410Z,9.57
2019-04-22T10:55:56.464Z,10.10
2019-04-22T10:58:26.676Z,9.80
2019-04-22T11:00:56.236Z,16.90
2019-04-22T11:03:26.587Z,11.63
2019-04-22T11:05:57.068Z,10.32
2019-04-22T11:08:37.910Z,12.37
2019-04-22T11:11:12.410Z,8.53
2019-04-22T11:13:28.265Z,11.67
2019-04-22T11:15:58.385Z,12.85
2019-04-22T11:18:27.485Z,7.27
2019-04-22T11:20:57.809Z,12.85
2019-04-22T11:23:27.121Z,15.87
2019-04-22T11:25:57.526Z,14.03
2019-04-22T11:28:27.759Z,7.87
2019-04-22T11:30:56.876Z,12.05
2019-04-22T11:33:26.743Z,10.50
2019-04-22T11:35:55.861Z,8.48
2019-04-22T11:38:24.782Z,7.50
2019-04-22T11:40:55.844Z,10.10
2019-04-22T11:43:24.380Z,15.73
2019-04-22T11:45:53.505Z,11.78
2019-04-22T11:48:23.623Z,18.77
2019-04-22T11:50:53.728Z,8.30
2019-04-22T11:53:22.810Z,7.65
2019-04-22T11:55:52.970Z,13.95
2019-04-22T11:58:22.280Z,11.60
2019-04-22T12:00:51.993Z,12.43
2019-04-22T12:03:22.925Z,13.87
2019-04-22T12:05:52.271Z,10.88
2019-04-22T12:08:21.073Z,8.83
2019-04-22T12:10:54.816Z,10.88
2019-04-22T12:13:21.852Z,9.80
2019-04-22T12:15:51.202Z,13.58
2019-04-22T12:18:21.202Z,8.77
2019-04-22T12:20:51.021Z,8.95
2019-04-22T12:23:21.117Z,8.17
2019-04-22T12:25:58.221Z,13.25
2019-04-22T12:28:21.363Z,10.93
2019-04-22T12:30:51.241Z,8.48
2019-04-22T12:33:21.246Z,15.70
2019-04-22T12:35:50.547Z,10.98
2019-04-22T12:38:20.233Z,14.43
2019-04-22T12:40:56.479Z,17.40
2019-04-22T12:43:22.281Z,17.20
2019-04-22T12:45:52.103Z,13.13
2019-04-22T12:48:21.432Z,16.80
2019-04-22T12:50:52.714Z,29.72
2019-04-22T12:53:25.318Z,8.63
2019-04-22T12:55:54.892Z,15.08
2019-04-22T12:58:23.425Z,8.27
2019-04-22T13:00:52.917Z,12.35
2019-04-22T13:03:24.347Z,18.15
2019-04-22T13:05:53.921Z,15.70
2019-04-22T13:08:25.464Z,12.23
2019-04-22T13:11:00.918Z,10.60
2019-04-22T13:13:25.197Z,16.82
2019-04-22T13:15:55.081Z,13.85
2019-04-22T13:18:36.681Z,11.33
2019-04-22T13:20:56.653Z,17.33
2019-04-22T13:23:25.770Z,17.30
2019-04-22T13:25:54.937Z,18.55
2019-04-22T13:28:25.216Z,13.63
2019-04-22T13:30:56.894Z,11.57
2019-04-22T13:33:25.768Z,13.72
2019-04-22T13:35:54.658Z,9.80
2019-04-22T13:38:24.986Z,13.30
2019-04-22T13:41:09.829Z,14.70
2019-04-22T13:43:25.001Z,11.48
2019-04-22T13:45:54.135Z,12.65
2019-04-22T13:48:38.836Z,10.53
2019-04-22T13:51:30.148Z,10.25
2019-04-22T13:54:19.024Z,22.87
2019-04-22T13:56:13.666Z,8.80
2019-04-22T13:58:42.730Z,16.82
2019-04-22T14:01:00.608Z,12.63
2019-04-22T14:03:36.109Z,23.17
2019-04-22T14:06:06.920Z,14.63
2019-04-22T14:08:37.464Z,18.32
2019-04-22T14:11:16.986Z,12.53
2019-04-22T14:13:37.752Z,14.93
2019-04-22T14:16:09.119Z,13.72
2019-04-22T14:18:39.050Z,12.82
2019-04-22T14:21:09.160Z,15.74
2019-04-22T14:23:38.434Z,18.20
2019-04-22T14:26:09.145Z,13.62
2019-04-22T14:28:39.777Z,13.45
2019-04-22T14:31:10.651Z,19.50
2019-04-22T14:33:42.908Z,20.65
2019-04-22T14:36:11.684Z,19.78
2019-04-22T14:38:41.817Z,21.40
2019-04-22T14:41:30.522Z,18.57
2019-04-22T14:44:45.202Z,20.52
2019-04-22T14:46:39.199Z,19.98
2019-04-22T14:49:02.708Z,17.02
2019-04-22T14:51:35.755Z,19.37
2019-04-22T14:54:01.437Z,14.15
2019-04-22T14:56:16.104Z,14.37
2019-04-22T14:58:45.007Z,17.03
2019-04-22T15:01:14.827Z,19.40
2019-04-22T15:03:48.194Z,20.50
2019-04-22T15:06:15.980Z,15.15
2019-04-22T15:08:45.120Z,20.15
2019-04-22T15:11:14.984Z,17.37
2019-04-22T15:13:45.237Z,19.05
2019-04-22T15:16:34.178Z,14.47
2019-04-22T15:19:04.603Z,17.15
2019-04-22T15:21:34.504Z,19.82
2019-04-22T15:24:22.792Z,21.90
2019-04-22T15:26:52.808Z,18.42
2019-04-22T15:29:23.159Z,17.57
2019-04-22T15:31:53.475Z,15.25
2019-04-22T15:34:22.680Z,17.30
2019-04-22T15:36:51.831Z,9.70
2019-04-22T15:39:23.118Z,11.13
2019-04-22T15:42:00.395Z,17.35
2019-04-22T15:44:24.052Z,20.87
2019-04-22T15:46:53.384Z,16.42
2019-04-22T15:49:22.462Z,13.20
2019-04-22T15:51:54.077Z,14.33
2019-04-22T15:54:23.500Z,16.73
2019-04-22T15:56:52.761Z,19.00
2019-04-22T15:59:41.576Z,26.27
2019-04-22T16:01:53.165Z,21.42
2019-04-22T16:04:23.053Z,19.02
2019-04-22T16:06:52.732Z,19.87
2019-04-22T16:09:22.779Z,18.50
2019-04-22T16:11:51.949Z,10.50
2019-04-22T16:14:27.440Z,16.33
2019-04-22T16:16:52.494Z,15.48
2019-04-22T16:19:22.943Z,17.07
2019-04-22T16:21:59.324Z,14.83
2019-04-22T16:24:27.883Z,13.47
2019-04-22T16:27:02.449Z,20.55
2019-04-22T16:29:31.654Z,18.77
2019-04-22T16:32:01.270Z,17.75
2019-04-22T16:34:31.304Z,19.03
2019-04-22T16:37:00.827Z,20.55
2019-04-22T16:39:31.108Z,20.83
2019-04-22T16:42:00.617Z,15.93
2019-04-22T16:44:30.365Z,21.30
2019-04-22T16:46:59.665Z,9.73
2019-04-22T16:49:29.818Z,22.33
2019-04-22T16:52:00.225Z,21.27
2019-04-22T16:54:30.626Z,15.33
2019-04-22T16:56:59.865Z,23.35
2019-04-22T16:59:28.789Z,29.50
2019-04-22T17:02:02.362Z,21.90
2019-04-22T17:04:46.757Z,17.73
2019-04-22T17:07:16.214Z,17.23
2019-04-22T17:09:45.850Z,20.92
2019-04-22T17:12:16.054Z,13.37
2019-04-22T17:14:52.696Z,18.67
2019-04-22T17:17:15.676Z,14.10
2019-04-22T17:19:46.989Z,11.40
2019-04-22T17:22:19.739Z,12.60
2019-04-22T17:24:49.929Z,17.20
2019-04-22T17:27:20.175Z,20.60
2019-04-22T17:29:50.453Z,20.25
2019-04-22T17:32:22.932Z,16.15
2019-04-22T17:34:51.909Z,22.82
2019-04-22T17:37:26.324Z,30.27
2019-04-22T17:40:10.180Z,26.07
2019-04-22T17:42:42.251Z,25.93
2019-04-22T17:45:22.032Z,30.17
2019-04-22T17:48:09.819Z,35.23
2019-04-22T17:50:44.375Z,34.17
2019-04-22T17:53:17.109Z,27.15
2019-04-22T17:55:49.484Z,24.52
2019-04-22T17:58:17.589Z,30.12
2019-04-22T18:00:39.867Z,28.37
2019-04-22T18:03:03.174Z,28.30
2019-04-22T18:05:34.758Z,21.93
2019-04-22T18:08:15.436Z,29.90
2019-04-22T18:10:44.058Z,24.83
2019-04-22T18:13:28.225Z,21.25
2019-04-22T18:15:48.745Z,19.80
2019-04-22T18:18:21.533Z,33.53
2019-04-22T18:20:44.290Z,23.57
2019-04-22T18:23:07.919Z,36.65
2019-04-22T18:25:52.223Z,23.87
2019-04-22T18:28:23.817Z,29.10
2019-04-22T18:30:47.775Z,31.27
2019-04-22T18:33:24.206Z,24.37
2019-04-22T18:35:48.844Z,18.98
2019-04-22T18:38:33.289Z,22.37
2019-04-22T18:40:53.705Z,29.80
2019-04-22T18:43:31.350Z,31.05
2019-04-22T18:46:05.459Z,30.48
2019-04-22T18:48:29.740Z,22.38
2019-04-22T18:51:18.857Z,23.12
2019-04-22T18:54:02.188Z,20.92
2019-04-22T18:56:31.479Z,23.77
2019-04-22T18:58:51.375Z,18.75
2019-04-22T19:01:12.075Z,30.24
2019-04-22T19:03:54.255Z,20.52
2019-04-22T19:06:42.208Z,27.40
2019-04-22T19:09:10.556Z,23.38
2019-04-22T19:11:46.662Z,24.12
2019-04-22T19:14:05.948Z,26.65
2019-04-22T19:16:53.331Z,28.02
2019-04-22T19:19:25.574Z,25.32
2019-04-22T19:21:38.096Z,17.03
2019-04-22T19:24:05.998Z,33.35
2019-04-22T19:26:50.051Z,27.32
2019-04-22T19:29:05.616Z,22.93
2019-04-22T19:31:43.943Z,22.23
2019-04-22T19:34:09.400Z,26.62
2019-04-22T19:36:48.505Z,26.30
2019-04-22T19:39:10.349Z,28.65
2019-04-22T19:41:44.379Z,20.12
2019-04-22T19:44:13.862Z,32.73
2019-04-22T19:46:53.238Z,19.82
2019-04-22T19:49:23.834Z,23.00
2019-04-22T19:51:52.456Z,33.48
2019-04-22T19:54:15.804Z,27.45
2019-04-22T19:56:38.868Z,26.73
2019-04-22T19:59:12.321Z,25.50
2019-04-22T20:01:49.814Z,29.73
2019-04-22T20:04:41.748Z,19.55
2019-04-22T20:06:59.045Z,27.05
2019-04-22T20:09:38.049Z,23.84
2019-04-22T20:12:01.016Z,22.70
2019-04-22T20:14:36.920Z,25.83
2019-04-22T20:17:00.628Z,28.42
2019-04-22T20:22:09.665Z,25.30
2019-04-22T20:24:23.859Z,26.17
2019-04-22T20:27:10.580Z,30.62
2019-04-22T20:29:41.523Z,30.47
2019-04-22T20:32:13.725Z,21.33
2019-04-22T20:34:47.562Z,21.85
2019-04-22T20:37:17.712Z,23.70
2019-04-22T20:39:44.138Z,28.63
2019-04-22T20:42:23.496Z,22.48
2019-04-22T20:44:45.707Z,25.30
2019-04-22T20:47:09.304Z,20.45
2019-04-22T20:49:44.398Z,28.15
2019-04-22T20:52:22.328Z,30.95
2019-04-22T20:54:45.354Z,28.83
2019-04-22T20:57:10.804Z,30.48
2019-04-22T20:59:47.451Z,23.67
2019-04-22T21:02:12.268Z,26.85
2019-04-22T21:04:39.324Z,30.40
2019-04-22T21:07:13.766Z,17.60
2019-04-22T21:09:52.339Z,21.77
2019-04-22T21:12:13.795Z,20.60
2019-04-22T21:14:55.180Z,19.42
2019-04-22T21:17:28.689Z,22.82
2019-04-22T21:20:00.118Z,26.15
2019-04-22T21:22:25.996Z,24.57
2019-04-22T21:24:52.205Z,23.98
2019-04-22T21:27:32.227Z,20.90
2019-04-22T21:29:49.245Z,23.32
2019-04-22T21:32:32.470Z,22.50
2019-04-22T21:35:06.612Z,20.02
2019-04-22T21:37:36.038Z,31.74
2019-04-22T21:39:52.552Z,28.62
2019-04-22T21:42:38.794Z,24.36
2019-04-22T21:45:00.350Z,22.90
2019-04-22T21:47:48.802Z,19.73
2019-04-22T21:50:23.345Z,19.65
2019-04-22T21:52:33.514Z,23.23
2019-04-22T21:55:10.283Z,17.67
2019-04-22T21:57:57.261Z,29.37
2019-04-22T22:00:31.652Z,17.80
2019-04-22T22:02:55.893Z,16.60
2019-04-22T22:05:15.532Z,21.37
2019-04-22T22:07:34.555Z,18.77
2019-04-22T22:10:22.978Z,27.87
2019-04-22T22:12:54.947Z,23.45
2019-04-22T22:15:24.870Z,21.27
2019-04-22T22:17:58.717Z,17.98
2019-04-22T22:20:25.675Z,21.42
2019-04-22T22:23:09.089Z,21.07
2019-04-22T22:25:28.794Z,17.00
2019-04-22T22:28:01.749Z,17.00
2019-04-22T22:33:08.097Z,16.60
2019-04-22T22:35:39.259Z,20.97
2019-04-22T22:38:03.014Z,17.87
2019-04-22T22:40:21.944Z,19.23
2019-04-22T22:42:51.842Z,16.65
2019-04-22T22:45:32.036Z,12.43
2019-04-22T22:48:14.829Z,17.20
2019-04-22T22:50:45.551Z,15.10
2019-04-22T22:53:22.373Z,15.98
2019-04-22T22:55:46.278Z,15.15
2019-04-22T22:58:17.660Z,16.70
2019-04-22T23:00:39.682Z,18.62
2019-04-22T23:05:50.502Z,17.02
2019-04-22T23:08:21.032Z,19.70
2019-04-22T23:10:56.003Z,14.53
2019-04-22T23:13:24.853Z,12.35
2019-04-22T23:15:46.593Z,15.60
2019-04-22T23:17:58.254Z,17.77
2019-04-22T23:20:33.734Z,10.25
2019-04-22T23:23:33.012Z,14.55
2019-04-22T23:25:55.058Z,13.78
2019-04-22T23:28:16.135Z,13.73
2019-04-22T23:30:57.114Z,15.95
2019-04-22T23:33:49.535Z,16.10
2019-04-22T23:36:13.768Z,9.07
2019-04-22T23:38:59.321Z,20.60
2019-04-22T23:42:02.421Z,13.00
2019-04-22T23:46:37.927Z,11.15
2019-04-22T23:49:10.146Z,8.17
2019-04-22T23:51:53.285Z,11.83
2019-04-22T23:54:15.633Z,12.82
2019-04-22T23:56:39.327Z,13.47
2019-04-22T23:59:38.289Z,18.20
