createdAt,value
2023-02-11T00:01:53.732Z,15.35
2023-02-11T00:04:16.382Z,16.15
2023-02-11T00:06:39.191Z,16.10
2023-02-11T00:09:02.482Z,15.07
2023-02-11T00:11:30.357Z,16.38
2023-02-11T00:13:52.964Z,18.05
2023-02-11T00:16:19.319Z,17.23
2023-02-11T00:18:42.159Z,18.38
2023-02-11T00:21:18.815Z,17.50
2023-02-11T00:23:42.232Z,18.05
2023-02-11T00:26:11.896Z,18.58
2023-02-11T00:28:35.943Z,17.42
2023-02-11T00:30:59.290Z,18.17
2023-02-11T00:33:22.008Z,18.57
2023-02-11T00:35:44.627Z,17.50
2023-02-11T00:38:07.972Z,18.42
2023-02-11T00:40:30.741Z,18.45
2023-02-11T00:42:53.362Z,19.58
2023-02-11T00:45:15.970Z,19.80
2023-02-11T00:47:39.018Z,19.95
2023-02-11T00:50:04.668Z,21.20
2023-02-11T00:52:27.519Z,21.00
2023-02-11T00:54:50.104Z,20.52
2023-02-11T00:57:12.764Z,20.47
2023-02-11T00:59:35.489Z,21.38
2023-02-11T01:01:58.222Z,20.52
2023-02-11T01:04:20.988Z,20.90
2023-02-11T01:06:43.560Z,21.55
2023-02-11T01:09:06.271Z,22.17
2023-02-11T01:11:30.982Z,21.23
2023-02-11T01:13:53.608Z,21.77
2023-02-11T01:16:18.290Z,20.35
2023-02-11T01:18:42.813Z,23.13
2023-02-11T01:21:06.000Z,20.77
2023-02-11T01:23:28.567Z,21.15
2023-02-11T01:25:51.543Z,21.65
2023-02-11T01:28:23.251Z,20.90
2023-02-11T01:30:46.976Z,23.45
2023-02-11T01:33:09.607Z,21.73
2023-02-11T01:35:33.279Z,20.73
2023-02-11T01:37:55.915Z,21.65
2023-02-11T01:40:20.396Z,21.60
2023-02-11T01:42:44.315Z,22.08
2023-02-11T01:45:44.586Z,21.73
2023-02-11T01:48:09.011Z,21.52
2023-02-11T01:50:32.083Z,21.05
2023-02-11T01:53:14.981Z,23.02
2023-02-11T01:55:58.441Z,22.65
2023-02-11T01:58:22.478Z,22.63
2023-02-11T02:00:45.674Z,22.70
2023-02-11T02:03:13.205Z,23.23
2023-02-11T02:05:56.015Z,22.52
2023-02-11T02:08:40.636Z,23.77
2023-02-11T02:11:03.844Z,22.63
2023-02-11T02:13:28.086Z,22.63
2023-02-11T02:15:58.131Z,23.05
2023-02-11T02:18:51.863Z,21.45
2023-02-11T02:21:51.856Z,21.63
2023-02-11T02:24:35.034Z,20.17
2023-02-11T02:27:13.772Z,20.70
2023-02-11T02:29:57.199Z,21.80
2023-02-11T02:32:38.513Z,21.63
2023-02-11T02:35:10.347Z,21.95
2023-02-11T02:37:45.621Z,21.50
2023-02-11T02:40:15.807Z,20.92
2023-02-11T02:42:40.491Z,21.88
2023-02-11T02:45:03.572Z,20.05
2023-02-11T02:47:26.815Z,20.42
2023-02-11T02:49:49.535Z,21.60
2023-02-11T02:52:28.936Z,19.52
2023-02-11T02:54:51.497Z,18.98
2023-02-11T02:57:38.558Z,21.48
2023-02-11T03:00:07.010Z,20.88
2023-02-11T03:02:36.339Z,21.40
2023-02-11T03:05:27.719Z,21.48
2023-02-11T03:08:05.825Z,22.75
2023-02-11T03:10:33.254Z,22.90
2023-02-11T03:12:57.098Z,22.67
2023-02-11T03:15:22.576Z,20.93
2023-02-11T03:17:49.414Z,20.13
2023-02-11T03:20:14.729Z,20.95
2023-02-11T03:22:48.244Z,20.55
2023-02-11T03:25:11.088Z,19.80
2023-02-11T03:27:42.295Z,17.70
2023-02-11T03:30:06.814Z,17.10
2023-02-11T03:32:35.557Z,18.05
2023-02-11T03:35:11.891Z,17.30
2023-02-11T03:37:45.390Z,17.60
2023-02-11T03:40:11.916Z,16.73
2023-02-11T03:42:44.094Z,16.98
2023-02-11T03:45:11.081Z,17.55
2023-02-11T03:47:37.118Z,17.17
2023-02-11T03:50:02.182Z,17.85
2023-02-11T03:52:26.351Z,18.33
2023-02-11T03:54:55.904Z,17.45
2023-02-11T03:57:18.489Z,18.38
2023-02-11T03:59:58.599Z,17.35
2023-02-11T04:02:24.167Z,17.77
2023-02-11T04:04:47.255Z,18.13
2023-02-11T04:07:12.009Z,17.42
2023-02-11T04:09:35.376Z,17.63
2023-02-11T04:11:58.215Z,17.40
2023-02-11T04:14:20.789Z,17.98
2023-02-11T04:16:43.420Z,17.70
2023-02-11T04:19:06.242Z,18.15
2023-02-11T04:21:28.800Z,18.90
2023-02-11T04:23:51.427Z,17.92
2023-02-11T04:26:14.054Z,17.45
2023-02-11T04:28:36.767Z,17.77
2023-02-11T04:30:59.417Z,17.33
2023-02-11T04:33:23.238Z,17.48
2023-02-11T04:35:46.042Z,16.88
2023-02-11T04:38:08.595Z,16.20
2023-02-11T04:40:31.692Z,16.43
2023-02-11T04:42:54.284Z,17.58
2023-02-11T04:45:17.165Z,16.85
2023-02-11T04:47:39.756Z,16.67
2023-02-11T04:50:02.497Z,17.48
2023-02-11T04:52:25.380Z,16.70
2023-02-11T04:54:48.021Z,17.25
2023-02-11T04:57:10.630Z,18.83
2023-02-11T04:59:33.387Z,16.77
2023-02-11T05:01:55.981Z,17.02
2023-02-11T05:04:18.849Z,15.80
2023-02-11T05:06:41.546Z,15.90
2023-02-11T05:09:04.166Z,16.58
2023-02-11T05:11:26.824Z,16.58
2023-02-11T05:13:49.600Z,16.98
2023-02-11T05:16:13.094Z,17.00
2023-02-11T05:18:38.399Z,16.75
2023-02-11T05:21:06.529Z,16.88
2023-02-11T05:23:29.164Z,16.42
2023-02-11T05:25:51.959Z,17.30
2023-02-11T05:28:15.490Z,17.60
2023-02-11T05:30:38.197Z,17.67
2023-02-11T05:33:00.982Z,18.50
2023-02-11T05:35:23.993Z,17.50
2023-02-11T05:37:46.625Z,17.45
2023-02-11T05:40:09.754Z,16.27
2023-02-11T05:42:32.396Z,16.00
2023-02-11T05:44:54.935Z,16.92
2023-02-11T05:47:17.864Z,15.98
2023-02-11T05:49:40.511Z,17.10
2023-02-11T05:52:03.500Z,15.53
2023-02-11T05:54:26.316Z,17.27
2023-02-11T05:56:48.967Z,17.65
2023-02-11T05:59:14.227Z,17.27
2023-02-11T06:01:36.971Z,18.90
2023-02-11T06:03:59.641Z,15.97
2023-02-11T06:06:22.320Z,17.40
2023-02-11T06:08:44.890Z,17.98
2023-02-11T06:11:07.531Z,17.42
2023-02-11T06:13:29.979Z,18.55
2023-02-11T06:15:57.382Z,17.53
2023-02-11T06:18:19.945Z,16.88
2023-02-11T06:20:42.566Z,16.70
2023-02-11T06:23:05.275Z,18.58
2023-02-11T06:25:27.866Z,16.88
2023-02-11T06:27:50.613Z,17.10
2023-02-11T06:30:14.011Z,17.65
2023-02-11T06:32:44.308Z,18.77
2023-02-11T06:35:09.985Z,18.20
2023-02-11T06:37:35.218Z,20.15
2023-02-11T06:39:57.858Z,19.77
2023-02-11T06:42:20.557Z,18.20
2023-02-11T06:44:43.230Z,19.75
2023-02-11T06:47:05.815Z,18.60
2023-02-11T06:49:29.116Z,18.67
2023-02-11T06:51:51.676Z,17.83
2023-02-11T06:54:14.890Z,20.25
2023-02-11T06:56:40.417Z,24.10
2023-02-11T06:59:03.559Z,23.30
2023-02-11T07:01:27.371Z,23.33
2023-02-11T07:03:51.044Z,23.30
2023-02-11T07:06:16.831Z,23.80
2023-02-11T07:08:40.613Z,24.70
2023-02-11T07:11:14.407Z,23.77
2023-02-11T07:13:37.544Z,23.58
2023-02-11T07:16:05.322Z,19.97
2023-02-11T07:18:28.137Z,18.83
2023-02-11T07:20:50.758Z,18.15
2023-02-11T07:23:13.442Z,18.48
2023-02-11T07:25:36.550Z,17.25
2023-02-11T07:27:59.539Z,16.93
2023-02-11T07:30:22.357Z,16.95
2023-02-11T07:32:44.960Z,17.13
2023-02-11T07:35:07.786Z,17.75
2023-02-11T07:37:30.458Z,17.83
2023-02-11T07:39:53.045Z,17.77
2023-02-11T07:42:15.786Z,17.63
2023-02-11T07:44:38.599Z,19.00
2023-02-11T07:47:01.453Z,19.05
2023-02-11T07:49:24.368Z,20.65
2023-02-11T07:51:49.121Z,19.77
2023-02-11T07:54:12.403Z,20.48
2023-02-11T07:56:35.145Z,19.20
2023-02-11T07:59:01.700Z,19.13
2023-02-11T08:01:28.474Z,19.95
2023-02-11T08:03:51.762Z,18.90
2023-02-11T08:06:16.248Z,20.25
2023-02-11T08:08:39.616Z,19.92
2023-02-11T08:11:28.721Z,19.80
2023-02-11T08:13:52.467Z,20.85
2023-02-11T08:16:22.427Z,19.70
2023-02-11T08:18:45.139Z,20.20
2023-02-11T08:21:10.028Z,20.13
2023-02-11T08:23:32.792Z,19.60
2023-02-11T08:25:55.334Z,19.40
2023-02-11T08:28:18.021Z,19.13
2023-02-11T08:30:40.790Z,19.85
2023-02-11T08:33:03.769Z,20.65
2023-02-11T08:35:26.326Z,19.02
2023-02-11T08:37:49.058Z,18.25
2023-02-11T08:40:11.882Z,18.93
2023-02-11T08:42:34.580Z,19.13
2023-02-11T08:44:57.204Z,18.15
2023-02-11T08:47:19.849Z,18.20
2023-02-11T08:49:43.089Z,18.42
2023-02-11T08:52:06.756Z,18.00
2023-02-11T08:54:30.076Z,18.55
2023-02-11T08:56:52.820Z,18.02
2023-02-11T08:59:17.194Z,18.52
2023-02-11T09:01:40.133Z,19.83
2023-02-11T09:04:02.784Z,18.53
2023-02-11T09:06:26.571Z,18.40
2023-02-11T09:08:51.676Z,18.75
2023-02-11T09:11:14.439Z,18.17
2023-02-11T09:13:37.695Z,19.10
2023-02-11T09:16:02.296Z,17.93
2023-02-11T09:18:25.518Z,18.52
2023-02-11T09:20:48.304Z,20.27
2023-02-11T09:23:11.306Z,20.10
2023-02-11T09:25:33.936Z,19.92
2023-02-11T09:27:56.600Z,18.50
2023-02-11T09:30:19.865Z,18.65
2023-02-11T09:32:42.986Z,19.52
2023-02-11T09:35:05.942Z,19.42
2023-02-11T09:37:28.524Z,19.48
2023-02-11T09:39:51.492Z,19.37
2023-02-11T09:42:38.591Z,17.77
2023-02-11T09:45:02.681Z,19.77
2023-02-11T09:47:30.477Z,17.85
2023-02-11T09:50:10.686Z,18.45
2023-02-11T09:52:42.402Z,20.20
2023-02-11T09:55:27.541Z,18.58
2023-02-11T09:57:50.352Z,18.83
2023-02-11T10:00:40.138Z,18.20
2023-02-11T10:03:41.846Z,19.52
2023-02-11T10:06:07.241Z,18.57
2023-02-11T10:09:03.966Z,18.60
2023-02-11T10:11:52.454Z,19.10
2023-02-11T10:14:54.828Z,18.90
2023-02-11T10:17:44.146Z,18.83
2023-02-11T10:20:19.785Z,18.40
2023-02-11T10:23:14.652Z,17.50
2023-02-11T10:25:39.882Z,17.98
2023-02-11T10:28:31.220Z,16.80
2023-02-11T10:30:59.863Z,17.20
2023-02-11T10:33:34.491Z,17.67
2023-02-11T10:35:57.236Z,17.83
2023-02-11T10:38:20.111Z,17.70
2023-02-11T10:40:43.093Z,17.60
2023-02-11T10:43:11.124Z,18.25
2023-02-11T10:45:38.486Z,16.77
2023-02-11T10:48:04.239Z,17.25
2023-02-11T10:50:29.780Z,17.80
2023-02-11T10:53:21.223Z,16.80
2023-02-11T10:55:51.171Z,16.58
2023-02-11T10:58:24.051Z,15.47
2023-02-11T11:00:52.979Z,15.85
2023-02-11T11:03:21.993Z,18.25
2023-02-11T11:05:51.023Z,17.55
2023-02-11T11:08:13.704Z,17.27
2023-02-11T11:10:47.005Z,16.87
2023-02-11T11:13:34.393Z,17.58
2023-02-11T11:16:12.144Z,17.63
2023-02-11T11:18:35.116Z,17.30
2023-02-11T11:21:01.330Z,16.50
2023-02-11T11:23:25.065Z,17.80
2023-02-11T11:26:25.910Z,17.55
2023-02-11T11:29:02.621Z,16.75
2023-02-11T11:31:28.559Z,16.67
2023-02-11T11:33:53.255Z,17.67
2023-02-11T11:36:21.967Z,16.93
2023-02-11T11:38:50.995Z,16.50
2023-02-11T11:41:16.313Z,16.15
2023-02-11T11:43:38.853Z,16.40
2023-02-11T11:46:02.960Z,16.77
2023-02-11T11:48:37.652Z,16.43
2023-02-11T11:51:04.234Z,17.15
2023-02-11T11:53:36.313Z,17.63
2023-02-11T11:56:22.846Z,17.15
2023-02-11T11:58:45.874Z,17.42
2023-02-11T12:01:15.733Z,17.00
2023-02-11T12:04:15.892Z,17.52
2023-02-11T12:06:47.247Z,17.17
2023-02-11T12:09:31.093Z,15.75
2023-02-11T12:12:15.353Z,15.00
2023-02-11T12:14:49.851Z,14.73
2023-02-11T12:17:57.853Z,15.93
2023-02-11T12:20:39.983Z,15.35
2023-02-11T12:23:14.863Z,15.95
2023-02-11T12:25:57.778Z,15.32
2023-02-11T12:28:37.466Z,14.73
2023-02-11T12:31:18.553Z,14.85
2023-02-11T12:34:01.733Z,15.45
2023-02-11T12:36:36.656Z,14.80
2023-02-11T12:42:48.813Z,14.50
2023-02-11T12:45:11.321Z,14.30
2023-02-11T12:47:59.448Z,15.00
2023-02-11T12:50:43.162Z,14.05
2023-02-11T12:53:05.706Z,14.55
2023-02-11T12:55:37.238Z,13.03
2023-02-11T12:58:01.862Z,14.30
2023-02-11T13:00:43.711Z,13.90
2023-02-11T13:03:17.041Z,13.50
2023-02-11T13:05:54.232Z,14.45
2023-02-11T13:08:26.059Z,12.90
2023-02-11T13:10:54.781Z,13.02
2023-02-11T13:13:26.209Z,13.20
2023-02-11T13:15:56.135Z,12.70
2023-02-11T13:18:49.589Z,13.75
2023-02-11T13:21:15.189Z,12.50
2023-02-11T13:23:59.982Z,12.15
2023-02-11T13:26:38.055Z,13.00
2023-02-11T13:29:18.959Z,12.98
2023-02-11T13:31:41.880Z,12.35
2023-02-11T13:34:23.339Z,12.20
2023-02-11T13:36:54.947Z,11.05
2023-02-11T13:39:21.693Z,12.32
2023-02-11T13:41:52.210Z,12.32
2023-02-11T13:44:19.345Z,13.20
2023-02-11T13:47:05.010Z,13.13
2023-02-11T13:49:32.345Z,13.45
2023-02-11T13:51:56.752Z,13.40
2023-02-11T13:54:40.055Z,13.05
2023-02-11T13:57:21.082Z,13.32
2023-02-11T13:59:49.936Z,12.63
2023-02-11T14:02:47.136Z,11.48
2023-02-11T14:05:34.568Z,11.63
2023-02-11T14:08:28.116Z,11.88
2023-02-11T14:10:54.192Z,12.18
2023-02-11T14:13:33.078Z,12.13
2023-02-11T14:16:10.879Z,12.27
2023-02-11T14:18:45.790Z,13.13
2023-02-11T14:21:17.143Z,12.10
2023-02-11T14:23:41.020Z,13.45
2023-02-11T14:26:21.037Z,13.33
2023-02-11T14:28:46.879Z,12.40
2023-02-11T14:31:18.466Z,13.05
2023-02-11T14:34:04.277Z,13.27
2023-02-11T14:36:46.372Z,13.60
2023-02-11T14:39:25.191Z,12.87
2023-02-11T14:41:51.178Z,12.52
2023-02-11T14:44:28.338Z,13.68
2023-02-11T14:46:55.164Z,12.65
2023-02-11T14:49:23.687Z,12.98
2023-02-11T14:51:47.414Z,13.17
2023-02-11T14:54:18.218Z,12.80
2023-02-11T14:56:42.364Z,13.20
2023-02-11T14:59:17.687Z,12.45
2023-02-11T15:01:42.441Z,13.77
2023-02-11T15:04:21.603Z,12.27
2023-02-11T15:06:49.687Z,13.15
2023-02-11T15:09:26.913Z,12.77
2023-02-11T15:11:52.087Z,13.00
2023-02-11T15:14:17.415Z,13.65
2023-02-11T15:16:43.561Z,13.10
2023-02-11T15:19:07.854Z,12.32
2023-02-11T15:21:34.800Z,12.35
2023-02-11T15:24:01.050Z,12.20
2023-02-11T15:26:24.045Z,13.88
2023-02-11T15:28:52.199Z,13.47
2023-02-11T15:31:16.799Z,13.80
2023-02-11T15:33:39.761Z,14.45
2023-02-11T15:36:03.008Z,14.32
2023-02-11T15:38:25.890Z,14.88
2023-02-11T15:40:58.484Z,14.50
2023-02-11T15:43:21.413Z,13.85
2023-02-11T15:46:02.576Z,14.88
2023-02-11T15:48:34.244Z,14.30
2023-02-11T15:51:05.111Z,15.15
2023-02-11T15:53:40.509Z,14.70
2023-02-11T15:56:20.213Z,14.52
2023-02-11T15:58:47.588Z,14.75
2023-02-11T16:01:11.426Z,15.68
2023-02-11T16:03:34.629Z,16.25
2023-02-11T16:05:57.286Z,16.03
2023-02-11T16:08:22.203Z,15.05
2023-02-11T16:10:58.951Z,16.50
2023-02-11T16:13:21.596Z,15.43
2023-02-11T16:16:02.526Z,16.83
2023-02-11T16:18:39.286Z,15.97
2023-02-11T16:21:04.214Z,15.77
2023-02-11T16:23:31.516Z,17.38
2023-02-11T16:26:08.983Z,16.45
2023-02-11T16:28:32.868Z,16.27
2023-02-11T16:30:57.403Z,17.40
2023-02-11T16:33:20.795Z,16.80
2023-02-11T16:35:47.595Z,17.05
2023-02-11T16:38:10.722Z,17.25
2023-02-11T16:40:33.605Z,17.55
2023-02-11T16:42:56.540Z,16.90
2023-02-11T16:45:19.633Z,16.60
2023-02-11T16:47:43.379Z,16.73
2023-02-11T16:50:09.328Z,15.63
2023-02-11T16:52:32.545Z,15.88
2023-02-11T16:54:55.410Z,16.47
2023-02-11T16:57:21.458Z,16.45
2023-02-11T16:59:45.290Z,15.93
2023-02-11T17:02:24.069Z,17.35
2023-02-11T17:04:47.088Z,15.80
2023-02-11T17:07:09.940Z,16.73
2023-02-11T17:09:33.208Z,16.10
2023-02-11T17:11:56.105Z,16.92
2023-02-11T17:14:19.851Z,17.15
2023-02-11T17:16:43.238Z,16.70
2023-02-11T17:19:06.243Z,15.63
2023-02-11T17:21:31.499Z,17.60
2023-02-11T17:23:54.367Z,16.90
2023-02-11T17:26:17.181Z,17.20
2023-02-11T17:28:40.300Z,17.73
2023-02-11T17:31:07.503Z,16.60
2023-02-11T17:33:30.091Z,17.75
2023-02-11T17:35:53.189Z,18.80
2023-02-11T17:38:16.617Z,17.73
2023-02-11T17:40:39.412Z,18.52
2023-02-11T17:43:02.207Z,20.23
2023-02-11T17:45:24.800Z,17.98
2023-02-11T17:47:49.233Z,18.52
2023-02-11T17:50:12.132Z,17.42
2023-02-11T17:52:36.705Z,18.65
2023-02-11T17:54:59.516Z,18.07
2023-02-11T17:57:22.568Z,17.48
2023-02-11T17:59:45.689Z,19.38
2023-02-11T18:02:12.450Z,18.55
2023-02-11T18:04:36.341Z,19.60
2023-02-11T18:06:59.369Z,19.00
2023-02-11T18:09:22.314Z,19.50
2023-02-11T18:11:45.850Z,20.63
2023-02-11T18:14:10.170Z,18.73
2023-02-11T18:16:36.385Z,18.73
2023-02-11T18:18:59.095Z,19.97
2023-02-11T18:21:22.956Z,19.52
2023-02-11T18:23:46.374Z,20.20
2023-02-11T18:26:11.031Z,19.33
2023-02-11T18:28:34.095Z,20.08
2023-02-11T18:31:00.806Z,19.13
2023-02-11T18:33:23.987Z,19.45
2023-02-11T18:35:49.197Z,20.48
2023-02-11T18:38:12.297Z,18.85
2023-02-11T18:40:35.612Z,20.08
2023-02-11T18:42:58.607Z,20.00
2023-02-11T18:45:21.259Z,19.42
2023-02-11T18:47:44.265Z,20.58
2023-02-11T18:50:09.044Z,19.73
2023-02-11T18:52:33.199Z,19.83
2023-02-11T18:54:56.085Z,19.47
2023-02-11T18:57:18.963Z,18.67
2023-02-11T18:59:42.950Z,20.00
2023-02-11T19:02:05.602Z,19.40
2023-02-11T19:04:28.458Z,18.33
2023-02-11T19:06:52.222Z,18.10
2023-02-11T19:09:17.893Z,17.50
2023-02-11T19:11:46.943Z,17.45
2023-02-11T19:14:10.466Z,17.23
2023-02-11T19:16:33.349Z,18.90
2023-02-11T19:18:57.176Z,17.63
2023-02-11T19:21:20.717Z,17.73
2023-02-11T19:23:46.695Z,17.58
2023-02-11T19:26:09.574Z,17.75
2023-02-11T19:28:33.597Z,17.60
2023-02-11T19:30:56.646Z,16.37
2023-02-11T19:33:19.693Z,16.20
2023-02-11T19:35:42.545Z,15.65
2023-02-11T19:38:05.725Z,16.20
2023-02-11T19:40:28.774Z,15.63
2023-02-11T19:42:52.171Z,14.83
2023-02-11T19:45:15.172Z,14.45
2023-02-11T19:47:38.189Z,14.00
2023-02-11T19:50:01.227Z,13.73
2023-02-11T19:52:25.841Z,13.52
2023-02-11T19:54:48.772Z,12.57
2023-02-11T19:57:11.705Z,12.93
2023-02-11T19:59:34.554Z,13.20
2023-02-11T20:01:57.749Z,13.05
2023-02-11T20:04:20.979Z,14.50
2023-02-11T20:06:45.884Z,13.13
2023-02-11T20:09:12.651Z,13.93
2023-02-11T20:11:36.872Z,14.70
2023-02-11T20:14:00.618Z,14.38
2023-02-11T20:16:36.813Z,14.38
2023-02-11T20:19:07.642Z,13.83
2023-02-11T20:21:32.134Z,12.70
2023-02-11T20:23:55.610Z,13.50
2023-02-11T20:26:24.531Z,12.38
2023-02-11T20:28:49.469Z,12.93
2023-02-11T20:31:13.592Z,12.63
2023-02-11T20:33:37.025Z,11.63
2023-02-11T20:36:05.993Z,11.98
2023-02-11T20:38:28.838Z,11.32
2023-02-11T20:40:52.502Z,11.80
2023-02-11T20:43:15.996Z,11.00
2023-02-11T20:45:39.171Z,11.65
2023-02-11T20:48:02.294Z,11.57
2023-02-11T20:50:25.682Z,10.75
2023-02-11T20:52:48.717Z,11.00
2023-02-11T20:55:12.072Z,11.03
2023-02-11T20:57:35.188Z,11.40
2023-02-11T20:59:58.159Z,11.32
2023-02-11T21:02:24.632Z,11.20
2023-02-11T21:04:48.025Z,11.07
2023-02-11T21:07:11.113Z,11.23
2023-02-11T21:09:35.166Z,11.70
2023-02-11T21:11:58.237Z,12.45
2023-02-11T21:14:22.984Z,12.23
2023-02-11T21:16:46.505Z,12.70
2023-02-11T21:19:09.598Z,11.30
2023-02-11T21:21:32.520Z,12.65
2023-02-11T21:23:56.189Z,13.07
2023-02-11T21:26:19.399Z,11.35
2023-02-11T21:28:42.336Z,11.57
2023-02-11T21:31:06.009Z,11.97
2023-02-11T21:33:29.656Z,11.85
2023-02-11T21:36:00.317Z,11.75
2023-02-11T21:38:24.419Z,10.55
2023-02-11T21:40:47.377Z,12.57
2023-02-11T21:43:10.270Z,12.27
2023-02-11T21:45:33.056Z,12.75
2023-02-11T21:47:55.855Z,12.40
2023-02-11T21:50:19.159Z,12.25
2023-02-11T21:52:41.862Z,12.05
2023-02-11T21:55:08.451Z,12.53
2023-02-11T21:57:31.509Z,12.55
2023-02-11T21:59:54.275Z,12.10
2023-02-11T22:02:17.090Z,11.27
2023-02-11T22:04:39.875Z,11.63
2023-02-11T22:07:05.682Z,11.10
2023-02-11T22:09:29.277Z,11.50
2023-02-11T22:11:53.094Z,12.07
2023-02-11T22:14:16.333Z,11.43
2023-02-11T22:16:39.012Z,11.85
2023-02-11T22:19:02.588Z,11.47
2023-02-11T22:21:26.720Z,11.32
2023-02-11T22:23:50.321Z,11.05
2023-02-11T22:26:16.486Z,11.07
2023-02-11T22:28:40.660Z,11.43
2023-02-11T22:31:03.388Z,11.17
2023-02-11T22:33:27.336Z,10.48
2023-02-11T22:35:57.522Z,10.85
2023-02-11T22:38:20.209Z,9.85
2023-02-11T22:40:43.737Z,11.10
2023-02-11T22:43:06.396Z,10.43
2023-02-11T22:45:29.011Z,10.93
2023-02-11T22:47:51.623Z,10.63
2023-02-11T22:50:14.197Z,11.13
2023-02-11T22:52:36.887Z,10.27
2023-02-11T22:55:00.493Z,10.83
2023-02-11T22:57:23.142Z,10.10
2023-02-11T22:59:45.971Z,10.45
2023-02-11T23:02:08.743Z,10.30
2023-02-11T23:04:31.673Z,10.15
2023-02-11T23:06:54.288Z,10.13
2023-02-11T23:09:17.132Z,10.23
2023-02-11T23:11:41.124Z,9.95
2023-02-11T23:14:05.209Z,10.15
2023-02-11T23:16:31.309Z,10.52
2023-02-11T23:18:54.400Z,9.87
2023-02-11T23:21:21.694Z,9.90
2023-02-11T23:23:45.457Z,10.00
2023-02-11T23:26:17.740Z,9.63
2023-02-11T23:28:42.393Z,10.18
2023-02-11T23:31:18.888Z,9.37
2023-02-11T23:33:41.959Z,9.75
2023-02-11T23:36:05.048Z,10.05
2023-02-11T23:38:27.703Z,9.35
2023-02-11T23:40:50.339Z,10.50
2023-02-11T23:43:13.040Z,9.87
2023-02-11T23:45:35.666Z,9.25
2023-02-11T23:48:00.006Z,10.13
2023-02-11T23:50:22.565Z,10.27
2023-02-11T23:52:46.471Z,8.73
2023-02-11T23:55:09.671Z,9.93
2023-02-11T23:57:33.181Z,9.63
2023-02-11T23:59:55.865Z,10.02
