createdAt,value
2019-01-30T00:00:02.952Z,21.80
2019-01-30T00:01:02.931Z,20.80
2019-01-30T00:02:02.922Z,26.60
2019-01-30T00:03:02.912Z,23.20
2019-01-30T00:04:02.901Z,25.80
2019-01-30T00:05:02.911Z,25.20
2019-01-30T00:06:02.878Z,31.10
2019-01-30T00:07:02.878Z,26.70
2019-01-30T00:08:02.859Z,28.80
2019-01-30T00:09:02.850Z,24.30
2019-01-30T00:10:02.841Z,27.20
2019-01-30T00:11:02.847Z,23.30
2019-01-30T00:12:02.816Z,24.70
2019-01-30T00:13:02.807Z,26.20
2019-01-30T00:14:02.798Z,23.30
2019-01-30T00:15:02.790Z,22.50
2019-01-30T00:16:02.789Z,24.10
2019-01-30T00:17:02.766Z,23.50
2019-01-30T00:18:02.755Z,23.90
2019-01-30T00:19:02.783Z,24.00
2019-01-30T00:20:02.742Z,22.60
2019-01-30T00:21:02.754Z,25.00
2019-01-30T00:22:02.716Z,25.60
2019-01-30T00:23:02.706Z,22.90
2019-01-30T00:24:02.695Z,23.10
2019-01-30T00:25:02.683Z,22.70
2019-01-30T00:26:02.681Z,25.70
2019-01-30T00:27:02.661Z,28.70
2019-01-30T00:28:02.656Z,30.00
2019-01-30T00:29:02.640Z,27.60
2019-01-30T00:30:04.127Z,28.20
2019-01-30T00:31:02.633Z,25.80
2019-01-30T00:32:02.633Z,25.30
2019-01-30T00:33:02.600Z,29.00
2019-01-30T00:34:02.588Z,31.50
2019-01-30T00:35:02.583Z,25.40
2019-01-30T00:36:02.587Z,29.80
2019-01-30T00:37:02.559Z,31.40
2019-01-30T00:38:02.547Z,28.30
2019-01-30T00:39:02.538Z,29.10
2019-01-30T00:40:02.527Z,26.50
2019-01-30T00:41:02.530Z,34.90
2019-01-30T00:42:02.507Z,35.80
2019-01-30T00:43:02.527Z,25.90
2019-01-30T00:44:02.485Z,27.30
2019-01-30T00:45:02.476Z,29.00
2019-01-30T00:46:02.481Z,25.10
2019-01-30T00:47:02.454Z,32.90
2019-01-30T00:48:02.452Z,30.50
2019-01-30T00:49:02.435Z,30.50
2019-01-30T00:50:02.423Z,33.50
2019-01-30T00:51:02.423Z,36.40
2019-01-30T00:52:02.407Z,37.90
2019-01-30T00:53:02.396Z,39.50
2019-01-30T00:54:02.380Z,35.00
2019-01-30T00:55:02.372Z,32.80
2019-01-30T00:56:02.371Z,31.90
2019-01-30T00:57:02.351Z,35.00
2019-01-30T00:58:02.339Z,34.40
2019-01-30T00:59:02.334Z,31.10
2019-01-30T01:00:02.319Z,33.70
2019-01-30T01:01:02.320Z,38.80
2019-01-30T01:02:02.297Z,35.90
2019-01-30T01:03:02.288Z,35.70
2019-01-30T01:04:02.277Z,33.70
2019-01-30T01:05:02.265Z,37.50
2019-01-30T01:06:02.275Z,35.70
2019-01-30T01:07:02.248Z,36.80
2019-01-30T01:08:02.237Z,41.30
2019-01-30T01:09:03.205Z,38.20
2019-01-30T01:10:02.227Z,36.40
2019-01-30T01:11:02.214Z,34.30
2019-01-30T01:12:02.209Z,42.40
2019-01-30T01:13:02.420Z,41.10
2019-01-30T01:14:02.182Z,35.90
2019-01-30T01:15:02.173Z,35.50
2019-01-30T01:16:02.177Z,36.20
2019-01-30T01:17:02.146Z,29.80
2019-01-30T01:18:02.131Z,35.20
2019-01-30T01:19:02.142Z,29.50
2019-01-30T01:20:02.172Z,28.70
2019-01-30T01:21:02.118Z,31.20
2019-01-30T01:22:02.094Z,32.80
2019-01-30T01:23:02.085Z,27.50
2019-01-30T01:24:02.079Z,33.70
2019-01-30T01:25:02.073Z,35.80
2019-01-30T01:26:02.119Z,35.10
2019-01-30T01:27:02.110Z,37.90
2019-01-30T01:28:02.028Z,33.50
2019-01-30T01:29:02.017Z,37.40
2019-01-30T01:30:02.005Z,35.90
2019-01-30T01:31:02.014Z,34.70
2019-01-30T01:32:01.988Z,31.30
2019-01-30T01:33:01.976Z,31.60
2019-01-30T01:34:01.981Z,37.40
2019-01-30T01:35:01.957Z,37.20
2019-01-30T01:36:01.954Z,38.90
2019-01-30T01:37:01.934Z,37.60
2019-01-30T01:38:01.923Z,34.90
2019-01-30T01:39:01.913Z,36.00
2019-01-30T01:40:01.905Z,38.00
2019-01-30T01:41:01.903Z,37.30
2019-01-30T01:42:01.879Z,39.20
2019-01-30T01:43:01.887Z,33.30
2019-01-30T01:44:01.864Z,33.40
2019-01-30T01:45:01.850Z,38.00
2019-01-30T01:46:01.849Z,31.20
2019-01-30T01:47:01.829Z,34.40
2019-01-30T01:48:01.817Z,36.70
2019-01-30T01:49:01.891Z,33.80
2019-01-30T01:50:01.799Z,33.00
2019-01-30T01:51:01.798Z,35.90
2019-01-30T01:52:01.778Z,33.10
2019-01-30T01:53:01.773Z,35.90
2019-01-30T01:54:01.759Z,38.70
2019-01-30T01:55:01.749Z,38.60
2019-01-30T01:56:01.751Z,37.40
2019-01-30T01:57:01.723Z,35.40
2019-01-30T01:58:01.713Z,36.70
2019-01-30T01:59:01.707Z,38.90
2019-01-30T02:00:01.694Z,32.70
2019-01-30T02:01:01.694Z,29.90
2019-01-30T02:02:01.674Z,31.00
2019-01-30T02:03:01.665Z,29.20
2019-01-30T02:04:01.651Z,32.60
2019-01-30T02:05:01.644Z,36.00
2019-01-30T02:06:01.707Z,34.40
2019-01-30T02:07:01.651Z,35.40
2019-01-30T02:08:01.610Z,31.70
2019-01-30T02:09:01.600Z,29.10
2019-01-30T02:10:01.589Z,30.70
2019-01-30T02:11:01.596Z,33.60
2019-01-30T02:12:01.568Z,28.50
2019-01-30T02:13:01.566Z,29.80
2019-01-30T02:14:01.554Z,35.20
2019-01-30T02:15:01.540Z,31.90
2019-01-30T02:16:01.541Z,29.20
2019-01-30T02:17:01.518Z,30.70
2019-01-30T02:18:01.506Z,34.80
2019-01-30T02:19:01.503Z,32.00
2019-01-30T02:20:01.487Z,34.40
2019-01-30T02:21:01.532Z,34.60
2019-01-30T02:22:01.463Z,36.60
2019-01-30T02:23:01.453Z,28.90
2019-01-30T02:24:01.442Z,30.20
2019-01-30T02:25:01.481Z,33.50
2019-01-30T02:26:01.418Z,35.80
2019-01-30T02:27:01.424Z,36.70
2019-01-30T02:28:01.400Z,32.70
2019-01-30T02:29:01.392Z,35.90
2019-01-30T02:30:01.387Z,36.70
2019-01-30T02:31:01.402Z,35.20
2019-01-30T02:32:01.370Z,36.00
2019-01-30T02:33:01.350Z,34.10
2019-01-30T02:34:01.339Z,36.50
2019-01-30T02:35:01.327Z,38.40
2019-01-30T02:36:01.316Z,36.60
2019-01-30T02:37:01.328Z,36.00
2019-01-30T02:38:01.348Z,37.80
2019-01-30T02:39:01.289Z,37.40
2019-01-30T02:40:01.394Z,36.20
2019-01-30T02:41:01.271Z,36.70
2019-01-30T02:42:01.271Z,37.40
2019-01-30T02:43:01.259Z,36.60
2019-01-30T02:44:01.234Z,33.90
2019-01-30T02:45:01.231Z,35.90
2019-01-30T02:46:01.214Z,38.00
2019-01-30T02:47:01.226Z,35.90
2019-01-30T02:48:01.200Z,35.40
2019-01-30T02:49:01.204Z,40.10
2019-01-30T02:50:01.245Z,35.40
2019-01-30T02:51:01.165Z,34.80
2019-01-30T02:52:01.165Z,34.30
2019-01-30T02:53:01.161Z,41.70
2019-01-30T02:54:01.133Z,36.60
2019-01-30T02:55:01.121Z,33.70
2019-01-30T02:56:01.114Z,33.80
2019-01-30T02:57:01.113Z,34.80
2019-01-30T02:58:01.091Z,34.40
2019-01-30T02:59:01.082Z,38.30
2019-01-30T03:00:01.075Z,36.00
2019-01-30T03:01:01.067Z,35.10
2019-01-30T03:02:01.064Z,36.40
2019-01-30T03:03:01.039Z,44.70
2019-01-30T03:04:01.030Z,39.00
2019-01-30T03:05:01.020Z,38.10
2019-01-30T03:06:01.009Z,41.50
2019-01-30T03:07:01.010Z,38.70
2019-01-30T03:08:00.989Z,38.80
2019-01-30T03:09:00.976Z,34.40
2019-01-30T03:10:00.969Z,39.20
2019-01-30T03:11:00.957Z,41.60
2019-01-30T03:12:00.962Z,37.90
2019-01-30T03:13:00.957Z,35.20
2019-01-30T03:14:00.927Z,38.30
2019-01-30T03:15:00.917Z,39.10
2019-01-30T03:16:00.907Z,35.30
2019-01-30T03:17:00.906Z,36.10
2019-01-30T03:18:00.883Z,38.00
2019-01-30T03:19:00.874Z,36.80
2019-01-30T03:20:00.870Z,33.00
2019-01-30T03:21:00.855Z,33.30
2019-01-30T03:22:00.852Z,34.20
2019-01-30T03:23:00.834Z,32.30
2019-01-30T03:24:00.825Z,36.40
2019-01-30T03:25:00.868Z,36.30
2019-01-30T03:26:00.804Z,34.20
2019-01-30T03:27:00.804Z,32.60
2019-01-30T03:28:00.782Z,36.70
2019-01-30T03:29:00.774Z,35.80
2019-01-30T03:30:00.770Z,32.70
2019-01-30T03:31:15.583Z,32.00
2019-01-30T03:32:01.758Z,35.00
2019-01-30T03:33:00.744Z,34.00
2019-01-30T03:34:00.742Z,32.20
2019-01-30T03:35:00.709Z,35.90
2019-01-30T03:36:00.700Z,33.60
2019-01-30T03:37:00.700Z,34.90
2019-01-30T03:38:00.677Z,37.30
2019-01-30T03:39:00.669Z,33.30
2019-01-30T03:40:00.660Z,35.40
2019-01-30T03:41:00.647Z,34.20
2019-01-30T03:42:00.647Z,31.20
2019-01-30T03:43:00.639Z,32.10
2019-01-30T03:44:00.615Z,33.30
2019-01-30T03:45:00.605Z,31.00
2019-01-30T03:46:00.594Z,31.10
2019-01-30T03:47:00.597Z,29.00
2019-01-30T03:48:00.583Z,32.20
2019-01-30T03:49:00.563Z,31.00
2019-01-30T03:50:00.553Z,30.80
2019-01-30T03:51:00.544Z,30.60
2019-01-30T03:52:00.564Z,30.30
2019-01-30T03:53:00.524Z,28.10
2019-01-30T03:54:00.520Z,34.90
2019-01-30T03:55:00.508Z,27.10
2019-01-30T03:56:00.495Z,29.60
2019-01-30T03:57:00.492Z,28.50
2019-01-30T03:58:00.472Z,32.80
2019-01-30T03:59:00.461Z,31.30
2019-01-30T04:00:00.457Z,30.90
2019-01-30T04:01:00.441Z,29.80
2019-01-30T04:02:00.456Z,31.70
2019-01-30T04:03:00.420Z,28.60
2019-01-30T04:04:00.421Z,29.50
2019-01-30T04:05:00.485Z,31.10
2019-01-30T04:06:00.394Z,30.70
2019-01-30T04:07:00.392Z,27.90
2019-01-30T04:08:00.381Z,29.30
2019-01-30T04:09:00.356Z,30.90
2019-01-30T04:10:00.349Z,30.10
2019-01-30T04:11:00.339Z,29.20
2019-01-30T04:12:00.341Z,30.30
2019-01-30T04:13:00.346Z,29.70
2019-01-30T04:14:00.748Z,30.40
2019-01-30T04:15:00.298Z,28.30
2019-01-30T04:16:00.284Z,29.90
2019-01-30T04:17:00.294Z,28.20
2019-01-30T04:18:00.265Z,29.20
2019-01-30T04:19:00.260Z,28.80
2019-01-30T04:20:00.243Z,28.10
2019-01-30T04:21:00.237Z,28.70
2019-01-30T04:22:00.245Z,27.80
2019-01-30T04:23:00.215Z,25.80
2019-01-30T04:24:00.204Z,28.00
2019-01-30T04:25:00.281Z,28.40
2019-01-30T04:26:00.183Z,27.50
2019-01-30T04:27:00.186Z,27.00
2019-01-30T04:28:00.162Z,26.80
2019-01-30T04:29:00.156Z,26.80
2019-01-30T04:30:00.314Z,27.50
2019-01-30T04:31:00.133Z,30.10
2019-01-30T04:32:00.149Z,27.20
2019-01-30T04:33:00.111Z,30.40
2019-01-30T04:34:00.109Z,28.50
2019-01-30T04:35:00.286Z,31.20
2019-01-30T04:36:00.084Z,30.90
2019-01-30T04:37:00.082Z,28.40
2019-01-30T04:38:00.060Z,28.50
2019-01-30T04:39:00.049Z,27.90
2019-01-30T04:40:00.039Z,30.00
2019-01-30T04:41:00.029Z,28.60
2019-01-30T04:42:00.046Z,31.50
2019-01-30T04:43:00.020Z,28.80
2019-01-30T04:43:59.998Z,28.30
2019-01-30T04:44:59.985Z,27.30
2019-01-30T04:45:59.978Z,28.00
2019-01-30T04:46:59.984Z,29.50
2019-01-30T04:47:59.969Z,29.60
2019-01-30T04:48:59.945Z,29.00
2019-01-30T04:49:59.934Z,29.20
2019-01-30T04:50:59.929Z,31.60
2019-01-30T04:51:59.918Z,28.70
2019-01-30T04:52:59.925Z,29.10
2019-01-30T04:53:59.893Z,31.30
2019-01-30T04:54:59.883Z,30.90
2019-01-30T04:55:59.885Z,33.70
2019-01-30T04:56:59.865Z,29.70
2019-01-30T04:57:59.869Z,28.50
2019-01-30T04:58:59.848Z,26.40
2019-01-30T04:59:59.841Z,27.50
2019-01-30T05:00:59.821Z,27.20
2019-01-30T05:01:59.815Z,28.20
2019-01-30T05:02:59.816Z,25.90
2019-01-30T05:03:59.791Z,27.60
2019-01-30T05:04:59.780Z,27.20
2019-01-30T05:05:59.770Z,27.00
2019-01-30T05:06:59.775Z,28.20
2019-01-30T05:07:59.761Z,27.50
2019-01-30T05:08:59.741Z,28.30
2019-01-30T05:09:59.726Z,28.00
2019-01-30T05:10:59.733Z,27.60
2019-01-30T05:11:59.708Z,28.60
2019-01-30T05:12:59.711Z,31.10
2019-01-30T05:14:01.413Z,28.30
2019-01-30T05:14:59.712Z,26.00
2019-01-30T05:15:59.668Z,27.90
2019-01-30T05:16:59.658Z,30.80
2019-01-30T05:17:59.655Z,28.40
2019-01-30T05:18:59.635Z,29.20
2019-01-30T05:19:59.630Z,28.40
2019-01-30T05:20:59.614Z,27.90
2019-01-30T05:21:59.615Z,29.90
2019-01-30T05:22:59.605Z,27.70
2019-01-30T05:23:59.586Z,27.60
2019-01-30T05:24:59.575Z,31.60
2019-01-30T05:26:00.036Z,30.50
2019-01-30T05:26:59.553Z,28.00
2019-01-30T05:27:59.554Z,31.50
2019-01-30T05:28:59.533Z,26.80
2019-01-30T05:29:59.526Z,30.30
2019-01-30T05:30:59.517Z,28.90
2019-01-30T05:32:01.260Z,28.90
2019-01-30T05:32:59.507Z,29.80
2019-01-30T05:33:59.483Z,29.40
2019-01-30T05:34:59.477Z,30.00
2019-01-30T05:35:59.464Z,28.90
2019-01-30T05:36:59.458Z,30.50
2019-01-30T05:37:59.473Z,30.40
2019-01-30T05:38:59.430Z,30.20
2019-01-30T05:39:59.444Z,30.20
2019-01-30T05:40:59.411Z,30.00
2019-01-30T05:41:59.416Z,28.00
2019-01-30T05:42:59.390Z,32.80
2019-01-30T05:43:59.403Z,28.00
2019-01-30T05:44:59.376Z,30.10
2019-01-30T05:45:59.364Z,31.50
2019-01-30T05:46:59.356Z,29.20
2019-01-30T05:47:59.346Z,29.90
2019-01-30T05:48:59.347Z,29.10
2019-01-30T05:49:59.323Z,30.70
2019-01-30T05:50:59.317Z,29.50
2019-01-30T05:51:59.301Z,28.20
2019-01-30T05:52:59.287Z,29.50
2019-01-30T05:53:59.287Z,28.40
2019-01-30T05:54:59.272Z,28.80
2019-01-30T05:55:59.255Z,28.60
2019-01-30T05:56:59.244Z,28.20
2019-01-30T05:57:59.246Z,28.60
2019-01-30T05:58:59.240Z,31.00
2019-01-30T05:59:59.219Z,33.40
2019-01-30T06:00:59.228Z,35.10
2019-01-30T06:01:59.199Z,28.00
2019-01-30T06:02:59.188Z,28.10
2019-01-30T06:03:59.206Z,29.10
2019-01-30T06:04:59.163Z,26.40
2019-01-30T06:05:59.158Z,27.20
2019-01-30T06:06:59.144Z,27.20
2019-01-30T06:07:59.134Z,27.60
2019-01-30T06:08:59.128Z,26.90
2019-01-30T06:09:59.197Z,28.20
2019-01-30T06:10:59.099Z,29.20
2019-01-30T06:11:59.090Z,27.30
2019-01-30T06:12:59.077Z,30.30
2019-01-30T06:13:59.075Z,28.70
2019-01-30T06:14:59.074Z,30.30
2019-01-30T06:15:59.052Z,26.70
2019-01-30T06:16:59.038Z,28.90
2019-01-30T06:17:59.030Z,29.80
2019-01-30T06:18:59.018Z,26.90
2019-01-30T06:19:59.022Z,27.10
2019-01-30T06:20:59.001Z,27.10
2019-01-30T06:21:58.985Z,26.60
2019-01-30T06:23:01.653Z,26.10
2019-01-30T06:23:58.967Z,27.60
2019-01-30T06:24:58.967Z,25.60
2019-01-30T06:25:58.948Z,28.40
2019-01-30T06:26:58.964Z,26.20
2019-01-30T06:27:58.968Z,26.40
2019-01-30T06:28:58.917Z,26.30
2019-01-30T06:29:58.940Z,25.30
2019-01-30T06:30:58.899Z,25.50
2019-01-30T06:31:58.882Z,26.40
2019-01-30T06:32:58.873Z,25.20
2019-01-30T06:33:58.878Z,27.50
2019-01-30T06:34:58.937Z,26.50
2019-01-30T06:35:58.879Z,26.80
2019-01-30T06:36:58.834Z,25.60
2019-01-30T06:37:58.826Z,29.70
2019-01-30T06:38:58.813Z,25.50
2019-01-30T06:39:58.803Z,30.60
2019-01-30T06:40:58.806Z,27.90
2019-01-30T06:41:58.787Z,28.80
2019-01-30T06:42:58.774Z,27.20
2019-01-30T06:43:58.783Z,27.80
2019-01-30T06:44:58.750Z,27.10
2019-01-30T06:45:58.754Z,26.40
2019-01-30T06:46:58.732Z,28.50
2019-01-30T06:47:58.717Z,30.00
2019-01-30T06:48:58.714Z,27.40
2019-01-30T06:49:58.699Z,28.30
2019-01-30T06:50:58.713Z,27.90
2019-01-30T06:51:58.676Z,26.60
2019-01-30T06:52:58.695Z,29.80
2019-01-30T06:53:58.656Z,30.30
2019-01-30T06:54:58.646Z,29.20
2019-01-30T06:55:58.654Z,27.00
2019-01-30T06:56:58.631Z,30.30
2019-01-30T06:57:58.616Z,27.60
2019-01-30T06:58:58.607Z,27.10
2019-01-30T06:59:58.598Z,27.70
2019-01-30T07:00:58.597Z,26.60
2019-01-30T07:01:58.578Z,25.90
2019-01-30T07:02:58.573Z,25.50
2019-01-30T07:03:58.554Z,22.90
2019-01-30T07:04:58.555Z,24.80
2019-01-30T07:05:58.552Z,25.90
2019-01-30T07:06:58.529Z,24.10
2019-01-30T07:07:58.624Z,27.00
2019-01-30T07:08:58.505Z,23.00
2019-01-30T07:09:58.491Z,27.80
2019-01-30T07:10:58.529Z,23.60
2019-01-30T07:11:58.469Z,22.00
2019-01-30T07:12:58.461Z,26.90
2019-01-30T07:13:58.451Z,22.40
2019-01-30T07:14:58.442Z,21.10
2019-01-30T07:15:58.431Z,23.90
2019-01-30T07:16:58.434Z,24.40
2019-01-30T07:17:58.427Z,24.00
2019-01-30T07:18:58.417Z,23.80
2019-01-30T07:19:58.392Z,24.80
2019-01-30T07:20:58.377Z,26.30
2019-01-30T07:21:58.379Z,22.20
2019-01-30T07:22:58.359Z,20.70
2019-01-30T07:23:58.346Z,22.90
2019-01-30T07:24:58.342Z,19.60
2019-01-30T07:25:58.323Z,20.00
2019-01-30T07:26:58.650Z,21.90
2019-01-30T07:27:58.305Z,21.20
2019-01-30T07:28:58.344Z,21.20
2019-01-30T07:29:58.290Z,21.40
2019-01-30T07:30:58.278Z,21.70
2019-01-30T07:31:58.273Z,20.20
2019-01-30T07:32:58.255Z,20.00
2019-01-30T07:33:58.246Z,22.30
2019-01-30T07:34:58.241Z,18.30
2019-01-30T07:35:58.224Z,20.70
2019-01-30T07:36:58.227Z,21.20
2019-01-30T07:37:58.799Z,20.30
2019-01-30T07:38:58.191Z,21.10
2019-01-30T07:39:58.190Z,21.00
2019-01-30T07:40:58.176Z,19.40
2019-01-30T07:41:58.173Z,21.30
2019-01-30T07:42:58.153Z,21.40
2019-01-30T07:43:58.139Z,22.30
2019-01-30T07:44:58.128Z,21.10
2019-01-30T07:45:58.141Z,20.20
2019-01-30T07:46:58.126Z,23.60
2019-01-30T07:47:58.098Z,23.80
2019-01-30T07:48:58.086Z,21.30
2019-01-30T07:49:58.078Z,20.80
2019-01-30T07:50:58.065Z,19.20
2019-01-30T07:51:58.078Z,21.80
2019-01-30T07:52:58.990Z,20.30
2019-01-30T07:53:58.031Z,18.10
2019-01-30T07:54:58.022Z,22.00
2019-01-30T07:55:58.012Z,21.10
2019-01-30T07:56:58.016Z,21.10
2019-01-30T07:57:57.992Z,22.10
2019-01-30T07:58:57.988Z,23.20
2019-01-30T07:59:57.970Z,22.50
2019-01-30T08:00:57.961Z,22.00
2019-01-30T08:01:57.982Z,21.80
2019-01-30T08:02:57.940Z,22.90
2019-01-30T08:03:57.926Z,23.20
2019-01-30T08:04:57.925Z,24.90
2019-01-30T08:05:57.911Z,22.50
2019-01-30T08:06:57.895Z,22.60
2019-01-30T08:07:57.899Z,24.30
2019-01-30T08:08:57.879Z,23.20
2019-01-30T08:09:57.868Z,22.20
2019-01-30T08:10:57.859Z,24.60
2019-01-30T08:11:57.846Z,25.70
2019-01-30T08:12:57.844Z,25.20
2019-01-30T08:13:57.823Z,22.50
2019-01-30T08:14:57.826Z,26.20
2019-01-30T08:15:57.803Z,24.40
2019-01-30T08:16:57.795Z,22.70
2019-01-30T08:17:57.794Z,26.10
2019-01-30T08:18:57.770Z,21.20
2019-01-30T08:19:57.765Z,26.20
2019-01-30T08:20:57.749Z,25.90
2019-01-30T08:21:57.738Z,25.70
2019-01-30T08:22:57.973Z,24.60
2019-01-30T08:23:57.718Z,23.80
2019-01-30T08:24:57.709Z,23.80
2019-01-30T08:25:57.696Z,24.20
2019-01-30T08:26:57.735Z,26.20
2019-01-30T08:27:58.134Z,23.00
2019-01-30T08:28:57.827Z,23.60
2019-01-30T08:29:57.992Z,24.00
2019-01-30T08:30:57.953Z,23.50
2019-01-30T08:31:57.702Z,25.20
2019-01-30T08:33:04.672Z,24.00
2019-01-30T08:33:58.610Z,23.70
2019-01-30T08:34:57.601Z,24.40
2019-01-30T08:35:57.591Z,24.40
2019-01-30T08:36:57.584Z,25.90
2019-01-30T08:37:57.586Z,25.00
2019-01-30T08:38:57.686Z,23.60
2019-01-30T08:39:57.561Z,23.60
2019-01-30T08:40:57.538Z,23.90
2019-01-30T08:41:57.530Z,23.10
2019-01-30T08:42:57.534Z,23.40
2019-01-30T08:43:58.082Z,24.00
2019-01-30T08:44:57.506Z,24.10
2019-01-30T08:45:57.487Z,22.70
2019-01-30T08:46:57.475Z,23.40
2019-01-30T08:47:57.481Z,24.80
2019-01-30T08:48:57.458Z,23.00
2019-01-30T08:49:57.449Z,23.80
2019-01-30T08:50:57.434Z,24.50
2019-01-30T08:51:57.423Z,25.00
2019-01-30T08:52:57.423Z,26.20
2019-01-30T08:53:57.407Z,23.70
2019-01-30T08:54:57.394Z,23.70
2019-01-30T08:55:57.383Z,23.80
2019-01-30T08:56:57.373Z,25.40
2019-01-30T08:57:57.426Z,25.20
2019-01-30T08:58:57.354Z,22.80
2019-01-30T08:59:57.347Z,21.60
2019-01-30T09:00:57.335Z,22.80
2019-01-30T09:01:57.324Z,23.20
2019-01-30T09:02:57.314Z,23.00
2019-01-30T09:03:57.312Z,20.90
2019-01-30T09:04:57.290Z,20.90
2019-01-30T09:05:57.277Z,22.40
2019-01-30T09:06:57.281Z,25.30
2019-01-30T09:07:57.258Z,24.20
2019-01-30T09:08:57.259Z,23.90
2019-01-30T09:09:57.237Z,21.70
2019-01-30T09:10:57.226Z,22.80
2019-01-30T09:11:57.793Z,23.90
2019-01-30T09:12:57.206Z,25.80
2019-01-30T09:13:57.214Z,25.90
2019-01-30T09:14:57.184Z,23.50
2019-01-30T09:15:57.171Z,23.80
2019-01-30T09:16:57.164Z,24.70
2019-01-30T09:17:57.156Z,23.00
2019-01-30T09:18:57.180Z,21.50
2019-01-30T09:19:57.132Z,21.70
2019-01-30T09:20:57.119Z,22.40
2019-01-30T09:21:57.111Z,23.90
2019-01-30T09:22:57.104Z,20.60
2019-01-30T09:23:57.098Z,23.40
2019-01-30T09:24:57.101Z,24.50
2019-01-30T09:25:57.074Z,22.90
2019-01-30T09:26:57.056Z,24.50
2019-01-30T09:27:57.046Z,23.10
2019-01-30T09:28:57.045Z,22.10
2019-01-30T09:29:57.028Z,20.70
2019-01-30T09:30:57.019Z,21.10
2019-01-30T09:31:57.009Z,21.70
2019-01-30T09:32:56.995Z,22.60
2019-01-30T09:33:57.014Z,23.20
2019-01-30T09:34:56.983Z,22.10
2019-01-30T09:35:56.965Z,26.40
2019-01-30T09:36:56.961Z,22.10
2019-01-30T09:37:56.943Z,23.80
2019-01-30T09:38:56.936Z,24.20
2019-01-30T09:39:56.976Z,24.40
2019-01-30T09:40:56.913Z,25.60
2019-01-30T09:41:56.903Z,22.50
2019-01-30T09:42:57.006Z,22.70
2019-01-30T09:43:56.877Z,22.20
2019-01-30T09:44:56.900Z,25.70
2019-01-30T09:45:56.864Z,26.80
2019-01-30T09:46:56.857Z,25.20
2019-01-30T09:47:56.838Z,22.00
2019-01-30T09:48:56.827Z,24.70
2019-01-30T09:49:56.829Z,24.20
2019-01-30T09:50:56.865Z,26.20
2019-01-30T09:51:56.796Z,24.90
2019-01-30T09:52:56.787Z,22.00
2019-01-30T09:53:57.639Z,26.30
2019-01-30T09:54:56.787Z,25.10
2019-01-30T09:55:56.796Z,26.60
2019-01-30T09:56:56.760Z,26.60
2019-01-30T09:57:56.734Z,26.90
2019-01-30T09:58:56.723Z,30.00
2019-01-30T09:59:56.724Z,24.00
2019-01-30T10:00:56.699Z,25.50
2019-01-30T10:01:56.761Z,24.40
2019-01-30T10:02:56.695Z,23.50
2019-01-30T10:03:56.737Z,24.20
2019-01-30T10:04:56.721Z,23.00
2019-01-30T10:05:56.714Z,26.00
2019-01-30T10:06:56.649Z,20.20
2019-01-30T10:07:56.657Z,23.60
2019-01-30T10:08:56.628Z,23.50
2019-01-30T10:09:56.642Z,20.80
2019-01-30T10:10:56.605Z,21.20
2019-01-30T10:11:56.609Z,23.30
2019-01-30T10:12:56.583Z,24.40
2019-01-30T10:13:56.603Z,21.00
2019-01-30T10:14:56.601Z,23.10
2019-01-30T10:15:56.550Z,23.00
2019-01-30T10:16:56.550Z,22.50
2019-01-30T10:17:56.551Z,22.30
2019-01-30T10:18:56.524Z,19.70
2019-01-30T10:19:56.528Z,21.80
2019-01-30T10:20:56.514Z,18.10
2019-01-30T10:21:56.505Z,20.60
2019-01-30T10:22:56.481Z,21.60
2019-01-30T10:23:56.471Z,19.90
2019-01-30T10:24:56.456Z,20.80
2019-01-30T10:25:56.459Z,21.90
2019-01-30T10:26:56.432Z,22.90
2019-01-30T10:27:56.419Z,21.20
2019-01-30T10:28:56.408Z,21.90
2019-01-30T10:29:58.742Z,20.20
2019-01-30T10:30:56.414Z,19.30
2019-01-30T10:31:56.377Z,21.00
2019-01-30T10:32:56.372Z,22.40
2019-01-30T10:33:56.360Z,20.20
2019-01-30T10:34:56.349Z,23.70
2019-01-30T10:35:56.354Z,21.10
2019-01-30T10:36:56.326Z,20.40
2019-01-30T10:37:56.315Z,22.00
2019-01-30T10:38:56.309Z,22.40
2019-01-30T10:39:56.346Z,19.30
2019-01-30T10:40:56.305Z,21.50
2019-01-30T10:41:56.274Z,17.80
2019-01-30T10:42:57.389Z,22.30
2019-01-30T10:43:56.264Z,20.50
2019-01-30T10:44:56.242Z,19.20
2019-01-30T10:45:56.248Z,20.70
2019-01-30T10:46:56.224Z,18.50
2019-01-30T10:47:56.211Z,20.00
2019-01-30T10:48:56.200Z,20.30
2019-01-30T10:49:56.277Z,17.80
2019-01-30T10:50:56.191Z,19.60
2019-01-30T10:51:56.170Z,20.00
2019-01-30T10:52:56.159Z,20.40
2019-01-30T10:53:56.149Z,16.60
2019-01-30T10:54:56.143Z,18.70
2019-01-30T10:55:56.145Z,18.30
2019-01-30T10:56:56.118Z,18.40
2019-01-30T10:57:56.110Z,19.20
2019-01-30T10:58:56.185Z,19.00
2019-01-30T10:59:56.087Z,18.20
2019-01-30T11:00:56.084Z,19.20
2019-01-30T11:01:56.061Z,15.70
2019-01-30T11:02:56.069Z,17.40
2019-01-30T11:03:57.410Z,23.20
2019-01-30T11:04:56.034Z,22.00
2019-01-30T11:05:56.035Z,18.70
2019-01-30T11:06:56.010Z,19.30
2019-01-30T11:07:55.999Z,17.00
2019-01-30T11:08:55.992Z,17.80
2019-01-30T11:09:56.008Z,16.30
2019-01-30T11:10:55.982Z,17.20
2019-01-30T11:11:55.957Z,16.70
2019-01-30T11:12:55.948Z,17.90
2019-01-30T11:13:55.948Z,18.30
2019-01-30T11:14:55.931Z,17.30
2019-01-30T11:15:55.928Z,16.70
2019-01-30T11:16:55.964Z,16.90
2019-01-30T11:17:56.016Z,16.00
2019-01-30T11:18:55.892Z,17.10
2019-01-30T11:19:55.889Z,15.70
2019-01-30T11:20:55.904Z,15.70
2019-01-30T11:21:55.860Z,14.90
2019-01-30T11:22:55.867Z,15.10
2019-01-30T11:23:55.834Z,14.50
2019-01-30T11:24:55.889Z,16.20
2019-01-30T11:25:57.059Z,16.50
2019-01-30T11:26:55.815Z,14.10
2019-01-30T11:27:55.807Z,15.90
2019-01-30T11:28:55.786Z,15.00
2019-01-30T11:29:55.768Z,15.40
2019-01-30T11:30:55.779Z,14.30
2019-01-30T11:31:55.764Z,15.50
2019-01-30T11:32:55.778Z,15.80
2019-01-30T11:33:55.735Z,14.60
2019-01-30T11:34:55.719Z,15.30
2019-01-30T11:35:55.707Z,13.20
2019-01-30T11:36:55.707Z,14.10
2019-01-30T11:37:55.703Z,16.40
2019-01-30T11:38:55.676Z,14.60
2019-01-30T11:39:55.704Z,14.30
2019-01-30T11:40:55.659Z,14.90
2019-01-30T11:41:55.660Z,13.00
2019-01-30T11:42:55.635Z,15.60
2019-01-30T11:43:55.626Z,14.70
2019-01-30T11:44:55.627Z,15.40
2019-01-30T11:45:55.623Z,16.60
2019-01-30T11:46:55.605Z,15.20
2019-01-30T11:47:55.583Z,18.30
2019-01-30T11:48:56.513Z,15.10
2019-01-30T11:49:55.562Z,15.50
2019-01-30T11:50:55.554Z,14.00
2019-01-30T11:51:55.552Z,15.20
2019-01-30T11:52:55.549Z,15.00
2019-01-30T11:53:55.519Z,16.20
2019-01-30T11:54:55.510Z,14.50
2019-01-30T11:55:55.501Z,15.30
2019-01-30T11:56:55.497Z,15.90
2019-01-30T11:57:55.480Z,17.20
2019-01-30T11:58:55.468Z,14.90
2019-01-30T11:59:55.454Z,17.20
2019-01-30T12:00:55.444Z,16.70
2019-01-30T12:01:55.449Z,16.70
2019-01-30T12:02:55.428Z,17.20
2019-01-30T12:03:55.417Z,14.50
2019-01-30T12:04:55.414Z,16.10
2019-01-30T12:05:55.392Z,16.40
2019-01-30T12:06:55.394Z,15.80
2019-01-30T12:07:55.451Z,17.00
2019-01-30T12:08:55.363Z,18.00
2019-01-30T12:09:55.954Z,15.80
2019-01-30T12:10:55.356Z,15.30
2019-01-30T12:11:55.342Z,20.90
2019-01-30T12:12:55.321Z,18.00
2019-01-30T12:13:55.313Z,16.10
2019-01-30T12:14:55.306Z,16.90
2019-01-30T12:15:55.287Z,17.20
2019-01-30T12:16:55.294Z,17.30
2019-01-30T12:17:55.278Z,16.90
2019-01-30T12:18:55.259Z,17.90
2019-01-30T12:19:55.251Z,18.10
2019-01-30T12:20:55.257Z,18.60
2019-01-30T12:21:55.238Z,16.40
2019-01-30T12:22:55.215Z,16.80
2019-01-30T12:23:55.208Z,16.20
2019-01-30T12:24:55.195Z,16.60
2019-01-30T12:25:55.185Z,18.10
2019-01-30T12:26:55.236Z,15.60
2019-01-30T12:27:55.182Z,17.00
2019-01-30T12:28:55.154Z,18.80
2019-01-30T12:29:55.142Z,18.80
2019-01-30T12:30:55.129Z,16.60
2019-01-30T12:31:55.131Z,18.40
2019-01-30T12:32:55.108Z,18.50
2019-01-30T12:33:55.109Z,15.90
2019-01-30T12:34:55.095Z,17.60
2019-01-30T12:35:55.084Z,17.80
2019-01-30T12:36:55.079Z,19.30
2019-01-30T12:37:55.070Z,19.90
2019-01-30T12:38:55.053Z,18.10
2019-01-30T12:39:55.051Z,17.10
2019-01-30T12:40:55.046Z,16.50
2019-01-30T12:41:55.064Z,18.30
2019-01-30T12:42:55.016Z,14.90
2019-01-30T12:43:54.997Z,18.10
2019-01-30T12:44:55.120Z,16.50
2019-01-30T12:45:54.972Z,17.90
2019-01-30T12:46:54.962Z,19.40
2019-01-30T12:47:54.976Z,16.40
2019-01-30T12:48:54.965Z,17.70
2019-01-30T12:49:54.932Z,16.00
2019-01-30T12:50:54.920Z,17.80
2019-01-30T12:51:54.915Z,19.50