createdAt,value
2018-03-16T00:01:22.527Z,5.50
2018-03-16T00:03:49.564Z,5.70
2018-03-16T00:06:16.544Z,5.60
2018-03-16T00:08:42.889Z,5.60
2018-03-16T00:11:09.160Z,5.70
2018-03-16T00:13:35.464Z,5.80
2018-03-16T00:16:01.841Z,5.80
2018-03-16T00:18:28.866Z,5.80
2018-03-16T00:20:55.159Z,5.70
2018-03-16T00:23:21.482Z,5.70
2018-03-16T00:25:47.847Z,5.70
2018-03-16T00:28:14.115Z,5.80
2018-03-16T00:30:41.142Z,5.80
2018-03-16T00:33:07.461Z,5.80
2018-03-16T00:35:33.789Z,5.90
2018-03-16T00:38:00.087Z,5.90
2018-03-16T00:40:26.447Z,5.70
2018-03-16T00:42:52.769Z,5.80
2018-03-16T00:45:19.109Z,5.80
2018-03-16T00:47:45.446Z,5.90
2018-03-16T00:50:11.768Z,5.90
2018-03-16T00:52:38.016Z,5.90
2018-03-16T00:55:04.288Z,5.80
2018-03-16T00:57:31.328Z,5.90
2018-03-16T00:59:58.381Z,5.80
2018-03-16T01:02:24.707Z,5.80
2018-03-16T01:04:51.793Z,5.80
2018-03-16T01:07:18.101Z,5.80
2018-03-16T01:09:44.396Z,6.00
2018-03-16T01:12:10.707Z,6.00
2018-03-16T01:14:36.990Z,5.90
2018-03-16T01:17:03.265Z,5.90
2018-03-16T01:19:29.569Z,6.10
2018-03-16T01:21:55.836Z,6.00
2018-03-16T01:24:22.137Z,6.00
2018-03-16T01:26:48.472Z,5.90
2018-03-16T01:29:14.759Z,5.80
2018-03-16T01:31:41.072Z,5.90
2018-03-16T01:34:07.372Z,5.80
2018-03-16T01:36:33.656Z,5.80
2018-03-16T01:38:59.984Z,5.80
2018-03-16T01:41:27.045Z,6.00
2018-03-16T01:43:53.340Z,6.00
2018-03-16T01:46:19.652Z,6.00
2018-03-16T01:48:45.971Z,5.90
2018-03-16T01:51:12.315Z,5.80
2018-03-16T01:53:38.612Z,5.90
2018-03-16T01:56:04.942Z,5.90
2018-03-16T01:58:31.232Z,6.00
2018-03-16T02:00:57.534Z,6.00
2018-03-16T02:03:23.833Z,6.10
2018-03-16T02:05:50.412Z,6.10
2018-03-16T02:08:16.672Z,6.20
2018-03-16T02:10:43.692Z,6.10
2018-03-16T02:13:09.967Z,6.00
2018-03-16T02:15:36.247Z,6.10
2018-03-16T02:18:02.557Z,6.00
2018-03-16T02:20:28.858Z,6.00
2018-03-16T02:22:55.134Z,6.10
2018-03-16T02:25:21.453Z,6.00
2018-03-16T02:27:47.685Z,6.00
2018-03-16T02:30:14.012Z,6.00
2018-03-16T02:32:40.342Z,6.10
2018-03-16T02:35:06.663Z,6.20
2018-03-16T02:37:33.945Z,6.00
2018-03-16T02:40:00.152Z,6.00
2018-03-16T02:42:26.592Z,6.00
2018-03-16T02:44:52.908Z,6.00
2018-03-16T02:47:19.252Z,6.00
2018-03-16T02:49:45.610Z,6.00
2018-03-16T02:52:11.927Z,6.00
2018-03-16T02:54:38.226Z,6.00
2018-03-16T02:57:04.540Z,6.00
2018-03-16T02:59:30.805Z,5.90
2018-03-16T03:01:57.115Z,5.90
2018-03-16T03:04:23.381Z,5.80
2018-03-16T03:06:49.708Z,5.80
2018-03-16T03:09:16.013Z,5.80
2018-03-16T03:11:42.264Z,5.80
2018-03-16T03:14:08.568Z,5.80
2018-03-16T03:16:34.883Z,5.90
2018-03-16T03:19:01.225Z,5.80
2018-03-16T03:21:27.535Z,5.90
2018-03-16T03:23:54.604Z,5.90
2018-03-16T03:26:20.846Z,5.90
2018-03-16T03:28:47.208Z,5.90
2018-03-16T03:31:13.506Z,6.00
2018-03-16T03:33:39.784Z,6.00
2018-03-16T03:36:06.105Z,5.90
2018-03-16T03:38:32.437Z,5.90
2018-03-16T03:40:58.735Z,5.90
2018-03-16T03:43:25.035Z,6.00
2018-03-16T03:45:51.292Z,6.00
2018-03-16T03:48:17.614Z,5.80
2018-03-16T03:50:43.963Z,5.70
2018-03-16T03:53:10.284Z,5.80
2018-03-16T03:55:36.585Z,5.80
2018-03-16T03:58:03.649Z,5.80
2018-03-16T04:00:29.964Z,5.80
2018-03-16T04:02:57.012Z,5.80
2018-03-16T04:05:24.088Z,5.70
2018-03-16T04:07:50.361Z,5.70
2018-03-16T04:10:16.650Z,5.60
2018-03-16T04:12:43.003Z,5.60
2018-03-16T04:15:09.312Z,5.50
2018-03-16T04:17:35.588Z,5.50
2018-03-16T04:20:01.871Z,5.70
2018-03-16T04:22:28.161Z,5.70
2018-03-16T04:24:55.174Z,5.70
2018-03-16T04:27:21.479Z,5.70
2018-03-16T04:29:47.845Z,5.80
2018-03-16T04:32:14.134Z,5.90
2018-03-16T04:34:40.479Z,5.90
2018-03-16T04:37:06.835Z,5.80
2018-03-16T04:39:33.269Z,5.70
2018-03-16T04:41:59.564Z,5.70
2018-03-16T04:44:25.897Z,5.70
2018-03-16T04:46:52.226Z,5.70
2018-03-16T04:49:18.556Z,5.60
2018-03-16T04:51:44.888Z,5.50
2018-03-16T04:54:11.900Z,5.60
2018-03-16T04:56:38.982Z,5.60
2018-03-16T04:59:05.351Z,5.50
2018-03-16T05:01:31.680Z,5.60
2018-03-16T05:03:58.014Z,5.50
2018-03-16T05:06:24.334Z,5.60
2018-03-16T05:08:50.676Z,5.70
2018-03-16T05:11:16.970Z,5.70
2018-03-16T05:13:43.301Z,5.60
2018-03-16T05:16:09.636Z,5.70
2018-03-16T05:18:36.002Z,5.70
2018-03-16T05:21:02.327Z,5.70
2018-03-16T05:23:28.653Z,5.70
2018-03-16T05:25:55.003Z,5.70
2018-03-16T05:28:21.291Z,5.80
2018-03-16T05:30:47.647Z,5.80
2018-03-16T05:33:14.029Z,5.70
2018-03-16T05:35:41.086Z,5.60
2018-03-16T05:38:07.440Z,5.60
2018-03-16T05:40:33.724Z,5.70
2018-03-16T05:43:00.763Z,5.70
2018-03-16T05:45:27.056Z,5.70
2018-03-16T05:47:53.328Z,5.60
2018-03-16T05:50:19.634Z,5.60
2018-03-16T05:52:45.890Z,5.60
2018-03-16T05:55:12.936Z,5.50
2018-03-16T05:57:39.957Z,5.50
2018-03-16T06:00:06.254Z,5.50
2018-03-16T06:02:32.552Z,5.50
2018-03-16T06:04:59.650Z,5.50
2018-03-16T06:07:25.947Z,5.40
2018-03-16T06:09:52.287Z,5.40
2018-03-16T06:12:18.587Z,5.40
2018-03-16T06:14:45.702Z,5.40
2018-03-16T06:17:11.951Z,5.40
2018-03-16T06:19:38.247Z,5.40
2018-03-16T06:22:04.546Z,5.40
2018-03-16T06:24:31.544Z,5.40
2018-03-16T06:26:57.869Z,5.40
2018-03-16T06:29:24.194Z,5.30
2018-03-16T06:31:50.466Z,5.30
2018-03-16T06:34:16.792Z,5.30
2018-03-16T06:36:43.074Z,5.30
2018-03-16T06:39:09.405Z,5.30
2018-03-16T06:41:35.701Z,5.40
2018-03-16T06:44:02.733Z,5.20
2018-03-16T06:46:29.018Z,5.20
2018-03-16T06:48:55.354Z,5.20
2018-03-16T06:51:21.629Z,5.10
2018-03-16T06:53:48.647Z,5.20
2018-03-16T06:56:14.951Z,5.10
2018-03-16T06:58:41.234Z,5.30
2018-03-16T07:01:07.511Z,5.30
2018-03-16T07:03:33.795Z,5.20
2018-03-16T07:06:00.087Z,5.10
2018-03-16T07:08:26.347Z,5.10
2018-03-16T07:10:52.641Z,5.00
2018-03-16T07:13:19.498Z,4.90
2018-03-16T07:15:45.771Z,5.00
2018-03-16T07:18:12.827Z,4.90
2018-03-16T07:20:39.864Z,5.00
2018-03-16T07:23:06.898Z,5.10
2018-03-16T07:25:33.168Z,5.10
2018-03-16T07:27:59.500Z,5.20
2018-03-16T07:30:25.824Z,5.00
2018-03-16T07:32:52.258Z,4.90
2018-03-16T07:35:18.522Z,5.00
2018-03-16T07:37:44.852Z,5.00
2018-03-16T07:40:11.147Z,5.10
2018-03-16T07:42:37.453Z,5.10
2018-03-16T07:45:03.796Z,5.10
2018-03-16T07:47:30.819Z,5.10
2018-03-16T07:49:57.907Z,5.00
2018-03-16T07:52:24.195Z,5.00
2018-03-16T07:54:50.479Z,5.00
2018-03-16T07:57:16.743Z,5.00
2018-03-16T07:59:43.087Z,5.10
2018-03-16T08:02:10.292Z,5.30
2018-03-16T08:04:36.568Z,5.20
2018-03-16T08:07:02.875Z,5.20
2018-03-16T08:09:29.155Z,5.20
2018-03-16T08:11:56.246Z,5.20
2018-03-16T08:14:22.477Z,5.10
2018-03-16T08:16:48.780Z,5.00
2018-03-16T08:19:15.024Z,5.20
2018-03-16T08:21:41.312Z,5.20
2018-03-16T08:24:08.372Z,5.40
2018-03-16T08:26:34.647Z,5.40
2018-03-16T08:29:00.900Z,5.50
2018-03-16T08:31:27.231Z,5.60
2018-03-16T08:33:53.500Z,5.50
2018-03-16T08:36:19.776Z,5.60
2018-03-16T08:38:46.093Z,5.40
2018-03-16T08:41:12.387Z,5.40
2018-03-16T08:43:39.433Z,5.30
2018-03-16T08:46:05.770Z,5.30
2018-03-16T08:48:32.105Z,5.30
2018-03-16T08:50:59.128Z,5.30
2018-03-16T08:53:26.188Z,5.20
2018-03-16T08:55:53.248Z,5.20
2018-03-16T08:58:19.533Z,5.20
2018-03-16T09:00:45.837Z,5.20
2018-03-16T09:03:12.128Z,5.30
2018-03-16T09:05:39.180Z,5.40
2018-03-16T09:08:06.239Z,5.50
2018-03-16T09:10:32.528Z,5.40
2018-03-16T09:12:58.822Z,5.50
2018-03-16T09:15:25.112Z,5.30
2018-03-16T09:17:52.156Z,5.00
2018-03-16T09:20:18.435Z,5.00
2018-03-16T09:22:44.713Z,5.10
2018-03-16T09:25:11.781Z,4.60
2018-03-16T09:27:38.107Z,4.60
2018-03-16T09:30:05.147Z,4.80
2018-03-16T09:32:31.446Z,4.80
2018-03-16T09:34:57.751Z,4.80
2018-03-16T09:37:24.068Z,4.70
2018-03-16T09:39:50.328Z,4.50
2018-03-16T09:42:16.600Z,4.50
2018-03-16T09:44:43.628Z,4.40
2018-03-16T09:47:09.942Z,4.40
2018-03-16T09:49:36.238Z,4.40
2018-03-16T09:52:02.593Z,4.40
2018-03-16T09:54:28.954Z,4.50
2018-03-16T09:56:55.236Z,4.50
2018-03-16T09:59:21.556Z,4.50
2018-03-16T10:01:47.861Z,4.40
2018-03-16T10:04:14.922Z,4.50
2018-03-16T10:06:42.030Z,4.70
2018-03-16T10:09:21.295Z,4.60
2018-03-16T10:11:48.303Z,4.40
2018-03-16T10:14:14.615Z,4.50
2018-03-16T10:16:40.882Z,4.50
2018-03-16T10:19:07.207Z,4.60
2018-03-16T10:21:33.469Z,4.50
2018-03-16T10:24:00.493Z,4.70
2018-03-16T10:26:26.815Z,4.60
2018-03-16T10:28:53.097Z,4.60
2018-03-16T10:31:19.411Z,4.70
2018-03-16T10:33:45.700Z,4.60
2018-03-16T10:36:11.983Z,4.80
2018-03-16T10:38:38.260Z,4.50
2018-03-16T10:41:04.581Z,4.50
2018-03-16T10:43:30.927Z,4.50
2018-03-16T10:45:57.253Z,4.60
2018-03-16T10:48:23.552Z,4.40
2018-03-16T10:50:49.832Z,4.70
2018-03-16T10:53:16.080Z,4.90
2018-03-16T10:55:43.147Z,5.00
2018-03-16T10:58:09.493Z,5.00
2018-03-16T11:00:41.975Z,4.80
2018-03-16T11:03:08.291Z,4.60
2018-03-16T11:05:40.854Z,4.60
2018-03-16T11:08:07.182Z,4.70
2018-03-16T11:10:34.282Z,4.50
2018-03-16T11:13:00.583Z,4.50
2018-03-16T11:15:26.903Z,4.50
2018-03-16T11:17:53.211Z,4.80
2018-03-16T11:20:20.240Z,4.80
2018-03-16T11:22:46.535Z,4.80
2018-03-16T11:25:12.857Z,4.90
2018-03-16T11:27:39.164Z,4.90
2018-03-16T11:30:05.493Z,5.00
2018-03-16T11:32:31.791Z,4.70
2018-03-16T11:34:58.151Z,4.60
2018-03-16T11:37:25.246Z,4.90
2018-03-16T11:39:51.534Z,4.90
2018-03-16T11:42:18.575Z,4.90
2018-03-16T11:44:46.192Z,4.90
2018-03-16T11:47:12.476Z,4.90
2018-03-16T11:49:38.772Z,4.60
2018-03-16T11:52:05.030Z,4.70
2018-03-16T11:54:32.082Z,4.50
2018-03-16T11:56:59.093Z,4.70
2018-03-16T11:59:25.377Z,4.60
2018-03-16T12:01:51.727Z,4.80
2018-03-16T12:04:18.121Z,4.80
2018-03-16T12:06:45.143Z,4.60
2018-03-16T12:09:11.435Z,4.60
2018-03-16T12:11:37.738Z,4.40
2018-03-16T12:14:04.063Z,4.40
2018-03-16T12:16:31.077Z,4.20
2018-03-16T12:18:57.366Z,4.10
2018-03-16T12:21:23.707Z,4.10
2018-03-16T12:23:50.034Z,4.00
2018-03-16T12:26:16.323Z,4.00
2018-03-16T12:28:49.814Z,3.80
2018-03-16T12:31:09.674Z,3.80
2018-03-16T12:33:35.956Z,3.80
2018-03-16T12:36:02.275Z,3.60
2018-03-16T12:38:29.101Z,3.50
2018-03-16T12:40:56.182Z,3.20
2018-03-16T12:43:22.482Z,3.20
2018-03-16T12:45:49.555Z,3.20
2018-03-16T12:48:15.856Z,3.20
2018-03-16T12:50:42.156Z,3.10
2018-03-16T12:53:08.456Z,3.30
2018-03-16T12:55:34.783Z,3.40
2018-03-16T12:58:01.110Z,3.40
2018-03-16T13:00:27.441Z,3.50
2018-03-16T13:02:53.809Z,3.30
2018-03-16T13:05:20.129Z,3.20
2018-03-16T13:07:46.434Z,3.50
2018-03-16T13:10:12.747Z,3.50
2018-03-16T13:12:39.820Z,3.20
2018-03-16T13:15:06.190Z,3.20
2018-03-16T13:17:32.511Z,3.30
2018-03-16T13:19:58.888Z,3.50
2018-03-16T13:22:26.008Z,3.60
2018-03-16T13:24:52.362Z,3.60
2018-03-16T13:27:19.434Z,3.30
2018-03-16T13:29:45.764Z,3.20
2018-03-16T13:32:12.068Z,3.20
2018-03-16T13:34:39.121Z,2.90
2018-03-16T13:37:06.179Z,3.10
2018-03-16T13:39:33.258Z,3.10
2018-03-16T13:41:59.537Z,3.10
2018-03-16T13:44:25.858Z,3.20
2018-03-16T13:46:52.200Z,3.30
2018-03-16T13:49:18.548Z,3.30
2018-03-16T13:51:45.651Z,3.20
2018-03-16T13:54:11.972Z,3.20
2018-03-16T13:56:38.314Z,3.40
2018-03-16T13:59:04.689Z,3.40
2018-03-16T14:01:31.700Z,3.40
2018-03-16T14:03:58.062Z,3.40
2018-03-16T14:06:25.172Z,3.30
2018-03-16T14:08:51.456Z,3.30
2018-03-16T14:11:18.541Z,3.60
2018-03-16T14:13:44.824Z,3.60
2018-03-16T14:16:11.997Z,3.40
2018-03-16T14:18:38.265Z,3.30
2018-03-16T14:21:04.559Z,3.30
2018-03-16T14:23:30.840Z,2.80
2018-03-16T14:25:57.173Z,2.70
2018-03-16T14:28:23.475Z,2.60
2018-03-16T14:30:49.775Z,2.50
2018-03-16T14:33:16.808Z,2.30
2018-03-16T14:35:43.876Z,2.30
2018-03-16T14:38:10.205Z,2.20
2018-03-16T14:40:36.497Z,2.20
2018-03-16T14:43:03.813Z,2.20
2018-03-16T14:45:30.148Z,2.40
2018-03-16T14:47:56.430Z,2.30
2018-03-16T14:50:23.527Z,2.50
2018-03-16T14:52:49.854Z,2.50
2018-03-16T14:55:16.280Z,2.70
2018-03-16T14:57:42.594Z,2.70
2018-03-16T15:00:09.729Z,2.60
2018-03-16T15:02:36.744Z,2.40
2018-03-16T15:05:03.075Z,2.40
2018-03-16T15:07:29.647Z,2.30
2018-03-16T15:09:56.722Z,2.30
2018-03-16T15:12:23.077Z,2.20
2018-03-16T15:14:49.391Z,2.30
2018-03-16T15:17:15.752Z,2.20
2018-03-16T15:19:42.047Z,2.00
2018-03-16T15:22:09.373Z,2.10
2018-03-16T15:24:36.406Z,2.10
2018-03-16T15:27:02.748Z,2.10
2018-03-16T15:29:29.865Z,2.20
2018-03-16T15:31:56.204Z,2.20
2018-03-16T15:34:22.560Z,2.30
2018-03-16T15:36:48.960Z,2.20
2018-03-16T15:39:15.327Z,2.40
2018-03-16T15:41:42.366Z,2.20
2018-03-16T15:44:08.679Z,2.20
2018-03-16T15:46:35.001Z,2.20
2018-03-16T15:49:01.430Z,2.20
2018-03-16T15:51:27.669Z,2.00
2018-03-16T15:53:55.496Z,1.80
2018-03-16T15:56:21.781Z,1.80
2018-03-16T15:58:48.083Z,1.70
2018-03-16T16:01:14.515Z,1.60
2018-03-16T16:03:40.715Z,1.50
2018-03-16T16:06:07.034Z,1.40
2018-03-16T16:08:33.365Z,1.40
2018-03-16T16:10:59.715Z,1.40
2018-03-16T16:13:26.012Z,1.40
2018-03-16T16:15:53.048Z,1.40
2018-03-16T16:18:19.374Z,1.40
2018-03-16T16:20:45.676Z,1.40
2018-03-16T16:23:12.088Z,1.30
2018-03-16T16:25:38.379Z,1.30
2018-03-16T16:28:04.725Z,1.30
2018-03-16T16:30:31.004Z,1.30
2018-03-16T16:32:57.334Z,1.30
2018-03-16T16:35:23.632Z,1.40
2018-03-16T16:37:49.957Z,1.30
2018-03-16T16:40:16.953Z,1.30
2018-03-16T16:42:43.285Z,1.30
2018-03-16T16:45:09.633Z,1.30
2018-03-16T16:47:35.940Z,1.40
2018-03-16T16:50:02.265Z,1.30
2018-03-16T16:52:28.609Z,1.30
2018-03-16T16:54:54.986Z,1.30
2018-03-16T16:57:21.265Z,1.40
2018-03-16T16:59:47.680Z,1.40
2018-03-16T17:02:13.985Z,1.50
2018-03-16T17:04:40.982Z,1.40
2018-03-16T17:07:07.235Z,1.40
2018-03-16T17:09:33.562Z,1.30
2018-03-16T17:11:59.854Z,1.20
2018-03-16T17:14:26.218Z,1.30
2018-03-16T17:16:52.542Z,1.10
2018-03-16T17:19:18.838Z,1.10
2018-03-16T17:21:45.190Z,1.00
2018-03-16T17:24:11.516Z,1.00
2018-03-16T17:26:37.937Z,1.10
2018-03-16T17:29:04.232Z,1.10
2018-03-16T17:31:30.506Z,1.10
2018-03-16T17:33:56.848Z,1.10
2018-03-16T17:36:23.168Z,1.10
2018-03-16T17:38:49.505Z,1.20
2018-03-16T17:41:15.867Z,1.20
2018-03-16T17:43:42.230Z,1.20
2018-03-16T17:46:08.591Z,1.00
2018-03-16T17:48:34.913Z,1.10
2018-03-16T17:51:01.203Z,1.10
2018-03-16T17:53:28.322Z,1.00
2018-03-16T17:55:54.573Z,1.00
2018-03-16T17:58:20.870Z,0.90
2018-03-16T18:00:47.197Z,0.80
2018-03-16T18:03:13.550Z,0.90
2018-03-16T18:05:39.841Z,1.00
2018-03-16T18:08:06.174Z,1.10
2018-03-16T18:10:32.480Z,1.10
2018-03-16T18:12:59.532Z,0.80
2018-03-16T18:15:26.609Z,0.90
2018-03-16T18:17:52.975Z,0.90
2018-03-16T18:20:19.272Z,1.00
2018-03-16T18:22:45.642Z,0.90
2018-03-16T18:25:11.980Z,0.80
2018-03-16T18:27:38.276Z,0.80
2018-03-16T18:30:04.622Z,0.90
2018-03-16T18:32:31.029Z,0.80
2018-03-16T18:34:57.313Z,0.80
2018-03-16T18:37:23.603Z,0.90
2018-03-16T18:39:49.939Z,0.90
2018-03-16T18:42:16.295Z,1.00
2018-03-16T18:44:42.657Z,1.10
2018-03-16T18:47:09.823Z,1.10
2018-03-16T18:49:36.222Z,1.00
2018-03-16T18:52:02.530Z,1.00
2018-03-16T18:54:28.941Z,1.00
2018-03-16T18:56:55.324Z,1.00
2018-03-16T18:59:23.148Z,0.90
2018-03-16T19:01:49.559Z,0.90
2018-03-16T19:04:16.072Z,0.90
2018-03-16T19:06:43.199Z,0.90
2018-03-16T19:09:09.538Z,0.80
2018-03-16T19:11:35.838Z,0.80
2018-03-16T19:14:02.192Z,0.60
2018-03-16T19:16:28.527Z,0.60
2018-03-16T19:18:55.056Z,0.50
2018-03-16T19:21:21.525Z,0.60
2018-03-16T19:23:48.583Z,0.60
2018-03-16T19:26:14.919Z,0.60
2018-03-16T19:28:41.265Z,0.60
2018-03-16T19:31:07.621Z,0.70
2018-03-16T19:33:33.997Z,0.70
2018-03-16T19:36:01.072Z,0.80
2018-03-16T19:38:27.443Z,0.80
2018-03-16T19:40:53.736Z,0.80
2018-03-16T19:43:20.156Z,0.70
2018-03-16T19:45:47.182Z,0.70
2018-03-16T19:48:14.257Z,0.60
2018-03-16T19:50:40.624Z,0.60
2018-03-16T19:53:06.929Z,0.50
2018-03-16T19:55:33.261Z,0.50
2018-03-16T19:57:59.584Z,0.40
2018-03-16T20:00:25.983Z,0.40
2018-03-16T20:02:53.131Z,0.30
2018-03-16T20:05:20.178Z,0.30
2018-03-16T20:07:47.246Z,0.30
2018-03-16T20:10:13.605Z,0.30
2018-03-16T20:12:39.934Z,0.30
2018-03-16T20:15:06.291Z,0.30
2018-03-16T20:17:32.671Z,0.30
2018-03-16T20:19:59.036Z,0.40
2018-03-16T20:22:25.527Z,0.30
2018-03-16T20:24:52.580Z,0.30
2018-03-16T20:27:19.759Z,0.30
2018-03-16T20:29:46.092Z,0.40
2018-03-16T20:32:12.420Z,0.40
2018-03-16T20:34:38.743Z,0.40
2018-03-16T20:37:05.125Z,0.40
2018-03-16T20:39:31.573Z,0.40
2018-03-16T20:41:57.909Z,0.40
2018-03-16T20:44:25.040Z,0.40
2018-03-16T20:46:51.451Z,0.40
2018-03-16T20:49:18.897Z,0.40
2018-03-16T20:51:45.193Z,0.50
2018-03-16T20:54:12.250Z,0.50
2018-03-16T20:56:39.315Z,0.40
2018-03-16T20:59:05.599Z,0.40
2018-03-16T21:01:32.026Z,0.40
2018-03-16T21:03:58.344Z,0.30
2018-03-16T21:06:24.649Z,0.40
2018-03-16T21:08:50.958Z,0.50
2018-03-16T21:11:17.289Z,0.50
2018-03-16T21:13:43.638Z,0.40
2018-03-16T21:16:09.932Z,0.30
2018-03-16T21:18:37.005Z,0.40
2018-03-16T21:21:03.336Z,0.30
2018-03-16T21:23:29.638Z,0.30
2018-03-16T21:25:56.753Z,0.50
2018-03-16T21:28:30.146Z,0.40
2018-03-16T21:30:56.503Z,0.40
2018-03-16T21:33:22.784Z,0.40
2018-03-16T21:35:49.135Z,0.40
2018-03-16T21:38:15.424Z,0.20
2018-03-16T21:40:42.474Z,0.30
2018-03-16T21:43:09.520Z,0.40
2018-03-16T21:45:35.848Z,0.30
2018-03-16T21:48:02.889Z,0.20
2018-03-16T21:50:29.970Z,0.10
2018-03-16T21:53:03.555Z,0.10
2018-03-16T21:55:30.797Z,0.20
2018-03-16T21:57:57.856Z,0.10
2018-03-16T22:00:24.218Z,0.10
2018-03-16T22:02:50.572Z,0.10
2018-03-16T22:05:16.995Z,0.10
2018-03-16T22:07:43.355Z,0.10
2018-03-16T22:10:09.667Z,0.10
2018-03-16T22:12:35.982Z,0.10
2018-03-16T22:15:02.268Z,0.00
2018-03-16T22:17:28.571Z,0.00
2018-03-16T22:19:54.871Z,0.10
2018-03-16T22:22:21.191Z,0.00
2018-03-16T22:24:47.455Z,0.00
2018-03-16T22:27:13.768Z,-0.10
2018-03-16T22:29:40.047Z,-0.10
2018-03-16T22:32:07.134Z,-0.30
2018-03-16T22:34:33.475Z,-0.30
2018-03-16T22:36:59.791Z,-0.30
2018-03-16T22:39:26.087Z,-0.40
2018-03-16T22:41:53.158Z,-0.40
2018-03-16T22:44:19.473Z,-0.40
2018-03-16T22:46:46.513Z,-0.30
2018-03-16T22:49:12.801Z,-0.40
2018-03-16T22:51:39.076Z,-0.40
2018-03-16T22:54:06.110Z,-0.30
2018-03-16T22:56:32.418Z,-0.30
2018-03-16T22:58:58.718Z,-0.20
2018-03-16T23:01:25.008Z,-0.20
2018-03-16T23:03:52.071Z,-0.20
2018-03-16T23:06:18.349Z,-0.30
2018-03-16T23:08:44.653Z,-0.30
2018-03-16T23:11:10.973Z,-0.40
2018-03-16T23:13:37.262Z,-0.50
2018-03-16T23:16:03.628Z,-0.40
2018-03-16T23:18:29.961Z,-0.50
2018-03-16T23:20:56.269Z,-0.40
2018-03-16T23:23:23.292Z,-0.50
2018-03-16T23:25:49.606Z,-0.60
2018-03-16T23:28:15.875Z,-0.70
2018-03-16T23:30:42.165Z,-0.70
2018-03-16T23:33:08.452Z,-0.80
2018-03-16T23:35:34.799Z,-0.80
2018-03-16T23:38:01.108Z,-0.80
2018-03-16T23:40:28.119Z,-1.00
2018-03-16T23:42:54.432Z,-1.00
2018-03-16T23:45:20.706Z,-1.00
2018-03-16T23:47:46.996Z,-1.20
2018-03-16T23:50:13.260Z,-1.10
2018-03-16T23:52:39.566Z,-1.10
2018-03-16T23:55:05.852Z,-1.10
2018-03-16T23:57:32.136Z,-1.10
2018-03-16T23:59:58.438Z,-1.10
