createdAt,value
2023-03-29T00:07:22.866Z,6.5
2023-03-29T00:11:26.168Z,6.3
2023-03-29T00:13:27.842Z,6.5
2023-03-29T00:15:32.722Z,6.5
2023-03-29T00:17:34.454Z,6.5
2023-03-29T00:19:36.059Z,6.4
2023-03-29T00:22:04.654Z,6.4
2023-03-29T00:24:06.325Z,6.4
2023-03-29T00:26:08.384Z,6.4
2023-03-29T00:32:16.170Z,6.5
2023-03-29T00:34:17.823Z,6.5
2023-03-29T00:36:19.526Z,6.4
2023-03-29T00:44:29.397Z,6.5
2023-03-29T01:06:51.086Z,6.6
2023-03-29T01:08:52.656Z,6.6
2023-03-29T01:15:00.905Z,6.5
2023-03-29T01:16:03.429Z,6.7
2023-03-29T01:24:13.235Z,6.6
2023-03-29T01:26:14.935Z,6.7
2023-03-29T01:28:16.577Z,6.7
2023-03-29T01:30:18.253Z,6.7
2023-03-29T01:34:21.587Z,6.7
2023-03-29T01:38:28.154Z,6.7
2023-03-29T01:40:29.836Z,6.7
2023-03-29T01:44:33.168Z,6.8
2023-03-29T01:46:34.921Z,6.8
2023-03-29T01:48:36.507Z,6.9
2023-03-29T01:50:38.177Z,6.8
2023-03-29T01:52:43.100Z,6.8
2023-03-29T01:54:44.758Z,6.8
2023-03-29T01:56:46.458Z,7
2023-03-29T01:58:48.592Z,6.9
2023-03-29T02:00:50.254Z,7
2023-03-29T02:02:52.027Z,6.9
2023-03-29T02:06:58.534Z,7
2023-03-29T02:09:00.223Z,7.1
2023-03-29T02:14:06.024Z,7
2023-03-29T02:16:07.747Z,7
2023-03-29T02:18:09.481Z,7.1
2023-03-29T02:22:15.956Z,7.1
2023-03-29T02:28:21.326Z,7.2
2023-03-29T02:30:22.708Z,7.1
2023-03-29T02:32:24.401Z,7.2
2023-03-29T02:34:29.300Z,7.2
2023-03-29T02:40:35.841Z,7.2
2023-03-29T02:42:37.521Z,7.2
2023-03-29T02:44:39.221Z,7.2
2023-03-29T02:46:40.893Z,7.2
2023-03-29T02:48:45.800Z,7.3
2023-03-29T02:50:47.509Z,7.3
2023-03-29T02:52:49.201Z,7.2
2023-03-29T02:54:50.854Z,7.4
2023-03-29T02:58:54.218Z,7.3
2023-03-29T03:00:55.930Z,7.2
2023-03-29T03:03:02.098Z,7.2
2023-03-29T03:05:02.550Z,7.2
2023-03-29T03:07:04.215Z,7.1
2023-03-29T03:08:06.695Z,7.1
2023-03-29T03:20:20.006Z,6.8
2023-03-29T03:24:23.378Z,6.9
2023-03-29T03:26:25.090Z,6.8
2023-03-29T03:28:26.756Z,6.9
2023-03-29T03:30:31.682Z,6.8
2023-03-29T03:32:33.392Z,6.8
2023-03-29T03:34:35.048Z,6.8
2023-03-29T03:36:36.747Z,6.8
2023-03-29T03:38:38.402Z,6.9
2023-03-29T03:40:40.082Z,6.9
2023-03-29T03:42:41.758Z,6.7
2023-03-29T03:44:46.687Z,6.7
2023-03-29T03:46:48.376Z,6.9
2023-03-29T04:05:33.646Z,6.9
2023-03-29T04:09:37.039Z,6.9
2023-03-29T04:23:52.067Z,7
2023-03-29T04:25:56.996Z,6.9
2023-03-29T04:27:58.626Z,7
2023-03-29T04:30:00.333Z,7
2023-03-29T04:32:02.000Z,7
2023-03-29T04:36:05.408Z,7.1
2023-03-29T04:38:07.033Z,7.2
2023-03-29T04:40:11.960Z,7.1
2023-03-29T04:42:13.627Z,7.2
2023-03-29T04:44:15.316Z,7.2
2023-03-29T04:59:32.817Z,7.3
2023-03-29T05:01:34.563Z,7.4
2023-03-29T05:05:37.870Z,7.3
2023-03-29T05:07:42.790Z,7.4
2023-03-29T05:11:46.174Z,7.4
2023-03-29T05:13:47.855Z,7.4
2023-03-29T05:15:49.567Z,7.5
2023-03-29T05:17:51.268Z,7.5
2023-03-29T05:19:52.888Z,7.5
2023-03-29T05:21:57.830Z,7.5
2023-03-29T05:23:59.523Z,7.5
2023-03-29T05:26:01.204Z,7.5
2023-03-29T05:28:02.921Z,7.5
2023-03-29T05:30:04.622Z,7.5
2023-03-29T05:32:06.413Z,7.6
2023-03-29T05:34:08.005Z,7.5
2023-03-29T05:38:14.962Z,7.6
2023-03-29T05:40:16.291Z,7.6
2023-03-29T05:42:17.975Z,7.6
2023-03-29T05:44:19.673Z,7.7
2023-03-29T05:54:31.340Z,7.6
2023-03-29T05:55:33.793Z,7.7
2023-03-29T05:57:35.495Z,7.7
2023-03-29T05:59:37.217Z,7.8
2023-03-29T06:01:38.884Z,7.8
2023-03-29T06:03:43.924Z,7.9
2023-03-29T06:05:47.191Z,7.9
2023-03-29T06:07:47.201Z,8
2023-03-29T06:09:48.862Z,7.9
2023-03-29T06:11:50.561Z,8
2023-03-29T06:13:52.253Z,8
2023-03-29T06:15:53.947Z,8
2023-03-29T06:17:58.975Z,8
2023-03-29T06:22:02.262Z,8.1
2023-03-29T06:26:05.709Z,8.1
2023-03-29T06:28:07.597Z,8.1
2023-03-29T06:30:09.052Z,8.3
2023-03-29T06:32:13.970Z,8.3
2023-03-29T06:34:15.662Z,8.2
2023-03-29T06:36:17.439Z,8.3
2023-03-29T06:38:19.084Z,8.2
2023-03-29T06:40:20.774Z,8.4
2023-03-29T06:42:22.460Z,8.3
2023-03-29T06:44:24.164Z,8.4
2023-03-29T06:46:29.122Z,8.3
2023-03-29T06:50:32.502Z,8.4
2023-03-29T06:51:34.968Z,8.5
2023-03-29T06:55:38.353Z,8.6
2023-03-29T06:57:40.074Z,8.8
2023-03-29T06:59:45.043Z,8.7
2023-03-29T07:05:50.117Z,8.8
2023-03-29T07:07:51.871Z,8.9
2023-03-29T07:09:53.553Z,9
2023-03-29T07:11:55.297Z,9
2023-03-29T07:20:05.370Z,9.6
2023-03-29T07:22:07.083Z,9.6
2023-03-29T07:24:08.777Z,9.7
2023-03-29T07:26:10.529Z,9.7
2023-03-29T07:32:18.985Z,10
2023-03-29T07:34:20.675Z,9.9
2023-03-29T07:36:22.446Z,9.9
2023-03-29T07:40:25.904Z,10.1
2023-03-29T07:44:32.537Z,10.5
2023-03-29T07:46:34.307Z,10.5
2023-03-29T07:49:02.917Z,10.6
2023-03-29T07:53:06.414Z,11.1
2023-03-29T07:57:13.191Z,10.8
2023-03-29T08:01:19.312Z,13.1
2023-03-29T08:03:18.566Z,12.8
2023-03-29T08:07:21.941Z,12.3
2023-03-29T08:11:28.699Z,11.9
2023-03-29T08:15:32.253Z,11.6
2023-03-29T08:19:35.823Z,11.4
2023-03-29T08:21:37.593Z,11.3
2023-03-29T08:23:42.588Z,11.6
2023-03-29T08:25:44.369Z,11.6
2023-03-29T08:31:51.231Z,11.6
2023-03-29T08:33:52.988Z,11.8
2023-03-29T08:35:54.821Z,11.9
2023-03-29T08:37:59.776Z,11.9
2023-03-29T08:40:01.625Z,11.9
2023-03-29T08:42:03.337Z,12
2023-03-29T08:55:19.765Z,11.8
2023-03-29T08:57:21.600Z,11.9
2023-03-29T08:59:23.303Z,11.8
2023-03-29T09:03:26.967Z,11.8
2023-03-29T09:05:31.875Z,11.7
2023-03-29T09:15:40.841Z,12.1
2023-03-29T09:19:47.617Z,12.2
2023-03-29T09:23:52.024Z,12.4
2023-03-29T09:25:53.830Z,12.3
2023-03-29T09:31:58.296Z,12.4
2023-03-29T09:34:03.319Z,12.2
2023-03-29T09:36:05.934Z,12.2
2023-03-29T09:41:11.974Z,12.2
2023-03-29T09:43:13.976Z,12.4
2023-03-29T09:45:15.548Z,12.5
2023-03-29T09:47:20.584Z,12.3
2023-03-29T09:51:24.146Z,12.4
2023-03-29T09:53:25.911Z,12.3
2023-03-29T09:55:27.725Z,12.3
2023-03-29T09:57:29.524Z,12.1
2023-03-29T09:59:31.291Z,12.4
2023-03-29T10:01:36.358Z,13.3
2023-03-29T10:05:39.877Z,13.3
2023-03-29T10:07:41.672Z,13.6
2023-03-29T10:11:45.263Z,14.3
2023-03-29T10:13:47.053Z,14.6
2023-03-29T10:15:52.089Z,15
2023-03-29T10:21:57.452Z,14.1
2023-03-29T10:23:59.311Z,13.9
2023-03-29T10:26:01.065Z,13.9
2023-03-29T10:35:14.050Z,14
2023-03-29T10:37:15.825Z,14
2023-03-29T10:39:17.660Z,14.2
2023-03-29T10:41:19.423Z,14.3
2023-03-29T10:43:24.579Z,14.4
2023-03-29T10:49:29.911Z,14.3
2023-03-29T10:51:31.686Z,14.5
2023-03-29T10:53:33.510Z,14.4
2023-03-29T10:55:35.310Z,14.1
2023-03-29T10:57:40.392Z,14.1
2023-03-29T10:59:42.180Z,14.3
2023-03-29T11:03:45.922Z,14.2
2023-03-29T11:05:47.589Z,14.1
2023-03-29T11:07:49.374Z,14.1
2023-03-29T11:09:51.213Z,13.9
2023-03-29T11:12:12.226Z,14
2023-03-29T11:13:59.876Z,14.2
2023-03-29T11:15:59.888Z,14.1
2023-03-29T11:20:05.210Z,13.9
2023-03-29T11:22:05.242Z,13.9
2023-03-29T11:24:07.020Z,14
2023-03-29T11:32:44.328Z,14.2
2023-03-29T11:34:46.103Z,14.4
2023-03-29T11:36:47.862Z,14.4
2023-03-29T11:38:52.942Z,14.4
2023-03-29T11:47:00.219Z,14.7
2023-03-29T11:49:01.973Z,15
2023-03-29T11:53:08.788Z,15.3
2023-03-29T11:55:10.598Z,15.4
2023-03-29T11:57:12.530Z,15.2
2023-03-29T11:59:14.221Z,15.1
2023-03-29T12:01:16.018Z,14.9
2023-03-29T12:03:17.927Z,14.7
2023-03-29T12:07:24.693Z,14.6
2023-03-29T12:09:26.486Z,14.6
2023-03-29T12:13:30.076Z,14.6
2023-03-29T12:15:31.886Z,14.5
2023-03-29T12:19:38.679Z,14.2
2023-03-29T12:21:40.536Z,13.8
2023-03-29T12:23:42.332Z,14
2023-03-29T12:25:44.153Z,13.9
2023-03-29T12:26:46.712Z,13.8
2023-03-29T12:41:02.687Z,13.8
2023-03-29T12:47:07.943Z,14.1
2023-03-29T12:49:12.963Z,13.9
2023-03-29T12:51:14.752Z,13.9
2023-03-29T12:53:16.563Z,14
2023-03-29T12:55:18.327Z,13.9
2023-03-29T12:59:21.943Z,13.6
2023-03-29T13:01:23.800Z,13.7
2023-03-29T13:03:28.776Z,13.6
2023-03-29T13:05:30.655Z,13.7
2023-03-29T13:07:32.433Z,13.6
2023-03-29T13:09:34.156Z,13.6
2023-03-29T13:11:35.975Z,13.7
2023-03-29T13:24:52.536Z,13.7
2023-03-29T13:26:54.342Z,13.6
2023-03-29T13:28:58.355Z,13.5
2023-03-29T13:31:01.231Z,13.3
2023-03-29T13:35:04.786Z,13.4
2023-03-29T13:37:06.594Z,13.6
2023-03-29T13:39:08.393Z,13.6
2023-03-29T13:41:10.164Z,13.7
2023-03-29T13:43:11.960Z,13.8
2023-03-29T13:45:17.020Z,13.6
2023-03-29T13:47:18.850Z,13.7
2023-03-29T13:49:20.667Z,13.6
2023-03-29T13:51:22.451Z,13.6
2023-03-29T13:53:24.238Z,13.8
2023-03-29T13:55:26.041Z,13.7
2023-03-29T13:57:27.876Z,13.7
2023-03-29T13:59:32.875Z,13.6
2023-03-29T14:05:38.277Z,13.9
2023-03-29T14:09:41.843Z,14.4
2023-03-29T14:13:48.697Z,14.8
2023-03-29T14:20:58.122Z,14.4
2023-03-29T14:22:59.914Z,14.1
2023-03-29T14:25:01.721Z,14
2023-03-29T14:27:06.749Z,13.9
2023-03-29T14:29:08.576Z,13.9
2023-03-29T14:31:10.367Z,13.8
2023-03-29T14:33:12.669Z,13.9
2023-03-29T14:35:13.965Z,14
2023-03-29T14:37:15.751Z,14
2023-03-29T14:39:17.588Z,14.1
2023-03-29T14:41:24.320Z,14
2023-03-29T14:43:24.423Z,14.1
2023-03-29T14:47:28.011Z,14.1
2023-03-29T14:49:29.794Z,14.2
2023-03-29T14:51:31.584Z,14.1
2023-03-29T14:53:33.400Z,14.1
2023-03-29T14:57:40.249Z,14.1
2023-03-29T14:59:42.052Z,14.3
2023-03-29T15:01:43.889Z,14.2
2023-03-29T15:03:45.778Z,14.1
2023-03-29T15:05:47.446Z,14.2
2023-03-29T15:07:49.254Z,14.3
2023-03-29T15:09:54.292Z,14.4
2023-03-29T15:13:57.872Z,14.4
2023-03-29T15:18:28.369Z,14.6
2023-03-29T15:24:36.942Z,14.8
2023-03-29T15:30:42.356Z,14.6
2023-03-29T15:32:44.237Z,14.5
2023-03-29T15:34:45.966Z,14.5
2023-03-29T15:38:52.823Z,14.4
2023-03-29T15:40:54.650Z,14.5
2023-03-29T15:42:56.411Z,14.3
2023-03-29T15:44:58.193Z,14.4
2023-03-29T15:47:00.144Z,14.4
2023-03-29T15:49:01.807Z,14.3
2023-03-29T15:51:07.155Z,14.3
2023-03-29T15:53:15.101Z,14.4
2023-03-29T15:55:10.452Z,14.4
2023-03-29T15:57:12.362Z,14.4
2023-03-29T15:59:14.058Z,14.6
2023-03-29T16:01:16.117Z,14.5
2023-03-29T16:03:17.715Z,14.5
2023-03-29T16:05:22.688Z,14.4
2023-03-29T16:10:28.815Z,14.3
2023-03-29T16:12:30.667Z,14.4
2023-03-29T16:14:33.581Z,14.4
2023-03-29T16:16:34.270Z,14.5
2023-03-29T16:24:44.723Z,14.4
2023-03-29T16:30:50.136Z,14.4
2023-03-29T16:45:05.995Z,14.6
2023-03-29T16:47:11.051Z,14.6
2023-03-29T16:49:12.843Z,14.5
2023-03-29T17:06:33.081Z,14.6
2023-03-29T17:08:34.879Z,14.5
2023-03-29T17:10:36.670Z,14.6
2023-03-29T17:14:43.526Z,14.4
2023-03-29T17:16:45.348Z,14.5
2023-03-29T17:18:47.132Z,14.5
2023-03-29T17:20:48.966Z,14.5
2023-03-29T17:22:50.721Z,14.5
2023-03-29T17:24:52.556Z,14.6
2023-03-29T17:26:54.336Z,14.5
2023-03-29T17:35:04.778Z,14.3
2023-03-29T17:37:06.575Z,14.4
2023-03-29T17:39:08.395Z,14.4
2023-03-29T17:41:10.211Z,14.5
2023-03-29T17:43:15.202Z,14.5
2023-03-29T17:45:17.032Z,14.3
2023-03-29T17:47:18.813Z,14.5
2023-03-29T17:49:20.668Z,14.3
2023-03-29T17:53:24.238Z,14.4
2023-03-29T17:55:26.052Z,14.3
2023-03-29T17:57:31.083Z,14.3
2023-03-29T17:59:32.876Z,14.2
2023-03-29T18:01:36.364Z,14.3
2023-03-29T18:06:40.807Z,14.1
2023-03-29T18:10:47.683Z,14.1
2023-03-29T18:12:49.466Z,14.1
2023-03-29T18:14:51.273Z,14.2
2023-03-29T18:18:54.910Z,14.2
2023-03-29T18:20:56.703Z,14.2
2023-03-29T18:25:03.560Z,14.1
2023-03-29T18:27:05.341Z,14.2
2023-03-29T18:29:09.216Z,14
2023-03-29T18:39:19.382Z,13.9
2023-03-29T18:43:23.055Z,13.9
2023-03-29T18:47:26.595Z,14.1
2023-03-29T18:49:28.409Z,13.9
2023-03-29T18:53:35.233Z,13.8
2023-03-29T18:55:37.073Z,13.8
2023-03-29T18:57:38.845Z,13.8
2023-03-29T19:02:09.364Z,13.7
2023-03-29T19:08:17.846Z,13.6
2023-03-29T19:10:19.653Z,13.4
2023-03-29T19:16:25.074Z,13.3
2023-03-29T19:18:26.858Z,13.3
2023-03-29T19:20:31.899Z,13.3
2023-03-29T19:22:33.700Z,13.2
2023-03-29T19:24:35.514Z,13.1
2023-03-29T19:26:37.325Z,13.2
2023-03-29T19:32:42.748Z,13.2
2023-03-29T19:34:47.726Z,13.2
2023-03-29T19:36:49.522Z,13.2
2023-03-29T19:38:51.300Z,13.1
2023-03-29T19:40:53.129Z,13.1
2023-03-29T19:42:54.914Z,13.1
2023-03-29T19:46:58.569Z,13
2023-03-29T19:49:05.573Z,12.8
2023-03-29T19:53:07.101Z,12.9
2023-03-29T19:54:09.641Z,12.8
2023-03-29T19:58:13.355Z,12.8
2023-03-29T20:02:20.029Z,12.8
2023-03-29T20:08:25.405Z,12.8
2023-03-29T20:16:37.422Z,12.8
2023-03-29T20:18:39.066Z,12.7
2023-03-29T20:20:40.866Z,12.7
2023-03-29T20:24:44.427Z,12.6
2023-03-29T20:28:47.999Z,12.5
2023-03-29T20:30:53.013Z,12.4
2023-03-29T20:34:56.571Z,12.4
2023-03-29T20:36:58.402Z,12.5
2023-03-29T20:41:02.122Z,12.5
2023-03-29T20:47:11.062Z,12.6
2023-03-29T20:49:12.879Z,12.6
2023-03-29T20:52:17.191Z,12.6
2023-03-29T20:54:18.917Z,12.6
2023-03-29T20:58:25.714Z,12.7
2023-03-29T21:02:29.358Z,12.5
2023-03-29T21:04:31.050Z,12.4
2023-03-29T21:06:32.844Z,12.7
2023-03-29T21:08:34.617Z,12.7
2023-03-29T21:10:36.387Z,12.6
2023-03-29T21:12:41.425Z,12.6
2023-03-29T21:14:43.196Z,12.6
2023-03-29T21:16:44.972Z,12.5
2023-03-29T21:18:46.750Z,12.6
2023-03-29T21:26:57.126Z,12.7
2023-03-29T21:28:58.884Z,12.7
2023-03-29T21:31:00.780Z,12.7
2023-03-29T21:33:02.511Z,12.6
2023-03-29T21:35:04.232Z,12.9
2023-03-29T21:39:07.787Z,12.9
2023-03-29T21:41:12.782Z,12.8
2023-03-29T21:45:16.345Z,12.7
2023-03-29T21:46:18.893Z,12.7
2023-03-29T21:48:20.744Z,12.7
2023-03-29T21:52:24.196Z,12.7
2023-03-29T21:56:30.973Z,12.6
2023-03-29T22:04:38.101Z,12.6
2023-03-29T22:08:44.890Z,12.5
2023-03-29T22:10:46.644Z,12.5
2023-03-29T22:12:48.417Z,12.4
2023-03-29T22:14:50.203Z,12.6
2023-03-29T22:20:55.521Z,12.6
2023-03-29T22:23:00.537Z,12.7
2023-03-29T22:25:02.321Z,12.8
2023-03-29T22:27:04.111Z,12.9
2023-03-29T22:29:05.868Z,13.1
2023-03-29T22:31:07.645Z,13
2023-03-29T22:33:09.472Z,13.1
2023-03-29T22:35:11.202Z,13.1
2023-03-29T22:37:16.209Z,13.4
2023-03-29T22:39:17.969Z,13.5
2023-03-29T22:41:19.771Z,13.7
2023-03-29T22:43:48.716Z,14.1
2023-03-29T22:45:50.582Z,14
2023-03-29T22:47:52.391Z,14.2
2023-03-29T22:49:57.320Z,14.4
2023-03-29T22:51:59.069Z,14.4
2023-03-29T22:54:00.865Z,14.3
2023-03-29T22:56:02.655Z,14.3
2023-03-29T22:58:04.418Z,14.3
2023-03-29T23:02:07.991Z,14.3
2023-03-29T23:04:13.079Z,14.4
2023-03-29T23:06:14.813Z,14.5
2023-03-29T23:08:16.591Z,14.5
2023-03-29T23:10:18.392Z,14.4
2023-03-29T23:12:20.218Z,14.4
2023-03-29T23:14:21.964Z,14.4
2023-03-29T23:16:23.748Z,14.3
2023-03-29T23:22:32.376Z,14.5
2023-03-29T23:26:35.938Z,14.5
2023-03-29T23:28:37.724Z,14.5
2023-03-29T23:30:39.569Z,14.4
2023-03-29T23:32:44.597Z,14.4
2023-03-29T23:34:46.398Z,14.4
2023-03-29T23:36:48.168Z,14.5
2023-03-29T23:37:50.684Z,14.4
2023-03-29T23:41:54.289Z,14.5
2023-03-29T23:43:56.069Z,14.6
2023-03-29T23:46:01.160Z,14.6
2023-03-29T23:48:02.943Z,14.6
2023-03-29T23:50:04.702Z,14.5
2023-03-29T23:52:06.491Z,14.5
2023-03-29T23:54:08.279Z,14.5
2023-03-29T23:58:11.917Z,14.6
