createdAt,value
2017-12-12T00:01:01.855Z,0.90
2017-12-12T00:03:29.362Z,0.90
2017-12-12T00:05:56.845Z,0.80
2017-12-12T00:08:24.354Z,0.70
2017-12-12T00:10:51.850Z,0.70
2017-12-12T00:13:19.358Z,0.90
2017-12-12T00:15:46.843Z,0.77
2017-12-12T00:18:15.115Z,0.87
2017-12-12T00:20:43.366Z,0.80
2017-12-12T00:23:10.879Z,0.87
2017-12-12T00:25:38.366Z,0.90
2017-12-12T00:28:05.870Z,0.73
2017-12-12T00:30:34.123Z,0.70
2017-12-12T00:33:01.638Z,0.80
2017-12-12T00:35:29.126Z,0.90
2017-12-12T00:37:56.630Z,0.73
2017-12-12T00:40:24.118Z,0.90
2017-12-12T00:42:51.626Z,0.60
2017-12-12T00:45:19.878Z,0.80
2017-12-12T00:47:47.385Z,0.70
2017-12-12T00:50:14.871Z,0.80
2017-12-12T00:52:42.379Z,0.63
2017-12-12T00:55:10.629Z,0.80
2017-12-12T00:57:38.137Z,0.70
2017-12-12T01:00:05.626Z,0.80
2017-12-12T01:02:33.130Z,0.70
2017-12-12T01:05:00.629Z,0.77
2017-12-12T01:07:28.130Z,0.80
2017-12-12T01:09:55.613Z,0.80
2017-12-12T01:12:23.886Z,0.80
2017-12-12T01:14:52.141Z,0.80
2017-12-12T01:17:19.654Z,0.80
2017-12-12T01:19:48.023Z,0.90
2017-12-12T01:22:15.535Z,0.70
2017-12-12T01:24:43.018Z,0.80
2017-12-12T01:27:11.298Z,0.80
2017-12-12T01:29:39.551Z,0.90
2017-12-12T01:32:07.059Z,0.80
2017-12-12T01:34:34.542Z,0.77
2017-12-12T01:37:02.070Z,0.97
2017-12-12T01:39:29.557Z,1.00
2017-12-12T01:41:57.067Z,0.80
2017-12-12T01:44:24.570Z,0.87
2017-12-12T01:46:52.084Z,0.90
2017-12-12T01:49:19.578Z,1.00
2017-12-12T01:51:47.093Z,0.90
2017-12-12T01:54:14.590Z,0.90
2017-12-12T01:56:42.099Z,0.80
2017-12-12T01:59:09.590Z,0.80
2017-12-12T02:01:37.108Z,0.70
2017-12-12T02:04:04.626Z,0.70
2017-12-12T02:06:32.140Z,0.60
2017-12-12T02:09:00.390Z,0.80
2017-12-12T02:11:27.899Z,0.77
2017-12-12T02:13:55.387Z,0.70
2017-12-12T02:16:22.895Z,0.70
2017-12-12T02:18:51.147Z,0.70
2017-12-12T02:21:18.658Z,0.70
2017-12-12T02:23:46.147Z,0.60
2017-12-12T02:26:13.658Z,0.80
2017-12-12T02:28:41.142Z,0.70
2017-12-12T02:31:08.683Z,0.60
2017-12-12T02:33:36.166Z,0.60
2017-12-12T02:36:03.678Z,0.60
2017-12-12T02:38:31.929Z,0.80
2017-12-12T02:40:59.411Z,0.77
2017-12-12T02:43:27.686Z,0.60
2017-12-12T02:45:55.943Z,0.60
2017-12-12T02:48:23.454Z,0.70
2017-12-12T02:50:50.950Z,0.63
2017-12-12T02:53:18.459Z,0.60
2017-12-12T02:55:45.950Z,0.70
2017-12-12T02:58:13.463Z,0.70
2017-12-12T03:00:41.714Z,0.70
2017-12-12T03:03:09.226Z,0.60
2017-12-12T03:05:36.715Z,0.70
2017-12-12T03:08:04.223Z,0.60
2017-12-12T03:10:31.723Z,0.70
2017-12-12T03:12:59.239Z,0.60
2017-12-12T03:15:26.734Z,0.60
2017-12-12T03:17:54.242Z,0.67
2017-12-12T03:20:22.494Z,0.60
2017-12-12T03:22:50.002Z,0.60
2017-12-12T03:25:17.486Z,0.70
2017-12-12T03:27:44.995Z,0.80
2017-12-12T03:30:13.253Z,0.70
2017-12-12T03:32:41.534Z,0.80
2017-12-12T03:35:09.795Z,0.70
2017-12-12T03:37:37.310Z,0.73
2017-12-12T03:40:04.796Z,0.73
2017-12-12T03:42:32.314Z,0.70
2017-12-12T03:44:59.806Z,0.80
2017-12-12T03:47:27.316Z,0.70
2017-12-12T03:49:55.566Z,0.93
2017-12-12T03:52:23.078Z,0.90
2017-12-12T03:54:50.562Z,0.80
2017-12-12T03:57:18.074Z,0.90
2017-12-12T03:59:45.562Z,1.03
2017-12-12T04:02:13.075Z,0.87
2017-12-12T04:04:41.327Z,1.00
2017-12-12T04:07:08.840Z,0.80
2017-12-12T04:09:36.330Z,0.97
2017-12-12T04:12:03.843Z,1.20
2017-12-12T04:14:31.330Z,1.07
2017-12-12T04:16:58.834Z,1.20
2017-12-12T04:19:27.091Z,1.37
2017-12-12T04:21:54.602Z,1.60
2017-12-12T04:24:22.090Z,1.80
2017-12-12T04:26:49.598Z,1.90
2017-12-12T04:29:17.850Z,1.70
2017-12-12T04:31:45.358Z,1.70
2017-12-12T04:34:12.903Z,1.57
2017-12-12T04:36:40.374Z,2.00
2017-12-12T04:39:07.858Z,1.80
2017-12-12T04:41:35.366Z,1.80
2017-12-12T04:44:02.850Z,1.70
2017-12-12T04:46:30.362Z,1.90
2017-12-12T04:48:57.846Z,1.90
2017-12-12T04:51:25.353Z,1.43
2017-12-12T04:53:52.839Z,1.70
2017-12-12T04:56:21.118Z,1.47
2017-12-12T04:58:49.371Z,1.60
2017-12-12T05:01:16.874Z,1.83
2017-12-12T05:03:44.374Z,2.00
2017-12-12T05:06:11.878Z,2.07
2017-12-12T05:08:40.130Z,1.83
2017-12-12T05:11:07.637Z,1.63
2017-12-12T05:13:35.137Z,2.00
2017-12-12T05:16:02.646Z,2.20
2017-12-12T05:18:30.138Z,1.80
2017-12-12T05:20:57.650Z,2.07
2017-12-12T05:23:25.145Z,1.93
2017-12-12T05:25:52.654Z,2.00
2017-12-12T05:28:20.923Z,2.03
2017-12-12T05:30:49.202Z,1.83
2017-12-12T05:33:17.459Z,2.23
2017-12-12T05:35:44.971Z,1.83
2017-12-12T05:38:12.462Z,1.60
2017-12-12T05:40:39.970Z,2.13
2017-12-12T05:43:08.218Z,2.17
2017-12-12T05:45:35.726Z,1.87
2017-12-12T05:48:03.212Z,2.37
2017-12-12T05:50:30.718Z,2.23
2017-12-12T05:52:58.970Z,2.23
2017-12-12T05:55:26.483Z,2.33
2017-12-12T05:57:53.971Z,2.80
2017-12-12T06:00:21.499Z,2.10
2017-12-12T06:02:48.986Z,2.33
2017-12-12T06:05:16.495Z,2.40
2017-12-12T06:07:43.984Z,2.80
2017-12-12T06:10:11.497Z,2.87
2017-12-12T06:12:39.751Z,3.37
2017-12-12T06:15:07.258Z,2.50
2017-12-12T06:17:34.742Z,3.23
2017-12-12T06:20:02.272Z,2.80
2017-12-12T06:22:29.759Z,3.07
2017-12-12T06:24:57.272Z,2.70
2017-12-12T06:27:24.762Z,2.90
2017-12-12T06:29:52.265Z,3.00
2017-12-12T06:32:19.757Z,3.10
2017-12-12T06:34:47.273Z,3.23
2017-12-12T06:37:14.767Z,2.90
2017-12-12T06:39:42.276Z,3.00
2017-12-12T06:42:09.775Z,3.07
2017-12-12T06:44:38.046Z,3.30
2017-12-12T06:47:06.293Z,2.83
2017-12-12T06:49:33.805Z,3.23
2017-12-12T06:52:01.299Z,2.80
2017-12-12T06:54:28.809Z,3.27
2017-12-12T06:56:56.301Z,3.37
2017-12-12T06:59:23.806Z,2.57
2017-12-12T07:01:52.059Z,3.17
2017-12-12T07:04:19.578Z,3.27
2017-12-12T07:06:47.606Z,3.10
2017-12-12T07:09:15.241Z,3.40
2017-12-12T07:11:42.756Z,2.90
2017-12-12T07:14:10.286Z,3.63
2017-12-12T07:16:38.015Z,10.83
2017-12-12T07:19:05.800Z,4.00
2017-12-12T07:21:33.290Z,3.40
2017-12-12T07:24:01.577Z,3.27
2017-12-12T07:26:29.075Z,3.50
2017-12-12T07:28:56.596Z,3.17
2017-12-12T07:31:24.087Z,3.37
2017-12-12T07:33:51.588Z,3.60
2017-12-12T07:36:19.107Z,3.40
2017-12-12T07:38:46.603Z,3.03
2017-12-12T07:41:14.115Z,3.73
2017-12-12T07:43:41.611Z,3.33
2017-12-12T07:46:09.123Z,4.50
2017-12-12T07:48:36.615Z,3.33
2017-12-12T07:51:04.127Z,4.80
2017-12-12T07:53:31.614Z,3.93
2017-12-12T07:55:59.099Z,3.80
2017-12-12T07:58:26.606Z,4.87
2017-12-12T08:00:54.090Z,3.30
2017-12-12T08:03:21.599Z,3.50
2017-12-12T08:05:49.855Z,3.40
2017-12-12T08:08:17.372Z,3.50
2017-12-12T08:10:44.864Z,3.60
2017-12-12T08:13:12.387Z,3.10
2017-12-12T08:15:39.879Z,3.47
2017-12-12T08:18:07.389Z,3.67
2017-12-12T08:20:34.906Z,3.90
2017-12-12T08:23:02.399Z,4.07
2017-12-12T08:25:29.919Z,3.40
2017-12-12T08:27:57.417Z,3.80
2017-12-12T08:30:24.935Z,3.70
2017-12-12T08:32:52.431Z,3.30
2017-12-12T08:35:19.957Z,4.83
2017-12-12T08:37:47.456Z,6.00
2017-12-12T08:40:14.986Z,5.10
2017-12-12T08:42:43.262Z,3.77
2017-12-12T08:45:11.527Z,3.60
2017-12-12T08:47:39.038Z,3.00
2017-12-12T08:50:06.532Z,3.80
2017-12-12T08:52:34.048Z,3.70
2017-12-12T08:55:01.551Z,2.90
2017-12-12T08:57:29.074Z,3.00
2017-12-12T08:59:56.849Z,4.20
2017-12-12T09:02:24.375Z,3.23
2017-12-12T09:04:51.887Z,3.10
2017-12-12T09:07:19.414Z,2.83
2017-12-12T09:09:46.911Z,2.93
2017-12-12T09:12:14.431Z,2.60
2017-12-12T09:14:41.991Z,3.17
2017-12-12T09:17:09.487Z,2.93
2017-12-12T09:19:37.003Z,2.97
2017-12-12T09:22:04.498Z,2.87
2017-12-12T09:24:32.015Z,3.00
2017-12-12T09:26:59.511Z,3.27
2017-12-12T09:29:27.023Z,3.10
2017-12-12T09:31:54.516Z,3.00
2017-12-12T09:34:22.036Z,3.03
2017-12-12T09:36:49.551Z,2.50
2017-12-12T09:39:17.038Z,2.70
2017-12-12T09:41:44.558Z,2.87
2017-12-12T09:44:12.048Z,2.60
2017-12-12T09:46:39.566Z,3.00
2017-12-12T09:49:07.075Z,2.17
2017-12-12T09:51:34.586Z,2.47
2017-12-12T09:54:02.086Z,2.17
2017-12-12T09:56:30.378Z,2.50
2017-12-12T09:58:57.884Z,2.83
2017-12-12T10:01:25.402Z,2.67
2017-12-12T10:03:52.886Z,2.37
2017-12-12T10:06:20.378Z,2.53
2017-12-12T10:08:47.886Z,2.53
2017-12-12T10:11:15.712Z,2.77
2017-12-12T10:13:44.802Z,2.80
2017-12-12T10:16:13.076Z,2.73
2017-12-12T10:18:41.537Z,2.93
2017-12-12T10:21:09.041Z,2.50
2017-12-12T10:23:36.572Z,2.83
2017-12-12T10:26:04.067Z,4.20
2017-12-12T10:28:31.583Z,2.33
2017-12-12T10:30:59.081Z,2.50
2017-12-12T10:33:26.619Z,2.87
2017-12-12T10:35:54.895Z,2.53
2017-12-12T10:38:22.414Z,2.50
2017-12-12T10:40:49.932Z,2.20
2017-12-12T10:43:17.443Z,2.50
2017-12-12T10:45:44.969Z,3.00
2017-12-12T10:48:12.470Z,2.43
2017-12-12T10:50:39.990Z,4.30
2017-12-12T10:53:07.495Z,2.70
2017-12-12T10:55:35.788Z,2.30
2017-12-12T10:58:04.052Z,2.00
2017-12-12T11:00:31.580Z,2.30
2017-12-12T11:02:59.079Z,2.33
2017-12-12T11:05:27.352Z,2.13
2017-12-12T11:07:54.881Z,2.80
2017-12-12T11:10:22.387Z,2.10
2017-12-12T11:12:49.911Z,2.17
2017-12-12T11:15:17.419Z,2.10
2017-12-12T11:17:44.939Z,2.30
2017-12-12T11:20:13.195Z,1.90
2017-12-12T11:22:40.710Z,1.80
2017-12-12T11:25:08.204Z,2.20
2017-12-12T11:27:35.694Z,2.00
2017-12-12T11:30:03.975Z,2.53
2017-12-12T11:32:32.236Z,2.23
2017-12-12T11:34:59.746Z,3.50
2017-12-12T11:37:36.787Z,2.60
2017-12-12T11:40:05.063Z,2.20
2017-12-12T11:42:32.558Z,2.07
2017-12-12T11:45:00.075Z,2.00
2017-12-12T11:47:27.565Z,2.10
2017-12-12T11:49:55.055Z,2.37
2017-12-12T11:52:22.568Z,1.93
2017-12-12T11:54:50.084Z,2.10
2017-12-12T11:57:17.594Z,2.13
2017-12-12T11:59:45.083Z,2.20
2017-12-12T12:02:12.590Z,2.10
2017-12-12T12:04:40.095Z,2.00
2017-12-12T12:07:07.648Z,2.43
2017-12-12T12:09:35.142Z,1.97
2017-12-12T12:12:02.659Z,2.10
2017-12-12T12:14:30.159Z,1.90
2017-12-12T12:16:57.695Z,1.83
2017-12-12T12:19:25.191Z,2.10
2017-12-12T12:21:52.681Z,1.60
2017-12-12T12:24:20.195Z,1.73
2017-12-12T12:26:47.686Z,1.80
2017-12-12T12:29:15.204Z,1.90
2017-12-12T12:31:42.699Z,2.80
2017-12-12T12:34:10.215Z,2.30
2017-12-12T12:36:38.558Z,2.30
2017-12-12T12:39:06.839Z,2.40
2017-12-12T12:41:34.331Z,2.27
2017-12-12T12:44:01.855Z,2.10
2017-12-12T12:46:29.359Z,1.97
2017-12-12T12:48:56.851Z,2.17
2017-12-12T12:51:24.387Z,2.50
2017-12-12T12:53:52.647Z,1.87
2017-12-12T12:56:20.156Z,2.40
2017-12-12T12:58:47.664Z,2.10
2017-12-12T13:01:15.186Z,1.80
2017-12-12T13:03:42.679Z,2.10
2017-12-12T13:06:10.199Z,2.17
2017-12-12T13:08:37.707Z,2.23
2017-12-12T13:11:05.233Z,2.00
2017-12-12T13:13:32.743Z,1.93
2017-12-12T13:16:01.012Z,2.00
2017-12-12T13:18:28.552Z,1.90
2017-12-12T13:20:56.057Z,2.03
2017-12-12T13:23:23.585Z,1.53
2017-12-12T13:25:51.088Z,2.00
2017-12-12T13:28:18.607Z,1.60
2017-12-12T13:30:46.872Z,1.80
2017-12-12T13:33:15.164Z,1.93
2017-12-12T13:35:42.654Z,1.80
2017-12-12T13:38:10.166Z,1.90
2017-12-12T13:40:37.660Z,2.03
2017-12-12T13:43:05.174Z,2.10
2017-12-12T13:45:32.680Z,2.10
2017-12-12T13:48:00.175Z,2.10
2017-12-12T13:50:27.678Z,1.97
2017-12-12T13:52:55.168Z,2.00
2017-12-12T13:55:22.694Z,1.80
2017-12-12T13:57:50.228Z,1.90
2017-12-12T14:00:17.748Z,1.80
2017-12-12T14:02:45.249Z,1.90
2017-12-12T14:05:13.543Z,1.83
2017-12-12T14:07:41.039Z,1.80
2017-12-12T14:10:08.566Z,1.90
2017-12-12T14:12:36.066Z,2.23
2017-12-12T14:15:03.564Z,1.77
2017-12-12T14:17:31.863Z,1.80
2017-12-12T14:19:59.371Z,1.97
2017-12-12T14:22:26.887Z,2.27
2017-12-12T14:24:54.395Z,2.03
2017-12-12T14:27:21.906Z,2.07
2017-12-12T14:29:49.399Z,1.87
2017-12-12T14:32:17.703Z,2.40
2017-12-12T14:34:45.975Z,1.80
2017-12-12T14:37:13.490Z,2.37
2017-12-12T14:39:40.980Z,1.87
2017-12-12T14:42:08.483Z,2.20
2017-12-12T14:44:35.998Z,1.70
2017-12-12T14:47:04.427Z,1.73
2017-12-12T14:49:31.960Z,1.70
2017-12-12T14:52:00.232Z,2.37
2017-12-12T14:54:27.759Z,2.00
2017-12-12T14:56:55.256Z,2.60
2017-12-12T14:59:22.771Z,2.20
2017-12-12T15:01:50.258Z,2.60
2017-12-12T15:04:17.778Z,3.33
2017-12-12T15:06:45.276Z,4.20
2017-12-12T15:09:12.792Z,3.07
2017-12-12T15:11:40.287Z,3.00
2017-12-12T15:14:07.789Z,3.30
2017-12-12T15:16:35.302Z,2.53
2017-12-12T15:19:02.803Z,2.70
2017-12-12T15:21:30.335Z,3.27
2017-12-12T15:23:57.831Z,3.03
2017-12-12T15:26:25.412Z,3.50
2017-12-12T15:28:52.910Z,3.40
2017-12-12T15:31:21.194Z,3.87
2017-12-12T15:33:48.687Z,2.37
2017-12-12T15:36:16.203Z,3.17
2017-12-12T15:38:44.463Z,2.20
2017-12-12T15:41:11.956Z,2.93
2017-12-12T15:43:39.474Z,3.10
2017-12-12T15:46:06.967Z,2.57
2017-12-12T15:48:34.492Z,2.40
2017-12-12T15:51:01.992Z,2.50
2017-12-12T15:53:29.504Z,2.70
2017-12-12T15:55:56.990Z,2.77
2017-12-12T15:58:24.499Z,2.53
2017-12-12T16:00:51.985Z,2.67
2017-12-12T16:03:19.475Z,3.63
2017-12-12T16:05:46.990Z,2.63
2017-12-12T16:08:14.482Z,2.83
2017-12-12T16:10:41.992Z,3.10
2017-12-12T16:13:09.478Z,2.93
2017-12-12T16:15:36.986Z,3.10
2017-12-12T16:18:04.495Z,3.10
2017-12-12T16:20:32.014Z,2.93
2017-12-12T16:22:59.505Z,2.30
2017-12-12T16:25:27.015Z,2.70
2017-12-12T16:27:54.511Z,2.53
2017-12-12T16:30:22.032Z,3.13
2017-12-12T16:32:49.533Z,2.83
2017-12-12T16:35:17.031Z,2.53
2017-12-12T16:37:44.931Z,3.40
2017-12-12T16:40:12.428Z,4.50
2017-12-12T16:42:39.958Z,3.67
2017-12-12T16:45:07.453Z,4.50
2017-12-12T16:47:35.734Z,3.80
2017-12-12T16:50:03.232Z,3.20
2017-12-12T16:52:30.754Z,3.40
2017-12-12T16:54:59.018Z,8.03
2017-12-12T16:57:26.534Z,3.80
2017-12-12T16:59:54.059Z,4.07
2017-12-12T17:02:22.322Z,4.63
2017-12-12T17:04:49.833Z,5.63
2017-12-12T17:07:17.330Z,12.43
2017-12-12T17:09:44.853Z,10.33
2017-12-12T17:12:12.347Z,7.97
2017-12-12T17:14:39.867Z,8.90
2017-12-12T17:17:07.362Z,8.20
2017-12-12T17:19:34.878Z,9.00
2017-12-12T17:22:02.375Z,8.30
2017-12-12T17:24:29.866Z,5.47
2017-12-12T17:26:57.380Z,5.80
2017-12-12T17:29:24.883Z,12.97
2017-12-12T17:31:52.417Z,7.17
2017-12-12T17:34:19.928Z,4.67
2017-12-12T17:36:47.446Z,5.60
2017-12-12T17:39:14.938Z,4.20
2017-12-12T17:41:42.455Z,4.70
2017-12-12T17:44:10.716Z,3.37
2017-12-12T17:46:38.232Z,3.57
2017-12-12T17:49:06.543Z,5.13
2017-12-12T17:51:34.030Z,3.60
2017-12-12T17:54:02.307Z,3.30
2017-12-12T17:56:30.563Z,3.20
2017-12-12T17:58:58.071Z,3.80
2017-12-12T18:01:25.562Z,4.30
2017-12-12T18:03:53.072Z,3.30
2017-12-12T18:06:20.567Z,3.53
2017-12-12T18:08:48.091Z,4.17
2017-12-12T18:11:15.583Z,3.50
2017-12-12T18:13:43.102Z,5.60
2017-12-12T18:16:10.595Z,6.53
2017-12-12T18:18:38.083Z,4.00
2017-12-12T18:21:05.591Z,3.50
2017-12-12T18:23:33.082Z,3.43
2017-12-12T18:26:00.595Z,3.73
2017-12-12T18:28:28.098Z,3.23
2017-12-12T18:30:55.619Z,3.33
2017-12-12T18:33:26.103Z,4.30
2017-12-12T18:35:53.628Z,4.00
2017-12-12T18:38:21.124Z,3.80
2017-12-12T18:40:48.644Z,3.10
2017-12-12T18:43:16.134Z,3.23
2017-12-12T18:45:43.635Z,3.80
2017-12-12T18:48:11.155Z,3.43
2017-12-12T18:50:38.647Z,4.03
2017-12-12T18:53:06.170Z,4.43
2017-12-12T18:55:33.660Z,4.43
2017-12-12T18:58:01.200Z,4.67
2017-12-12T19:00:29.473Z,4.70
2017-12-12T19:02:56.987Z,4.30
2017-12-12T19:05:24.474Z,4.10
2017-12-12T19:07:51.988Z,4.30
2017-12-12T19:10:19.482Z,4.77
2017-12-12T19:12:48.519Z,5.90
2017-12-12T19:15:16.778Z,5.00
2017-12-12T19:17:45.034Z,5.07
2017-12-12T19:20:12.546Z,5.30
2017-12-12T19:22:40.042Z,4.90
2017-12-12T19:25:07.550Z,5.00
2017-12-12T19:27:35.814Z,5.30
2017-12-12T19:30:03.325Z,5.73
2017-12-12T19:32:30.819Z,5.80
2017-12-12T19:34:59.103Z,7.13
2017-12-12T19:37:27.358Z,4.30
2017-12-12T19:39:54.868Z,4.43
2017-12-12T19:42:22.358Z,4.03
2017-12-12T19:44:49.851Z,4.17
2017-12-12T19:47:18.134Z,3.80
2017-12-12T19:49:46.404Z,4.23
2017-12-12T19:52:14.682Z,4.40
2017-12-12T19:54:42.943Z,3.70
2017-12-12T19:57:10.451Z,7.70
2017-12-12T19:59:37.947Z,4.70
2017-12-12T20:02:05.463Z,5.00
2017-12-12T20:04:32.959Z,5.70
2017-12-12T20:07:00.480Z,4.73
2017-12-12T20:09:27.979Z,4.57
2017-12-12T20:11:55.486Z,4.53
2017-12-12T20:14:22.976Z,5.70
2017-12-12T20:16:50.468Z,4.40
2017-12-12T20:19:17.974Z,4.63
2017-12-12T20:21:45.471Z,4.30
2017-12-12T20:24:12.989Z,4.60
2017-12-12T20:26:40.479Z,7.03
2017-12-12T20:29:07.996Z,6.37
2017-12-12T20:31:35.495Z,6.10
2017-12-12T20:34:03.019Z,7.63
2017-12-12T20:36:30.511Z,7.10
2017-12-12T20:38:58.030Z,5.40
2017-12-12T20:41:25.522Z,5.63
2017-12-12T20:43:53.019Z,4.00
2017-12-12T20:46:21.303Z,5.13
2017-12-12T20:48:48.805Z,5.00
2017-12-12T20:51:16.322Z,4.93
2017-12-12T20:53:44.582Z,5.63
2017-12-12T20:56:12.103Z,5.07
2017-12-12T20:58:39.591Z,4.77
2017-12-12T21:01:07.103Z,4.77
2017-12-12T21:03:34.594Z,5.13
2017-12-12T21:06:02.151Z,5.03
2017-12-12T21:08:29.622Z,5.10
2017-12-12T21:10:57.114Z,9.67
2017-12-12T21:13:25.399Z,4.60
2017-12-12T21:15:52.889Z,4.97
2017-12-12T21:18:20.423Z,7.43
2017-12-12T21:20:47.922Z,5.30
2017-12-12T21:23:15.434Z,5.63
2017-12-12T21:25:42.942Z,5.20
2017-12-12T21:28:10.459Z,6.03
2017-12-12T21:30:37.956Z,5.83
2017-12-12T21:33:05.526Z,5.73
2017-12-12T21:35:32.992Z,6.10
2017-12-12T21:38:00.487Z,5.27
2017-12-12T21:40:27.999Z,5.13
2017-12-12T21:42:55.498Z,4.83
2017-12-12T21:45:23.015Z,5.40
2017-12-12T21:47:50.504Z,5.27
2017-12-12T21:50:18.778Z,5.60
2017-12-12T21:52:46.271Z,5.53
2017-12-12T21:55:13.791Z,5.17
2017-12-12T21:57:42.055Z,5.40
2017-12-12T22:00:10.343Z,4.47
2017-12-12T22:02:38.598Z,5.60
2017-12-12T22:05:06.094Z,4.60
2017-12-12T22:07:33.607Z,4.60
2017-12-12T22:10:01.100Z,4.80
2017-12-12T22:12:29.378Z,4.80
2017-12-12T22:14:57.642Z,4.97
2017-12-12T22:17:25.173Z,5.60
2017-12-12T22:19:52.667Z,5.40
2017-12-12T22:22:20.185Z,6.03
2017-12-12T22:24:47.680Z,5.87
2017-12-12T22:27:15.190Z,5.77
2017-12-12T22:29:42.686Z,4.43
2017-12-12T22:32:10.175Z,4.60
2017-12-12T22:34:37.708Z,4.23
2017-12-12T22:37:06.007Z,4.33
2017-12-12T22:39:33.535Z,4.43
2017-12-12T22:42:01.038Z,4.70
2017-12-12T22:44:28.933Z,4.77
2017-12-12T22:46:56.446Z,4.40
2017-12-12T22:49:23.966Z,5.10
2017-12-12T22:51:51.458Z,4.60
2017-12-12T22:54:19.740Z,6.20
2017-12-12T22:56:47.242Z,4.33
2017-12-12T22:59:14.755Z,4.67
2017-12-12T23:01:42.247Z,4.93
2017-12-12T23:04:09.758Z,5.10
2017-12-12T23:06:37.251Z,5.20
2017-12-12T23:09:04.771Z,5.63
2017-12-12T23:11:32.258Z,5.40
2017-12-12T23:13:59.750Z,5.53
2017-12-12T23:16:27.263Z,5.70
2017-12-12T23:18:54.748Z,5.57
2017-12-12T23:21:22.258Z,5.47
2017-12-12T23:23:50.509Z,6.07
2017-12-12T23:26:18.024Z,5.20
2017-12-12T23:28:45.519Z,5.90
2017-12-12T23:31:13.036Z,5.90
2017-12-12T23:33:40.523Z,5.40
2017-12-12T23:36:08.801Z,5.30
2017-12-12T23:38:36.291Z,5.73
2017-12-12T23:41:03.791Z,5.17
2017-12-12T23:43:31.305Z,5.30
2017-12-12T23:45:58.794Z,6.30
2017-12-12T23:48:26.308Z,5.90
2017-12-12T23:50:53.820Z,5.90
2017-12-12T23:53:21.330Z,5.43
2017-12-12T23:55:48.827Z,5.70
2017-12-12T23:58:17.099Z,4.90
