createdAt,value
2019-02-27T00:01:49.675Z,96774.98
2019-02-27T00:04:16.027Z,96780.15
2019-02-27T00:06:47.697Z,96771.03
2019-02-27T00:09:13.527Z,96775.13
2019-02-27T00:11:45.838Z,96768.67
2019-02-27T00:14:12.567Z,96779.36
2019-02-27T00:16:41.785Z,96771.55
2019-02-27T00:19:10.137Z,96760.89
2019-02-27T00:21:38.071Z,96762.89
2019-02-27T00:24:05.851Z,96762.23
2019-02-27T00:26:36.496Z,96763.61
2019-02-27T00:29:04.303Z,96765.13
2019-02-27T00:31:32.105Z,96752.02
2019-02-27T00:34:00.515Z,96752.81
2019-02-27T00:36:29.269Z,96750.82
2019-02-27T00:38:59.861Z,96750.05
2019-02-27T00:41:27.673Z,96751.55
2019-02-27T00:43:55.596Z,96754.24
2019-02-27T00:46:24.529Z,96753.43
2019-02-27T00:48:52.354Z,96752.05
2019-02-27T00:51:20.145Z,96754.98
2019-02-27T00:53:47.955Z,96759.48
2019-02-27T00:56:17.653Z,96757.58
2019-02-27T00:58:45.493Z,96746.47
2019-02-27T01:01:14.311Z,96740.02
2019-02-27T01:03:42.104Z,96746.02
2019-02-27T01:06:12.286Z,96740.08
2019-02-27T01:08:41.569Z,96735.89
2019-02-27T01:11:12.013Z,96735.94
2019-02-27T01:13:40.187Z,96731.22
2019-02-27T01:16:10.291Z,96722.52
2019-02-27T01:18:38.262Z,96730.75
2019-02-27T01:21:11.171Z,96725.14
2019-02-27T01:23:44.629Z,96718.94
2019-02-27T01:26:12.667Z,96719.59
2019-02-27T01:28:44.634Z,96716.84
2019-02-27T01:31:11.369Z,96712.70
2019-02-27T01:33:42.220Z,96710.98
2019-02-27T01:36:10.321Z,96715.09
2019-02-27T01:38:41.670Z,96700.05
2019-02-27T01:41:11.266Z,96699.31
2019-02-27T01:43:42.468Z,96696.70
2019-02-27T01:46:13.884Z,96698.41
2019-02-27T01:48:43.683Z,96692.40
2019-02-27T01:51:14.272Z,96691.61
2019-02-27T01:53:42.691Z,96686.99
2019-02-27T01:56:11.467Z,96674.19
2019-02-27T01:58:44.246Z,96680.69
2019-02-27T02:01:12.925Z,96678.95
2019-02-27T02:03:47.236Z,96673.23
2019-02-27T02:06:16.279Z,96674.31
2019-02-27T02:08:48.248Z,96674.16
2019-02-27T02:11:19.652Z,96675.05
2019-02-27T02:14:34.939Z,96678.77
2019-02-27T02:17:45.955Z,96671.00
2019-02-27T02:20:53.091Z,96660.00
2019-02-27T02:24:03.347Z,96662.77
2019-02-27T02:27:13.428Z,96661.84
2019-02-27T02:30:49.890Z,96654.52
2019-02-27T02:34:13.392Z,96658.47
2019-02-27T02:37:25.512Z,96662.33
2019-02-27T02:40:55.195Z,96649.27
2019-02-27T02:44:06.873Z,96649.31
2019-02-27T02:47:21.090Z,96639.52
2019-02-27T02:50:38.779Z,96637.78
2019-02-27T02:53:49.783Z,96642.92
2019-02-27T02:57:44.779Z,96636.22
2019-02-27T03:00:43.728Z,96632.80
2019-02-27T03:03:43.249Z,96638.19
2019-02-27T03:07:16.550Z,96634.80
2019-02-27T03:10:30.663Z,96636.69
2019-02-27T03:14:01.446Z,96633.27
2019-02-27T03:17:17.626Z,96633.86
2019-02-27T03:20:26.218Z,96633.48
2019-02-27T03:24:27.953Z,96624.39
2019-02-27T03:27:32.401Z,96617.24
2019-02-27T03:30:51.177Z,96634.72
2019-02-27T03:34:26.232Z,96621.62
2019-02-27T03:37:40.188Z,96630.79
2019-02-27T03:41:34.776Z,96637.73
2019-02-27T03:44:45.062Z,96627.97
2019-02-27T03:48:03.547Z,96635.30
2019-02-27T03:51:37.664Z,96626.42
2019-02-27T03:54:44.950Z,96629.39
2019-02-27T03:58:02.246Z,96627.87
2019-02-27T04:01:30.056Z,96634.45
2019-02-27T04:04:53.271Z,96634.70
2019-02-27T04:07:46.635Z,96630.16
2019-02-27T04:10:15.872Z,96632.22
2019-02-27T04:12:51.769Z,96629.64
2019-02-27T04:15:23.399Z,96627.13
2019-02-27T04:17:53.020Z,96622.09
2019-02-27T04:20:31.412Z,96629.04
2019-02-27T04:23:03.613Z,96629.48
2019-02-27T04:25:35.186Z,96632.53
2019-02-27T04:28:06.051Z,96636.80
2019-02-27T04:30:41.285Z,96630.29
2019-02-27T04:33:12.076Z,96636.80
2019-02-27T04:35:41.822Z,96634.66
2019-02-27T04:38:21.318Z,96632.86
2019-02-27T04:40:53.200Z,96635.70
2019-02-27T04:43:23.248Z,96635.20
2019-02-27T04:45:57.712Z,96639.45
2019-02-27T04:48:37.341Z,96638.97
2019-02-27T04:53:40.922Z,96633.61
2019-02-27T04:56:14.425Z,96634.52
2019-02-27T04:58:48.203Z,96638.32
2019-02-27T05:01:27.176Z,96636.31
2019-02-27T05:04:02.714Z,96627.81
2019-02-27T05:06:37.689Z,96632.65
2019-02-27T05:09:12.687Z,96633.80
2019-02-27T05:11:57.711Z,96629.81
2019-02-27T05:14:35.958Z,96637.02
2019-02-27T05:17:07.608Z,96632.91
2019-02-27T05:19:42.342Z,96629.07
2019-02-27T05:22:26.198Z,96639.67
2019-02-27T05:25:00.336Z,96636.25
2019-02-27T05:27:33.632Z,96634.97
2019-02-27T05:30:12.025Z,96630.75
2019-02-27T05:32:43.280Z,96629.59
2019-02-27T05:35:37.103Z,96628.09
2019-02-27T05:38:21.232Z,96628.57
2019-02-27T05:40:59.872Z,96632.14
2019-02-27T05:43:33.758Z,96634.02
2019-02-27T05:46:10.496Z,96627.16
2019-02-27T05:48:50.959Z,96633.77
2019-02-27T05:51:29.334Z,96631.13
2019-02-27T05:54:08.008Z,96633.07
2019-02-27T05:56:53.615Z,96632.23
2019-02-27T05:59:29.433Z,96632.48
2019-02-27T06:02:02.928Z,96635.13
2019-02-27T06:04:42.456Z,96634.16
2019-02-27T06:07:35.219Z,96639.23
2019-02-27T06:10:08.919Z,96638.86
2019-02-27T06:12:45.394Z,96646.82
2019-02-27T06:15:21.190Z,96650.23
2019-02-27T06:17:58.728Z,96645.66
2019-02-27T06:20:41.992Z,96644.19
2019-02-27T06:23:16.278Z,96648.59
2019-02-27T06:25:50.800Z,96641.77
2019-02-27T06:28:23.337Z,96647.52
2019-02-27T06:30:59.267Z,96638.44
2019-02-27T06:33:52.996Z,96641.02
2019-02-27T06:36:25.464Z,96636.69
2019-02-27T06:39:01.559Z,96642.92
2019-02-27T06:41:35.014Z,96643.37
2019-02-27T06:44:07.497Z,96637.13
2019-02-27T06:46:38.989Z,96633.51
2019-02-27T06:49:10.346Z,96632.66
2019-02-27T06:51:41.762Z,96637.91
2019-02-27T06:54:13.235Z,96636.28
2019-02-27T06:56:44.664Z,96636.30
2019-02-27T06:59:18.003Z,96648.83
2019-02-27T07:01:49.309Z,96644.26
2019-02-27T07:04:20.774Z,96642.64
2019-02-27T07:06:55.198Z,96640.67
2019-02-27T07:09:25.314Z,96640.70
2019-02-27T07:11:56.730Z,96652.74
2019-02-27T07:14:31.281Z,96658.41
2019-02-27T07:17:02.759Z,96639.14
2019-02-27T07:19:34.225Z,96646.32
2019-02-27T07:22:06.359Z,96659.95
2019-02-27T07:24:39.288Z,96677.84
2019-02-27T07:27:10.748Z,96661.58
2019-02-27T07:29:43.006Z,96718.77
2019-02-27T07:32:14.629Z,96676.88
2019-02-27T07:34:46.729Z,96633.30
2019-02-27T07:37:19.329Z,96636.48
2019-02-27T07:39:50.821Z,96637.63
2019-02-27T07:42:22.844Z,96634.80
2019-02-27T07:44:54.379Z,96646.41
2019-02-27T07:47:25.829Z,96656.92
2019-02-27T07:49:57.309Z,96632.89
2019-02-27T07:52:32.108Z,96605.63
2019-02-27T07:55:01.895Z,96609.94
2019-02-27T07:57:33.388Z,96601.41
2019-02-27T08:00:05.260Z,96609.03
2019-02-27T08:02:37.762Z,96611.88
2019-02-27T08:05:09.591Z,96628.68
2019-02-27T08:07:41.088Z,96633.08
2019-02-27T08:10:16.224Z,96633.25
2019-02-27T08:12:48.013Z,96600.93
2019-02-27T08:15:19.756Z,96619.87
2019-02-27T08:17:51.398Z,96605.94
2019-02-27T08:20:24.896Z,96646.11
2019-02-27T08:22:57.742Z,96606.70
2019-02-27T08:25:29.412Z,96605.80
2019-02-27T08:28:00.857Z,96618.18
2019-02-27T08:30:37.245Z,96591.84
2019-02-27T08:33:12.681Z,96598.69
2019-02-27T08:35:46.415Z,96591.88
2019-02-27T08:38:23.660Z,96591.50
2019-02-27T08:41:02.141Z,96593.16
2019-02-27T08:43:44.479Z,96588.05
2019-02-27T08:46:17.508Z,96586.64
2019-02-27T08:49:00.985Z,96580.31
2019-02-27T08:51:36.396Z,96567.30
2019-02-27T08:54:10.585Z,96563.97
2019-02-27T08:57:01.730Z,96557.55
2019-02-27T08:59:39.892Z,96558.91
2019-02-27T09:02:15.101Z,96558.79
2019-02-27T09:04:46.597Z,96561.13
2019-02-27T09:07:19.871Z,96547.95
2019-02-27T09:09:52.295Z,96545.48
2019-02-27T09:12:23.950Z,96560.03
2019-02-27T09:14:56.033Z,96540.91
2019-02-27T09:17:27.910Z,96556.06
2019-02-27T09:19:59.473Z,96554.50
2019-02-27T09:22:31.229Z,96566.10
2019-02-27T09:25:04.923Z,96541.39
2019-02-27T09:27:44.905Z,96543.70
2019-02-27T09:30:28.763Z,96551.42
2019-02-27T09:33:07.637Z,96554.06
2019-02-27T09:35:48.882Z,96532.86
2019-02-27T09:38:33.731Z,96528.95
2019-02-27T09:41:12.400Z,96524.42
2019-02-27T09:43:47.204Z,96505.77
2019-02-27T09:46:23.560Z,96515.24
2019-02-27T09:48:58.025Z,96514.62
2019-02-27T09:51:42.202Z,96510.27
2019-02-27T09:57:14.409Z,96493.48
2019-02-27T09:59:53.695Z,96499.89
2019-02-27T10:02:26.866Z,96499.77
2019-02-27T10:05:06.509Z,96492.56
2019-02-27T10:07:44.055Z,96490.87
2019-02-27T10:10:17.426Z,96489.22
2019-02-27T10:12:48.945Z,96490.69
2019-02-27T10:15:22.526Z,96488.66
2019-02-27T10:18:04.287Z,96481.53
2019-02-27T10:20:37.331Z,96478.97
2019-02-27T10:23:09.813Z,96471.19
2019-02-27T10:25:43.502Z,96467.27
2019-02-27T10:28:14.422Z,96476.54
2019-02-27T10:30:46.994Z,96471.44
2019-02-27T10:33:19.121Z,96469.84
2019-02-27T10:35:50.823Z,96467.09
2019-02-27T10:38:22.938Z,96469.70
2019-02-27T10:40:55.114Z,96464.64
2019-02-27T10:43:30.068Z,96464.73
2019-02-27T10:46:01.518Z,96452.47
2019-02-27T10:48:32.899Z,96450.72
2019-02-27T10:51:04.751Z,96452.17
2019-02-27T10:53:36.217Z,96442.66
2019-02-27T10:56:08.010Z,96444.64
2019-02-27T10:58:47.656Z,96444.13
2019-02-27T11:01:20.898Z,96438.24
2019-02-27T11:04:00.488Z,96436.80
2019-02-27T11:06:46.610Z,96430.70
2019-02-27T11:09:32.341Z,96432.09
2019-02-27T11:12:10.082Z,96424.07
2019-02-27T11:14:43.140Z,96419.16
2019-02-27T11:17:14.625Z,96410.83
2019-02-27T11:19:47.467Z,96415.33
2019-02-27T11:22:18.967Z,96414.87
2019-02-27T11:24:52.387Z,96417.56
2019-02-27T11:27:23.627Z,96403.82
2019-02-27T11:29:59.630Z,96399.38
2019-02-27T11:32:31.832Z,96393.63
2019-02-27T11:35:05.883Z,96388.91
2019-02-27T11:37:37.660Z,96382.92
2019-02-27T11:40:11.826Z,96385.61
2019-02-27T11:42:44.241Z,96385.20
2019-02-27T11:45:23.751Z,96379.35
2019-02-27T11:47:53.156Z,96377.85
2019-02-27T11:50:24.677Z,96374.69
2019-02-27T11:53:01.848Z,96365.97
2019-02-27T11:55:36.035Z,96361.92
2019-02-27T11:58:11.335Z,96357.67
2019-02-27T12:00:48.637Z,96351.60
2019-02-27T12:03:22.588Z,96351.30
2019-02-27T12:05:57.690Z,96351.09
2019-02-27T12:08:30.923Z,96343.88
2019-02-27T12:11:02.932Z,96329.31
2019-02-27T12:13:35.651Z,96328.45
2019-02-27T12:16:08.090Z,96329.52
2019-02-27T12:18:39.737Z,96326.94
2019-02-27T12:21:12.700Z,96322.39
2019-02-27T12:23:47.612Z,96317.13
2019-02-27T12:26:23.022Z,96304.08
2019-02-27T12:28:56.843Z,96303.70
2019-02-27T12:31:28.366Z,96301.30
2019-02-27T12:34:02.585Z,96292.78
2019-02-27T12:36:33.765Z,96293.28
2019-02-27T12:39:06.542Z,96288.39
2019-02-27T12:41:38.221Z,96288.41
2019-02-27T12:44:09.696Z,96276.83
2019-02-27T12:46:41.141Z,96268.89
2019-02-27T12:49:12.639Z,96268.28
2019-02-27T12:51:44.108Z,96265.70
2019-02-27T12:54:15.544Z,96266.98
2019-02-27T12:56:47.504Z,96268.82
2019-02-27T12:59:19.857Z,96261.16
2019-02-27T13:01:51.874Z,96261.70
2019-02-27T13:04:23.423Z,96256.80
2019-02-27T13:06:54.951Z,96250.03
2019-02-27T13:09:26.401Z,96249.34
2019-02-27T13:11:57.874Z,96244.63
2019-02-27T13:14:33.043Z,96236.58
2019-02-27T13:17:06.964Z,96235.51
2019-02-27T13:19:41.442Z,96234.75
2019-02-27T13:22:29.260Z,96228.46
2019-02-27T13:25:04.354Z,96218.63
2019-02-27T13:27:40.389Z,96217.70
2019-02-27T13:30:17.920Z,96213.70
2019-02-27T13:32:53.820Z,96215.78
2019-02-27T13:35:30.742Z,96211.89
2019-02-27T13:38:11.566Z,96209.41
2019-02-27T13:40:43.032Z,96203.69
2019-02-27T13:43:14.601Z,96210.42
2019-02-27T13:45:47.694Z,96196.99
2019-02-27T13:48:19.631Z,96191.47
2019-02-27T13:50:51.277Z,96193.20
2019-02-27T13:53:25.831Z,96184.77
2019-02-27T13:55:56.111Z,96186.73
2019-02-27T13:58:27.654Z,96184.28
2019-02-27T14:00:59.153Z,96179.69
2019-02-27T14:03:30.699Z,96171.22
2019-02-27T14:06:02.156Z,96173.15
2019-02-27T14:08:33.696Z,96160.21
2019-02-27T14:11:05.065Z,96162.91
2019-02-27T14:13:36.621Z,96161.51
2019-02-27T14:16:08.485Z,96164.42
2019-02-27T14:18:40.109Z,96156.74
2019-02-27T14:21:14.860Z,96151.13
2019-02-27T14:23:46.952Z,96138.30
2019-02-27T14:26:18.967Z,96147.76
2019-02-27T14:28:52.147Z,96143.91
2019-02-27T14:31:23.576Z,96141.59
2019-02-27T14:33:56.516Z,96133.23
2019-02-27T14:36:44.930Z,96129.45
2019-02-27T14:39:16.102Z,96130.05
2019-02-27T14:41:51.221Z,96130.09
2019-02-27T14:44:31.120Z,96131.41
2019-02-27T14:47:05.116Z,96123.00
2019-02-27T14:49:40.251Z,96128.75
2019-02-27T14:52:16.680Z,96117.07
2019-02-27T14:54:53.442Z,96125.11
